createdAt,value
2017-08-25T00:00:20.266Z,53
2017-08-25T00:01:22.396Z,53
2017-08-25T00:02:23.500Z,53.8
2017-08-25T00:03:25.308Z,53.1
2017-08-25T00:04:26.744Z,53.1
2017-08-25T00:05:28.875Z,53
2017-08-25T00:06:31.005Z,53.7
2017-08-25T00:07:32.801Z,53.7
2017-08-25T00:08:34.597Z,53.3
2017-08-25T00:09:36.054Z,53.3
2017-08-25T00:10:37.849Z,53.1
2017-08-25T00:11:39.644Z,53.4
2017-08-25T00:12:41.772Z,53.4
2017-08-25T00:13:43.902Z,53.2
2017-08-25T00:14:45.674Z,53.3
2017-08-25T00:15:47.803Z,53.3
2017-08-25T00:16:49.243Z,53.4
2017-08-25T00:17:51.385Z,53.2
2017-08-25T00:18:53.519Z,53.3
2017-08-25T00:19:55.646Z,53.3
2017-08-25T00:20:57.084Z,53.8
2017-08-25T00:21:59.215Z,53.3
2017-08-25T00:23:01.345Z,53.3
2017-08-25T00:24:02.788Z,53.2
2017-08-25T00:25:04.580Z,53.2
2017-08-25T00:26:06.353Z,53.3
2017-08-25T00:27:08.148Z,53.2
2017-08-25T00:28:09.948Z,53.8
2017-08-25T00:29:11.387Z,53.2
2017-08-25T00:30:13.180Z,53.3
2017-08-25T00:31:14.616Z,53.3
2017-08-25T00:32:16.408Z,53.3
2017-08-25T00:33:18.536Z,53.3
2017-08-25T00:34:20.311Z,53.2
2017-08-25T00:35:22.106Z,53.3
2017-08-25T00:36:24.236Z,53.3
2017-08-25T00:37:26.366Z,53.2
2017-08-25T00:38:28.509Z,53.2
2017-08-25T00:39:30.297Z,53.3
2017-08-25T00:40:32.429Z,53.2
2017-08-25T00:41:34.202Z,53.2
2017-08-25T00:42:35.308Z,53.3
2017-08-25T00:43:37.437Z,53.2
2017-08-25T00:44:38.900Z,53.2
2017-08-25T00:45:40.676Z,53.1
2017-08-25T00:46:42.474Z,53.1
2017-08-25T00:47:43.914Z,53.2
2017-08-25T00:48:45.711Z,53.9
2017-08-25T00:49:47.842Z,53.2
2017-08-25T00:50:49.635Z,53.4
2017-08-25T00:51:51.407Z,53.4
2017-08-25T00:52:53.200Z,53.4
2017-08-25T00:53:54.638Z,53.1
2017-08-25T00:54:56.104Z,53.3
2017-08-25T00:55:57.879Z,53.3
2017-08-25T00:56:59.318Z,53.2
2017-08-25T00:58:01.450Z,53.2
2017-08-25T00:59:02.889Z,53
2017-08-25T01:00:05.020Z,53.7
2017-08-25T01:01:06.841Z,53.6
2017-08-25T01:02:08.993Z,53.3
2017-08-25T01:03:10.785Z,53.2
2017-08-25T01:04:12.224Z,53.7
2017-08-25T01:05:14.354Z,53.3
2017-08-25T01:06:15.792Z,53.5
2017-08-25T01:07:17.586Z,53.2
2017-08-25T01:08:19.063Z,53.7
2017-08-25T01:09:20.838Z,53.4
2017-08-25T01:10:22.969Z,53.5
2017-08-25T01:11:24.753Z,53.2
2017-08-25T01:12:26.883Z,53.2
2017-08-25T01:13:28.320Z,53.3
2017-08-25T01:14:30.094Z,53.3
2017-08-25T01:15:31.540Z,53.3
2017-08-25T01:16:33.306Z,53.4
2017-08-25T01:17:35.078Z,53.8
2017-08-25T01:18:36.554Z,53.4
2017-08-25T01:19:38.327Z,53.6
2017-08-25T01:20:40.138Z,53.2
2017-08-25T01:21:41.932Z,53.4
2017-08-25T01:22:43.725Z,53.4
2017-08-25T01:23:45.521Z,53.8
2017-08-25T01:24:47.315Z,53.5
2017-08-25T01:25:48.773Z,53.5
2017-08-25T01:26:50.568Z,53.6
2017-08-25T01:27:51.672Z,53.3
2017-08-25T01:28:53.133Z,53.4
2017-08-25T01:29:54.573Z,53.4
2017-08-25T01:30:56.699Z,53.3
2017-08-25T01:31:57.826Z,53.3
2017-08-25T01:32:59.287Z,53.6
2017-08-25T01:34:01.416Z,53.3
2017-08-25T01:35:03.191Z,53.4
2017-08-25T01:36:05.322Z,53.4
2017-08-25T01:37:07.114Z,53.5
2017-08-25T01:38:08.909Z,53.6
2017-08-25T01:39:10.013Z,53.6
2017-08-25T01:40:12.143Z,53.4
2017-08-25T01:41:13.582Z,53.4
2017-08-25T01:42:15.711Z,53.5
2017-08-25T01:43:17.509Z,53.3
2017-08-25T01:44:19.300Z,53.5
2017-08-25T01:45:20.739Z,53.6
2017-08-25T01:46:22.535Z,53.5
2017-08-25T01:47:24.338Z,53.6
2017-08-25T01:48:25.790Z,53.8
2017-08-25T01:49:27.920Z,53.5
2017-08-25T01:50:29.025Z,53.5
2017-08-25T01:51:30.486Z,53.1
2017-08-25T01:52:32.279Z,53.4
2017-08-25T01:53:34.413Z,53.4
2017-08-25T01:54:36.544Z,53.4
2017-08-25T01:55:38.674Z,53.6
2017-08-25T01:56:40.454Z,53.5
2017-08-25T01:57:41.895Z,53.4
2017-08-25T01:58:44.024Z,53.4
2017-08-25T01:59:45.822Z,53.2
2017-08-25T02:00:47.953Z,53.3
2017-08-25T02:01:50.094Z,53.3
2017-08-25T02:02:51.557Z,53.3
2017-08-25T02:03:53.328Z,53.4
2017-08-25T02:04:55.125Z,53.5
2017-08-25T02:05:56.919Z,53.4
2017-08-25T02:06:58.382Z,53.3
2017-08-25T02:08:00.179Z,53.3
2017-08-25T02:09:01.617Z,53.5
2017-08-25T02:10:03.746Z,53.4
2017-08-25T02:11:05.876Z,53.6
2017-08-25T02:12:08.004Z,53.1
2017-08-25T02:13:09.447Z,53.5
2017-08-25T02:14:11.576Z,53.4
2017-08-25T02:15:13.706Z,53.7
2017-08-25T02:16:15.500Z,53.8
2017-08-25T02:17:17.295Z,53.3
2017-08-25T02:18:19.438Z,53.1
2017-08-25T02:19:21.235Z,53.3
2017-08-25T02:20:22.694Z,53.7
2017-08-25T02:21:24.488Z,53.4
2017-08-25T02:22:26.619Z,53.5
2017-08-25T02:23:28.416Z,53.4
2017-08-25T02:24:30.209Z,53.3
2017-08-25T02:25:32.001Z,53.5
2017-08-25T02:26:33.797Z,53.5
2017-08-25T02:27:35.976Z,53.4
2017-08-25T02:28:38.105Z,53.6
2017-08-25T02:29:40.234Z,53.5
2017-08-25T02:30:42.029Z,53.5
2017-08-25T02:31:43.134Z,53.5
2017-08-25T02:32:44.573Z,53.3
2017-08-25T02:33:46.371Z,53.4
2017-08-25T02:34:48.520Z,53.4
2017-08-25T02:35:49.975Z,53.4
2017-08-25T02:36:51.439Z,53.4
2017-08-25T02:37:52.876Z,53.5
2017-08-25T02:38:55.005Z,53.5
2017-08-25T02:39:56.467Z,53.3
2017-08-25T02:40:58.263Z,53.5
2017-08-25T02:41:59.726Z,53.5
2017-08-25T02:43:01.521Z,53.4
2017-08-25T02:44:02.966Z,53.3
2017-08-25T02:45:05.097Z,53.3
2017-08-25T02:46:06.532Z,53.3
2017-08-25T02:47:08.324Z,53.4
2017-08-25T02:48:10.114Z,53.4
2017-08-25T02:49:11.909Z,53.5
2017-08-25T02:50:13.684Z,53.5
2017-08-25T02:51:15.810Z,53.4
2017-08-25T02:52:17.606Z,53.3
2017-08-25T02:53:19.451Z,53.5
2017-08-25T02:54:21.582Z,53.5
2017-08-25T02:55:23.389Z,53.3
2017-08-25T02:56:25.518Z,53.3
2017-08-25T02:57:27.657Z,53.3
2017-08-25T02:58:28.761Z,53.3
2017-08-25T02:59:30.225Z,53.4
2017-08-25T03:00:32.355Z,53.4
2017-08-25T03:01:33.817Z,53.3
2017-08-25T03:02:35.627Z,53.3
2017-08-25T03:03:37.757Z,53.3
2017-08-25T03:04:39.900Z,53.5
2017-08-25T03:05:41.673Z,53.5
2017-08-25T03:06:43.444Z,53.4
2017-08-25T03:07:44.549Z,53.3
2017-08-25T03:08:45.988Z,53.7
2017-08-25T03:09:48.116Z,53.3
2017-08-25T03:10:49.914Z,53.4
2017-08-25T03:11:51.709Z,53.4
2017-08-25T03:12:53.145Z,53.5
2017-08-25T03:13:54.587Z,53.4
2017-08-25T03:14:56.382Z,53.4
2017-08-25T03:15:58.203Z,53.5
2017-08-25T03:16:59.662Z,53.3
2017-08-25T03:18:01.143Z,53.8
2017-08-25T03:19:02.935Z,53.5
2017-08-25T03:20:04.707Z,53.3
2017-08-25T03:21:06.146Z,53.1
2017-08-25T03:22:07.920Z,53.9
2017-08-25T03:23:09.693Z,53.3
2017-08-25T03:24:11.821Z,53.5
2017-08-25T03:25:13.282Z,53.8
2017-08-25T03:26:14.743Z,53.4
2017-08-25T03:27:16.183Z,53.6
2017-08-25T03:28:17.977Z,53.5
2017-08-25T03:29:19.751Z,53.3
2017-08-25T03:30:21.544Z,53.5
2017-08-25T03:31:23.004Z,53.2
2017-08-25T03:32:24.463Z,53.3
2017-08-25T03:33:25.241Z,53.3
2017-08-25T03:34:27.034Z,53.5
2017-08-25T03:35:28.492Z,53.5
2017-08-25T03:36:29.935Z,53.8
2017-08-25T03:37:31.729Z,53.3
2017-08-25T03:38:33.859Z,53.2
2017-08-25T03:39:34.962Z,53.8
2017-08-25T03:40:36.764Z,53.3
2017-08-25T03:41:38.199Z,53.2
2017-08-25T03:42:39.657Z,53.2
2017-08-25T03:43:41.786Z,53.3
2017-08-25T03:44:43.559Z,53.3
2017-08-25T03:45:45.353Z,53.2
2017-08-25T03:46:47.148Z,53.2
2017-08-25T03:47:48.249Z,53.4
2017-08-25T03:48:49.685Z,53.4
2017-08-25T03:49:51.146Z,53.5
2017-08-25T03:50:51.923Z,53.3
2017-08-25T03:51:54.046Z,53.4
2017-08-25T03:52:56.176Z,53.3
2017-08-25T03:53:58.308Z,53.3
2017-08-25T03:55:00.084Z,53.4
2017-08-25T03:56:01.524Z,53.2
2017-08-25T03:57:02.984Z,53.7
2017-08-25T03:58:04.786Z,53.7
2017-08-25T03:59:06.558Z,53.2
2017-08-25T04:00:08.687Z,53.4
2017-08-25T04:01:10.463Z,53.2
2017-08-25T04:02:12.590Z,53.4
2017-08-25T04:03:14.052Z,53.3
2017-08-25T04:04:15.847Z,53.5
2017-08-25T04:05:17.976Z,53.2
2017-08-25T04:06:19.771Z,53.2
2017-08-25T04:07:21.210Z,53.2
2017-08-25T04:08:23.338Z,53.3
2017-08-25T04:09:25.112Z,53.2
2017-08-25T04:10:26.909Z,53.2
2017-08-25T04:11:28.706Z,53.4
2017-08-25T04:12:30.504Z,53.3
2017-08-25T04:13:32.635Z,53.1
2017-08-25T04:14:34.427Z,53.4
2017-08-25T04:15:36.554Z,53.1
2017-08-25T04:16:38.348Z,53.3
2017-08-25T04:17:40.124Z,53.3
2017-08-25T04:18:41.972Z,53.1
2017-08-25T04:19:43.768Z,53.1
2017-08-25T04:20:45.898Z,53.1
2017-08-25T04:21:47.340Z,53.6
2017-08-25T04:22:49.473Z,53.1
2017-08-25T04:23:51.248Z,53.7
2017-08-25T04:24:52.355Z,53.1
2017-08-25T04:25:53.813Z,53.4
2017-08-25T04:26:55.953Z,53.3
2017-08-25T04:27:57.405Z,53.3
2017-08-25T04:28:58.861Z,53.1
2017-08-25T04:30:00.304Z,53.6
2017-08-25T04:31:01.742Z,53.1
2017-08-25T04:32:03.550Z,53.2
2017-08-25T04:33:05.348Z,53.2
2017-08-25T04:34:07.148Z,53.1
2017-08-25T04:35:08.937Z,53.7
2017-08-25T04:36:10.732Z,53.1
2017-08-25T04:37:12.170Z,53.2
2017-08-25T04:38:13.277Z,53.1
2017-08-25T04:39:15.074Z,53.1
2017-08-25T04:40:16.537Z,53.1
2017-08-25T04:41:18.003Z,53.1
2017-08-25T04:42:20.134Z,53.2
2017-08-25T04:43:21.596Z,53.1
2017-08-25T04:44:22.708Z,53.1
2017-08-25T04:45:24.496Z,53.7
2017-08-25T04:46:26.291Z,53.1
2017-08-25T04:47:28.422Z,53.1
2017-08-25T04:48:30.560Z,53.2
2017-08-25T04:49:31.662Z,53.8
2017-08-25T04:50:33.125Z,53.7
2017-08-25T04:51:34.566Z,53.1
2017-08-25T04:52:36.007Z,53.2
2017-08-25T04:53:37.118Z,53.1
2017-08-25T04:54:38.915Z,53.2
2017-08-25T04:55:40.375Z,53.2
2017-08-25T04:56:42.151Z,53.8
2017-08-25T04:57:44.280Z,53.1
2017-08-25T04:58:46.179Z,53.1
2017-08-25T04:59:47.622Z,53.2
2017-08-25T05:00:49.081Z,53.1
2017-08-25T05:01:50.874Z,53.2
2017-08-25T05:02:52.670Z,53.2
2017-08-25T05:03:54.466Z,53.8
2017-08-25T05:04:56.259Z,53.1
2017-08-25T05:05:57.701Z,53.7
2017-08-25T05:06:59.168Z,53.1
2017-08-25T05:08:01.297Z,53.2
2017-08-25T05:09:03.426Z,53.7
2017-08-25T05:10:04.887Z,53.2
2017-08-25T05:11:07.017Z,53.1
2017-08-25T05:12:09.155Z,53.1
2017-08-25T05:13:10.951Z,53.1
2017-08-25T05:14:12.078Z,53.1
2017-08-25T05:15:14.206Z,53.2
2017-08-25T05:16:16.339Z,53.7
2017-08-25T05:17:17.446Z,53.2
2017-08-25T05:18:19.223Z,53.2
2017-08-25T05:19:21.354Z,53.1
2017-08-25T05:20:23.146Z,53.2
2017-08-25T05:21:24.940Z,53.6
2017-08-25T05:22:27.070Z,53.8
2017-08-25T05:23:29.208Z,53.2
2017-08-25T05:24:30.998Z,53.2
2017-08-25T05:25:32.793Z,53.2
2017-08-25T05:26:34.588Z,53.2
2017-08-25T05:27:36.384Z,53.1
2017-08-25T05:28:38.181Z,53.8
2017-08-25T05:29:39.618Z,53.2
2017-08-25T05:30:41.396Z,53.2
2017-08-25T05:31:43.531Z,53.7
2017-08-25T05:32:44.971Z,53.7
2017-08-25T05:33:47.106Z,53.1
2017-08-25T05:34:48.874Z,53.7
2017-08-25T05:35:50.673Z,53.7
2017-08-25T05:36:52.132Z,53.1
2017-08-25T05:37:53.569Z,53.6
2017-08-25T05:38:55.370Z,53.1
2017-08-25T05:39:56.473Z,53.2
2017-08-25T05:40:57.238Z,53.2
2017-08-25T05:41:59.014Z,53.1
2017-08-25T05:43:01.141Z,53.6
2017-08-25T05:44:02.602Z,53.1
2017-08-25T05:45:04.731Z,53.3
2017-08-25T05:46:06.859Z,53.1
2017-08-25T05:47:08.656Z,53.2
2017-08-25T05:48:10.787Z,53.6
2017-08-25T05:49:12.562Z,53.2
2017-08-25T05:50:14.696Z,53.2
2017-08-25T05:51:16.134Z,53.1
2017-08-25T05:52:16.907Z,53.1
2017-08-25T05:53:18.706Z,53
2017-08-25T05:54:20.483Z,53.1
2017-08-25T05:55:21.945Z,53.1
2017-08-25T05:56:23.745Z,53.7
2017-08-25T05:57:25.544Z,53.2
2017-08-25T05:58:27.006Z,53.1
2017-08-25T05:59:28.803Z,53.6
2017-08-25T06:00:30.626Z,53.1
2017-08-25T06:01:32.518Z,53.1
2017-08-25T06:02:34.652Z,53.1
2017-08-25T06:03:36.471Z,53.2
2017-08-25T06:04:38.273Z,53.1
2017-08-25T06:05:40.055Z,53.1
2017-08-25T06:06:42.191Z,53.1
2017-08-25T06:07:44.333Z,52.9
2017-08-25T06:08:46.492Z,53.7
2017-08-25T06:09:48.003Z,53.1
2017-08-25T06:10:50.140Z,53.2
2017-08-25T06:11:52.276Z,53.2
2017-08-25T06:12:54.433Z,53.2
2017-08-25T06:13:56.212Z,53.7
2017-08-25T06:14:58.035Z,53.2
2017-08-25T06:16:00.166Z,53.2
2017-08-25T06:17:01.941Z,53.3
2017-08-25T06:18:04.137Z,53.3
2017-08-25T06:19:05.604Z,53.2
2017-08-25T06:20:07.070Z,53.1
2017-08-25T06:21:08.891Z,53.2
2017-08-25T06:22:10.701Z,53
2017-08-25T06:23:12.504Z,53
2017-08-25T06:24:14.355Z,53
2017-08-25T06:25:16.157Z,53.1
2017-08-25T06:26:18.294Z,53.4
2017-08-25T06:27:19.757Z,53.4
2017-08-25T06:28:20.864Z,53
2017-08-25T06:29:23.002Z,53
2017-08-25T06:30:24.800Z,53.8
2017-08-25T06:31:26.606Z,53.3
2017-08-25T06:32:28.128Z,53.1
2017-08-25T06:33:30.261Z,53.1
2017-08-25T06:34:31.795Z,53.6
2017-08-25T06:35:33.644Z,53.1
2017-08-25T06:36:35.775Z,53.3
2017-08-25T06:37:37.577Z,53.1
2017-08-25T06:38:39.373Z,53.3
2017-08-25T06:39:41.505Z,53
2017-08-25T06:40:42.960Z,53.6
2017-08-25T06:41:44.769Z,53
2017-08-25T06:42:46.233Z,53.4
2017-08-25T06:43:48.365Z,53
2017-08-25T06:44:50.170Z,53.2
2017-08-25T06:45:52.302Z,52.8
2017-08-25T06:46:54.435Z,52.9
2017-08-25T06:47:55.891Z,52.9
2017-08-25T06:48:57.355Z,53.3
2017-08-25T06:49:59.489Z,53
2017-08-25T06:51:01.287Z,53.2
2017-08-25T06:52:02.747Z,53.1
2017-08-25T06:53:04.545Z,53.1
2017-08-25T06:54:06.676Z,53.4
2017-08-25T06:55:08.474Z,52.2
2017-08-25T06:56:09.922Z,53.1
2017-08-25T06:57:11.387Z,53.3
2017-08-25T06:58:12.825Z,53.2
2017-08-25T06:59:14.960Z,53.6
2017-08-25T07:00:16.755Z,53
2017-08-25T07:01:18.529Z,52.8
2017-08-25T07:02:20.326Z,52.8
2017-08-25T07:03:22.462Z,52.8
2017-08-25T07:04:23.923Z,53.1
2017-08-25T07:05:26.060Z,52.9
2017-08-25T07:06:27.170Z,53.1
2017-08-25T07:07:28.970Z,52.8
2017-08-25T07:08:30.097Z,52.8
2017-08-25T07:09:31.582Z,52.8
2017-08-25T07:10:33.146Z,53
2017-08-25T07:11:34.943Z,53
2017-08-25T07:12:36.741Z,52.7
2017-08-25T07:13:38.516Z,52.8
2017-08-25T07:14:40.294Z,52.8
2017-08-25T07:15:42.094Z,52.8
2017-08-25T07:16:44.326Z,52.9
2017-08-25T07:17:46.458Z,52.7
2017-08-25T07:18:48.238Z,52.8
2017-08-25T07:19:49.678Z,52.7
2017-08-25T07:20:51.456Z,52.9
2017-08-25T07:21:52.895Z,53.3
2017-08-25T07:22:55.023Z,52.6
2017-08-25T07:23:57.157Z,53.2
2017-08-25T07:24:58.623Z,52.8
2017-08-25T07:26:00.420Z,53
2017-08-25T07:27:02.551Z,52.5
2017-08-25T07:28:04.346Z,53.1
2017-08-25T07:29:06.123Z,52.8
2017-08-25T07:30:07.918Z,52.7
2017-08-25T07:31:09.713Z,52.7
2017-08-25T07:32:11.898Z,52.9
2017-08-25T07:33:13.342Z,52.7
2017-08-25T07:34:14.806Z,52.8
2017-08-25T07:35:16.937Z,52.7
2017-08-25T07:36:19.071Z,52.7
2017-08-25T07:37:20.867Z,52.9
2017-08-25T07:38:22.998Z,52.7
2017-08-25T07:39:24.794Z,53
2017-08-25T07:40:26.923Z,53.1
2017-08-25T07:41:29.062Z,52.8
2017-08-25T07:42:31.237Z,52.9
2017-08-25T07:43:33.035Z,52.8
2017-08-25T07:44:35.164Z,52.8
2017-08-25T07:45:36.271Z,52.8
2017-08-25T07:46:38.424Z,52.8
2017-08-25T07:47:40.795Z,52.7
2017-08-25T07:48:42.232Z,52.9
2017-08-25T07:49:44.365Z,52.9
2017-08-25T07:50:46.163Z,52.8
2017-08-25T07:51:47.963Z,52.9
2017-08-25T07:52:50.104Z,52.8
2017-08-25T07:53:51.205Z,53.3
2017-08-25T07:54:53.335Z,52.6
2017-08-25T07:55:55.469Z,52.7
2017-08-25T07:56:57.596Z,52.7
2017-08-25T07:57:58.708Z,52.8
2017-08-25T07:59:00.506Z,52.9
2017-08-25T08:00:02.300Z,53.1
2017-08-25T08:01:04.452Z,52.6
2017-08-25T08:02:06.253Z,53
2017-08-25T08:03:08.053Z,53.2
2017-08-25T08:04:09.516Z,52.7
2017-08-25T08:05:11.012Z,53.1
2017-08-25T08:06:12.811Z,52.9
2017-08-25T08:07:14.589Z,53.2
2017-08-25T08:08:16.049Z,52.8
2017-08-25T08:09:17.845Z,52.8
2017-08-25T08:10:19.981Z,53.1
2017-08-25T08:11:21.448Z,52.8
2017-08-25T08:12:22.909Z,52.8
2017-08-25T08:13:24.707Z,53.2
2017-08-25T08:14:26.174Z,52.9
2017-08-25T08:15:27.974Z,52.9
2017-08-25T08:16:30.116Z,52.6
2017-08-25T08:17:32.249Z,52.8
2017-08-25T08:18:34.026Z,53.4
2017-08-25T08:19:35.836Z,52.6
2017-08-25T08:20:37.629Z,53.3
2017-08-25T08:21:39.425Z,52.8
2017-08-25T08:22:41.574Z,52.4
2017-08-25T08:23:43.706Z,52.6
2017-08-25T08:24:45.481Z,52.5
2017-08-25T08:25:47.615Z,52.7
2017-08-25T08:26:49.753Z,52.4
2017-08-25T08:27:51.546Z,52.7
2017-08-25T08:28:53.344Z,52.5
2017-08-25T08:29:54.810Z,52.5
2017-08-25T08:30:56.609Z,52.3
2017-08-25T08:31:58.405Z,52.9
2017-08-25T08:33:00.536Z,52
2017-08-25T08:34:02.000Z,52.8
2017-08-25T08:35:03.128Z,52.1
2017-08-25T08:36:04.256Z,52.7
2017-08-25T08:37:05.699Z,52.3
2017-08-25T08:38:07.503Z,52.4
2017-08-25T08:39:09.306Z,52.4
2017-08-25T08:40:11.433Z,52.5
2017-08-25T08:41:12.874Z,52.8
2017-08-25T08:42:14.683Z,52.7
2017-08-25T08:43:16.481Z,52.1
2017-08-25T08:44:18.297Z,52.8
2017-08-25T08:45:20.075Z,52.6
2017-08-25T08:46:21.540Z,52
2017-08-25T08:47:23.666Z,52.7
2017-08-25T08:48:25.108Z,52.2
2017-08-25T08:49:26.238Z,52.6
2017-08-25T08:50:28.037Z,52.2
2017-08-25T08:51:29.844Z,52.2
2017-08-25T08:52:31.976Z,52.1
2017-08-25T08:53:33.087Z,52.8
2017-08-25T08:54:34.890Z,52.1
2017-08-25T08:55:36.693Z,52.2
2017-08-25T08:56:38.467Z,52.7
2017-08-25T08:57:40.259Z,52.8
2017-08-25T08:58:42.038Z,53.1
2017-08-25T08:59:43.833Z,52.2
2017-08-25T09:00:45.630Z,52.2
2017-08-25T09:01:47.070Z,52.5
2017-08-25T09:02:48.937Z,52.2
2017-08-25T09:03:50.736Z,52.8
2017-08-25T09:04:52.537Z,52.5
2017-08-25T09:05:54.338Z,52.1
2017-08-25T09:06:55.778Z,52.3
2017-08-25T09:07:57.558Z,52.3
2017-08-25T09:08:59.690Z,52.3
2017-08-25T09:10:01.130Z,52.2
2017-08-25T09:11:02.571Z,52.6
2017-08-25T09:12:04.034Z,52.7
2017-08-25T09:13:05.483Z,52.2
2017-08-25T09:14:06.921Z,52.7
2017-08-25T09:15:08.716Z,52.6
2017-08-25T09:16:10.848Z,52.5
2017-08-25T09:17:12.646Z,52.5
2017-08-25T09:18:14.087Z,52.6
2017-08-25T09:19:15.886Z,52.3
2017-08-25T09:20:16.990Z,52
2017-08-25T09:21:19.120Z,52.2
2017-08-25T09:22:20.919Z,52
2017-08-25T09:23:23.052Z,52.2
2017-08-25T09:24:24.494Z,52.2
2017-08-25T09:25:26.296Z,52.3
2017-08-25T09:26:28.076Z,52.9
2017-08-25T09:27:29.895Z,52.2
2017-08-25T09:28:31.670Z,52.7
2017-08-25T09:29:33.445Z,52.2
2017-08-25T09:30:35.220Z,52.2
2017-08-25T09:31:36.335Z,52.1
2017-08-25T09:32:38.131Z,52.2
2017-08-25T09:33:39.571Z,52.2
2017-08-25T09:34:41.365Z,52.1
2017-08-25T09:35:42.843Z,52.2
2017-08-25T09:36:44.640Z,52.3
2017-08-25T09:37:46.086Z,52.2
2017-08-25T09:38:47.863Z,52.5
2017-08-25T09:39:50.006Z,52.2
2017-08-25T09:40:52.139Z,52.2
2017-08-25T09:41:53.608Z,52.2
2017-08-25T09:42:54.737Z,52
2017-08-25T09:43:56.533Z,52.1
2017-08-25T09:44:57.973Z,52
2017-08-25T09:46:00.105Z,52.3
2017-08-25T09:47:01.902Z,51.9
2017-08-25T09:48:04.035Z,52.4
2017-08-25T09:49:06.224Z,52
2017-08-25T09:50:07.788Z,52.1
2017-08-25T09:51:09.923Z,52.3
2017-08-25T09:52:11.365Z,52
2017-08-25T09:53:12.496Z,52
2017-08-25T09:54:14.626Z,52.2
2017-08-25T09:55:16.759Z,52.1
2017-08-25T09:56:18.197Z,52.3
2017-08-25T09:57:19.996Z,51.9
2017-08-25T09:58:21.107Z,52.1
2017-08-25T09:59:22.903Z,51.9
2017-08-25T10:00:24.702Z,52.1
2017-08-25T10:01:26.143Z,52.2
2017-08-25T10:02:27.916Z,51.8
2017-08-25T10:03:30.048Z,51.9
2017-08-25T10:04:31.509Z,51.9
2017-08-25T10:05:33.740Z,51.8
2017-08-25T10:06:35.541Z,52
2017-08-25T10:07:37.340Z,52.3
2017-08-25T10:08:38.807Z,52.4
2017-08-25T10:09:40.937Z,52
2017-08-25T10:10:43.082Z,52.5
2017-08-25T10:11:45.210Z,52.3
2017-08-25T10:12:47.340Z,52
2017-08-25T10:13:49.134Z,52.3
2017-08-25T10:14:51.264Z,52.2
2017-08-25T10:15:53.059Z,52.6
2017-08-25T10:16:54.188Z,51.9
2017-08-25T10:17:55.629Z,51.8
2017-08-25T10:18:57.761Z,52.4
2017-08-25T10:19:59.207Z,52.6
2017-08-25T10:21:01.008Z,52.3
2017-08-25T10:22:02.800Z,52
2017-08-25T10:23:04.597Z,52
2017-08-25T10:24:06.058Z,52
2017-08-25T10:25:07.856Z,52.3
2017-08-25T10:26:09.292Z,51.9
2017-08-25T10:27:11.427Z,51.9
2017-08-25T10:28:12.867Z,52
2017-08-25T10:29:14.330Z,51.9
2017-08-25T10:30:16.465Z,52
2017-08-25T10:31:18.262Z,51.8
2017-08-25T10:32:19.711Z,51.9
2017-08-25T10:33:21.514Z,52
2017-08-25T10:34:22.976Z,52
2017-08-25T10:35:24.773Z,52.2
2017-08-25T10:36:26.239Z,52.1
2017-08-25T10:37:27.703Z,52.2
2017-08-25T10:38:29.498Z,51.8
2017-08-25T10:39:31.633Z,52.2
2017-08-25T10:40:32.755Z,52.2
2017-08-25T10:41:34.885Z,52.1
2017-08-25T10:42:37.023Z,52.2
2017-08-25T10:43:39.159Z,52.6
2017-08-25T10:44:40.963Z,52.1
2017-08-25T10:45:42.417Z,51.8
2017-08-25T10:46:43.861Z,52.6
2017-08-25T10:47:45.994Z,51.9
2017-08-25T10:48:47.770Z,51.8
2017-08-25T10:49:49.210Z,52
2017-08-25T10:50:51.015Z,52
2017-08-25T10:51:52.453Z,52.6
2017-08-25T10:52:54.584Z,51.9
2017-08-25T10:53:56.382Z,52.4
2017-08-25T10:54:58.184Z,51.8
2017-08-25T10:55:59.629Z,51.9
2017-08-25T10:57:01.428Z,52.4
2017-08-25T10:58:03.560Z,52.4
2017-08-25T10:59:05.024Z,52
2017-08-25T11:00:06.799Z,52.5
2017-08-25T11:01:08.237Z,51.8
2017-08-25T11:02:09.350Z,52
2017-08-25T11:03:11.148Z,51.7
2017-08-25T11:04:12.944Z,51.8
2017-08-25T11:05:14.743Z,52
2017-08-25T11:06:16.210Z,51.9
2017-08-25T11:07:18.009Z,51.8
2017-08-25T11:08:19.471Z,52
2017-08-25T11:09:21.269Z,51.9
2017-08-25T11:10:23.398Z,51.9
2017-08-25T11:11:25.194Z,51.8
2017-08-25T11:12:26.976Z,51.9
2017-08-25T11:13:29.099Z,51.9
2017-08-25T11:14:31.230Z,52.1
2017-08-25T11:15:32.672Z,52
2017-08-25T11:16:34.467Z,51.9
2017-08-25T11:17:35.965Z,51.9
2017-08-25T11:18:37.733Z,51.8
2017-08-25T11:19:38.864Z,52.1
2017-08-25T11:20:40.701Z,51.9
2017-08-25T11:21:42.161Z,51.8
2017-08-25T11:22:43.958Z,52.1
2017-08-25T11:23:46.088Z,51.8
2017-08-25T11:24:48.227Z,51.8
2017-08-25T11:25:49.662Z,51.6
2017-08-25T11:26:51.114Z,51.7
2017-08-25T11:27:52.887Z,52.1
2017-08-25T11:28:54.329Z,51.9
2017-08-25T11:29:56.141Z,51.8
2017-08-25T11:30:57.942Z,51.8
2017-08-25T11:32:00.076Z,51.9
2017-08-25T11:33:01.538Z,51.8
2017-08-25T11:34:03.001Z,52.1
2017-08-25T11:35:04.802Z,51.9
2017-08-25T11:36:06.599Z,51.7
2017-08-25T11:37:08.729Z,51.9
2017-08-25T11:38:10.527Z,51.9
2017-08-25T11:39:12.327Z,51.9
2017-08-25T11:40:14.127Z,52.1
2017-08-25T11:41:15.922Z,52.1
2017-08-25T11:42:17.717Z,52.1
2017-08-25T11:43:19.515Z,51.8
2017-08-25T11:44:21.648Z,51.7
2017-08-25T11:45:23.443Z,51.6
2017-08-25T11:46:25.585Z,51.6
2017-08-25T11:47:27.024Z,52
2017-08-25T11:48:28.823Z,52.1
2017-08-25T11:49:30.620Z,51.6
2017-08-25T11:50:32.751Z,51.6
2017-08-25T11:51:34.215Z,51.5
2017-08-25T11:52:35.350Z,52
2017-08-25T11:53:37.481Z,52
2017-08-25T11:54:38.606Z,51.9
2017-08-25T11:55:40.755Z,51.6
2017-08-25T11:56:42.884Z,51.6
2017-08-25T11:57:44.678Z,51.6
2017-08-25T11:58:46.505Z,51.9
2017-08-25T11:59:48.650Z,52
2017-08-25T12:00:50.449Z,51.6
2017-08-25T12:01:52.223Z,51.8
2017-08-25T12:02:54.024Z,51.7
2017-08-25T12:03:56.154Z,52
2017-08-25T12:04:57.600Z,51.7
2017-08-25T12:05:59.380Z,51.8
2017-08-25T12:07:01.508Z,51.9
2017-08-25T12:08:03.651Z,51.9
2017-08-25T12:09:05.424Z,51.8
2017-08-25T12:10:07.220Z,51.8
2017-08-25T12:11:09.018Z,51.7
2017-08-25T12:12:11.150Z,51.7
2017-08-25T12:13:13.280Z,52.1
2017-08-25T12:14:15.411Z,51.9
2017-08-25T12:15:16.850Z,51.7
2017-08-25T12:16:18.649Z,51.6
2017-08-25T12:17:20.782Z,52.1
2017-08-25T12:18:22.576Z,52.1
2017-08-25T12:19:24.375Z,51.7
2017-08-25T12:20:26.171Z,51.6
2017-08-25T12:21:27.981Z,51.6
2017-08-25T12:22:29.762Z,51.6
2017-08-25T12:23:31.892Z,51.6
2017-08-25T12:24:33.688Z,52.1
2017-08-25T12:25:35.821Z,52
2017-08-25T12:26:37.954Z,51.7
2017-08-25T12:27:39.399Z,51.5
2017-08-25T12:28:41.531Z,51.6
2017-08-25T12:29:43.433Z,51.6
2017-08-25T12:30:44.899Z,51.6
2017-08-25T12:31:46.694Z,51.9
2017-08-25T12:32:48.823Z,51.6
2017-08-25T12:33:50.973Z,51.7
2017-08-25T12:34:53.151Z,52
2017-08-25T12:35:55.285Z,51.6
2017-08-25T12:36:56.726Z,51.9
2017-08-25T12:37:58.271Z,51.6
2017-08-25T12:39:00.400Z,51.6
2017-08-25T12:40:01.840Z,51.6
2017-08-25T12:41:03.305Z,51.5
2017-08-25T12:42:05.438Z,51.6
2017-08-25T12:43:07.572Z,51.6
2017-08-25T12:44:09.009Z,51.6
2017-08-25T12:45:10.123Z,51.9
2017-08-25T12:46:11.565Z,51.9
2017-08-25T12:47:13.017Z,51.9
2017-08-25T12:48:14.475Z,51.6
2017-08-25T12:49:16.272Z,51.7
2017-08-25T12:50:17.721Z,51.9
2017-08-25T12:51:19.516Z,51.6
2017-08-25T12:52:21.650Z,51.9
2017-08-25T12:53:23.093Z,51.9
2017-08-25T12:54:24.893Z,51.6
2017-08-25T12:55:26.388Z,52.1
2017-08-25T12:56:27.830Z,51.4
2017-08-25T12:57:29.626Z,51.6
2017-08-25T12:58:31.409Z,51.9
2017-08-25T12:59:32.853Z,51.7
2017-08-25T13:00:34.630Z,51.6
2017-08-25T13:01:36.412Z,51.5
2017-08-25T13:02:38.543Z,51.7
2017-08-25T13:03:40.005Z,51.9
2017-08-25T13:04:41.807Z,51.6
2017-08-25T13:05:43.268Z,51.6
2017-08-25T13:06:45.404Z,51.8
2017-08-25T13:07:47.200Z,51.6
2017-08-25T13:08:48.998Z,51.6
2017-08-25T13:09:50.799Z,51.5
2017-08-25T13:10:52.598Z,51.7
2017-08-25T13:11:54.392Z,51.6
2017-08-25T13:12:56.165Z,51.6
2017-08-25T13:13:57.608Z,51.7
2017-08-25T13:14:59.740Z,51.6
2017-08-25T13:16:01.872Z,51.6
2017-08-25T13:17:03.313Z,51.6
2017-08-25T13:18:04.775Z,51.5
2017-08-25T13:19:06.909Z,51.9
2017-08-25T13:20:08.046Z,51.6
2017-08-25T13:21:09.150Z,51.9
2017-08-25T13:22:10.593Z,51.5
2017-08-25T13:23:12.726Z,51.6
2017-08-25T13:24:14.856Z,51.5
2017-08-25T13:25:16.986Z,51.6
2017-08-25T13:26:18.431Z,51.9
2017-08-25T13:27:20.227Z,51.9
2017-08-25T13:28:21.668Z,51.6
2017-08-25T13:29:23.466Z,51.6
2017-08-25T13:30:24.986Z,51.6
2017-08-25T13:31:26.780Z,51.7
2017-08-25T13:32:28.914Z,51.6
2017-08-25T13:33:30.686Z,51.6
2017-08-25T13:34:32.818Z,51.6
2017-08-25T13:35:34.627Z,51.6
2017-08-25T13:36:36.069Z,51.9
2017-08-25T13:37:37.867Z,51.6
2017-08-25T13:38:40.005Z,51.7
2017-08-25T13:39:42.136Z,51.5
2017-08-25T13:40:43.914Z,51.5
2017-08-25T13:41:45.383Z,51.6
2017-08-25T13:42:47.513Z,51.5
2017-08-25T13:43:48.977Z,51.4
2017-08-25T13:44:50.759Z,51.3
2017-08-25T13:45:52.557Z,51.4