createdAt,value
2018-05-25T00:00:24.670Z,7.20
2018-05-25T00:01:24.597Z,7.10
2018-05-25T00:02:24.524Z,7.80
2018-05-25T00:03:24.451Z,7.00
2018-05-25T00:04:24.377Z,7.70
2018-05-25T00:05:24.304Z,7.20
2018-05-25T00:06:24.229Z,6.70
2018-05-25T00:07:24.158Z,7.70
2018-05-25T00:08:24.084Z,8.10
2018-05-25T00:09:24.012Z,7.70
2018-05-25T00:10:23.937Z,7.30
2018-05-25T00:11:23.865Z,7.80
2018-05-25T00:12:23.791Z,8.50
2018-05-25T00:13:23.718Z,8.40
2018-05-25T00:14:23.644Z,7.90
2018-05-25T00:15:23.573Z,8.10
2018-05-25T00:16:23.498Z,8.10
2018-05-25T00:17:23.424Z,7.60
2018-05-25T00:18:23.350Z,7.90
2018-05-25T00:19:23.278Z,8.30
2018-05-25T00:20:23.204Z,7.70
2018-05-25T00:21:23.131Z,7.70
2018-05-25T00:22:23.058Z,7.90
2018-05-25T00:23:22.989Z,7.60
2018-05-25T00:24:22.911Z,7.10
2018-05-25T00:25:22.837Z,8.10
2018-05-25T00:26:22.765Z,8.20
2018-05-25T00:27:22.695Z,8.40
2018-05-25T00:28:22.619Z,7.40
2018-05-25T00:29:22.546Z,6.90
2018-05-25T00:30:22.470Z,7.50
2018-05-25T00:31:22.398Z,8.40
2018-05-25T00:32:22.327Z,7.50
2018-05-25T00:33:22.254Z,7.80
2018-05-25T00:34:22.178Z,8.20
2018-05-25T00:35:22.106Z,8.40
2018-05-25T00:36:22.031Z,8.30
2018-05-25T00:37:21.958Z,7.60
2018-05-25T00:38:21.885Z,7.70
2018-05-25T00:39:21.812Z,7.90
2018-05-25T00:40:21.740Z,8.00
2018-05-25T00:41:21.668Z,7.00
2018-05-25T00:42:21.592Z,7.90
2018-05-25T00:43:21.521Z,7.10
2018-05-25T00:44:21.446Z,8.00
2018-05-25T00:45:21.372Z,7.80
2018-05-25T00:46:21.299Z,7.30
2018-05-25T00:47:21.225Z,7.40
2018-05-25T00:48:21.153Z,7.60
2018-05-25T00:49:21.080Z,7.50
2018-05-25T00:50:21.012Z,7.90
2018-05-25T00:51:20.933Z,7.20
2018-05-25T00:52:20.860Z,6.70
2018-05-25T00:53:20.786Z,7.40
2018-05-25T00:54:20.863Z,7.60
2018-05-25T00:55:20.640Z,8.00
2018-05-25T00:56:20.567Z,7.30
2018-05-25T00:57:20.492Z,7.80
2018-05-25T00:58:20.421Z,8.30
2018-05-25T00:59:20.347Z,7.20
2018-05-25T01:00:20.274Z,7.60
2018-05-25T01:01:20.200Z,7.70
2018-05-25T01:02:20.126Z,6.70
2018-05-25T01:03:20.053Z,6.70
2018-05-25T01:04:19.980Z,7.60
2018-05-25T01:05:19.914Z,7.20
2018-05-25T01:06:19.834Z,6.90
2018-05-25T01:07:19.761Z,7.60
2018-05-25T01:08:19.688Z,7.50
2018-05-25T01:09:19.614Z,7.60
2018-05-25T01:10:19.541Z,7.70
2018-05-25T01:11:19.467Z,7.50
2018-05-25T01:12:19.396Z,8.00
2018-05-25T01:13:19.320Z,7.80
2018-05-25T01:14:19.247Z,8.00
2018-05-25T01:15:19.175Z,7.60
2018-05-25T01:16:19.104Z,7.10
2018-05-25T01:17:19.029Z,7.80
2018-05-25T01:18:18.954Z,7.60
2018-05-25T01:19:18.882Z,8.00
2018-05-25T01:20:18.808Z,7.50
2018-05-25T01:21:18.734Z,8.00
2018-05-25T01:22:18.661Z,7.90
2018-05-25T01:23:18.588Z,8.10
2018-05-25T01:24:18.514Z,8.40
2018-05-25T01:25:18.440Z,8.20
2018-05-25T01:26:18.370Z,8.30
2018-05-25T01:27:18.293Z,7.70
2018-05-25T01:28:18.220Z,7.30
2018-05-25T01:29:18.146Z,8.50
2018-05-25T01:30:18.073Z,7.70
2018-05-25T01:31:18.000Z,8.30
2018-05-25T01:32:17.926Z,7.50
2018-05-25T01:33:17.853Z,7.70
2018-05-25T01:34:17.783Z,7.90
2018-05-25T01:35:17.706Z,8.20
2018-05-25T01:36:17.634Z,9.00
2018-05-25T01:37:17.559Z,7.50
2018-05-25T01:38:17.485Z,8.30
2018-05-25T01:39:17.411Z,7.70
2018-05-25T01:40:17.339Z,7.50
2018-05-25T01:41:17.267Z,7.60
2018-05-25T01:42:17.192Z,8.50
2018-05-25T01:43:17.119Z,8.40
2018-05-25T01:44:17.047Z,8.70
2018-05-25T01:45:16.972Z,8.00
2018-05-25T01:46:16.898Z,8.60
2018-05-25T01:47:16.825Z,7.90
2018-05-25T01:48:16.752Z,8.70
2018-05-25T01:49:16.677Z,8.60
2018-05-25T01:50:16.605Z,8.20
2018-05-25T01:51:16.530Z,8.40
2018-05-25T01:52:16.461Z,7.90
2018-05-25T01:53:16.385Z,8.90
2018-05-25T01:54:16.312Z,9.00
2018-05-25T01:55:16.237Z,8.10
2018-05-25T01:56:16.165Z,8.30
2018-05-25T01:57:16.091Z,8.70
2018-05-25T01:58:16.017Z,8.90
2018-05-25T01:59:15.943Z,8.10
2018-05-25T02:00:15.871Z,8.90
2018-05-25T02:01:15.801Z,8.60
2018-05-25T02:02:15.724Z,7.70
2018-05-25T02:03:15.650Z,8.80
2018-05-25T02:04:15.577Z,7.80
2018-05-25T02:05:15.501Z,7.60
2018-05-25T02:06:15.429Z,8.00
2018-05-25T02:07:15.355Z,8.40
2018-05-25T02:08:15.281Z,8.50
2018-05-25T02:09:15.208Z,8.70
2018-05-25T02:10:15.135Z,8.10
2018-05-25T02:11:15.113Z,8.60
2018-05-25T02:12:14.989Z,8.00
2018-05-25T02:13:14.914Z,8.10
2018-05-25T02:14:14.841Z,8.40
2018-05-25T02:15:14.768Z,8.10
2018-05-25T02:16:15.045Z,8.40
2018-05-25T02:17:14.623Z,7.20
2018-05-25T02:18:14.547Z,7.80
2018-05-25T02:19:14.473Z,8.70
2018-05-25T02:20:14.400Z,8.90
2018-05-25T02:21:14.325Z,8.50
2018-05-25T02:22:14.253Z,8.50
2018-05-25T02:23:14.185Z,10.10
2018-05-25T02:24:14.107Z,8.70
2018-05-25T02:25:14.033Z,9.30
2018-05-25T02:26:13.958Z,9.30
2018-05-25T02:27:13.885Z,9.50
2018-05-25T02:28:13.812Z,9.40
2018-05-25T02:29:13.737Z,9.80
2018-05-25T02:30:13.665Z,9.50
2018-05-25T02:31:13.590Z,9.20
2018-05-25T02:32:13.518Z,8.70
2018-05-25T02:33:13.457Z,8.60
2018-05-25T02:34:13.372Z,8.00
2018-05-25T02:35:13.297Z,8.30
2018-05-25T02:36:13.238Z,8.80
2018-05-25T02:37:13.153Z,8.60
2018-05-25T02:38:13.081Z,8.20
2018-05-25T02:39:13.003Z,8.60
2018-05-25T02:40:12.930Z,8.40
2018-05-25T02:41:12.856Z,7.90
2018-05-25T02:42:12.783Z,7.60
2018-05-25T02:43:12.710Z,8.20
2018-05-25T02:44:12.638Z,9.00
2018-05-25T02:45:12.562Z,8.50
2018-05-25T02:46:12.488Z,8.90
2018-05-25T02:47:12.416Z,8.50
2018-05-25T02:48:12.342Z,8.60
2018-05-25T02:49:12.268Z,8.80
2018-05-25T02:50:12.194Z,8.00
2018-05-25T02:51:12.120Z,9.00
2018-05-25T02:52:12.047Z,8.90
2018-05-25T02:53:11.980Z,8.20
2018-05-25T02:54:11.901Z,8.00
2018-05-25T02:55:11.833Z,8.40
2018-05-25T02:56:11.755Z,7.90
2018-05-25T02:57:11.725Z,8.90
2018-05-25T02:58:11.606Z,8.00
2018-05-25T02:59:11.533Z,8.70
2018-05-25T03:00:11.460Z,8.70
2018-05-25T03:01:11.388Z,8.60
2018-05-25T03:02:11.310Z,8.90
2018-05-25T03:03:11.242Z,9.00
2018-05-25T03:04:11.164Z,9.00
2018-05-25T03:05:11.091Z,8.50
2018-05-25T03:06:11.017Z,9.20
2018-05-25T03:07:10.943Z,9.20
2018-05-25T03:08:10.870Z,8.80
2018-05-25T03:09:10.796Z,8.40
2018-05-25T03:10:10.722Z,8.80
2018-05-25T03:11:10.648Z,9.60
2018-05-25T03:12:10.575Z,8.60
2018-05-25T03:13:10.498Z,8.60
2018-05-25T03:14:10.425Z,9.80
2018-05-25T03:15:10.355Z,10.10
2018-05-25T03:16:10.277Z,8.80
2018-05-25T03:17:10.260Z,9.20
2018-05-25T03:18:10.137Z,9.00
2018-05-25T03:19:10.058Z,9.50
2018-05-25T03:20:09.984Z,8.30
2018-05-25T03:21:09.910Z,8.20
2018-05-25T03:22:09.835Z,7.60
2018-05-25T03:23:09.762Z,8.10
2018-05-25T03:24:09.689Z,7.50
2018-05-25T03:25:09.614Z,8.40
2018-05-25T03:26:09.575Z,8.40
2018-05-25T03:27:09.468Z,8.20
2018-05-25T03:28:09.394Z,8.10
2018-05-25T03:29:09.319Z,8.20
2018-05-25T03:30:09.250Z,8.80
2018-05-25T03:31:09.180Z,8.90
2018-05-25T03:32:09.106Z,9.10
2018-05-25T03:33:09.026Z,9.30
2018-05-25T03:34:08.951Z,9.00
2018-05-25T03:35:08.876Z,8.20
2018-05-25T03:36:08.802Z,8.90
2018-05-25T03:37:08.728Z,9.00
2018-05-25T03:38:08.656Z,8.30
2018-05-25T03:39:08.582Z,8.30
2018-05-25T03:40:08.509Z,8.30
2018-05-25T03:41:08.433Z,7.70
2018-05-25T03:42:08.359Z,7.80
2018-05-25T03:43:08.287Z,7.80
2018-05-25T03:44:08.212Z,8.80
2018-05-25T03:45:08.138Z,8.00
2018-05-25T03:46:08.065Z,8.50
2018-05-25T03:47:07.990Z,8.30
2018-05-25T03:48:07.916Z,7.90
2018-05-25T03:49:07.847Z,8.30
2018-05-25T03:50:07.769Z,9.40
2018-05-25T03:51:07.695Z,8.70
2018-05-25T03:52:07.622Z,9.30
2018-05-25T03:53:07.546Z,9.70
2018-05-25T03:54:07.473Z,9.90
2018-05-25T03:55:07.400Z,9.90
2018-05-25T03:56:07.329Z,10.20
2018-05-25T03:57:07.252Z,10.30
2018-05-25T03:58:07.178Z,10.10
2018-05-25T03:59:07.105Z,10.40
2018-05-25T04:00:07.030Z,10.10
2018-05-25T04:01:06.964Z,10.50
2018-05-25T04:02:06.883Z,10.90
2018-05-25T04:03:06.809Z,11.10
2018-05-25T04:04:06.735Z,10.70
2018-05-25T04:05:06.663Z,10.40
2018-05-25T04:06:06.590Z,10.90
2018-05-25T04:07:06.516Z,10.70
2018-05-25T04:08:06.444Z,10.10
2018-05-25T04:09:06.367Z,10.10
2018-05-25T04:10:06.294Z,8.80
2018-05-25T04:11:06.221Z,10.70
2018-05-25T04:12:06.147Z,10.30
2018-05-25T04:13:06.077Z,9.00
2018-05-25T04:14:06.000Z,9.70
2018-05-25T04:15:05.931Z,9.90
2018-05-25T04:16:05.855Z,9.80
2018-05-25T04:17:05.780Z,9.10
2018-05-25T04:18:05.706Z,9.20
2018-05-25T04:19:05.633Z,9.00
2018-05-25T04:20:05.560Z,9.00
2018-05-25T04:21:05.489Z,9.00
2018-05-25T04:22:05.414Z,8.70
2018-05-25T04:23:05.340Z,8.90
2018-05-25T04:24:05.267Z,8.70
2018-05-25T04:25:05.191Z,9.20
2018-05-25T04:26:05.122Z,8.80
2018-05-25T04:27:05.049Z,8.80
2018-05-25T04:28:04.973Z,8.90
2018-05-25T04:29:04.904Z,9.20
2018-05-25T04:30:04.826Z,8.40
2018-05-25T04:31:04.753Z,8.00
2018-05-25T04:32:04.680Z,8.40
2018-05-25T04:33:04.609Z,8.00
2018-05-25T04:34:04.533Z,8.00
2018-05-25T04:35:04.459Z,8.20
2018-05-25T04:36:04.386Z,8.60
2018-05-25T04:37:04.315Z,8.30
2018-05-25T04:38:04.238Z,9.10
2018-05-25T04:39:04.166Z,7.70
2018-05-25T04:40:04.092Z,7.60
2018-05-25T04:41:04.017Z,7.80
2018-05-25T04:42:03.945Z,7.60
2018-05-25T04:43:03.873Z,8.90
2018-05-25T04:44:03.799Z,7.90
2018-05-25T04:45:03.725Z,9.40
2018-05-25T04:46:03.652Z,8.90
2018-05-25T04:47:03.578Z,8.80
2018-05-25T04:48:03.508Z,9.30
2018-05-25T04:49:03.432Z,8.90
2018-05-25T04:50:03.358Z,8.60
2018-05-25T04:51:03.286Z,8.70
2018-05-25T04:52:03.213Z,9.00
2018-05-25T04:53:03.140Z,8.70
2018-05-25T04:54:03.065Z,9.00
2018-05-25T04:55:02.993Z,9.50
2018-05-25T04:56:02.920Z,9.00
2018-05-25T04:57:02.847Z,9.60
2018-05-25T04:58:02.772Z,9.80
2018-05-25T04:59:02.700Z,9.80
2018-05-25T05:00:02.632Z,10.40
2018-05-25T05:01:02.553Z,10.50
2018-05-25T05:02:02.481Z,10.10
2018-05-25T05:03:02.409Z,10.30
2018-05-25T05:04:02.337Z,10.00
2018-05-25T05:05:02.290Z,9.80
2018-05-25T05:06:02.189Z,9.50
2018-05-25T05:07:02.117Z,9.80
2018-05-25T05:08:02.042Z,9.40
2018-05-25T05:09:01.975Z,9.60
2018-05-25T05:10:01.897Z,9.30
2018-05-25T05:11:01.826Z,9.30
2018-05-25T05:12:01.753Z,9.70
2018-05-25T05:13:01.677Z,9.80
2018-05-25T05:14:01.606Z,8.80
2018-05-25T05:15:01.532Z,9.10
2018-05-25T05:16:01.463Z,8.50
2018-05-25T05:17:01.387Z,9.30
2018-05-25T05:18:01.314Z,9.00
2018-05-25T05:19:01.241Z,8.90
2018-05-25T05:20:01.169Z,8.70
2018-05-25T05:21:01.096Z,8.50
2018-05-25T05:22:01.023Z,8.60
2018-05-25T05:23:00.968Z,8.10
2018-05-25T05:24:00.879Z,9.10
2018-05-25T05:25:00.809Z,7.80
2018-05-25T05:26:01.082Z,9.00
2018-05-25T05:27:00.660Z,7.70
2018-05-25T05:28:00.589Z,7.90
2018-05-25T05:29:00.515Z,7.50
2018-05-25T05:30:00.446Z,7.90
2018-05-25T05:31:00.370Z,8.20
2018-05-25T05:32:00.299Z,8.00
2018-05-25T05:33:00.225Z,7.70
2018-05-25T05:34:00.153Z,8.20
2018-05-25T05:35:00.082Z,8.10
2018-05-25T05:36:00.009Z,7.90
2018-05-25T05:36:59.936Z,7.80
2018-05-25T05:37:59.863Z,8.00
2018-05-25T05:38:59.793Z,8.50
2018-05-25T05:39:59.720Z,8.50
2018-05-25T05:40:59.649Z,7.80
2018-05-25T05:41:59.577Z,8.00
2018-05-25T05:42:59.502Z,8.70
2018-05-25T05:43:59.429Z,7.50
2018-05-25T05:44:59.357Z,7.90
2018-05-25T05:45:59.284Z,7.70
2018-05-25T05:46:59.216Z,7.50
2018-05-25T05:47:59.144Z,7.60
2018-05-25T05:48:59.068Z,7.50
2018-05-25T05:49:58.996Z,7.70
2018-05-25T05:50:59.021Z,7.50
2018-05-25T05:51:58.853Z,6.80
2018-05-25T05:52:58.779Z,7.10
2018-05-25T05:53:58.706Z,6.90
2018-05-25T05:54:58.636Z,6.90
2018-05-25T05:55:58.564Z,7.10
2018-05-25T05:56:58.495Z,6.20
2018-05-25T05:57:58.422Z,6.60
2018-05-25T05:58:58.351Z,6.80
2018-05-25T05:59:58.278Z,6.70
2018-05-25T06:00:58.202Z,6.80
2018-05-25T06:01:58.132Z,6.50
2018-05-25T06:02:58.061Z,6.20
2018-05-25T06:03:57.990Z,6.60
2018-05-25T06:04:57.917Z,6.30
2018-05-25T06:05:57.844Z,6.60
2018-05-25T06:06:57.781Z,6.40
2018-05-25T06:07:57.703Z,7.20
2018-05-25T06:08:57.631Z,6.60
2018-05-25T06:09:57.558Z,6.80
2018-05-25T06:10:57.489Z,6.40
2018-05-25T06:11:57.419Z,6.50
2018-05-25T06:12:57.342Z,7.00
2018-05-25T06:13:57.271Z,6.90
2018-05-25T06:14:57.201Z,6.50
2018-05-25T06:15:57.130Z,7.60
2018-05-25T06:16:57.058Z,6.30
2018-05-25T06:17:56.985Z,6.80
2018-05-25T06:18:56.913Z,6.90
2018-05-25T06:19:56.896Z,7.20
2018-05-25T06:20:56.771Z,7.00
2018-05-25T06:21:56.699Z,6.80
2018-05-25T06:22:56.628Z,6.80
2018-05-25T06:23:56.557Z,7.10
2018-05-25T06:24:56.483Z,6.90
2018-05-25T06:25:56.415Z,7.00
2018-05-25T06:26:56.341Z,7.30
2018-05-25T06:27:56.270Z,6.90
2018-05-25T06:28:56.197Z,6.40
2018-05-25T06:29:56.126Z,6.60
2018-05-25T06:30:56.055Z,7.30
2018-05-25T06:31:55.984Z,6.60
2018-05-25T06:32:55.912Z,6.00
2018-05-25T06:33:55.840Z,6.20
2018-05-25T06:34:55.769Z,6.60
2018-05-25T06:35:55.702Z,6.20
2018-05-25T06:36:55.626Z,6.60
2018-05-25T06:37:55.555Z,6.20
2018-05-25T06:38:55.484Z,6.70
2018-05-25T06:39:55.412Z,6.70
2018-05-25T06:40:55.340Z,6.90
2018-05-25T06:41:55.270Z,6.50
2018-05-25T06:42:55.199Z,6.70
2018-05-25T06:43:55.129Z,7.20
2018-05-25T06:44:55.055Z,7.20
2018-05-25T06:45:54.987Z,7.40
2018-05-25T06:46:54.913Z,6.70
2018-05-25T06:47:54.841Z,6.40
2018-05-25T06:48:54.768Z,8.00
2018-05-25T06:49:54.698Z,6.90
2018-05-25T06:50:54.626Z,6.80
2018-05-25T06:51:54.558Z,7.10
2018-05-25T06:52:54.483Z,6.00
2018-05-25T06:53:54.414Z,6.50
2018-05-25T06:54:54.340Z,6.80
2018-05-25T06:55:54.269Z,6.50
2018-05-25T06:56:54.197Z,6.80
2018-05-25T06:57:54.183Z,6.40
2018-05-25T06:58:54.056Z,6.70
2018-05-25T06:59:53.984Z,6.60
2018-05-25T07:00:53.912Z,6.80
2018-05-25T07:01:53.841Z,7.10
2018-05-25T07:02:53.771Z,6.90
2018-05-25T07:03:53.700Z,7.50
2018-05-25T07:04:53.627Z,7.10
2018-05-25T07:05:53.554Z,7.10
2018-05-25T07:06:53.483Z,6.60
2018-05-25T07:07:53.415Z,7.20
2018-05-25T07:08:53.342Z,7.00
2018-05-25T07:09:53.271Z,6.80
2018-05-25T07:10:53.200Z,6.90
2018-05-25T07:11:53.129Z,6.70
2018-05-25T07:12:53.061Z,6.70
2018-05-25T07:13:52.986Z,7.70
2018-05-25T07:14:52.915Z,7.00
2018-05-25T07:15:52.844Z,8.40
2018-05-25T07:16:52.772Z,7.70
2018-05-25T07:17:52.701Z,7.60
2018-05-25T07:18:52.628Z,7.70
2018-05-25T07:19:52.559Z,8.00
2018-05-25T07:20:52.487Z,8.00
2018-05-25T07:21:52.416Z,7.90
2018-05-25T07:22:52.344Z,8.20
2018-05-25T07:23:52.273Z,7.60
2018-05-25T07:24:52.202Z,8.40
2018-05-25T07:25:52.139Z,7.90
2018-05-25T07:26:52.101Z,7.60
2018-05-25T07:27:51.988Z,8.40
2018-05-25T07:28:51.916Z,7.80
2018-05-25T07:29:51.845Z,8.70
2018-05-25T07:30:51.774Z,8.20
2018-05-25T07:31:51.704Z,7.70
2018-05-25T07:32:51.636Z,7.80
2018-05-25T07:33:51.561Z,8.10
2018-05-25T07:34:51.489Z,8.10
2018-05-25T07:35:51.419Z,7.80
2018-05-25T07:36:51.349Z,8.40
2018-05-25T07:37:51.277Z,7.80
2018-05-25T07:38:51.207Z,7.90
2018-05-25T07:39:51.135Z,7.60
2018-05-25T07:40:51.063Z,8.60
2018-05-25T07:41:50.994Z,8.30
2018-05-25T07:42:50.923Z,7.80
2018-05-25T07:43:50.853Z,7.70
2018-05-25T07:44:50.782Z,8.00
2018-05-25T07:45:50.712Z,8.50
2018-05-25T07:46:50.641Z,8.40
2018-05-25T07:47:50.571Z,7.60
2018-05-25T07:48:50.501Z,8.30
2018-05-25T07:49:50.431Z,7.90
2018-05-25T07:50:50.366Z,7.80
2018-05-25T07:51:50.288Z,8.70
2018-05-25T07:52:50.218Z,8.00
2018-05-25T07:53:50.149Z,8.40
2018-05-25T07:54:50.079Z,8.60
2018-05-25T07:55:50.009Z,7.50
2018-05-25T07:56:49.938Z,9.30
2018-05-25T07:57:49.867Z,8.80
2018-05-25T07:58:49.798Z,7.70
2018-05-25T07:59:50.078Z,8.10
2018-05-25T08:00:49.657Z,7.60
2018-05-25T08:01:49.587Z,8.00
2018-05-25T08:02:49.517Z,7.50
2018-05-25T08:03:49.448Z,7.70
2018-05-25T08:04:49.377Z,7.50
2018-05-25T08:05:49.308Z,7.50
2018-05-25T08:06:49.236Z,7.40
2018-05-25T08:07:49.172Z,7.70
2018-05-25T08:08:49.096Z,6.60
2018-05-25T08:09:49.029Z,7.20
2018-05-25T08:10:48.958Z,7.60
2018-05-25T08:11:48.889Z,8.00
2018-05-25T08:12:48.820Z,8.20
2018-05-25T08:13:48.750Z,8.50
2018-05-25T08:14:48.678Z,8.50
2018-05-25T08:15:48.609Z,8.30
2018-05-25T08:16:48.538Z,8.10
2018-05-25T08:17:48.473Z,8.10
2018-05-25T08:18:48.399Z,8.60
2018-05-25T08:19:48.329Z,7.80
2018-05-25T08:20:48.258Z,8.30
2018-05-25T08:21:48.210Z,8.50
2018-05-25T08:22:48.118Z,8.20
2018-05-25T08:23:48.048Z,7.60
2018-05-25T08:24:47.977Z,8.10
2018-05-25T08:25:47.907Z,8.10
2018-05-25T08:26:47.838Z,8.50
2018-05-25T08:27:47.768Z,9.20
2018-05-25T08:28:47.697Z,9.30
2018-05-25T08:29:47.627Z,7.80
2018-05-25T08:30:47.557Z,9.10
2018-05-25T08:31:47.487Z,9.30
2018-05-25T08:32:47.417Z,9.50
2018-05-25T08:33:47.346Z,9.00
2018-05-25T08:34:47.275Z,9.30
2018-05-25T08:35:47.205Z,9.50
2018-05-25T08:36:47.135Z,9.10
2018-05-25T08:37:47.064Z,9.40
2018-05-25T08:38:46.994Z,9.00
2018-05-25T08:39:46.925Z,8.20
2018-05-25T08:40:46.854Z,8.70
2018-05-25T08:41:46.784Z,9.10
2018-05-25T08:42:46.714Z,9.10
2018-05-25T08:43:46.644Z,9.30
2018-05-25T08:44:46.574Z,9.30
2018-05-25T08:45:46.504Z,8.70
2018-05-25T08:46:46.435Z,9.10
2018-05-25T08:47:46.366Z,9.00
2018-05-25T08:48:46.296Z,9.10
2018-05-25T08:49:46.227Z,8.40
2018-05-25T08:50:46.158Z,8.70
2018-05-25T08:51:46.090Z,9.10
2018-05-25T08:52:46.017Z,8.30
2018-05-25T08:53:45.950Z,8.80
2018-05-25T08:54:45.881Z,8.50
2018-05-25T08:55:45.819Z,8.40
2018-05-25T08:56:45.742Z,8.20
2018-05-25T08:57:45.673Z,8.40
2018-05-25T08:58:45.605Z,8.50
2018-05-25T08:59:45.536Z,8.70
2018-05-25T09:00:45.468Z,7.60
2018-05-25T09:01:45.398Z,8.20
2018-05-25T09:02:45.329Z,9.40
2018-05-25T09:03:45.265Z,8.20
2018-05-25T09:04:45.191Z,8.80
2018-05-25T09:05:45.125Z,8.60
2018-05-25T09:06:45.085Z,8.10
2018-05-25T09:07:44.986Z,7.60
2018-05-25T09:08:44.916Z,7.80
2018-05-25T09:09:44.853Z,8.30
2018-05-25T09:10:44.780Z,8.30
2018-05-25T09:11:44.713Z,8.50
2018-05-25T09:12:44.642Z,7.70
2018-05-25T09:13:44.574Z,8.20
2018-05-25T09:14:44.509Z,8.10
2018-05-25T09:15:44.437Z,8.30
2018-05-25T09:16:44.369Z,7.80
2018-05-25T09:17:44.301Z,9.00
2018-05-25T09:18:44.233Z,8.00
2018-05-25T09:19:44.166Z,8.80
2018-05-25T09:20:44.101Z,8.30
2018-05-25T09:21:44.068Z,8.00
2018-05-25T09:22:43.960Z,8.10
2018-05-25T09:23:43.892Z,8.50
2018-05-25T09:24:43.823Z,8.00
2018-05-25T09:25:43.754Z,8.10
2018-05-25T09:26:43.689Z,8.00
2018-05-25T09:27:43.621Z,7.90
2018-05-25T09:28:43.551Z,7.90
2018-05-25T09:29:43.481Z,7.70
2018-05-25T09:30:43.415Z,8.00
2018-05-25T09:31:43.343Z,9.10
2018-05-25T09:32:43.274Z,8.00
2018-05-25T09:33:43.210Z,8.20
2018-05-25T09:34:43.137Z,8.70
2018-05-25T09:35:43.077Z,8.10
2018-05-25T09:36:43.001Z,7.50
2018-05-25T09:37:42.933Z,7.60
2018-05-25T09:38:42.863Z,7.50
2018-05-25T09:39:42.796Z,7.60
2018-05-25T09:40:42.726Z,8.20
2018-05-25T09:41:42.662Z,7.70
2018-05-25T09:42:42.592Z,7.90
2018-05-25T09:43:42.523Z,7.90
2018-05-25T09:44:42.453Z,7.70
2018-05-25T09:45:42.384Z,7.40
2018-05-25T09:46:42.316Z,7.20
2018-05-25T09:47:42.250Z,7.60
2018-05-25T09:48:42.183Z,7.80
2018-05-25T09:49:42.113Z,7.00
2018-05-25T09:50:42.047Z,7.00
2018-05-25T09:51:41.978Z,7.80
2018-05-25T09:52:41.909Z,7.90
2018-05-25T09:53:41.842Z,7.20
2018-05-25T09:54:41.774Z,9.10
2018-05-25T09:55:41.710Z,7.70
2018-05-25T09:56:41.638Z,7.40
2018-05-25T09:57:41.571Z,8.20
2018-05-25T09:58:41.505Z,8.50
2018-05-25T09:59:41.436Z,7.80
2018-05-25T10:00:41.368Z,8.70
2018-05-25T10:01:41.301Z,7.90
2018-05-25T10:02:41.233Z,8.20
2018-05-25T10:03:41.171Z,8.20
2018-05-25T10:04:41.097Z,8.20
2018-05-25T10:05:41.030Z,8.80
2018-05-25T10:06:40.968Z,8.00
2018-05-25T10:07:40.898Z,8.10
2018-05-25T10:08:40.852Z,7.60
2018-05-25T10:09:40.760Z,7.80
2018-05-25T10:10:40.693Z,7.40
2018-05-25T10:11:40.624Z,8.00
2018-05-25T10:12:40.557Z,8.10
2018-05-25T10:13:40.490Z,7.60
2018-05-25T10:14:40.423Z,7.70
2018-05-25T10:15:40.356Z,7.90
2018-05-25T10:16:40.288Z,8.70
2018-05-25T10:17:40.224Z,7.10
2018-05-25T10:18:40.192Z,8.50
2018-05-25T10:19:40.087Z,7.70
2018-05-25T10:20:40.018Z,7.70
2018-05-25T10:21:39.951Z,7.70
2018-05-25T10:22:39.886Z,7.60
2018-05-25T10:23:39.817Z,7.90
2018-05-25T10:24:39.749Z,7.90
2018-05-25T10:25:39.684Z,7.50
2018-05-25T10:26:39.614Z,7.70
2018-05-25T10:27:39.555Z,7.30
2018-05-25T10:28:39.499Z,7.80
2018-05-25T10:29:39.412Z,7.80
2018-05-25T10:30:39.344Z,7.00
2018-05-25T10:31:39.278Z,8.10
2018-05-25T10:32:39.209Z,7.70
2018-05-25T10:33:39.143Z,7.70
2018-05-25T10:34:39.077Z,7.20
2018-05-25T10:35:39.009Z,7.10
2018-05-25T10:36:38.941Z,7.30
2018-05-25T10:37:38.873Z,8.00
2018-05-25T10:38:38.808Z,7.10
2018-05-25T10:39:38.737Z,7.00
2018-05-25T10:40:38.672Z,7.60
2018-05-25T10:41:38.605Z,7.10
2018-05-25T10:42:38.537Z,6.60
2018-05-25T10:43:38.468Z,6.50
2018-05-25T10:44:38.406Z,6.90
2018-05-25T10:45:38.337Z,6.90
2018-05-25T10:46:38.268Z,7.00
2018-05-25T10:47:38.198Z,7.50
2018-05-25T10:48:38.146Z,7.40
2018-05-25T10:49:38.066Z,7.00
2018-05-25T10:50:37.998Z,6.70
2018-05-25T10:51:37.930Z,7.10
2018-05-25T10:52:37.861Z,7.30
2018-05-25T10:53:37.796Z,6.90
2018-05-25T10:54:37.729Z,7.40
2018-05-25T10:55:37.660Z,6.90
2018-05-25T10:56:37.593Z,7.10
2018-05-25T10:57:37.543Z,7.60
2018-05-25T10:58:37.461Z,7.10
2018-05-25T10:59:37.393Z,6.40
2018-05-25T11:00:37.324Z,6.90
2018-05-25T11:01:37.257Z,7.60
2018-05-25T11:02:37.190Z,7.10
2018-05-25T11:03:37.124Z,7.10
2018-05-25T11:04:37.054Z,6.60
2018-05-25T11:05:36.989Z,6.40
2018-05-25T11:06:36.922Z,6.10
2018-05-25T11:07:36.856Z,6.50
2018-05-25T11:08:36.788Z,7.00
2018-05-25T11:09:36.721Z,6.60
2018-05-25T11:10:36.655Z,6.70
2018-05-25T11:11:36.588Z,6.70
2018-05-25T11:12:36.525Z,6.30
2018-05-25T11:13:36.456Z,6.30
2018-05-25T11:14:36.389Z,6.40
2018-05-25T11:15:36.323Z,6.10
2018-05-25T11:16:36.256Z,6.30
2018-05-25T11:17:36.191Z,6.30
2018-05-25T11:18:36.123Z,5.80
2018-05-25T11:19:36.059Z,5.20
2018-05-25T11:20:35.991Z,5.40
2018-05-25T11:21:35.927Z,4.80
2018-05-25T11:22:35.864Z,5.40
2018-05-25T11:23:35.795Z,5.90
2018-05-25T11:24:35.730Z,5.70
2018-05-25T11:25:35.666Z,5.70
2018-05-25T11:26:35.599Z,5.30
2018-05-25T11:27:35.534Z,5.00
2018-05-25T11:28:35.468Z,5.50
2018-05-25T11:29:35.406Z,5.00
2018-05-25T11:30:35.338Z,5.10
2018-05-25T11:31:35.275Z,5.10
2018-05-25T11:32:35.209Z,5.20
2018-05-25T11:33:35.144Z,5.70
2018-05-25T11:34:35.079Z,5.10
2018-05-25T11:35:35.016Z,4.00
2018-05-25T11:36:34.954Z,3.90
2018-05-25T11:37:34.885Z,4.00
2018-05-25T11:38:34.821Z,4.10
2018-05-25T11:39:34.757Z,3.70
2018-05-25T11:40:34.692Z,4.70
2018-05-25T11:41:34.629Z,4.80
2018-05-25T11:42:34.566Z,4.40
2018-05-25T11:43:34.503Z,4.20
2018-05-25T11:44:34.440Z,4.20
2018-05-25T11:45:34.376Z,4.50
2018-05-25T11:46:34.314Z,4.70
2018-05-25T11:47:34.253Z,4.70
2018-05-25T11:48:34.196Z,4.10
2018-05-25T11:49:34.130Z,4.30
2018-05-25T11:50:34.071Z,4.20
2018-05-25T11:51:34.012Z,4.40
2018-05-25T11:52:33.962Z,3.90
2018-05-25T11:53:33.894Z,4.10
2018-05-25T11:54:33.835Z,4.20
2018-05-25T11:55:33.777Z,4.20
2018-05-25T11:56:33.717Z,4.50
2018-05-25T11:57:33.662Z,4.10
2018-05-25T11:58:33.601Z,4.20
2018-05-25T11:59:33.545Z,4.20
2018-05-25T12:00:33.486Z,3.90
2018-05-25T12:01:33.529Z,4.10
2018-05-25T12:02:33.371Z,3.90
2018-05-25T12:03:33.314Z,3.70
2018-05-25T12:04:33.257Z,4.10
2018-05-25T12:05:33.199Z,4.00
2018-05-25T12:06:33.155Z,4.40
2018-05-25T12:07:33.084Z,4.40
2018-05-25T12:08:33.028Z,4.20
2018-05-25T12:09:32.969Z,4.20
2018-05-25T12:10:32.913Z,4.30
2018-05-25T12:11:32.857Z,4.20
2018-05-25T12:12:32.799Z,4.20
2018-05-25T12:13:32.739Z,4.30
2018-05-25T12:14:32.683Z,4.40
2018-05-25T12:15:32.625Z,4.50
2018-05-25T12:16:32.592Z,3.90
2018-05-25T12:17:32.506Z,3.70
2018-05-25T12:18:32.446Z,3.90
2018-05-25T12:19:32.387Z,3.80
2018-05-25T12:20:32.325Z,3.90
2018-05-25T12:21:32.264Z,4.20
2018-05-25T12:22:32.203Z,4.00
2018-05-25T12:23:32.143Z,4.00
2018-05-25T12:24:32.085Z,4.20
2018-05-25T12:25:32.019Z,4.30
2018-05-25T12:26:31.959Z,4.40
2018-05-25T12:27:31.900Z,5.00
2018-05-25T12:28:31.839Z,4.70
2018-05-25T12:29:31.776Z,4.40
2018-05-25T12:30:31.714Z,4.50
2018-05-25T12:31:31.652Z,4.30
2018-05-25T12:32:31.590Z,3.90
2018-05-25T12:33:31.528Z,4.00
2018-05-25T12:34:31.466Z,4.10
2018-05-25T12:35:31.405Z,4.20
2018-05-25T12:36:31.341Z,4.50
2018-05-25T12:37:31.281Z,4.40
2018-05-25T12:38:31.219Z,4.50
2018-05-25T12:39:31.154Z,4.40
2018-05-25T12:40:31.095Z,4.30
2018-05-25T12:41:31.027Z,4.30
2018-05-25T12:42:30.965Z,4.70
2018-05-25T12:43:30.943Z,4.30
2018-05-25T12:44:30.835Z,4.80
2018-05-25T12:45:30.771Z,4.80
2018-05-25T12:46:30.710Z,4.60
2018-05-25T12:47:30.645Z,4.90
2018-05-25T12:48:30.580Z,5.00
2018-05-25T12:49:30.517Z,4.50
2018-05-25T12:50:30.453Z,4.40
2018-05-25T12:51:30.391Z,5.00
2018-05-25T12:52:30.327Z,4.50
2018-05-25T12:53:30.263Z,4.40
2018-05-25T12:54:30.202Z,4.30
2018-05-25T12:55:30.139Z,4.10
2018-05-25T12:56:30.078Z,4.50
2018-05-25T12:57:30.015Z,5.40
2018-05-25T12:58:29.953Z,4.20
2018-05-25T12:59:29.890Z,4.30
2018-05-25T13:00:29.827Z,4.00
2018-05-25T13:01:29.766Z,4.10
2018-05-25T13:02:29.702Z,4.00
2018-05-25T13:03:29.642Z,4.30
2018-05-25T13:04:29.581Z,4.20
2018-05-25T13:05:29.518Z,4.00
2018-05-25T13:06:29.456Z,4.10
2018-05-25T13:07:29.394Z,4.00
2018-05-25T13:08:29.331Z,4.20
2018-05-25T13:09:29.270Z,4.20
2018-05-25T13:10:29.209Z,4.30
2018-05-25T13:11:29.146Z,4.30
2018-05-25T13:12:29.082Z,3.90
2018-05-25T13:13:29.020Z,3.90
2018-05-25T13:14:28.959Z,4.10
2018-05-25T13:15:28.896Z,3.90
2018-05-25T13:16:28.831Z,4.10