createdAt,value
2019-04-28T00:01:11.454Z,100.00
2019-04-28T00:03:41.946Z,100.00
2019-04-28T00:06:11.757Z,100.00
2019-04-28T00:08:42.880Z,100.00
2019-04-28T00:11:12.666Z,100.00
2019-04-28T00:13:42.298Z,100.00
2019-04-28T00:16:11.909Z,100.00
2019-04-28T00:18:41.920Z,100.00
2019-04-28T00:21:24.563Z,100.00
2019-04-28T00:24:13.057Z,100.00
2019-04-28T00:27:02.711Z,100.00
2019-04-28T00:29:40.372Z,100.00
2019-04-28T00:32:03.802Z,100.00
2019-04-28T00:34:33.487Z,100.00
2019-04-28T00:37:21.942Z,100.00
2019-04-28T00:39:51.574Z,100.00
2019-04-28T00:42:22.740Z,100.00
2019-04-28T00:44:52.527Z,100.00
2019-04-28T00:47:22.158Z,100.00
2019-04-28T00:49:52.074Z,100.00
2019-04-28T00:52:22.361Z,100.00
2019-04-28T00:54:52.769Z,100.00
2019-04-28T00:57:22.638Z,100.00
2019-04-28T00:59:58.191Z,100.00
2019-04-28T01:02:34.582Z,100.00
2019-04-28T01:05:04.439Z,100.00
2019-04-28T01:07:34.035Z,100.00
2019-04-28T01:10:04.231Z,100.00
2019-04-28T01:12:33.819Z,100.00
2019-04-28T01:15:04.862Z,100.00
2019-04-28T01:17:52.231Z,100.00
2019-04-28T01:20:22.712Z,100.00
2019-04-28T01:22:52.308Z,100.00
2019-04-28T01:25:21.939Z,100.00
2019-04-28T01:27:55.548Z,100.00
2019-04-28T01:30:51.225Z,100.00
2019-04-28T01:33:57.937Z,100.00
2019-04-28T01:36:27.664Z,100.00
2019-04-28T01:38:57.234Z,100.00
2019-04-28T01:41:26.877Z,100.00
2019-04-28T01:43:56.527Z,100.00
2019-04-28T01:46:26.139Z,100.00
2019-04-28T01:48:55.756Z,100.00
2019-04-28T01:51:25.498Z,100.00
2019-04-28T01:53:55.169Z,100.00
2019-04-28T01:56:24.729Z,100.00
2019-04-28T01:58:54.423Z,100.00
2019-04-28T02:01:24.025Z,100.00
2019-04-28T02:03:53.712Z,100.00
2019-04-28T02:06:23.300Z,100.00
2019-04-28T02:08:52.939Z,100.00
2019-04-28T02:11:22.731Z,100.00
2019-04-28T02:13:52.360Z,100.00
2019-04-28T02:16:21.959Z,100.00
2019-04-28T02:18:51.607Z,100.00
2019-04-28T02:21:36.796Z,100.00
2019-04-28T02:24:23.885Z,100.00
2019-04-28T02:26:53.755Z,100.00
2019-04-28T02:29:23.397Z,100.00
2019-04-28T02:31:53.153Z,100.00
2019-04-28T02:34:22.729Z,100.00
2019-04-28T02:36:53.812Z,100.00
2019-04-28T02:39:23.951Z,100.00
2019-04-28T02:41:53.533Z,100.00
2019-04-28T02:44:23.763Z,100.00
2019-04-28T02:46:53.378Z,100.00
2019-04-28T02:49:30.677Z,100.00
2019-04-28T02:52:05.692Z,100.00
2019-04-28T02:54:35.306Z,100.00
2019-04-28T02:57:04.993Z,100.00
2019-04-28T02:59:34.562Z,100.00
2019-04-28T03:02:04.374Z,100.00
2019-04-28T03:04:34.048Z,100.00
2019-04-28T03:07:03.830Z,100.00
2019-04-28T03:09:33.431Z,100.00
2019-04-28T03:12:03.149Z,100.00
2019-04-28T03:14:32.744Z,100.00
2019-04-28T03:17:02.370Z,100.00
2019-04-28T03:19:34.200Z,100.00
2019-04-28T03:22:03.480Z,100.00
2019-04-28T03:24:33.049Z,100.00
2019-04-28T03:27:22.596Z,100.00
2019-04-28T03:29:56.549Z,100.00
2019-04-28T03:32:45.777Z,100.00
2019-04-28T03:35:06.697Z,100.00
2019-04-28T03:37:36.387Z,100.00
2019-04-28T03:40:06.328Z,100.00
2019-04-28T03:42:35.980Z,100.00
2019-04-28T03:45:11.244Z,99.47
2019-04-28T03:47:41.075Z,100.00
2019-04-28T03:50:10.737Z,100.00
2019-04-28T03:52:41.513Z,100.00
2019-04-28T03:55:11.888Z,100.00
2019-04-28T03:57:41.760Z,100.00
2019-04-28T04:00:11.620Z,100.00
2019-04-28T04:02:41.447Z,100.00
2019-04-28T04:05:11.403Z,100.00
2019-04-28T04:07:43.285Z,100.00
2019-04-28T04:10:30.655Z,100.00
2019-04-28T04:13:20.073Z,100.00
2019-04-28T04:16:03.805Z,100.00
2019-04-28T04:18:41.613Z,100.00
2019-04-28T04:21:12.077Z,100.00
2019-04-28T04:23:41.802Z,100.00
2019-04-28T04:26:11.950Z,100.00
2019-04-28T04:28:42.053Z,100.00
2019-04-28T04:31:11.767Z,100.00
2019-04-28T04:33:41.669Z,100.00
2019-04-28T04:36:12.065Z,100.00
2019-04-28T04:38:45.903Z,100.00
2019-04-28T04:41:13.018Z,100.00
2019-04-28T04:43:42.668Z,99.06
2019-04-28T04:46:22.073Z,99.84
2019-04-28T04:48:52.155Z,96.30
2019-04-28T04:51:21.977Z,94.06
2019-04-28T04:53:51.872Z,96.60
2019-04-28T04:56:21.810Z,97.29
2019-04-28T04:58:51.622Z,94.70
2019-04-28T05:01:40.778Z,91.85
2019-04-28T05:04:29.723Z,85.03
2019-04-28T05:06:59.745Z,88.29
2019-04-28T05:09:31.118Z,85.68
2019-04-28T05:12:00.884Z,80.66
2019-04-28T05:14:30.514Z,88.12
2019-04-28T05:17:00.832Z,86.50
2019-04-28T05:19:30.537Z,86.20
2019-04-28T05:22:00.237Z,88.66
2019-04-28T05:24:36.672Z,84.52
2019-04-28T05:27:06.416Z,86.35
2019-04-28T05:29:36.032Z,84.59
2019-04-28T05:32:05.625Z,85.02
2019-04-28T05:34:35.204Z,82.34
2019-04-28T05:37:04.825Z,90.59
2019-04-28T05:39:37.682Z,86.22
2019-04-28T05:42:05.854Z,82.45
2019-04-28T05:44:37.605Z,80.78
2019-04-28T05:47:06.877Z,84.60
2019-04-28T05:49:52.379Z,83.26
2019-04-28T05:52:46.948Z,86.41
2019-04-28T05:55:20.457Z,77.20
2019-04-28T05:58:01.411Z,77.37
2019-04-28T06:00:49.893Z,77.73
2019-04-28T06:03:20.085Z,77.19
2019-04-28T06:05:49.777Z,67.86
2019-04-28T06:08:25.491Z,69.82
2019-04-28T06:10:55.136Z,72.00
2019-04-28T06:13:24.878Z,74.03
2019-04-28T06:15:54.656Z,72.62
2019-04-28T06:18:24.409Z,67.72
2019-04-28T06:20:54.006Z,69.00
2019-04-28T06:23:23.731Z,68.95
2019-04-28T06:25:53.316Z,64.47
2019-04-28T06:28:23.013Z,62.25
2019-04-28T06:30:52.604Z,61.04
2019-04-28T06:33:22.202Z,62.24
2019-04-28T06:35:51.892Z,56.94
2019-04-28T06:38:21.500Z,57.16
2019-04-28T06:40:51.107Z,57.70
2019-04-28T06:43:20.735Z,57.96
2019-04-28T06:45:50.330Z,59.34
2019-04-28T06:48:19.975Z,56.47
2019-04-28T06:50:49.549Z,54.46
2019-04-28T06:53:19.225Z,55.93
2019-04-28T06:55:48.991Z,56.17
2019-04-28T06:58:18.614Z,56.49
2019-04-28T07:00:48.192Z,54.74
2019-04-28T07:03:23.325Z,55.74
2019-04-28T07:05:49.268Z,54.86
2019-04-28T07:08:18.908Z,54.64
2019-04-28T07:10:48.489Z,53.78
2019-04-28T07:13:20.597Z,55.76
2019-04-28T07:15:49.497Z,51.66
2019-04-28T07:18:19.113Z,53.12
2019-04-28T07:21:12.692Z,49.57
2019-04-28T07:23:42.327Z,51.63
2019-04-28T07:26:12.056Z,54.57
2019-04-28T07:28:41.716Z,50.92
2019-04-28T07:31:11.442Z,53.53
2019-04-28T07:33:41.042Z,49.84
2019-04-28T07:36:10.689Z,52.29
2019-04-28T07:38:40.457Z,52.97
2019-04-28T07:41:10.187Z,50.51
2019-04-28T07:43:39.920Z,50.99
2019-04-28T07:46:09.513Z,51.29
2019-04-28T07:48:39.145Z,52.69
2019-04-28T07:51:08.883Z,51.58
2019-04-28T07:53:46.900Z,48.29
2019-04-28T07:56:16.616Z,51.30
2019-04-28T07:58:46.243Z,51.20
2019-04-28T08:01:15.816Z,53.25
2019-04-28T08:03:49.702Z,52.13
2019-04-28T08:06:16.816Z,52.94
2019-04-28T08:08:46.484Z,53.59
2019-04-28T08:11:16.417Z,51.99
2019-04-28T08:13:46.228Z,51.11
2019-04-28T08:16:15.956Z,52.55
2019-04-28T08:18:45.550Z,48.60
2019-04-28T08:21:15.181Z,50.71
2019-04-28T08:23:47.394Z,51.62
2019-04-28T08:26:16.107Z,51.40
2019-04-28T08:28:45.749Z,51.82
2019-04-28T08:31:17.034Z,50.08
2019-04-28T08:34:02.185Z,49.87
2019-04-28T08:36:25.031Z,49.51
2019-04-28T08:38:54.616Z,46.67
2019-04-28T08:41:24.200Z,46.83
2019-04-28T08:43:53.842Z,46.61
2019-04-28T08:46:23.553Z,47.55
2019-04-28T08:48:53.120Z,46.62
2019-04-28T08:51:22.684Z,45.01
2019-04-28T08:53:52.291Z,45.60
2019-04-28T08:56:21.952Z,44.25
2019-04-28T08:58:51.873Z,45.77
2019-04-28T09:01:21.523Z,44.96
2019-04-28T09:03:51.125Z,45.32
2019-04-28T09:06:20.812Z,44.86
2019-04-28T09:08:50.488Z,45.59
2019-04-28T09:11:20.153Z,46.30
2019-04-28T09:13:49.698Z,47.80
2019-04-28T09:16:19.299Z,43.53
2019-04-28T09:18:48.940Z,40.96
2019-04-28T09:21:18.522Z,41.24
2019-04-28T09:23:48.146Z,41.74
2019-04-28T09:26:17.730Z,44.48
2019-04-28T09:28:47.386Z,42.72
2019-04-28T09:31:17.063Z,44.04
2019-04-28T09:33:47.150Z,43.56
2019-04-28T09:36:16.872Z,43.88
2019-04-28T09:38:47.072Z,44.42
2019-04-28T09:41:16.741Z,44.23
2019-04-28T09:44:04.228Z,45.90
2019-04-28T09:46:36.597Z,46.20
2019-04-28T09:49:06.392Z,44.21
2019-04-28T09:51:35.976Z,44.89
2019-04-28T09:54:05.796Z,43.48
2019-04-28T09:56:36.139Z,42.58
2019-04-28T09:59:05.887Z,39.69
2019-04-28T10:01:35.576Z,40.02
2019-04-28T10:04:05.302Z,38.63
2019-04-28T10:06:34.940Z,40.00
2019-04-28T10:09:05.851Z,40.71
2019-04-28T10:11:35.565Z,39.17
2019-04-28T10:14:05.226Z,39.31
2019-04-28T10:16:34.851Z,39.38
2019-04-28T10:19:04.516Z,37.85
2019-04-28T10:21:34.169Z,35.91
2019-04-28T10:24:03.767Z,35.08
2019-04-28T10:26:33.483Z,34.83
2019-04-28T10:29:03.116Z,35.93
2019-04-28T10:31:32.776Z,37.17
2019-04-28T10:34:04.080Z,37.71
2019-04-28T10:36:35.333Z,36.81
2019-04-28T10:39:24.378Z,37.13
2019-04-28T10:41:54.237Z,36.25
2019-04-28T10:44:24.791Z,36.18
2019-04-28T10:46:54.618Z,37.89
2019-04-28T10:49:24.256Z,37.47
2019-04-28T10:51:59.588Z,37.36
2019-04-28T10:54:25.233Z,36.56
2019-04-28T10:56:54.855Z,37.68
2019-04-28T10:59:24.610Z,37.00
2019-04-28T11:01:54.205Z,38.07
2019-04-28T11:04:41.453Z,36.27
2019-04-28T11:07:12.161Z,36.34
2019-04-28T11:09:45.035Z,37.98
2019-04-28T11:12:21.143Z,36.75
2019-04-28T11:14:51.196Z,38.02
2019-04-28T11:17:22.079Z,37.82
2019-04-28T11:19:51.925Z,35.76
2019-04-28T11:22:21.637Z,37.51
2019-04-28T11:24:51.240Z,36.32
2019-04-28T11:27:21.016Z,36.34
2019-04-28T11:29:50.722Z,35.81
2019-04-28T11:32:20.373Z,37.96
2019-04-28T11:35:05.420Z,37.01
2019-04-28T11:37:35.061Z,36.53
2019-04-28T11:40:04.791Z,36.83
2019-04-28T11:42:34.396Z,37.34
2019-04-28T11:45:04.782Z,36.37
2019-04-28T11:47:34.433Z,37.39
2019-04-28T11:50:04.275Z,36.41
2019-04-28T11:52:33.963Z,36.23
2019-04-28T11:55:03.630Z,36.93
2019-04-28T11:57:33.360Z,36.10
2019-04-28T12:00:04.603Z,35.64
2019-04-28T12:02:34.334Z,35.16
2019-04-28T12:05:04.117Z,35.17
2019-04-28T12:07:33.739Z,34.55
2019-04-28T12:10:12.674Z,33.86
2019-04-28T12:13:10.691Z,34.67
2019-04-28T12:15:59.010Z,35.51
2019-04-28T12:18:46.073Z,35.82
2019-04-28T12:21:15.746Z,35.42
2019-04-28T12:23:45.380Z,35.62
2019-04-28T12:26:15.043Z,36.85
2019-04-28T12:28:44.736Z,34.88
2019-04-28T12:31:14.419Z,35.34
2019-04-28T12:33:44.032Z,34.18
2019-04-28T12:36:13.667Z,34.43
2019-04-28T12:38:43.308Z,33.52
2019-04-28T12:41:12.967Z,33.01
2019-04-28T12:43:42.614Z,34.01
2019-04-28T12:46:12.297Z,33.89
2019-04-28T12:48:41.980Z,35.07
2019-04-28T12:51:12.083Z,34.64
2019-04-28T12:53:41.693Z,32.89
2019-04-28T12:56:11.458Z,33.62
2019-04-28T12:58:41.080Z,33.65
2019-04-28T13:01:29.620Z,33.80
2019-04-28T13:04:15.106Z,34.79
2019-04-28T13:07:01.935Z,33.71
2019-04-28T13:09:32.031Z,34.68
2019-04-28T13:12:01.778Z,33.59
2019-04-28T13:14:31.395Z,32.60
2019-04-28T13:17:01.042Z,32.30
2019-04-28T13:19:30.670Z,32.61
2019-04-28T13:22:00.384Z,33.00
2019-04-28T13:24:30.083Z,33.26
2019-04-28T13:27:00.656Z,32.82
2019-04-28T13:29:30.400Z,32.89
2019-04-28T13:32:00.040Z,32.76
2019-04-28T13:34:31.565Z,32.38
2019-04-28T13:37:01.254Z,31.36
2019-04-28T13:39:36.414Z,33.92
2019-04-28T13:42:06.378Z,31.80
2019-04-28T13:44:53.876Z,32.86
2019-04-28T13:47:24.026Z,32.96
2019-04-28T13:49:57.387Z,33.51
2019-04-28T13:52:27.102Z,33.86
2019-04-28T13:55:07.083Z,34.16
2019-04-28T13:57:36.739Z,34.23
2019-04-28T14:00:09.399Z,34.29
2019-04-28T14:02:57.902Z,33.66
2019-04-28T14:05:40.564Z,34.03
2019-04-28T14:08:10.284Z,34.24
2019-04-28T14:10:40.027Z,34.53
2019-04-28T14:13:09.651Z,32.52
2019-04-28T14:15:39.279Z,33.82
2019-04-28T14:18:09.012Z,32.05
2019-04-28T14:20:38.752Z,32.95
2019-04-28T14:23:08.472Z,32.35
2019-04-28T14:25:38.151Z,32.71
2019-04-28T14:28:08.073Z,32.13
2019-04-28T14:30:37.741Z,31.88
2019-04-28T14:33:07.465Z,33.66
2019-04-28T14:35:37.118Z,32.04
2019-04-28T14:38:07.077Z,33.63
2019-04-28T14:40:36.717Z,32.95
2019-04-28T14:43:15.744Z,31.95
2019-04-28T14:45:45.563Z,32.15
2019-04-28T14:48:15.285Z,32.26
2019-04-28T14:50:44.960Z,32.32
2019-04-28T14:53:15.845Z,32.46
2019-04-28T14:55:45.566Z,30.94
2019-04-28T14:58:15.169Z,30.95
2019-04-28T15:00:49.342Z,31.67
2019-04-28T15:03:19.038Z,31.53
2019-04-28T15:06:02.888Z,29.01
2019-04-28T15:08:47.845Z,30.03
2019-04-28T15:11:31.131Z,29.17
2019-04-28T15:14:00.945Z,31.16
2019-04-28T15:16:30.691Z,31.41
2019-04-28T15:19:00.349Z,31.84
2019-04-28T15:21:30.112Z,31.43
2019-04-28T15:23:59.785Z,30.85
2019-04-28T15:26:29.398Z,31.21
2019-04-28T15:28:59.114Z,30.26
2019-04-28T15:31:28.751Z,31.85
2019-04-28T15:33:58.407Z,31.93
2019-04-28T15:36:28.372Z,30.96
2019-04-28T15:38:57.957Z,31.60
2019-04-28T15:41:27.699Z,31.68
2019-04-28T15:43:58.099Z,30.27
2019-04-28T15:46:27.866Z,30.27
2019-04-28T15:48:57.573Z,31.86
2019-04-28T15:51:27.369Z,31.01
2019-04-28T15:53:57.020Z,31.57
2019-04-28T15:56:43.305Z,31.30
2019-04-28T15:59:12.974Z,30.71
2019-04-28T16:01:42.795Z,30.53
2019-04-28T16:04:12.517Z,30.80
2019-04-28T16:06:42.124Z,30.96
2019-04-28T16:09:15.208Z,31.34
2019-04-28T16:11:44.823Z,31.09
2019-04-28T16:14:14.586Z,31.85
2019-04-28T16:16:44.234Z,33.04
2019-04-28T16:19:13.936Z,33.04
2019-04-28T16:21:43.625Z,33.21
2019-04-28T16:24:13.295Z,33.36
2019-04-28T16:26:43.082Z,34.56
2019-04-28T16:29:12.933Z,34.54
2019-04-28T16:31:42.727Z,33.87
2019-04-28T16:34:12.431Z,34.59
2019-04-28T16:36:42.211Z,35.05
2019-04-28T16:39:11.950Z,35.32
2019-04-28T16:41:41.642Z,35.42
2019-04-28T16:44:19.746Z,36.38
2019-04-28T16:46:49.392Z,36.69
2019-04-28T16:49:19.168Z,36.26
2019-04-28T16:51:48.794Z,36.79
2019-04-28T16:54:18.492Z,37.04
2019-04-28T16:57:13.124Z,37.51
2019-04-28T16:59:52.938Z,37.17
2019-04-28T17:02:50.519Z,36.45
2019-04-28T17:05:20.324Z,35.90
2019-04-28T17:07:53.178Z,36.08
2019-04-28T17:10:21.508Z,36.69
2019-04-28T17:12:51.278Z,37.41
2019-04-28T17:15:20.949Z,38.19
2019-04-28T17:17:50.573Z,38.32
2019-04-28T17:20:20.187Z,38.46
2019-04-28T17:22:49.922Z,38.79
2019-04-28T17:25:19.597Z,39.55
2019-04-28T17:27:49.253Z,40.19
2019-04-28T17:30:18.924Z,40.34
2019-04-28T17:32:48.687Z,40.27
2019-04-28T17:35:18.372Z,40.42
2019-04-28T17:37:47.976Z,40.67
2019-04-28T17:40:19.606Z,40.49
2019-04-28T17:42:49.211Z,40.67
2019-04-28T17:45:19.831Z,40.65
2019-04-28T17:47:50.631Z,40.78
2019-04-28T17:50:22.046Z,40.63
2019-04-28T17:52:51.734Z,40.84
2019-04-28T17:55:21.453Z,40.88
2019-04-28T17:57:51.237Z,40.36
2019-04-28T18:00:33.306Z,40.40
2019-04-28T18:03:17.014Z,40.42
2019-04-28T18:05:58.488Z,40.55
2019-04-28T18:08:28.173Z,40.41
2019-04-28T18:13:26.320Z,40.15
2019-04-28T18:16:06.851Z,40.06
2019-04-28T18:18:42.501Z,39.70
2019-04-28T18:21:12.096Z,39.64
2019-04-28T18:23:41.904Z,39.63
2019-04-28T18:26:11.602Z,39.42
2019-04-28T18:28:41.242Z,39.51
2019-04-28T18:31:29.806Z,39.50
2019-04-28T18:34:33.510Z,39.26
2019-04-28T18:37:37.446Z,39.32
2019-04-28T18:40:35.439Z,39.44
2019-04-28T18:43:27.177Z,39.36
2019-04-28T18:45:56.755Z,39.47
2019-04-28T18:48:26.465Z,39.50
2019-04-28T18:50:56.079Z,39.38
2019-04-28T18:53:25.710Z,39.55
2019-04-28T18:55:55.600Z,39.91
2019-04-28T18:58:25.266Z,40.00
2019-04-28T19:01:20.033Z,40.77
2019-04-28T19:03:49.683Z,40.46
2019-04-28T19:06:19.708Z,40.55
2019-04-28T19:08:57.498Z,40.72
2019-04-28T19:11:52.071Z,40.63
2019-04-28T19:14:28.802Z,40.63
2019-04-28T19:17:07.692Z,40.86
2019-04-28T19:19:38.198Z,40.85
2019-04-28T19:22:07.946Z,41.52
2019-04-28T19:24:37.639Z,41.93
2019-04-28T19:27:07.274Z,41.79
2019-04-28T19:29:37.032Z,41.98
2019-04-28T19:32:06.657Z,42.29
2019-04-28T19:34:36.311Z,42.15
2019-04-28T19:37:06.001Z,41.84
2019-04-28T19:39:36.205Z,41.52
2019-04-28T19:42:06.232Z,41.62
2019-04-28T19:44:35.871Z,41.54
2019-04-28T19:47:05.492Z,41.48
2019-04-28T19:49:35.161Z,41.48
2019-04-28T19:52:04.874Z,41.60
2019-04-28T19:54:37.883Z,41.65
2019-04-28T19:57:24.525Z,41.81
2019-04-28T20:00:28.089Z,41.45
2019-04-28T20:02:57.667Z,42.13
2019-04-28T20:05:27.315Z,42.42
2019-04-28T20:07:57.030Z,42.62
2019-04-28T20:10:26.609Z,42.41
2019-04-28T20:12:56.242Z,42.32
2019-04-28T20:15:25.866Z,41.96
2019-04-28T20:17:55.452Z,41.47
2019-04-28T20:20:25.038Z,42.18
2019-04-28T20:22:54.824Z,42.90
2019-04-28T20:25:24.567Z,43.16
2019-04-28T20:27:54.164Z,44.89
2019-04-28T20:30:23.755Z,46.95
2019-04-28T20:33:06.184Z,46.91
2019-04-28T20:35:28.639Z,49.07
2019-04-28T20:38:10.914Z,49.64
2019-04-28T20:40:45.755Z,49.33
2019-04-28T20:43:17.490Z,48.51
2019-04-28T20:45:47.084Z,47.36
2019-04-28T20:48:16.718Z,46.58
2019-04-28T20:50:46.376Z,44.96
2019-04-28T20:53:19.149Z,45.21
2019-04-28T20:55:47.379Z,45.86
2019-04-28T20:58:17.026Z,44.95
2019-04-28T21:00:46.647Z,44.75
2019-04-28T21:03:16.342Z,44.66
2019-04-28T21:05:45.916Z,45.55
2019-04-28T21:08:15.645Z,44.07
2019-04-28T21:10:45.210Z,45.26
2019-04-28T21:13:14.932Z,43.80
2019-04-28T21:15:44.554Z,43.51
2019-04-28T21:18:14.266Z,43.78
2019-04-28T21:20:43.900Z,44.57
2019-04-28T21:23:13.487Z,47.14
2019-04-28T21:25:43.058Z,49.42
2019-04-28T21:28:12.620Z,49.97
2019-04-28T21:30:42.261Z,49.72
2019-04-28T21:33:12.435Z,49.75
2019-04-28T21:35:42.047Z,50.35
2019-04-28T21:38:11.646Z,49.20
2019-04-28T21:40:42.411Z,51.68
2019-04-28T21:43:30.909Z,50.54
2019-04-28T21:46:16.650Z,51.41
2019-04-28T21:48:51.696Z,49.40
2019-04-28T21:51:21.426Z,49.62
2019-04-28T21:53:51.006Z,49.33
2019-04-28T21:56:20.598Z,47.23
2019-04-28T21:58:50.182Z,47.93
2019-04-28T22:01:22.650Z,49.02
2019-04-28T22:03:52.335Z,49.10
2019-04-28T22:06:22.021Z,49.42
2019-04-28T22:08:51.790Z,49.20
2019-04-28T22:11:21.415Z,49.14
2019-04-28T22:13:51.091Z,49.00
2019-04-28T22:16:20.731Z,49.34
2019-04-28T22:18:50.337Z,48.83
2019-04-28T22:21:19.965Z,48.16
2019-04-28T22:24:08.417Z,48.20
2019-04-28T22:26:51.727Z,53.14
2019-04-28T22:29:21.472Z,51.07
2019-04-28T22:31:51.141Z,51.08
2019-04-28T22:34:20.715Z,51.02
2019-04-28T22:36:50.339Z,50.36
2019-04-28T22:39:20.117Z,50.55
2019-04-28T22:41:49.713Z,50.58
2019-04-28T22:44:19.306Z,49.59
2019-04-28T22:46:48.894Z,49.26
2019-04-28T22:49:18.706Z,48.67
2019-04-28T22:51:48.261Z,48.80
2019-04-28T22:54:39.778Z,49.49
2019-04-28T22:57:43.411Z,50.68
2019-04-28T23:00:35.437Z,51.24
2019-04-28T23:03:05.798Z,51.70
2019-04-28T23:05:35.376Z,51.68
2019-04-28T23:08:05.140Z,51.88
2019-04-28T23:10:34.750Z,52.65
2019-04-28T23:13:04.449Z,53.85
2019-04-28T23:15:34.131Z,54.83
2019-04-28T23:18:03.945Z,55.71
2019-04-28T23:20:35.443Z,55.39
2019-04-28T23:23:06.298Z,54.76
2019-04-28T23:25:35.887Z,54.99
2019-04-28T23:28:05.721Z,54.80
2019-04-28T23:30:37.943Z,54.27
2019-04-28T23:33:07.490Z,53.61
2019-04-28T23:35:37.180Z,53.06
2019-04-28T23:38:06.872Z,53.87
2019-04-28T23:40:38.540Z,53.15
2019-04-28T23:43:11.874Z,54.46
2019-04-28T23:45:41.458Z,54.88
2019-04-28T23:48:11.039Z,52.86
2019-04-28T23:50:52.789Z,52.56
2019-04-28T23:53:41.304Z,52.69
2019-04-28T23:56:10.891Z,53.50
2019-04-28T23:58:40.560Z,53.16
