createdAt,value
2017-10-12T00:00:12.243Z,3.97
2017-10-12T00:02:39.846Z,5.40
2017-10-12T00:05:07.429Z,3.93
2017-10-12T00:07:35.798Z,3.73
2017-10-12T00:10:03.371Z,3.63
2017-10-12T00:12:31.732Z,4.10
2017-10-12T00:14:59.334Z,4.23
2017-10-12T00:17:26.918Z,3.80
2017-10-12T00:19:54.515Z,3.80
2017-10-12T00:22:22.094Z,4.00
2017-10-12T00:24:50.470Z,5.20
2017-10-12T00:27:18.843Z,4.60
2017-10-12T00:29:46.486Z,3.47
2017-10-12T00:32:14.057Z,3.80
2017-10-12T00:34:41.617Z,4.47
2017-10-12T00:37:09.214Z,4.10
2017-10-12T00:39:36.802Z,5.03
2017-10-12T00:42:04.402Z,4.43
2017-10-12T00:44:31.978Z,3.93
2017-10-12T00:47:00.343Z,4.00
2017-10-12T00:49:27.930Z,3.60
2017-10-12T00:51:56.267Z,3.57
2017-10-12T00:54:23.861Z,3.77
2017-10-12T00:56:52.491Z,3.87
2017-10-12T00:59:20.054Z,4.40
2017-10-12T01:01:47.711Z,3.53
2017-10-12T01:04:15.257Z,3.73
2017-10-12T01:06:42.859Z,4.10
2017-10-12T01:09:10.450Z,4.80
2017-10-12T01:11:38.788Z,3.83
2017-10-12T01:14:06.412Z,4.30
2017-10-12T01:16:34.776Z,5.27
2017-10-12T01:19:03.145Z,5.33
2017-10-12T01:21:32.356Z,4.87
2017-10-12T01:24:00.677Z,5.80
2017-10-12T01:26:28.222Z,6.17
2017-10-12T01:28:55.804Z,5.10
2017-10-12T01:31:23.369Z,5.77
2017-10-12T01:33:51.002Z,4.20
2017-10-12T01:36:18.543Z,5.07
2017-10-12T01:38:46.895Z,6.47
2017-10-12T01:41:14.447Z,5.03
2017-10-12T01:43:42.937Z,4.73
2017-10-12T01:46:10.494Z,4.80
2017-10-12T01:48:49.977Z,5.60
2017-10-12T01:51:17.578Z,4.97
2017-10-12T01:53:45.151Z,5.10
2017-10-12T01:56:12.721Z,5.60
2017-10-12T01:58:40.317Z,5.43
2017-10-12T02:01:07.902Z,5.10
2017-10-12T02:03:35.456Z,5.77
2017-10-12T02:06:03.058Z,6.67
2017-10-12T02:08:30.627Z,5.20
2017-10-12T02:10:58.291Z,6.07
2017-10-12T02:13:26.089Z,5.17
2017-10-12T02:15:54.551Z,4.67
2017-10-12T02:18:23.731Z,6.23
2017-10-12T02:20:51.567Z,4.80
2017-10-12T02:23:19.170Z,5.20
2017-10-12T02:25:46.778Z,5.53
2017-10-12T02:28:14.358Z,6.50
2017-10-12T02:30:41.945Z,5.50
2017-10-12T02:33:20.513Z,5.80
2017-10-12T02:35:57.214Z,5.77
2017-10-12T02:38:25.595Z,5.60
2017-10-12T02:40:53.182Z,4.90
2017-10-12T02:43:20.754Z,5.60
2017-10-12T02:45:48.371Z,5.50
2017-10-12T02:48:15.989Z,7.83
2017-10-12T02:50:44.346Z,6.57
2017-10-12T02:53:12.054Z,5.30
2017-10-12T02:55:39.625Z,6.23
2017-10-12T02:58:07.226Z,7.43
2017-10-12T03:00:34.882Z,7.20
2017-10-12T03:03:02.524Z,5.43
2017-10-12T03:05:30.087Z,5.60
2017-10-12T03:07:58.441Z,6.93
2017-10-12T03:10:26.089Z,5.57
2017-10-12T03:12:53.691Z,6.47
2017-10-12T03:15:21.273Z,5.47
2017-10-12T03:17:49.227Z,5.50
2017-10-12T03:20:16.796Z,5.33
2017-10-12T03:22:44.891Z,5.63
2017-10-12T03:25:12.466Z,5.93
2017-10-12T03:27:41.493Z,5.33
2017-10-12T03:30:09.076Z,5.00
2017-10-12T03:32:36.663Z,6.00
2017-10-12T03:35:04.234Z,4.87
2017-10-12T03:37:32.562Z,4.50
2017-10-12T03:40:00.279Z,5.73
2017-10-12T03:42:28.621Z,4.90
2017-10-12T03:44:57.024Z,5.10
2017-10-12T03:47:24.598Z,7.30
2017-10-12T03:49:52.205Z,6.50
2017-10-12T03:52:19.813Z,6.87
2017-10-12T03:54:47.798Z,8.37
2017-10-12T03:57:16.126Z,4.40
2017-10-12T03:59:43.706Z,4.60
2017-10-12T04:02:12.222Z,5.47
2017-10-12T04:04:40.594Z,7.33
2017-10-12T04:07:08.200Z,4.80
2017-10-12T04:09:35.815Z,4.97
2017-10-12T04:12:03.521Z,4.30
2017-10-12T04:14:31.095Z,4.90
2017-10-12T04:16:58.736Z,5.03
2017-10-12T04:19:26.319Z,4.43
2017-10-12T04:21:53.936Z,4.43
2017-10-12T04:24:22.286Z,5.67
2017-10-12T04:26:49.894Z,4.93
2017-10-12T04:29:17.486Z,5.30
2017-10-12T04:31:45.112Z,4.90
2017-10-12T04:34:12.686Z,5.70
2017-10-12T04:36:40.327Z,6.53
2017-10-12T04:39:08.726Z,5.37
2017-10-12T04:41:36.643Z,6.87
2017-10-12T04:44:04.231Z,6.47
2017-10-12T04:46:32.598Z,6.60
2017-10-12T04:49:00.170Z,7.53
2017-10-12T04:51:28.502Z,7.40
2017-10-12T04:53:56.781Z,7.80
2017-10-12T04:56:25.114Z,7.40
2017-10-12T04:58:53.513Z,7.30
2017-10-12T05:01:21.120Z,5.60
2017-10-12T05:03:48.686Z,6.13
2017-10-12T05:06:16.258Z,5.43
2017-10-12T05:08:43.821Z,6.07
2017-10-12T05:11:11.411Z,5.33
2017-10-12T05:13:39.009Z,5.07
2017-10-12T05:16:06.559Z,5.13
2017-10-12T05:18:34.212Z,4.17
2017-10-12T05:21:01.803Z,4.13
2017-10-12T05:23:29.390Z,4.57
2017-10-12T05:25:58.393Z,4.63
2017-10-12T05:28:26.725Z,2.90
2017-10-12T05:30:54.331Z,4.03
2017-10-12T05:33:22.908Z,3.77
2017-10-12T05:35:50.499Z,3.83
2017-10-12T05:38:18.075Z,4.00
2017-10-12T05:40:45.710Z,4.30
2017-10-12T05:43:14.063Z,4.10
2017-10-12T05:45:42.494Z,3.97
2017-10-12T05:48:10.106Z,5.63
2017-10-12T05:50:37.719Z,4.13
2017-10-12T05:53:05.338Z,5.53
2017-10-12T05:55:32.913Z,4.27
2017-10-12T05:58:01.289Z,3.73
2017-10-12T06:00:29.654Z,4.93
2017-10-12T06:02:58.053Z,4.63
2017-10-12T06:05:26.407Z,4.33
2017-10-12T06:07:54.455Z,3.60
2017-10-12T06:10:22.054Z,3.07
2017-10-12T06:12:50.415Z,3.93
2017-10-12T06:15:17.994Z,3.70
2017-10-12T06:17:46.423Z,3.80
2017-10-12T06:20:14.015Z,6.50
2017-10-12T06:22:41.621Z,3.97
2017-10-12T06:25:09.232Z,4.20
2017-10-12T06:27:36.819Z,3.33
2017-10-12T06:30:04.426Z,3.90
2017-10-12T06:32:32.064Z,5.27
2017-10-12T06:34:59.689Z,4.20
2017-10-12T06:37:27.308Z,4.10
2017-10-12T06:39:54.880Z,3.60
2017-10-12T06:42:22.478Z,5.07
2017-10-12T06:44:50.070Z,4.20
2017-10-12T06:47:17.687Z,5.20
2017-10-12T06:49:45.246Z,3.97
2017-10-12T06:52:12.876Z,4.40
2017-10-12T06:54:40.457Z,4.10
2017-10-12T06:57:08.048Z,3.70
2017-10-12T06:59:35.626Z,3.10
2017-10-12T07:02:03.986Z,4.70
2017-10-12T07:04:31.915Z,4.50
2017-10-12T07:06:59.594Z,4.13
2017-10-12T07:09:27.177Z,4.33
2017-10-12T07:11:54.752Z,3.90
2017-10-12T07:14:23.444Z,4.47
2017-10-12T07:16:51.785Z,3.83
2017-10-12T07:19:19.416Z,5.67
2017-10-12T07:21:46.982Z,4.00
2017-10-12T07:24:14.599Z,4.60
2017-10-12T07:26:42.211Z,5.07
2017-10-12T07:29:09.868Z,4.10
2017-10-12T07:31:37.463Z,4.00
2017-10-12T07:34:05.039Z,6.23
2017-10-12T07:36:32.630Z,4.47
2017-10-12T07:39:00.189Z,3.90
2017-10-12T07:41:27.786Z,4.47
2017-10-12T07:43:55.387Z,5.53
2017-10-12T07:46:22.981Z,4.57
2017-10-12T07:48:50.548Z,4.93
2017-10-12T07:51:18.185Z,3.40
2017-10-12T07:53:46.512Z,5.43
2017-10-12T07:56:14.123Z,4.73
2017-10-12T07:58:42.487Z,3.50
2017-10-12T08:01:10.076Z,4.03
2017-10-12T08:03:37.679Z,4.40
2017-10-12T08:06:05.242Z,6.37
2017-10-12T08:08:32.836Z,4.20
2017-10-12T08:11:00.431Z,4.90
2017-10-12T08:13:28.022Z,4.33
2017-10-12T08:15:55.586Z,7.33
2017-10-12T08:18:23.280Z,7.50
2017-10-12T08:20:50.902Z,5.67
2017-10-12T08:23:18.494Z,5.90
2017-10-12T08:25:46.903Z,5.40
2017-10-12T08:28:15.274Z,7.50
2017-10-12T08:30:43.627Z,5.50
2017-10-12T08:33:11.200Z,5.10
2017-10-12T08:35:38.788Z,6.77
2017-10-12T08:38:07.501Z,6.10
2017-10-12T08:40:35.086Z,6.47
2017-10-12T08:43:02.674Z,6.40
2017-10-12T08:45:30.270Z,6.23
2017-10-12T08:47:57.854Z,9.57
2017-10-12T08:50:25.481Z,6.20
2017-10-12T08:52:54.098Z,6.57
2017-10-12T08:55:21.679Z,6.30
2017-10-12T08:57:49.265Z,6.03
2017-10-12T09:00:17.005Z,5.40
2017-10-12T09:02:44.608Z,5.43
2017-10-12T09:05:13.014Z,4.93
2017-10-12T09:07:40.604Z,5.57
2017-10-12T09:10:08.171Z,5.70
2017-10-12T09:12:35.779Z,7.90
2017-10-12T09:15:04.114Z,5.37
2017-10-12T09:17:31.708Z,5.27
2017-10-12T09:20:00.062Z,5.70
2017-10-12T09:22:27.789Z,5.07
2017-10-12T09:24:55.405Z,4.97
2017-10-12T09:27:22.990Z,5.17
2017-10-12T09:29:51.749Z,4.70
2017-10-12T09:32:19.587Z,5.73
2017-10-12T09:34:47.176Z,5.87
2017-10-12T09:37:14.726Z,6.53
2017-10-12T09:39:42.630Z,4.83
2017-10-12T09:42:10.987Z,7.20
2017-10-12T09:44:38.590Z,5.87
2017-10-12T09:47:06.169Z,5.50
2017-10-12T09:49:33.763Z,5.20
2017-10-12T09:52:02.085Z,6.00
2017-10-12T09:54:29.677Z,5.50
2017-10-12T09:56:57.252Z,6.17
2017-10-12T09:59:24.818Z,5.83
2017-10-12T10:01:52.417Z,6.63
2017-10-12T10:04:20.811Z,6.27
2017-10-12T10:06:48.393Z,5.37
2017-10-12T10:09:15.954Z,6.43
2017-10-12T10:11:43.543Z,4.73
2017-10-12T10:14:11.107Z,5.20
2017-10-12T10:16:38.715Z,4.93
2017-10-12T10:19:06.274Z,5.23
2017-10-12T10:21:33.958Z,4.27
2017-10-12T10:24:01.579Z,4.80
2017-10-12T10:26:29.927Z,4.80
2017-10-12T10:28:57.564Z,5.13
2017-10-12T10:31:25.175Z,5.47
2017-10-12T10:33:53.562Z,5.90
2017-10-12T10:36:21.132Z,6.50
2017-10-12T10:38:49.491Z,5.50
2017-10-12T10:41:17.065Z,6.70
2017-10-12T10:43:45.433Z,5.17
2017-10-12T10:46:12.993Z,6.13
2017-10-12T10:48:41.564Z,5.27
2017-10-12T10:51:09.154Z,5.57
2017-10-12T10:53:37.491Z,5.80
2017-10-12T10:56:05.103Z,8.37
2017-10-12T10:58:32.709Z,5.23
2017-10-12T11:01:00.323Z,5.60
2017-10-12T11:03:28.686Z,5.87
2017-10-12T11:05:57.098Z,7.40
2017-10-12T11:08:24.679Z,4.30
2017-10-12T11:10:52.262Z,6.40
2017-10-12T11:13:19.854Z,4.60
2017-10-12T11:15:48.205Z,4.73
2017-10-12T11:18:15.912Z,6.53
2017-10-12T11:20:43.486Z,4.80
2017-10-12T11:23:11.101Z,5.13
2017-10-12T11:25:38.706Z,5.20
2017-10-12T11:28:06.280Z,5.67
2017-10-12T11:30:34.614Z,5.50
2017-10-12T11:33:02.225Z,4.83
2017-10-12T11:35:30.637Z,5.70
2017-10-12T11:37:58.206Z,6.13
2017-10-12T11:40:25.830Z,4.60
2017-10-12T11:42:53.422Z,4.53
2017-10-12T11:45:21.030Z,4.63
2017-10-12T11:47:48.656Z,5.73
2017-10-12T11:50:16.326Z,4.80
2017-10-12T11:52:43.907Z,5.30
2017-10-12T11:55:11.509Z,5.47
2017-10-12T11:57:39.082Z,5.10
2017-10-12T12:00:06.637Z,4.60
2017-10-12T12:02:34.249Z,5.40
2017-10-12T12:05:02.577Z,4.60
2017-10-12T12:07:30.178Z,5.17
2017-10-12T12:09:58.599Z,5.93
2017-10-12T12:12:26.205Z,5.67
2017-10-12T12:14:53.748Z,5.67
2017-10-12T12:17:21.337Z,5.70
2017-10-12T12:19:49.714Z,4.90
2017-10-12T12:22:17.296Z,4.90
2017-10-12T12:24:45.686Z,5.00
2017-10-12T12:27:13.266Z,4.97
2017-10-12T12:29:40.851Z,4.67
2017-10-12T12:32:08.430Z,6.33
2017-10-12T12:34:36.039Z,5.80
2017-10-12T12:37:03.643Z,4.93
2017-10-12T12:39:31.239Z,5.00
2017-10-12T12:41:59.588Z,5.50
2017-10-12T12:44:27.182Z,4.73
2017-10-12T12:46:55.543Z,4.53
2017-10-12T12:49:23.167Z,4.70
2017-10-12T12:51:50.775Z,4.87
2017-10-12T12:54:18.388Z,4.10
2017-10-12T12:56:46.100Z,4.77
2017-10-12T12:59:13.691Z,4.47
2017-10-12T13:01:41.255Z,4.80
2017-10-12T13:04:08.817Z,5.27
2017-10-12T13:06:36.415Z,5.70
2017-10-12T13:09:04.000Z,5.07
2017-10-12T13:11:31.649Z,4.90
2017-10-12T13:13:59.236Z,5.20
2017-10-12T13:16:27.590Z,6.37
2017-10-12T13:18:56.083Z,7.50
2017-10-12T13:21:23.782Z,5.60
2017-10-12T13:23:51.350Z,6.83
2017-10-12T13:26:18.934Z,5.80
2017-10-12T13:28:46.560Z,4.80
2017-10-12T13:31:14.730Z,3.70
2017-10-12T13:33:42.334Z,4.87
2017-10-12T13:36:09.889Z,5.03
2017-10-12T13:38:37.482Z,4.93
2017-10-12T13:41:05.513Z,4.83
2017-10-12T13:43:33.099Z,5.90
2017-10-12T13:46:00.677Z,7.03
2017-10-12T13:48:28.276Z,5.50
2017-10-12T13:50:55.839Z,5.73
2017-10-12T13:53:23.425Z,4.80
2017-10-12T13:55:51.029Z,6.00
2017-10-12T13:58:18.631Z,4.87
2017-10-12T14:11:00.798Z,5.40
2017-10-12T14:13:28.387Z,4.87
2017-10-12T14:15:56.071Z,9.13
2017-10-12T14:18:23.663Z,5.70
2017-10-12T14:20:52.649Z,4.57
2017-10-12T14:23:21.044Z,5.00
2017-10-12T14:25:49.371Z,4.90
2017-10-12T14:28:16.963Z,6.10
2017-10-12T14:30:44.567Z,4.47
2017-10-12T14:33:12.234Z,4.43
2017-10-12T14:35:39.794Z,4.10
2017-10-12T14:38:07.405Z,8.00
2017-10-12T14:40:35.928Z,6.13
2017-10-12T14:43:03.589Z,5.80
2017-10-12T14:45:31.179Z,4.80
2017-10-12T14:47:58.754Z,5.00
2017-10-12T14:50:26.343Z,5.40
2017-10-12T14:52:54.687Z,5.40
2017-10-12T14:55:22.633Z,5.20
2017-10-12T14:57:50.207Z,4.90
2017-10-12T15:00:17.804Z,5.40
2017-10-12T15:02:45.398Z,5.23
2017-10-12T15:05:13.002Z,5.47
2017-10-12T15:07:40.595Z,6.20
2017-10-12T15:10:08.207Z,6.37
2017-10-12T15:12:36.058Z,6.00
2017-10-12T15:15:03.640Z,6.13
2017-10-12T15:17:31.250Z,6.60
2017-10-12T15:19:59.081Z,6.43
2017-10-12T15:22:26.703Z,5.57
2017-10-12T15:24:54.299Z,5.63
2017-10-12T15:27:21.894Z,6.07
2017-10-12T15:29:50.325Z,5.80
2017-10-12T15:32:18.275Z,6.43
2017-10-12T15:34:45.896Z,5.87
2017-10-12T15:37:13.748Z,5.50
2017-10-12T15:39:41.401Z,5.83
2017-10-12T15:42:08.991Z,6.80
2017-10-12T15:44:36.601Z,6.30
2017-10-12T15:47:04.206Z,6.20
2017-10-12T15:49:31.807Z,6.40
2017-10-12T15:52:00.159Z,6.43
2017-10-12T15:54:27.783Z,6.80
2017-10-12T15:56:55.366Z,7.03
2017-10-12T15:59:22.974Z,8.00
2017-10-12T16:01:50.627Z,8.07
2017-10-12T16:04:19.001Z,9.40
2017-10-12T16:06:47.430Z,7.90
2017-10-12T16:09:15.004Z,7.40
2017-10-12T16:11:42.611Z,6.57
2017-10-12T16:14:10.964Z,7.63
2017-10-12T16:16:38.585Z,7.70
2017-10-12T16:19:06.211Z,6.67
2017-10-12T16:21:34.567Z,7.57
2017-10-12T16:24:02.180Z,7.67
2017-10-12T16:26:29.779Z,7.30
2017-10-12T16:28:58.159Z,7.63
2017-10-12T16:31:25.897Z,9.37
2017-10-12T16:33:58.034Z,9.03
2017-10-12T16:36:25.728Z,9.47
2017-10-12T16:38:53.343Z,7.87
2017-10-12T16:41:21.789Z,7.50
2017-10-12T16:43:49.421Z,7.80
2017-10-12T16:46:17.023Z,7.83
2017-10-12T16:48:44.634Z,8.20
2017-10-12T16:51:12.251Z,8.33
2017-10-12T16:53:39.890Z,8.93
2017-10-12T16:56:08.243Z,11.07
2017-10-12T16:58:35.843Z,9.10
2017-10-12T17:01:03.463Z,7.93
2017-10-12T17:03:31.071Z,10.00
2017-10-12T17:05:58.678Z,11.13
2017-10-12T17:08:26.334Z,9.13
2017-10-12T17:10:54.671Z,9.00
2017-10-12T17:13:22.290Z,9.30
2017-10-12T17:15:49.924Z,12.83
2017-10-12T17:18:17.548Z,9.03
2017-10-12T17:23:12.846Z,8.40
2017-10-12T17:25:40.488Z,8.53
2017-10-12T17:28:08.879Z,9.37
2017-10-12T17:30:36.480Z,9.40
2017-10-12T17:33:04.207Z,9.63
2017-10-12T17:35:31.876Z,10.00
2017-10-12T17:37:59.532Z,11.80
2017-10-12T17:40:27.160Z,9.20
2017-10-12T17:42:54.798Z,10.83
2017-10-12T17:45:22.455Z,10.00
2017-10-12T17:47:50.066Z,11.00
2017-10-12T17:52:53.093Z,10.03
2017-10-12T17:55:20.741Z,11.17
2017-10-12T17:57:49.118Z,9.50
2017-10-12T18:00:17.514Z,9.80
2017-10-12T18:02:45.169Z,10.07
2017-10-12T18:05:12.780Z,10.60
2017-10-12T18:07:40.410Z,9.57
2017-10-12T18:10:08.033Z,11.70
2017-10-12T18:12:36.436Z,10.43
2017-10-12T18:15:04.081Z,9.60
2017-10-12T18:17:31.684Z,11.77
2017-10-12T18:19:59.292Z,15.83
2017-10-12T18:22:27.483Z,9.87
2017-10-12T18:24:55.883Z,10.50
2017-10-12T18:27:23.495Z,10.70
2017-10-12T18:29:51.165Z,10.60
2017-10-12T18:32:18.732Z,9.20
2017-10-12T18:34:46.384Z,9.10
2017-10-12T18:39:42.377Z,9.00
2017-10-12T18:42:10.074Z,9.40
2017-10-12T18:44:37.677Z,9.43
2017-10-12T18:47:06.101Z,7.97
2017-10-12T18:49:33.748Z,8.10
2017-10-12T18:52:01.398Z,9.67
2017-10-12T18:54:29.024Z,8.90
2017-10-12T18:56:56.736Z,9.00
2017-10-12T18:59:24.580Z,7.30
2017-10-12T19:01:53.003Z,7.83
2017-10-12T19:04:20.634Z,7.20
2017-10-12T19:06:51.285Z,8.60
2017-10-12T19:09:18.893Z,11.20
2017-10-12T19:11:46.527Z,7.70
2017-10-12T19:14:14.156Z,7.57
2017-10-12T19:16:41.760Z,6.77
2017-10-12T19:19:10.230Z,7.07
2017-10-12T19:21:37.844Z,9.20
2017-10-12T19:24:06.338Z,7.77
2017-10-12T19:26:33.963Z,7.80
2017-10-12T19:29:01.667Z,5.80
2017-10-12T19:31:30.031Z,6.10
2017-10-12T19:33:58.439Z,6.87
2017-10-12T19:36:26.962Z,6.33
2017-10-12T19:38:54.593Z,6.00
2017-10-12T19:41:22.239Z,7.57
2017-10-12T19:43:49.869Z,7.93
2017-10-12T19:46:18.239Z,7.10
2017-10-12T19:48:45.869Z,7.37
2017-10-12T19:51:28.457Z,5.50
2017-10-12T19:53:41.341Z,6.20
2017-10-12T19:56:10.018Z,7.20
2017-10-12T19:59:06.404Z,8.90
2017-10-12T20:01:05.354Z,7.63
2017-10-12T20:06:01.392Z,9.13
2017-10-12T20:08:29.041Z,7.53
2017-10-12T20:10:56.625Z,6.87
2017-10-12T20:13:25.013Z,7.10
2017-10-12T20:15:54.368Z,8.37
2017-10-12T20:18:22.418Z,6.80
2017-10-12T20:20:50.065Z,6.80
2017-10-12T20:23:17.660Z,6.50
2017-10-12T20:25:45.382Z,6.70
2017-10-12T20:28:13.735Z,8.20
2017-10-12T20:30:41.375Z,6.60
2017-10-12T20:33:08.965Z,7.70
2017-10-12T20:35:37.363Z,7.23
2017-10-12T20:38:04.970Z,6.10
2017-10-12T20:40:32.563Z,7.53
2017-10-12T20:43:00.146Z,5.60
2017-10-12T20:45:28.890Z,5.27
2017-10-12T20:47:56.563Z,6.47
2017-10-12T20:50:24.277Z,6.70
2017-10-12T20:52:51.854Z,6.33
2017-10-12T20:55:19.482Z,6.20
2017-10-12T20:57:48.062Z,6.90
2017-10-12T21:00:16.454Z,6.20
2017-10-12T21:05:12.480Z,4.83
2017-10-12T21:07:40.850Z,5.60
2017-10-12T21:10:08.495Z,5.87
2017-10-12T21:12:36.794Z,4.70
2017-10-12T21:15:04.368Z,6.40
2017-10-12T21:17:32.730Z,5.30
2017-10-12T21:20:01.142Z,5.00
2017-10-12T21:22:28.742Z,4.50
2017-10-12T21:24:56.367Z,5.20
2017-10-12T21:27:23.938Z,5.97
2017-10-12T21:29:51.556Z,5.83
2017-10-12T21:32:19.123Z,6.83
2017-10-12T21:34:46.737Z,5.20
2017-10-12T21:37:14.335Z,5.80
2017-10-12T21:39:41.973Z,4.80
2017-10-12T21:42:09.611Z,5.40
2017-10-12T21:44:37.248Z,5.03
2017-10-12T21:47:05.611Z,4.30
2017-10-12T21:49:33.187Z,4.70
2017-10-12T21:52:01.569Z,5.37
2017-10-12T21:54:29.931Z,5.43
2017-10-12T21:56:58.305Z,4.50
2017-10-12T21:59:25.899Z,4.97
2017-10-12T22:01:53.616Z,6.07
2017-10-12T22:04:21.225Z,5.37
2017-10-12T22:06:48.862Z,5.03
2017-10-12T22:09:17.262Z,5.87
2017-10-12T22:11:44.914Z,4.60
2017-10-12T22:14:13.287Z,8.00
2017-10-12T22:16:41.614Z,5.20
2017-10-12T22:19:09.325Z,5.03
2017-10-12T22:21:38.153Z,5.67
2017-10-12T22:24:05.787Z,5.97
2017-10-12T22:26:34.203Z,4.83
2017-10-12T22:29:01.791Z,5.37
2017-10-12T22:31:29.849Z,5.63
2017-10-12T22:33:57.450Z,6.17
2017-10-12T22:36:25.089Z,6.87
2017-10-12T22:38:52.699Z,6.77
2017-10-12T22:41:20.354Z,5.60
2017-10-12T22:43:48.698Z,6.07
2017-10-12T22:46:16.301Z,6.70
2017-10-12T22:48:43.867Z,5.97
2017-10-12T22:51:11.680Z,6.60
2017-10-12T22:53:39.618Z,5.40
2017-10-12T22:56:07.325Z,8.07
2017-10-12T22:58:34.923Z,4.83
2017-10-12T23:01:03.263Z,6.33
2017-10-12T23:03:30.869Z,5.53
2017-10-12T23:05:58.465Z,8.30
2017-10-12T23:08:27.703Z,8.27
2017-10-12T23:10:56.042Z,5.30
2017-10-12T23:13:23.648Z,7.60
2017-10-12T23:15:52.002Z,5.53
2017-10-12T23:18:19.612Z,5.63
2017-10-12T23:20:47.295Z,6.60
2017-10-12T23:23:14.897Z,5.57
2017-10-12T23:25:42.484Z,6.00
2017-10-12T23:28:10.816Z,8.37
2017-10-12T23:30:39.277Z,6.40
2017-10-12T23:33:06.858Z,6.70
2017-10-12T23:35:34.481Z,6.07
2017-10-12T23:38:02.042Z,6.60
2017-10-12T23:40:29.746Z,6.40
2017-10-12T23:42:58.221Z,6.20
2017-10-12T23:45:25.847Z,6.17
2017-10-12T23:47:53.416Z,6.10
2017-10-12T23:50:21.029Z,5.90
2017-10-12T23:52:48.666Z,6.00
2017-10-12T23:55:16.266Z,6.50
2017-10-12T23:57:43.883Z,5.20
