createdAt,value
2023-03-17T00:00:39.225Z,56.51
2023-03-17T00:03:06.895Z,56.96
2023-03-17T00:05:38.973Z,57.11
2023-03-17T00:08:12.925Z,57.16
2023-03-17T00:10:39.377Z,57.38
2023-03-17T00:13:06.790Z,57.50
2023-03-17T00:15:33.795Z,57.45
2023-03-17T00:18:00.278Z,57.85
2023-03-17T00:20:31.049Z,58.68
2023-03-17T00:23:01.080Z,57.97
2023-03-17T00:25:29.630Z,57.44
2023-03-17T00:27:58.387Z,57.58
2023-03-17T00:30:25.461Z,57.75
2023-03-17T00:32:55.642Z,57.52
2023-03-17T00:35:24.940Z,57.77
2023-03-17T00:37:53.611Z,57.84
2023-03-17T00:40:23.436Z,56.82
2023-03-17T00:42:52.223Z,58.17
2023-03-17T00:45:23.581Z,57.95
2023-03-17T00:47:52.377Z,56.67
2023-03-17T00:50:24.653Z,57.55
2023-03-17T00:52:54.186Z,58.27
2023-03-17T00:55:22.325Z,59.06
2023-03-17T00:57:50.054Z,58.33
2023-03-17T01:00:26.435Z,58.42
2023-03-17T01:02:54.892Z,58.46
2023-03-17T01:05:23.701Z,59.70
2023-03-17T01:07:54.253Z,58.65
2023-03-17T01:10:26.542Z,59.05
2023-03-17T01:12:55.541Z,58.67
2023-03-17T01:15:23.059Z,58.73
2023-03-17T01:17:50.664Z,58.13
2023-03-17T01:20:23.714Z,59.15
2023-03-17T01:22:50.855Z,58.47
2023-03-17T01:25:18.978Z,58.23
2023-03-17T01:27:47.010Z,59.26
2023-03-17T01:30:13.778Z,58.64
2023-03-17T01:32:40.284Z,58.60
2023-03-17T01:35:07.205Z,59.23
2023-03-17T01:37:33.671Z,58.77
2023-03-17T01:40:00.146Z,58.09
2023-03-17T01:42:27.043Z,58.16
2023-03-17T01:45:07.181Z,58.08
2023-03-17T01:47:34.127Z,57.13
2023-03-17T01:50:08.692Z,58.57
2023-03-17T01:52:38.280Z,57.84
2023-03-17T01:55:17.822Z,58.05
2023-03-17T01:57:51.480Z,58.21
2023-03-17T02:00:20.789Z,57.49
2023-03-17T02:02:50.484Z,57.93
2023-03-17T02:05:21.662Z,58.17
2023-03-17T02:07:48.459Z,58.30
2023-03-17T02:10:19.227Z,57.46
2023-03-17T02:12:48.380Z,57.85
2023-03-17T02:15:15.396Z,57.45
2023-03-17T02:17:42.384Z,57.55
2023-03-17T02:20:29.652Z,56.74
2023-03-17T02:22:57.329Z,56.41
2023-03-17T02:25:25.941Z,55.67
2023-03-17T02:27:57.146Z,55.83
2023-03-17T02:30:24.857Z,55.60
2023-03-17T02:32:51.863Z,55.61
2023-03-17T02:35:19.611Z,55.77
2023-03-17T02:37:47.015Z,55.68
2023-03-17T02:40:14.733Z,55.50
2023-03-17T02:42:42.028Z,55.21
2023-03-17T02:45:11.560Z,54.73
2023-03-17T02:47:38.391Z,55.51
2023-03-17T02:50:06.217Z,55.27
2023-03-17T02:52:32.846Z,55.63
2023-03-17T02:54:59.303Z,55.00
2023-03-17T02:57:25.966Z,55.45
2023-03-17T02:59:52.461Z,55.18
2023-03-17T03:02:18.949Z,55.65
2023-03-17T03:04:46.200Z,55.64
2023-03-17T03:07:12.658Z,56.21
2023-03-17T03:09:39.192Z,55.74
2023-03-17T03:12:06.042Z,56.74
2023-03-17T03:14:32.521Z,56.94
2023-03-17T03:16:59.642Z,56.67
2023-03-17T03:19:26.281Z,56.46
2023-03-17T03:21:52.844Z,56.24
2023-03-17T03:24:19.382Z,56.89
2023-03-17T03:26:45.876Z,56.53
2023-03-17T03:29:12.603Z,57.13
2023-03-17T03:31:39.154Z,57.07
2023-03-17T03:34:05.895Z,57.52
2023-03-17T03:36:32.371Z,56.96
2023-03-17T03:38:59.825Z,57.09
2023-03-17T03:41:27.250Z,57.53
2023-03-17T03:43:53.782Z,58.07
2023-03-17T03:46:20.386Z,58.42
2023-03-17T03:48:47.003Z,58.92
2023-03-17T03:51:13.439Z,58.45
2023-03-17T03:53:39.873Z,58.18
2023-03-17T03:56:06.935Z,58.64
2023-03-17T03:58:33.482Z,58.73
2023-03-17T04:01:04.472Z,58.23
2023-03-17T04:03:30.962Z,59.04
2023-03-17T04:05:57.727Z,57.94
2023-03-17T04:08:24.259Z,58.93
2023-03-17T04:10:50.711Z,57.85
2023-03-17T04:13:17.170Z,57.94
2023-03-17T04:15:43.631Z,58.83
2023-03-17T04:18:10.110Z,58.45
2023-03-17T04:20:36.846Z,58.90
2023-03-17T04:23:03.302Z,58.85
2023-03-17T04:25:30.311Z,58.52
2023-03-17T04:27:57.145Z,58.46
2023-03-17T04:30:23.878Z,58.52
2023-03-17T04:32:51.236Z,58.28
2023-03-17T04:35:20.816Z,59.02
2023-03-17T04:37:48.453Z,59.12
2023-03-17T04:40:16.780Z,58.54
2023-03-17T04:42:43.422Z,59.65
2023-03-17T04:45:14.081Z,59.59
2023-03-17T04:47:41.312Z,59.83
2023-03-17T04:50:08.953Z,60.33
2023-03-17T04:52:36.810Z,60.15
2023-03-17T04:55:04.414Z,59.96
2023-03-17T04:57:30.949Z,60.07
2023-03-17T04:59:57.641Z,59.96
2023-03-17T05:02:24.442Z,60.49
2023-03-17T05:04:50.953Z,60.58
2023-03-17T05:07:17.464Z,60.52
2023-03-17T05:09:43.964Z,60.31
2023-03-17T05:12:10.905Z,59.86
2023-03-17T05:14:37.465Z,60.43
2023-03-17T05:17:04.193Z,61.14
2023-03-17T05:19:30.683Z,61.29
2023-03-17T05:21:57.256Z,61.29
2023-03-17T05:24:24.286Z,61.18
2023-03-17T05:26:50.768Z,62.32
2023-03-17T05:29:17.326Z,62.60
2023-03-17T05:31:44.021Z,62.65
2023-03-17T05:34:10.557Z,61.92
2023-03-17T05:36:37.548Z,62.97
2023-03-17T05:39:05.111Z,62.65
2023-03-17T05:41:31.671Z,62.55
2023-03-17T05:43:58.187Z,63.20
2023-03-17T05:46:24.811Z,62.27
2023-03-17T05:48:51.303Z,63.32
2023-03-17T05:51:17.898Z,63.57
2023-03-17T05:53:44.448Z,64.59
2023-03-17T05:56:10.891Z,64.14
2023-03-17T05:58:37.341Z,62.96
2023-03-17T06:01:04.013Z,64.32
2023-03-17T06:03:30.627Z,64.02
2023-03-17T06:05:57.398Z,63.50
2023-03-17T06:08:23.911Z,63.55
2023-03-17T06:10:50.552Z,63.59
2023-03-17T06:13:17.129Z,62.87
2023-03-17T06:15:44.198Z,63.66
2023-03-17T06:18:10.796Z,63.02
2023-03-17T06:20:37.543Z,62.82
2023-03-17T06:23:05.831Z,62.78
2023-03-17T06:25:35.126Z,62.69
2023-03-17T06:28:03.948Z,61.75
2023-03-17T06:30:33.083Z,62.02
2023-03-17T06:33:00.463Z,61.66
2023-03-17T06:35:27.633Z,61.67
2023-03-17T06:37:54.826Z,61.85
2023-03-17T06:40:21.498Z,61.24
2023-03-17T06:42:48.361Z,61.23
2023-03-17T06:45:15.263Z,61.48
2023-03-17T06:47:41.809Z,61.47
2023-03-17T06:50:09.841Z,61.43
2023-03-17T06:52:37.324Z,62.05
2023-03-17T06:55:04.785Z,61.16
2023-03-17T06:57:31.764Z,61.36
2023-03-17T06:59:58.342Z,61.32
2023-03-17T07:02:24.964Z,60.54
2023-03-17T07:04:52.102Z,59.85
2023-03-17T07:07:20.322Z,59.20
2023-03-17T07:09:47.829Z,58.73
2023-03-17T07:12:14.543Z,58.20
2023-03-17T07:14:41.740Z,58.34
2023-03-17T07:17:12.841Z,57.10
2023-03-17T07:19:39.957Z,56.98
2023-03-17T07:22:07.190Z,56.94
2023-03-17T07:24:33.924Z,56.42
2023-03-17T07:27:00.528Z,57.18
2023-03-17T07:29:28.507Z,56.93
2023-03-17T07:31:55.181Z,57.05
2023-03-17T07:34:22.230Z,55.35
2023-03-17T07:36:48.845Z,53.24
2023-03-17T07:39:15.610Z,53.18
2023-03-17T07:41:42.817Z,52.32
2023-03-17T07:44:09.759Z,50.81
2023-03-17T07:46:36.842Z,49.74
2023-03-17T07:49:03.394Z,50.84
2023-03-17T07:51:30.132Z,51.99
2023-03-17T07:54:03.380Z,51.00
2023-03-17T07:56:31.019Z,50.10
2023-03-17T07:58:59.117Z,48.17
2023-03-17T08:01:26.808Z,47.66
2023-03-17T08:03:53.570Z,46.83
2023-03-17T08:06:20.379Z,46.20
2023-03-17T08:08:47.085Z,45.73
2023-03-17T08:11:14.311Z,45.25
2023-03-17T08:13:40.821Z,44.60
2023-03-17T08:16:08.084Z,43.31
2023-03-17T08:18:34.930Z,42.03
2023-03-17T08:21:02.085Z,41.31
2023-03-17T08:23:28.774Z,41.23
2023-03-17T08:26:00.176Z,42.03
2023-03-17T08:28:27.141Z,41.17
2023-03-17T08:30:54.477Z,40.05
2023-03-17T08:33:21.498Z,39.82
2023-03-17T08:35:48.425Z,40.51
2023-03-17T08:38:14.938Z,40.01
2023-03-17T08:40:42.718Z,38.95
2023-03-17T08:43:09.224Z,39.06
2023-03-17T08:45:35.890Z,38.05
2023-03-17T08:48:03.210Z,37.86
2023-03-17T08:50:30.843Z,36.43
2023-03-17T08:52:57.691Z,35.81
2023-03-17T08:55:24.237Z,36.83
2023-03-17T08:57:51.275Z,37.77
2023-03-17T09:00:20.529Z,37.95
2023-03-17T09:02:48.797Z,37.49
2023-03-17T09:05:16.878Z,38.05
2023-03-17T09:07:44.051Z,37.65
2023-03-17T09:10:11.602Z,38.25
2023-03-17T09:12:38.338Z,38.48
2023-03-17T09:15:07.712Z,39.38
2023-03-17T09:17:34.734Z,39.82
2023-03-17T09:20:01.249Z,39.76
2023-03-17T09:22:27.721Z,39.78
2023-03-17T09:24:54.250Z,40.84
2023-03-17T09:27:20.942Z,40.89
2023-03-17T09:29:47.490Z,40.36
2023-03-17T09:32:14.011Z,40.64
2023-03-17T09:34:40.629Z,40.42
2023-03-17T09:37:07.230Z,40.57
2023-03-17T09:39:34.192Z,41.47
2023-03-17T09:42:12.531Z,39.55
2023-03-17T09:45:06.499Z,39.47
2023-03-17T09:48:17.165Z,38.31
2023-03-17T09:50:55.816Z,37.91
2023-03-17T09:53:35.125Z,37.08
2023-03-17T09:56:23.318Z,38.02
2023-03-17T09:59:30.005Z,35.19
2023-03-17T10:01:57.117Z,35.13
2023-03-17T10:04:24.099Z,35.31
2023-03-17T10:06:51.953Z,35.33
2023-03-17T10:09:27.140Z,35.73
2023-03-17T10:12:27.787Z,36.21
2023-03-17T10:15:13.537Z,35.08
2023-03-17T10:17:42.226Z,34.07
2023-03-17T10:20:18.502Z,34.05
2023-03-17T10:22:48.296Z,34.81
2023-03-17T10:25:18.965Z,34.63
2023-03-17T10:27:53.089Z,33.95
2023-03-17T10:30:22.285Z,34.46
2023-03-17T10:32:50.238Z,34.66
2023-03-17T10:35:18.318Z,34.61
2023-03-17T10:37:47.724Z,34.03
2023-03-17T10:40:30.386Z,33.95
2023-03-17T10:43:11.133Z,34.17
2023-03-17T10:45:46.380Z,34.06
2023-03-17T10:48:18.686Z,32.49
2023-03-17T10:50:48.624Z,32.41
2023-03-17T10:53:28.349Z,32.55
2023-03-17T10:56:09.565Z,32.72
2023-03-17T10:58:41.651Z,33.55
2023-03-17T11:01:20.158Z,33.72
2023-03-17T11:03:47.931Z,35.22
2023-03-17T11:06:19.362Z,34.48
2023-03-17T11:08:54.823Z,34.49
2023-03-17T11:11:30.266Z,33.65
2023-03-17T11:14:13.439Z,32.94
2023-03-17T11:16:53.489Z,32.69
2023-03-17T11:19:31.151Z,33.52
2023-03-17T11:22:09.854Z,32.58
2023-03-17T11:24:46.668Z,32.02
2023-03-17T11:27:30.181Z,32.17
2023-03-17T11:30:37.105Z,34.12
2023-03-17T11:33:36.262Z,33.96
2023-03-17T11:36:41.234Z,34.26
2023-03-17T11:39:23.035Z,33.02
2023-03-17T11:42:13.845Z,33.42
2023-03-17T11:44:55.214Z,34.29
2023-03-17T11:48:00.990Z,34.18
2023-03-17T11:50:58.468Z,34.26
2023-03-17T11:53:45.479Z,35.35
2023-03-17T11:56:28.200Z,34.43
2023-03-17T11:59:06.417Z,34.05
2023-03-17T12:01:49.398Z,33.91
2023-03-17T12:04:35.022Z,34.56
2023-03-17T12:07:14.350Z,33.64
2023-03-17T12:09:50.230Z,33.51
2023-03-17T12:12:22.954Z,32.36
2023-03-17T12:14:52.345Z,32.37
2023-03-17T12:17:25.791Z,33.25
2023-03-17T12:19:57.167Z,32.76
2023-03-17T12:22:32.866Z,33.62
2023-03-17T12:25:16.442Z,37.05
2023-03-17T12:27:53.303Z,36.55
2023-03-17T12:30:33.104Z,37.09
2023-03-17T12:33:07.400Z,38.21
2023-03-17T12:35:36.870Z,39.14
2023-03-17T12:38:40.645Z,39.55
2023-03-17T12:41:37.669Z,38.67
2023-03-17T12:44:13.302Z,38.64
2023-03-17T12:47:07.482Z,37.02
2023-03-17T12:49:58.700Z,36.07
2023-03-17T12:52:45.414Z,35.63
2023-03-17T12:55:18.152Z,35.00
2023-03-17T12:57:47.934Z,34.58
2023-03-17T13:00:29.513Z,34.08
2023-03-17T13:03:26.287Z,32.86
2023-03-17T13:05:58.285Z,32.59
2023-03-17T13:08:31.201Z,34.61
2023-03-17T13:11:16.381Z,30.45
2023-03-17T13:13:59.326Z,29.81
2023-03-17T13:16:41.039Z,29.69
2023-03-17T13:19:24.992Z,30.43
2023-03-17T13:22:13.052Z,30.67
2023-03-17T13:24:47.333Z,30.79
2023-03-17T13:27:44.597Z,32.01
2023-03-17T13:30:25.833Z,32.59
2023-03-17T13:32:57.382Z,32.74
2023-03-17T13:35:53.083Z,32.11
2023-03-17T13:38:52.491Z,33.22
2023-03-17T13:41:29.508Z,32.84
2023-03-17T13:44:17.781Z,32.37
2023-03-17T13:46:47.038Z,34.45
2023-03-17T13:49:27.574Z,35.17
2023-03-17T13:52:07.487Z,35.44
2023-03-17T13:54:40.906Z,36.39
2023-03-17T13:57:25.642Z,35.31
2023-03-17T14:00:05.646Z,34.52
2023-03-17T14:02:36.428Z,34.84
2023-03-17T14:05:18.281Z,33.43
2023-03-17T14:07:50.925Z,34.08
2023-03-17T14:10:21.772Z,33.53
2023-03-17T14:13:17.062Z,34.87
2023-03-17T14:16:04.305Z,32.26
2023-03-17T14:18:40.343Z,31.75
2023-03-17T14:21:19.269Z,31.38
2023-03-17T14:23:56.268Z,31.96
2023-03-17T14:26:30.764Z,32.80
2023-03-17T14:29:02.761Z,34.04
2023-03-17T14:31:30.022Z,34.07
2023-03-17T14:34:00.931Z,35.00
2023-03-17T14:36:32.439Z,35.00
2023-03-17T14:38:58.946Z,33.75
2023-03-17T14:41:27.449Z,34.70
2023-03-17T14:43:58.926Z,35.29
2023-03-17T14:46:30.602Z,34.13
2023-03-17T14:49:14.333Z,33.52
2023-03-17T14:51:42.065Z,33.82
2023-03-17T14:54:18.269Z,33.48
2023-03-17T14:56:50.950Z,33.44
2023-03-17T14:59:23.628Z,34.17
2023-03-17T15:01:55.344Z,33.03
2023-03-17T15:04:28.629Z,32.55
2023-03-17T15:06:57.649Z,33.26
2023-03-17T15:09:34.819Z,33.05
2023-03-17T15:12:16.189Z,33.46
2023-03-17T15:14:45.503Z,33.29
2023-03-17T15:17:33.771Z,35.56
2023-03-17T15:20:14.099Z,35.01
2023-03-17T15:22:57.453Z,34.72
2023-03-17T15:25:27.770Z,34.88
2023-03-17T15:27:55.870Z,36.84
2023-03-17T15:30:22.631Z,36.56
2023-03-17T15:33:00.569Z,37.49
2023-03-17T15:35:27.662Z,38.21
2023-03-17T15:37:54.973Z,38.38
2023-03-17T15:40:21.607Z,38.67
2023-03-17T15:42:49.374Z,38.18
2023-03-17T15:45:17.028Z,37.56
2023-03-17T15:47:45.410Z,38.45
2023-03-17T15:50:14.787Z,38.99
2023-03-17T15:52:41.307Z,38.74
2023-03-17T15:55:35.347Z,37.83
2023-03-17T15:58:01.831Z,37.33
2023-03-17T16:00:30.120Z,38.04
2023-03-17T16:03:01.362Z,38.19
2023-03-17T16:05:31.190Z,38.96
2023-03-17T16:07:57.800Z,37.65
2023-03-17T16:10:26.852Z,38.25
2023-03-17T16:12:53.699Z,38.90
2023-03-17T16:15:26.524Z,38.45
2023-03-17T16:17:58.368Z,38.30
2023-03-17T16:20:27.259Z,39.29
2023-03-17T16:22:56.004Z,38.36
2023-03-17T16:25:31.547Z,39.86
2023-03-17T16:28:05.166Z,40.80
2023-03-17T16:30:34.433Z,40.24
2023-03-17T16:33:03.974Z,40.74
2023-03-17T16:35:30.616Z,41.39
2023-03-17T16:37:57.176Z,41.90
2023-03-17T16:40:33.355Z,41.59
2023-03-17T16:43:00.361Z,43.74
2023-03-17T16:45:29.866Z,43.56
2023-03-17T16:47:57.264Z,43.92
2023-03-17T16:50:26.688Z,44.50
2023-03-17T16:52:53.487Z,45.04
2023-03-17T16:55:21.909Z,45.40
2023-03-17T16:57:51.810Z,45.62
2023-03-17T17:00:22.139Z,46.19
2023-03-17T17:02:49.866Z,45.46
2023-03-17T17:05:17.767Z,46.58
2023-03-17T17:07:44.359Z,46.10
2023-03-17T17:10:13.107Z,47.54
2023-03-17T17:12:40.827Z,47.62
2023-03-17T17:15:08.315Z,46.15
2023-03-17T17:17:36.876Z,44.48
2023-03-17T17:20:04.714Z,44.72
2023-03-17T17:22:31.177Z,45.12
2023-03-17T17:24:57.609Z,46.36
2023-03-17T17:27:24.177Z,46.35
2023-03-17T17:29:50.753Z,48.30
2023-03-17T17:32:19.031Z,49.28
2023-03-17T17:34:45.493Z,49.10
2023-03-17T17:37:12.536Z,50.62
2023-03-17T17:39:39.107Z,50.45
2023-03-17T17:42:05.917Z,50.88
2023-03-17T17:44:32.379Z,51.84
2023-03-17T17:46:58.888Z,52.05
2023-03-17T17:49:25.633Z,51.91
2023-03-17T17:51:52.091Z,51.65
2023-03-17T17:54:18.578Z,53.22
2023-03-17T17:56:46.920Z,52.93
2023-03-17T17:59:14.590Z,52.65
2023-03-17T18:01:41.416Z,52.84
2023-03-17T18:04:09.579Z,53.41
2023-03-17T18:06:36.218Z,53.31
2023-03-17T18:09:02.863Z,53.41
2023-03-17T18:11:29.474Z,54.47
2023-03-17T18:13:55.969Z,54.30
2023-03-17T18:16:24.217Z,54.34
2023-03-17T18:18:51.038Z,54.23
2023-03-17T18:21:17.743Z,52.70
2023-03-17T18:23:47.224Z,52.20
2023-03-17T18:26:16.461Z,52.50
2023-03-17T18:28:44.003Z,51.48
2023-03-17T18:31:16.510Z,51.07
2023-03-17T18:33:45.120Z,53.25
2023-03-17T18:36:12.136Z,54.26
2023-03-17T18:38:38.870Z,54.34
2023-03-17T18:41:07.237Z,55.02
2023-03-17T18:43:34.122Z,55.62
2023-03-17T18:46:00.687Z,57.06
2023-03-17T18:48:27.280Z,56.31
2023-03-17T18:50:53.913Z,55.33
2023-03-17T18:53:20.492Z,56.17
2023-03-17T18:55:47.142Z,56.04
2023-03-17T18:58:13.665Z,57.44
2023-03-17T19:00:40.456Z,57.08
2023-03-17T19:03:07.094Z,57.88
2023-03-17T19:05:38.181Z,58.16
2023-03-17T19:08:04.797Z,58.39
2023-03-17T19:10:31.783Z,58.36
2023-03-17T19:12:58.881Z,58.91
2023-03-17T19:15:26.063Z,58.40
2023-03-17T19:17:52.971Z,58.38
2023-03-17T19:20:20.038Z,58.78
2023-03-17T19:22:46.523Z,58.08
2023-03-17T19:25:13.089Z,58.00
2023-03-17T19:27:40.064Z,59.28
2023-03-17T19:30:07.231Z,59.79
2023-03-17T19:32:33.724Z,59.38
2023-03-17T19:35:00.423Z,60.92
2023-03-17T19:37:27.066Z,60.81
2023-03-17T19:39:53.593Z,61.86
2023-03-17T19:42:20.118Z,61.86
2023-03-17T19:44:46.639Z,61.46
2023-03-17T19:47:13.143Z,62.00
2023-03-17T19:49:39.665Z,63.59
2023-03-17T19:52:07.701Z,63.11
2023-03-17T19:54:35.164Z,63.16
2023-03-17T19:57:01.627Z,63.38
2023-03-17T19:59:28.105Z,63.04
2023-03-17T20:01:54.727Z,63.27
2023-03-17T20:04:23.109Z,63.76
2023-03-17T20:06:55.178Z,63.92
2023-03-17T20:09:26.266Z,63.49
2023-03-17T20:11:53.967Z,63.76
2023-03-17T20:14:20.946Z,63.80
2023-03-17T20:16:47.910Z,63.53
2023-03-17T20:19:15.771Z,62.39
2023-03-17T20:21:42.564Z,63.46
2023-03-17T20:24:12.285Z,63.51
2023-03-17T20:26:39.687Z,62.59
2023-03-17T20:29:06.559Z,64.35
2023-03-17T20:31:33.904Z,64.43
2023-03-17T20:34:00.548Z,65.91
2023-03-17T20:36:27.383Z,64.77
2023-03-17T20:38:54.518Z,65.35
2023-03-17T20:41:21.200Z,66.79
2023-03-17T20:43:48.197Z,67.35
2023-03-17T20:46:20.598Z,67.15
2023-03-17T20:48:48.305Z,67.90
2023-03-17T20:51:16.822Z,68.22
2023-03-17T20:53:44.894Z,68.78
2023-03-17T20:56:15.672Z,68.36
2023-03-17T20:58:43.592Z,67.76
2023-03-17T21:01:12.804Z,67.99
2023-03-17T21:03:40.492Z,67.94
2023-03-17T21:06:07.521Z,67.04
2023-03-17T21:08:34.361Z,67.27
2023-03-17T21:11:02.440Z,68.07
2023-03-17T21:13:29.740Z,67.93
2023-03-17T21:15:56.731Z,66.67
2023-03-17T21:18:23.728Z,66.97
2023-03-17T21:20:50.906Z,66.49
2023-03-17T21:23:17.493Z,67.13
2023-03-17T21:25:44.059Z,67.59
2023-03-17T21:28:11.229Z,66.93
2023-03-17T21:30:37.798Z,66.18
2023-03-17T21:33:04.634Z,65.72
2023-03-17T21:35:34.590Z,64.85
2023-03-17T21:38:01.987Z,64.96
2023-03-17T21:40:31.080Z,64.73
2023-03-17T21:43:00.794Z,64.52
2023-03-17T21:45:28.470Z,65.55
2023-03-17T21:47:55.141Z,66.43
2023-03-17T21:50:21.799Z,66.60
2023-03-17T21:52:48.784Z,67.16
2023-03-17T21:55:15.827Z,67.28
2023-03-17T21:57:42.449Z,67.87
2023-03-17T22:00:10.548Z,68.54
2023-03-17T22:02:37.849Z,68.61
2023-03-17T22:05:05.664Z,68.49
2023-03-17T22:07:32.956Z,68.96
2023-03-17T22:10:00.887Z,70.09
2023-03-17T22:12:27.641Z,70.45
2023-03-17T22:14:57.946Z,71.33
2023-03-17T22:17:25.787Z,70.15
2023-03-17T22:19:53.219Z,71.23
2023-03-17T22:22:21.058Z,72.06
2023-03-17T22:24:48.297Z,71.71
2023-03-17T22:27:17.111Z,72.22
2023-03-17T22:29:44.309Z,71.38
2023-03-17T22:32:11.051Z,73.06
2023-03-17T22:34:37.708Z,73.25
2023-03-17T22:37:05.147Z,72.44
2023-03-17T22:39:31.696Z,73.14
2023-03-17T22:41:58.211Z,73.05
2023-03-17T22:44:24.771Z,71.41
2023-03-17T22:46:51.284Z,71.50
2023-03-17T22:49:17.878Z,73.35
2023-03-17T22:51:45.956Z,72.25
2023-03-17T22:54:13.181Z,72.63
2023-03-17T22:56:39.805Z,72.25
2023-03-17T22:59:06.714Z,71.38
2023-03-17T23:01:33.387Z,72.05
2023-03-17T23:03:59.918Z,71.79
2023-03-17T23:06:26.645Z,72.83
2023-03-17T23:08:53.368Z,73.12
2023-03-17T23:11:23.134Z,73.70
2023-03-17T23:13:51.370Z,73.56
2023-03-17T23:16:18.956Z,74.38
2023-03-17T23:18:46.986Z,73.95
2023-03-17T23:21:23.062Z,74.54
2023-03-17T23:23:49.894Z,74.62
2023-03-17T23:26:16.866Z,74.33
2023-03-17T23:28:44.900Z,73.66
2023-03-17T23:31:11.447Z,74.31
2023-03-17T23:33:38.775Z,75.25
2023-03-17T23:36:05.946Z,75.32
2023-03-17T23:38:32.486Z,75.04
2023-03-17T23:40:59.146Z,74.86
2023-03-17T23:43:26.076Z,75.43
2023-03-17T23:45:53.915Z,75.20
2023-03-17T23:48:21.217Z,73.85
2023-03-17T23:50:51.584Z,74.14
2023-03-17T23:53:19.079Z,73.41
2023-03-17T23:55:45.742Z,73.44
2023-03-17T23:58:13.780Z,73.12
