createdAt,value
2023-01-06T00:00:23.147Z,102204.63
2023-01-06T00:02:49.819Z,102209.69
2023-01-06T00:05:16.510Z,102213.75
2023-01-06T00:07:44.227Z,102199.16
2023-01-06T00:10:11.610Z,102210.81
2023-01-06T00:12:38.194Z,102207.19
2023-01-06T00:15:05.078Z,102201.28
2023-01-06T00:17:31.760Z,102199.88
2023-01-06T00:19:58.563Z,102207.53
2023-01-06T00:22:25.155Z,102213.22
2023-01-06T00:24:51.776Z,102206.94
2023-01-06T00:27:18.398Z,102204.09
2023-01-06T00:29:45.972Z,102194.63
2023-01-06T00:32:12.591Z,102200.44
2023-01-06T00:34:39.173Z,102200.94
2023-01-06T00:37:06.243Z,102194.84
2023-01-06T00:39:32.855Z,102203.31
2023-01-06T00:42:05.959Z,102204.16
2023-01-06T00:44:36.731Z,102202.78
2023-01-06T00:47:04.157Z,102203.16
2023-01-06T00:49:30.837Z,102195.03
2023-01-06T00:51:57.452Z,102193.13
2023-01-06T00:54:24.196Z,102185.81
2023-01-06T00:56:51.713Z,102178.88
2023-01-06T00:59:22.495Z,102180.94
2023-01-06T01:01:51.133Z,102182.53
2023-01-06T01:04:18.380Z,102190.00
2023-01-06T01:06:45.840Z,102176.88
2023-01-06T01:09:14.150Z,102176.16
2023-01-06T01:11:59.510Z,102168.28
2023-01-06T01:14:26.179Z,102178.22
2023-01-06T01:16:52.731Z,102174.00
2023-01-06T01:19:20.794Z,102168.75
2023-01-06T01:21:47.567Z,102165.22
2023-01-06T01:24:14.192Z,102169.69
2023-01-06T01:26:40.839Z,102161.78
2023-01-06T01:29:07.509Z,102172.13
2023-01-06T01:31:34.108Z,102170.31
2023-01-06T01:34:02.062Z,102167.31
2023-01-06T01:36:28.676Z,102162.63
2023-01-06T01:38:58.402Z,102163.13
2023-01-06T01:41:26.011Z,102166.75
2023-01-06T01:43:57.238Z,102173.09
2023-01-06T01:46:28.345Z,102175.28
2023-01-06T01:48:56.679Z,102165.53
2023-01-06T01:51:25.119Z,102171.53
2023-01-06T01:53:52.987Z,102171.53
2023-01-06T01:56:22.391Z,102174.03
2023-01-06T01:58:57.681Z,102164.16
2023-01-06T02:01:24.718Z,102172.34
2023-01-06T02:03:51.843Z,102176.78
2023-01-06T02:06:21.217Z,102169.72
2023-01-06T02:09:00.878Z,102171.63
2023-01-06T02:11:29.383Z,102173.38
2023-01-06T02:14:01.435Z,102174.66
2023-01-06T02:16:34.594Z,102174.31
2023-01-06T02:19:03.966Z,102173.91
2023-01-06T02:21:41.854Z,102178.16
2023-01-06T02:24:17.437Z,102171.03
2023-01-06T02:26:53.971Z,102170.00
2023-01-06T02:29:39.181Z,102169.28
2023-01-06T02:32:36.038Z,102172.34
2023-01-06T02:35:18.158Z,102165.53
2023-01-06T02:37:53.620Z,102165.03
2023-01-06T02:40:23.623Z,102158.88
2023-01-06T02:43:21.108Z,102155.00
2023-01-06T02:46:08.262Z,102158.22
2023-01-06T02:48:35.594Z,102152.56
2023-01-06T02:51:05.339Z,102157.72
2023-01-06T02:53:39.482Z,102151.22
2023-01-06T02:56:07.134Z,102152.09
2023-01-06T02:58:33.693Z,102155.78
2023-01-06T03:01:11.107Z,102152.03
2023-01-06T03:03:39.812Z,102151.56
2023-01-06T03:06:13.798Z,102156.25
2023-01-06T03:08:41.441Z,102161.19
2023-01-06T03:11:10.066Z,102153.66
2023-01-06T03:13:49.047Z,102154.06
2023-01-06T03:16:17.067Z,102160.47
2023-01-06T03:18:46.123Z,102149.84
2023-01-06T03:21:21.704Z,102154.53
2023-01-06T03:23:48.501Z,102154.72
2023-01-06T03:26:15.422Z,102149.94
2023-01-06T03:28:43.886Z,102146.25
2023-01-06T03:31:14.660Z,102139.28
2023-01-06T03:33:54.182Z,102138.34
2023-01-06T03:36:29.898Z,102142.09
2023-01-06T03:39:02.824Z,102130.88
2023-01-06T03:41:53.105Z,102138.22
2023-01-06T03:44:26.549Z,102141.09
2023-01-06T03:47:00.082Z,102134.50
2023-01-06T03:49:38.813Z,102136.81
2023-01-06T03:52:12.217Z,102144.50
2023-01-06T03:54:58.295Z,102136.44
2023-01-06T03:57:27.616Z,102138.56
2023-01-06T03:59:57.343Z,102140.16
2023-01-06T04:02:24.944Z,102144.09
2023-01-06T04:05:03.210Z,102143.25
2023-01-06T04:07:30.515Z,102143.75
2023-01-06T04:09:57.295Z,102137.00
2023-01-06T04:12:39.221Z,102139.19
2023-01-06T04:15:09.029Z,102143.34
2023-01-06T04:17:36.272Z,102137.00
2023-01-06T04:20:03.780Z,102137.69
2023-01-06T04:22:30.694Z,102137.47
2023-01-06T04:24:58.151Z,102126.41
2023-01-06T04:27:24.844Z,102129.78
2023-01-06T04:29:51.526Z,102122.59
2023-01-06T04:32:18.264Z,102129.06
2023-01-06T04:34:45.163Z,102124.84
2023-01-06T04:37:13.072Z,102128.94
2023-01-06T04:39:39.692Z,102144.41
2023-01-06T04:42:06.385Z,102134.81
2023-01-06T04:44:33.010Z,102134.84
2023-01-06T04:46:59.600Z,102135.78
2023-01-06T04:49:26.321Z,102142.53
2023-01-06T04:51:52.879Z,102142.53
2023-01-06T04:54:19.507Z,102145.03
2023-01-06T04:56:46.077Z,102146.38
2023-01-06T04:59:12.730Z,102142.97
2023-01-06T05:01:39.428Z,102147.69
2023-01-06T05:04:09.028Z,102152.03
2023-01-06T05:06:35.890Z,102142.78
2023-01-06T05:09:02.471Z,102142.66
2023-01-06T05:11:29.111Z,102149.28
2023-01-06T05:13:55.652Z,102143.34
2023-01-06T05:16:27.129Z,102138.44
2023-01-06T05:18:54.141Z,102140.72
2023-01-06T05:21:21.281Z,102154.91
2023-01-06T05:23:48.009Z,102154.91
2023-01-06T05:26:18.578Z,102160.59
2023-01-06T05:28:45.287Z,102154.78
2023-01-06T05:31:12.272Z,102162.28
2023-01-06T05:33:39.304Z,102162.00
2023-01-06T05:36:08.128Z,102169.09
2023-01-06T05:38:34.825Z,102160.09
2023-01-06T05:41:01.824Z,102152.63
2023-01-06T05:43:28.806Z,102162.25
2023-01-06T05:45:55.819Z,102157.91
2023-01-06T05:48:26.580Z,102157.69
2023-01-06T05:50:53.494Z,102163.81
2023-01-06T05:53:20.170Z,102150.53
2023-01-06T05:55:46.860Z,102168.94
2023-01-06T05:58:13.396Z,102164.50
2023-01-06T06:00:40.044Z,102169.66
2023-01-06T06:03:06.666Z,102176.81
2023-01-06T06:05:33.266Z,102177.34
2023-01-06T06:07:59.874Z,102187.97
2023-01-06T06:10:26.551Z,102183.25
2023-01-06T06:12:53.117Z,102184.00
2023-01-06T06:15:19.912Z,102183.78
2023-01-06T06:17:46.585Z,102193.16
2023-01-06T06:20:13.199Z,102185.78
2023-01-06T06:22:39.808Z,102197.34
2023-01-06T06:25:06.614Z,102199.63
2023-01-06T06:27:33.361Z,102197.47
2023-01-06T06:29:59.962Z,102197.78
2023-01-06T06:32:29.726Z,102191.97
2023-01-06T06:34:57.809Z,102196.22
2023-01-06T06:37:24.414Z,102202.72
2023-01-06T06:39:51.020Z,102201.44
2023-01-06T06:42:17.723Z,102205.66
2023-01-06T06:44:44.252Z,102200.72
2023-01-06T06:47:10.837Z,102203.63
2023-01-06T06:49:37.367Z,102213.00
2023-01-06T06:52:04.081Z,102207.22
2023-01-06T06:54:30.639Z,102217.03
2023-01-06T06:56:57.343Z,102218.84
2023-01-06T06:59:23.878Z,102225.69
2023-01-06T07:01:50.635Z,102226.66
2023-01-06T07:04:17.320Z,102226.97
2023-01-06T07:06:43.992Z,102213.88
2023-01-06T07:09:10.562Z,102220.63
2023-01-06T07:11:37.227Z,102228.31
2023-01-06T07:14:03.800Z,102228.19
2023-01-06T07:16:30.979Z,102228.19
2023-01-06T07:18:57.530Z,102227.50
2023-01-06T07:21:24.159Z,102223.25
2023-01-06T07:23:50.743Z,102227.25
2023-01-06T07:26:17.455Z,102234.22
2023-01-06T07:28:44.093Z,102231.47
2023-01-06T07:31:11.101Z,102231.25
2023-01-06T07:33:37.693Z,102237.41
2023-01-06T07:36:04.489Z,102233.94
2023-01-06T07:38:31.059Z,102239.16
2023-01-06T07:41:01.332Z,102246.91
2023-01-06T07:43:28.318Z,102237.66
2023-01-06T07:45:55.113Z,102240.47
2023-01-06T07:48:21.773Z,102235.69
2023-01-06T07:50:48.612Z,102235.56
2023-01-06T07:53:15.267Z,102237.75
2023-01-06T07:55:41.858Z,102236.47
2023-01-06T07:58:09.515Z,102241.72
2023-01-06T08:00:36.382Z,102250.41
2023-01-06T08:03:04.126Z,102252.94
2023-01-06T08:05:30.779Z,102249.72
2023-01-06T08:07:57.426Z,102246.34
2023-01-06T08:10:23.997Z,102263.44
2023-01-06T08:12:50.592Z,102253.47
2023-01-06T08:15:17.137Z,102257.44
2023-01-06T08:17:43.813Z,102256.34
2023-01-06T08:20:10.429Z,102253.09
2023-01-06T08:22:37.031Z,102251.25
2023-01-06T08:25:03.650Z,102259.00
2023-01-06T08:27:30.256Z,102255.28
2023-01-06T08:29:56.877Z,102254.06
2023-01-06T08:32:23.503Z,102257.97
2023-01-06T08:34:50.062Z,102262.03
2023-01-06T08:37:16.905Z,102257.75
2023-01-06T08:39:43.432Z,102267.88
2023-01-06T08:42:10.050Z,102277.28
2023-01-06T08:44:36.694Z,102274.03
2023-01-06T08:47:03.361Z,102271.53
2023-01-06T08:49:29.936Z,102283.75
2023-01-06T08:51:56.569Z,102272.69
2023-01-06T08:54:23.164Z,102281.13
2023-01-06T08:56:49.850Z,102289.09
2023-01-06T08:59:17.282Z,102289.56
2023-01-06T09:01:44.613Z,102291.25
2023-01-06T09:04:11.525Z,102288.81
2023-01-06T09:06:39.104Z,102290.00
2023-01-06T09:09:06.497Z,102280.41
2023-01-06T09:11:33.158Z,102279.06
2023-01-06T09:14:00.080Z,102283.25
2023-01-06T09:16:26.858Z,102281.91
2023-01-06T09:18:53.478Z,102284.28
2023-01-06T09:21:21.278Z,102285.00
2023-01-06T09:23:48.301Z,102283.91
2023-01-06T09:26:15.733Z,102290.84
2023-01-06T09:28:42.562Z,102301.31
2023-01-06T09:31:09.414Z,102291.38
2023-01-06T09:33:36.608Z,102297.50
2023-01-06T09:36:03.308Z,102296.06
2023-01-06T09:38:29.962Z,102300.53
2023-01-06T09:40:56.597Z,102292.47
2023-01-06T09:43:25.999Z,102293.44
2023-01-06T09:45:55.146Z,102297.03
2023-01-06T09:48:24.496Z,102300.97
2023-01-06T09:50:52.397Z,102297.34
2023-01-06T09:53:26.134Z,102299.97
2023-01-06T09:55:58.103Z,102314.00
2023-01-06T09:58:27.370Z,102312.66
2023-01-06T10:00:54.811Z,102313.72
2023-01-06T10:03:25.633Z,102310.91
2023-01-06T10:05:58.078Z,102311.31
2023-01-06T10:08:41.606Z,102310.38
2023-01-06T10:11:10.886Z,102308.56
2023-01-06T10:13:43.367Z,102315.34
2023-01-06T10:16:15.845Z,102308.53
2023-01-06T10:18:45.299Z,102307.56
2023-01-06T10:21:21.862Z,102313.03
2023-01-06T10:23:57.490Z,102303.91
2023-01-06T10:26:40.305Z,102307.84
2023-01-06T10:29:13.849Z,102302.25
2023-01-06T10:31:43.285Z,102307.50
2023-01-06T10:34:23.105Z,102314.38
2023-01-06T10:37:09.967Z,102312.81
2023-01-06T10:39:37.933Z,102308.63
2023-01-06T10:42:29.493Z,102303.19
2023-01-06T10:44:56.248Z,102303.91
2023-01-06T10:47:28.007Z,102296.19
2023-01-06T10:49:54.912Z,102288.53
2023-01-06T10:52:22.648Z,102292.03
2023-01-06T10:54:52.322Z,102285.16
2023-01-06T10:57:32.241Z,102289.78
2023-01-06T11:00:13.108Z,102279.53
2023-01-06T11:02:47.379Z,102274.75
2023-01-06T11:05:15.356Z,102280.75
2023-01-06T11:07:49.672Z,102269.66
2023-01-06T11:10:34.869Z,102265.47
2023-01-06T11:13:03.071Z,102266.13
2023-01-06T11:15:41.073Z,102259.78
2023-01-06T11:18:22.631Z,102263.13
2023-01-06T11:21:07.354Z,102252.81
2023-01-06T11:23:34.711Z,102245.69
2023-01-06T11:26:01.228Z,102244.53
2023-01-06T11:28:27.927Z,102243.06
2023-01-06T11:30:57.538Z,102235.31
2023-01-06T11:33:26.095Z,102232.03
2023-01-06T11:35:53.443Z,102224.03
2023-01-06T11:38:21.286Z,102216.94
2023-01-06T11:40:52.222Z,102220.66
2023-01-06T11:43:25.362Z,102216.31
2023-01-06T11:45:57.517Z,102212.09
2023-01-06T11:48:32.347Z,102204.31
2023-01-06T11:51:00.680Z,102200.66
2023-01-06T11:53:29.395Z,102207.25
2023-01-06T11:56:03.814Z,102209.19
2023-01-06T11:58:49.316Z,102195.72
2023-01-06T12:01:28.330Z,102194.47
2023-01-06T12:03:59.209Z,102197.22
2023-01-06T12:06:37.220Z,102198.28
2023-01-06T12:09:14.487Z,102191.50
2023-01-06T12:11:46.118Z,102177.13
2023-01-06T12:14:27.903Z,102184.00
2023-01-06T12:16:59.189Z,102180.53
2023-01-06T12:19:32.113Z,102172.25
2023-01-06T12:21:59.355Z,102177.31
2023-01-06T12:24:26.482Z,102165.31
2023-01-06T12:26:53.273Z,102168.72
2023-01-06T12:29:20.812Z,102153.69
2023-01-06T12:31:47.416Z,102155.22
2023-01-06T12:34:17.887Z,102154.53
2023-01-06T12:36:55.385Z,102155.41
2023-01-06T12:39:33.979Z,102145.88
2023-01-06T12:42:08.241Z,102147.72
2023-01-06T12:44:48.082Z,102144.69
2023-01-06T12:47:14.894Z,102138.00
2023-01-06T12:49:45.817Z,102142.19
2023-01-06T12:52:15.296Z,102146.06
2023-01-06T12:54:45.672Z,102127.47
2023-01-06T12:57:15.131Z,102127.81
2023-01-06T13:00:04.863Z,102125.13
2023-01-06T13:02:31.525Z,102124.78
2023-01-06T13:04:58.029Z,102116.78
2023-01-06T13:07:34.182Z,102119.78
2023-01-06T13:10:00.784Z,102112.75
2023-01-06T13:12:33.567Z,102102.72
2023-01-06T13:15:13.148Z,102117.09
2023-01-06T13:17:43.084Z,102110.41
2023-01-06T13:20:28.550Z,102109.25
2023-01-06T13:23:04.140Z,102103.56
2023-01-06T13:25:38.438Z,102098.38
2023-01-06T13:28:24.284Z,102099.69
2023-01-06T13:30:56.711Z,102102.56
2023-01-06T13:33:23.282Z,102090.00
2023-01-06T13:35:59.119Z,102090.50
2023-01-06T13:38:39.363Z,102093.38
2023-01-06T13:41:11.719Z,102098.03
2023-01-06T13:43:38.593Z,102090.53
2023-01-06T13:46:07.638Z,102088.03
2023-01-06T13:48:38.741Z,102089.69
2023-01-06T13:51:07.175Z,102086.19
2023-01-06T13:53:41.414Z,102071.97
2023-01-06T13:56:14.095Z,102085.69
2023-01-06T13:58:41.042Z,102086.00
2023-01-06T14:01:09.184Z,102073.97
2023-01-06T14:03:40.311Z,102071.97
2023-01-06T14:06:32.830Z,102080.00
2023-01-06T14:09:00.776Z,102076.66
2023-01-06T14:11:27.400Z,102073.66
2023-01-06T14:13:56.541Z,102074.50
2023-01-06T14:16:40.886Z,102073.50
2023-01-06T14:19:09.047Z,102069.13
2023-01-06T14:21:35.910Z,102076.34
2023-01-06T14:24:06.898Z,102064.63
2023-01-06T14:26:54.647Z,102073.81
2023-01-06T14:29:39.689Z,102068.97
2023-01-06T14:32:32.439Z,102068.31
2023-01-06T14:35:01.203Z,102065.47
2023-01-06T14:37:47.597Z,102065.28
2023-01-06T14:40:23.445Z,102073.66
2023-01-06T14:42:50.862Z,102064.97
2023-01-06T14:45:24.972Z,102066.63
2023-01-06T14:47:52.835Z,102069.66
2023-01-06T14:50:24.864Z,102068.16
2023-01-06T14:52:54.351Z,102067.81
2023-01-06T14:55:22.092Z,102068.50
2023-01-06T14:57:51.276Z,102070.31
2023-01-06T15:00:26.963Z,102073.97
2023-01-06T15:02:54.934Z,102071.16
2023-01-06T15:05:27.281Z,102072.16
2023-01-06T15:07:56.706Z,102074.31
2023-01-06T15:10:23.419Z,102069.66
2023-01-06T15:12:57.043Z,102071.31
2023-01-06T15:15:28.851Z,102070.47
2023-01-06T15:17:56.610Z,102070.66
2023-01-06T15:20:29.131Z,102066.63
2023-01-06T15:22:55.995Z,102071.81
2023-01-06T15:25:24.234Z,102059.28
2023-01-06T15:27:55.076Z,102066.28
2023-01-06T15:30:22.850Z,102068.78
2023-01-06T15:32:50.986Z,102063.97
2023-01-06T15:35:20.325Z,102069.97
2023-01-06T15:37:47.383Z,102067.47
2023-01-06T15:40:19.338Z,102061.28
2023-01-06T15:42:46.184Z,102059.59
2023-01-06T15:45:26.844Z,102061.47
2023-01-06T15:47:54.636Z,102054.94
2023-01-06T15:50:22.661Z,102060.63
2023-01-06T15:52:53.298Z,102060.94
2023-01-06T15:55:23.027Z,102063.13
2023-01-06T15:57:58.464Z,102065.78
2023-01-06T16:00:26.603Z,102061.78
2023-01-06T16:02:53.608Z,102063.59
2023-01-06T16:05:35.728Z,102067.47
2023-01-06T16:08:04.223Z,102070.78
2023-01-06T16:10:37.719Z,102073.59
2023-01-06T16:13:10.205Z,102072.63
2023-01-06T16:15:49.973Z,102072.25
2023-01-06T16:18:19.837Z,102069.75
2023-01-06T16:20:46.514Z,102073.41
2023-01-06T16:23:33.690Z,102078.41
2023-01-06T16:26:09.296Z,102082.94
2023-01-06T16:28:36.645Z,102083.69
2023-01-06T16:31:07.669Z,102079.53
2023-01-06T16:33:36.642Z,102086.88
2023-01-06T16:36:03.309Z,102089.03
2023-01-06T16:38:29.941Z,102090.50
2023-01-06T16:40:56.542Z,102090.81
2023-01-06T16:43:23.172Z,102092.84
2023-01-06T16:45:54.096Z,102087.13
2023-01-06T16:48:20.777Z,102086.59
2023-01-06T16:50:53.185Z,102085.94
2023-01-06T16:53:20.988Z,102085.25
2023-01-06T16:55:51.425Z,102084.75
2023-01-06T16:58:19.457Z,102081.22
2023-01-06T17:00:54.261Z,102079.75
2023-01-06T17:03:25.972Z,102087.88
2023-01-06T17:05:53.353Z,102089.06
2023-01-06T17:08:28.961Z,102080.03
2023-01-06T17:10:56.316Z,102084.88
2023-01-06T17:13:34.989Z,102087.84
2023-01-06T17:16:10.638Z,102081.19
2023-01-06T17:18:56.216Z,102095.66
2023-01-06T17:21:24.959Z,102092.47
2023-01-06T17:23:57.733Z,102087.47
2023-01-06T17:26:24.583Z,102092.47
2023-01-06T17:28:52.497Z,102102.59
2023-01-06T17:31:36.762Z,102095.63
2023-01-06T17:34:10.523Z,102104.66
2023-01-06T17:36:41.085Z,102095.59
2023-01-06T17:39:14.197Z,102101.63
2023-01-06T17:41:40.932Z,102101.50
2023-01-06T17:44:15.096Z,102107.88
2023-01-06T17:46:41.851Z,102109.22
2023-01-06T17:49:28.318Z,102113.22
2023-01-06T17:51:54.998Z,102112.88
2023-01-06T17:54:40.897Z,102118.88
2023-01-06T17:57:15.847Z,102112.69
2023-01-06T17:59:42.850Z,102116.78
2023-01-06T18:02:18.311Z,102125.41
2023-01-06T18:04:46.187Z,102120.25
2023-01-06T18:07:13.763Z,102123.59
2023-01-06T18:09:40.375Z,102119.75
2023-01-06T18:12:11.274Z,102131.41
2023-01-06T18:14:40.042Z,102126.56
2023-01-06T18:17:28.958Z,102129.66
2023-01-06T18:19:55.727Z,102130.31
2023-01-06T18:22:23.124Z,102136.97
2023-01-06T18:24:51.362Z,102137.56
2023-01-06T18:27:29.410Z,102134.56
2023-01-06T18:29:56.730Z,102140.03
2023-01-06T18:32:42.744Z,102127.69
2023-01-06T18:35:11.453Z,102134.50
2023-01-06T18:37:38.065Z,102138.47
2023-01-06T18:40:06.807Z,102138.41
2023-01-06T18:42:33.373Z,102133.34
2023-01-06T18:44:59.992Z,102138.16
2023-01-06T18:47:27.840Z,102140.28
2023-01-06T18:49:55.835Z,102130.91
2023-01-06T18:52:25.290Z,102139.44
2023-01-06T18:54:54.210Z,102135.19
2023-01-06T18:57:45.685Z,102135.25
2023-01-06T19:00:27.544Z,102137.22
2023-01-06T19:02:56.924Z,102147.59
2023-01-06T19:05:23.540Z,102141.25
2023-01-06T19:07:51.564Z,102146.28
2023-01-06T19:10:26.522Z,102147.16
2023-01-06T19:12:58.257Z,102140.91
2023-01-06T19:15:26.025Z,102148.44
2023-01-06T19:17:54.006Z,102150.88
2023-01-06T19:20:35.179Z,102147.53
2023-01-06T19:23:10.966Z,102155.53
2023-01-06T19:25:40.684Z,102152.16
2023-01-06T19:28:33.787Z,102153.59
2023-01-06T19:31:04.241Z,102155.28
2023-01-06T19:33:33.559Z,102156.69
2023-01-06T19:36:06.417Z,102151.53
2023-01-06T19:38:38.622Z,102151.00
2023-01-06T19:41:09.100Z,102155.63
2023-01-06T19:43:36.239Z,102153.97
2023-01-06T19:46:04.744Z,102165.75
2023-01-06T19:48:38.425Z,102160.88
2023-01-06T19:51:23.700Z,102167.81
2023-01-06T19:54:13.432Z,102166.94
2023-01-06T19:56:41.489Z,102158.28
2023-01-06T19:59:31.339Z,102164.03
2023-01-06T20:02:17.588Z,102161.34
2023-01-06T20:04:44.276Z,102161.66
2023-01-06T20:07:10.860Z,102156.31
2023-01-06T20:09:37.677Z,102152.31
2023-01-06T20:12:04.539Z,102159.25
2023-01-06T20:14:31.361Z,102158.28
2023-01-06T20:16:59.466Z,102155.09
2023-01-06T20:19:26.142Z,102154.94
2023-01-06T20:21:52.655Z,102147.22
2023-01-06T20:24:19.300Z,102144.56
2023-01-06T20:26:45.867Z,102157.34
2023-01-06T20:29:12.611Z,102153.28
2023-01-06T20:31:39.380Z,102155.81
2023-01-06T20:34:06.040Z,102151.19
2023-01-06T20:36:32.569Z,102155.91
2023-01-06T20:38:59.242Z,102149.22
2023-01-06T20:41:25.837Z,102152.28
2023-01-06T20:43:52.474Z,102153.25
2023-01-06T20:46:19.138Z,102153.97
2023-01-06T20:48:47.714Z,102156.34
2023-01-06T20:51:14.333Z,102160.25
2023-01-06T20:53:40.967Z,102165.72
2023-01-06T20:56:08.038Z,102160.25
2023-01-06T20:58:34.588Z,102164.88
2023-01-06T21:01:01.192Z,102159.16
2023-01-06T21:03:27.784Z,102157.75
2023-01-06T21:05:54.312Z,102158.56
2023-01-06T21:08:20.982Z,102156.34
2023-01-06T21:10:47.565Z,102158.97
2023-01-06T21:13:14.143Z,102153.78
2023-01-06T21:15:40.703Z,102151.00
2023-01-06T21:18:07.305Z,102153.75
2023-01-06T21:20:33.864Z,102151.66
2023-01-06T21:23:00.490Z,102150.25
2023-01-06T21:25:27.106Z,102147.88
2023-01-06T21:27:53.707Z,102152.72
2023-01-06T21:30:20.355Z,102149.78
2023-01-06T21:32:47.061Z,102147.81
2023-01-06T21:35:13.759Z,102151.78
2023-01-06T21:37:40.349Z,102145.91
2023-01-06T21:40:08.576Z,102149.38
2023-01-06T21:42:54.490Z,102145.59
2023-01-06T21:45:21.107Z,102148.50
2023-01-06T21:47:48.032Z,102139.44
2023-01-06T21:50:14.712Z,102141.81
2023-01-06T21:52:41.394Z,102144.50
2023-01-06T21:55:08.433Z,102142.13
2023-01-06T21:57:36.132Z,102145.28
2023-01-06T22:00:04.304Z,102138.34
2023-01-06T22:02:39.465Z,102139.28
2023-01-06T22:05:06.468Z,102143.59
2023-01-06T22:07:34.891Z,102138.31
2023-01-06T22:10:03.400Z,102137.19
2023-01-06T22:12:31.853Z,102135.63
2023-01-06T22:14:58.431Z,102135.03
2023-01-06T22:17:25.308Z,102134.06
2023-01-06T22:19:52.807Z,102128.69
2023-01-06T22:22:21.692Z,102131.69
2023-01-06T22:24:49.423Z,102132.25
2023-01-06T22:27:16.025Z,102129.47
2023-01-06T22:29:42.571Z,102126.81
2023-01-06T22:32:09.167Z,102129.47
2023-01-06T22:34:37.297Z,102130.88
2023-01-06T22:39:45.516Z,102137.78
2023-01-06T22:42:12.201Z,102137.47
2023-01-06T22:44:38.782Z,102134.63
2023-01-06T22:47:05.445Z,102130.41
2023-01-06T22:49:32.095Z,102130.13
2023-01-06T22:51:58.639Z,102134.03
2023-01-06T22:54:25.361Z,102138.84
2023-01-06T22:56:51.905Z,102142.00
2023-01-06T22:59:18.488Z,102132.38
2023-01-06T23:01:45.576Z,102130.69
2023-01-06T23:04:13.694Z,102137.06
2023-01-06T23:06:40.368Z,102122.81
2023-01-06T23:09:06.999Z,102125.81
2023-01-06T23:11:35.372Z,102127.72
2023-01-06T23:14:01.950Z,102127.75
2023-01-06T23:16:30.249Z,102128.34
2023-01-06T23:18:57.084Z,102124.03
2023-01-06T23:21:24.536Z,102131.50
2023-01-06T23:23:51.817Z,102123.34
2023-01-06T23:26:20.141Z,102131.31
2023-01-06T23:28:46.705Z,102126.22
2023-01-06T23:31:17.692Z,102125.78
2023-01-06T23:33:45.655Z,102123.63
2023-01-06T23:36:13.406Z,102125.75
2023-01-06T23:38:40.357Z,102117.78
2023-01-06T23:41:08.587Z,102110.38
2023-01-06T23:43:35.714Z,102106.09
2023-01-06T23:46:10.063Z,102098.22
2023-01-06T23:48:37.224Z,102104.31
2023-01-06T23:51:04.480Z,102099.91
2023-01-06T23:53:31.717Z,102094.94
2023-01-06T23:56:02.491Z,102094.06
2023-01-06T23:58:30.273Z,102094.84
