createdAt,value
2018-07-22T00:00:32.848Z,0.00
2018-07-22T00:01:33.002Z,0.00
2018-07-22T00:02:33.158Z,0.00
2018-07-22T00:03:33.315Z,0.00
2018-07-22T00:04:33.468Z,0.00
2018-07-22T00:05:33.625Z,0.00
2018-07-22T00:06:33.782Z,0.00
2018-07-22T00:07:33.938Z,0.00
2018-07-22T00:08:34.093Z,0.00
2018-07-22T00:09:34.248Z,0.00
2018-07-22T00:10:34.390Z,0.00
2018-07-22T00:11:34.559Z,0.00
2018-07-22T00:12:34.713Z,0.00
2018-07-22T00:13:34.868Z,0.00
2018-07-22T00:14:35.023Z,0.00
2018-07-22T00:15:35.178Z,0.00
2018-07-22T00:16:35.335Z,0.00
2018-07-22T00:17:35.491Z,0.00
2018-07-22T00:18:35.645Z,0.00
2018-07-22T00:19:35.800Z,0.00
2018-07-22T00:20:35.958Z,0.00
2018-07-22T00:21:36.113Z,0.00
2018-07-22T00:22:36.268Z,0.00
2018-07-22T00:23:36.426Z,0.00
2018-07-22T00:24:36.581Z,0.00
2018-07-22T00:25:36.738Z,0.00
2018-07-22T00:26:36.894Z,0.00
2018-07-22T00:27:37.048Z,0.00
2018-07-22T00:28:37.204Z,0.00
2018-07-22T00:29:37.358Z,0.00
2018-07-22T00:30:37.513Z,0.00
2018-07-22T00:31:37.669Z,0.00
2018-07-22T00:32:37.824Z,0.00
2018-07-22T00:33:37.979Z,0.00
2018-07-22T00:34:38.135Z,0.00
2018-07-22T00:35:38.292Z,0.00
2018-07-22T00:36:38.446Z,0.00
2018-07-22T00:37:38.602Z,0.00
2018-07-22T00:38:38.757Z,0.00
2018-07-22T00:39:38.912Z,0.00
2018-07-22T00:40:39.064Z,0.00
2018-07-22T00:41:39.223Z,0.00
2018-07-22T00:42:39.375Z,0.00
2018-07-22T00:43:39.532Z,0.00
2018-07-22T00:44:39.690Z,0.00
2018-07-22T00:45:39.847Z,0.00
2018-07-22T00:46:40.005Z,0.00
2018-07-22T00:47:40.157Z,0.00
2018-07-22T00:48:40.310Z,0.00
2018-07-22T00:49:40.468Z,0.00
2018-07-22T00:50:40.621Z,0.00
2018-07-22T00:51:40.777Z,0.00
2018-07-22T00:52:40.931Z,0.00
2018-07-22T00:53:41.088Z,0.00
2018-07-22T00:54:41.242Z,0.00
2018-07-22T00:55:41.397Z,0.00
2018-07-22T00:56:41.553Z,0.00
2018-07-22T00:57:41.708Z,0.00
2018-07-22T00:58:41.864Z,0.00
2018-07-22T00:59:42.021Z,0.00
2018-07-22T01:00:42.175Z,0.00
2018-07-22T01:01:42.333Z,0.00
2018-07-22T01:02:42.484Z,0.00
2018-07-22T01:03:42.640Z,0.00
2018-07-22T01:04:42.795Z,0.00
2018-07-22T01:05:42.951Z,0.00
2018-07-22T01:06:43.110Z,0.00
2018-07-22T01:07:43.264Z,0.00
2018-07-22T01:08:43.418Z,0.00
2018-07-22T01:09:43.572Z,0.00
2018-07-22T01:10:43.726Z,0.00
2018-07-22T01:11:43.882Z,0.00
2018-07-22T01:12:44.039Z,0.00
2018-07-22T01:13:44.191Z,0.00
2018-07-22T01:14:44.348Z,0.00
2018-07-22T01:15:44.500Z,0.00
2018-07-22T01:16:44.655Z,0.00
2018-07-22T01:17:44.814Z,0.00
2018-07-22T01:18:44.969Z,0.00
2018-07-22T01:19:45.122Z,0.00
2018-07-22T01:20:45.280Z,0.00
2018-07-22T01:21:45.434Z,0.00
2018-07-22T01:22:45.590Z,0.00
2018-07-22T01:23:45.742Z,0.00
2018-07-22T01:24:45.900Z,0.00
2018-07-22T01:25:46.053Z,0.00
2018-07-22T01:26:46.211Z,0.00
2018-07-22T01:27:46.366Z,0.00
2018-07-22T01:28:46.519Z,0.00
2018-07-22T01:29:46.674Z,0.00
2018-07-22T01:30:46.828Z,0.00
2018-07-22T01:31:46.983Z,0.00
2018-07-22T01:32:47.139Z,0.00
2018-07-22T01:33:47.294Z,0.00
2018-07-22T01:34:47.452Z,0.00
2018-07-22T01:35:47.608Z,0.00
2018-07-22T01:36:47.763Z,0.00
2018-07-22T01:37:47.918Z,0.00
2018-07-22T01:38:48.075Z,0.00
2018-07-22T01:39:48.228Z,0.00
2018-07-22T01:40:48.384Z,0.00
2018-07-22T01:41:48.538Z,0.00
2018-07-22T01:42:48.705Z,0.00
2018-07-22T01:43:48.859Z,0.00
2018-07-22T01:44:49.012Z,0.00
2018-07-22T01:45:49.168Z,0.00
2018-07-22T01:46:49.323Z,0.00
2018-07-22T01:47:49.478Z,0.00
2018-07-22T01:48:49.634Z,0.00
2018-07-22T01:49:49.787Z,0.00
2018-07-22T01:50:49.942Z,0.00
2018-07-22T01:51:50.096Z,0.00
2018-07-22T01:52:50.255Z,0.00
2018-07-22T01:53:50.407Z,0.00
2018-07-22T01:54:50.563Z,0.00
2018-07-22T01:55:50.717Z,0.00
2018-07-22T01:56:50.874Z,0.00
2018-07-22T01:57:51.030Z,0.00
2018-07-22T01:58:51.187Z,0.00
2018-07-22T01:59:51.345Z,0.00
2018-07-22T02:00:51.496Z,0.00
2018-07-22T02:01:51.652Z,0.00
2018-07-22T02:02:51.809Z,0.00
2018-07-22T02:03:51.961Z,0.00
2018-07-22T02:04:52.117Z,0.00
2018-07-22T02:05:52.271Z,0.00
2018-07-22T02:06:52.427Z,0.00
2018-07-22T02:07:52.583Z,0.00
2018-07-22T02:08:52.739Z,0.00
2018-07-22T02:09:52.891Z,0.00
2018-07-22T02:10:53.048Z,0.00
2018-07-22T02:11:53.206Z,0.00
2018-07-22T02:12:53.363Z,0.00
2018-07-22T02:13:53.520Z,0.00
2018-07-22T02:14:53.676Z,0.00
2018-07-22T02:15:53.829Z,0.00
2018-07-22T02:16:53.987Z,0.00
2018-07-22T02:17:54.142Z,0.00
2018-07-22T02:18:54.297Z,0.00
2018-07-22T02:19:54.453Z,0.00
2018-07-22T02:20:54.638Z,0.00
2018-07-22T02:21:54.765Z,0.00
2018-07-22T02:22:54.922Z,0.00
2018-07-22T02:23:55.075Z,0.00
2018-07-22T02:24:55.231Z,0.00
2018-07-22T02:25:55.388Z,0.00
2018-07-22T02:26:55.544Z,0.00
2018-07-22T02:27:55.701Z,0.00
2018-07-22T02:28:55.856Z,0.00
2018-07-22T02:29:56.010Z,0.00
2018-07-22T02:30:56.166Z,0.00
2018-07-22T02:31:56.322Z,0.00
2018-07-22T02:32:56.478Z,0.00
2018-07-22T02:33:56.633Z,0.00
2018-07-22T02:34:56.789Z,0.00
2018-07-22T02:35:56.944Z,0.00
2018-07-22T02:36:57.099Z,0.00
2018-07-22T02:37:57.256Z,0.00
2018-07-22T02:38:57.409Z,0.00
2018-07-22T02:39:57.563Z,0.00
2018-07-22T02:40:57.719Z,0.00
2018-07-22T02:41:57.873Z,0.00
2018-07-22T02:42:58.030Z,0.00
2018-07-22T02:43:58.190Z,0.00
2018-07-22T02:44:58.344Z,0.00
2018-07-22T02:45:58.496Z,0.00
2018-07-22T02:46:58.651Z,0.00
2018-07-22T02:47:58.804Z,0.00
2018-07-22T02:48:58.958Z,0.00
2018-07-22T02:49:59.115Z,0.00
2018-07-22T02:50:59.269Z,0.00
2018-07-22T02:51:59.423Z,0.00
2018-07-22T02:52:59.578Z,0.00
2018-07-22T02:53:59.735Z,0.00
2018-07-22T02:54:59.889Z,0.00
2018-07-22T02:56:00.047Z,0.00
2018-07-22T02:57:00.200Z,0.00
2018-07-22T02:58:00.358Z,0.00
2018-07-22T02:59:00.510Z,0.00
2018-07-22T03:00:00.666Z,0.00
2018-07-22T03:01:00.820Z,0.00
2018-07-22T03:02:00.974Z,0.00
2018-07-22T03:03:01.140Z,0.00
2018-07-22T03:04:01.285Z,0.00
2018-07-22T03:05:01.460Z,0.00
2018-07-22T03:06:01.616Z,0.00
2018-07-22T03:07:01.774Z,0.00
2018-07-22T03:08:01.929Z,0.00
2018-07-22T03:09:02.084Z,0.00
2018-07-22T03:10:02.239Z,0.00
2018-07-22T03:11:02.393Z,0.00
2018-07-22T03:12:02.549Z,0.00
2018-07-22T03:13:02.706Z,4.00
2018-07-22T03:14:02.862Z,4.00
2018-07-22T03:15:03.020Z,4.00
2018-07-22T03:16:03.172Z,4.00
2018-07-22T03:17:03.327Z,0.00
2018-07-22T03:18:03.483Z,4.00
2018-07-22T03:19:03.637Z,4.00
2018-07-22T03:20:03.795Z,4.00
2018-07-22T03:21:03.952Z,4.00
2018-07-22T03:22:04.106Z,4.00
2018-07-22T03:23:04.259Z,8.00
2018-07-22T03:24:04.415Z,4.00
2018-07-22T03:25:04.569Z,4.00
2018-07-22T03:26:04.725Z,8.00
2018-07-22T03:27:04.881Z,8.00
2018-07-22T03:28:05.036Z,8.00
2018-07-22T03:29:05.193Z,8.00
2018-07-22T03:30:05.347Z,12.00
2018-07-22T03:31:05.502Z,8.00
2018-07-22T03:32:05.660Z,12.00
2018-07-22T03:33:05.811Z,12.00
2018-07-22T03:34:05.966Z,12.00
2018-07-22T03:35:06.121Z,16.00
2018-07-22T03:36:06.274Z,20.00
2018-07-22T03:37:06.430Z,16.00
2018-07-22T03:38:06.587Z,20.00
2018-07-22T03:39:06.741Z,20.00
2018-07-22T03:40:06.897Z,20.00
2018-07-22T03:41:07.053Z,24.00
2018-07-22T03:42:07.206Z,24.00
2018-07-22T03:43:07.362Z,24.00
2018-07-22T03:44:07.519Z,28.00
2018-07-22T03:45:07.676Z,28.00
2018-07-22T03:46:07.832Z,32.00
2018-07-22T03:47:07.986Z,32.00
2018-07-22T03:48:08.143Z,32.00
2018-07-22T03:49:08.300Z,36.00
2018-07-22T03:50:08.454Z,36.00
2018-07-22T03:51:08.611Z,44.00
2018-07-22T03:52:08.766Z,44.00
2018-07-22T03:53:08.920Z,44.00
2018-07-22T03:54:09.076Z,52.00
2018-07-22T03:55:09.234Z,52.00
2018-07-22T03:56:09.388Z,60.00
2018-07-22T03:57:09.540Z,60.00
2018-07-22T03:58:09.699Z,68.00
2018-07-22T03:59:09.851Z,68.00
2018-07-22T04:00:10.005Z,76.00
2018-07-22T04:01:10.161Z,80.00
2018-07-22T04:02:10.319Z,84.00
2018-07-22T04:03:10.473Z,88.00
2018-07-22T04:04:10.629Z,96.00
2018-07-22T04:05:10.783Z,96.00
2018-07-22T04:06:10.935Z,104.00
2018-07-22T04:07:11.093Z,104.00
2018-07-22T04:08:11.251Z,108.00
2018-07-22T04:09:11.405Z,116.00
2018-07-22T04:10:11.560Z,120.00
2018-07-22T04:11:11.715Z,128.00
2018-07-22T04:12:11.871Z,132.00
2018-07-22T04:13:12.024Z,136.00
2018-07-22T04:14:12.180Z,148.00
2018-07-22T04:15:12.338Z,152.00
2018-07-22T04:16:12.491Z,160.00
2018-07-22T04:17:12.647Z,164.00
2018-07-22T04:18:12.801Z,168.00
2018-07-22T04:19:12.959Z,172.00
2018-07-22T04:20:13.110Z,180.00
2018-07-22T04:21:13.269Z,188.00
2018-07-22T04:22:13.422Z,192.00
2018-07-22T04:23:13.589Z,200.00
2018-07-22T04:24:13.742Z,204.00
2018-07-22T04:25:13.898Z,212.00
2018-07-22T04:26:14.052Z,216.00
2018-07-22T04:27:14.209Z,220.00
2018-07-22T04:28:14.366Z,224.00
2018-07-22T04:29:14.527Z,224.00
2018-07-22T04:30:14.683Z,224.00
2018-07-22T04:31:14.835Z,224.00
2018-07-22T04:32:14.993Z,228.00
2018-07-22T04:33:15.147Z,224.00
2018-07-22T04:34:15.302Z,224.00
2018-07-22T04:35:15.457Z,228.00
2018-07-22T04:36:15.613Z,228.00
2018-07-22T04:37:15.768Z,224.00
2018-07-22T04:38:15.925Z,224.00
2018-07-22T04:39:16.080Z,224.00
2018-07-22T04:40:16.234Z,224.00
2018-07-22T04:41:16.392Z,224.00
2018-07-22T04:42:16.547Z,228.00
2018-07-22T04:43:16.703Z,228.00
2018-07-22T04:44:16.860Z,228.00
2018-07-22T04:45:17.010Z,232.00
2018-07-22T04:46:17.166Z,236.00
2018-07-22T04:47:17.326Z,236.00
2018-07-22T04:48:17.480Z,236.00
2018-07-22T04:49:17.638Z,240.00
2018-07-22T04:50:17.794Z,240.00
2018-07-22T04:51:17.947Z,244.00
2018-07-22T04:52:18.104Z,244.00
2018-07-22T04:53:18.262Z,248.00
2018-07-22T04:54:18.413Z,248.00
2018-07-22T04:55:18.569Z,252.00
2018-07-22T04:56:18.727Z,252.00
2018-07-22T04:57:18.882Z,256.00
2018-07-22T04:58:19.061Z,260.00
2018-07-22T04:59:19.190Z,256.00
2018-07-22T05:00:19.346Z,260.00
2018-07-22T05:01:19.502Z,260.00
2018-07-22T05:02:19.658Z,260.00
2018-07-22T05:03:19.811Z,268.00
2018-07-22T05:04:19.966Z,276.00
2018-07-22T05:05:20.124Z,284.00
2018-07-22T05:06:20.282Z,292.00
2018-07-22T05:07:20.434Z,304.00
2018-07-22T05:08:20.589Z,316.00
2018-07-22T05:09:20.746Z,332.00
2018-07-22T05:10:20.904Z,344.00
2018-07-22T05:11:21.055Z,352.00
2018-07-22T05:12:21.211Z,360.00
2018-07-22T05:13:21.366Z,372.00
2018-07-22T05:14:21.520Z,376.00
2018-07-22T05:15:21.678Z,384.00
2018-07-22T05:16:21.835Z,392.00
2018-07-22T05:17:21.990Z,404.00
2018-07-22T05:18:22.142Z,412.00
2018-07-22T05:19:22.300Z,428.00
2018-07-22T05:20:22.455Z,440.00
2018-07-22T05:21:22.613Z,460.00
2018-07-22T05:22:22.768Z,480.00
2018-07-22T05:23:22.942Z,500.00
2018-07-22T05:24:23.097Z,528.00
2018-07-22T05:25:23.257Z,552.00
2018-07-22T05:26:23.412Z,580.00
2018-07-22T05:27:23.566Z,608.00
2018-07-22T05:28:23.741Z,636.00
2018-07-22T05:29:23.877Z,672.00
2018-07-22T05:30:24.032Z,712.00
2018-07-22T05:31:24.187Z,752.00
2018-07-22T05:32:24.342Z,796.00
2018-07-22T05:33:24.497Z,836.00
2018-07-22T05:34:24.654Z,864.00
2018-07-22T05:35:24.811Z,892.00
2018-07-22T05:36:24.964Z,912.00
2018-07-22T05:37:25.120Z,928.00
2018-07-22T05:38:25.276Z,936.00
2018-07-22T05:39:25.437Z,932.00
2018-07-22T05:40:25.589Z,924.00
2018-07-22T05:41:25.749Z,900.00
2018-07-22T05:42:25.900Z,872.00
2018-07-22T05:43:26.063Z,820.00
2018-07-22T05:44:26.220Z,768.00
2018-07-22T05:45:26.377Z,756.00
2018-07-22T05:46:26.532Z,784.00
2018-07-22T05:47:26.688Z,900.00
2018-07-22T05:48:26.842Z,1008.00
2018-07-22T05:49:26.999Z,1048.00
2018-07-22T05:50:27.152Z,1084.00
2018-07-22T05:51:27.309Z,1140.00
2018-07-22T05:52:27.464Z,1192.00
2018-07-22T05:53:27.618Z,1236.00
2018-07-22T05:54:27.776Z,1268.00
2018-07-22T05:55:27.932Z,1272.00
2018-07-22T05:56:28.087Z,1248.00
2018-07-22T05:57:28.243Z,1248.00
2018-07-22T05:58:28.400Z,1248.00
2018-07-22T05:59:28.555Z,1276.00
2018-07-22T06:00:28.710Z,1312.00
2018-07-22T06:01:28.866Z,1348.00
2018-07-22T06:02:29.023Z,1376.00
2018-07-22T06:03:29.178Z,1404.00
2018-07-22T06:04:29.333Z,1428.00
2018-07-22T06:05:29.489Z,1448.00
2018-07-22T06:06:29.645Z,1464.00
2018-07-22T06:07:29.803Z,1484.00
2018-07-22T06:08:29.958Z,1504.00
2018-07-22T06:09:30.114Z,1524.00
2018-07-22T06:10:30.271Z,1548.00
2018-07-22T06:11:30.427Z,1572.00
2018-07-22T06:12:30.580Z,1592.00
2018-07-22T06:13:30.738Z,1628.00
2018-07-22T06:14:30.890Z,1660.00
2018-07-22T06:15:31.049Z,1696.00
2018-07-22T06:16:31.207Z,1744.00
2018-07-22T06:17:31.362Z,1792.00
2018-07-22T06:18:31.520Z,1840.00
2018-07-22T06:19:31.685Z,1884.00
2018-07-22T06:20:31.840Z,1932.00
2018-07-22T06:21:31.994Z,1980.00
2018-07-22T06:22:32.154Z,2024.00
2018-07-22T06:23:32.324Z,2064.00
2018-07-22T06:24:32.464Z,2104.00
2018-07-22T06:25:32.625Z,2152.00
2018-07-22T06:26:32.779Z,2204.00
2018-07-22T06:27:32.933Z,2248.00
2018-07-22T06:28:33.084Z,2292.00
2018-07-22T06:29:33.242Z,2336.00
2018-07-22T06:30:33.397Z,2384.00
2018-07-22T06:31:33.551Z,2420.00
2018-07-22T06:32:33.752Z,2464.00
2018-07-22T06:33:33.864Z,2508.00
2018-07-22T06:34:34.021Z,2548.00
2018-07-22T06:35:34.176Z,2588.00
2018-07-22T06:36:34.332Z,2628.00
2018-07-22T06:37:34.489Z,2672.00
2018-07-22T06:38:34.643Z,2712.00
2018-07-22T06:39:34.800Z,2756.00
2018-07-22T06:40:34.956Z,2796.00
2018-07-22T06:41:35.113Z,2840.00
2018-07-22T06:42:35.269Z,2888.00
2018-07-22T06:43:35.422Z,2932.00
2018-07-22T06:44:35.575Z,2976.00
2018-07-22T06:45:35.734Z,3016.00
2018-07-22T06:46:35.902Z,3040.00
2018-07-22T06:47:36.047Z,3072.00
2018-07-22T06:48:36.202Z,3096.00
2018-07-22T06:49:36.356Z,3128.00
2018-07-22T06:50:36.515Z,3176.00
2018-07-22T06:51:36.670Z,3236.00
2018-07-22T06:52:36.824Z,3312.00
2018-07-22T06:53:37.012Z,3384.00
2018-07-22T06:54:37.138Z,3460.00
2018-07-22T06:55:37.292Z,3540.00
2018-07-22T06:56:37.452Z,3616.00
2018-07-22T06:57:37.608Z,3688.00
2018-07-22T06:58:37.763Z,3768.00
2018-07-22T06:59:37.917Z,3872.00
2018-07-22T07:00:38.077Z,3976.00
2018-07-22T07:01:38.235Z,4104.00
2018-07-22T07:02:38.396Z,4240.00
2018-07-22T07:03:38.547Z,4368.00
2018-07-22T07:04:38.703Z,4484.00
2018-07-22T07:05:38.859Z,4592.00
2018-07-22T07:06:39.016Z,4692.00
2018-07-22T07:07:39.171Z,4784.00
2018-07-22T07:08:39.342Z,4864.00
2018-07-22T07:09:39.484Z,4936.00
2018-07-22T07:10:39.643Z,4988.00
2018-07-22T07:11:39.798Z,5048.00
2018-07-22T07:12:39.954Z,5104.00
2018-07-22T07:13:40.111Z,5152.00
2018-07-22T07:14:40.268Z,5188.00
2018-07-22T07:15:40.425Z,5224.00
2018-07-22T07:16:40.583Z,5260.00
2018-07-22T07:17:40.736Z,5292.00
2018-07-22T07:18:40.893Z,5340.00
2018-07-22T07:19:41.053Z,5408.00
2018-07-22T07:20:41.237Z,5496.00
2018-07-22T07:21:41.365Z,5572.00
2018-07-22T07:22:41.522Z,5612.00
2018-07-22T07:23:41.679Z,5632.00
2018-07-22T07:24:41.834Z,5624.00
2018-07-22T07:25:41.992Z,5588.00
2018-07-22T07:26:42.201Z,5544.00
2018-07-22T07:27:42.308Z,5492.00
2018-07-22T07:28:42.468Z,5436.00
2018-07-22T07:29:42.619Z,5376.00
2018-07-22T07:30:42.775Z,5308.00
2018-07-22T07:31:42.933Z,5276.00
2018-07-22T07:32:43.091Z,5296.00
2018-07-22T07:33:43.326Z,5356.00
2018-07-22T07:34:43.406Z,5412.00
2018-07-22T07:35:43.562Z,5476.00
2018-07-22T07:36:43.720Z,5552.00
2018-07-22T07:37:43.878Z,5616.00
2018-07-22T07:38:44.034Z,5692.00
2018-07-22T07:39:44.191Z,5756.00
2018-07-22T07:40:44.348Z,5812.00
2018-07-22T07:41:44.506Z,5936.00
2018-07-22T07:42:44.662Z,6048.00
2018-07-22T07:43:44.821Z,6132.00
2018-07-22T07:44:44.980Z,6200.00
2018-07-22T07:45:45.136Z,6236.00
2018-07-22T07:46:45.293Z,6264.00
2018-07-22T07:47:45.449Z,6340.00
2018-07-22T07:48:45.607Z,6400.00
2018-07-22T07:49:45.769Z,6496.00
2018-07-22T07:50:45.923Z,6600.00
2018-07-22T07:51:46.082Z,6716.00
2018-07-22T07:52:46.239Z,6788.00
2018-07-22T07:53:46.393Z,6840.00
2018-07-22T07:54:46.551Z,6868.00
2018-07-22T07:55:46.708Z,6948.00
2018-07-22T07:56:46.869Z,7096.00
2018-07-22T07:57:47.025Z,7248.00
2018-07-22T07:58:47.184Z,7304.00
2018-07-22T07:59:47.343Z,7360.00
2018-07-22T08:00:47.498Z,7460.00
2018-07-22T08:01:47.656Z,7632.00
2018-07-22T08:02:47.819Z,7856.00
2018-07-22T08:03:47.977Z,8092.00
2018-07-22T08:04:48.128Z,8364.00
2018-07-22T08:05:48.292Z,8624.00
2018-07-22T08:06:48.445Z,8856.00
2018-07-22T08:07:48.604Z,9076.00
2018-07-22T08:08:48.763Z,9280.00
2018-07-22T08:09:48.918Z,9500.00
2018-07-22T08:10:49.076Z,9728.00
2018-07-22T08:11:49.329Z,9888.00
2018-07-22T08:12:49.394Z,9948.00
2018-07-22T08:13:49.551Z,9912.00
2018-07-22T08:14:49.708Z,9792.00
2018-07-22T08:15:49.867Z,9648.00
2018-07-22T08:16:50.024Z,9524.00
2018-07-22T08:17:50.181Z,9440.00
2018-07-22T08:18:50.344Z,9416.00
2018-07-22T08:19:50.502Z,9452.00
2018-07-22T08:20:50.666Z,9520.00
2018-07-22T08:21:50.875Z,9612.00
2018-07-22T08:22:50.981Z,9716.00
2018-07-22T08:23:51.140Z,9816.00
2018-07-22T08:24:51.299Z,9896.00
2018-07-22T08:25:51.459Z,9960.00
2018-07-22T08:26:51.618Z,10024.00
2018-07-22T08:27:51.777Z,10072.00
2018-07-22T08:28:51.937Z,10104.00
2018-07-22T08:29:52.092Z,10116.00
2018-07-22T08:30:52.251Z,10068.00
2018-07-22T08:31:52.412Z,9948.00
2018-07-22T08:32:52.570Z,9740.00
2018-07-22T08:33:52.731Z,9532.00
2018-07-22T08:34:52.890Z,9408.00
2018-07-22T08:35:53.048Z,9496.00
2018-07-22T08:36:53.211Z,9616.00
2018-07-22T08:37:53.367Z,9740.00
2018-07-22T08:38:53.527Z,9828.00
2018-07-22T08:39:53.687Z,9868.00
2018-07-22T08:40:53.847Z,9828.00
2018-07-22T08:41:54.004Z,9852.00
2018-07-22T08:42:54.161Z,9860.00
2018-07-22T08:43:54.321Z,9840.00
2018-07-22T08:44:54.478Z,9876.00
2018-07-22T08:45:54.637Z,10020.00
2018-07-22T08:46:54.799Z,10336.00
2018-07-22T08:47:54.960Z,10604.00
2018-07-22T08:48:55.114Z,10908.00
2018-07-22T08:49:55.275Z,11168.00
2018-07-22T08:50:55.433Z,11448.00
2018-07-22T08:51:55.594Z,11640.00
2018-07-22T08:52:55.758Z,11784.00
2018-07-22T08:53:55.918Z,11976.00
2018-07-22T08:54:56.075Z,12108.00
2018-07-22T08:55:56.237Z,12208.00
2018-07-22T08:56:56.396Z,12208.00
2018-07-22T08:57:56.558Z,12112.00
2018-07-22T08:58:56.776Z,11980.00
2018-07-22T08:59:56.876Z,11776.00
2018-07-22T09:00:57.037Z,11700.00
2018-07-22T09:01:57.199Z,11672.00
2018-07-22T09:02:57.355Z,11688.00
2018-07-22T09:03:57.513Z,11700.00
2018-07-22T09:04:57.673Z,11748.00
2018-07-22T09:05:57.830Z,11808.00
2018-07-22T09:06:57.991Z,11880.00
2018-07-22T09:07:58.150Z,11884.00
2018-07-22T09:08:58.307Z,11848.00
2018-07-22T09:09:58.467Z,11860.00
2018-07-22T09:10:58.626Z,11884.00
2018-07-22T09:11:58.784Z,11904.00
2018-07-22T09:12:58.945Z,11872.00
2018-07-22T09:13:59.106Z,11796.00
2018-07-22T09:14:59.265Z,11612.00
2018-07-22T09:15:59.422Z,11436.00
2018-07-22T09:16:59.584Z,11324.00
2018-07-22T09:17:59.777Z,11308.00
2018-07-22T09:18:59.908Z,11336.00
2018-07-22T09:20:00.082Z,11292.00
2018-07-22T09:21:00.246Z,11296.00
2018-07-22T09:22:00.404Z,11332.00
2018-07-22T09:23:00.563Z,11348.00
2018-07-22T09:24:00.724Z,11308.00
2018-07-22T09:25:00.886Z,11248.00
2018-07-22T09:26:01.045Z,11196.00
2018-07-22T09:27:01.224Z,11156.00
2018-07-22T09:28:01.366Z,11116.00
2018-07-22T09:29:01.524Z,11072.00
2018-07-22T09:30:01.714Z,11000.00
2018-07-22T09:31:01.875Z,10900.00
2018-07-22T09:32:02.036Z,10800.00
2018-07-22T09:33:02.199Z,10792.00
2018-07-22T09:34:02.355Z,10840.00
2018-07-22T09:35:02.513Z,10932.00
2018-07-22T09:36:02.755Z,11084.00
2018-07-22T09:37:02.835Z,11200.00
2018-07-22T09:38:02.995Z,11348.00
2018-07-22T09:39:03.156Z,11552.00
2018-07-22T09:40:03.318Z,11712.00
2018-07-22T09:41:03.476Z,11792.00
2018-07-22T09:42:03.644Z,11856.00
2018-07-22T09:43:03.808Z,11936.00
2018-07-22T09:44:03.971Z,12116.00
2018-07-22T09:45:04.129Z,12248.00
2018-07-22T09:46:04.300Z,12352.00
2018-07-22T09:47:04.474Z,12460.00
2018-07-22T09:48:04.702Z,12616.00
2018-07-22T09:49:04.818Z,12772.00
2018-07-22T09:50:04.978Z,12912.00
2018-07-22T09:51:05.147Z,12992.00
2018-07-22T09:52:05.302Z,13072.00
2018-07-22T09:53:05.468Z,13124.00
2018-07-22T09:54:05.624Z,13224.00
2018-07-22T09:55:05.787Z,13336.00
2018-07-22T09:56:05.948Z,13440.00
2018-07-22T09:57:06.110Z,13520.00
2018-07-22T09:58:06.271Z,13584.00
2018-07-22T09:59:06.446Z,13620.00
2018-07-22T10:00:06.604Z,13636.00
2018-07-22T10:01:06.760Z,13632.00
2018-07-22T10:02:06.928Z,13624.00
2018-07-22T10:03:07.093Z,13616.00
2018-07-22T10:04:07.254Z,13600.00
2018-07-22T10:05:07.413Z,13588.00
2018-07-22T10:06:07.586Z,13584.00
2018-07-22T10:07:07.753Z,13596.00
2018-07-22T10:08:07.919Z,13604.00
2018-07-22T10:09:08.077Z,13628.00
2018-07-22T10:10:08.241Z,13656.00
2018-07-22T10:11:08.403Z,13696.00
2018-07-22T10:12:08.569Z,13756.00
2018-07-22T10:13:08.729Z,13820.00
2018-07-22T10:14:08.895Z,13872.00
2018-07-22T10:15:09.083Z,13928.00
2018-07-22T10:16:09.246Z,13988.00
2018-07-22T10:17:09.415Z,14044.00
2018-07-22T10:18:09.584Z,14108.00
2018-07-22T10:19:09.749Z,14152.00
2018-07-22T10:20:09.910Z,14212.00
2018-07-22T10:21:10.071Z,14232.00
2018-07-22T10:22:10.232Z,14236.00
2018-07-22T10:23:10.394Z,14244.00
2018-07-22T10:24:10.553Z,14208.00
2018-07-22T10:25:10.716Z,14112.00
2018-07-22T10:26:10.876Z,13936.00
2018-07-22T10:27:11.036Z,13752.00
2018-07-22T10:28:11.198Z,13576.00
2018-07-22T10:29:11.358Z,13436.00
2018-07-22T10:30:11.521Z,13296.00
2018-07-22T10:31:11.683Z,13160.00
2018-07-22T10:32:11.844Z,13060.00
2018-07-22T10:33:12.006Z,12988.00
2018-07-22T10:34:12.164Z,12924.00
2018-07-22T10:35:12.329Z,12848.00
2018-07-22T10:36:12.491Z,12768.00
2018-07-22T10:37:12.652Z,12696.00
2018-07-22T10:38:12.814Z,12632.00
2018-07-22T10:39:12.977Z,12568.00
2018-07-22T10:40:13.138Z,12460.00
2018-07-22T10:41:13.302Z,12300.00
2018-07-22T10:42:13.470Z,12128.00
2018-07-22T10:43:13.666Z,11996.00
2018-07-22T10:44:13.792Z,11872.00
2018-07-22T10:45:13.956Z,11796.00
2018-07-22T10:46:14.116Z,11764.00
2018-07-22T10:47:14.277Z,11752.00
2018-07-22T10:48:14.438Z,11748.00
2018-07-22T10:49:14.601Z,11772.00
2018-07-22T10:50:14.767Z,11884.00
2018-07-22T10:51:14.926Z,12056.00
2018-07-22T10:52:15.087Z,12172.00
2018-07-22T10:53:15.286Z,12184.00
2018-07-22T10:54:15.411Z,12176.00
2018-07-22T10:55:15.572Z,12176.00
2018-07-22T10:56:15.733Z,12208.00
2018-07-22T10:57:15.897Z,12280.00
2018-07-22T10:58:16.061Z,12392.00
2018-07-22T10:59:16.224Z,12412.00
2018-07-22T11:00:16.382Z,12392.00
2018-07-22T11:01:16.540Z,12328.00
2018-07-22T11:02:16.710Z,12272.00
2018-07-22T11:03:16.907Z,12228.00
2018-07-22T11:04:17.027Z,12168.00
2018-07-22T11:05:17.188Z,12120.00
2018-07-22T11:06:17.366Z,12100.00
2018-07-22T11:07:17.512Z,12092.00
2018-07-22T11:08:17.673Z,12100.00
2018-07-22T11:09:17.835Z,12144.00
2018-07-22T11:10:17.995Z,12184.00
2018-07-22T11:11:18.156Z,12220.00
2018-07-22T11:12:18.317Z,12232.00
2018-07-22T11:13:18.479Z,12228.00
2018-07-22T11:14:18.672Z,12168.00
2018-07-22T11:15:18.804Z,12092.00
2018-07-22T11:16:18.965Z,11948.00
2018-07-22T11:17:19.126Z,11772.00
2018-07-22T11:18:19.286Z,11592.00
2018-07-22T11:19:19.449Z,11424.00
2018-07-22T11:20:19.611Z,11280.00
2018-07-22T11:21:19.870Z,11160.00
2018-07-22T11:22:19.933Z,11048.00
2018-07-22T11:23:20.095Z,10924.00
2018-07-22T11:24:20.254Z,10688.00
2018-07-22T11:25:20.416Z,10312.00
2018-07-22T11:26:20.578Z,9964.00
2018-07-22T11:27:20.740Z,9676.00
2018-07-22T11:28:20.906Z,9428.00
2018-07-22T11:29:21.068Z,9176.00
2018-07-22T11:30:21.227Z,8916.00
2018-07-22T11:31:21.390Z,8652.00
2018-07-22T11:32:21.559Z,8384.00
2018-07-22T11:33:21.719Z,8080.00
2018-07-22T11:34:21.881Z,7776.00
2018-07-22T11:35:22.043Z,7476.00
2018-07-22T11:36:22.206Z,7200.00
2018-07-22T11:37:22.371Z,6924.00
2018-07-22T11:38:22.533Z,6696.00
2018-07-22T11:39:22.694Z,6516.00
2018-07-22T11:40:22.853Z,6372.00
2018-07-22T11:41:23.017Z,6236.00
2018-07-22T11:42:23.179Z,6124.00
2018-07-22T11:43:23.372Z,6028.00
2018-07-22T11:44:23.538Z,5972.00
2018-07-22T11:45:23.703Z,6084.00
2018-07-22T11:46:23.866Z,5948.00
2018-07-22T11:47:24.028Z,5968.00
2018-07-22T11:48:24.192Z,5904.00
2018-07-22T11:49:24.355Z,6228.00
2018-07-22T11:50:24.590Z,6256.00
2018-07-22T11:51:24.683Z,6624.00
2018-07-22T11:52:24.844Z,7032.00
2018-07-22T11:53:25.012Z,6928.00
2018-07-22T11:54:25.190Z,6208.00
2018-07-22T11:55:25.344Z,6680.00
2018-07-22T11:56:25.503Z,6524.00
2018-07-22T11:57:25.669Z,7104.00
2018-07-22T11:58:25.832Z,6988.00
2018-07-22T11:59:25.990Z,6872.00
2018-07-22T12:00:26.152Z,6800.00
2018-07-22T12:01:26.338Z,6788.00
2018-07-22T12:02:26.476Z,6812.00
2018-07-22T12:03:26.636Z,6824.00
2018-07-22T12:04:26.797Z,6844.00
2018-07-22T12:05:26.963Z,6884.00
2018-07-22T12:06:27.125Z,6900.00
2018-07-22T12:07:27.287Z,6888.00
2018-07-22T12:08:27.453Z,6868.00
2018-07-22T12:09:27.612Z,6848.00
2018-07-22T12:10:27.778Z,6824.00
2018-07-22T12:11:27.945Z,6808.00
2018-07-22T12:12:28.109Z,6804.00
2018-07-22T12:13:28.273Z,6836.00
2018-07-22T12:14:28.431Z,6856.00
2018-07-22T12:15:28.592Z,6896.00
2018-07-22T12:16:28.754Z,6952.00
2018-07-22T12:17:28.914Z,6972.00
2018-07-22T12:18:29.082Z,7008.00
2018-07-22T12:19:29.241Z,7060.00
2018-07-22T12:20:29.404Z,7140.00
2018-07-22T12:21:29.563Z,7144.00
2018-07-22T12:22:29.724Z,7196.00
2018-07-22T12:23:29.888Z,7216.00
2018-07-22T12:24:30.046Z,7288.00
2018-07-22T12:25:30.210Z,7352.00
2018-07-22T12:26:30.369Z,7464.00
2018-07-22T12:27:30.533Z,7564.00