createdAt,value
2024-04-18T00:06:46.966Z,100
2024-04-18T00:21:43.215Z,100
2024-04-18T00:36:39.769Z,100
2024-04-18T00:51:35.118Z,100
2024-04-18T01:06:31.172Z,100
2024-04-18T01:21:27.143Z,100
2024-04-18T01:36:23.272Z,100
2024-04-18T01:51:19.576Z,100
2024-04-18T02:06:16.418Z,100
2024-04-18T02:21:12.685Z,100
2024-04-18T02:36:08.837Z,100
2024-04-18T02:51:05.298Z,100
2024-04-18T03:06:01.086Z,100
2024-04-18T03:20:57.592Z,100
2024-04-18T03:35:53.626Z,100
2024-04-18T03:50:49.986Z,100
2024-04-18T04:05:46.235Z,100
2024-04-18T04:20:42.743Z,100
2024-04-18T04:35:39.120Z,100
2024-04-18T04:50:35.446Z,100
2024-04-18T05:05:31.909Z,100
2024-04-18T05:20:28.149Z,100
2024-04-18T05:35:24.384Z,100
2024-04-18T05:50:20.935Z,100
2024-04-18T06:05:17.347Z,100
2024-04-18T06:20:13.680Z,100
2024-04-18T06:35:10.213Z,100
2024-04-18T06:50:06.571Z,100
2024-04-18T07:05:03.403Z,100
2024-04-18T07:19:59.599Z,100
2024-04-18T07:34:55.751Z,100
2024-04-18T07:49:52.401Z,100
2024-04-18T08:04:52.675Z,100
2024-04-18T08:19:46.181Z,100
2024-04-18T08:34:45.046Z,100
2024-04-18T08:49:40.029Z,100
2024-04-18T09:04:36.615Z,100
2024-04-18T09:19:32.802Z,100
2024-04-18T09:34:29.070Z,100
2024-04-18T09:49:26.159Z,100
2024-04-18T10:04:21.847Z,100
2024-04-18T10:19:17.986Z,100
2024-04-18T10:34:14.414Z,100
2024-04-18T10:49:10.804Z,100
2024-04-18T11:04:07.596Z,100
2024-04-18T11:19:04.285Z,100
2024-04-18T11:34:00.982Z,100
2024-04-18T12:03:54.474Z,100
2024-04-18T12:18:49.749Z,100
2024-04-18T12:33:45.655Z,100
2024-04-18T12:48:43.013Z,100
2024-04-18T13:03:38.871Z,97.48
2024-04-18T13:18:35.799Z,94.11
2024-04-18T13:33:32.194Z,92.17
2024-04-18T13:48:28.802Z,80.79
2024-04-18T14:03:25.579Z,74.78
2024-04-18T14:18:21.093Z,64.04
2024-04-18T14:33:17.489Z,61.46
2024-04-18T14:48:13.752Z,57.53
2024-04-18T15:03:09.983Z,63
2024-04-18T15:18:05.826Z,62.87
2024-04-18T15:33:02.110Z,67.22
2024-04-18T15:47:58.429Z,76.92
2024-04-18T16:02:55.417Z,81.29
2024-04-18T16:17:49.827Z,89.82
2024-04-18T16:32:45.687Z,70.52
2024-04-18T16:47:42.626Z,65
2024-04-18T17:02:38.433Z,70.96
2024-04-18T17:17:34.246Z,69.99
2024-04-18T17:32:30.441Z,77.48
2024-04-18T17:47:26.121Z,90.94
2024-04-18T18:02:21.726Z,100
2024-04-18T18:17:17.316Z,100
2024-04-18T18:32:13.473Z,100
2024-04-18T18:47:09.627Z,100
2024-04-18T19:02:05.753Z,100
2024-04-18T19:17:02.207Z,100
2024-04-18T19:31:57.982Z,100
2024-04-18T19:46:53.853Z,100
2024-04-18T20:01:49.663Z,100
2024-04-18T20:16:45.956Z,100
2024-04-18T20:31:42.288Z,100
2024-04-18T20:46:38.131Z,100
2024-04-18T21:01:33.907Z,100
2024-04-18T21:16:29.860Z,100
2024-04-18T21:31:25.826Z,100
2024-04-18T21:46:22.220Z,100
2024-04-18T22:01:18.314Z,100
2024-04-18T22:16:14.214Z,100
2024-04-18T22:31:10.085Z,100
2024-04-18T22:46:05.896Z,100
2024-04-18T23:01:02.506Z,100
2024-04-18T23:15:57.901Z,100
2024-04-18T23:30:54.384Z,100
2024-04-18T23:45:50.323Z,100
