createdAt,value
2017-08-04T00:00:50.168Z,-86
2017-08-04T00:03:16.541Z,-86
2017-08-04T00:05:42.916Z,-86
2017-08-04T00:08:09.285Z,-89
2017-08-04T00:10:35.671Z,-88
2017-08-04T00:13:02.038Z,-89
2017-08-04T00:15:28.653Z,-88
2017-08-04T00:17:55.024Z,-89
2017-08-04T00:20:21.470Z,-88
2017-08-04T00:22:47.871Z,-88
2017-08-04T00:25:14.229Z,-88
2017-08-04T00:27:40.660Z,-87
2017-08-04T00:30:07.015Z,-88
2017-08-04T00:32:33.370Z,-88
2017-08-04T00:34:59.732Z,-88
2017-08-04T00:37:26.127Z,-87
2017-08-04T00:39:52.487Z,-87
2017-08-04T00:42:18.878Z,-90
2017-08-04T00:44:45.220Z,-90
2017-08-04T00:47:11.571Z,-88
2017-08-04T00:49:37.940Z,-88
2017-08-04T00:52:04.417Z,-88
2017-08-04T00:54:30.801Z,-88
2017-08-04T00:56:57.146Z,-88
2017-08-04T00:59:23.520Z,-88
2017-08-04T01:01:49.940Z,-88
2017-08-04T01:04:16.352Z,-90
2017-08-04T01:06:42.743Z,-88
2017-08-04T01:09:09.150Z,-88
2017-08-04T01:11:35.511Z,-89
2017-08-04T01:14:01.917Z,-88
2017-08-04T01:16:28.280Z,-87
2017-08-04T01:18:54.656Z,-88
2017-08-04T01:21:21.024Z,-88
2017-08-04T01:23:47.399Z,-87
2017-08-04T01:26:13.751Z,-87
2017-08-04T01:28:40.131Z,-87
2017-08-04T01:31:06.527Z,-87
2017-08-04T01:33:32.940Z,-87
2017-08-04T01:35:59.366Z,-86
2017-08-04T01:38:25.760Z,-86
2017-08-04T01:40:52.138Z,-87
2017-08-04T01:43:18.520Z,-87
2017-08-04T01:45:44.904Z,-87
2017-08-04T01:48:11.282Z,-87
2017-08-04T01:50:37.657Z,-87
2017-08-04T01:53:04.042Z,-87
2017-08-04T01:55:30.472Z,-87
2017-08-04T01:57:56.850Z,-87
2017-08-04T02:00:23.311Z,-87
2017-08-04T02:02:49.687Z,-87
2017-08-04T02:05:16.068Z,-87
2017-08-04T02:07:42.497Z,-88
2017-08-04T02:10:08.859Z,-87
2017-08-04T02:12:35.251Z,-87
2017-08-04T02:15:01.656Z,-87
2017-08-04T02:17:28.069Z,-88
2017-08-04T02:19:54.476Z,-88
2017-08-04T02:22:20.905Z,-87
2017-08-04T02:24:47.274Z,-87
2017-08-04T02:27:13.683Z,-89
2017-08-04T02:29:40.074Z,-88
2017-08-04T02:32:06.462Z,-88
2017-08-04T02:34:32.949Z,-89
2017-08-04T02:36:59.410Z,-88
2017-08-04T02:39:25.793Z,-89
2017-08-04T02:41:52.156Z,-88
2017-08-04T02:44:18.548Z,-89
2017-08-04T02:46:44.943Z,-89
2017-08-04T02:49:11.320Z,-89
2017-08-04T02:51:37.696Z,-89
2017-08-04T02:54:04.072Z,-89
2017-08-04T02:56:30.419Z,-89
2017-08-04T02:58:56.760Z,-89
2017-08-04T03:01:23.114Z,-89
2017-08-04T03:03:49.495Z,-89
2017-08-04T03:06:15.870Z,-89
2017-08-04T03:08:42.243Z,-89
2017-08-04T03:11:08.593Z,-88
2017-08-04T03:13:34.947Z,-89
2017-08-04T03:16:01.310Z,-89
2017-08-04T03:18:27.682Z,-88
2017-08-04T03:20:54.022Z,-88
2017-08-04T03:23:20.373Z,-88
2017-08-04T03:25:46.729Z,-89
2017-08-04T03:28:13.351Z,-88
2017-08-04T03:30:39.721Z,-88
2017-08-04T03:33:06.097Z,-88
2017-08-04T03:35:32.447Z,-88
2017-08-04T03:37:58.852Z,-88
2017-08-04T03:40:25.234Z,-88
2017-08-04T03:42:51.616Z,-88
2017-08-04T03:45:18.031Z,-87
2017-08-04T03:47:44.424Z,-88
2017-08-04T03:50:10.766Z,-88
2017-08-04T03:52:37.126Z,-88
2017-08-04T03:55:03.500Z,-88
2017-08-04T03:57:29.897Z,-87
2017-08-04T03:59:56.343Z,-88
2017-08-04T04:02:22.749Z,-88
2017-08-04T04:04:49.150Z,-87
2017-08-04T04:07:15.586Z,-88
2017-08-04T04:09:41.985Z,-88
2017-08-04T04:12:08.387Z,-88
2017-08-04T04:14:34.855Z,-88
2017-08-04T04:17:01.247Z,-88
2017-08-04T04:19:27.642Z,-88
2017-08-04T04:21:54.032Z,-86
2017-08-04T04:24:20.399Z,-88
2017-08-04T04:26:46.782Z,-88
2017-08-04T04:29:13.141Z,-88
2017-08-04T04:31:39.508Z,-88
2017-08-04T04:34:05.909Z,-88
2017-08-04T04:36:32.287Z,-88
2017-08-04T04:38:58.622Z,-86
2017-08-04T04:41:25.022Z,-88
2017-08-04T04:43:51.398Z,-88
2017-08-04T04:46:17.773Z,-88
2017-08-04T04:48:44.112Z,-88
2017-08-04T04:51:10.470Z,-86
2017-08-04T04:53:36.852Z,-86
2017-08-04T04:56:03.233Z,-86
2017-08-04T04:58:29.634Z,-87
2017-08-04T05:00:56.005Z,-88
2017-08-04T05:03:22.392Z,-88
2017-08-04T05:05:48.761Z,-89
2017-08-04T05:08:15.121Z,-89
2017-08-04T05:10:41.476Z,-89
2017-08-04T05:13:07.822Z,-89
2017-08-04T05:15:34.342Z,-89
2017-08-04T05:18:00.694Z,-89
2017-08-04T05:20:27.068Z,-88
2017-08-04T05:22:53.464Z,-87
2017-08-04T05:25:20.693Z,-86
2017-08-04T05:27:47.043Z,-87
2017-08-04T05:30:13.439Z,-87
2017-08-04T05:32:39.815Z,-87
2017-08-04T05:35:06.199Z,-87
2017-08-04T05:37:32.555Z,-86
2017-08-04T05:39:58.921Z,-86
2017-08-04T05:42:25.314Z,-87
2017-08-04T05:44:51.720Z,-88
2017-08-04T05:47:18.112Z,-88
2017-08-04T05:49:44.487Z,-87
2017-08-04T05:52:10.904Z,-87
2017-08-04T05:54:37.270Z,-87
2017-08-04T05:57:03.642Z,-87
2017-08-04T05:59:29.993Z,-86
2017-08-04T06:01:56.382Z,-85
2017-08-04T06:04:22.767Z,-86
2017-08-04T06:06:49.183Z,-86
2017-08-04T06:09:15.542Z,-87
2017-08-04T06:11:41.911Z,-87
2017-08-04T06:14:08.270Z,-87
2017-08-04T06:16:34.645Z,-87
2017-08-04T06:19:01.086Z,-87
2017-08-04T06:21:27.459Z,-87
2017-08-04T06:23:53.822Z,-86
2017-08-04T06:26:20.355Z,-85
2017-08-04T06:28:46.756Z,-85
2017-08-04T06:31:13.117Z,-84
2017-08-04T06:33:39.506Z,-84
2017-08-04T06:36:05.889Z,-84
2017-08-04T06:38:32.257Z,-85
2017-08-04T06:40:58.637Z,-84
2017-08-04T06:43:24.999Z,-85
2017-08-04T06:45:51.341Z,-84
2017-08-04T06:48:29.867Z,-84
2017-08-04T06:51:08.290Z,-84
2017-08-04T06:53:46.641Z,-83
2017-08-04T06:56:13.051Z,-84
2017-08-04T06:58:39.420Z,-84
2017-08-04T07:01:05.799Z,-84
2017-08-04T07:03:32.161Z,-84
2017-08-04T07:05:58.559Z,-84
2017-08-04T07:08:24.922Z,-85
2017-08-04T07:10:51.272Z,-84
2017-08-04T07:13:17.650Z,-84
2017-08-04T07:15:44.038Z,-85
2017-08-04T07:18:10.414Z,-84
2017-08-04T07:20:36.788Z,-85
2017-08-04T07:23:03.170Z,-84
2017-08-04T07:25:29.553Z,-84
2017-08-04T07:27:55.950Z,-85
2017-08-04T07:30:22.332Z,-84
2017-08-04T07:32:48.684Z,-85
2017-08-04T07:35:15.076Z,-85
2017-08-04T07:37:41.477Z,-84
2017-08-04T07:40:07.843Z,-85
2017-08-04T07:42:34.201Z,-85
2017-08-04T07:45:00.621Z,-85
2017-08-04T07:47:26.997Z,-85
2017-08-04T07:49:53.376Z,-85
2017-08-04T07:52:19.741Z,-85
2017-08-04T07:54:46.139Z,-85
2017-08-04T07:57:12.497Z,-85
2017-08-04T07:59:38.870Z,-85
2017-08-04T08:02:05.251Z,-85
2017-08-04T08:04:31.620Z,-85
2017-08-04T08:06:58.015Z,-85
2017-08-04T08:09:24.362Z,-85
2017-08-04T08:11:50.738Z,-85
2017-08-04T08:14:17.109Z,-85
2017-08-04T08:16:43.476Z,-85
2017-08-04T08:19:09.865Z,-85
2017-08-04T08:21:36.216Z,-85
2017-08-04T08:24:02.609Z,-85
2017-08-04T08:26:28.940Z,-85
2017-08-04T08:28:55.320Z,-86
2017-08-04T08:31:21.727Z,-85
2017-08-04T08:33:48.107Z,-86
2017-08-04T08:36:14.468Z,-86
2017-08-04T08:38:40.856Z,-86
2017-08-04T08:41:07.214Z,-86
2017-08-04T08:43:33.650Z,-86
2017-08-04T08:46:00.068Z,-86
2017-08-04T08:48:26.441Z,-86
2017-08-04T08:50:52.808Z,-86
2017-08-04T08:53:19.156Z,-86
2017-08-04T08:55:45.537Z,-91
2017-08-04T08:58:12.021Z,-91
2017-08-04T09:00:38.773Z,-91
2017-08-04T09:03:05.175Z,-91
2017-08-04T09:05:31.550Z,-91
2017-08-04T09:07:57.959Z,-91
2017-08-04T09:10:24.325Z,-89
2017-08-04T09:12:51.331Z,-88
2017-08-04T09:15:17.706Z,-89
2017-08-04T09:17:44.479Z,-88
2017-08-04T09:20:10.847Z,-87
2017-08-04T09:22:37.223Z,-87
2017-08-04T09:25:03.602Z,-86
2017-08-04T09:27:30.077Z,-87
2017-08-04T09:29:56.475Z,-86
2017-08-04T09:32:22.908Z,-86
2017-08-04T09:34:49.266Z,-86
2017-08-04T09:37:15.622Z,-86
2017-08-04T09:39:41.992Z,-86
2017-08-04T09:42:08.380Z,-86
2017-08-04T09:44:34.752Z,-86
2017-08-04T09:47:01.155Z,-86
2017-08-04T09:49:27.531Z,-86
2017-08-04T09:51:53.898Z,-86
2017-08-04T09:54:20.266Z,-87
2017-08-04T09:56:46.624Z,-86
2017-08-04T09:59:12.989Z,-86
2017-08-04T10:01:39.361Z,-86
2017-08-04T10:04:06.492Z,-88
2017-08-04T10:06:32.859Z,-87
2017-08-04T10:08:59.256Z,-87
2017-08-04T10:11:25.626Z,-87
2017-08-04T10:13:51.975Z,-87
2017-08-04T10:16:18.324Z,-87
2017-08-04T10:18:44.908Z,-86
2017-08-04T10:21:11.273Z,-87
2017-08-04T10:23:37.621Z,-87
2017-08-04T10:26:03.984Z,-87
2017-08-04T10:28:30.361Z,-88
2017-08-04T10:30:56.703Z,-88
2017-08-04T10:33:23.073Z,-88
2017-08-04T10:35:49.474Z,-88
2017-08-04T10:38:15.847Z,-88
2017-08-04T10:40:42.231Z,-88
2017-08-04T10:43:08.655Z,-87
2017-08-04T10:45:35.111Z,-87
2017-08-04T10:48:01.505Z,-89
2017-08-04T10:50:27.871Z,-89
2017-08-04T10:52:54.243Z,-89
2017-08-04T10:55:20.629Z,-89
2017-08-04T10:57:46.992Z,-88
2017-08-04T11:00:13.339Z,-89
2017-08-04T11:02:39.699Z,-89
2017-08-04T11:05:06.055Z,-89
2017-08-04T11:07:32.451Z,-89
2017-08-04T11:09:58.818Z,-89
2017-08-04T11:12:25.218Z,-89
2017-08-04T11:14:51.579Z,-89
2017-08-04T11:17:17.957Z,-88
2017-08-04T11:19:44.334Z,-87
2017-08-04T11:22:10.741Z,-88
2017-08-04T11:24:37.131Z,-88
2017-08-04T11:27:03.529Z,-89
2017-08-04T11:29:29.878Z,-90
2017-08-04T11:31:56.282Z,-89
2017-08-04T11:34:22.636Z,-89
2017-08-04T11:36:49.020Z,-89
2017-08-04T11:39:15.382Z,-89
2017-08-04T11:41:41.734Z,-89
2017-08-04T11:44:08.123Z,-89
2017-08-04T11:46:34.502Z,-88
2017-08-04T11:49:00.885Z,-88
2017-08-04T11:51:27.237Z,-86
2017-08-04T11:53:53.597Z,-88
2017-08-04T11:56:19.947Z,-87
2017-08-04T11:58:46.300Z,-87
2017-08-04T12:01:12.662Z,-86
2017-08-04T12:03:39.056Z,-87
2017-08-04T12:06:05.435Z,-86
2017-08-04T12:08:31.824Z,-86
2017-08-04T12:10:58.217Z,-87
2017-08-04T12:13:24.665Z,-88
2017-08-04T12:15:51.027Z,-87
2017-08-04T12:18:17.390Z,-88
2017-08-04T12:20:43.790Z,-89
2017-08-04T12:23:10.158Z,-90
2017-08-04T12:25:36.520Z,-88
2017-08-04T12:28:02.889Z,-88
2017-08-04T12:30:29.256Z,-89
2017-08-04T12:32:55.655Z,-88
2017-08-04T12:35:22.006Z,-88
2017-08-04T12:37:48.383Z,-88
2017-08-04T12:40:14.747Z,-88
2017-08-04T12:42:41.147Z,-88
2017-08-04T12:45:07.547Z,-88
2017-08-04T12:47:33.920Z,-87
2017-08-04T12:50:00.274Z,-87
2017-08-04T12:52:26.657Z,-87
2017-08-04T12:54:53.011Z,-87
2017-08-04T12:57:19.396Z,-88
2017-08-04T12:59:45.804Z,-87
2017-08-04T13:02:12.162Z,-87
2017-08-04T13:04:38.537Z,-88
2017-08-04T13:07:04.989Z,-87
2017-08-04T13:09:31.357Z,-87
2017-08-04T13:11:57.711Z,-88
2017-08-04T13:14:24.417Z,-87
2017-08-04T13:16:50.777Z,-86
2017-08-04T13:19:17.159Z,-88
2017-08-04T13:21:53.623Z,-87
2017-08-04T13:37:20.346Z,-85
2017-08-04T13:39:46.707Z,-86
2017-08-04T13:42:13.066Z,-85
2017-08-04T13:44:39.435Z,-85
2017-08-04T13:47:05.794Z,-84
2017-08-04T13:49:32.192Z,-84
2017-08-04T13:51:58.543Z,-86
2017-08-04T13:54:24.960Z,-86
2017-08-04T13:56:51.364Z,-87
2017-08-04T13:59:17.834Z,-84
2017-08-04T14:01:44.229Z,-84
2017-08-04T14:04:10.592Z,-84
2017-08-04T14:06:36.965Z,-84
2017-08-04T14:09:03.409Z,-85
2017-08-04T14:11:29.788Z,-86
2017-08-04T14:13:56.147Z,-86
2017-08-04T14:16:22.546Z,-85
2017-08-04T14:18:48.933Z,-86
2017-08-04T14:21:15.352Z,-85
2017-08-04T14:23:41.737Z,-84
2017-08-04T14:26:08.119Z,-85
2017-08-04T14:28:34.482Z,-85
2017-08-04T14:31:00.839Z,-87
2017-08-04T14:33:27.241Z,-88
2017-08-04T14:35:53.605Z,-85
2017-08-04T14:38:19.986Z,-87
2017-08-04T14:40:46.346Z,-88
2017-08-04T14:43:12.759Z,-88
2017-08-04T14:45:39.192Z,-89
2017-08-04T14:48:05.602Z,-89
2017-08-04T14:50:31.983Z,-87
2017-08-04T14:52:58.368Z,-88
2017-08-04T14:55:24.746Z,-87
2017-08-04T14:57:51.130Z,-88
2017-08-04T15:00:17.500Z,-87
2017-08-04T15:02:43.866Z,-86
2017-08-04T15:05:10.279Z,-86
2017-08-04T15:07:36.625Z,-87
2017-08-04T15:10:03.031Z,-85
2017-08-04T15:12:29.403Z,-85
2017-08-04T15:14:55.783Z,-87
2017-08-04T15:17:22.180Z,-85
2017-08-04T15:19:48.529Z,-85
2017-08-04T15:22:14.913Z,-86
2017-08-04T15:24:41.286Z,-88
2017-08-04T15:27:07.650Z,-87
2017-08-04T15:29:34.026Z,-89
2017-08-04T15:32:00.405Z,-89
2017-08-04T15:34:26.815Z,-88
2017-08-04T15:36:53.175Z,-86
2017-08-04T15:39:19.545Z,-87
2017-08-04T15:41:45.925Z,-86
2017-08-04T15:44:12.287Z,-86
2017-08-04T15:46:38.666Z,-85
2017-08-04T15:49:05.049Z,-85
2017-08-04T15:51:31.419Z,-85
2017-08-04T15:53:57.804Z,-85
2017-08-04T15:56:24.187Z,-85
2017-08-04T15:58:50.549Z,-87
2017-08-04T16:01:16.933Z,-88
2017-08-04T16:03:43.316Z,-87
2017-08-04T16:06:09.701Z,-88
2017-08-04T16:08:36.055Z,-87
2017-08-04T16:11:02.416Z,-88
2017-08-04T16:13:28.879Z,-89
2017-08-04T16:15:55.237Z,-88
2017-08-04T16:18:21.605Z,-84
2017-08-04T16:20:47.973Z,-86
2017-08-04T16:23:14.337Z,-86
2017-08-04T16:25:40.715Z,-86
2017-08-04T16:28:07.073Z,-87
2017-08-04T16:30:33.490Z,-86
2017-08-04T16:32:59.867Z,-87
2017-08-04T16:35:26.230Z,-87
2017-08-04T16:37:52.615Z,-88
2017-08-04T16:40:19.008Z,-87
2017-08-04T16:42:45.404Z,-87
2017-08-04T16:45:11.813Z,-86
2017-08-04T16:47:38.205Z,-89
2017-08-04T16:50:04.609Z,-90
2017-08-04T16:52:30.989Z,-86
2017-08-04T16:54:57.427Z,-88
2017-08-04T16:57:23.789Z,-88
2017-08-04T16:59:50.215Z,-91
2017-08-04T17:02:16.587Z,-88
2017-08-04T17:04:42.965Z,-86
2017-08-04T17:07:09.356Z,-85
2017-08-04T17:09:35.741Z,-86
2017-08-04T17:12:02.095Z,-87
2017-08-04T17:14:28.520Z,-87
2017-08-04T17:16:54.929Z,-87
2017-08-04T17:19:21.318Z,-86
2017-08-04T17:21:47.682Z,-85
2017-08-04T17:24:14.068Z,-86
2017-08-04T17:26:40.434Z,-86
2017-08-04T17:29:06.817Z,-86
2017-08-04T17:31:33.263Z,-86
2017-08-04T17:34:01.051Z,-86
2017-08-04T17:36:27.581Z,-88
2017-08-04T17:38:53.927Z,-88
2017-08-04T17:41:20.314Z,-89
2017-08-04T17:43:46.684Z,-89
2017-08-04T17:46:13.059Z,-88
2017-08-04T17:48:39.463Z,-88
2017-08-04T17:51:05.859Z,-89
2017-08-04T17:53:32.239Z,-89
2017-08-04T17:55:58.612Z,-88
2017-08-04T17:58:34.068Z,-88
2017-08-04T18:01:00.444Z,-89
2017-08-04T18:03:26.834Z,-89
2017-08-04T18:05:53.187Z,-89
2017-08-04T18:08:19.560Z,-89
2017-08-04T18:10:45.932Z,-88
2017-08-04T18:13:12.291Z,-89
2017-08-04T18:15:38.691Z,-88
2017-08-04T18:18:05.063Z,-88
2017-08-04T18:20:31.411Z,-87
2017-08-04T18:22:57.804Z,-87
2017-08-04T18:25:24.181Z,-88
2017-08-04T18:27:50.559Z,-89
2017-08-04T18:30:16.942Z,-89
2017-08-04T18:32:43.293Z,-88
2017-08-04T18:35:09.667Z,-88
2017-08-04T18:37:36.048Z,-88
2017-08-04T18:40:02.498Z,-88
2017-08-04T18:42:28.887Z,-88
2017-08-04T18:44:55.233Z,-90
2017-08-04T18:47:21.601Z,-89
2017-08-04T18:49:47.982Z,-89
2017-08-04T18:52:14.958Z,-90
2017-08-04T18:54:41.433Z,-91
2017-08-04T18:57:07.782Z,-90
2017-08-04T18:59:34.644Z,-88
2017-08-04T19:02:01.021Z,-89
2017-08-04T19:04:27.377Z,-88
2017-08-04T19:06:53.740Z,-87
2017-08-04T19:09:20.112Z,-87
2017-08-04T19:11:46.481Z,-87
2017-08-04T19:14:12.846Z,-86
2017-08-04T19:16:39.252Z,-87
2017-08-04T19:19:05.694Z,-86
2017-08-04T19:21:32.092Z,-86
2017-08-04T19:23:58.461Z,-86
2017-08-04T19:26:24.875Z,-88
2017-08-04T19:28:51.277Z,-87
2017-08-04T19:31:17.654Z,-87
2017-08-04T19:33:44.026Z,-87
2017-08-04T19:36:10.429Z,-87
2017-08-04T19:38:36.834Z,-85
2017-08-04T19:41:03.189Z,-86
2017-08-04T19:43:29.638Z,-87
2017-08-04T19:45:56.000Z,-86
2017-08-04T19:48:22.405Z,-87
2017-08-04T19:50:48.780Z,-87
2017-08-04T19:53:15.160Z,-87
2017-08-04T19:55:41.538Z,-88
2017-08-04T19:58:07.947Z,-87
2017-08-04T20:00:34.344Z,-88
2017-08-04T20:03:00.758Z,-89
2017-08-04T20:05:27.534Z,-86
2017-08-04T20:07:53.908Z,-89
2017-08-04T20:10:20.346Z,-88
2017-08-04T20:12:46.719Z,-88
2017-08-04T20:15:13.093Z,-88
2017-08-04T20:17:39.570Z,-88
2017-08-04T20:20:05.961Z,-88
2017-08-04T20:22:32.343Z,-86
2017-08-04T20:24:58.719Z,-85
2017-08-04T20:27:25.114Z,-89
2017-08-04T20:29:51.476Z,-87
2017-08-04T20:32:17.890Z,-86
2017-08-04T20:34:44.262Z,-86
2017-08-04T20:37:10.654Z,-86
2017-08-04T20:39:37.031Z,-87
2017-08-04T20:42:03.417Z,-86
2017-08-04T20:44:29.788Z,-87
2017-08-04T20:46:56.165Z,-88
2017-08-04T20:49:22.555Z,-88
2017-08-04T20:51:48.936Z,-86
2017-08-04T20:54:15.275Z,-85
2017-08-04T20:56:42.225Z,-85
2017-08-04T20:59:08.731Z,-86
2017-08-04T21:01:35.092Z,-86
2017-08-04T21:04:01.562Z,-87
2017-08-04T21:06:27.989Z,-86
2017-08-04T21:08:54.339Z,-85
2017-08-04T21:11:20.711Z,-86
2017-08-04T21:13:47.085Z,-87
2017-08-04T21:16:13.492Z,-85
2017-08-04T21:18:40.317Z,-85
2017-08-04T21:21:07.456Z,-85
2017-08-04T21:23:33.859Z,-86
2017-08-04T21:26:00.207Z,-86
2017-08-04T21:28:26.596Z,-86
2017-08-04T21:30:53.008Z,-86
2017-08-04T21:33:19.378Z,-86
2017-08-04T21:35:45.765Z,-86
2017-08-04T21:38:12.237Z,-86
2017-08-04T21:40:38.657Z,-86
2017-08-04T21:43:05.028Z,-86
2017-08-04T21:45:31.368Z,-87
2017-08-04T21:47:58.254Z,-86
2017-08-04T21:50:24.658Z,-86
2017-08-04T21:52:51.087Z,-86
2017-08-04T21:55:17.467Z,-86
2017-08-04T21:57:43.849Z,-86
2017-08-04T22:00:10.232Z,-86
2017-08-04T22:02:36.604Z,-86
2017-08-04T22:05:02.962Z,-86
2017-08-04T22:07:29.352Z,-86
2017-08-04T22:09:56.069Z,-86
2017-08-04T22:12:22.387Z,-86
2017-08-04T22:14:48.774Z,-85
2017-08-04T22:17:15.123Z,-86
2017-08-04T22:19:41.499Z,-86
2017-08-04T22:22:08.025Z,-86
2017-08-04T22:24:34.459Z,-86
2017-08-04T22:27:00.824Z,-86
2017-08-04T22:29:27.211Z,-87
2017-08-04T22:31:53.602Z,-86
2017-08-04T22:34:19.944Z,-87
2017-08-04T22:36:46.328Z,-87
2017-08-04T22:39:12.701Z,-86
2017-08-04T22:41:39.058Z,-86
2017-08-04T22:44:05.433Z,-88
2017-08-04T22:46:31.806Z,-88
2017-08-04T22:48:58.170Z,-88
2017-08-04T22:51:24.531Z,-88
2017-08-04T22:53:50.930Z,-87
2017-08-04T22:56:17.292Z,-87
2017-08-04T22:58:43.701Z,-86
2017-08-04T23:01:10.084Z,-88
2017-08-04T23:03:37.033Z,-87
2017-08-04T23:06:03.446Z,-88
2017-08-04T23:08:29.820Z,-87
2017-08-04T23:10:56.214Z,-87
2017-08-04T23:13:22.575Z,-87
2017-08-04T23:15:48.938Z,-87
2017-08-04T23:18:15.332Z,-85
2017-08-04T23:20:41.747Z,-87
2017-08-04T23:23:08.623Z,-86
2017-08-04T23:25:35.684Z,-85
2017-08-04T23:28:02.535Z,-85
2017-08-04T23:30:28.971Z,-86
2017-08-04T23:32:55.343Z,-86
2017-08-04T23:35:21.707Z,-86
2017-08-04T23:37:48.092Z,-86
2017-08-04T23:40:14.508Z,-86
2017-08-04T23:42:40.903Z,-86
2017-08-04T23:45:07.899Z,-86
2017-08-04T23:47:35.102Z,-86
2017-08-04T23:50:01.534Z,-87
2017-08-04T23:52:27.934Z,-88
2017-08-04T23:54:54.323Z,-88
2017-08-04T23:57:21.063Z,-88
2017-08-04T23:59:47.430Z,-88
