createdAt,value
2023-05-05T00:01:02.426Z,1.80
2023-05-05T00:03:29.842Z,1.60
2023-05-05T00:05:57.641Z,1.90
2023-05-05T00:08:24.744Z,1.80
2023-05-05T00:10:52.611Z,1.40
2023-05-05T00:13:20.534Z,1.60
2023-05-05T00:15:49.182Z,1.50
2023-05-05T00:18:16.957Z,2.20
2023-05-05T00:20:44.709Z,2.00
2023-05-05T00:23:11.591Z,2.00
2023-05-05T00:25:38.711Z,1.70
2023-05-05T00:28:05.767Z,1.60
2023-05-05T00:30:33.741Z,1.70
2023-05-05T00:33:00.766Z,1.60
2023-05-05T00:35:27.627Z,2.10
2023-05-05T00:37:55.312Z,1.70
2023-05-05T00:40:22.226Z,1.70
2023-05-05T00:42:50.948Z,1.60
2023-05-05T00:45:19.042Z,1.90
2023-05-05T00:47:56.978Z,2.00
2023-05-05T00:50:29.252Z,2.10
2023-05-05T00:53:01.518Z,2.10
2023-05-05T00:55:29.470Z,1.70
2023-05-05T00:57:57.340Z,2.10
2023-05-05T01:00:24.714Z,1.80
2023-05-05T01:02:52.876Z,1.90
2023-05-05T01:05:20.173Z,1.70
2023-05-05T01:07:57.109Z,1.50
2023-05-05T01:10:38.803Z,2.00
2023-05-05T01:13:15.486Z,2.00
2023-05-05T01:15:51.103Z,2.10
2023-05-05T01:18:43.054Z,1.90
2023-05-05T01:21:15.828Z,1.80
2023-05-05T01:24:12.073Z,2.20
2023-05-05T01:27:04.817Z,1.40
2023-05-05T01:29:38.749Z,2.30
2023-05-05T01:32:13.268Z,1.70
2023-05-05T01:35:02.061Z,2.70
2023-05-05T01:37:34.129Z,2.50
2023-05-05T01:40:04.129Z,1.60
2023-05-05T01:42:31.182Z,2.00
2023-05-05T01:44:58.158Z,2.20
2023-05-05T01:47:25.089Z,2.00
2023-05-05T01:49:52.180Z,1.60
2023-05-05T01:52:19.117Z,2.10
2023-05-05T01:54:45.958Z,1.90
2023-05-05T01:57:13.214Z,2.00
2023-05-05T01:59:40.483Z,2.00
2023-05-05T02:02:09.121Z,2.00
2023-05-05T02:04:37.458Z,2.10
2023-05-05T02:07:04.405Z,2.10
2023-05-05T02:09:31.433Z,2.00
2023-05-05T02:11:58.610Z,2.30
2023-05-05T02:14:27.205Z,2.10
2023-05-05T02:16:54.463Z,2.30
2023-05-05T02:19:21.720Z,2.10
2023-05-05T02:21:49.382Z,2.40
2023-05-05T02:24:16.336Z,2.40
2023-05-05T02:26:43.359Z,2.00
2023-05-05T02:29:13.019Z,1.90
2023-05-05T02:31:44.261Z,2.40
2023-05-05T02:34:11.715Z,2.00
2023-05-05T02:36:39.844Z,2.40
2023-05-05T02:39:14.911Z,2.10
2023-05-05T02:44:15.489Z,1.70
2023-05-05T02:46:43.017Z,1.60
2023-05-05T02:49:09.952Z,2.30
2023-05-05T02:51:37.467Z,2.10
2023-05-05T02:54:07.092Z,2.30
2023-05-05T02:56:41.350Z,2.40
2023-05-05T02:59:39.366Z,2.10
2023-05-05T03:02:16.641Z,2.40
2023-05-05T03:04:47.288Z,2.00
2023-05-05T03:07:18.656Z,2.00
2023-05-05T03:10:10.986Z,2.00
2023-05-05T03:12:53.812Z,2.30
2023-05-05T03:15:27.886Z,1.90
2023-05-05T03:17:55.065Z,2.00
2023-05-05T03:20:22.498Z,2.40
2023-05-05T03:22:49.960Z,2.30
2023-05-05T03:25:16.922Z,2.10
2023-05-05T03:27:44.075Z,2.30
2023-05-05T03:30:12.895Z,2.10
2023-05-05T03:32:45.599Z,1.90
2023-05-05T03:35:12.657Z,1.80
2023-05-05T03:37:39.729Z,1.80
2023-05-05T03:40:08.030Z,2.00
2023-05-05T03:42:35.194Z,2.10
2023-05-05T03:45:02.349Z,2.10
2023-05-05T03:47:29.627Z,1.60
2023-05-05T03:49:56.888Z,2.00
2023-05-05T03:52:23.812Z,1.70
2023-05-05T03:54:51.074Z,1.90
2023-05-05T03:57:18.440Z,2.00
2023-05-05T03:59:45.724Z,2.10
2023-05-05T04:02:12.931Z,2.40
2023-05-05T04:04:40.550Z,2.00
2023-05-05T04:07:07.575Z,2.10
2023-05-05T04:09:34.553Z,2.30
2023-05-05T04:12:03.243Z,2.00
2023-05-05T04:14:30.271Z,2.20
2023-05-05T04:16:58.240Z,2.30
2023-05-05T04:19:25.193Z,2.30
2023-05-05T04:21:52.172Z,2.40
2023-05-05T04:24:23.406Z,2.10
2023-05-05T04:26:53.229Z,2.00
2023-05-05T04:29:20.367Z,1.90
2023-05-05T04:31:47.603Z,2.00
2023-05-05T04:34:14.760Z,2.10
2023-05-05T04:36:41.812Z,2.60
2023-05-05T04:39:09.298Z,2.40
2023-05-05T04:41:36.562Z,2.10
2023-05-05T04:44:03.573Z,2.20
2023-05-05T04:46:31.112Z,2.10
2023-05-05T04:48:59.251Z,1.90
2023-05-05T04:51:27.771Z,2.30
2023-05-05T04:53:55.988Z,1.70
2023-05-05T04:56:22.813Z,2.10
2023-05-05T04:58:50.449Z,2.10
2023-05-05T05:01:17.506Z,2.10
2023-05-05T05:03:44.471Z,2.30
2023-05-05T05:06:12.341Z,2.30
2023-05-05T05:08:39.266Z,2.30
2023-05-05T05:11:06.621Z,2.10
2023-05-05T05:13:33.901Z,2.10
2023-05-05T05:16:01.609Z,2.10
2023-05-05T05:18:28.552Z,2.50
2023-05-05T05:20:56.374Z,2.10
2023-05-05T05:23:23.946Z,2.10
2023-05-05T05:25:51.296Z,2.20
2023-05-05T05:28:19.069Z,2.20
2023-05-05T05:30:49.621Z,2.00
2023-05-05T05:33:16.550Z,2.10
2023-05-05T05:35:44.298Z,2.00
2023-05-05T05:38:11.374Z,2.00
2023-05-05T05:40:38.326Z,1.90
2023-05-05T05:43:05.212Z,1.90
2023-05-05T05:45:32.836Z,2.30
2023-05-05T05:47:59.924Z,1.90
2023-05-05T05:50:28.846Z,1.70
2023-05-05T05:52:56.669Z,2.10
2023-05-05T05:55:24.082Z,1.70
2023-05-05T05:57:51.590Z,2.20
2023-05-05T06:00:20.386Z,1.80
2023-05-05T06:02:51.414Z,1.90
2023-05-05T06:05:19.784Z,2.00
2023-05-05T06:07:46.998Z,1.80
2023-05-05T06:10:26.660Z,1.90
2023-05-05T06:12:58.310Z,1.70
2023-05-05T06:15:26.046Z,1.70
2023-05-05T06:17:53.868Z,1.90
2023-05-05T06:20:21.891Z,1.80
2023-05-05T06:22:48.933Z,2.00
2023-05-05T06:25:16.686Z,2.10
2023-05-05T06:27:43.957Z,3.00
2023-05-05T06:30:11.614Z,2.40
2023-05-05T06:32:38.810Z,2.00
2023-05-05T06:35:07.274Z,1.60
2023-05-05T06:37:34.178Z,1.60
2023-05-05T06:40:01.478Z,1.70
2023-05-05T06:42:28.534Z,1.40
2023-05-05T06:44:56.562Z,2.10
2023-05-05T06:47:23.455Z,1.80
2023-05-05T06:49:50.330Z,1.90
2023-05-05T06:52:17.256Z,1.30
2023-05-05T06:54:44.204Z,2.00
2023-05-05T06:57:11.364Z,1.70
2023-05-05T06:59:38.537Z,1.30
2023-05-05T07:02:05.475Z,1.40
2023-05-05T07:04:32.433Z,3.60
2023-05-05T07:06:59.382Z,2.10
2023-05-05T07:09:26.199Z,2.00
2023-05-05T07:11:53.178Z,1.30
2023-05-05T07:14:21.528Z,1.40
2023-05-05T07:16:50.895Z,1.40
2023-05-05T07:19:17.850Z,1.20
2023-05-05T07:21:45.048Z,1.30
2023-05-05T07:24:12.144Z,0.80
2023-05-05T07:26:38.991Z,1.10
2023-05-05T07:29:07.263Z,1.10
2023-05-05T07:31:34.221Z,1.40
2023-05-05T07:34:01.173Z,1.40
2023-05-05T07:36:28.506Z,1.40
2023-05-05T07:38:55.480Z,1.30
2023-05-05T07:41:22.435Z,1.80
2023-05-05T07:43:49.478Z,1.40
2023-05-05T07:46:16.453Z,1.20
2023-05-05T07:48:43.350Z,1.40
2023-05-05T07:51:11.046Z,1.00
2023-05-05T07:53:37.922Z,1.20
2023-05-05T07:56:04.878Z,0.80
2023-05-05T07:58:31.796Z,1.50
2023-05-05T08:00:58.850Z,0.80
2023-05-05T08:03:26.055Z,1.10
2023-05-05T08:05:54.400Z,1.20
2023-05-05T08:08:25.073Z,1.30
2023-05-05T08:10:53.295Z,1.50
2023-05-05T08:13:20.603Z,1.30
2023-05-05T08:15:47.869Z,1.10
2023-05-05T08:18:14.928Z,1.40
2023-05-05T08:20:41.975Z,1.20
2023-05-05T08:23:08.907Z,1.00
2023-05-05T08:25:36.274Z,1.40
2023-05-05T08:28:03.316Z,1.10
2023-05-05T08:30:30.272Z,2.10
2023-05-05T08:32:57.528Z,1.70
2023-05-05T08:35:24.904Z,1.30
2023-05-05T08:40:43.335Z,1.70
2023-05-05T08:43:10.292Z,1.80
2023-05-05T08:45:37.236Z,1.00
2023-05-05T08:48:05.057Z,1.60
2023-05-05T08:50:32.185Z,1.30
2023-05-05T08:53:16.266Z,2.00
2023-05-05T08:55:51.560Z,1.60
2023-05-05T08:58:19.164Z,5.50
2023-05-05T09:00:46.711Z,2.40
2023-05-05T09:03:13.856Z,1.80
2023-05-05T09:05:41.908Z,1.80
2023-05-05T09:08:11.769Z,1.10
2023-05-05T09:10:42.196Z,1.70
2023-05-05T09:13:09.112Z,1.90
2023-05-05T09:15:36.939Z,1.40
2023-05-05T09:18:06.328Z,1.90
2023-05-05T09:20:37.425Z,1.60
2023-05-05T09:23:12.183Z,2.10
2023-05-05T09:25:39.935Z,1.40
2023-05-05T09:28:17.400Z,1.40
2023-05-05T09:30:45.809Z,1.50
2023-05-05T09:33:13.174Z,1.40
2023-05-05T09:35:49.381Z,1.20
2023-05-05T09:38:16.358Z,1.50
2023-05-05T09:40:47.920Z,1.20
2023-05-05T09:43:15.961Z,1.20
2023-05-05T09:45:43.384Z,1.20
2023-05-05T09:48:26.666Z,1.30
2023-05-05T09:50:54.163Z,1.10
2023-05-05T09:53:21.220Z,1.90
2023-05-05T09:55:56.290Z,1.30
2023-05-05T09:58:27.561Z,1.20
2023-05-05T10:00:57.937Z,1.20
2023-05-05T10:03:25.601Z,1.20
2023-05-05T10:05:54.186Z,1.40
2023-05-05T10:08:27.896Z,2.40
2023-05-05T10:10:59.766Z,1.60
2023-05-05T10:13:27.322Z,1.50
2023-05-05T10:15:55.848Z,3.50
2023-05-05T10:18:28.560Z,1.80
2023-05-05T10:20:59.327Z,2.00
2023-05-05T10:23:50.544Z,1.10
2023-05-05T10:26:17.592Z,1.50
2023-05-05T10:28:45.762Z,1.20
2023-05-05T10:31:26.499Z,1.50
2023-05-05T10:33:57.734Z,3.20
2023-05-05T10:36:25.002Z,1.30
2023-05-05T10:38:55.091Z,1.80
2023-05-05T10:41:22.730Z,1.20
2023-05-05T10:43:49.787Z,1.30
2023-05-05T10:46:16.795Z,1.60
2023-05-05T10:49:16.774Z,1.50
2023-05-05T10:51:49.124Z,1.50
2023-05-05T10:54:25.116Z,1.30
2023-05-05T10:56:52.025Z,1.20
2023-05-05T10:59:37.770Z,1.60
2023-05-05T11:02:31.897Z,1.20
2023-05-05T11:05:18.357Z,1.50
2023-05-05T11:07:46.547Z,1.60
2023-05-05T11:10:14.688Z,1.10
2023-05-05T11:12:54.383Z,1.30
2023-05-05T11:15:27.554Z,1.40
2023-05-05T11:17:57.921Z,1.80
2023-05-05T11:20:37.373Z,1.40
2023-05-05T11:23:04.387Z,6.70
2023-05-05T11:25:35.564Z,2.20
2023-05-05T11:28:19.055Z,1.30
2023-05-05T11:30:55.298Z,1.40
2023-05-05T11:33:26.585Z,1.80
2023-05-05T11:36:01.838Z,1.10
2023-05-05T11:38:36.647Z,1.50
2023-05-05T11:41:11.681Z,2.60
2023-05-05T11:43:39.100Z,1.70
2023-05-05T11:46:13.134Z,1.20
2023-05-05T11:48:49.928Z,1.30
2023-05-05T11:51:17.533Z,1.40
2023-05-05T11:53:45.163Z,1.70
2023-05-05T11:56:12.932Z,2.70
2023-05-05T11:58:40.114Z,1.30
2023-05-05T12:01:07.684Z,1.70
2023-05-05T12:03:36.412Z,1.20
2023-05-05T12:06:07.414Z,1.70
2023-05-05T12:08:41.354Z,1.40
2023-05-05T12:11:09.477Z,1.00
2023-05-05T12:13:36.370Z,1.10
2023-05-05T12:16:13.415Z,1.30
2023-05-05T12:18:40.766Z,0.90
2023-05-05T12:21:17.546Z,1.20
2023-05-05T12:23:44.837Z,0.90
2023-05-05T12:26:25.390Z,1.00
2023-05-05T12:28:52.314Z,1.20
2023-05-05T12:31:19.255Z,2.30
2023-05-05T12:33:46.630Z,1.30
2023-05-05T12:36:13.442Z,1.60
2023-05-05T12:38:40.529Z,1.10
2023-05-05T12:41:07.597Z,1.40
2023-05-05T12:43:35.396Z,2.00
2023-05-05T12:46:10.731Z,3.70
2023-05-05T12:48:38.789Z,2.00
2023-05-05T12:51:19.897Z,1.20
2023-05-05T12:53:47.948Z,2.30
2023-05-05T12:56:43.845Z,2.20
2023-05-05T12:59:11.303Z,1.50
2023-05-05T13:01:51.199Z,1.50
2023-05-05T13:04:18.836Z,1.20
2023-05-05T13:06:47.143Z,1.40
2023-05-05T13:09:24.198Z,1.80
2023-05-05T13:11:51.340Z,6.80
2023-05-05T13:14:18.400Z,2.40
2023-05-05T13:16:45.557Z,1.30
2023-05-05T13:19:12.611Z,1.60
2023-05-05T13:21:39.652Z,1.00
2023-05-05T13:24:20.800Z,1.10
2023-05-05T13:26:50.892Z,1.60
2023-05-05T13:29:18.228Z,1.20
2023-05-05T13:31:45.501Z,1.50
2023-05-05T13:34:12.626Z,1.40
2023-05-05T13:36:39.690Z,1.10
2023-05-05T13:39:07.154Z,1.30
2023-05-05T13:41:34.144Z,1.30
2023-05-05T13:44:01.059Z,1.60
2023-05-05T13:46:28.060Z,1.00
2023-05-05T13:48:56.862Z,1.20
2023-05-05T13:51:23.972Z,1.30
2023-05-05T13:53:51.263Z,1.30
2023-05-05T13:56:19.279Z,1.30
2023-05-05T13:58:46.640Z,1.50
2023-05-05T14:01:13.593Z,1.80
2023-05-05T14:03:40.719Z,1.40
2023-05-05T14:06:09.338Z,1.50
2023-05-05T14:08:36.698Z,1.40
2023-05-05T14:11:03.962Z,1.10
2023-05-05T14:13:31.324Z,1.10
2023-05-05T14:15:58.588Z,1.20
2023-05-05T14:18:26.152Z,1.50
2023-05-05T14:20:53.164Z,1.80
2023-05-05T14:23:20.154Z,1.20
2023-05-05T14:25:47.208Z,1.20
2023-05-05T14:28:14.070Z,1.40
2023-05-05T14:30:40.939Z,1.70
2023-05-05T14:33:07.950Z,1.30
2023-05-05T14:35:35.064Z,0.90
2023-05-05T14:38:01.970Z,1.20
2023-05-05T14:40:30.435Z,1.10
2023-05-05T14:42:57.942Z,1.10
2023-05-05T14:45:24.856Z,1.10
2023-05-05T14:51:08.196Z,1.10
2023-05-05T14:53:35.150Z,1.50
2023-05-05T14:56:02.638Z,1.50
2023-05-05T14:58:55.247Z,1.50
2023-05-05T15:01:22.433Z,1.10
2023-05-05T15:03:49.438Z,1.50
2023-05-05T15:06:16.630Z,1.10
2023-05-05T15:08:43.517Z,1.70
2023-05-05T15:11:10.506Z,1.50
2023-05-05T15:13:40.323Z,1.20
2023-05-05T15:16:08.216Z,1.40
2023-05-05T15:18:35.063Z,1.30
2023-05-05T15:21:01.996Z,1.20
2023-05-05T15:23:28.801Z,1.30
2023-05-05T15:25:55.718Z,1.10
2023-05-05T15:28:22.567Z,1.10
2023-05-05T15:30:49.379Z,1.20
2023-05-05T15:33:17.080Z,1.30
2023-05-05T15:35:44.216Z,1.40
2023-05-05T15:38:11.161Z,2.10
2023-05-05T15:40:37.940Z,1.50
2023-05-05T15:43:04.760Z,1.30
2023-05-05T15:45:32.228Z,1.60
2023-05-05T15:47:59.184Z,1.60
2023-05-05T15:50:26.086Z,1.70
2023-05-05T15:52:57.043Z,1.40
2023-05-05T15:55:24.247Z,1.50
2023-05-05T15:57:51.486Z,1.10
2023-05-05T16:00:18.538Z,1.80
2023-05-05T16:02:45.686Z,1.60
2023-05-05T16:05:12.986Z,1.50
2023-05-05T16:07:39.823Z,1.60
2023-05-05T16:10:08.394Z,2.10
2023-05-05T16:12:35.231Z,1.80
2023-05-05T16:15:02.154Z,2.30
2023-05-05T16:17:29.033Z,1.70
2023-05-05T16:19:56.094Z,1.90
2023-05-05T16:22:23.041Z,2.10
2023-05-05T16:24:49.995Z,2.10
2023-05-05T16:27:16.885Z,1.60
2023-05-05T16:29:43.927Z,2.10
2023-05-05T16:32:11.192Z,1.50
2023-05-05T16:34:38.085Z,1.30
2023-05-05T16:37:05.056Z,1.60
2023-05-05T16:39:33.155Z,1.70
2023-05-05T16:42:00.194Z,1.20
2023-05-05T16:44:27.241Z,1.40
2023-05-05T16:46:54.190Z,1.40
2023-05-05T16:49:21.248Z,1.50
2023-05-05T16:51:48.217Z,1.70
2023-05-05T16:54:15.078Z,2.00
2023-05-05T16:56:41.878Z,2.00
2023-05-05T16:59:08.856Z,2.00
2023-05-05T17:01:35.733Z,2.40
2023-05-05T17:04:02.860Z,1.90
2023-05-05T17:06:33.129Z,1.80
2023-05-05T17:09:00.135Z,1.60
2023-05-05T17:11:27.083Z,1.90
2023-05-05T17:13:54.041Z,1.60
2023-05-05T17:16:20.928Z,1.70
2023-05-05T17:18:47.936Z,1.50
2023-05-05T17:21:15.096Z,1.50
2023-05-05T17:23:42.057Z,2.00
2023-05-05T17:26:08.952Z,1.60
2023-05-05T17:28:35.770Z,1.80
2023-05-05T17:31:02.859Z,1.90
2023-05-05T17:33:29.664Z,2.00
2023-05-05T17:35:56.596Z,2.50
2023-05-05T17:38:23.442Z,2.10
2023-05-05T17:40:50.393Z,1.90
2023-05-05T17:43:17.348Z,2.30
2023-05-05T17:45:44.316Z,2.00
2023-05-05T17:48:11.248Z,2.10
2023-05-05T17:50:38.116Z,2.00
2023-05-05T17:53:05.162Z,1.90
2023-05-05T17:55:32.105Z,1.80
2023-05-05T17:57:59.156Z,1.90
2023-05-05T18:00:26.621Z,2.30
2023-05-05T18:02:53.574Z,1.80
2023-05-05T18:05:21.043Z,2.10
2023-05-05T18:07:47.863Z,2.20
2023-05-05T18:10:14.733Z,1.90
2023-05-05T18:12:41.872Z,2.30
2023-05-05T18:15:09.804Z,1.90
2023-05-05T18:17:37.642Z,1.80
2023-05-05T18:20:07.090Z,1.60
2023-05-05T18:22:34.503Z,2.10
2023-05-05T18:25:01.560Z,2.50
2023-05-05T18:27:28.643Z,3.30
2023-05-05T18:29:55.752Z,4.10
2023-05-05T18:32:23.415Z,5.70
2023-05-05T18:34:50.490Z,6.40
2023-05-05T18:37:17.309Z,7.00
2023-05-05T18:39:45.250Z,7.10
2023-05-05T18:42:13.148Z,6.80
2023-05-05T18:44:40.163Z,5.00
2023-05-05T18:47:07.976Z,4.90
2023-05-05T18:49:35.433Z,4.40
2023-05-05T18:52:02.384Z,4.80
2023-05-05T18:54:29.260Z,3.60
2023-05-05T18:56:56.127Z,3.90
2023-05-05T18:59:23.073Z,3.00
2023-05-05T19:01:49.981Z,2.20
2023-05-05T19:04:30.194Z,2.10
2023-05-05T19:06:59.183Z,2.30
2023-05-05T19:09:26.182Z,1.80
2023-05-05T19:11:53.082Z,2.10
2023-05-05T19:14:19.944Z,2.40
2023-05-05T19:16:46.907Z,1.70
2023-05-05T19:19:13.932Z,2.50
2023-05-05T19:21:40.924Z,2.10
2023-05-05T19:24:11.945Z,1.80
2023-05-05T19:26:38.807Z,2.30
2023-05-05T19:29:05.935Z,1.90
2023-05-05T19:31:32.897Z,1.50
2023-05-05T19:34:01.595Z,1.80
2023-05-05T19:36:30.062Z,2.10
2023-05-05T19:38:56.911Z,1.80
2023-05-05T19:41:23.861Z,1.90
2023-05-05T19:43:50.920Z,1.70
2023-05-05T19:46:17.905Z,1.90
2023-05-05T19:48:46.296Z,1.80
2023-05-05T19:51:13.404Z,2.10
2023-05-05T19:53:42.415Z,2.40
2023-05-05T19:56:10.072Z,3.00
2023-05-05T19:59:00.485Z,2.40
2023-05-05T20:01:28.594Z,2.70
2023-05-05T20:03:56.243Z,2.50
2023-05-05T20:06:23.409Z,3.20
2023-05-05T20:08:50.258Z,3.40
2023-05-05T20:11:17.154Z,3.50
2023-05-05T20:13:44.104Z,3.50
2023-05-05T20:16:11.899Z,3.00
2023-05-05T20:18:39.028Z,2.50
2023-05-05T20:21:06.182Z,2.30
2023-05-05T20:23:33.866Z,2.00
2023-05-05T20:26:00.833Z,1.90
2023-05-05T20:28:27.864Z,2.00
2023-05-05T20:30:54.732Z,2.00
2023-05-05T20:33:21.595Z,2.80
2023-05-05T20:35:48.513Z,2.50
2023-05-05T20:38:15.347Z,2.40
2023-05-05T20:40:42.323Z,2.00
2023-05-05T20:43:09.262Z,2.20
2023-05-05T20:45:37.388Z,2.00
2023-05-05T20:48:05.595Z,2.10
2023-05-05T20:50:32.980Z,1.90
2023-05-05T20:53:00.127Z,2.10
2023-05-05T20:55:27.005Z,1.70
2023-05-05T20:57:54.310Z,2.40
2023-05-05T21:00:21.565Z,1.90
2023-05-05T21:02:48.606Z,2.20
2023-05-05T21:05:15.678Z,2.70
2023-05-05T21:07:42.516Z,2.30
2023-05-05T21:10:10.180Z,2.30
2023-05-05T21:12:37.411Z,2.00
2023-05-05T21:15:04.977Z,2.80
2023-05-05T21:17:31.929Z,2.40
2023-05-05T21:19:58.963Z,2.40
2023-05-05T21:22:26.030Z,2.70
2023-05-05T21:24:54.597Z,2.20
2023-05-05T21:27:21.642Z,2.40
2023-05-05T21:29:50.861Z,2.30
2023-05-05T21:32:17.829Z,2.20
2023-05-05T21:34:44.959Z,2.20
2023-05-05T21:37:12.235Z,2.40
2023-05-05T21:39:39.278Z,2.20
2023-05-05T21:42:06.228Z,2.20
2023-05-05T21:44:33.069Z,2.20
2023-05-05T21:47:00.024Z,2.20
2023-05-05T21:49:26.848Z,2.40
2023-05-05T21:51:53.818Z,1.90
2023-05-05T21:54:20.625Z,2.60
2023-05-05T21:56:47.518Z,1.70
2023-05-05T21:59:16.516Z,2.40
2023-05-05T22:01:44.139Z,2.30
2023-05-05T22:04:11.049Z,2.80
2023-05-05T22:06:37.883Z,2.80
2023-05-05T22:09:04.700Z,2.40
2023-05-05T22:11:31.543Z,2.30
2023-05-05T22:13:58.432Z,1.90
2023-05-05T22:16:25.530Z,2.00
2023-05-05T22:18:52.642Z,1.60
2023-05-05T22:21:21.233Z,1.70
2023-05-05T22:23:48.153Z,1.80
2023-05-05T22:26:15.045Z,2.00
2023-05-05T22:28:41.973Z,1.80
2023-05-05T22:31:08.999Z,1.90
2023-05-05T22:33:36.299Z,2.30
2023-05-05T22:36:03.217Z,2.30
2023-05-05T22:38:30.190Z,2.10
2023-05-05T22:40:57.109Z,2.20
2023-05-05T22:43:23.991Z,1.90
2023-05-05T22:45:51.289Z,1.80
2023-05-05T22:48:18.208Z,1.50
2023-05-05T22:50:45.784Z,1.50
2023-05-05T22:53:12.723Z,1.60
2023-05-05T22:55:39.675Z,1.70
2023-05-05T22:58:06.553Z,1.10
2023-05-05T23:00:33.472Z,2.20
2023-05-05T23:03:00.796Z,1.80
2023-05-05T23:05:27.887Z,2.20
2023-05-05T23:07:54.840Z,1.50
2023-05-05T23:10:21.799Z,1.40
2023-05-05T23:12:48.661Z,2.10
2023-05-05T23:15:15.902Z,1.40
2023-05-05T23:17:42.765Z,1.40
2023-05-05T23:20:12.161Z,1.40
2023-05-05T23:22:39.028Z,1.60
2023-05-05T23:25:06.653Z,1.30
2023-05-05T23:27:33.543Z,1.50
2023-05-05T23:30:00.655Z,2.00
2023-05-05T23:32:27.652Z,1.80
2023-05-05T23:34:54.473Z,1.60
2023-05-05T23:37:21.434Z,1.30
2023-05-05T23:39:48.264Z,1.50
2023-05-05T23:42:15.221Z,1.30
2023-05-05T23:44:42.180Z,1.30
2023-05-05T23:47:09.128Z,1.60
2023-05-05T23:49:36.693Z,1.70
2023-05-05T23:52:03.645Z,1.30
2023-05-05T23:54:30.696Z,1.50
2023-05-05T23:56:58.902Z,1.40
2023-05-05T23:59:26.341Z,1.20
