createdAt,value
2022-09-03T00:00:01.498Z,1.10
2022-09-03T00:01:01.492Z,1.30
2022-09-03T00:02:01.561Z,1.10
2022-09-03T00:03:01.601Z,1.20
2022-09-03T00:04:01.503Z,1.30
2022-09-03T00:05:01.458Z,1.10
2022-09-03T00:06:01.452Z,1.20
2022-09-03T00:07:01.463Z,1.20
2022-09-03T00:08:01.467Z,1.20
2022-09-03T00:09:01.421Z,1.20
2022-09-03T00:10:02.400Z,1.10
2022-09-03T00:11:01.401Z,1.20
2022-09-03T00:12:01.407Z,1.10
2022-09-03T00:13:01.401Z,1.00
2022-09-03T00:14:01.372Z,1.20
2022-09-03T00:15:01.380Z,1.30
2022-09-03T00:16:01.419Z,1.00
2022-09-03T00:17:01.398Z,1.10
2022-09-03T00:18:01.393Z,1.30
2022-09-03T00:19:01.324Z,1.20
2022-09-03T00:20:02.360Z,1.20
2022-09-03T00:21:01.338Z,1.00
2022-09-03T00:22:01.319Z,1.10
2022-09-03T00:23:01.353Z,1.20
2022-09-03T00:24:01.315Z,1.10
2022-09-03T00:25:01.317Z,1.10
2022-09-03T00:26:01.296Z,0.90
2022-09-03T00:27:01.309Z,1.00
2022-09-03T00:28:01.344Z,1.10
2022-09-03T00:29:01.355Z,1.30
2022-09-03T00:30:01.284Z,1.40
2022-09-03T00:31:01.330Z,1.40
2022-09-03T00:32:01.241Z,1.10
2022-09-03T00:33:01.236Z,1.00
2022-09-03T00:34:01.296Z,0.90
2022-09-03T00:35:01.291Z,0.80
2022-09-03T00:36:01.216Z,1.00
2022-09-03T00:37:01.227Z,1.20
2022-09-03T00:38:01.211Z,1.30
2022-09-03T00:39:01.287Z,1.40
2022-09-03T00:40:01.226Z,1.40
2022-09-03T00:41:01.185Z,1.00
2022-09-03T00:42:01.203Z,1.30
2022-09-03T00:43:01.159Z,1.20
2022-09-03T00:44:01.148Z,1.10
2022-09-03T00:45:02.153Z,1.20
2022-09-03T00:46:01.197Z,1.10
2022-09-03T00:47:01.133Z,1.20
2022-09-03T00:48:01.122Z,1.10
2022-09-03T00:49:01.131Z,1.10
2022-09-03T00:50:01.147Z,1.30
2022-09-03T00:51:01.133Z,1.30
2022-09-03T00:52:01.165Z,1.10
2022-09-03T00:53:01.101Z,1.70
2022-09-03T00:54:01.078Z,1.30
2022-09-03T00:55:01.078Z,1.10
2022-09-03T00:56:01.091Z,1.10
2022-09-03T00:57:01.054Z,1.20
2022-09-03T00:58:01.083Z,1.20
2022-09-03T00:59:01.044Z,1.60
2022-09-03T01:00:01.016Z,1.00
2022-09-03T01:01:01.075Z,1.40
2022-09-03T01:02:01.180Z,1.20
2022-09-03T01:03:01.014Z,1.40
2022-09-03T01:04:00.994Z,1.30
2022-09-03T01:05:00.990Z,1.20
2022-09-03T01:06:01.772Z,1.20
2022-09-03T01:07:02.010Z,1.20
2022-09-03T01:08:00.965Z,1.30
2022-09-03T01:09:00.974Z,1.00
2022-09-03T01:10:00.967Z,1.10
2022-09-03T01:11:00.957Z,1.10
2022-09-03T01:12:00.956Z,1.30
2022-09-03T01:13:00.952Z,1.30
2022-09-03T01:14:00.941Z,1.00
2022-09-03T01:15:00.919Z,1.30
2022-09-03T01:16:00.955Z,1.30
2022-09-03T01:17:00.909Z,1.40
2022-09-03T01:18:00.917Z,1.20
2022-09-03T01:19:00.870Z,1.40
2022-09-03T01:20:00.861Z,1.90
2022-09-03T01:21:00.852Z,1.30
2022-09-03T01:22:00.896Z,1.20
2022-09-03T01:23:00.907Z,1.40
2022-09-03T01:24:01.871Z,1.20
2022-09-03T01:25:00.838Z,1.30
2022-09-03T01:26:00.839Z,1.10
2022-09-03T01:27:00.839Z,1.30
2022-09-03T01:28:00.811Z,1.10
2022-09-03T01:29:00.831Z,1.10
2022-09-03T01:30:00.813Z,1.20
2022-09-03T01:31:00.815Z,1.20
2022-09-03T01:32:00.780Z,1.20
2022-09-03T01:33:00.826Z,1.20
2022-09-03T01:34:00.786Z,1.30
2022-09-03T01:35:00.779Z,1.20
2022-09-03T01:36:00.737Z,1.10
2022-09-03T01:37:00.737Z,1.30
2022-09-03T01:38:00.745Z,1.20
2022-09-03T01:39:00.709Z,1.10
2022-09-03T01:40:00.769Z,1.20
2022-09-03T01:41:00.686Z,1.10
2022-09-03T01:42:00.720Z,1.10
2022-09-03T01:43:00.675Z,1.30
2022-09-03T01:44:00.687Z,1.30
2022-09-03T01:45:00.670Z,1.20
2022-09-03T01:46:00.866Z,1.10
2022-09-03T01:47:00.719Z,1.10
2022-09-03T01:48:00.631Z,1.10
2022-09-03T01:49:00.702Z,1.20
2022-09-03T01:50:00.615Z,1.30
2022-09-03T01:51:00.655Z,1.30
2022-09-03T01:52:00.644Z,1.00
2022-09-03T01:53:00.622Z,1.00
2022-09-03T01:54:00.608Z,1.10
2022-09-03T01:55:00.663Z,1.30
2022-09-03T01:56:00.580Z,1.00
2022-09-03T01:57:00.596Z,1.20
2022-09-03T01:58:00.602Z,1.00
2022-09-03T01:59:00.631Z,1.00
2022-09-03T02:00:00.582Z,1.00
2022-09-03T02:01:00.539Z,1.20
2022-09-03T02:02:00.631Z,1.10
2022-09-03T02:03:00.560Z,1.20
2022-09-03T02:04:00.529Z,1.10
2022-09-03T02:05:00.545Z,1.20
2022-09-03T02:06:00.501Z,1.30
2022-09-03T02:07:00.495Z,1.10
2022-09-03T02:08:00.517Z,1.20
2022-09-03T02:09:00.490Z,1.10
2022-09-03T02:10:00.476Z,1.50
2022-09-03T02:11:00.506Z,1.20
2022-09-03T02:12:00.449Z,0.90
2022-09-03T02:13:00.470Z,1.30
2022-09-03T02:14:00.441Z,1.20
2022-09-03T02:15:00.417Z,1.10
2022-09-03T02:16:00.608Z,1.10
2022-09-03T02:17:00.419Z,1.20
2022-09-03T02:18:00.424Z,1.20
2022-09-03T02:19:00.950Z,1.10
2022-09-03T02:20:00.417Z,1.40
2022-09-03T02:21:00.414Z,1.70
2022-09-03T02:22:00.368Z,1.30
2022-09-03T02:23:00.377Z,1.50
2022-09-03T02:24:00.395Z,1.60
2022-09-03T02:25:00.353Z,1.70
2022-09-03T02:26:00.337Z,1.20
2022-09-03T02:27:00.350Z,1.30
2022-09-03T02:28:00.354Z,1.40
2022-09-03T02:29:00.320Z,1.40
2022-09-03T02:30:00.310Z,1.40
2022-09-03T02:31:00.411Z,1.40
2022-09-03T02:32:00.352Z,1.40
2022-09-03T02:33:00.294Z,1.30
2022-09-03T02:34:00.300Z,1.60
2022-09-03T02:35:00.276Z,1.30
2022-09-03T02:36:00.293Z,1.10
2022-09-03T02:37:00.281Z,1.30
2022-09-03T02:38:00.284Z,1.40
2022-09-03T02:39:00.249Z,1.30
2022-09-03T02:40:00.383Z,1.20
2022-09-03T02:41:00.215Z,1.60
2022-09-03T02:42:00.224Z,1.10
2022-09-03T02:43:01.222Z,1.30
2022-09-03T02:44:00.203Z,1.10
2022-09-03T02:45:00.237Z,1.10
2022-09-03T02:46:00.270Z,1.30
2022-09-03T02:47:00.211Z,1.20
2022-09-03T02:48:00.182Z,1.30
2022-09-03T02:49:00.145Z,1.20
2022-09-03T02:50:00.192Z,1.30
2022-09-03T02:51:00.141Z,1.40
2022-09-03T02:52:00.173Z,1.20
2022-09-03T02:53:00.159Z,1.20
2022-09-03T02:54:00.131Z,1.30
2022-09-03T02:55:00.180Z,1.00
2022-09-03T02:56:00.121Z,1.40
2022-09-03T02:57:00.133Z,1.20
2022-09-03T02:58:00.120Z,1.10
2022-09-03T02:59:00.094Z,1.20
2022-09-03T03:00:00.110Z,1.20
2022-09-03T03:01:00.120Z,1.10
2022-09-03T03:02:01.122Z,1.10
2022-09-03T03:03:00.120Z,1.50
2022-09-03T03:04:00.050Z,1.10
2022-09-03T03:05:00.046Z,1.20
2022-09-03T03:06:00.043Z,1.30
2022-09-03T03:07:00.061Z,1.40
2022-09-03T03:08:00.069Z,1.30
2022-09-03T03:09:00.033Z,1.10
2022-09-03T03:10:00.011Z,1.30
2022-09-03T03:11:00.055Z,1.20
2022-09-03T03:12:00.021Z,1.00
2022-09-03T03:13:00.003Z,1.40
2022-09-03T03:13:59.988Z,1.20
2022-09-03T03:15:00.018Z,1.10
2022-09-03T03:15:59.975Z,1.20
2022-09-03T03:17:00.039Z,1.20
2022-09-03T03:17:59.953Z,1.10
2022-09-03T03:19:00.014Z,1.20
2022-09-03T03:19:59.997Z,1.00
2022-09-03T03:20:59.946Z,1.10
2022-09-03T03:21:59.907Z,1.20
2022-09-03T03:22:59.921Z,1.00
2022-09-03T03:23:59.939Z,1.10
2022-09-03T03:24:59.918Z,1.30
2022-09-03T03:25:59.921Z,1.10
2022-09-03T03:26:59.898Z,1.20
2022-09-03T03:27:59.903Z,1.20
2022-09-03T03:28:59.898Z,1.20
2022-09-03T03:29:59.860Z,1.10
2022-09-03T03:30:59.922Z,1.60
2022-09-03T03:31:59.858Z,1.20
2022-09-03T03:32:59.867Z,0.90
2022-09-03T03:33:59.853Z,1.20
2022-09-03T03:34:59.878Z,1.20
2022-09-03T03:35:59.822Z,1.40
2022-09-03T03:36:59.810Z,1.00
2022-09-03T03:37:59.827Z,1.10
2022-09-03T03:38:59.800Z,1.00
2022-09-03T03:39:59.880Z,1.40
2022-09-03T03:40:59.788Z,1.20
2022-09-03T03:41:59.777Z,1.10
2022-09-03T03:42:59.781Z,1.10
2022-09-03T03:43:59.765Z,1.20
2022-09-03T03:44:59.807Z,1.00
2022-09-03T03:45:59.778Z,1.20
2022-09-03T03:46:59.726Z,1.10
2022-09-03T03:47:59.746Z,1.40
2022-09-03T03:48:59.734Z,0.90
2022-09-03T03:49:59.732Z,1.10
2022-09-03T03:50:59.718Z,1.20
2022-09-03T03:51:59.741Z,1.30
2022-09-03T03:52:59.695Z,1.10
2022-09-03T03:54:04.321Z,1.40
2022-09-03T03:55:00.734Z,1.10
2022-09-03T03:55:59.661Z,1.10
2022-09-03T03:56:59.670Z,1.10
2022-09-03T03:57:59.673Z,1.20
2022-09-03T03:58:59.666Z,1.10
2022-09-03T03:59:59.669Z,1.10
2022-09-03T04:00:59.658Z,1.20
2022-09-03T04:01:59.697Z,1.10
2022-09-03T04:03:00.626Z,1.30
2022-09-03T04:03:59.639Z,1.20
2022-09-03T04:04:59.617Z,1.20
2022-09-03T04:05:59.617Z,1.20
2022-09-03T04:06:59.602Z,1.20
2022-09-03T04:07:59.576Z,1.40
2022-09-03T04:09:00.602Z,1.40
2022-09-03T04:09:59.579Z,1.20
2022-09-03T04:10:59.583Z,1.50
2022-09-03T04:11:59.590Z,1.10
2022-09-03T04:12:59.549Z,1.20
2022-09-03T04:13:59.555Z,1.10
2022-09-03T04:14:59.578Z,1.00
2022-09-03T04:15:59.553Z,1.20
2022-09-03T04:16:59.557Z,1.20
2022-09-03T04:17:59.538Z,1.10
2022-09-03T04:18:59.519Z,1.10
2022-09-03T04:19:59.512Z,1.20
2022-09-03T04:20:59.503Z,1.40
2022-09-03T04:21:59.484Z,1.10
2022-09-03T04:22:59.521Z,1.10
2022-09-03T04:23:59.488Z,1.80
2022-09-03T04:24:59.476Z,1.20
2022-09-03T04:25:59.437Z,1.30
2022-09-03T04:26:59.474Z,2.40
2022-09-03T04:27:59.450Z,2.30
2022-09-03T04:28:59.457Z,2.30
2022-09-03T04:29:59.514Z,1.60
2022-09-03T04:30:59.561Z,2.00
2022-09-03T04:31:59.429Z,2.00
2022-09-03T04:32:59.433Z,1.90
2022-09-03T04:33:59.476Z,1.60
2022-09-03T04:34:59.414Z,1.30
2022-09-03T04:35:59.405Z,1.40
2022-09-03T04:36:59.434Z,1.70
2022-09-03T04:37:59.378Z,1.30
2022-09-03T04:38:59.365Z,1.40
2022-09-03T04:39:59.442Z,1.20
2022-09-03T04:40:59.388Z,1.20
2022-09-03T04:42:00.177Z,1.30
2022-09-03T04:43:00.346Z,1.50
2022-09-03T04:44:00.357Z,1.30
2022-09-03T04:44:59.338Z,1.30
2022-09-03T04:45:59.438Z,1.30
2022-09-03T04:46:59.325Z,1.20
2022-09-03T04:47:59.330Z,2.70
2022-09-03T04:48:59.315Z,2.80
2022-09-03T04:49:59.361Z,3.80
2022-09-03T04:50:59.279Z,5.90
2022-09-03T04:51:59.330Z,6.70
2022-09-03T04:52:59.392Z,8.70
2022-09-03T04:53:59.271Z,12.50
2022-09-03T04:54:59.293Z,9.50
2022-09-03T04:55:59.258Z,8.80
2022-09-03T04:56:59.271Z,6.90
2022-09-03T04:57:59.248Z,6.80
2022-09-03T04:58:59.236Z,10.90
2022-09-03T04:59:59.226Z,14.20
2022-09-03T05:00:59.322Z,17.00
2022-09-03T05:01:59.278Z,8.90
2022-09-03T05:02:59.242Z,9.10
2022-09-03T05:03:59.218Z,11.60
2022-09-03T05:04:59.201Z,12.50
2022-09-03T05:05:59.185Z,11.20
2022-09-03T05:06:59.231Z,10.10
2022-09-03T05:07:59.259Z,8.40
2022-09-03T05:08:59.184Z,3.00
2022-09-03T05:09:59.234Z,2.90
2022-09-03T05:10:59.177Z,5.00
2022-09-03T05:11:59.154Z,6.90
2022-09-03T05:12:59.166Z,8.00
2022-09-03T05:13:59.193Z,6.60
2022-09-03T05:14:59.149Z,4.20
2022-09-03T05:15:59.151Z,2.40
2022-09-03T05:16:59.152Z,1.50
2022-09-03T05:17:59.120Z,1.30
2022-09-03T05:18:59.140Z,2.50
2022-09-03T05:19:59.105Z,2.00
2022-09-03T05:20:59.114Z,1.70
2022-09-03T05:21:59.137Z,1.90
2022-09-03T05:22:59.104Z,1.60
2022-09-03T05:23:59.095Z,1.50
2022-09-03T05:24:59.093Z,2.30
2022-09-03T05:25:59.076Z,2.20
2022-09-03T05:26:59.063Z,1.80
2022-09-03T05:27:59.029Z,1.60
2022-09-03T05:28:59.070Z,2.00
2022-09-03T05:29:59.025Z,2.20
2022-09-03T05:30:59.063Z,1.80
2022-09-03T05:31:59.069Z,2.20
2022-09-03T05:32:59.025Z,1.80
2022-09-03T05:33:59.023Z,1.90
2022-09-03T05:34:59.064Z,2.10
2022-09-03T05:35:59.013Z,2.20
2022-09-03T05:36:59.027Z,2.00
2022-09-03T05:37:58.952Z,2.10
2022-09-03T05:38:59.985Z,2.00
2022-09-03T05:39:59.012Z,2.60
2022-09-03T05:40:58.972Z,2.50
2022-09-03T05:41:58.988Z,2.40
2022-09-03T05:42:58.961Z,2.30
2022-09-03T05:43:59.333Z,2.20
2022-09-03T05:44:58.933Z,1.60
2022-09-03T05:45:58.996Z,1.50
2022-09-03T05:46:58.912Z,1.80
2022-09-03T05:47:58.909Z,1.50
2022-09-03T05:48:58.978Z,1.50
2022-09-03T05:49:58.929Z,1.60
2022-09-03T05:50:58.887Z,1.40
2022-09-03T05:51:58.951Z,1.40
2022-09-03T05:52:58.924Z,2.00
2022-09-03T05:53:58.887Z,1.80
2022-09-03T05:54:58.865Z,1.80
2022-09-03T05:55:58.946Z,1.70
2022-09-03T05:56:58.832Z,1.60
2022-09-03T05:57:58.830Z,1.30
2022-09-03T05:58:58.835Z,1.30
2022-09-03T05:59:58.863Z,1.50
2022-09-03T06:00:58.827Z,1.50
2022-09-03T06:02:00.287Z,1.30
2022-09-03T06:02:59.850Z,1.50
2022-09-03T06:03:58.794Z,1.50
2022-09-03T06:04:58.781Z,1.40
2022-09-03T06:05:58.771Z,1.50
2022-09-03T06:06:58.738Z,1.50
2022-09-03T06:07:58.738Z,1.30
2022-09-03T06:08:58.763Z,1.50
2022-09-03T06:09:58.802Z,1.20
2022-09-03T06:10:58.710Z,1.20
2022-09-03T06:11:58.702Z,1.40
2022-09-03T06:12:59.689Z,1.50
2022-09-03T06:13:58.685Z,1.20
2022-09-03T06:14:58.717Z,1.60
2022-09-03T06:15:58.763Z,1.30
2022-09-03T06:16:58.821Z,1.30
2022-09-03T06:17:58.672Z,1.30
2022-09-03T06:18:58.700Z,1.20
2022-09-03T06:19:58.657Z,1.40
2022-09-03T06:20:58.649Z,1.10
2022-09-03T06:21:58.612Z,1.30
2022-09-03T06:22:58.628Z,1.10
2022-09-03T06:24:00.076Z,1.30
2022-09-03T06:24:58.667Z,1.30
2022-09-03T06:26:01.955Z,1.10
2022-09-03T06:26:59.604Z,1.10
2022-09-03T06:27:58.591Z,1.10
2022-09-03T06:28:58.634Z,1.40
2022-09-03T06:29:58.585Z,1.30
2022-09-03T06:30:58.617Z,1.30
2022-09-03T06:31:58.605Z,1.20
2022-09-03T06:32:58.562Z,1.10
2022-09-03T06:34:03.341Z,1.30
2022-09-03T06:35:00.566Z,1.20
2022-09-03T06:35:58.582Z,1.10
2022-09-03T06:36:58.516Z,1.10
2022-09-03T06:37:58.527Z,1.20
2022-09-03T06:38:58.584Z,1.20
2022-09-03T06:39:58.580Z,1.10
2022-09-03T06:40:58.532Z,1.00
2022-09-03T06:41:58.542Z,1.30
2022-09-03T06:42:58.476Z,1.20
2022-09-03T06:43:58.473Z,1.40
2022-09-03T06:44:58.501Z,1.10
2022-09-03T06:45:58.552Z,1.10
2022-09-03T06:46:58.519Z,1.10
2022-09-03T06:47:58.450Z,1.20
2022-09-03T06:48:58.431Z,1.10
2022-09-03T06:49:58.572Z,1.20
2022-09-03T06:50:58.505Z,1.20
2022-09-03T06:51:58.416Z,1.10
2022-09-03T06:52:58.410Z,1.10
2022-09-03T06:53:58.422Z,1.40
2022-09-03T06:54:58.470Z,1.20
2022-09-03T06:55:58.432Z,1.30
2022-09-03T06:56:58.387Z,1.50
2022-09-03T06:57:58.432Z,1.10
2022-09-03T06:58:58.364Z,1.20
2022-09-03T06:59:58.372Z,1.00
2022-09-03T07:00:58.587Z,1.20
2022-09-03T07:01:59.579Z,1.20
2022-09-03T07:02:58.399Z,1.20
2022-09-03T07:03:58.352Z,1.10
2022-09-03T07:04:58.410Z,1.10
2022-09-03T07:05:58.398Z,1.10
2022-09-03T07:06:58.366Z,1.20
2022-09-03T07:07:58.307Z,1.50
2022-09-03T07:08:58.286Z,1.10
2022-09-03T07:09:58.297Z,1.30
2022-09-03T07:10:58.301Z,1.20
2022-09-03T07:11:58.320Z,1.00
2022-09-03T07:12:58.306Z,1.30
2022-09-03T07:13:58.275Z,1.50
2022-09-03T07:14:58.274Z,1.30
2022-09-03T07:15:58.301Z,1.20
2022-09-03T07:16:58.291Z,1.50
2022-09-03T07:17:58.306Z,1.20
2022-09-03T07:18:58.254Z,1.20
2022-09-03T07:19:58.263Z,1.10
2022-09-03T07:20:58.298Z,1.10
2022-09-03T07:21:58.257Z,1.00
2022-09-03T07:22:58.229Z,1.00
2022-09-03T07:23:58.332Z,1.00
2022-09-03T07:24:58.247Z,1.10
2022-09-03T07:25:58.197Z,1.10
2022-09-03T07:26:58.204Z,1.20
2022-09-03T07:27:58.226Z,1.00
2022-09-03T07:28:58.179Z,1.10
2022-09-03T07:29:58.242Z,1.90
2022-09-03T07:30:58.181Z,1.10
2022-09-03T07:31:58.321Z,1.20
2022-09-03T07:32:58.151Z,1.00
2022-09-03T07:33:58.171Z,1.10
2022-09-03T07:34:58.170Z,1.50
2022-09-03T07:35:58.129Z,1.20
2022-09-03T07:36:58.189Z,1.30
2022-09-03T07:37:58.205Z,1.20
2022-09-03T07:38:58.137Z,1.20
2022-09-03T07:39:58.220Z,1.10
2022-09-03T07:40:58.103Z,1.10
2022-09-03T07:41:58.104Z,1.10
2022-09-03T07:42:58.063Z,1.00
2022-09-03T07:43:58.087Z,1.00
2022-09-03T07:44:58.109Z,1.50
2022-09-03T07:45:58.065Z,1.40
2022-09-03T07:46:58.225Z,1.10
2022-09-03T07:47:58.072Z,1.00
2022-09-03T07:48:58.034Z,1.20
2022-09-03T07:49:58.078Z,1.10
2022-09-03T07:50:58.043Z,1.20
2022-09-03T07:51:58.523Z,1.30
2022-09-03T07:52:58.033Z,1.10
2022-09-03T07:53:58.009Z,1.00
2022-09-03T07:54:58.010Z,1.20
2022-09-03T07:55:58.064Z,1.20
2022-09-03T07:56:58.012Z,1.00
2022-09-03T07:57:58.016Z,1.40
2022-09-03T07:58:57.955Z,1.10
2022-09-03T07:59:57.963Z,1.10
2022-09-03T08:00:57.995Z,1.20
2022-09-03T08:01:57.971Z,1.30
2022-09-03T08:02:57.947Z,1.70
2022-09-03T08:03:58.926Z,1.20
2022-09-03T08:04:57.957Z,1.40
2022-09-03T08:05:57.927Z,1.30
2022-09-03T08:06:57.923Z,1.20
2022-09-03T08:07:57.975Z,1.20
2022-09-03T08:09:00.871Z,1.20
2022-09-03T08:09:59.981Z,1.20
2022-09-03T08:10:57.900Z,1.00
2022-09-03T08:11:57.941Z,1.00
2022-09-03T08:12:58.002Z,1.10
2022-09-03T08:13:57.897Z,1.10
2022-09-03T08:14:57.874Z,1.10
2022-09-03T08:15:57.871Z,1.20
2022-09-03T08:16:57.891Z,1.10
2022-09-03T08:18:03.361Z,1.30
2022-09-03T08:18:58.902Z,1.20
2022-09-03T08:19:57.891Z,1.60
2022-09-03T08:20:57.921Z,0.90
2022-09-03T08:21:57.811Z,1.10
2022-09-03T08:22:57.820Z,1.20
2022-09-03T08:23:57.821Z,1.10
2022-09-03T08:24:57.846Z,1.20
2022-09-03T08:25:57.877Z,1.10
2022-09-03T08:26:57.823Z,1.30
2022-09-03T08:27:57.820Z,1.40
2022-09-03T08:28:57.779Z,1.30
2022-09-03T08:29:57.883Z,1.30
2022-09-03T08:30:57.913Z,1.30
2022-09-03T08:31:59.621Z,1.30
2022-09-03T08:32:57.836Z,1.30
2022-09-03T08:33:57.725Z,1.20
2022-09-03T08:34:57.777Z,1.20
2022-09-03T08:35:57.760Z,1.40
2022-09-03T08:36:57.774Z,1.10
2022-09-03T08:37:57.739Z,1.20
2022-09-03T08:38:57.725Z,1.10
2022-09-03T08:39:57.802Z,1.50
2022-09-03T08:40:57.792Z,1.30
2022-09-03T08:41:57.733Z,1.30
2022-09-03T08:42:57.729Z,1.20
2022-09-03T08:43:57.703Z,1.10
2022-09-03T08:44:58.746Z,1.10
2022-09-03T08:45:57.701Z,1.00
2022-09-03T08:46:57.720Z,1.30
2022-09-03T08:47:57.705Z,1.30
2022-09-03T08:48:57.645Z,1.20
2022-09-03T08:49:57.719Z,1.10
2022-09-03T08:50:57.636Z,1.20
2022-09-03T08:51:57.636Z,1.00
2022-09-03T08:52:57.687Z,1.50
2022-09-03T08:53:57.667Z,1.20
2022-09-03T08:54:57.630Z,1.10
2022-09-03T08:55:57.646Z,1.20
2022-09-03T08:56:57.680Z,1.40
2022-09-03T08:57:57.638Z,1.10
2022-09-03T08:58:57.756Z,1.10
2022-09-03T08:59:57.614Z,1.10
2022-09-03T09:00:57.588Z,1.30
2022-09-03T09:01:57.700Z,1.20
2022-09-03T09:02:57.635Z,1.20
2022-09-03T09:03:57.643Z,1.10
2022-09-03T09:04:57.580Z,1.10
2022-09-03T09:05:57.590Z,1.00
2022-09-03T09:06:57.534Z,1.30
2022-09-03T09:07:58.554Z,1.20
2022-09-03T09:08:57.559Z,1.20
2022-09-03T09:09:57.586Z,1.20
2022-09-03T09:10:57.539Z,1.20
2022-09-03T09:11:57.561Z,1.30
2022-09-03T09:12:57.523Z,1.20
2022-09-03T09:13:57.554Z,1.40
2022-09-03T09:14:57.501Z,1.30
2022-09-03T09:15:58.580Z,1.30
2022-09-03T09:16:57.530Z,1.10
2022-09-03T09:17:57.483Z,1.30
2022-09-03T09:18:57.512Z,1.30
2022-09-03T09:19:58.293Z,1.20
2022-09-03T09:20:57.493Z,1.30
2022-09-03T09:21:57.469Z,0.90
2022-09-03T09:22:57.438Z,1.40
2022-09-03T09:23:57.444Z,1.10
2022-09-03T09:24:57.551Z,1.20
2022-09-03T09:25:57.449Z,1.10
2022-09-03T09:26:57.426Z,1.30
2022-09-03T09:27:57.427Z,1.20
2022-09-03T09:28:57.434Z,1.40
2022-09-03T09:29:57.449Z,1.50
2022-09-03T09:30:57.434Z,1.20
2022-09-03T09:31:57.437Z,1.30
2022-09-03T09:32:57.445Z,1.30
2022-09-03T09:33:59.247Z,1.70
2022-09-03T09:34:58.401Z,1.30
2022-09-03T09:35:57.362Z,1.40
2022-09-03T09:36:57.372Z,1.00
2022-09-03T09:37:57.451Z,1.30
2022-09-03T09:38:57.335Z,1.40
2022-09-03T09:39:57.342Z,1.30
2022-09-03T09:40:57.338Z,1.30
2022-09-03T09:41:57.326Z,1.30
2022-09-03T09:42:57.347Z,1.20
2022-09-03T09:43:57.292Z,1.20
2022-09-03T09:44:57.319Z,1.20
2022-09-03T09:45:57.291Z,1.40
2022-09-03T09:46:57.378Z,1.00
2022-09-03T09:47:57.291Z,1.30
2022-09-03T09:48:57.283Z,1.40
2022-09-03T09:49:57.420Z,1.20
2022-09-03T09:50:57.261Z,1.40
2022-09-03T09:51:57.245Z,1.10
2022-09-03T09:52:59.161Z,1.10
2022-09-03T09:53:58.243Z,1.20
2022-09-03T09:54:57.372Z,0.90
2022-09-03T09:55:57.240Z,1.10
2022-09-03T09:56:57.230Z,1.30
2022-09-03T09:57:57.212Z,1.30
2022-09-03T09:58:57.285Z,1.30
2022-09-03T09:59:57.215Z,1.20
2022-09-03T10:00:57.180Z,1.10
2022-09-03T10:01:57.257Z,1.20
2022-09-03T10:02:57.238Z,1.20
2022-09-03T10:03:57.184Z,1.50
2022-09-03T10:04:57.142Z,1.10
2022-09-03T10:05:57.169Z,1.20
2022-09-03T10:06:57.290Z,1.40
2022-09-03T10:07:57.516Z,1.20
2022-09-03T10:08:57.193Z,1.30
2022-09-03T10:09:57.134Z,1.40
2022-09-03T10:10:57.101Z,1.30
2022-09-03T10:11:57.154Z,1.40
2022-09-03T10:12:57.096Z,1.20
2022-09-03T10:13:57.094Z,1.50
2022-09-03T10:14:57.099Z,1.30
2022-09-03T10:15:57.154Z,1.40
2022-09-03T10:16:57.100Z,1.20
2022-09-03T10:17:57.041Z,1.30
2022-09-03T10:18:57.035Z,1.20
2022-09-03T10:19:57.097Z,1.10
2022-09-03T10:20:57.123Z,1.20
2022-09-03T10:21:57.202Z,1.60
2022-09-03T10:22:57.625Z,1.40
2022-09-03T10:23:57.052Z,1.10
2022-09-03T10:24:57.041Z,1.50
2022-09-03T10:25:57.030Z,1.50
2022-09-03T10:26:57.009Z,1.20
2022-09-03T10:27:57.010Z,1.50
2022-09-03T10:28:57.036Z,1.40
2022-09-03T10:29:56.984Z,1.20
2022-09-03T10:30:57.125Z,1.50
2022-09-03T10:31:57.004Z,1.30
2022-09-03T10:32:57.009Z,1.30
2022-09-03T10:33:56.982Z,1.10
2022-09-03T10:34:56.926Z,1.20
2022-09-03T10:35:56.937Z,1.20
2022-09-03T10:36:56.945Z,1.30
2022-09-03T10:37:56.939Z,1.20
2022-09-03T10:38:56.973Z,1.00
2022-09-03T10:39:56.942Z,1.20
2022-09-03T10:40:57.048Z,1.10
2022-09-03T10:41:56.947Z,1.20
2022-09-03T10:42:56.896Z,1.10
2022-09-03T10:43:56.894Z,1.20
2022-09-03T10:44:56.894Z,1.40
2022-09-03T10:45:56.968Z,1.40
2022-09-03T10:46:56.855Z,1.40
2022-09-03T10:47:56.856Z,1.40
2022-09-03T10:48:56.837Z,1.30
2022-09-03T10:49:56.862Z,1.70
2022-09-03T10:50:56.890Z,1.30
2022-09-03T10:51:56.868Z,1.50
2022-09-03T10:52:56.810Z,1.40
2022-09-03T10:53:56.814Z,1.40
2022-09-03T10:54:56.843Z,1.40
2022-09-03T10:55:56.823Z,1.30
2022-09-03T10:56:56.797Z,1.20
2022-09-03T10:57:56.778Z,1.20
2022-09-03T10:58:56.781Z,1.20
2022-09-03T10:59:56.786Z,1.10
2022-09-03T11:00:56.770Z,1.10
2022-09-03T11:01:56.821Z,1.20
2022-09-03T11:02:56.786Z,1.20
2022-09-03T11:03:56.757Z,1.10
2022-09-03T11:04:56.727Z,1.30
2022-09-03T11:05:56.840Z,1.00
2022-09-03T11:06:56.714Z,1.10
2022-09-03T11:07:56.744Z,1.20
2022-09-03T11:08:56.705Z,1.30
2022-09-03T11:09:57.171Z,1.30
2022-09-03T11:10:56.721Z,1.20
2022-09-03T11:11:59.052Z,1.10
2022-09-03T11:12:56.665Z,1.20
2022-09-03T11:13:56.653Z,1.10
2022-09-03T11:14:56.709Z,1.20
2022-09-03T11:15:56.764Z,1.10
2022-09-03T11:16:56.698Z,1.10
2022-09-03T11:17:56.631Z,1.40
2022-09-03T11:18:56.702Z,1.00
2022-09-03T11:19:56.634Z,1.00
2022-09-03T11:20:56.643Z,1.20
2022-09-03T11:21:56.599Z,1.30
2022-09-03T11:22:56.644Z,1.10
2022-09-03T11:23:56.600Z,1.10
2022-09-03T11:24:56.601Z,1.20
2022-09-03T11:25:56.571Z,1.40
2022-09-03T11:26:56.598Z,1.00
2022-09-03T11:27:56.872Z,1.20
2022-09-03T11:28:57.557Z,1.00
2022-09-03T11:29:56.603Z,1.10
2022-09-03T11:30:56.592Z,1.20
2022-09-03T11:31:56.542Z,1.40
2022-09-03T11:32:56.541Z,1.10
2022-09-03T11:33:56.633Z,1.40
2022-09-03T11:34:56.536Z,1.10
2022-09-03T11:35:56.530Z,1.20
2022-09-03T11:36:56.542Z,1.10
2022-09-03T11:37:56.488Z,1.30
2022-09-03T11:38:56.673Z,1.00
2022-09-03T11:39:56.719Z,1.20
2022-09-03T11:40:56.462Z,1.10
2022-09-03T11:41:56.514Z,1.10
2022-09-03T11:42:56.539Z,1.10
2022-09-03T11:43:58.273Z,1.30
2022-09-03T11:44:56.582Z,1.20
2022-09-03T11:45:56.520Z,1.30
2022-09-03T11:46:56.428Z,1.20
2022-09-03T11:47:56.455Z,1.20
2022-09-03T11:48:56.424Z,1.50
2022-09-03T11:49:56.465Z,1.30
2022-09-03T11:50:56.423Z,1.50
2022-09-03T11:51:56.404Z,1.40
2022-09-03T11:52:56.425Z,1.40
2022-09-03T11:53:56.426Z,1.30
2022-09-03T11:54:56.441Z,1.00
2022-09-03T11:55:56.376Z,1.30
2022-09-03T11:56:56.381Z,1.30
2022-09-03T11:57:56.373Z,1.30
2022-09-03T11:58:56.352Z,1.30
2022-09-03T11:59:56.361Z,1.10
2022-09-03T12:00:56.381Z,1.30
2022-09-03T12:01:56.362Z,1.00
2022-09-03T12:02:58.906Z,1.20
2022-09-03T12:03:57.315Z,1.10
2022-09-03T12:04:56.350Z,1.10
2022-09-03T12:05:56.335Z,1.30
2022-09-03T12:06:56.341Z,1.30
2022-09-03T12:07:56.329Z,1.10
2022-09-03T12:08:56.338Z,2.00
2022-09-03T12:09:56.296Z,1.00
2022-09-03T12:10:56.276Z,1.20
2022-09-03T12:11:56.285Z,1.50
2022-09-03T12:12:56.346Z,1.10
2022-09-03T12:13:56.267Z,1.20
2022-09-03T12:14:56.282Z,1.20
2022-09-03T12:15:56.318Z,1.20
2022-09-03T12:16:56.234Z,1.10
2022-09-03T12:17:56.246Z,1.20
2022-09-03T12:18:56.223Z,1.10
2022-09-03T12:19:56.242Z,1.30
2022-09-03T12:20:56.219Z,1.30
2022-09-03T12:21:56.186Z,1.30
2022-09-03T12:22:56.242Z,1.30
2022-09-03T12:23:58.404Z,1.30
2022-09-03T12:24:56.177Z,1.40
2022-09-03T12:25:56.176Z,1.60
2022-09-03T12:26:56.160Z,1.40
2022-09-03T12:27:56.156Z,1.70
2022-09-03T12:28:56.229Z,1.70
2022-09-03T12:29:56.158Z,1.30
2022-09-03T12:30:56.216Z,1.60
2022-09-03T12:31:56.124Z,1.80
2022-09-03T12:32:56.156Z,1.70
2022-09-03T12:33:56.208Z,1.50
2022-09-03T12:34:56.149Z,1.40
2022-09-03T12:35:59.840Z,1.20
2022-09-03T12:36:57.117Z,1.70
2022-09-03T12:38:16.226Z,1.70
2022-09-03T12:39:11.397Z,1.60
2022-09-03T12:40:07.732Z,1.60
2022-09-03T12:41:28.225Z,1.80
2022-09-03T12:41:58.092Z,1.80
2022-09-03T12:43:37.155Z,1.60
2022-09-03T12:43:58.086Z,1.90
2022-09-03T12:44:56.069Z,1.70
2022-09-03T12:46:11.782Z,1.10
2022-09-03T12:47:58.099Z,1.50
2022-09-03T12:49:58.071Z,1.30
2022-09-03T12:50:56.496Z,1.50
2022-09-03T12:52:00.690Z,1.50
2022-09-03T12:52:58.063Z,1.30
2022-09-03T12:53:56.002Z,1.40
2022-09-03T12:54:56.031Z,1.40
2022-09-03T12:55:55.974Z,1.20
2022-09-03T12:56:55.998Z,1.50
2022-09-03T12:57:57.881Z,1.00
2022-09-03T12:58:57.956Z,1.20
2022-09-03T12:59:55.942Z,1.30
2022-09-03T13:00:55.997Z,1.20
2022-09-03T13:01:56.108Z,1.30
2022-09-03T13:02:55.984Z,1.50
2022-09-03T13:03:55.922Z,1.30
2022-09-03T13:04:55.926Z,1.30
2022-09-03T13:05:55.917Z,1.40
2022-09-03T13:06:55.960Z,1.30
2022-09-03T13:07:55.873Z,1.30
2022-09-03T13:08:55.956Z,1.40
2022-09-03T13:09:55.880Z,1.20
2022-09-03T13:10:55.990Z,1.20
2022-09-03T13:11:55.878Z,1.20
2022-09-03T13:12:55.901Z,1.20
2022-09-03T13:13:55.840Z,1.30
2022-09-03T13:14:55.913Z,1.50
2022-09-03T13:15:55.838Z,1.20
2022-09-03T13:16:55.966Z,1.40
2022-09-03T13:17:55.819Z,1.30
2022-09-03T13:18:55.818Z,1.30
2022-09-03T13:19:55.839Z,1.00