createdAt,value
2024-03-02T00:03:33.849Z,99.90
2024-03-02T00:08:37.657Z,99.90
2024-03-02T00:13:41.403Z,99.90
2024-03-02T00:18:46.503Z,99.90
2024-03-02T00:23:53.093Z,99.90
2024-03-02T00:28:59.018Z,99.90
2024-03-02T00:34:08.603Z,99.90
2024-03-02T00:39:17.310Z,99.90
2024-03-02T00:44:22.332Z,99.90
2024-03-02T00:49:27.838Z,99.90
2024-03-02T00:54:31.556Z,99.90
2024-03-02T00:59:34.837Z,99.90
2024-03-02T01:04:39.463Z,99.90
2024-03-02T01:09:42.975Z,99.90
2024-03-02T01:14:46.401Z,99.90
2024-03-02T01:19:51.084Z,99.90
2024-03-02T01:24:54.536Z,99.90
2024-03-02T01:29:57.846Z,99.90
2024-03-02T01:35:02.497Z,99.90
2024-03-02T01:40:10.376Z,99.90
2024-03-02T01:45:13.846Z,99.90
2024-03-02T01:50:26.514Z,99.90
2024-03-02T01:55:31.211Z,99.90
2024-03-02T02:00:34.677Z,99.90
2024-03-02T02:05:39.638Z,99.90
2024-03-02T02:10:43.696Z,99.90
2024-03-02T02:15:47.508Z,99.90
2024-03-02T02:20:52.328Z,99.90
2024-03-02T02:25:57.065Z,99.90
2024-03-02T02:31:01.854Z,99.90
2024-03-02T02:36:06.474Z,99.90
2024-03-02T02:41:11.272Z,99.90
2024-03-02T02:46:14.484Z,99.90
2024-03-02T02:51:18.745Z,99.90
2024-03-02T02:56:23.341Z,99.90
2024-03-02T03:01:26.946Z,99.90
2024-03-02T03:06:30.260Z,99.90
2024-03-02T03:11:35.022Z,99.90
2024-03-02T03:16:38.332Z,99.90
2024-03-02T03:21:41.640Z,99.90
2024-03-02T03:26:46.327Z,99.90
2024-03-02T03:31:49.581Z,99.90
2024-03-02T03:36:52.917Z,99.90
2024-03-02T03:41:57.550Z,99.90
2024-03-02T03:47:02.055Z,99.90
2024-03-02T03:52:06.293Z,99.90
2024-03-02T03:57:11.001Z,99.90
2024-03-02T04:02:14.412Z,99.90
2024-03-02T04:07:17.727Z,99.90
2024-03-02T04:12:22.470Z,99.90
2024-03-02T04:17:26.915Z,99.90
2024-03-02T04:22:30.497Z,99.90
2024-03-02T04:27:35.689Z,99.90
2024-03-02T04:32:39.882Z,99.90
2024-03-02T04:37:43.662Z,99.90
2024-03-02T04:42:48.413Z,99.90
2024-03-02T04:47:51.780Z,99.90
2024-03-02T04:52:55.187Z,99.90
2024-03-02T04:58:00.313Z,99.90
2024-03-02T05:03:04.191Z,99.90
2024-03-02T05:08:07.896Z,99.90
2024-03-02T05:13:12.579Z,99.90
2024-03-02T05:18:16.083Z,99.90
2024-03-02T05:23:19.551Z,99.90
2024-03-02T05:28:24.266Z,99.90
2024-03-02T05:33:27.594Z,99.90
2024-03-02T05:38:31.219Z,99.90
2024-03-02T05:43:36.241Z,99.90
2024-03-02T05:48:39.577Z,99.90
2024-03-02T05:53:43.125Z,99.90
2024-03-02T05:58:59.025Z,99.90
2024-03-02T06:04:02.387Z,99.90
2024-03-02T06:09:09.098Z,99.90
2024-03-02T06:14:14.100Z,99.90
2024-03-02T06:19:17.496Z,99.90
2024-03-02T06:24:20.825Z,99.90
2024-03-02T06:29:25.494Z,99.90
2024-03-02T06:34:29.233Z,99.90
2024-03-02T06:39:35.139Z,99.90
2024-03-02T06:44:39.774Z,99.90
2024-03-02T06:49:43.413Z,99.90
2024-03-02T06:54:46.737Z,99.90
2024-03-02T06:59:54.961Z,99.90
2024-03-02T07:04:58.660Z,99.90
2024-03-02T07:10:02.166Z,99.90
2024-03-02T07:15:26.116Z,99.90
2024-03-02T07:20:29.530Z,99.90
2024-03-02T07:30:41.125Z,99.90
2024-03-02T07:35:44.306Z,99.90
2024-03-02T07:40:47.577Z,99.90
2024-03-02T07:45:52.317Z,99.90
2024-03-02T07:50:55.570Z,99.90
2024-03-02T07:56:03.376Z,99.90
2024-03-02T08:01:08.048Z,99.90
2024-03-02T08:06:11.404Z,99.90
2024-03-02T08:11:14.645Z,99.80
2024-03-02T08:16:21.045Z,99.60
2024-03-02T08:21:24.463Z,99.30
2024-03-02T08:26:30.075Z,99.10
2024-03-02T08:31:34.716Z,99.10
2024-03-02T08:36:38.220Z,98.70
2024-03-02T08:41:41.503Z,98.60
2024-03-02T08:46:46.540Z,98.40
2024-03-02T08:51:55.723Z,98.10
2024-03-02T08:56:59.242Z,97.80
2024-03-02T09:02:03.925Z,97.50
2024-03-02T09:07:08.453Z,97.40
2024-03-02T09:12:12.151Z,97.00
2024-03-02T09:17:16.898Z,96.70
2024-03-02T09:22:20.306Z,96.50
2024-03-02T09:27:23.735Z,96.00
2024-03-02T09:32:28.449Z,95.20
2024-03-02T09:37:31.767Z,94.90
2024-03-02T09:42:35.093Z,94.60
2024-03-02T09:47:40.391Z,94.10
2024-03-02T09:52:45.017Z,93.60
2024-03-02T09:57:49.704Z,93.20
2024-03-02T10:02:54.527Z,92.70
2024-03-02T10:08:04.761Z,92.40
2024-03-02T10:13:09.852Z,92.00
2024-03-02T10:18:17.099Z,91.80
2024-03-02T10:23:21.904Z,91.60
2024-03-02T10:28:25.466Z,91.30
2024-03-02T10:33:31.098Z,90.80
2024-03-02T10:38:34.455Z,90.20
2024-03-02T10:43:38.250Z,88.80
2024-03-02T10:48:46.064Z,87.40
2024-03-02T10:53:49.664Z,86.60
2024-03-02T10:58:57.647Z,85.60
2024-03-02T11:04:06.558Z,84.10
2024-03-02T11:09:11.674Z,83.60
2024-03-02T11:14:18.664Z,82.70
2024-03-02T11:19:23.983Z,81.40
2024-03-02T11:24:38.195Z,80.90
2024-03-02T11:29:47.014Z,79.90
2024-03-02T11:34:52.865Z,79.90
2024-03-02T11:39:56.669Z,79.30
2024-03-02T11:45:00.156Z,78.70
2024-03-02T11:50:08.032Z,78.30
2024-03-02T11:55:13.796Z,77.60
2024-03-02T12:00:20.272Z,77.20
2024-03-02T12:05:25.494Z,76.90
2024-03-02T12:10:29.134Z,76.70
2024-03-02T12:15:34.384Z,76.00
2024-03-02T12:20:38.868Z,75.80
2024-03-02T12:25:43.044Z,75.80
2024-03-02T12:30:46.520Z,75.70
2024-03-02T12:35:52.053Z,75.20
2024-03-02T12:40:55.814Z,74.60
2024-03-02T12:45:59.360Z,74.60
2024-03-02T12:51:04.777Z,74.70
2024-03-02T12:56:09.972Z,74.60
2024-03-02T13:01:16.049Z,74.10
2024-03-02T13:06:21.968Z,73.80
2024-03-02T13:11:27.327Z,73.20
2024-03-02T13:16:33.239Z,73.00
2024-03-02T13:21:45.202Z,72.80
2024-03-02T13:26:48.560Z,72.60
2024-03-02T13:31:53.617Z,72.20
2024-03-02T13:36:58.558Z,72.00
2024-03-02T13:42:05.360Z,71.70
2024-03-02T13:47:08.930Z,71.70
2024-03-02T13:52:14.629Z,72.00
2024-03-02T13:57:23.129Z,71.60
2024-03-02T14:02:28.124Z,71.80
2024-03-02T14:07:32.867Z,71.90
2024-03-02T14:12:36.252Z,71.40
2024-03-02T14:17:39.553Z,71.50
2024-03-02T14:22:44.597Z,71.50
2024-03-02T14:28:07.745Z,71.30
2024-03-02T14:33:12.040Z,71.40
2024-03-02T14:38:16.746Z,71.50
2024-03-02T14:43:20.074Z,71.70
2024-03-02T14:48:23.699Z,71.50
2024-03-02T14:53:28.324Z,71.40
2024-03-02T14:58:31.616Z,71.30
2024-03-02T15:03:35.339Z,71.50
2024-03-02T15:08:42.560Z,71.80
2024-03-02T15:13:46.033Z,72.00
2024-03-02T15:18:49.547Z,72.20
2024-03-02T15:23:54.407Z,72.50
2024-03-02T15:29:00.157Z,72.70
2024-03-02T15:34:04.091Z,73.00
2024-03-02T15:39:10.120Z,73.00
2024-03-02T15:44:13.679Z,73.30
2024-03-02T15:49:20.013Z,73.70
2024-03-02T15:54:25.908Z,74.00
2024-03-02T15:59:29.127Z,74.20
2024-03-02T16:04:32.392Z,74.50
2024-03-02T16:09:37.096Z,74.90
2024-03-02T16:14:40.800Z,75.40
2024-03-02T16:19:44.135Z,75.80
2024-03-02T16:24:48.870Z,76.20
2024-03-02T16:29:52.252Z,76.70
2024-03-02T16:34:56.865Z,77.20
2024-03-02T16:40:01.684Z,77.60
2024-03-02T16:45:05.445Z,78.10
2024-03-02T16:50:12.974Z,78.50
2024-03-02T16:55:18.286Z,78.90
2024-03-02T17:00:22.286Z,79.40
2024-03-02T17:05:25.638Z,79.90
2024-03-02T17:10:30.317Z,80.50
2024-03-02T17:15:33.538Z,81.10
2024-03-02T17:20:36.850Z,81.70
2024-03-02T17:25:41.514Z,82.40
2024-03-02T17:30:44.821Z,83.10
2024-03-02T17:35:48.650Z,83.70
2024-03-02T17:40:53.269Z,84.30
2024-03-02T17:45:56.631Z,84.90
2024-03-02T17:50:59.990Z,85.50
2024-03-02T17:56:06.154Z,86.60
2024-03-02T18:01:10.386Z,86.80
2024-03-02T18:06:15.693Z,87.40
2024-03-02T18:11:21.511Z,88.00
2024-03-02T18:16:25.163Z,88.50
2024-03-02T18:21:29.147Z,88.90
2024-03-02T18:26:35.877Z,89.50
2024-03-02T18:31:39.683Z,89.90
2024-03-02T18:36:43.714Z,90.10
2024-03-02T18:41:48.375Z,90.30
2024-03-02T18:46:51.735Z,90.40
2024-03-02T18:51:55.140Z,90.50
2024-03-02T18:56:59.906Z,90.70
2024-03-02T19:02:03.256Z,90.80
2024-03-02T19:07:07.059Z,90.90
2024-03-02T19:12:11.852Z,91.00
2024-03-02T19:17:15.142Z,91.10
2024-03-02T19:22:18.468Z,91.20
2024-03-02T19:27:23.128Z,91.30
2024-03-02T19:32:26.517Z,91.50
2024-03-02T19:37:29.839Z,91.50
2024-03-02T19:42:35.970Z,91.60
2024-03-02T19:47:39.490Z,91.80
2024-03-02T19:52:42.838Z,91.90
2024-03-02T19:57:47.630Z,92.00
2024-03-02T20:02:51.477Z,92.10
2024-03-02T20:07:55.001Z,92.30
2024-03-02T20:13:00.172Z,92.40
2024-03-02T20:18:03.659Z,92.60
2024-03-02T20:23:07.433Z,92.80
2024-03-02T20:28:12.262Z,92.90
2024-03-02T20:33:16.076Z,93.20
2024-03-02T20:38:19.963Z,93.50
2024-03-02T20:43:24.628Z,93.70
2024-03-02T20:48:29.753Z,93.70
2024-03-02T20:53:33.234Z,93.80
2024-03-02T20:58:37.863Z,94.00
2024-03-02T21:03:41.805Z,94.30
2024-03-02T21:08:45.181Z,94.50
2024-03-02T21:13:50.517Z,94.70
2024-03-02T21:18:55.004Z,94.90
2024-03-02T21:23:58.425Z,95.10
2024-03-02T21:29:05.217Z,95.30
2024-03-02T21:34:08.615Z,95.50
2024-03-02T21:39:11.949Z,95.60
2024-03-02T21:44:16.714Z,95.90
2024-03-02T21:49:20.673Z,96.10
2024-03-02T21:54:23.978Z,96.20
2024-03-02T21:59:28.637Z,96.40
2024-03-02T22:04:32.352Z,96.60
2024-03-02T22:09:36.045Z,96.80
2024-03-02T22:14:41.049Z,97.00
2024-03-02T22:19:44.707Z,97.20
2024-03-02T22:24:48.007Z,97.40
2024-03-02T22:29:52.696Z,97.60
2024-03-02T22:34:56.528Z,97.70
2024-03-02T22:40:00.107Z,97.80
2024-03-02T22:45:05.203Z,98.00
2024-03-02T22:50:09.601Z,98.30
2024-03-02T22:55:13.136Z,98.50
2024-03-02T23:00:32.695Z,98.80
2024-03-02T23:05:36.008Z,99.20
2024-03-02T23:10:39.411Z,99.50
2024-03-02T23:15:44.568Z,99.80
2024-03-02T23:20:48.378Z,99.90
2024-03-02T23:25:52.473Z,99.90
2024-03-02T23:30:57.530Z,99.90
2024-03-02T23:36:00.915Z,99.90
2024-03-02T23:41:11.370Z,99.90
2024-03-02T23:46:16.686Z,99.90
2024-03-02T23:51:20.163Z,99.90
2024-03-02T23:56:23.510Z,99.90
