createdAt,value
2017-10-13T00:00:39.500Z,0
2017-10-13T00:01:19.955Z,0
2017-10-13T00:02:00.343Z,0
2017-10-13T00:02:40.843Z,0
2017-10-13T00:03:21.383Z,0
2017-10-13T00:04:01.781Z,0
2017-10-13T00:04:42.200Z,0
2017-10-13T00:05:22.564Z,0
2017-10-13T00:06:02.975Z,0
2017-10-13T00:06:43.363Z,0
2017-10-13T00:07:23.765Z,0
2017-10-13T00:08:04.267Z,0
2017-10-13T00:08:44.648Z,0
2017-10-13T00:09:25.078Z,0
2017-10-13T00:10:05.469Z,0
2017-10-13T00:10:45.899Z,0
2017-10-13T00:11:26.454Z,0
2017-10-13T00:12:07.007Z,0
2017-10-13T00:12:47.346Z,0
2017-10-13T00:13:27.768Z,0
2017-10-13T00:14:08.256Z,0
2017-10-13T00:14:48.629Z,0
2017-10-13T00:15:29.070Z,0
2017-10-13T00:16:09.508Z,0
2017-10-13T00:16:50.153Z,0
2017-10-13T00:17:30.490Z,0
2017-10-13T00:18:10.967Z,0
2017-10-13T00:18:51.397Z,0
2017-10-13T00:19:31.852Z,0
2017-10-13T00:20:12.289Z,0
2017-10-13T00:20:52.835Z,0
2017-10-13T00:21:33.279Z,0
2017-10-13T00:22:13.689Z,0
2017-10-13T00:22:54.045Z,0
2017-10-13T00:23:34.502Z,0
2017-10-13T00:24:14.908Z,0
2017-10-13T00:24:55.338Z,0
2017-10-13T00:25:35.751Z,0
2017-10-13T00:26:16.173Z,0
2017-10-13T00:26:56.666Z,0
2017-10-13T00:27:37.054Z,0
2017-10-13T00:28:17.506Z,0
2017-10-13T00:28:57.847Z,0
2017-10-13T00:29:38.348Z,0
2017-10-13T00:30:18.649Z,0
2017-10-13T00:30:59.043Z,0
2017-10-13T00:31:39.523Z,0
2017-10-13T00:32:19.876Z,0
2017-10-13T00:33:00.598Z,0
2017-10-13T00:33:40.850Z,0
2017-10-13T00:34:21.322Z,0
2017-10-13T00:35:01.898Z,0
2017-10-13T00:35:42.426Z,0
2017-10-13T00:36:22.920Z,0
2017-10-13T00:37:03.323Z,0
2017-10-13T00:37:43.749Z,0
2017-10-13T00:38:24.071Z,0
2017-10-13T00:39:04.569Z,0
2017-10-13T00:39:45.021Z,0
2017-10-13T00:40:25.380Z,0
2017-10-13T00:41:05.835Z,0
2017-10-13T00:41:46.337Z,0
2017-10-13T00:42:26.721Z,0
2017-10-13T00:43:07.232Z,0
2017-10-13T00:43:47.625Z,0
2017-10-13T00:44:27.965Z,0
2017-10-13T00:45:08.490Z,0
2017-10-13T00:45:48.850Z,0
2017-10-13T00:46:29.371Z,0
2017-10-13T00:47:09.733Z,0
2017-10-13T00:47:50.108Z,0
2017-10-13T00:48:30.651Z,0
2017-10-13T00:49:11.072Z,0
2017-10-13T00:49:51.520Z,0
2017-10-13T00:50:31.985Z,0
2017-10-13T00:51:12.388Z,0
2017-10-13T00:51:52.817Z,0
2017-10-13T00:52:33.183Z,0
2017-10-13T00:53:13.646Z,0
2017-10-13T00:53:53.991Z,0
2017-10-13T00:54:34.523Z,0
2017-10-13T00:55:14.915Z,0
2017-10-13T00:55:55.385Z,0
2017-10-13T00:56:35.781Z,0
2017-10-13T00:57:16.154Z,0
2017-10-13T00:57:56.623Z,0
2017-10-13T00:58:37.070Z,0
2017-10-13T00:59:17.456Z,0
2017-10-13T00:59:57.927Z,0
2017-10-13T01:00:38.368Z,0
2017-10-13T01:01:18.732Z,0
2017-10-13T01:01:59.213Z,0
2017-10-13T01:02:39.833Z,0
2017-10-13T01:03:20.185Z,0
2017-10-13T01:04:00.598Z,0
2017-10-13T01:04:41.053Z,0
2017-10-13T01:05:21.457Z,0
2017-10-13T01:06:01.871Z,0
2017-10-13T01:06:42.242Z,0
2017-10-13T01:07:22.738Z,0
2017-10-13T01:08:03.356Z,0
2017-10-13T01:08:43.837Z,0
2017-10-13T01:09:24.174Z,0
2017-10-13T01:10:04.566Z,0
2017-10-13T01:10:45.002Z,0
2017-10-13T01:11:25.409Z,0
2017-10-13T01:12:05.763Z,0
2017-10-13T01:12:46.316Z,0
2017-10-13T01:13:26.686Z,0
2017-10-13T01:14:07.077Z,0
2017-10-13T01:14:47.533Z,0
2017-10-13T01:15:27.916Z,0
2017-10-13T01:16:08.319Z,0
2017-10-13T01:16:48.719Z,0
2017-10-13T01:17:29.186Z,0
2017-10-13T01:18:09.543Z,0
2017-10-13T01:18:49.953Z,0
2017-10-13T01:19:30.454Z,0
2017-10-13T01:20:10.887Z,0
2017-10-13T01:20:51.362Z,0
2017-10-13T01:21:31.823Z,0
2017-10-13T01:22:12.218Z,0
2017-10-13T01:22:52.556Z,0
2017-10-13T01:23:33.071Z,0
2017-10-13T01:24:13.626Z,0
2017-10-13T01:24:54.195Z,0
2017-10-13T01:25:34.567Z,0
2017-10-13T01:26:15.016Z,0
2017-10-13T01:26:55.361Z,0
2017-10-13T01:27:35.782Z,0
2017-10-13T01:28:16.126Z,0
2017-10-13T01:28:56.611Z,0
2017-10-13T01:29:36.976Z,0
2017-10-13T01:30:17.409Z,0
2017-10-13T01:30:57.849Z,0
2017-10-13T01:31:38.301Z,0
2017-10-13T01:32:18.737Z,0
2017-10-13T01:32:59.124Z,0
2017-10-13T01:33:39.633Z,0
2017-10-13T01:34:20.034Z,0
2017-10-13T01:35:00.423Z,0
2017-10-13T01:35:40.872Z,0
2017-10-13T01:36:21.421Z,0
2017-10-13T01:37:01.788Z,0
2017-10-13T01:37:42.240Z,0
2017-10-13T01:38:22.787Z,0
2017-10-13T01:39:03.129Z,0
2017-10-13T01:39:43.645Z,0
2017-10-13T01:40:24.013Z,0
2017-10-13T01:41:04.486Z,0
2017-10-13T01:41:44.993Z,0
2017-10-13T01:42:25.399Z,0
2017-10-13T01:43:05.785Z,0
2017-10-13T01:43:46.248Z,0
2017-10-13T01:44:26.674Z,0
2017-10-13T01:45:07.051Z,0
2017-10-13T01:45:47.594Z,0
2017-10-13T01:46:28.016Z,0
2017-10-13T01:47:08.350Z,0
2017-10-13T01:47:48.843Z,0
2017-10-13T01:48:29.205Z,0
2017-10-13T01:49:09.660Z,0
2017-10-13T01:49:50.094Z,0
2017-10-13T01:50:30.542Z,0
2017-10-13T01:51:11.010Z,0
2017-10-13T01:51:51.398Z,0
2017-10-13T01:52:31.818Z,0
2017-10-13T01:53:12.296Z,0
2017-10-13T01:53:52.689Z,0
2017-10-13T01:54:33.037Z,0
2017-10-13T01:55:13.560Z,0
2017-10-13T01:55:54.003Z,0
2017-10-13T01:56:34.424Z,0
2017-10-13T01:57:14.782Z,0
2017-10-13T01:57:55.227Z,0
2017-10-13T01:58:35.610Z,0
2017-10-13T01:59:16.019Z,0
2017-10-13T01:59:56.412Z,0
2017-10-13T02:00:36.908Z,0
2017-10-13T02:01:17.294Z,0
2017-10-13T02:01:57.838Z,0
2017-10-13T02:02:38.207Z,0
2017-10-13T02:03:18.670Z,0
2017-10-13T02:03:59.112Z,0
2017-10-13T02:04:39.515Z,0
2017-10-13T02:05:19.844Z,0
2017-10-13T02:06:00.296Z,0
2017-10-13T02:06:40.739Z,0
2017-10-13T02:07:21.095Z,0
2017-10-13T02:08:01.456Z,0
2017-10-13T02:08:41.892Z,0
2017-10-13T02:09:22.308Z,0
2017-10-13T02:10:02.769Z,0
2017-10-13T02:10:43.127Z,0
2017-10-13T02:11:23.509Z,0
2017-10-13T02:12:03.925Z,0
2017-10-13T02:12:44.362Z,0
2017-10-13T02:13:24.723Z,0
2017-10-13T02:14:05.238Z,0
2017-10-13T02:14:45.584Z,0
2017-10-13T02:15:26.117Z,0
2017-10-13T02:16:06.512Z,0
2017-10-13T02:16:47.003Z,0
2017-10-13T02:17:27.344Z,0
2017-10-13T02:18:07.760Z,0
2017-10-13T02:18:48.184Z,0
2017-10-13T02:19:28.574Z,0
2017-10-13T02:20:08.927Z,0
2017-10-13T02:20:49.400Z,0
2017-10-13T02:21:29.801Z,0
2017-10-13T02:22:10.780Z,0
2017-10-13T02:22:51.153Z,0
2017-10-13T02:23:31.573Z,0
2017-10-13T02:24:12.042Z,0
2017-10-13T02:24:52.506Z,0
2017-10-13T02:25:32.849Z,0
2017-10-13T02:26:13.246Z,0
2017-10-13T02:26:53.648Z,0
2017-10-13T02:27:34.130Z,0
2017-10-13T02:28:14.423Z,0
2017-10-13T02:28:54.844Z,0
2017-10-13T02:29:35.233Z,0
2017-10-13T02:30:15.644Z,0
2017-10-13T02:30:56.166Z,0
2017-10-13T02:31:36.547Z,0
2017-10-13T02:32:16.979Z,0
2017-10-13T02:32:57.352Z,0
2017-10-13T02:33:37.783Z,0
2017-10-13T02:34:18.248Z,0
2017-10-13T02:34:58.667Z,0
2017-10-13T02:35:39.096Z,0
2017-10-13T02:36:19.621Z,0
2017-10-13T02:37:00.208Z,0
2017-10-13T02:37:40.566Z,0
2017-10-13T02:38:21.001Z,0
2017-10-13T02:39:01.501Z,0
2017-10-13T02:39:41.921Z,0
2017-10-13T02:40:22.392Z,0
2017-10-13T02:41:02.860Z,0
2017-10-13T02:41:43.284Z,0
2017-10-13T02:42:23.877Z,0
2017-10-13T02:43:04.264Z,0
2017-10-13T02:43:44.787Z,0
2017-10-13T02:44:25.269Z,0
2017-10-13T02:45:05.703Z,0
2017-10-13T02:45:46.149Z,0
2017-10-13T02:46:26.610Z,0
2017-10-13T02:47:06.998Z,0
2017-10-13T02:47:47.435Z,0
2017-10-13T02:48:27.847Z,0
2017-10-13T02:49:08.343Z,0
2017-10-13T02:49:48.773Z,0
2017-10-13T02:50:29.182Z,0
2017-10-13T02:51:09.554Z,0
2017-10-13T02:51:49.966Z,0
2017-10-13T02:52:30.395Z,0
2017-10-13T02:53:10.783Z,0
2017-10-13T02:53:51.216Z,0
2017-10-13T02:54:31.574Z,0
2017-10-13T02:55:12.002Z,0
2017-10-13T02:55:52.304Z,0
2017-10-13T02:56:32.772Z,0
2017-10-13T02:57:13.192Z,0
2017-10-13T02:57:53.605Z,0
2017-10-13T02:58:34.019Z,0
2017-10-13T02:59:14.491Z,0
2017-10-13T02:59:54.950Z,0
2017-10-13T03:00:35.379Z,0
2017-10-13T03:01:15.850Z,0
2017-10-13T03:01:56.383Z,0
2017-10-13T03:02:36.761Z,0
2017-10-13T03:03:17.183Z,0
2017-10-13T03:03:57.617Z,0
2017-10-13T03:04:37.985Z,0
2017-10-13T03:05:18.477Z,0
2017-10-13T03:05:58.858Z,0
2017-10-13T03:06:39.336Z,0
2017-10-13T03:07:19.667Z,0
2017-10-13T03:08:00.132Z,0
2017-10-13T03:08:40.586Z,0
2017-10-13T03:09:21.059Z,0
2017-10-13T03:10:01.476Z,0
2017-10-13T03:10:41.863Z,0
2017-10-13T03:11:22.373Z,0
2017-10-13T03:12:02.777Z,0
2017-10-13T03:12:43.153Z,0
2017-10-13T03:13:23.713Z,0
2017-10-13T03:14:04.054Z,0
2017-10-13T03:14:44.434Z,0
2017-10-13T03:15:24.856Z,0
2017-10-13T03:16:05.277Z,0
2017-10-13T03:16:45.932Z,0
2017-10-13T03:17:26.322Z,0
2017-10-13T03:18:06.817Z,0
2017-10-13T03:18:47.183Z,0
2017-10-13T03:19:27.641Z,0
2017-10-13T03:20:08.014Z,0
2017-10-13T03:20:48.517Z,0
2017-10-13T03:21:28.969Z,0
2017-10-13T03:22:09.400Z,0
2017-10-13T03:22:49.987Z,0
2017-10-13T03:23:30.466Z,0
2017-10-13T03:24:10.858Z,0
2017-10-13T03:24:51.245Z,0
2017-10-13T03:25:31.621Z,0
2017-10-13T03:26:12.079Z,0
2017-10-13T03:26:52.497Z,0
2017-10-13T03:27:32.925Z,0
2017-10-13T03:28:13.366Z,0
2017-10-13T03:28:53.736Z,0
2017-10-13T03:29:34.272Z,0
2017-10-13T03:30:14.716Z,0
2017-10-13T03:30:55.144Z,0
2017-10-13T03:31:35.516Z,0
2017-10-13T03:32:15.946Z,0
2017-10-13T03:32:56.307Z,0
2017-10-13T03:33:36.733Z,0
2017-10-13T03:34:17.219Z,0
2017-10-13T03:34:57.711Z,0
2017-10-13T03:35:38.033Z,0
2017-10-13T03:36:18.484Z,0
2017-10-13T03:36:58.847Z,0
2017-10-13T03:37:39.257Z,0
2017-10-13T03:38:19.659Z,0
2017-10-13T03:39:00.130Z,0
2017-10-13T03:39:40.465Z,0
2017-10-13T03:40:20.850Z,0
2017-10-13T03:41:01.310Z,0
2017-10-13T03:41:41.792Z,0
2017-10-13T03:42:22.179Z,0
2017-10-13T03:43:02.629Z,0
2017-10-13T03:43:43.047Z,0
2017-10-13T03:44:23.513Z,0
2017-10-13T03:45:03.937Z,0
2017-10-13T03:45:44.379Z,0
2017-10-13T03:46:24.770Z,0
2017-10-13T03:47:05.263Z,0
2017-10-13T03:47:45.635Z,0
2017-10-13T03:48:26.092Z,0
2017-10-13T03:49:06.477Z,0
2017-10-13T03:49:46.893Z,0
2017-10-13T03:50:27.240Z,0
2017-10-13T03:51:07.615Z,0
2017-10-13T03:51:48.114Z,0
2017-10-13T03:52:28.507Z,0
2017-10-13T03:53:08.938Z,0
2017-10-13T03:53:49.551Z,0
2017-10-13T03:54:30.053Z,0
2017-10-13T03:55:10.762Z,0
2017-10-13T03:55:51.184Z,0
2017-10-13T03:56:31.616Z,0
2017-10-13T03:57:12.003Z,0
2017-10-13T03:57:52.419Z,0
2017-10-13T03:58:32.760Z,0
2017-10-13T03:59:13.178Z,0
2017-10-13T03:59:53.548Z,0
2017-10-13T04:00:34.170Z,0
2017-10-13T04:01:14.559Z,0
2017-10-13T04:01:54.992Z,0
2017-10-13T04:02:35.438Z,0
2017-10-13T04:03:15.918Z,0
2017-10-13T04:03:56.281Z,0
2017-10-13T04:04:36.682Z,0
2017-10-13T04:05:17.130Z,0
2017-10-13T04:05:57.758Z,0
2017-10-13T04:06:38.022Z,0
2017-10-13T04:07:18.452Z,0
2017-10-13T04:07:59.083Z,0
2017-10-13T04:08:39.436Z,0
2017-10-13T04:09:19.893Z,0
2017-10-13T04:10:00.351Z,0
2017-10-13T04:10:41.131Z,0
2017-10-13T04:11:21.724Z,0
2017-10-13T04:12:02.039Z,0
2017-10-13T04:12:42.468Z,0
2017-10-13T04:13:22.934Z,0
2017-10-13T04:14:03.248Z,0
2017-10-13T04:14:43.794Z,0
2017-10-13T04:15:24.544Z,0
2017-10-13T04:16:04.783Z,0
2017-10-13T04:16:45.364Z,0
2017-10-13T04:17:25.754Z,0
2017-10-13T04:18:06.007Z,0
2017-10-13T04:18:46.625Z,0
2017-10-13T04:19:27.373Z,0
2017-10-13T04:20:08.030Z,0
2017-10-13T04:20:48.298Z,0
2017-10-13T04:21:28.886Z,0
2017-10-13T04:22:09.301Z,0
2017-10-13T04:22:49.772Z,0
2017-10-13T04:23:31.163Z,0
2017-10-13T04:24:11.565Z,0
2017-10-13T04:24:52.283Z,0
2017-10-13T04:25:33.336Z,0
2017-10-13T04:26:13.578Z,0
2017-10-13T04:26:53.924Z,0
2017-10-13T04:27:34.394Z,0
2017-10-13T04:28:14.944Z,0
2017-10-13T04:28:55.455Z,0
2017-10-13T04:29:35.985Z,0
2017-10-13T04:30:16.436Z,0
2017-10-13T04:30:56.799Z,0
2017-10-13T04:31:37.330Z,0
2017-10-13T04:32:17.755Z,0
2017-10-13T04:32:58.246Z,0
2017-10-13T04:33:38.605Z,0
2017-10-13T04:34:19.082Z,0
2017-10-13T04:34:59.425Z,0
2017-10-13T04:35:39.909Z,0
2017-10-13T04:36:20.359Z,0
2017-10-13T04:37:00.643Z,0
2017-10-13T04:37:41.158Z,0
2017-10-13T04:38:21.537Z,0
2017-10-13T04:39:01.942Z,0
2017-10-13T04:39:42.429Z,0
2017-10-13T04:40:22.771Z,0
2017-10-13T04:41:03.289Z,0
2017-10-13T04:41:43.671Z,0
2017-10-13T04:42:24.183Z,0
2017-10-13T04:43:04.640Z,0
2017-10-13T04:43:45.148Z,0
2017-10-13T04:44:25.505Z,0
2017-10-13T04:45:06.067Z,0
2017-10-13T04:45:46.681Z,0
2017-10-13T04:46:27.122Z,0
2017-10-13T04:47:07.651Z,0
2017-10-13T04:47:47.940Z,0
2017-10-13T04:48:28.483Z,0
2017-10-13T04:49:08.898Z,0
2017-10-13T04:49:49.261Z,0
2017-10-13T04:50:29.776Z,0
2017-10-13T04:51:10.180Z,0
2017-10-13T04:51:50.593Z,0
2017-10-13T04:52:31.138Z,0
2017-10-13T04:53:11.614Z,0
2017-10-13T04:53:52.135Z,0
2017-10-13T04:54:32.487Z,0
2017-10-13T04:55:12.997Z,0
2017-10-13T04:55:53.424Z,0
2017-10-13T04:56:33.917Z,0
2017-10-13T04:57:14.376Z,0
2017-10-13T04:57:54.816Z,0
2017-10-13T04:58:35.300Z,0
2017-10-13T04:59:15.664Z,0
2017-10-13T04:59:56.078Z,0
2017-10-13T05:00:36.540Z,0
2017-10-13T05:01:16.898Z,0
2017-10-13T05:01:57.310Z,0
2017-10-13T05:02:37.687Z,0
2017-10-13T05:03:18.135Z,0
2017-10-13T05:03:58.531Z,0
2017-10-13T05:04:39.026Z,0
2017-10-13T05:05:19.456Z,0
2017-10-13T05:05:59.912Z,0
2017-10-13T05:06:40.420Z,0
2017-10-13T05:07:20.840Z,0
2017-10-13T05:08:01.394Z,0
2017-10-13T05:08:41.790Z,0
2017-10-13T05:09:22.324Z,0
2017-10-13T05:10:02.779Z,0
2017-10-13T05:10:43.217Z,0
2017-10-13T05:11:23.630Z,0
2017-10-13T05:12:04.078Z,0
2017-10-13T05:12:44.487Z,0
2017-10-13T05:13:24.852Z,0
2017-10-13T05:14:05.263Z,0
2017-10-13T05:14:45.826Z,0
2017-10-13T05:15:26.326Z,0
2017-10-13T05:16:06.717Z,0
2017-10-13T05:16:47.179Z,0
2017-10-13T05:17:27.630Z,0
2017-10-13T05:18:08.112Z,0
2017-10-13T05:18:48.507Z,0
2017-10-13T05:19:29.011Z,0
2017-10-13T05:20:09.411Z,0
2017-10-13T05:20:49.784Z,0
2017-10-13T05:21:30.186Z,0
2017-10-13T05:22:10.639Z,0
2017-10-13T05:22:51.041Z,0
2017-10-13T05:23:31.388Z,0
2017-10-13T05:24:11.828Z,0
2017-10-13T05:24:52.295Z,0
2017-10-13T05:25:32.888Z,0
2017-10-13T05:26:13.384Z,0
2017-10-13T05:26:53.885Z,0
2017-10-13T05:27:34.417Z,0
2017-10-13T05:28:14.811Z,0
2017-10-13T05:28:55.438Z,0
2017-10-13T05:29:35.834Z,0
2017-10-13T05:30:16.277Z,0
2017-10-13T05:30:56.817Z,0
2017-10-13T05:31:37.269Z,0
2017-10-13T05:32:17.729Z,0
2017-10-13T05:32:58.052Z,0
2017-10-13T05:33:38.690Z,0
2017-10-13T05:34:19.037Z,0
2017-10-13T05:34:59.454Z,0
2017-10-13T05:35:39.853Z,0
2017-10-13T05:36:20.392Z,0
2017-10-13T05:37:00.832Z,0
2017-10-13T05:37:41.414Z,0
2017-10-13T05:38:21.841Z,0
2017-10-13T05:39:02.282Z,0
2017-10-13T05:39:42.687Z,0
2017-10-13T05:40:23.206Z,0
2017-10-13T05:41:03.634Z,0
2017-10-13T05:41:44.073Z,0
2017-10-13T05:42:24.512Z,4
2017-10-13T05:43:04.846Z,4
2017-10-13T05:43:45.250Z,4
2017-10-13T05:44:25.657Z,4
2017-10-13T05:45:06.136Z,4
2017-10-13T05:45:46.751Z,4
2017-10-13T05:46:27.195Z,0
2017-10-13T05:47:07.633Z,4
2017-10-13T05:47:48.005Z,4
2017-10-13T05:48:28.415Z,4
2017-10-13T05:49:08.822Z,8
2017-10-13T05:49:49.230Z,4
2017-10-13T05:50:29.583Z,4
2017-10-13T05:51:10.133Z,8
2017-10-13T05:51:50.525Z,4
2017-10-13T05:52:30.952Z,8
2017-10-13T05:53:11.463Z,8
2017-10-13T05:53:51.922Z,8
2017-10-13T05:54:32.263Z,8
2017-10-13T05:55:12.704Z,8
2017-10-13T05:55:53.187Z,12
2017-10-13T05:56:33.523Z,12
2017-10-13T05:57:14.061Z,12
2017-10-13T05:57:54.551Z,12
2017-10-13T05:58:34.945Z,16
2017-10-13T05:59:15.427Z,20
2017-10-13T05:59:57.170Z,28
2017-10-13T06:00:37.313Z,32
2017-10-13T06:01:17.765Z,36
2017-10-13T06:01:58.127Z,40
2017-10-13T06:02:38.564Z,44
2017-10-13T06:03:19.105Z,40
2017-10-13T06:03:59.645Z,44
2017-10-13T06:04:40.055Z,44
2017-10-13T06:05:20.441Z,44
2017-10-13T06:06:00.867Z,36
2017-10-13T06:06:41.290Z,32
2017-10-13T06:07:21.603Z,32
2017-10-13T06:08:02.028Z,36
2017-10-13T06:08:42.482Z,36
2017-10-13T06:09:22.837Z,40
2017-10-13T06:10:03.218Z,40
2017-10-13T06:10:43.731Z,44
2017-10-13T06:11:24.129Z,44
2017-10-13T06:12:04.526Z,48
2017-10-13T06:12:44.937Z,48
2017-10-13T06:13:25.425Z,48
2017-10-13T06:14:05.767Z,48
2017-10-13T06:14:46.445Z,52
2017-10-13T06:15:26.997Z,56
2017-10-13T06:16:07.565Z,56
2017-10-13T06:16:47.915Z,56
2017-10-13T06:17:28.295Z,64
2017-10-13T06:18:08.865Z,68
2017-10-13T06:18:49.314Z,72
2017-10-13T06:19:29.716Z,76
2017-10-13T06:20:10.311Z,76
2017-10-13T06:20:50.954Z,68
2017-10-13T06:21:31.391Z,68
2017-10-13T06:22:11.768Z,68
2017-10-13T06:22:52.138Z,72
2017-10-13T06:23:32.535Z,68
2017-10-13T06:24:13.003Z,68
2017-10-13T06:24:53.444Z,68
2017-10-13T06:25:33.833Z,68
2017-10-13T06:26:14.296Z,68
2017-10-13T06:26:54.764Z,68
2017-10-13T06:27:35.943Z,80
2017-10-13T06:28:15.898Z,76
2017-10-13T06:28:56.883Z,76
2017-10-13T06:29:37.147Z,76
2017-10-13T06:30:17.598Z,84
2017-10-13T06:30:58.154Z,84
2017-10-13T06:31:38.800Z,88
2017-10-13T06:32:20.251Z,92
2017-10-13T06:33:00.559Z,96
2017-10-13T06:33:41.059Z,96
2017-10-13T06:34:21.515Z,88
2017-10-13T06:35:02.022Z,96
2017-10-13T06:35:42.390Z,96
2017-10-13T06:36:22.976Z,92
2017-10-13T06:37:03.384Z,96
2017-10-13T06:37:43.862Z,88
2017-10-13T06:38:24.458Z,88
2017-10-13T06:39:04.917Z,80
2017-10-13T06:39:45.295Z,80
2017-10-13T06:40:25.783Z,84
2017-10-13T06:41:06.297Z,88
2017-10-13T06:41:46.842Z,100
2017-10-13T06:42:27.344Z,100
2017-10-13T06:43:07.744Z,96
2017-10-13T06:43:48.219Z,96
2017-10-13T06:44:28.689Z,104
2017-10-13T06:45:09.203Z,104
2017-10-13T06:45:49.677Z,112
2017-10-13T06:46:30.007Z,136
2017-10-13T06:47:10.483Z,128
2017-10-13T06:47:51.047Z,132
2017-10-13T06:48:31.455Z,156
2017-10-13T06:49:11.931Z,192
2017-10-13T06:49:52.283Z,240
2017-10-13T06:50:32.836Z,308
2017-10-13T06:51:13.938Z,336
2017-10-13T06:51:54.129Z,372
2017-10-13T06:52:34.528Z,368
2017-10-13T06:53:14.970Z,388
2017-10-13T06:53:55.385Z,420
2017-10-13T06:54:35.744Z,424
2017-10-13T06:55:16.177Z,408
2017-10-13T06:55:56.713Z,396
2017-10-13T06:56:37.140Z,396
2017-10-13T06:57:17.573Z,400
2017-10-13T06:57:58.004Z,420
2017-10-13T06:58:38.484Z,388
2017-10-13T06:59:18.984Z,372
2017-10-13T06:59:59.463Z,360
2017-10-13T07:00:39.865Z,464
2017-10-13T07:01:20.317Z,592
2017-10-13T07:02:00.878Z,612
2017-10-13T07:02:41.230Z,520
2017-10-13T07:03:21.689Z,452
2017-10-13T07:04:02.195Z,392
2017-10-13T07:04:42.609Z,416
2017-10-13T07:05:23.167Z,448
2017-10-13T07:06:03.447Z,484
2017-10-13T07:06:43.930Z,520
2017-10-13T07:07:24.293Z,480
2017-10-13T07:08:05.261Z,436
2017-10-13T07:08:45.382Z,388
2017-10-13T07:09:25.784Z,352
2017-10-13T07:10:06.188Z,292
2017-10-13T07:10:47.445Z,268
2017-10-13T07:11:27.357Z,284
2017-10-13T07:12:07.966Z,256
2017-10-13T07:12:48.793Z,236
2017-10-13T07:13:29.606Z,264
2017-10-13T07:14:10.166Z,240
2017-10-13T07:14:50.982Z,228
2017-10-13T07:15:31.467Z,232
2017-10-13T07:16:11.774Z,236
2017-10-13T07:16:52.223Z,244
2017-10-13T07:17:32.660Z,272
2017-10-13T07:18:13.083Z,292
2017-10-13T07:18:53.611Z,304
2017-10-13T07:19:33.981Z,304
2017-10-13T07:20:14.700Z,312
2017-10-13T07:20:55.221Z,340
2017-10-13T07:21:35.608Z,340
2017-10-13T07:22:16.050Z,352
2017-10-13T07:22:56.508Z,352
2017-10-13T07:23:36.912Z,336
2017-10-13T07:24:17.329Z,340
2017-10-13T07:24:57.765Z,340
2017-10-13T07:25:38.126Z,332
2017-10-13T07:26:18.543Z,328
2017-10-13T07:26:59.038Z,320
2017-10-13T07:27:39.459Z,276
2017-10-13T07:28:19.998Z,252
2017-10-13T07:29:00.339Z,252
2017-10-13T07:29:40.806Z,260
2017-10-13T07:30:21.278Z,248
2017-10-13T07:31:01.738Z,248
2017-10-13T07:31:42.137Z,252
2017-10-13T07:32:22.594Z,252
2017-10-13T07:33:03.131Z,236
2017-10-13T07:33:43.495Z,216
2017-10-13T07:34:24.015Z,212
2017-10-13T07:35:04.476Z,264
2017-10-13T07:35:45.026Z,320
2017-10-13T07:36:25.509Z,384
2017-10-13T07:37:05.906Z,456
2017-10-13T07:37:46.316Z,444
2017-10-13T07:38:26.905Z,420
2017-10-13T07:39:07.407Z,360
2017-10-13T07:39:48.459Z,312
2017-10-13T07:40:57.567Z,252
2017-10-13T07:41:37.570Z,228
2017-10-13T07:42:18.371Z,220
2017-10-13T07:42:59.444Z,212
2017-10-13T07:43:39.391Z,216
2017-10-13T07:44:19.981Z,236
2017-10-13T07:47:07.681Z,224
2017-10-13T07:47:49.295Z,244
2017-10-13T07:48:34.152Z,240
2017-10-13T07:49:16.289Z,256
2017-10-13T07:49:56.723Z,252
2017-10-13T07:50:39.648Z,268
2017-10-13T07:51:20.151Z,292
2017-10-13T07:52:02.067Z,300
2017-10-13T07:52:45.175Z,292
2017-10-13T07:53:29.163Z,344
2017-10-13T07:54:12.093Z,380
2017-10-13T07:54:53.788Z,392
2017-10-13T07:55:36.135Z,412
2017-10-13T07:56:20.624Z,404
2017-10-13T07:57:01.658Z,420
2017-10-13T07:57:47.122Z,476
2017-10-13T07:58:30.104Z,532
2017-10-13T07:59:10.612Z,648
2017-10-13T07:59:53.681Z,616
2017-10-13T08:00:37.110Z,576
2017-10-13T08:01:16.420Z,588
2017-10-13T08:01:57.983Z,580
2017-10-13T08:02:40.634Z,576
2017-10-13T08:03:21.528Z,608
2017-10-13T08:04:03.066Z,548
2017-10-13T08:04:44.442Z,544
2017-10-13T08:05:25.595Z,596
2017-10-13T08:06:07.663Z,568
2017-10-13T08:06:48.608Z,564
2017-10-13T08:07:30.145Z,548
2017-10-13T08:08:11.670Z,548
2017-10-13T08:08:53.532Z,600
2017-10-13T08:09:34.071Z,588
2017-10-13T08:10:15.589Z,604
2017-10-13T08:10:56.153Z,580
2017-10-13T08:11:36.698Z,560
2017-10-13T08:12:17.241Z,528
2017-10-13T08:12:57.822Z,492
2017-10-13T08:13:38.301Z,420
2017-10-13T08:16:03.804Z,492
2017-10-13T08:16:57.488Z,644
2017-10-13T08:17:50.487Z,848
2017-10-13T08:18:43.254Z,1008
2017-10-13T08:19:36.961Z,940
2017-10-13T08:20:29.235Z,1036
2017-10-13T08:21:23.170Z,1192
2017-10-13T08:22:15.693Z,1428
2017-10-13T08:23:07.536Z,1496
2017-10-13T08:25:34.441Z,1516
2017-10-13T08:26:27.193Z,1420
2017-10-13T08:27:19.443Z,1376
2017-10-13T08:28:00.254Z,1296
2017-10-13T08:28:40.689Z,1228
2017-10-13T08:29:21.052Z,1160
2017-10-13T08:30:02.264Z,1216
2017-10-13T08:30:42.876Z,1400
2017-10-13T08:31:23.518Z,1312
2017-10-13T08:32:04.552Z,1220
2017-10-13T08:32:45.000Z,1164
2017-10-13T08:33:25.611Z,1148
2017-10-13T08:34:06.018Z,1168
2017-10-13T08:34:46.449Z,1288
2017-10-13T08:35:27.019Z,1232
2017-10-13T08:36:07.485Z,1172
2017-10-13T08:36:48.020Z,1160
2017-10-13T08:37:28.401Z,1188
2017-10-13T08:38:08.885Z,1256
2017-10-13T08:38:49.405Z,1396
2017-10-13T08:39:29.794Z,1628
2017-10-13T08:40:10.293Z,1832
2017-10-13T08:40:50.792Z,1908
2017-10-13T08:41:31.139Z,1924
2017-10-13T08:42:11.527Z,1888
2017-10-13T08:42:52.030Z,1980
2017-10-13T08:43:32.407Z,2032
2017-10-13T08:44:12.867Z,1768
2017-10-13T08:44:53.375Z,1768
2017-10-13T08:45:33.884Z,1852
2017-10-13T08:46:14.260Z,1628
2017-10-13T08:46:54.863Z,1384
2017-10-13T08:47:35.359Z,1304
2017-10-13T08:48:15.731Z,1260
2017-10-13T08:48:56.304Z,1240
2017-10-13T08:49:36.969Z,1172
2017-10-13T08:50:17.420Z,1252
2017-10-13T08:50:57.849Z,1024
2017-10-13T08:51:38.301Z,852
2017-10-13T08:52:18.871Z,848
2017-10-13T08:52:59.343Z,856
2017-10-13T08:53:39.718Z,768
2017-10-13T08:54:20.213Z,736
2017-10-13T08:55:00.732Z,764
2017-10-13T08:55:41.180Z,868
2017-10-13T08:56:21.603Z,908
2017-10-13T08:57:02.032Z,1104
2017-10-13T08:57:42.427Z,1048
2017-10-13T08:58:22.999Z,1040
2017-10-13T08:59:03.407Z,1092
2017-10-13T08:59:43.724Z,1108
2017-10-13T09:00:24.288Z,1136
2017-10-13T09:01:05.065Z,1168
2017-10-13T09:01:45.686Z,1320
2017-10-13T09:02:26.097Z,1420
2017-10-13T09:03:07.034Z,1452
2017-10-13T09:03:48.156Z,1412
2017-10-13T09:04:29.393Z,1336
2017-10-13T09:05:09.786Z,1488
2017-10-13T09:05:50.331Z,1608
2017-10-13T09:06:31.241Z,1656
2017-10-13T09:07:11.692Z,1568
2017-10-13T09:07:52.213Z,1468
2017-10-13T09:08:32.609Z,1572
2017-10-13T09:09:13.127Z,1548
2017-10-13T09:09:53.688Z,1576
2017-10-13T09:10:34.861Z,1460
2017-10-13T09:11:15.600Z,1412
2017-10-13T09:11:56.203Z,1396
2017-10-13T09:16:37.491Z,1084
2017-10-13T09:17:17.940Z,940
2017-10-13T09:17:58.363Z,992
2017-10-13T09:18:38.702Z,988
2017-10-13T09:19:19.831Z,1184
2017-10-13T09:20:00.345Z,1296
2017-10-13T09:20:40.889Z,1188
2017-10-13T09:21:21.384Z,1228
2017-10-13T09:22:01.842Z,1224
2017-10-13T09:22:42.392Z,1260
2017-10-13T09:23:22.734Z,1356
2017-10-13T09:24:03.197Z,1296
2017-10-13T09:24:43.924Z,1148
2017-10-13T09:25:24.289Z,1180
2017-10-13T09:26:05.102Z,1308
2017-10-13T09:26:45.597Z,1336
2017-10-13T09:27:26.069Z,1296
2017-10-13T09:28:06.807Z,1328
2017-10-13T09:28:47.634Z,1120
2017-10-13T09:29:28.739Z,1100
2017-10-13T09:30:09.381Z,1176
2017-10-13T09:30:49.774Z,1236
2017-10-13T09:31:30.744Z,1468
2017-10-13T09:32:11.029Z,1512
2017-10-13T09:32:51.619Z,1652
2017-10-13T09:33:31.915Z,1684
2017-10-13T09:34:12.323Z,1524
2017-10-13T09:34:52.910Z,1404
2017-10-13T09:35:33.397Z,1320
2017-10-13T09:36:13.783Z,1092
2017-10-13T09:36:54.371Z,1000
2017-10-13T09:37:34.769Z,1132
2017-10-13T09:38:15.323Z,1372
2017-10-13T09:38:55.750Z,1232
2017-10-13T09:39:36.990Z,1136
2017-10-13T09:40:17.379Z,1152
2017-10-13T09:40:57.779Z,1020
2017-10-13T09:41:38.125Z,1088
2017-10-13T09:42:18.683Z,1124
2017-10-13T09:42:59.656Z,940
2017-10-13T09:43:39.918Z,956
2017-10-13T09:44:20.364Z,856
2017-10-13T09:45:00.844Z,860
2017-10-13T09:45:41.259Z,788
2017-10-13T09:46:21.758Z,680
2017-10-13T09:47:02.133Z,732
2017-10-13T09:47:42.710Z,904
2017-10-13T09:48:23.303Z,880
2017-10-13T09:49:03.761Z,992
2017-10-13T09:49:44.201Z,844
2017-10-13T09:50:24.716Z,820
2017-10-13T09:51:05.193Z,768
2017-10-13T09:51:45.600Z,704
2017-10-13T09:52:26.048Z,664
2017-10-13T09:53:06.547Z,672
2017-10-13T09:53:47.171Z,724
2017-10-13T09:54:27.732Z,760