createdAt,value
2018-11-04T00:02:07.730Z,94.12
2018-11-04T00:04:47.316Z,94.14
2018-11-04T00:07:20.671Z,94.12
2018-11-04T00:09:56.583Z,94.19
2018-11-04T00:12:31.231Z,94.21
2018-11-04T00:15:05.635Z,94.31
2018-11-04T00:17:41.761Z,94.32
2018-11-04T00:20:17.934Z,94.40
2018-11-04T00:22:51.866Z,94.46
2018-11-04T00:25:27.309Z,94.40
2018-11-04T00:28:03.467Z,94.28
2018-11-04T00:30:39.128Z,94.26
2018-11-04T00:33:15.080Z,94.27
2018-11-04T00:35:48.679Z,94.33
2018-11-04T00:38:25.337Z,94.42
2018-11-04T00:41:03.675Z,94.30
2018-11-04T00:43:38.677Z,94.15
2018-11-04T00:46:12.374Z,94.15
2018-11-04T00:48:45.689Z,94.09
2018-11-04T00:51:20.834Z,94.16
2018-11-04T00:53:54.998Z,94.06
2018-11-04T00:56:27.633Z,94.13
2018-11-04T00:59:09.415Z,94.31
2018-11-04T01:01:42.626Z,94.67
2018-11-04T01:04:15.494Z,94.96
2018-11-04T01:06:52.338Z,95.33
2018-11-04T01:09:24.877Z,95.25
2018-11-04T01:11:58.823Z,95.09
2018-11-04T01:14:32.047Z,95.22
2018-11-04T01:17:05.618Z,95.45
2018-11-04T01:19:39.685Z,95.59
2018-11-04T01:22:13.565Z,95.82
2018-11-04T01:24:46.290Z,95.93
2018-11-04T01:27:19.860Z,95.99
2018-11-04T01:29:55.449Z,95.78
2018-11-04T01:32:28.316Z,95.76
2018-11-04T01:35:01.521Z,95.59
2018-11-04T01:37:35.952Z,95.59
2018-11-04T01:40:12.505Z,95.90
2018-11-04T01:42:45.217Z,96.17
2018-11-04T01:45:18.812Z,96.32
2018-11-04T01:47:52.950Z,96.36
2018-11-04T01:50:27.687Z,96.47
2018-11-04T01:53:00.565Z,96.58
2018-11-04T01:55:33.114Z,96.57
2018-11-04T01:58:13.365Z,96.78
2018-11-04T02:00:46.559Z,96.82
2018-11-04T02:03:21.493Z,96.85
2018-11-04T02:05:54.321Z,96.91
2018-11-04T02:08:29.442Z,97.16
2018-11-04T02:11:17.709Z,97.22
2018-11-04T02:13:50.889Z,97.13
2018-11-04T02:16:26.681Z,97.25
2018-11-04T02:19:00.813Z,97.23
2018-11-04T02:21:36.763Z,97.17
2018-11-04T02:24:14.666Z,97.19
2018-11-04T02:26:48.357Z,97.25
2018-11-04T02:29:21.543Z,97.55
2018-11-04T02:31:54.322Z,97.62
2018-11-04T02:34:26.966Z,97.67
2018-11-04T02:37:02.560Z,97.55
2018-11-04T02:39:37.761Z,97.81
2018-11-04T02:42:10.385Z,97.81
2018-11-04T02:44:43.358Z,97.96
2018-11-04T02:47:16.574Z,97.88
2018-11-04T02:49:51.025Z,97.97
2018-11-04T02:52:23.961Z,97.87
2018-11-04T02:54:56.514Z,97.79
2018-11-04T02:57:29.117Z,97.74
2018-11-04T03:00:06.282Z,97.67
2018-11-04T03:02:39.072Z,97.64
2018-11-04T03:05:11.906Z,97.53
2018-11-04T03:07:44.896Z,97.23
2018-11-04T03:10:19.045Z,96.98
2018-11-04T03:12:51.534Z,96.80
2018-11-04T03:15:25.831Z,96.60
2018-11-04T03:17:58.266Z,96.29
2018-11-04T03:20:30.862Z,96.24
2018-11-04T03:23:05.474Z,96.12
2018-11-04T03:25:38.457Z,96.08
2018-11-04T03:28:11.063Z,96.08
2018-11-04T03:30:43.867Z,96.18
2018-11-04T03:33:16.363Z,96.31
2018-11-04T03:35:49.062Z,96.36
2018-11-04T03:38:21.982Z,96.46
2018-11-04T03:40:54.595Z,96.55
2018-11-04T03:43:27.153Z,96.69
2018-11-04T03:46:00.175Z,96.95
2018-11-04T03:48:37.213Z,97.06
2018-11-04T03:51:20.451Z,97.02
2018-11-04T03:53:53.210Z,96.99
2018-11-04T03:56:25.824Z,96.95
2018-11-04T03:59:00.810Z,97.09
2018-11-04T04:01:34.421Z,97.27
2018-11-04T04:04:07.462Z,97.42
2018-11-04T04:06:41.234Z,97.48
2018-11-04T04:09:14.070Z,97.52
2018-11-04T04:11:46.645Z,97.50
2018-11-04T04:14:19.578Z,97.67
2018-11-04T04:16:53.952Z,97.88
2018-11-04T04:19:26.502Z,98.10
2018-11-04T04:22:00.767Z,98.34
2018-11-04T04:24:34.310Z,98.65
2018-11-04T04:27:07.145Z,98.78
2018-11-04T04:29:42.735Z,98.95
2018-11-04T04:32:15.304Z,99.18
2018-11-04T04:34:48.148Z,99.31
2018-11-04T04:37:21.132Z,99.40
2018-11-04T04:39:53.617Z,99.47
2018-11-04T04:42:26.818Z,99.68
2018-11-04T04:44:59.580Z,99.96
2018-11-04T04:47:33.846Z,100.00
2018-11-04T04:50:07.001Z,100.00
2018-11-04T04:52:41.251Z,100.00
2018-11-04T04:55:14.069Z,100.00
2018-11-04T04:57:47.652Z,100.00
2018-11-04T05:00:23.599Z,100.00
2018-11-04T05:02:57.454Z,100.00
2018-11-04T05:05:30.308Z,100.00
2018-11-04T05:08:05.327Z,100.00
2018-11-04T05:10:37.894Z,100.00
2018-11-04T05:13:11.180Z,100.00
2018-11-04T05:15:56.582Z,100.00
2018-11-04T05:18:29.772Z,100.00
2018-11-04T05:21:02.446Z,100.00
2018-11-04T05:23:35.673Z,100.00
2018-11-04T05:26:09.907Z,100.00
2018-11-04T05:28:42.577Z,100.00
2018-11-04T05:31:19.238Z,100.00
2018-11-04T05:33:51.821Z,100.00
2018-11-04T05:36:24.970Z,100.00
2018-11-04T05:38:58.288Z,100.00
2018-11-04T05:41:31.027Z,100.00
2018-11-04T05:44:05.997Z,100.00
2018-11-04T05:46:39.707Z,100.00
2018-11-04T05:49:12.765Z,100.00
2018-11-04T05:51:45.337Z,100.00
2018-11-04T05:54:18.613Z,100.00
2018-11-04T05:56:51.345Z,100.00
2018-11-04T05:59:24.516Z,100.00
2018-11-04T06:01:58.548Z,100.00
2018-11-04T06:04:31.146Z,100.00
2018-11-04T06:07:03.722Z,100.00
2018-11-04T06:09:40.986Z,100.00
2018-11-04T06:12:13.791Z,100.00
2018-11-04T06:14:47.150Z,100.00
2018-11-04T06:17:20.190Z,100.00
2018-11-04T06:19:52.753Z,100.00
2018-11-04T06:22:27.629Z,100.00
2018-11-04T06:25:00.406Z,100.00
2018-11-04T06:27:33.192Z,100.00
2018-11-04T06:30:10.889Z,100.00
2018-11-04T06:32:45.110Z,100.00
2018-11-04T06:35:17.856Z,100.00
2018-11-04T06:37:50.881Z,100.00
2018-11-04T06:40:23.519Z,100.00
2018-11-04T06:42:56.162Z,100.00
2018-11-04T06:45:30.423Z,100.00
2018-11-04T06:48:03.190Z,100.00
2018-11-04T06:50:35.950Z,100.00
2018-11-04T06:53:09.074Z,100.00
2018-11-04T06:55:41.734Z,100.00
2018-11-04T06:58:15.849Z,99.78
2018-11-04T07:00:50.135Z,99.12
2018-11-04T07:03:22.701Z,98.39
2018-11-04T07:05:55.516Z,97.80
2018-11-04T07:08:35.046Z,97.17
2018-11-04T07:11:08.807Z,96.53
2018-11-04T07:13:41.425Z,96.00
2018-11-04T07:16:19.399Z,95.41
2018-11-04T07:18:52.081Z,94.61
2018-11-04T07:21:27.109Z,94.21
2018-11-04T07:24:02.107Z,93.90
2018-11-04T07:26:35.436Z,93.41
2018-11-04T07:29:08.860Z,92.49
2018-11-04T07:31:41.979Z,92.04
2018-11-04T07:34:16.534Z,91.91
2018-11-04T07:36:49.140Z,91.91
2018-11-04T07:39:23.833Z,91.61
2018-11-04T07:41:57.518Z,90.77
2018-11-04T07:44:31.645Z,90.45
2018-11-04T07:47:06.321Z,90.26
2018-11-04T07:49:38.903Z,90.05
2018-11-04T07:52:19.751Z,89.76
2018-11-04T07:54:53.738Z,89.57
2018-11-04T07:57:26.299Z,89.27
2018-11-04T07:59:59.022Z,89.12
2018-11-04T08:02:32.072Z,89.04
2018-11-04T08:05:04.901Z,88.87
2018-11-04T08:07:39.334Z,88.48
2018-11-04T08:10:13.334Z,88.28
2018-11-04T08:12:46.341Z,88.05
2018-11-04T08:15:19.814Z,87.87
2018-11-04T08:17:56.001Z,87.69
2018-11-04T08:20:28.853Z,87.29
2018-11-04T08:23:04.316Z,87.19
2018-11-04T08:25:37.020Z,87.01
2018-11-04T08:28:15.996Z,86.62
2018-11-04T08:30:57.566Z,86.48
2018-11-04T08:33:40.322Z,86.27
2018-11-04T08:36:18.294Z,85.98
2018-11-04T08:38:52.580Z,85.85
2018-11-04T08:41:25.971Z,85.42
2018-11-04T08:43:59.028Z,85.34
2018-11-04T08:46:36.042Z,85.11
2018-11-04T08:49:12.921Z,85.04
2018-11-04T08:51:47.165Z,85.04
2018-11-04T08:54:21.365Z,84.73
2018-11-04T08:56:57.096Z,84.37
2018-11-04T08:59:34.816Z,84.43
2018-11-04T09:02:08.932Z,84.25
2018-11-04T09:04:42.379Z,84.02
2018-11-04T09:07:38.956Z,84.00
2018-11-04T09:10:33.097Z,83.12
2018-11-04T09:13:08.575Z,83.29
2018-11-04T09:15:43.507Z,83.27
2018-11-04T09:18:19.383Z,83.10
2018-11-04T09:20:58.622Z,82.66
2018-11-04T09:23:35.956Z,82.61
2018-11-04T09:26:12.489Z,82.17
2018-11-04T09:28:47.073Z,81.30
2018-11-04T09:31:23.509Z,81.09
2018-11-04T09:33:56.262Z,80.98
2018-11-04T09:36:34.629Z,80.93
2018-11-04T09:39:20.967Z,81.24
2018-11-04T09:41:58.418Z,80.25
2018-11-04T09:44:32.617Z,79.77
2018-11-04T09:47:08.574Z,79.46
2018-11-04T09:49:44.431Z,79.49
2018-11-04T09:52:18.498Z,79.69
2018-11-04T09:54:55.198Z,78.75
2018-11-04T09:57:29.226Z,78.98
2018-11-04T10:00:07.934Z,78.96
2018-11-04T10:02:42.313Z,78.80
2018-11-04T10:05:17.917Z,78.25
2018-11-04T10:07:56.882Z,78.08
2018-11-04T10:10:35.007Z,78.12
2018-11-04T10:13:09.517Z,78.33
2018-11-04T10:15:47.518Z,78.33
2018-11-04T10:18:25.757Z,77.77
2018-11-04T10:21:01.416Z,77.57
2018-11-04T10:23:37.935Z,77.34
2018-11-04T10:26:14.421Z,77.25
2018-11-04T10:28:49.560Z,77.39
2018-11-04T10:31:24.646Z,77.15
2018-11-04T10:34:00.907Z,76.96
2018-11-04T10:36:36.413Z,76.61
2018-11-04T10:39:12.544Z,76.84
2018-11-04T10:41:51.605Z,76.50
2018-11-04T10:44:25.502Z,76.43
2018-11-04T10:47:03.885Z,76.12
2018-11-04T10:49:39.034Z,76.17
2018-11-04T10:52:13.775Z,75.88
2018-11-04T10:54:58.656Z,75.83
2018-11-04T10:57:33.651Z,75.13
2018-11-04T11:00:17.665Z,75.37
2018-11-04T11:02:52.271Z,74.91
2018-11-04T11:05:34.609Z,74.57
2018-11-04T11:08:08.239Z,74.00
2018-11-04T11:10:42.569Z,74.20
2018-11-04T11:13:18.649Z,73.84
2018-11-04T11:15:53.181Z,73.78
2018-11-04T11:18:28.337Z,73.57
2018-11-04T11:21:09.907Z,73.26
2018-11-04T11:23:44.326Z,72.52
2018-11-04T11:26:19.593Z,72.05
2018-11-04T11:28:57.692Z,71.96
2018-11-04T11:31:38.199Z,72.04
2018-11-04T11:34:11.363Z,72.19
2018-11-04T11:36:47.826Z,71.81
2018-11-04T11:39:27.023Z,72.06
2018-11-04T11:44:45.527Z,71.60
2018-11-04T11:47:24.849Z,71.51
2018-11-04T11:50:22.587Z,71.42
2018-11-04T11:53:10.463Z,71.37
2018-11-04T11:55:47.905Z,71.48
2018-11-04T11:58:46.489Z,71.56
2018-11-04T12:01:21.098Z,71.33
2018-11-04T12:03:54.883Z,71.12
2018-11-04T12:06:35.799Z,71.05
2018-11-04T12:09:14.298Z,70.99
2018-11-04T12:11:48.944Z,70.42
2018-11-04T12:14:25.571Z,69.47
2018-11-04T12:17:00.150Z,69.40
2018-11-04T12:19:33.737Z,69.92
2018-11-04T12:22:23.418Z,69.58
2018-11-04T12:25:04.867Z,69.69
2018-11-04T12:27:43.347Z,69.07
2018-11-04T12:30:20.102Z,68.79
2018-11-04T12:32:57.722Z,68.74
2018-11-04T12:35:34.110Z,68.62
2018-11-04T12:38:12.811Z,68.00
2018-11-04T12:40:47.404Z,68.38
2018-11-04T12:43:21.176Z,68.56
2018-11-04T12:45:57.855Z,68.34
2018-11-04T12:48:33.664Z,68.09
2018-11-04T12:51:14.565Z,68.12
2018-11-04T12:53:52.996Z,68.12
2018-11-04T12:56:27.879Z,67.85
2018-11-04T12:59:05.310Z,67.94
2018-11-04T13:01:46.466Z,67.95
2018-11-04T13:04:22.559Z,67.87
2018-11-04T13:07:04.228Z,67.47
2018-11-04T13:09:36.976Z,67.88
2018-11-04T13:12:15.625Z,67.53
2018-11-04T13:14:51.803Z,67.75
2018-11-04T13:17:33.803Z,67.60
2018-11-04T13:20:15.751Z,67.92
2018-11-04T13:22:51.306Z,68.06
2018-11-04T13:25:39.318Z,67.91
2018-11-04T13:28:16.397Z,67.84
2018-11-04T13:30:50.746Z,67.60
2018-11-04T13:33:28.578Z,68.00
2018-11-04T13:38:41.942Z,67.76
2018-11-04T13:41:15.554Z,67.38
2018-11-04T13:43:55.852Z,67.43
2018-11-04T13:46:30.837Z,67.42
2018-11-04T13:49:04.175Z,67.18
2018-11-04T13:51:40.129Z,66.86
2018-11-04T13:54:19.073Z,66.79
2018-11-04T13:56:56.341Z,67.02
2018-11-04T13:59:45.342Z,67.31
2018-11-04T14:02:31.813Z,67.48
2018-11-04T14:05:08.947Z,67.76
2018-11-04T14:07:47.010Z,67.76
2018-11-04T14:10:25.196Z,67.77
2018-11-04T14:13:02.786Z,67.87
2018-11-04T14:15:38.505Z,67.70
2018-11-04T14:18:14.965Z,67.65
2018-11-04T14:20:56.259Z,67.67
2018-11-04T14:23:34.663Z,67.96
2018-11-04T14:26:10.254Z,68.09
2018-11-04T14:28:46.960Z,68.39
2018-11-04T14:31:21.739Z,68.58
2018-11-04T14:33:57.773Z,68.64
2018-11-04T14:36:31.517Z,68.80
2018-11-04T14:39:08.786Z,68.81
2018-11-04T14:41:46.189Z,68.92
2018-11-04T14:44:27.535Z,69.16
2018-11-04T14:47:04.035Z,69.15
2018-11-04T14:49:38.373Z,69.22
2018-11-04T14:52:14.420Z,69.34
2018-11-04T14:54:48.112Z,69.52
2018-11-04T14:57:26.743Z,69.52
2018-11-04T15:00:06.103Z,69.62
2018-11-04T15:02:40.682Z,69.78
2018-11-04T15:05:15.485Z,69.92
2018-11-04T15:07:50.787Z,70.00
2018-11-04T15:10:25.781Z,70.41
2018-11-04T15:13:02.752Z,70.79
2018-11-04T15:15:39.645Z,71.05
2018-11-04T15:18:12.995Z,71.29
2018-11-04T15:20:46.018Z,71.34
2018-11-04T15:23:20.184Z,71.69
2018-11-04T15:25:57.159Z,71.87
2018-11-04T15:28:40.578Z,71.95
2018-11-04T15:31:21.014Z,72.09
2018-11-04T15:34:11.588Z,72.13
2018-11-04T15:36:50.577Z,72.37
2018-11-04T15:39:24.707Z,72.48
2018-11-04T15:42:02.561Z,72.56
2018-11-04T15:44:37.918Z,72.62
2018-11-04T15:47:11.864Z,72.73
2018-11-04T15:49:51.270Z,72.87
2018-11-04T15:52:26.357Z,72.92
2018-11-04T15:55:01.710Z,73.06
2018-11-04T15:57:49.122Z,73.39
2018-11-04T16:00:23.759Z,73.35
2018-11-04T16:02:58.200Z,73.37
2018-11-04T16:05:32.348Z,73.66
2018-11-04T16:08:06.383Z,73.91
2018-11-04T16:10:43.719Z,73.99
2018-11-04T16:13:22.537Z,74.27
2018-11-04T16:16:03.663Z,74.64
2018-11-04T16:18:42.577Z,74.76
2018-11-04T16:21:20.905Z,74.83
2018-11-04T16:23:58.921Z,74.98
2018-11-04T16:26:33.613Z,75.20
2018-11-04T16:29:10.468Z,75.21
2018-11-04T16:31:44.392Z,75.35
2018-11-04T16:34:28.018Z,75.21
2018-11-04T16:37:04.021Z,75.68
2018-11-04T16:39:39.325Z,76.33
2018-11-04T16:42:15.572Z,76.91
2018-11-04T16:44:52.649Z,76.92
2018-11-04T16:47:37.442Z,77.30
2018-11-04T16:50:18.438Z,77.37
2018-11-04T16:52:56.546Z,77.69
2018-11-04T16:55:38.495Z,77.93
2018-11-04T16:58:14.837Z,78.40
2018-11-04T17:00:54.793Z,78.34
2018-11-04T17:03:33.670Z,78.37
2018-11-04T17:06:08.317Z,78.56
2018-11-04T17:08:51.836Z,78.62
2018-11-04T17:11:27.877Z,78.73
2018-11-04T17:14:01.718Z,78.78
2018-11-04T17:16:40.734Z,78.95
2018-11-04T17:19:15.631Z,79.43
2018-11-04T17:21:53.777Z,79.58
2018-11-04T17:24:55.143Z,79.71
2018-11-04T17:27:34.721Z,80.01
2018-11-04T17:30:17.939Z,80.11
2018-11-04T17:33:00.773Z,80.50
2018-11-04T17:35:35.725Z,80.73
2018-11-04T17:38:10.758Z,80.48
2018-11-04T17:40:51.447Z,80.48
2018-11-04T17:43:34.523Z,80.66
2018-11-04T17:46:14.073Z,80.63
2018-11-04T17:48:51.404Z,80.91
2018-11-04T17:51:30.968Z,80.85
2018-11-04T17:54:07.051Z,81.20
2018-11-04T17:56:43.081Z,81.55
2018-11-04T17:59:18.311Z,81.73
2018-11-04T18:01:57.545Z,82.01
2018-11-04T18:04:36.991Z,82.57
2018-11-04T18:07:20.451Z,82.46
2018-11-04T18:10:10.474Z,82.33
2018-11-04T18:12:46.858Z,82.56
2018-11-04T18:15:20.419Z,83.10
2018-11-04T18:17:58.717Z,83.16
2018-11-04T18:20:34.928Z,83.47
2018-11-04T18:23:19.885Z,84.19
2018-11-04T18:25:54.404Z,84.21
2018-11-04T18:28:30.865Z,84.24
2018-11-04T18:31:07.949Z,84.50
2018-11-04T18:33:50.631Z,84.90
2018-11-04T18:36:33.792Z,85.75
2018-11-04T18:39:10.490Z,86.05
2018-11-04T18:41:44.565Z,86.41
2018-11-04T18:44:21.256Z,86.57
2018-11-04T18:47:05.170Z,86.62
2018-11-04T18:49:39.369Z,87.20
2018-11-04T18:52:16.386Z,87.57
2018-11-04T18:54:50.801Z,87.42
2018-11-04T18:57:25.117Z,87.25
2018-11-04T18:59:59.406Z,87.67
2018-11-04T19:02:36.396Z,88.07
2018-11-04T19:05:09.725Z,87.90
2018-11-04T19:07:43.980Z,87.63
2018-11-04T19:10:25.377Z,87.88
2018-11-04T19:13:12.879Z,87.96
2018-11-04T19:15:49.616Z,88.35
2018-11-04T19:18:25.319Z,88.33
2018-11-04T19:21:04.172Z,88.50
2018-11-04T19:23:39.330Z,88.42
2018-11-04T19:26:16.768Z,88.18
2018-11-04T19:28:58.263Z,88.04
2018-11-04T19:31:34.953Z,88.14
2018-11-04T19:34:15.757Z,88.40
2018-11-04T19:38:09.868Z,89.73
2018-11-04T19:40:44.282Z,89.95
2018-11-04T19:43:18.995Z,89.72
2018-11-04T19:45:56.033Z,89.86
2018-11-04T19:48:32.780Z,89.83
2018-11-04T19:51:15.325Z,89.98
2018-11-04T19:53:51.220Z,90.04
2018-11-04T19:56:30.287Z,90.29
2018-11-04T19:59:06.821Z,90.47
2018-11-04T20:01:42.270Z,90.39
2018-11-04T20:04:16.031Z,90.24
2018-11-04T20:06:49.730Z,90.54
2018-11-04T20:09:27.311Z,91.11
2018-11-04T20:12:05.989Z,91.83
2018-11-04T20:14:41.365Z,92.31
2018-11-04T20:17:18.848Z,92.41
2018-11-04T20:20:01.435Z,92.58
2018-11-04T20:22:36.827Z,92.95
2018-11-04T20:25:18.716Z,93.30
2018-11-04T20:27:53.487Z,93.40
2018-11-04T20:30:29.391Z,93.35
2018-11-04T20:33:05.698Z,93.37
2018-11-04T20:35:42.970Z,93.43
2018-11-04T20:41:25.727Z,93.16
2018-11-04T20:44:02.810Z,93.13
2018-11-04T20:46:45.589Z,93.32
2018-11-04T20:49:33.850Z,93.88
2018-11-04T20:52:09.348Z,94.05
2018-11-04T20:54:42.988Z,93.97
2018-11-04T20:57:30.770Z,93.62
2018-11-04T21:00:27.290Z,93.22
2018-11-04T21:03:02.953Z,93.14
2018-11-04T21:05:45.659Z,93.23
2018-11-04T21:08:21.614Z,93.07
2018-11-04T21:10:56.891Z,93.26
2018-11-04T21:13:33.534Z,93.29
2018-11-04T21:16:08.141Z,93.22
2018-11-04T21:18:45.055Z,93.15
2018-11-04T21:21:20.831Z,93.06
2018-11-04T21:23:57.355Z,93.10
2018-11-04T21:26:36.332Z,93.26
2018-11-04T21:29:12.179Z,93.30
2018-11-04T21:31:47.593Z,93.45
2018-11-04T21:34:26.401Z,93.67
2018-11-04T21:37:01.601Z,93.73
2018-11-04T21:39:35.560Z,93.65
2018-11-04T21:42:12.897Z,93.71
2018-11-04T21:44:47.721Z,93.70
2018-11-04T21:47:27.099Z,93.63
2018-11-04T21:50:08.494Z,93.73
2018-11-04T21:53:17.017Z,93.86
2018-11-04T21:55:59.697Z,93.85
2018-11-04T21:58:35.169Z,93.89
2018-11-04T22:01:20.386Z,94.05
2018-11-04T22:04:04.359Z,94.13
2018-11-04T22:06:38.652Z,94.27
2018-11-04T22:09:13.478Z,94.39
2018-11-04T22:11:49.423Z,94.24
2018-11-04T22:14:24.314Z,94.21
2018-11-04T22:17:00.731Z,94.46
2018-11-04T22:19:39.522Z,94.79
2018-11-04T22:22:18.631Z,94.86
2018-11-04T22:24:56.464Z,95.03
2018-11-04T22:27:30.058Z,95.03
2018-11-04T22:30:07.424Z,95.21
2018-11-04T22:32:41.410Z,95.21
2018-11-04T22:35:18.418Z,95.19
2018-11-04T22:37:52.494Z,95.18
2018-11-04T22:40:26.547Z,95.37
2018-11-04T22:43:03.574Z,95.34
2018-11-04T22:45:38.618Z,95.16
2018-11-04T22:48:11.950Z,95.36
2018-11-04T22:50:47.089Z,95.71
2018-11-04T22:53:21.042Z,95.72
2018-11-04T22:55:54.436Z,95.69
2018-11-04T22:58:27.787Z,95.63
2018-11-04T23:01:06.368Z,95.61
2018-11-04T23:03:43.035Z,95.61
2018-11-04T23:06:17.848Z,95.64
2018-11-04T23:08:55.127Z,95.68
2018-11-04T23:11:29.187Z,95.59
2018-11-04T23:14:02.831Z,95.49
2018-11-04T23:16:36.786Z,95.80
2018-11-04T23:19:10.490Z,95.97
2018-11-04T23:21:49.713Z,95.99
2018-11-04T23:24:22.863Z,96.14
2018-11-04T23:26:55.443Z,96.12
2018-11-04T23:29:28.596Z,96.11
2018-11-04T23:32:04.597Z,96.08
2018-11-04T23:34:37.363Z,95.84
2018-11-04T23:37:10.657Z,95.80
2018-11-04T23:39:44.060Z,95.88
2018-11-04T23:42:18.261Z,95.83
2018-11-04T23:44:51.833Z,95.70
2018-11-04T23:47:25.214Z,95.48
2018-11-04T23:49:59.665Z,95.40
2018-11-04T23:52:35.084Z,95.50
2018-11-04T23:55:09.191Z,95.80
2018-11-04T23:57:45.246Z,96.14
