createdAt,value
2017-07-05T00:01:53.207Z,4.40
2017-07-05T00:04:20.653Z,4.70
2017-07-05T00:06:48.107Z,5.20
2017-07-05T00:09:15.557Z,4.70
2017-07-05T00:11:43.013Z,4.50
2017-07-05T00:14:10.454Z,4.53
2017-07-05T00:16:37.935Z,5.00
2017-07-05T00:19:05.375Z,4.40
2017-07-05T00:21:32.819Z,5.00
2017-07-05T00:24:00.254Z,4.83
2017-07-05T00:26:28.487Z,4.20
2017-07-05T00:28:55.931Z,4.40
2017-07-05T00:31:23.373Z,4.37
2017-07-05T00:33:50.814Z,5.63
2017-07-05T00:36:18.259Z,4.77
2017-07-05T00:38:46.471Z,4.93
2017-07-05T00:41:13.916Z,5.20
2017-07-05T00:43:41.364Z,5.33
2017-07-05T00:46:08.810Z,4.73
2017-07-05T00:48:36.259Z,4.73
2017-07-05T00:51:04.473Z,4.67
2017-07-05T00:53:31.940Z,4.53
2017-07-05T00:55:59.380Z,3.97
2017-07-05T00:58:26.823Z,4.30
2017-07-05T01:00:54.272Z,4.80
2017-07-05T01:03:21.712Z,5.00
2017-07-05T01:05:49.924Z,4.70
2017-07-05T01:08:17.369Z,5.00
2017-07-05T01:10:44.811Z,4.73
2017-07-05T01:13:12.252Z,5.10
2017-07-05T01:15:40.469Z,5.07
2017-07-05T01:18:07.925Z,4.30
2017-07-05T01:20:35.379Z,4.13
2017-07-05T01:23:02.819Z,4.33
2017-07-05T01:25:30.256Z,4.80
2017-07-05T01:27:58.467Z,3.90
2017-07-05T01:30:25.913Z,4.00
2017-07-05T01:32:53.356Z,4.20
2017-07-05T01:35:20.799Z,5.40
2017-07-05T01:37:49.008Z,4.30
2017-07-05T01:40:16.448Z,5.10
2017-07-05T01:42:43.891Z,5.67
2017-07-05T01:45:11.323Z,4.97
2017-07-05T01:47:39.550Z,5.07
2017-07-05T01:50:06.991Z,5.07
2017-07-05T01:52:34.459Z,5.30
2017-07-05T01:55:01.903Z,5.40
2017-07-05T01:57:29.344Z,4.70
2017-07-05T01:59:56.790Z,5.07
2017-07-05T02:02:25.005Z,5.57
2017-07-05T02:04:52.456Z,5.23
2017-07-05T02:07:19.896Z,5.30
2017-07-05T02:09:47.343Z,5.10
2017-07-05T02:12:14.783Z,4.87
2017-07-05T02:14:43.000Z,5.10
2017-07-05T02:17:10.443Z,4.67
2017-07-05T02:19:37.892Z,4.83
2017-07-05T02:22:05.326Z,4.83
2017-07-05T02:24:33.564Z,4.93
2017-07-05T02:27:01.802Z,5.37
2017-07-05T02:29:29.244Z,5.30
2017-07-05T02:31:56.690Z,4.70
2017-07-05T02:34:24.951Z,5.20
2017-07-05T02:36:52.395Z,5.10
2017-07-05T02:39:19.840Z,5.07
2017-07-05T02:41:47.291Z,4.63
2017-07-05T02:44:14.735Z,5.40
2017-07-05T02:46:42.186Z,4.30
2017-07-05T02:49:09.615Z,4.00
2017-07-05T02:51:37.096Z,4.33
2017-07-05T02:54:04.552Z,5.20
2017-07-05T02:56:31.995Z,4.30
2017-07-05T02:58:59.442Z,4.57
2017-07-05T03:01:26.882Z,4.50
2017-07-05T03:03:55.095Z,4.40
2017-07-05T03:06:22.543Z,4.30
2017-07-05T03:08:49.983Z,4.37
2017-07-05T03:11:17.424Z,4.60
2017-07-05T03:13:45.638Z,4.57
2017-07-05T03:16:13.092Z,4.23
2017-07-05T03:18:40.547Z,3.90
2017-07-05T03:21:07.979Z,3.90
2017-07-05T03:23:35.462Z,4.57
2017-07-05T03:26:02.903Z,4.50
2017-07-05T03:28:30.342Z,4.37
2017-07-05T03:30:58.548Z,4.03
2017-07-05T03:33:25.988Z,3.80
2017-07-05T03:35:53.432Z,4.63
2017-07-05T03:38:20.866Z,4.33
2017-07-05T03:40:49.090Z,3.60
2017-07-05T03:43:16.532Z,4.00
2017-07-05T03:45:43.979Z,3.90
2017-07-05T03:48:11.420Z,4.10
2017-07-05T03:50:38.884Z,3.70
2017-07-05T03:53:06.385Z,4.27
2017-07-05T03:55:33.827Z,4.20
2017-07-05T03:58:01.283Z,4.73
2017-07-05T04:00:28.723Z,4.47
2017-07-05T04:02:56.171Z,4.70
2017-07-05T04:05:23.615Z,4.47
2017-07-05T04:07:51.823Z,4.50
2017-07-05T04:10:19.275Z,4.77
2017-07-05T04:12:46.715Z,4.90
2017-07-05T04:15:14.159Z,4.73
2017-07-05T04:17:42.391Z,4.70
2017-07-05T04:20:09.836Z,5.10
2017-07-05T04:22:37.280Z,5.20
2017-07-05T04:25:04.723Z,4.60
2017-07-05T04:27:32.161Z,4.90
2017-07-05T04:29:59.623Z,4.90
2017-07-05T04:32:27.080Z,5.60
2017-07-05T04:34:55.276Z,5.70
2017-07-05T04:37:22.723Z,6.13
2017-07-05T04:39:50.168Z,5.60
2017-07-05T04:42:17.608Z,6.80
2017-07-05T04:44:45.845Z,6.20
2017-07-05T04:47:13.301Z,7.13
2017-07-05T04:49:40.744Z,6.97
2017-07-05T04:52:08.195Z,6.40
2017-07-05T04:54:35.644Z,5.67
2017-07-05T04:57:03.099Z,7.13
2017-07-05T04:59:30.539Z,6.17
2017-07-05T05:01:57.993Z,5.80
2017-07-05T05:04:25.431Z,5.80
2017-07-05T05:06:53.644Z,6.27
2017-07-05T05:09:21.083Z,6.63
2017-07-05T05:11:48.555Z,6.90
2017-07-05T05:14:15.996Z,6.50
2017-07-05T05:16:43.443Z,6.13
2017-07-05T05:19:10.895Z,6.80
2017-07-05T05:21:39.096Z,6.90
2017-07-05T05:24:06.552Z,6.60
2017-07-05T05:26:33.995Z,6.37
2017-07-05T05:29:01.446Z,6.20
2017-07-05T05:31:28.885Z,6.27
2017-07-05T05:33:57.122Z,6.90
2017-07-05T05:36:24.571Z,7.30
2017-07-05T05:38:52.040Z,6.00
2017-07-05T05:41:19.491Z,7.23
2017-07-05T05:43:46.931Z,6.27
2017-07-05T05:46:14.383Z,6.60
2017-07-05T05:48:41.831Z,6.40
2017-07-05T05:51:09.288Z,5.90
2017-07-05T05:53:36.724Z,6.13
2017-07-05T05:56:04.170Z,5.20
2017-07-05T05:58:31.614Z,5.63
2017-07-05T06:00:59.059Z,5.97
2017-07-05T06:03:26.521Z,6.10
2017-07-05T06:05:54.780Z,6.40
2017-07-05T06:08:22.238Z,5.77
2017-07-05T06:10:49.683Z,6.03
2017-07-05T06:13:17.140Z,6.00
2017-07-05T06:15:44.590Z,5.70
2017-07-05T06:18:12.047Z,5.50
2017-07-05T06:20:39.496Z,5.23
2017-07-05T06:23:06.936Z,6.00
2017-07-05T06:25:34.384Z,6.10
2017-07-05T06:28:01.841Z,5.07
2017-07-05T06:30:29.279Z,5.20
2017-07-05T06:32:56.980Z,5.23
2017-07-05T06:35:24.435Z,4.90
2017-07-05T06:37:51.875Z,4.77
2017-07-05T06:40:19.331Z,4.83
2017-07-05T06:42:46.782Z,4.40
2017-07-05T06:45:14.225Z,4.50
2017-07-05T06:47:41.664Z,4.10
2017-07-05T06:50:09.879Z,4.50
2017-07-05T06:52:37.324Z,4.47
2017-07-05T06:55:04.776Z,4.67
2017-07-05T06:57:32.220Z,5.07
2017-07-05T06:59:59.697Z,4.03
2017-07-05T07:02:27.136Z,4.60
2017-07-05T07:04:54.580Z,5.07
2017-07-05T07:07:22.031Z,4.53
2017-07-05T07:09:50.242Z,4.23
2017-07-05T07:12:17.698Z,4.70
2017-07-05T07:14:45.150Z,4.73
2017-07-05T07:17:12.602Z,4.33
2017-07-05T07:19:40.047Z,4.50
2017-07-05T07:22:07.522Z,4.10
2017-07-05T07:24:34.973Z,4.50
2017-07-05T07:27:02.412Z,4.60
2017-07-05T07:29:29.856Z,4.33
2017-07-05T07:31:58.064Z,4.53
2017-07-05T07:34:25.520Z,4.20
2017-07-05T07:36:52.963Z,3.90
2017-07-05T07:39:20.411Z,4.07
2017-07-05T07:41:47.851Z,5.13
2017-07-05T07:44:16.095Z,4.13
2017-07-05T07:46:43.544Z,4.10
2017-07-05T07:49:10.995Z,4.13
2017-07-05T07:51:38.444Z,4.23
2017-07-05T07:54:05.889Z,4.37
2017-07-05T07:56:33.342Z,4.00
2017-07-05T07:59:00.807Z,4.30
2017-07-05T08:01:28.259Z,4.57
2017-07-05T08:03:55.718Z,4.17
2017-07-05T08:06:23.168Z,4.20
2017-07-05T08:08:50.632Z,4.63
2017-07-05T08:11:18.079Z,4.70
2017-07-05T08:13:45.523Z,5.30
2017-07-05T08:16:12.958Z,4.93
2017-07-05T08:18:41.167Z,4.77
2017-07-05T08:21:08.629Z,4.30
2017-07-05T08:23:36.080Z,4.40
2017-07-05T08:26:03.530Z,4.20
2017-07-05T08:28:30.977Z,4.60
2017-07-05T08:30:58.420Z,4.13
2017-07-05T08:33:25.864Z,3.70
2017-07-05T08:35:54.075Z,4.47
2017-07-05T08:38:21.549Z,5.00
2017-07-05T08:40:48.992Z,4.90
2017-07-05T08:43:16.432Z,4.60
2017-07-05T08:45:43.883Z,4.43
2017-07-05T08:48:11.323Z,5.00
2017-07-05T08:50:38.773Z,4.40
2017-07-05T08:53:06.221Z,5.20
2017-07-05T08:55:34.448Z,5.50
2017-07-05T08:58:01.904Z,5.00
2017-07-05T09:00:29.361Z,4.80
2017-07-05T09:02:58.075Z,4.43
2017-07-05T09:05:25.535Z,3.80
2017-07-05T09:07:52.987Z,4.00
2017-07-05T09:10:20.459Z,3.90
2017-07-05T09:12:48.674Z,3.73
2017-07-05T09:15:16.112Z,3.67
2017-07-05T09:17:43.563Z,3.60
2017-07-05T09:20:11.012Z,3.77
2017-07-05T09:22:39.227Z,3.67
2017-07-05T09:25:06.693Z,3.73
2017-07-05T09:27:34.144Z,4.60
2017-07-05T09:30:01.604Z,3.83
2017-07-05T09:32:29.068Z,3.20
2017-07-05T09:34:56.513Z,4.00
2017-07-05T09:37:23.967Z,2.67
2017-07-05T09:39:51.421Z,3.70
2017-07-05T09:42:18.891Z,3.30
2017-07-05T09:44:46.336Z,3.83
2017-07-05T09:47:13.780Z,3.27
2017-07-05T09:49:41.228Z,3.47
2017-07-05T09:52:08.667Z,3.60
2017-07-05T09:54:36.878Z,3.77
2017-07-05T09:57:04.329Z,3.80
2017-07-05T09:59:31.787Z,3.67
2017-07-05T10:01:59.237Z,4.10
2017-07-05T10:04:26.688Z,3.50
2017-07-05T10:06:54.127Z,3.70
2017-07-05T10:09:21.580Z,3.93
2017-07-05T10:11:49.028Z,3.63
2017-07-05T10:14:17.245Z,3.43
2017-07-05T10:16:44.699Z,3.40
2017-07-05T10:19:12.169Z,2.93
2017-07-05T10:21:39.609Z,2.90
2017-07-05T10:24:07.067Z,3.93
2017-07-05T10:26:34.525Z,3.67
2017-07-05T10:29:01.980Z,4.30
2017-07-05T10:31:29.436Z,4.17
2017-07-05T10:33:56.891Z,3.40
2017-07-05T10:36:24.347Z,4.27
2017-07-05T10:38:51.804Z,4.37
2017-07-05T10:41:19.263Z,3.83
2017-07-05T10:43:46.704Z,4.30
2017-07-05T10:46:14.160Z,4.40
2017-07-05T10:48:41.598Z,4.90
2017-07-05T10:51:09.039Z,3.97
2017-07-05T10:53:37.268Z,4.30
2017-07-05T10:56:04.699Z,4.20
2017-07-05T10:58:32.151Z,3.70
2017-07-05T11:00:59.591Z,4.00
2017-07-05T11:03:27.815Z,3.73
2017-07-05T11:05:55.255Z,3.90
2017-07-05T11:08:22.712Z,3.90
2017-07-05T11:10:50.153Z,4.33
2017-07-05T11:13:17.601Z,3.97
2017-07-05T11:15:45.036Z,3.90
2017-07-05T11:18:12.475Z,4.40
2017-07-05T11:20:39.919Z,3.67
2017-07-05T11:23:07.386Z,3.90
2017-07-05T11:25:34.831Z,3.80
2017-07-05T11:28:02.280Z,3.67
2017-07-05T11:30:29.728Z,4.47
2017-07-05T11:32:57.173Z,4.00
2017-07-05T11:35:24.627Z,3.73
2017-07-05T11:37:52.084Z,4.00
2017-07-05T11:40:19.527Z,3.37
2017-07-05T11:42:46.977Z,3.40
2017-07-05T11:45:14.420Z,3.53
2017-07-05T11:47:42.640Z,3.93
2017-07-05T11:50:10.084Z,3.53
2017-07-05T11:52:37.540Z,3.30
2017-07-05T11:55:04.995Z,4.20
2017-07-05T11:57:32.456Z,4.07
2017-07-05T11:59:59.924Z,3.80
2017-07-05T12:02:27.390Z,4.00
2017-07-05T12:04:54.840Z,4.27
2017-07-05T12:07:22.279Z,4.13
2017-07-05T12:09:49.735Z,3.97
2017-07-05T12:12:17.188Z,4.30
2017-07-05T12:14:44.647Z,3.67
2017-07-05T12:17:12.091Z,3.97
2017-07-05T12:19:39.536Z,4.27
2017-07-05T12:22:06.975Z,3.57
2017-07-05T12:24:34.428Z,4.47
2017-07-05T12:27:02.632Z,4.10
2017-07-05T12:29:30.077Z,4.10
2017-07-05T12:31:57.515Z,4.47
2017-07-05T12:34:25.751Z,4.60
2017-07-05T12:36:53.200Z,4.40
2017-07-05T12:39:20.643Z,4.37
2017-07-05T12:41:48.096Z,4.30
2017-07-05T12:44:15.527Z,4.30
2017-07-05T12:46:42.974Z,4.23
2017-07-05T12:49:11.183Z,4.50
2017-07-05T12:51:38.645Z,3.57
2017-07-05T12:54:06.097Z,4.10
2017-07-05T12:56:33.551Z,3.90
2017-07-05T12:59:00.995Z,4.30
2017-07-05T13:01:28.451Z,3.53
2017-07-05T13:03:55.891Z,4.20
2017-07-05T13:06:23.355Z,4.73
2017-07-05T13:08:50.791Z,4.10
2017-07-05T13:11:19.008Z,3.83
2017-07-05T13:13:46.489Z,4.20
2017-07-05T13:16:13.936Z,3.60
2017-07-05T13:18:41.392Z,3.70
2017-07-05T13:21:08.833Z,3.70
2017-07-05T13:23:36.287Z,4.07
2017-07-05T13:26:03.733Z,3.43
2017-07-05T13:28:31.179Z,3.87
2017-07-05T13:30:58.624Z,3.70
2017-07-05T13:33:26.831Z,3.60
2017-07-05T13:35:54.312Z,3.63
2017-07-05T13:38:21.782Z,3.87
2017-07-05T13:40:49.227Z,3.77
2017-07-05T13:43:16.667Z,3.87
2017-07-05T13:45:44.115Z,4.07
2017-07-05T13:48:11.568Z,3.80
2017-07-05T13:50:39.024Z,3.60
2017-07-05T13:53:06.480Z,3.73
2017-07-05T13:55:33.936Z,3.60
2017-07-05T13:58:01.402Z,3.60
2017-07-05T14:00:28.856Z,3.57
2017-07-05T14:02:56.309Z,3.67
2017-07-05T14:05:23.756Z,3.37
2017-07-05T14:07:51.219Z,3.80
2017-07-05T14:10:18.660Z,3.13
2017-07-05T14:12:46.108Z,3.37
2017-07-05T14:15:13.543Z,3.33
2017-07-05T14:17:41.760Z,3.53
2017-07-05T14:20:09.208Z,3.70
2017-07-05T14:22:36.684Z,3.40
2017-07-05T14:25:04.127Z,3.20
2017-07-05T14:27:31.573Z,3.00
2017-07-05T14:29:59.027Z,3.07
2017-07-05T14:32:26.476Z,3.40
2017-07-05T14:34:53.920Z,3.37
2017-07-05T14:37:21.367Z,2.77
2017-07-05T14:39:49.584Z,2.80
2017-07-05T14:42:17.037Z,2.60
2017-07-05T14:44:44.490Z,3.20
2017-07-05T14:47:11.924Z,3.27
2017-07-05T14:49:39.372Z,2.57
2017-07-05T14:52:07.579Z,3.10
2017-07-05T14:54:35.059Z,3.17
2017-07-05T14:57:02.495Z,2.77
2017-07-05T14:59:29.933Z,2.63
2017-07-05T15:01:57.479Z,2.70
2017-07-05T15:04:24.918Z,2.70
2017-07-05T15:06:53.134Z,2.70
2017-07-05T15:09:20.574Z,2.50
2017-07-05T15:11:48.026Z,2.73
2017-07-05T15:14:15.468Z,2.40
2017-07-05T15:16:43.684Z,2.50
2017-07-05T15:19:11.137Z,2.47
2017-07-05T15:21:38.591Z,2.50
2017-07-05T15:24:06.048Z,2.70
2017-07-05T15:26:33.519Z,2.60
2017-07-05T15:29:00.959Z,2.70
2017-07-05T15:31:28.411Z,2.57
2017-07-05T15:33:55.856Z,2.40
2017-07-05T15:36:23.297Z,2.60
2017-07-05T15:38:51.506Z,2.50
2017-07-05T15:41:19.268Z,2.63
2017-07-05T15:43:46.725Z,2.60
2017-07-05T15:46:14.180Z,2.80
2017-07-05T15:48:41.632Z,3.03
2017-07-05T15:51:09.075Z,2.90
2017-07-05T15:53:36.519Z,3.00
2017-07-05T15:56:03.971Z,3.10
2017-07-05T15:58:32.176Z,2.90
2017-07-05T16:00:59.656Z,3.20
2017-07-05T16:03:27.104Z,3.30
2017-07-05T16:05:54.556Z,2.60
2017-07-05T16:08:22.004Z,2.90
2017-07-05T16:10:49.481Z,2.60
2017-07-05T16:13:16.931Z,2.90
2017-07-05T16:15:44.372Z,3.10
2017-07-05T16:18:11.825Z,3.10
2017-07-05T16:20:39.350Z,3.13
2017-07-05T16:23:06.806Z,2.70
2017-07-05T16:25:35.016Z,3.30
2017-07-05T16:28:02.503Z,3.30
2017-07-05T16:30:29.939Z,2.83
2017-07-05T16:32:57.383Z,3.33
2017-07-05T16:35:24.833Z,3.30
2017-07-05T16:37:52.295Z,3.50
2017-07-05T16:40:19.751Z,3.50
2017-07-05T16:42:47.207Z,3.23
2017-07-05T16:45:14.665Z,3.47
2017-07-05T16:47:42.120Z,3.03
2017-07-05T16:50:09.577Z,3.70
2017-07-05T16:52:37.022Z,3.30
2017-07-05T16:55:04.468Z,3.60
2017-07-05T16:57:31.908Z,3.70
2017-07-05T17:00:00.131Z,3.70
2017-07-05T17:02:27.581Z,3.70
2017-07-05T17:04:55.036Z,3.77
2017-07-05T17:07:22.481Z,3.77
2017-07-05T17:09:49.931Z,3.53
2017-07-05T17:12:17.371Z,3.73
2017-07-05T17:14:44.844Z,3.33
2017-07-05T17:17:12.296Z,3.60
2017-07-05T17:19:39.744Z,4.03
2017-07-05T17:22:07.190Z,3.50
2017-07-05T17:24:35.404Z,3.93
2017-07-05T17:27:02.851Z,3.67
2017-07-05T17:29:30.296Z,3.80
2017-07-05T17:31:57.753Z,3.70
2017-07-05T17:34:25.248Z,3.70
2017-07-05T17:36:52.708Z,4.00
2017-07-05T17:39:20.170Z,4.30
2017-07-05T17:41:47.643Z,4.43
2017-07-05T17:44:15.847Z,5.33
2017-07-05T17:46:43.289Z,4.70
2017-07-05T17:49:10.756Z,4.10
2017-07-05T17:51:38.195Z,3.97
2017-07-05T17:54:05.647Z,4.20
2017-07-05T17:56:33.862Z,4.53
2017-07-05T17:59:01.320Z,4.70
2017-07-05T18:01:28.763Z,4.23
2017-07-05T18:03:56.206Z,4.90
2017-07-05T18:06:23.647Z,4.20
2017-07-05T18:08:51.868Z,4.30
2017-07-05T18:11:19.310Z,4.13
2017-07-05T18:13:46.775Z,4.20
2017-07-05T18:16:14.219Z,4.60
2017-07-05T18:18:41.659Z,4.00
2017-07-05T18:21:09.107Z,3.70
2017-07-05T18:23:37.319Z,4.43
2017-07-05T18:26:04.775Z,4.40
2017-07-05T18:28:32.215Z,4.23
2017-07-05T18:30:59.660Z,4.53
2017-07-05T18:33:27.103Z,4.60
2017-07-05T18:35:54.560Z,4.50
2017-07-05T18:38:22.777Z,4.20
2017-07-05T18:40:50.243Z,4.27
2017-07-05T18:43:17.696Z,4.00
2017-07-05T18:45:45.141Z,4.70
2017-07-05T18:48:12.605Z,5.37
2017-07-05T18:50:40.057Z,5.27
2017-07-05T18:53:07.508Z,4.23
2017-07-05T18:55:34.968Z,5.00
2017-07-05T18:58:02.423Z,4.80
2017-07-05T19:00:29.874Z,4.83
2017-07-05T19:02:57.315Z,4.83
2017-07-05T19:05:24.759Z,4.77
2017-07-05T19:07:52.208Z,4.80
2017-07-05T19:10:20.419Z,4.40
2017-07-05T19:12:47.893Z,5.37
2017-07-05T19:15:15.339Z,5.67
2017-07-05T19:17:42.783Z,5.20
2017-07-05T19:20:10.233Z,6.20
2017-07-05T19:22:37.671Z,4.90
2017-07-05T19:25:05.116Z,6.20
2017-07-05T19:27:33.331Z,5.87
2017-07-05T19:30:00.787Z,5.40
2017-07-05T19:32:28.246Z,5.20
2017-07-05T19:34:55.700Z,5.83
2017-07-05T19:37:23.156Z,5.63
2017-07-05T19:39:50.619Z,5.83
2017-07-05T19:42:18.073Z,5.87
2017-07-05T19:44:45.533Z,5.80
2017-07-05T19:47:12.984Z,5.87
2017-07-05T19:49:40.423Z,6.13
2017-07-05T19:52:07.871Z,5.77
2017-07-05T19:54:35.316Z,6.00
2017-07-05T19:57:02.761Z,5.77
2017-07-05T19:59:30.199Z,5.90
2017-07-05T20:01:57.652Z,5.53
2017-07-05T20:04:25.095Z,6.47
2017-07-05T20:06:52.544Z,6.73
2017-07-05T20:09:20.002Z,6.10
2017-07-05T20:11:47.459Z,5.90
2017-07-05T20:14:14.928Z,5.90
2017-07-05T20:16:42.397Z,5.80
2017-07-05T20:19:09.847Z,6.67
2017-07-05T20:21:37.305Z,6.27
2017-07-05T20:24:04.756Z,6.60
2017-07-05T20:26:32.208Z,6.10
2017-07-05T20:28:59.680Z,6.27
2017-07-05T20:31:27.120Z,6.27
2017-07-05T20:33:54.571Z,5.87
2017-07-05T20:36:22.006Z,6.30
2017-07-05T20:38:49.461Z,6.27
2017-07-05T20:41:16.912Z,6.60
2017-07-05T20:43:44.731Z,6.20
2017-07-05T20:46:12.209Z,6.20
2017-07-05T20:48:39.702Z,6.47
2017-07-05T20:51:07.523Z,6.47
2017-07-05T20:53:35.809Z,5.80
2017-07-05T20:56:04.059Z,6.50
2017-07-05T20:58:31.743Z,6.00
2017-07-05T21:01:00.015Z,6.60
2017-07-05T21:03:28.306Z,5.93
2017-07-05T21:05:56.533Z,6.70
2017-07-05T21:08:24.073Z,7.00
2017-07-05T21:10:51.561Z,6.10
2017-07-05T21:13:19.046Z,6.03
2017-07-05T21:15:46.534Z,6.30
2017-07-05T21:18:14.016Z,6.40
2017-07-05T21:20:41.517Z,6.90
2017-07-05T21:23:09.757Z,6.50
2017-07-05T21:25:37.337Z,6.10
2017-07-05T21:28:05.585Z,6.33
2017-07-05T21:30:33.060Z,5.43
2017-07-05T21:33:00.545Z,6.47
2017-07-05T21:35:28.259Z,6.60
2017-07-05T21:37:55.756Z,5.90
2017-07-05T21:40:23.237Z,6.80
2017-07-05T21:42:50.721Z,6.93
2017-07-05T21:45:18.211Z,6.30
2017-07-05T21:47:45.719Z,6.17
2017-07-05T21:50:13.566Z,6.37
2017-07-05T21:52:41.050Z,5.83
2017-07-05T21:55:08.533Z,5.70
2017-07-05T21:57:36.015Z,6.17
2017-07-05T22:00:04.271Z,5.50
2017-07-05T22:02:31.758Z,5.33
2017-07-05T22:04:59.245Z,5.67
2017-07-05T22:07:26.725Z,5.40
2017-07-05T22:09:54.213Z,5.80
2017-07-05T22:12:22.462Z,5.40
2017-07-05T22:14:50.816Z,5.70
2017-07-05T22:17:18.293Z,6.20
2017-07-05T22:19:45.764Z,7.40
2017-07-05T22:22:13.245Z,5.90
2017-07-05T22:24:41.483Z,5.90
2017-07-05T22:27:08.972Z,5.90
2017-07-05T22:29:37.223Z,5.87
2017-07-05T22:32:04.722Z,5.93
2017-07-05T22:34:32.204Z,5.47
2017-07-05T22:36:59.693Z,6.07
2017-07-05T22:39:27.168Z,5.47
2017-07-05T22:41:55.421Z,5.97
2017-07-05T22:44:22.903Z,5.60
2017-07-05T22:46:51.164Z,6.00
2017-07-05T22:49:18.640Z,5.87
2017-07-05T22:51:46.885Z,5.90
2017-07-05T22:54:14.374Z,5.30
2017-07-05T22:56:41.861Z,5.77
2017-07-05T22:59:09.353Z,5.90
2017-07-05T23:01:36.839Z,5.37
2017-07-05T23:04:05.093Z,5.93
2017-07-05T23:06:32.569Z,6.10
2017-07-05T23:09:00.826Z,6.13
2017-07-05T23:11:28.301Z,5.70
2017-07-05T23:13:56.564Z,5.47
2017-07-05T23:16:24.042Z,5.87
2017-07-05T23:18:52.289Z,6.20
2017-07-05T23:21:19.758Z,5.90
2017-07-05T23:23:47.975Z,5.87
2017-07-05T23:26:15.432Z,5.70
2017-07-05T23:28:42.876Z,6.60
2017-07-05T23:31:10.328Z,5.50
2017-07-05T23:33:37.768Z,6.63
2017-07-05T23:36:05.991Z,6.53
2017-07-05T23:38:33.431Z,5.60
2017-07-05T23:41:00.900Z,5.90
2017-07-05T23:43:28.346Z,5.97
2017-07-05T23:45:55.803Z,6.30
2017-07-05T23:48:23.259Z,6.30
2017-07-05T23:50:50.710Z,6.27
2017-07-05T23:53:18.171Z,6.47
2017-07-05T23:55:45.618Z,6.47
2017-07-05T23:58:13.058Z,5.80
