createdAt,value
2023-01-18T01:30:12.330Z,0.16
2023-01-18T01:32:47.448Z,0.15
2023-01-18T01:36:05.738Z,0.13
2023-01-18T01:43:18.240Z,0.14
2023-01-18T01:45:52.515Z,0.14
2023-01-18T01:48:39.763Z,0.15
2023-01-18T01:51:36.617Z,0.19
2023-01-18T01:54:23.963Z,0.23
2023-01-18T01:56:56.985Z,0.26
2023-01-18T02:02:16.638Z,0.29
2023-01-18T02:04:57.761Z,0.28
2023-01-18T02:07:34.428Z,0.27
2023-01-18T02:10:07.446Z,0.26
2023-01-18T02:12:50.301Z,0.25
2023-01-18T02:15:47.148Z,0.24
2023-01-18T02:18:44.314Z,0.27
2023-01-18T02:21:18.439Z,0.28
2023-01-18T02:24:19.274Z,0.30
2023-01-18T02:27:10.778Z,0.30
2023-01-18T02:30:01.565Z,0.29
2023-01-18T02:33:10.740Z,0.28
2023-01-18T02:36:12.544Z,0.25
2023-01-18T02:39:06.578Z,0.25
2023-01-18T02:42:14.913Z,0.25
2023-01-18T02:45:12.149Z,0.24
2023-01-18T02:48:25.505Z,0.25
2023-01-18T02:51:26.165Z,0.24
2023-01-18T02:54:40.926Z,0.24
2023-01-18T02:57:55.883Z,0.26
2023-01-18T03:00:45.811Z,0.26
2023-01-18T03:03:25.007Z,0.26
2023-01-18T03:06:09.585Z,0.26
2023-01-18T03:09:14.310Z,0.29
2023-01-18T03:12:21.416Z,0.30
2023-01-18T03:15:13.978Z,0.32
2023-01-18T03:17:57.029Z,0.32
2023-01-18T03:20:47.975Z,0.35
2023-01-18T03:23:41.427Z,0.38
2023-01-18T03:26:14.931Z,0.41
2023-01-18T03:29:13.474Z,0.42
2023-01-18T03:32:10.583Z,0.42
2023-01-18T03:34:51.238Z,0.45
2023-01-18T03:37:44.754Z,0.49
2023-01-18T03:40:27.995Z,0.55
2023-01-18T03:43:14.844Z,0.60
2023-01-18T03:45:53.295Z,0.61
2023-01-18T03:48:27.120Z,0.63
2023-01-18T03:51:15.040Z,0.63
2023-01-18T03:53:56.533Z,0.65
2023-01-18T03:56:41.095Z,0.67
2023-01-18T03:59:09.010Z,0.69
2023-01-18T04:01:36.812Z,0.70
2023-01-18T04:04:04.242Z,0.71
2023-01-18T04:06:33.115Z,0.73
2023-01-18T04:09:18.870Z,0.78
2023-01-18T04:11:48.434Z,0.78
2023-01-18T04:23:27.902Z,0.82
2023-01-18T04:25:58.563Z,0.85
2023-01-18T04:28:36.934Z,0.87
2023-01-18T04:31:28.818Z,0.88
2023-01-18T04:34:04.168Z,0.87
2023-01-18T04:36:39.524Z,0.88
2023-01-18T04:39:32.459Z,0.89
2023-01-18T04:42:11.438Z,0.93
2023-01-18T04:45:39.234Z,0.94
2023-01-18T04:48:41.369Z,0.95
2023-01-18T04:51:16.496Z,0.95
2023-01-18T04:59:56.091Z,1.05
2023-01-18T05:02:28.617Z,1.05
2023-01-18T05:05:00.710Z,1.07
2023-01-18T05:07:32.054Z,1.09
2023-01-18T05:10:05.825Z,1.09
2023-01-18T05:12:36.611Z,1.10
2023-01-18T05:15:09.540Z,1.09
2023-01-18T05:17:40.424Z,1.09
2023-01-18T05:20:13.922Z,1.09
2023-01-18T05:22:44.922Z,1.10
2023-01-18T05:25:16.793Z,1.11
2023-01-18T05:27:50.281Z,1.14
2023-01-18T05:30:22.370Z,1.16
2023-01-18T05:33:48.381Z,1.15
2023-01-18T05:41:49.217Z,1.11
2023-01-18T05:45:13.137Z,1.10
2023-01-18T06:00:55.635Z,0.98
2023-01-18T06:07:59.524Z,0.95
2023-01-18T06:11:08.857Z,0.92
2023-01-18T06:13:55.784Z,0.93
2023-01-18T06:16:38.445Z,0.92
2023-01-18T06:19:20.475Z,0.91
2023-01-18T06:22:14.831Z,0.88
2023-01-18T06:50:37.427Z,0.85
2023-01-18T06:50:39.010Z,0.85
2023-01-18T06:51:32.811Z,0.89
2023-01-18T06:53:09.013Z,0.87
2023-01-18T07:08:56.064Z,1.01
2023-01-18T07:36:31.189Z,1.18
2023-01-18T07:51:39.940Z,1.08
2023-01-18T07:54:09.153Z,1.06
2023-01-18T07:56:39.545Z,1.04
2023-01-18T07:59:09.450Z,1.05
2023-01-18T08:01:45.363Z,1.06
2023-01-18T08:04:15.862Z,1.07
2023-01-18T08:07:20.122Z,1.06
2023-01-18T08:10:47.732Z,1.02
2023-01-18T08:13:21.745Z,1.05
2023-01-18T08:15:54.289Z,1.09
2023-01-18T08:18:31.596Z,1.12
2023-01-18T08:21:05.250Z,1.14
2023-01-18T08:41:22.616Z,1.09
2023-01-18T09:22:28.842Z,1.29
2023-01-18T09:25:22.863Z,1.33
2023-01-18T09:27:51.944Z,1.36
2023-01-18T09:30:20.660Z,1.36
2023-01-18T09:32:49.099Z,1.36
2023-01-18T09:35:18.492Z,1.37
2023-01-18T09:37:52.851Z,1.37
2023-01-18T09:40:56.035Z,1.39
2023-01-18T09:43:34.564Z,1.39
2023-01-18T09:46:36.955Z,1.37
2023-01-18T09:49:18.235Z,1.33
2023-01-18T09:51:57.241Z,1.32
2023-01-18T09:55:30.840Z,1.31
2023-01-18T09:58:18.573Z,1.27
2023-01-18T10:00:51.992Z,1.27
2023-01-18T10:03:42.653Z,1.30
2023-01-18T10:06:47.218Z,1.32
2023-01-18T10:10:03.544Z,1.30
2023-01-18T10:12:58.537Z,1.30
2023-01-18T10:22:08.737Z,1.33
2023-01-18T10:25:17.128Z,1.37
2023-01-18T10:28:25.799Z,1.38
2023-01-18T10:31:30.492Z,1.35
2023-01-18T10:34:03.133Z,1.33
2023-01-18T10:36:42.064Z,1.38
2023-01-18T10:39:35.078Z,1.47
2023-01-18T10:42:07.345Z,1.54
2023-01-18T10:44:36.070Z,1.60
2023-01-18T10:47:04.565Z,1.61
2023-01-18T10:49:35.103Z,1.56
2023-01-18T10:52:27.396Z,1.52
2023-01-18T10:55:02.584Z,1.45
2023-01-18T10:57:52.277Z,1.39
2023-01-18T11:00:31.017Z,1.33
2023-01-18T11:03:02.716Z,1.31
2023-01-18T11:05:39.442Z,1.33
2023-01-18T11:08:18.959Z,1.31
2023-01-18T11:11:02.822Z,1.32
2023-01-18T11:13:40.616Z,1.33
2023-01-18T11:16:17.953Z,1.30
2023-01-18T11:18:57.173Z,1.29
2023-01-18T11:21:31.939Z,1.31
2023-01-18T11:24:07.991Z,1.32
2023-01-18T11:26:52.657Z,1.34
2023-01-18T11:29:28.397Z,1.37
2023-01-18T11:32:02.495Z,1.38
2023-01-18T11:34:44.139Z,1.38
2023-01-18T11:37:41.631Z,1.41
2023-01-18T11:40:19.314Z,1.41
2023-01-18T11:42:50.891Z,1.39
2023-01-18T11:45:24.887Z,1.36
2023-01-18T11:48:15.532Z,1.32
2023-01-18T11:50:47.178Z,1.28
2023-01-18T11:53:33.978Z,1.28
2023-01-18T11:56:07.046Z,1.33
2023-01-18T11:58:36.359Z,1.27
2023-01-18T12:01:10.994Z,1.20
2023-01-18T12:03:56.590Z,1.15
2023-01-18T12:06:36.783Z,1.14
2023-01-18T12:09:15.073Z,1.15
2023-01-18T12:11:52.951Z,1.16
2023-01-18T12:14:44.489Z,1.15
2023-01-18T12:17:34.625Z,1.17
2023-01-18T12:20:12.406Z,1.19
2023-01-18T12:23:01.026Z,1.20
2023-01-18T12:26:03.117Z,1.17
2023-01-18T12:28:47.516Z,1.19
2023-01-18T12:31:50.467Z,1.23
2023-01-18T12:34:26.013Z,1.27
2023-01-18T12:37:03.422Z,1.32
2023-01-18T12:39:50.440Z,1.34
2023-01-18T12:42:26.194Z,1.34
2023-01-18T12:45:13.164Z,1.34
2023-01-18T12:47:48.565Z,1.30
2023-01-18T12:50:31.428Z,1.27
2023-01-18T12:53:06.550Z,1.26
2023-01-18T12:55:40.319Z,1.24
2023-01-18T12:58:22.765Z,1.26
2023-01-18T13:00:59.726Z,1.27
2023-01-18T13:03:41.624Z,1.29
2023-01-18T13:06:11.717Z,1.32
2023-01-18T13:08:44.700Z,1.33
2023-01-18T13:11:20.018Z,1.29
2023-01-18T13:14:24.216Z,1.26
2023-01-18T13:17:11.145Z,1.18
2023-01-18T13:19:44.768Z,1.14
2023-01-18T13:22:45.934Z,1.14
2023-01-18T13:25:20.732Z,1.14
2023-01-18T13:28:05.950Z,1.17
2023-01-18T13:30:49.858Z,1.10
2023-01-18T13:33:24.324Z,1.03
2023-01-18T13:36:12.022Z,1.00
2023-01-18T13:38:49.366Z,0.94
2023-01-18T13:41:25.166Z,0.90
2023-01-18T13:44:01.728Z,0.86
2023-01-18T13:46:35.571Z,0.86
2023-01-18T13:49:38.597Z,0.86
2023-01-18T13:52:34.223Z,0.85
2023-01-18T13:55:23.309Z,0.76
2023-01-18T13:57:57.134Z,0.66
2023-01-18T14:00:27.858Z,0.67
2023-01-18T14:03:18.344Z,0.66
2023-01-18T14:05:49.193Z,0.64
2023-01-18T14:08:29.419Z,0.57
2023-01-18T14:11:25.174Z,0.49
2023-01-18T14:18:29.081Z,0.44
2023-01-18T14:21:28.534Z,0.42
2023-01-18T14:24:09.480Z,0.41
2023-01-18T14:26:41.574Z,0.38
2023-01-18T14:29:19.022Z,0.32
2023-01-18T14:31:53.403Z,0.25
2023-01-18T14:34:31.143Z,0.21
2023-01-18T14:37:00.141Z,0.23
2023-01-18T14:39:30.437Z,0.24
2023-01-18T14:42:05.390Z,0.26
2023-01-18T14:44:56.936Z,0.26
2023-01-18T14:47:32.790Z,0.26
2023-01-18T14:50:05.343Z,0.24
2023-01-18T15:27:27.126Z,0.50
2023-01-18T15:30:00.279Z,0.57
2023-01-18T15:32:39.963Z,0.50
2023-01-18T15:38:09.240Z,0.40
2023-01-18T15:40:59.468Z,0.38
2023-01-18T15:43:42.129Z,0.34
2023-01-18T15:49:55.327Z,0.31
2023-01-18T15:53:07.425Z,0.26
2023-01-18T15:55:48.707Z,0.21
2023-01-18T15:59:15.557Z,0.20
2023-01-18T16:05:32.977Z,0.20
2023-01-18T16:08:25.564Z,0.20
2023-01-18T16:11:32.736Z,0.17
2023-01-18T16:14:26.754Z,0.14
2023-01-18T16:17:03.246Z,0.13
2023-01-18T16:19:46.362Z,0.14
2023-01-18T16:22:37.669Z,0.15
2023-01-18T16:25:25.411Z,0.16
2023-01-18T16:28:03.505Z,0.15
2023-01-18T16:30:38.044Z,0.13
2023-01-18T17:36:26.398Z,-0.04
2023-01-18T17:40:44.071Z,-0.07
2023-01-18T17:44:37.635Z,-0.07
2023-01-18T18:39:16.137Z,0.02
2023-01-18T18:59:35.335Z,0.04
2023-01-18T19:03:10.095Z,0.05
2023-01-18T19:05:56.003Z,0.04
2023-01-18T19:08:31.371Z,0.03
2023-01-18T19:11:22.347Z,0.04
2023-01-18T20:35:51.366Z,0.14
2023-01-18T20:39:06.067Z,0.14
2023-01-18T22:00:09.232Z,0.40
2023-01-18T22:00:55.698Z,0.41
2023-01-18T22:04:24.237Z,0.41
2023-01-18T22:19:19.856Z,0.41
2023-01-18T22:22:17.465Z,0.39
2023-01-18T22:24:46.058Z,0.42
2023-01-18T22:27:14.643Z,0.43
2023-01-18T22:29:43.105Z,0.46
2023-01-18T22:53:29.433Z,0.53
2023-01-18T23:00:48.862Z,0.54
2023-01-18T23:03:39.113Z,0.51
2023-01-18T23:04:00.690Z,0.54
2023-01-18T23:06:25.748Z,0.53
2023-01-18T23:09:14.352Z,0.55
2023-01-18T23:12:01.559Z,0.57
2023-01-18T23:15:38.471Z,0.59
2023-01-18T23:22:31.931Z,0.59
2023-01-18T23:25:32.404Z,0.61
2023-01-18T23:32:55.292Z,0.61
2023-01-18T23:46:02.256Z,0.56
2023-01-18T23:49:17.295Z,0.54
2023-01-18T23:52:30.636Z,0.53
2023-01-18T23:55:57.931Z,0.54
2023-01-18T23:58:57.849Z,0.55
