createdAt,value
2018-11-10T00:01:23.508Z,99963.01
2018-11-10T00:06:27.355Z,99948.67
2018-11-10T00:11:31.710Z,99949.17
2018-11-10T00:16:35.786Z,99944.59
2018-11-10T00:21:40.227Z,99940.31
2018-11-10T00:26:43.953Z,99945.60
2018-11-10T00:31:47.701Z,99921.66
2018-11-10T00:36:51.276Z,99918.42
2018-11-10T00:41:54.990Z,99910.49
2018-11-10T00:46:58.500Z,99919.04
2018-11-10T00:52:01.807Z,99924.83
2018-11-10T00:57:05.507Z,99922.08
2018-11-10T01:02:08.921Z,99915.55
2018-11-10T01:07:12.349Z,99911.88
2018-11-10T01:12:15.625Z,99908.05
2018-11-10T01:17:18.992Z,99898.95
2018-11-10T01:22:22.489Z,99892.80
2018-11-10T01:27:25.822Z,99886.14
2018-11-10T01:32:29.171Z,99892.08
2018-11-10T01:37:32.599Z,99888.17
2018-11-10T01:42:35.982Z,99882.22
2018-11-10T01:47:39.498Z,99890.23
2018-11-10T01:52:43.236Z,99885.68
2018-11-10T01:57:46.804Z,99881.86
2018-11-10T02:02:50.333Z,99871.95
2018-11-10T02:07:53.910Z,99873.02
2018-11-10T02:12:57.265Z,99862.66
2018-11-10T02:18:00.876Z,99864.11
2018-11-10T02:23:04.481Z,99876.39
2018-11-10T02:28:08.057Z,99877.17
2018-11-10T02:33:11.425Z,99884.02
2018-11-10T02:38:14.853Z,99875.85
2018-11-10T02:43:18.223Z,99866.92
2018-11-10T02:48:21.593Z,99864.77
2018-11-10T02:53:24.868Z,99862.77
2018-11-10T02:58:28.190Z,99847.54
2018-11-10T03:03:31.539Z,99841.55
2018-11-10T03:08:34.937Z,99832.30
2018-11-10T03:13:38.473Z,99826.06
2018-11-10T03:18:41.888Z,99817.14
2018-11-10T03:23:45.360Z,99824.08
2018-11-10T03:28:48.737Z,99817.78
2018-11-10T03:33:52.305Z,99817.12
2018-11-10T03:38:55.622Z,99817.63
2018-11-10T03:43:58.914Z,99807.20
2018-11-10T03:49:02.192Z,99804.06
2018-11-10T03:54:06.364Z,99806.69
2018-11-10T03:59:09.724Z,99800.28
2018-11-10T04:04:13.410Z,99792.25
2018-11-10T04:09:16.817Z,99798.28
2018-11-10T04:14:20.163Z,99816.44
2018-11-10T04:19:23.450Z,99821.88
2018-11-10T04:24:26.721Z,99806.68
2018-11-10T04:29:30.121Z,99804.02
2018-11-10T04:34:33.645Z,99802.33
2018-11-10T04:39:37.153Z,99783.71
2018-11-10T04:44:40.604Z,99780.68
2018-11-10T04:49:44.030Z,99786.03
2018-11-10T04:54:47.525Z,99784.91
2018-11-10T04:59:51.186Z,99780.13
2018-11-10T05:04:54.631Z,99769.59
2018-11-10T05:09:58.017Z,99760.84
2018-11-10T05:15:01.339Z,99767.58
2018-11-10T05:20:05.234Z,99758.84
2018-11-10T05:25:09.585Z,99749.66
2018-11-10T05:30:12.998Z,99749.36
2018-11-10T05:35:16.389Z,99748.87
2018-11-10T05:40:19.676Z,99754.84
2018-11-10T05:45:23.165Z,99747.55
2018-11-10T05:50:26.585Z,99744.46
2018-11-10T05:55:29.896Z,99750.08
2018-11-10T06:00:33.657Z,99749.45
2018-11-10T06:05:37.033Z,99740.22
2018-11-10T06:10:40.327Z,99738.36
2018-11-10T06:15:43.675Z,99746.09
2018-11-10T06:20:47.195Z,99744.08
2018-11-10T06:25:50.684Z,99733.48
2018-11-10T06:30:54.257Z,99728.13
2018-11-10T06:35:57.613Z,99728.05
2018-11-10T06:41:00.901Z,99732.23
2018-11-10T06:46:04.273Z,99735.00
2018-11-10T06:51:08.365Z,99727.84
2018-11-10T06:56:11.742Z,99728.13
2018-11-10T07:01:15.298Z,99730.62
2018-11-10T07:06:18.912Z,99736.31
2018-11-10T07:11:22.285Z,99719.81
2018-11-10T07:16:25.877Z,99728.27
2018-11-10T07:21:29.434Z,99732.86
2018-11-10T07:26:33.134Z,99733.75
2018-11-10T07:31:36.921Z,99739.90
2018-11-10T07:36:40.330Z,99730.37
2018-11-10T07:41:43.604Z,99732.31
2018-11-10T07:46:46.933Z,99731.33
2018-11-10T07:51:50.345Z,99730.30
2018-11-10T07:56:53.777Z,99715.55
2018-11-10T08:01:57.173Z,99722.47
2018-11-10T08:07:00.508Z,99719.27
2018-11-10T08:12:03.850Z,99710.75
2018-11-10T08:17:07.786Z,99720.58
2018-11-10T08:22:11.123Z,99727.42
2018-11-10T08:27:16.510Z,99716.47
2018-11-10T08:32:20.034Z,99710.63
2018-11-10T08:37:23.506Z,99710.91
2018-11-10T08:42:26.890Z,99707.09
2018-11-10T08:47:30.351Z,99699.16
2018-11-10T08:52:33.710Z,99694.45
2018-11-10T08:57:39.001Z,99698.78
2018-11-10T09:02:42.795Z,99689.01
2018-11-10T09:07:46.463Z,99683.36
2018-11-10T09:12:51.575Z,99680.02
2018-11-10T09:17:55.384Z,99693.92
2018-11-10T09:22:58.985Z,99690.75
2018-11-10T09:28:04.052Z,99678.71
2018-11-10T09:33:07.625Z,99668.18
2018-11-10T09:38:12.477Z,99672.20
2018-11-10T09:43:15.868Z,99675.95
2018-11-10T09:48:19.606Z,99677.98
2018-11-10T09:53:23.053Z,99687.39
2018-11-10T09:58:27.024Z,99694.72
2018-11-10T10:03:30.767Z,99710.13
2018-11-10T10:08:34.495Z,99754.77
2018-11-10T10:13:38.245Z,99736.05
2018-11-10T10:18:41.713Z,99735.24
2018-11-10T10:29:13.785Z,99720.11
2018-11-10T10:34:17.593Z,99713.56
2018-11-10T10:39:21.194Z,99712.11
2018-11-10T10:44:27.109Z,99707.58
2018-11-10T10:49:30.859Z,99711.02
2018-11-10T10:54:36.048Z,99668.91
2018-11-10T10:59:39.791Z,99657.75
2018-11-10T11:04:49.028Z,99663.25
2018-11-10T11:09:52.597Z,99651.60
2018-11-10T11:14:58.417Z,99640.52
2018-11-10T11:20:02.107Z,99636.41
2018-11-10T11:25:06.548Z,99643.25
2018-11-10T11:30:18.580Z,99641.41
2018-11-10T11:35:24.481Z,99635.31
2018-11-10T11:40:27.775Z,99638.48
2018-11-10T11:45:31.137Z,99640.42
2018-11-10T11:50:34.668Z,99636.95
2018-11-10T11:55:39.236Z,99633.11
2018-11-10T12:00:43.064Z,99622.19
2018-11-10T12:05:46.906Z,99623.23
2018-11-10T12:10:50.558Z,99613.25
2018-11-10T12:15:54.400Z,99612.29
2018-11-10T12:20:58.060Z,99610.89
2018-11-10T12:26:01.608Z,99606.69
2018-11-10T12:31:05.923Z,99610.42
2018-11-10T12:36:09.514Z,99607.08
2018-11-10T12:41:12.953Z,99609.76
2018-11-10T12:46:17.860Z,99610.33
2018-11-10T12:51:21.623Z,99609.72
2018-11-10T12:56:25.709Z,99616.25
2018-11-10T13:01:29.516Z,99616.83
2018-11-10T13:06:33.150Z,99612.48
2018-11-10T13:11:37.346Z,99609.22
2018-11-10T13:16:40.984Z,99608.08
2018-11-10T13:21:44.622Z,99617.03
2018-11-10T13:26:48.009Z,99618.20
2018-11-10T13:31:51.447Z,99612.66
2018-11-10T13:36:54.827Z,99616.53
2018-11-10T13:41:58.161Z,99620.39
2018-11-10T13:47:01.798Z,99608.88
2018-11-10T13:52:05.905Z,99603.31
2018-11-10T13:57:09.133Z,99608.00
2018-11-10T14:02:12.705Z,99599.83
2018-11-10T14:07:16.072Z,99604.81
2018-11-10T14:12:19.385Z,99603.95
2018-11-10T14:17:22.685Z,99609.32
2018-11-10T14:22:26.373Z,99609.09
2018-11-10T14:27:30.197Z,99603.49
2018-11-10T14:32:33.837Z,99610.04
2018-11-10T14:37:38.269Z,99612.17
2018-11-10T14:42:50.784Z,99616.02
2018-11-10T14:47:54.780Z,99616.37
2018-11-10T14:52:59.012Z,99621.90
2018-11-10T14:58:03.104Z,99621.47
2018-11-10T15:03:06.964Z,99624.98
2018-11-10T15:08:10.595Z,99634.11
2018-11-10T15:13:14.396Z,99642.40
2018-11-10T15:18:19.156Z,99638.09
2018-11-10T15:23:22.848Z,99634.84
2018-11-10T15:28:26.187Z,99648.52
2018-11-10T15:33:30.256Z,99647.38
2018-11-10T15:38:33.635Z,99652.33
2018-11-10T15:43:37.149Z,99649.98
2018-11-10T15:48:40.658Z,99648.23
2018-11-10T15:53:44.437Z,99659.56
2018-11-10T15:58:48.904Z,99658.13
2018-11-10T16:03:52.768Z,99658.87
2018-11-10T16:08:57.007Z,99661.86
2018-11-10T16:14:00.918Z,99667.95
2018-11-10T16:19:06.016Z,99668.11
2018-11-10T16:24:10.282Z,99681.05
2018-11-10T16:29:14.908Z,99687.83
2018-11-10T16:34:18.698Z,99682.99
2018-11-10T16:39:22.134Z,99684.84
2018-11-10T16:44:37.181Z,99675.66
2018-11-10T17:12:08.199Z,99679.95
2018-11-10T17:17:11.778Z,99668.49
2018-11-10T17:22:15.331Z,99679.11
2018-11-10T17:27:18.562Z,99680.24
2018-11-10T17:32:22.086Z,99680.56
2018-11-10T17:37:25.388Z,99671.68
2018-11-10T17:42:28.949Z,99674.64
2018-11-10T17:47:32.285Z,99677.60
2018-11-10T17:52:35.660Z,99676.78
2018-11-10T17:57:39.024Z,99667.88
2018-11-10T18:02:42.530Z,99673.40
2018-11-10T18:07:46.943Z,99670.02
2018-11-10T18:12:50.728Z,99679.61
2018-11-10T18:17:54.187Z,99676.94
2018-11-10T18:22:58.174Z,99674.88
2018-11-10T18:28:01.962Z,99678.95
2018-11-10T18:33:05.954Z,99679.16
2018-11-10T18:38:09.534Z,99678.25
2018-11-10T18:43:13.061Z,99674.78
2018-11-10T18:48:16.829Z,99670.79
2018-11-10T18:53:20.483Z,99666.47
2018-11-10T18:58:24.472Z,99666.19
2018-11-10T19:03:28.357Z,99667.13
2018-11-10T19:08:32.125Z,99673.77
2018-11-10T19:13:35.787Z,99667.42
2018-11-10T19:18:40.003Z,99669.33
2018-11-10T19:23:44.557Z,99665.05
2018-11-10T20:02:30.929Z,99657.91
2018-11-10T20:07:39.543Z,99666.84
2018-11-10T20:12:46.995Z,99674.80
2018-11-10T20:23:28.745Z,99679.86
2018-11-10T20:28:39.442Z,99670.73
2018-11-10T20:33:50.702Z,99663.63
2018-11-10T20:38:54.424Z,99669.41
2018-11-10T20:43:58.684Z,99668.07
2018-11-10T20:49:02.542Z,99675.48
2018-11-10T20:54:06.179Z,99671.10
2018-11-10T20:59:09.761Z,99674.80
2018-11-10T21:04:14.407Z,99670.46
2018-11-10T21:09:18.751Z,99669.37
2018-11-10T21:14:23.667Z,99667.98
2018-11-10T21:19:27.402Z,99668.84
2018-11-10T21:24:33.380Z,99659.73
2018-11-10T21:29:36.891Z,99668.94
2018-11-10T21:34:40.694Z,99676.22
2018-11-10T21:39:44.389Z,99671.12
2018-11-10T21:44:48.009Z,99659.05
2018-11-10T21:49:51.554Z,99651.54
2018-11-10T21:54:54.881Z,99654.39
2018-11-10T21:59:58.471Z,99655.92
2018-11-10T22:05:02.127Z,99674.15
2018-11-10T22:10:07.228Z,99677.51
2018-11-10T22:15:15.518Z,99691.88
2018-11-10T22:20:20.470Z,99685.83
2018-11-10T22:25:24.066Z,99691.95
2018-11-10T22:30:27.449Z,99679.72
2018-11-10T22:35:30.781Z,99680.89
2018-11-10T22:40:34.444Z,99682.17
2018-11-10T22:45:37.954Z,99681.80
2018-11-10T22:50:41.299Z,99667.59
2018-11-10T22:55:44.819Z,99664.23
2018-11-10T23:00:53.731Z,99654.09
2018-11-10T23:05:57.471Z,99668.10
2018-11-10T23:11:01.172Z,99667.23
2018-11-10T23:16:04.959Z,99663.13
2018-11-10T23:21:10.429Z,99660.47
2018-11-10T23:26:14.240Z,99648.05
2018-11-10T23:31:17.841Z,99648.55
2018-11-10T23:36:21.606Z,99650.27
2018-11-10T23:41:25.327Z,99657.83
2018-11-10T23:46:29.251Z,99659.03
2018-11-10T23:51:33.265Z,99658.84
2018-11-10T23:56:36.960Z,99656.28
