createdAt,value
2022-08-22T00:00:07.801Z,13.79
2022-08-22T00:01:07.767Z,13.80
2022-08-22T00:02:09.068Z,13.83
2022-08-22T00:02:46.876Z,15.31
2022-08-22T00:02:49.498Z,15.74
2022-08-22T00:02:54.797Z,15.52
2022-08-22T00:02:59.073Z,13.76
2022-08-22T00:02:59.130Z,13.63
2022-08-22T00:03:01.344Z,15.86
2022-08-22T00:03:01.921Z,15.56
2022-08-22T00:03:04.341Z,18.10
2022-08-22T00:03:06.480Z,13.99
2022-08-22T00:03:09.132Z,13.79
2022-08-22T00:03:17.380Z,13.77
2022-08-22T00:04:07.707Z,13.81
2022-08-22T00:05:07.691Z,13.88
2022-08-22T00:06:07.661Z,13.81
2022-08-22T00:07:07.642Z,13.84
2022-08-22T00:08:07.648Z,13.80
2022-08-22T00:09:07.602Z,13.80
2022-08-22T00:10:07.578Z,13.79
2022-08-22T00:11:07.559Z,13.62
2022-08-22T00:12:07.534Z,13.67
2022-08-22T00:13:07.523Z,13.70
2022-08-22T00:14:07.490Z,13.69
2022-08-22T00:15:07.487Z,13.70
2022-08-22T00:16:07.451Z,13.69
2022-08-22T00:17:07.430Z,13.65
2022-08-22T00:18:07.410Z,13.67
2022-08-22T00:19:07.391Z,13.59
2022-08-22T00:20:07.367Z,13.58
2022-08-22T00:21:07.341Z,13.54
2022-08-22T00:22:07.337Z,13.49
2022-08-22T00:23:07.306Z,13.54
2022-08-22T00:24:07.280Z,13.51
2022-08-22T00:25:07.256Z,13.52
2022-08-22T00:26:07.239Z,13.43
2022-08-22T00:27:07.214Z,13.46
2022-08-22T00:28:07.196Z,13.46
2022-08-22T00:29:07.175Z,13.40
2022-08-22T00:30:07.600Z,13.32
2022-08-22T00:31:07.130Z,13.32
2022-08-22T00:32:07.108Z,13.32
2022-08-22T00:33:07.089Z,13.32
2022-08-22T00:34:07.062Z,13.30
2022-08-22T00:35:07.042Z,13.40
2022-08-22T00:36:07.020Z,13.37
2022-08-22T00:37:07.017Z,13.37
2022-08-22T00:38:06.984Z,13.32
2022-08-22T00:39:06.961Z,13.32
2022-08-22T00:40:06.989Z,13.30
2022-08-22T00:41:06.916Z,13.12
2022-08-22T00:42:06.900Z,13.22
2022-08-22T00:43:06.872Z,13.20
2022-08-22T00:44:06.852Z,13.07
2022-08-22T00:45:06.858Z,13.07
2022-08-22T00:46:06.820Z,13.03
2022-08-22T00:47:06.787Z,13.00
2022-08-22T00:48:06.769Z,12.99
2022-08-22T00:49:06.743Z,12.95
2022-08-22T00:50:06.724Z,12.97
2022-08-22T00:51:06.706Z,12.93
2022-08-22T00:52:06.682Z,12.84
2022-08-22T00:53:06.660Z,12.82
2022-08-22T00:54:06.790Z,12.82
2022-08-22T00:55:06.625Z,12.79
2022-08-22T00:56:06.592Z,12.87
2022-08-22T00:57:06.584Z,12.85
2022-08-22T00:58:06.547Z,12.85
2022-08-22T00:59:22.874Z,12.82
2022-08-22T01:00:06.510Z,12.85
2022-08-22T01:01:06.528Z,12.87
2022-08-22T01:02:06.460Z,12.87
2022-08-22T01:03:06.451Z,12.81
2022-08-22T01:04:06.419Z,12.78
2022-08-22T01:05:06.430Z,12.79
2022-08-22T01:06:06.379Z,12.77
2022-08-22T01:07:06.370Z,12.75
2022-08-22T01:08:06.337Z,12.75
2022-08-22T01:09:06.319Z,12.75
2022-08-22T01:10:06.298Z,12.75
2022-08-22T01:11:06.270Z,12.82
2022-08-22T01:12:06.245Z,12.78
2022-08-22T01:13:06.225Z,12.79
2022-08-22T01:14:06.217Z,12.84
2022-08-22T01:15:06.194Z,12.82
2022-08-22T01:16:06.173Z,12.85
2022-08-22T01:17:06.145Z,12.82
2022-08-22T01:18:06.118Z,12.87
2022-08-22T01:19:06.097Z,12.92
2022-08-22T01:20:06.071Z,12.88
2022-08-22T01:21:06.057Z,12.96
2022-08-22T01:22:06.033Z,13.00
2022-08-22T01:23:06.011Z,13.07
2022-08-22T01:24:05.989Z,13.14
2022-08-22T01:25:05.966Z,13.18
2022-08-22T01:26:05.944Z,13.21
2022-08-22T01:27:05.926Z,13.12
2022-08-22T01:28:05.899Z,13.04
2022-08-22T01:29:05.880Z,13.15
2022-08-22T01:30:05.864Z,13.09
2022-08-22T01:31:05.842Z,13.02
2022-08-22T01:32:05.816Z,12.99
2022-08-22T01:33:05.796Z,12.99
2022-08-22T01:34:05.775Z,12.95
2022-08-22T01:35:05.753Z,12.85
2022-08-22T01:36:05.738Z,12.88
2022-08-22T01:37:05.704Z,12.82
2022-08-22T01:38:05.686Z,12.92
2022-08-22T01:39:05.684Z,12.88
2022-08-22T01:40:05.704Z,12.81
2022-08-22T01:41:05.622Z,12.78
2022-08-22T01:42:05.600Z,12.81
2022-08-22T01:43:05.580Z,12.85
2022-08-22T01:44:05.557Z,12.85
2022-08-22T01:45:05.533Z,12.84
2022-08-22T01:46:05.511Z,12.85
2022-08-22T01:47:05.495Z,12.84
2022-08-22T01:48:05.477Z,12.81
2022-08-22T01:49:05.449Z,12.75
2022-08-22T01:50:05.425Z,12.74
2022-08-22T01:51:05.407Z,12.79
2022-08-22T01:52:05.427Z,12.77
2022-08-22T01:53:05.370Z,12.74
2022-08-22T01:54:05.337Z,12.71
2022-08-22T01:55:05.315Z,12.75
2022-08-22T01:56:05.313Z,12.84
2022-08-22T01:57:05.281Z,12.77
2022-08-22T01:58:05.255Z,12.77
2022-08-22T01:59:05.271Z,12.79
2022-08-22T02:00:05.209Z,12.79
2022-08-22T02:01:05.215Z,12.81
2022-08-22T02:02:05.165Z,12.69
2022-08-22T02:03:05.146Z,12.79
2022-08-22T02:04:05.124Z,12.84
2022-08-22T02:05:05.113Z,12.74
2022-08-22T02:06:05.084Z,12.81
2022-08-22T02:07:05.059Z,12.74
2022-08-22T02:08:05.047Z,12.84
2022-08-22T02:09:05.011Z,12.75
2022-08-22T02:10:04.998Z,12.84
2022-08-22T02:11:04.974Z,12.81
2022-08-22T02:12:04.945Z,12.81
2022-08-22T02:13:04.929Z,12.84
2022-08-22T02:14:04.903Z,12.88
2022-08-22T02:15:04.899Z,12.85
2022-08-22T02:16:04.873Z,12.88
2022-08-22T02:17:04.841Z,12.85
2022-08-22T02:18:04.820Z,12.87
2022-08-22T02:19:04.804Z,12.96
2022-08-22T02:20:04.777Z,12.84
2022-08-22T02:21:04.756Z,12.89
2022-08-22T02:22:04.733Z,12.97
2022-08-22T02:23:04.714Z,12.95
2022-08-22T02:24:04.688Z,13.00
2022-08-22T02:25:09.171Z,12.92
2022-08-22T02:26:04.648Z,12.92
2022-08-22T02:27:04.633Z,12.99
2022-08-22T02:28:04.608Z,12.85
2022-08-22T02:29:04.584Z,12.87
2022-08-22T02:30:04.566Z,12.84
2022-08-22T02:31:04.551Z,12.89
2022-08-22T02:32:04.521Z,12.92
2022-08-22T02:33:04.502Z,12.88
2022-08-22T02:34:04.483Z,12.93
2022-08-22T02:35:04.459Z,12.97
2022-08-22T02:36:04.432Z,12.96
2022-08-22T02:37:04.406Z,12.95
2022-08-22T02:38:04.394Z,12.95
2022-08-22T02:39:04.372Z,12.85
2022-08-22T02:40:04.413Z,12.97
2022-08-22T02:41:04.324Z,12.92
2022-08-22T02:42:04.307Z,12.82
2022-08-22T02:43:04.292Z,12.89
2022-08-22T02:44:04.263Z,12.93
2022-08-22T02:45:04.239Z,12.97
2022-08-22T02:46:04.215Z,12.87
2022-08-22T02:47:04.200Z,12.93
2022-08-22T02:48:04.170Z,12.99
2022-08-22T02:49:04.149Z,12.88
2022-08-22T02:50:04.546Z,12.79
2022-08-22T02:51:04.102Z,12.85
2022-08-22T02:52:04.084Z,12.84
2022-08-22T02:53:04.091Z,12.81
2022-08-22T02:54:04.042Z,12.79
2022-08-22T02:55:04.019Z,12.81
2022-08-22T02:56:03.998Z,12.85
2022-08-22T02:57:03.977Z,12.81
2022-08-22T02:58:03.957Z,12.75
2022-08-22T02:59:03.937Z,12.78
2022-08-22T03:00:03.923Z,12.70
2022-08-22T03:01:03.947Z,12.79
2022-08-22T03:02:03.867Z,12.75
2022-08-22T03:03:03.847Z,12.81
2022-08-22T03:04:03.825Z,12.71
2022-08-22T03:05:03.814Z,12.67
2022-08-22T03:06:03.784Z,12.64
2022-08-22T03:07:03.761Z,12.60
2022-08-22T03:08:03.738Z,12.59
2022-08-22T03:09:03.720Z,12.63
2022-08-22T03:10:03.697Z,12.49
2022-08-22T03:11:03.681Z,12.51
2022-08-22T03:12:03.653Z,12.59
2022-08-22T03:13:03.646Z,12.51
2022-08-22T03:14:03.607Z,12.51
2022-08-22T03:15:03.601Z,12.56
2022-08-22T03:16:03.567Z,12.52
2022-08-22T03:17:03.545Z,12.38
2022-08-22T03:18:03.527Z,12.45
2022-08-22T03:19:03.501Z,12.41
2022-08-22T03:20:03.481Z,12.42
2022-08-22T03:21:03.461Z,12.45
2022-08-22T03:22:03.443Z,12.45
2022-08-22T03:23:03.412Z,12.44
2022-08-22T03:24:03.388Z,12.41
2022-08-22T03:25:03.379Z,12.42
2022-08-22T03:26:07.643Z,12.31
2022-08-22T03:27:03.338Z,12.29
2022-08-22T03:28:03.459Z,12.33
2022-08-22T03:29:03.284Z,12.24
2022-08-22T03:30:03.263Z,12.26
2022-08-22T03:31:03.244Z,12.23
2022-08-22T03:32:03.214Z,12.19
2022-08-22T03:33:03.199Z,12.21
2022-08-22T03:34:03.171Z,12.21
2022-08-22T03:35:03.150Z,12.16
2022-08-22T03:36:03.126Z,12.19
2022-08-22T03:37:03.102Z,12.19
2022-08-22T03:38:03.088Z,12.11
2022-08-22T03:39:03.083Z,12.19
2022-08-22T03:40:03.146Z,11.99
2022-08-22T03:41:03.021Z,12.01
2022-08-22T03:42:02.996Z,12.01
2022-08-22T03:43:02.973Z,12.04
2022-08-22T03:44:02.961Z,12.01
2022-08-22T03:45:02.929Z,12.04
2022-08-22T03:46:02.906Z,12.05
2022-08-22T03:47:02.893Z,11.97
2022-08-22T03:48:02.861Z,11.99
2022-08-22T03:49:02.869Z,12.06
2022-08-22T03:50:02.817Z,11.96
2022-08-22T03:51:02.814Z,12.02
2022-08-22T03:52:02.772Z,11.93
2022-08-22T03:53:02.769Z,11.93
2022-08-22T03:54:02.756Z,11.85
2022-08-22T03:55:02.712Z,11.93
2022-08-22T03:56:02.689Z,11.89
2022-08-22T03:57:02.673Z,11.94
2022-08-22T03:58:02.642Z,11.89
2022-08-22T03:59:02.623Z,11.87
2022-08-22T04:00:02.613Z,11.93
2022-08-22T04:01:02.643Z,11.86
2022-08-22T04:02:02.557Z,11.85
2022-08-22T04:03:02.533Z,11.87
2022-08-22T04:04:02.511Z,11.86
2022-08-22T04:05:02.491Z,11.82
2022-08-22T04:06:02.467Z,11.74
2022-08-22T04:07:02.451Z,11.82
2022-08-22T04:08:02.428Z,11.86
2022-08-22T04:09:02.397Z,11.85
2022-08-22T04:10:02.375Z,11.83
2022-08-22T04:11:02.510Z,11.86
2022-08-22T04:12:02.331Z,11.94
2022-08-22T04:13:02.311Z,11.83
2022-08-22T04:14:02.306Z,11.86
2022-08-22T04:15:02.263Z,11.80
2022-08-22T04:16:02.244Z,11.83
2022-08-22T04:17:02.220Z,11.72
2022-08-22T04:18:02.208Z,11.65
2022-08-22T04:19:02.179Z,11.64
2022-08-22T04:20:02.161Z,11.77
2022-08-22T04:21:02.128Z,11.71
2022-08-22T04:22:02.111Z,11.71
2022-08-22T04:23:02.093Z,11.62
2022-08-22T04:24:02.082Z,11.71
2022-08-22T04:25:07.102Z,11.68
2022-08-22T04:26:04.419Z,11.72
2022-08-22T04:27:01.997Z,11.71
2022-08-22T04:28:01.980Z,11.78
2022-08-22T04:29:01.975Z,11.71
2022-08-22T04:30:01.927Z,11.86
2022-08-22T04:31:01.930Z,12.01
2022-08-22T04:32:01.889Z,12.11
2022-08-22T04:33:01.867Z,12.11
2022-08-22T04:34:01.861Z,12.11
2022-08-22T04:35:01.839Z,12.16
2022-08-22T04:36:01.807Z,12.12
2022-08-22T04:37:01.774Z,12.08
2022-08-22T04:38:01.779Z,12.04
2022-08-22T04:39:01.730Z,11.99
2022-08-22T04:40:01.790Z,11.99
2022-08-22T04:41:04.547Z,11.96
2022-08-22T04:42:16.279Z,12.02
2022-08-22T04:43:01.643Z,12.02
2022-08-22T04:44:01.620Z,12.02
2022-08-22T04:45:01.600Z,11.99
2022-08-22T04:46:01.574Z,12.01
2022-08-22T04:47:01.552Z,11.99
2022-08-22T04:48:01.651Z,11.94
2022-08-22T04:49:01.514Z,11.90
2022-08-22T04:50:01.585Z,11.94
2022-08-22T04:51:01.471Z,11.93
2022-08-22T04:52:01.444Z,11.86
2022-08-22T04:53:01.424Z,11.99
2022-08-22T04:54:01.406Z,11.83
2022-08-22T04:55:01.390Z,11.83
2022-08-22T04:56:06.673Z,11.89
2022-08-22T04:57:01.329Z,11.87
2022-08-22T04:58:01.309Z,11.89
2022-08-22T04:59:01.285Z,11.86
2022-08-22T05:00:01.260Z,11.96
2022-08-22T05:01:01.245Z,11.87
2022-08-22T05:02:01.300Z,11.93
2022-08-22T05:03:01.196Z,11.85
2022-08-22T05:04:01.171Z,11.93
2022-08-22T05:05:01.152Z,11.93
2022-08-22T05:06:01.126Z,12.01
2022-08-22T05:07:01.106Z,11.96
2022-08-22T05:08:01.169Z,12.02
2022-08-22T05:09:01.082Z,11.99
2022-08-22T05:10:01.050Z,12.01
2022-08-22T05:11:01.020Z,12.02
2022-08-22T05:12:00.995Z,11.97
2022-08-22T05:13:00.980Z,12.04
2022-08-22T05:14:00.958Z,11.99
2022-08-22T05:15:01.256Z,11.99
2022-08-22T05:16:00.907Z,12.09
2022-08-22T05:17:00.888Z,12.13
2022-08-22T05:18:00.891Z,12.13
2022-08-22T05:19:00.901Z,12.20
2022-08-22T05:20:00.825Z,12.19
2022-08-22T05:21:00.796Z,12.27
2022-08-22T05:22:00.772Z,12.30
2022-08-22T05:23:00.752Z,12.30
2022-08-22T05:24:00.731Z,12.30
2022-08-22T05:25:00.728Z,12.29
2022-08-22T05:26:00.683Z,12.29
2022-08-22T05:27:00.661Z,12.44
2022-08-22T05:28:00.679Z,12.46
2022-08-22T05:29:00.619Z,12.54
2022-08-22T05:30:00.605Z,12.51
2022-08-22T05:31:00.598Z,12.57
2022-08-22T05:32:00.560Z,12.60
2022-08-22T05:33:00.541Z,12.57
2022-08-22T05:34:00.511Z,12.69
2022-08-22T05:35:00.546Z,12.70
2022-08-22T05:36:00.464Z,12.75
2022-08-22T05:37:00.450Z,12.84
2022-08-22T05:38:00.475Z,12.85
2022-08-22T05:39:00.403Z,12.79
2022-08-22T05:40:00.458Z,12.82
2022-08-22T05:41:00.360Z,12.89
2022-08-22T05:42:00.349Z,12.85
2022-08-22T05:43:00.317Z,12.87
2022-08-22T05:44:00.295Z,12.97
2022-08-22T05:45:00.273Z,12.96
2022-08-22T05:46:00.247Z,13.06
2022-08-22T05:47:00.235Z,13.20
2022-08-22T05:48:00.353Z,13.17
2022-08-22T05:49:00.192Z,13.25
2022-08-22T05:50:00.187Z,13.37
2022-08-22T05:51:00.140Z,13.33
2022-08-22T05:52:00.127Z,13.51
2022-08-22T05:53:00.105Z,13.54
2022-08-22T05:54:00.081Z,13.52
2022-08-22T05:55:00.066Z,13.67
2022-08-22T05:56:00.040Z,13.69
2022-08-22T05:57:00.015Z,13.80
2022-08-22T05:58:00.126Z,13.77
2022-08-22T05:58:59.973Z,13.79
2022-08-22T05:59:59.950Z,13.92
2022-08-22T06:00:59.931Z,13.95
2022-08-22T06:02:00.010Z,14.09
2022-08-22T06:02:59.886Z,13.99
2022-08-22T06:03:59.870Z,14.13
2022-08-22T06:04:59.841Z,14.10
2022-08-22T06:05:59.827Z,14.21
2022-08-22T06:06:59.808Z,14.25
2022-08-22T06:07:59.984Z,14.32
2022-08-22T06:08:59.763Z,14.42
2022-08-22T06:09:59.743Z,14.47
2022-08-22T06:10:59.721Z,14.57
2022-08-22T06:11:59.740Z,14.65
2022-08-22T06:12:59.696Z,14.65
2022-08-22T06:13:59.654Z,14.80
2022-08-22T06:14:59.638Z,14.84
2022-08-22T06:15:59.615Z,14.84
2022-08-22T06:16:59.607Z,15.01
2022-08-22T06:17:59.802Z,15.01
2022-08-22T06:18:59.559Z,15.17
2022-08-22T06:19:59.545Z,15.17
2022-08-22T06:20:59.516Z,15.28
2022-08-22T06:21:59.494Z,15.31
2022-08-22T06:22:59.501Z,15.43
2022-08-22T06:23:59.462Z,15.51
2022-08-22T06:24:59.430Z,15.63
2022-08-22T06:25:59.416Z,15.70
2022-08-22T06:26:59.397Z,15.85
2022-08-22T06:27:59.646Z,15.85
2022-08-22T06:28:59.348Z,15.86
2022-08-22T06:29:59.354Z,16.11
2022-08-22T06:30:59.315Z,16.22
2022-08-22T06:31:59.289Z,16.30
2022-08-22T06:33:01.019Z,16.42
2022-08-22T06:33:59.261Z,16.44
2022-08-22T06:34:59.250Z,16.48
2022-08-22T06:35:59.231Z,16.59
2022-08-22T06:36:59.211Z,16.65
2022-08-22T06:37:59.431Z,16.88
2022-08-22T06:38:59.154Z,16.92
2022-08-22T06:39:59.190Z,17.04
2022-08-22T06:40:59.120Z,17.14
2022-08-22T06:41:59.101Z,17.36
2022-08-22T06:42:59.075Z,17.51
2022-08-22T06:43:59.057Z,17.62
2022-08-22T06:44:59.040Z,17.84
2022-08-22T06:45:59.034Z,17.87
2022-08-22T06:46:59.024Z,18.04
2022-08-22T06:48:00.943Z,18.24
2022-08-22T06:49:00.219Z,18.34
2022-08-22T06:49:58.947Z,18.36
2022-08-22T06:50:58.928Z,18.47
2022-08-22T06:51:58.912Z,18.68
2022-08-22T06:52:58.890Z,18.82
2022-08-22T06:53:58.872Z,19.02
2022-08-22T06:54:58.849Z,19.18
2022-08-22T06:55:58.837Z,19.25
2022-08-22T06:56:58.842Z,19.36
2022-08-22T06:57:59.005Z,19.54
2022-08-22T06:58:58.778Z,19.70
2022-08-22T06:59:58.759Z,19.76
2022-08-22T07:01:05.217Z,19.88
2022-08-22T07:01:58.771Z,19.90
2022-08-22T07:02:58.705Z,20.00
2022-08-22T07:03:58.686Z,20.21
2022-08-22T07:04:58.682Z,20.31
2022-08-22T07:05:58.659Z,20.28
2022-08-22T07:06:58.640Z,20.28
2022-08-22T07:07:58.816Z,20.25
2022-08-22T07:08:58.601Z,20.31
2022-08-22T07:09:58.580Z,20.31
2022-08-22T07:10:58.566Z,20.47
2022-08-22T07:11:58.550Z,20.41
2022-08-22T07:12:58.529Z,20.56
2022-08-22T07:13:58.526Z,20.83
2022-08-22T07:14:58.500Z,20.98
2022-08-22T07:15:58.482Z,20.89
2022-08-22T07:16:58.464Z,21.19
2022-08-22T07:17:58.592Z,21.39
2022-08-22T07:18:58.433Z,21.51
2022-08-22T07:19:58.416Z,21.78
2022-08-22T07:20:58.415Z,21.92
2022-08-22T07:21:58.383Z,22.07
2022-08-22T07:22:58.376Z,22.31
2022-08-22T07:23:58.359Z,22.46
2022-08-22T07:24:58.342Z,22.75
2022-08-22T07:25:58.327Z,23.08
2022-08-22T07:26:58.311Z,23.22
2022-08-22T07:27:58.298Z,23.39
2022-08-22T07:28:58.662Z,23.67
2022-08-22T07:29:58.280Z,23.94
2022-08-22T07:30:58.254Z,24.23
2022-08-22T07:31:58.242Z,24.44
2022-08-22T07:33:15.314Z,24.63
2022-08-22T07:33:58.208Z,24.94
2022-08-22T07:34:58.201Z,25.05
2022-08-22T07:35:58.183Z,25.16
2022-08-22T07:36:58.196Z,25.42
2022-08-22T07:37:58.329Z,25.39
2022-08-22T07:38:58.150Z,25.30
2022-08-22T07:39:58.157Z,25.31
2022-08-22T07:40:58.134Z,25.39
2022-08-22T07:41:58.098Z,25.53
2022-08-22T07:42:58.113Z,25.44
2022-08-22T07:43:58.078Z,25.77
2022-08-22T07:44:58.064Z,25.97
2022-08-22T07:45:58.050Z,25.99
2022-08-22T07:46:58.044Z,25.99
2022-08-22T07:47:58.029Z,26.20
2022-08-22T07:49:58.000Z,26.31
2022-08-22T07:50:57.988Z,26.57
2022-08-22T07:51:57.982Z,26.61
2022-08-22T07:52:57.965Z,26.77
2022-08-22T07:54:00.717Z,26.65
2022-08-22T07:54:57.956Z,26.74
2022-08-22T07:55:57.928Z,26.77
2022-08-22T07:56:57.919Z,26.91
2022-08-22T07:57:58.020Z,27.01
2022-08-22T07:58:57.896Z,27.16
2022-08-22T07:59:57.894Z,27.19
2022-08-22T08:00:57.863Z,26.83
2022-08-22T08:01:57.881Z,26.49
2022-08-22T08:02:57.862Z,26.29
2022-08-22T08:03:57.829Z,26.09
2022-08-22T08:04:57.826Z,26.08
2022-08-22T08:05:57.810Z,26.20
2022-08-22T08:06:57.794Z,26.25
2022-08-22T08:07:58.000Z,26.39
2022-08-22T08:08:57.774Z,26.65
2022-08-22T08:09:57.761Z,26.67
2022-08-22T08:10:57.766Z,26.87
2022-08-22T08:11:57.756Z,26.80
2022-08-22T08:13:02.222Z,26.74
2022-08-22T08:13:57.717Z,27.01
2022-08-22T08:14:57.717Z,27.26
2022-08-22T08:15:57.690Z,27.51
2022-08-22T08:16:57.702Z,27.69
2022-08-22T08:17:57.707Z,28.21
2022-08-22T08:18:57.667Z,28.48
2022-08-22T08:19:57.647Z,28.59
2022-08-22T08:20:57.635Z,28.63
2022-08-22T08:21:57.630Z,28.43
2022-08-22T08:22:57.619Z,28.17
2022-08-22T08:23:57.631Z,28.16
2022-08-22T08:24:57.593Z,28.22
2022-08-22T08:25:57.584Z,28.10
2022-08-22T08:26:57.571Z,28.58
2022-08-22T08:27:57.557Z,28.41
2022-08-22T08:28:57.579Z,28.32
2022-08-22T08:29:57.545Z,28.19
2022-08-22T08:30:57.531Z,28.70
2022-08-22T08:31:57.520Z,29.00
2022-08-22T08:33:24.257Z,28.69
2022-08-22T08:33:57.497Z,28.95
2022-08-22T08:34:57.505Z,28.85
2022-08-22T08:36:02.550Z,28.96
2022-08-22T08:36:57.462Z,29.06
2022-08-22T08:37:57.536Z,29.03
2022-08-22T08:38:57.452Z,29.03
2022-08-22T08:39:57.498Z,29.20
2022-08-22T08:40:57.435Z,29.01
2022-08-22T08:41:57.685Z,29.20
2022-08-22T08:42:57.404Z,29.53
2022-08-22T08:43:57.397Z,29.65
2022-08-22T08:44:57.388Z,29.94
2022-08-22T08:45:59.068Z,29.70
2022-08-22T08:46:57.376Z,29.94
2022-08-22T08:47:57.351Z,29.75
2022-08-22T08:48:57.341Z,29.68
2022-08-22T08:49:57.331Z,29.87
2022-08-22T08:50:57.492Z,29.72
2022-08-22T08:51:57.313Z,30.12
2022-08-22T08:52:57.304Z,30.69
2022-08-22T08:53:57.315Z,30.93
2022-08-22T08:54:57.283Z,30.89
2022-08-22T08:55:57.267Z,30.83
2022-08-22T08:56:57.259Z,30.47
2022-08-22T08:57:57.258Z,30.11
2022-08-22T08:58:57.248Z,30.08
2022-08-22T08:59:57.229Z,30.08
2022-08-22T09:00:57.311Z,29.99
2022-08-22T09:01:57.212Z,30.09
2022-08-22T09:02:57.199Z,30.09
2022-08-22T09:03:57.190Z,30.34
2022-08-22T09:04:57.189Z,30.45
2022-08-22T09:05:57.176Z,30.80
2022-08-22T09:07:01.001Z,31.08
2022-08-22T09:07:57.151Z,31.18
2022-08-22T09:08:57.141Z,31.01
2022-08-22T09:09:57.139Z,30.81
2022-08-22T09:10:57.128Z,30.40
2022-08-22T09:11:57.120Z,30.80
2022-08-22T09:13:11.818Z,30.94
2022-08-22T09:13:57.096Z,30.93
2022-08-22T09:14:57.093Z,31.40
2022-08-22T09:16:04.510Z,31.39
2022-08-22T09:16:57.061Z,31.36
2022-08-22T09:17:57.095Z,31.36
2022-08-22T09:18:57.051Z,31.27
2022-08-22T09:19:57.035Z,30.91
2022-08-22T09:20:57.038Z,30.83
2022-08-22T09:21:57.022Z,30.54
2022-08-22T09:22:57.006Z,30.47
2022-08-22T09:23:56.996Z,30.75
2022-08-22T09:24:57.005Z,31.05
2022-08-22T09:25:56.974Z,31.23
2022-08-22T09:26:57.280Z,31.21
2022-08-22T09:27:56.956Z,31.65
2022-08-22T09:28:56.952Z,31.39
2022-08-22T09:29:57.245Z,31.38
2022-08-22T09:30:56.993Z,31.49
2022-08-22T09:32:00.134Z,31.21
2022-08-22T09:32:56.922Z,31.17
2022-08-22T09:33:56.924Z,31.35
2022-08-22T09:34:56.891Z,31.57
2022-08-22T09:35:56.879Z,31.93
2022-08-22T09:36:56.883Z,32.02
2022-08-22T09:37:56.901Z,31.95
2022-08-22T09:38:56.858Z,31.98
2022-08-22T09:39:57.368Z,32.11
2022-08-22T09:40:56.849Z,32.21
2022-08-22T09:41:56.835Z,32.02
2022-08-22T09:42:56.915Z,31.91
2022-08-22T09:43:56.822Z,31.70
2022-08-22T09:44:56.799Z,31.96
2022-08-22T09:45:56.790Z,31.96
2022-08-22T09:46:56.811Z,32.27
2022-08-22T09:47:59.001Z,32.57
2022-08-22T09:48:56.767Z,32.02
2022-08-22T09:49:56.760Z,31.95
2022-08-22T09:51:04.861Z,32.15
2022-08-22T09:51:56.740Z,32.14
2022-08-22T09:52:56.752Z,32.25
2022-08-22T09:53:56.728Z,32.11
2022-08-22T09:54:56.716Z,32.32
2022-08-22T09:55:56.702Z,32.30
2022-08-22T09:56:56.720Z,32.51
2022-08-22T09:57:56.686Z,32.25
2022-08-22T09:58:56.681Z,32.47
2022-08-22T09:59:57.996Z,32.51
2022-08-22T10:00:56.705Z,32.79
2022-08-22T10:01:56.657Z,32.42
2022-08-22T10:02:56.696Z,32.02
2022-08-22T10:03:56.633Z,32.17
2022-08-22T10:04:56.636Z,32.33
2022-08-22T10:05:56.621Z,32.35
2022-08-22T10:06:56.610Z,32.22
2022-08-22T10:07:56.602Z,32.22
2022-08-22T10:08:56.599Z,31.87
2022-08-22T10:09:56.606Z,31.93
2022-08-22T10:10:56.598Z,32.27
2022-08-22T10:11:56.569Z,32.48
2022-08-22T10:12:56.647Z,32.67
2022-08-22T10:14:00.581Z,32.98
2022-08-22T10:14:56.547Z,33.14
2022-08-22T10:15:56.543Z,33.07
2022-08-22T10:16:56.534Z,33.27
2022-08-22T10:17:56.524Z,33.22
2022-08-22T10:19:00.515Z,33.20
2022-08-22T10:19:56.509Z,33.22
2022-08-22T10:20:56.503Z,33.20
2022-08-22T10:21:56.501Z,32.79
2022-08-22T10:22:56.501Z,32.15
2022-08-22T10:23:56.478Z,32.37
2022-08-22T10:24:56.483Z,32.71
2022-08-22T10:25:56.470Z,32.48
2022-08-22T10:26:56.480Z,32.79
2022-08-22T10:27:56.452Z,33.33
2022-08-22T10:28:56.458Z,33.36
2022-08-22T10:29:56.438Z,33.49
2022-08-22T10:30:56.435Z,33.55
2022-08-22T10:31:59.148Z,33.68
2022-08-22T10:32:56.431Z,33.71
2022-08-22T10:33:56.421Z,34.01
2022-08-22T10:34:56.408Z,34.13
2022-08-22T10:35:56.404Z,33.95
2022-08-22T10:36:56.399Z,33.85
2022-08-22T10:37:56.394Z,33.76
2022-08-22T10:38:56.386Z,33.86
2022-08-22T10:39:56.458Z,33.78
2022-08-22T10:40:56.370Z,33.26
2022-08-22T10:41:56.376Z,33.14
2022-08-22T10:42:56.399Z,32.95
2022-08-22T10:44:00.917Z,33.08
2022-08-22T10:44:56.352Z,33.49
2022-08-22T10:45:56.350Z,33.46
2022-08-22T10:46:56.342Z,33.42
2022-08-22T10:47:56.363Z,33.39
2022-08-22T10:48:56.331Z,32.52
2022-08-22T10:49:56.323Z,32.02
2022-08-22T10:50:56.337Z,32.43
2022-08-22T10:51:56.316Z,32.80
2022-08-22T10:52:56.417Z,32.89
2022-08-22T10:53:56.307Z,32.61
2022-08-22T10:54:56.305Z,32.13
2022-08-22T10:55:56.296Z,31.20
2022-08-22T10:56:56.295Z,30.89
2022-08-22T10:57:56.293Z,31.15
2022-08-22T10:58:56.296Z,31.06
2022-08-22T10:59:56.277Z,30.76
2022-08-22T11:00:56.316Z,31.11
2022-08-22T11:01:56.311Z,31.46
2022-08-22T11:02:57.778Z,32.00
2022-08-22T11:03:56.261Z,31.95
2022-08-22T11:04:56.246Z,32.48
2022-08-22T11:05:56.250Z,32.43
2022-08-22T11:06:56.236Z,32.33
2022-08-22T11:07:56.231Z,32.00
2022-08-22T11:08:56.245Z,32.13
2022-08-22T11:09:56.224Z,32.33
2022-08-22T11:10:56.246Z,32.06
2022-08-22T11:11:56.217Z,32.18
2022-08-22T11:12:56.250Z,32.33
2022-08-22T11:13:56.221Z,31.79
2022-08-22T11:14:56.203Z,31.20
2022-08-22T11:15:56.199Z,31.01
2022-08-22T11:16:56.194Z,31.02
2022-08-22T11:17:56.207Z,31.35
2022-08-22T11:18:57.977Z,31.72
2022-08-22T11:19:56.184Z,31.98
2022-08-22T11:20:56.188Z,32.03
2022-08-22T11:21:56.172Z,32.54
2022-08-22T11:22:56.202Z,32.98
2022-08-22T11:23:56.159Z,33.42
2022-08-22T11:24:56.261Z,33.58
2022-08-22T11:25:56.152Z,33.11
2022-08-22T11:26:56.156Z,33.08
2022-08-22T11:27:56.154Z,33.30
2022-08-22T11:28:56.138Z,33.37
2022-08-22T11:29:56.139Z,33.51
2022-08-22T11:30:56.139Z,33.07
2022-08-22T11:31:56.130Z,33.17
2022-08-22T11:32:58.896Z,33.10
2022-08-22T11:33:56.124Z,32.85
2022-08-22T11:34:56.127Z,32.84
2022-08-22T11:35:56.239Z,32.74
2022-08-22T11:36:56.125Z,32.61
2022-08-22T11:37:56.510Z,32.58
2022-08-22T11:38:56.116Z,32.42
2022-08-22T11:39:56.145Z,32.52
2022-08-22T11:40:56.114Z,32.69
2022-08-22T11:41:56.109Z,32.69
2022-08-22T11:42:56.116Z,32.74
2022-08-22T11:43:56.106Z,32.89
2022-08-22T11:44:56.104Z,32.92
2022-08-22T11:45:56.101Z,32.81
2022-08-22T11:46:56.108Z,32.96
2022-08-22T11:47:56.099Z,33.06
2022-08-22T11:48:56.103Z,32.91
2022-08-22T11:49:56.098Z,32.99
2022-08-22T11:50:56.098Z,33.06
2022-08-22T11:51:56.102Z,33.06
2022-08-22T11:52:56.184Z,33.30
2022-08-22T11:53:56.096Z,32.51
2022-08-22T11:54:56.087Z,32.00
2022-08-22T11:55:56.092Z,32.02
2022-08-22T11:56:56.086Z,32.37
2022-08-22T11:57:56.086Z,32.62
2022-08-22T11:58:56.090Z,32.95
2022-08-22T11:59:56.084Z,32.85
2022-08-22T12:00:56.098Z,32.96
2022-08-22T12:01:56.216Z,33.30
2022-08-22T12:02:56.151Z,33.42
2022-08-22T12:03:58.607Z,33.73
2022-08-22T12:04:56.090Z,33.70
2022-08-22T12:05:56.081Z,33.83
2022-08-22T12:06:56.133Z,33.95
2022-08-22T12:07:56.076Z,33.97
2022-08-22T12:08:56.073Z,33.39
2022-08-22T12:09:56.083Z,33.15
2022-08-22T12:10:56.090Z,33.14
2022-08-22T12:11:56.076Z,33.04
2022-08-22T12:12:56.140Z,32.61
2022-08-22T12:14:03.994Z,32.03
2022-08-22T12:14:56.069Z,31.92
2022-08-22T12:15:56.076Z,31.93
2022-08-22T12:16:56.068Z,31.70
2022-08-22T12:18:01.331Z,31.70
2022-08-22T12:18:56.066Z,31.40
2022-08-22T12:20:15.000Z,31.68
2022-08-22T12:20:56.061Z,31.99
2022-08-22T12:21:56.060Z,32.32
2022-08-22T12:22:56.071Z,32.24
2022-08-22T12:23:56.056Z,32.36
2022-08-22T12:24:58.703Z,32.62
2022-08-22T12:25:56.061Z,32.73
2022-08-22T12:26:56.049Z,32.91
2022-08-22T12:27:56.050Z,32.57
2022-08-22T12:28:56.050Z,31.98
2022-08-22T12:29:56.055Z,31.96
2022-08-22T12:30:56.045Z,32.03
2022-08-22T12:31:56.042Z,32.15
2022-08-22T12:32:56.049Z,32.36
2022-08-22T12:33:56.062Z,32.66
2022-08-22T12:34:56.054Z,32.54
2022-08-22T12:35:56.039Z,32.69
2022-08-22T12:36:56.039Z,32.71
2022-08-22T12:37:56.041Z,32.59
2022-08-22T12:38:56.033Z,32.66
2022-08-22T12:39:56.062Z,32.51
2022-08-22T12:40:56.031Z,32.02
2022-08-22T12:41:56.038Z,32.32
2022-08-22T12:42:56.029Z,32.25