createdAt,value
2022-09-15T00:01:08.368Z,99.90
2022-09-15T00:03:35.581Z,99.90
2022-09-15T00:06:02.687Z,99.90
2022-09-15T00:08:29.695Z,99.90
2022-09-15T00:11:03.036Z,99.90
2022-09-15T00:13:29.754Z,99.90
2022-09-15T00:15:56.366Z,99.90
2022-09-15T00:18:23.283Z,99.90
2022-09-15T00:20:49.884Z,99.90
2022-09-15T00:23:17.610Z,99.90
2022-09-15T00:25:46.719Z,99.90
2022-09-15T00:28:14.864Z,99.90
2022-09-15T00:30:46.473Z,99.90
2022-09-15T00:33:14.687Z,99.90
2022-09-15T00:35:43.196Z,99.90
2022-09-15T00:38:11.151Z,99.90
2022-09-15T00:40:49.350Z,99.90
2022-09-15T00:43:18.080Z,99.90
2022-09-15T00:45:45.003Z,99.90
2022-09-15T00:48:20.372Z,99.90
2022-09-15T00:50:53.096Z,99.90
2022-09-15T00:53:20.885Z,99.90
2022-09-15T00:55:49.685Z,99.90
2022-09-15T00:58:30.543Z,99.90
2022-09-15T01:01:00.693Z,99.90
2022-09-15T01:03:30.454Z,99.90
2022-09-15T01:06:05.703Z,99.90
2022-09-15T01:08:43.035Z,99.90
2022-09-15T01:11:09.761Z,99.90
2022-09-15T01:13:36.399Z,99.90
2022-09-15T01:16:28.042Z,99.90
2022-09-15T01:19:26.200Z,99.90
2022-09-15T01:22:08.266Z,99.90
2022-09-15T01:24:55.477Z,99.90
2022-09-15T01:27:45.255Z,99.90
2022-09-15T01:30:22.528Z,99.90
2022-09-15T01:33:12.231Z,99.90
2022-09-15T01:35:52.184Z,99.90
2022-09-15T01:38:45.955Z,99.90
2022-09-15T01:41:17.383Z,99.90
2022-09-15T01:44:08.799Z,99.90
2022-09-15T01:46:40.809Z,99.90
2022-09-15T01:49:11.015Z,99.90
2022-09-15T01:51:40.048Z,99.90
2022-09-15T01:54:07.607Z,99.90
2022-09-15T01:56:36.418Z,99.90
2022-09-15T01:59:03.224Z,99.90
2022-09-15T02:01:40.392Z,99.90
2022-09-15T02:04:18.186Z,99.90
2022-09-15T02:07:11.499Z,99.90
2022-09-15T02:09:48.402Z,99.90
2022-09-15T02:12:33.783Z,99.90
2022-09-15T02:15:05.672Z,99.90
2022-09-15T02:17:36.078Z,99.90
2022-09-15T02:20:15.985Z,99.90
2022-09-15T02:22:57.173Z,99.90
2022-09-15T02:25:33.935Z,99.90
2022-09-15T02:28:05.578Z,99.90
2022-09-15T02:30:35.665Z,99.90
2022-09-15T02:33:09.089Z,99.90
2022-09-15T02:35:36.772Z,99.90
2022-09-15T02:38:06.896Z,99.90
2022-09-15T02:40:33.783Z,99.90
2022-09-15T02:43:02.923Z,99.90
2022-09-15T02:45:31.489Z,99.90
2022-09-15T02:47:58.998Z,99.90
2022-09-15T02:50:26.589Z,99.90
2022-09-15T02:52:54.766Z,99.90
2022-09-15T02:55:22.071Z,99.90
2022-09-15T02:57:48.724Z,99.90
2022-09-15T03:00:17.328Z,99.90
2022-09-15T03:02:46.680Z,99.90
2022-09-15T03:05:15.643Z,99.90
2022-09-15T03:07:42.481Z,99.90
2022-09-15T03:10:10.369Z,99.90
2022-09-15T03:12:41.850Z,99.90
2022-09-15T03:15:10.580Z,99.90
2022-09-15T03:17:38.376Z,99.90
2022-09-15T03:20:07.261Z,99.90
2022-09-15T03:22:34.259Z,99.90
2022-09-15T03:25:01.279Z,99.90
2022-09-15T03:27:27.944Z,99.90
2022-09-15T03:29:54.532Z,99.90
2022-09-15T03:32:21.117Z,99.90
2022-09-15T03:34:47.730Z,99.90
2022-09-15T03:37:14.646Z,99.90
2022-09-15T03:39:41.235Z,99.90
2022-09-15T03:42:08.156Z,99.90
2022-09-15T03:44:35.743Z,99.90
2022-09-15T03:47:03.445Z,99.90
2022-09-15T03:49:30.078Z,99.90
2022-09-15T03:51:58.675Z,99.90
2022-09-15T03:54:26.189Z,99.90
2022-09-15T03:56:52.892Z,99.90
2022-09-15T03:59:20.679Z,99.90
2022-09-15T04:01:48.358Z,99.90
2022-09-15T04:04:15.198Z,99.90
2022-09-15T04:06:41.802Z,99.90
2022-09-15T04:09:08.857Z,99.90
2022-09-15T04:11:35.949Z,99.90
2022-09-15T04:14:02.689Z,99.90
2022-09-15T04:16:29.792Z,99.90
2022-09-15T04:18:57.209Z,99.90
2022-09-15T04:21:26.112Z,99.90
2022-09-15T04:23:53.945Z,99.90
2022-09-15T04:26:28.004Z,99.90
2022-09-15T04:28:54.619Z,99.90
2022-09-15T04:31:21.339Z,99.90
2022-09-15T04:33:48.352Z,99.90
2022-09-15T04:36:18.988Z,99.90
2022-09-15T04:38:46.270Z,99.90
2022-09-15T04:41:14.567Z,99.90
2022-09-15T04:43:42.989Z,99.90
2022-09-15T04:46:10.928Z,99.90
2022-09-15T04:48:37.863Z,99.90
2022-09-15T04:51:08.882Z,99.90
2022-09-15T04:53:35.664Z,99.90
2022-09-15T04:56:04.296Z,99.90
2022-09-15T04:58:31.769Z,99.90
2022-09-15T05:00:58.998Z,99.90
2022-09-15T05:03:25.671Z,99.90
2022-09-15T05:05:52.298Z,99.90
2022-09-15T05:08:19.464Z,99.90
2022-09-15T05:10:46.171Z,99.90
2022-09-15T05:13:12.870Z,99.90
2022-09-15T05:15:39.726Z,99.90
2022-09-15T05:18:06.549Z,99.90
2022-09-15T05:20:33.543Z,99.90
2022-09-15T05:23:00.136Z,99.90
2022-09-15T05:25:26.751Z,99.90
2022-09-15T05:27:53.736Z,99.90
2022-09-15T05:30:39.679Z,99.90
2022-09-15T05:33:07.025Z,99.90
2022-09-15T05:35:33.636Z,99.90
2022-09-15T05:38:00.238Z,99.90
2022-09-15T05:40:27.057Z,99.90
2022-09-15T05:42:53.725Z,99.90
2022-09-15T05:45:20.319Z,99.90
2022-09-15T05:47:46.919Z,99.90
2022-09-15T05:50:14.669Z,99.90
2022-09-15T05:52:41.265Z,99.90
2022-09-15T05:55:08.376Z,99.90
2022-09-15T05:57:34.976Z,99.90
2022-09-15T06:00:02.044Z,99.90
2022-09-15T06:02:28.727Z,99.90
2022-09-15T06:04:55.379Z,99.90
2022-09-15T06:07:21.963Z,99.90
2022-09-15T06:09:48.644Z,99.90
2022-09-15T06:12:17.664Z,99.90
2022-09-15T06:14:45.811Z,99.90
2022-09-15T06:17:12.401Z,99.90
2022-09-15T06:19:38.983Z,99.90
2022-09-15T06:22:05.611Z,99.90
2022-09-15T06:24:32.240Z,99.90
2022-09-15T06:26:58.868Z,99.90
2022-09-15T06:29:25.506Z,99.90
2022-09-15T06:31:52.281Z,99.90
2022-09-15T06:34:19.468Z,99.90
2022-09-15T06:36:46.169Z,99.90
2022-09-15T06:39:13.977Z,99.90
2022-09-15T06:42:01.430Z,99.90
2022-09-15T06:44:27.555Z,99.90
2022-09-15T06:46:54.152Z,99.90
2022-09-15T06:49:21.684Z,99.90
2022-09-15T06:51:48.653Z,99.90
2022-09-15T06:54:16.130Z,99.90
2022-09-15T06:56:43.760Z,99.90
2022-09-15T06:59:14.887Z,99.90
2022-09-15T07:01:42.486Z,99.90
2022-09-15T07:04:09.968Z,99.90
2022-09-15T07:06:38.698Z,99.90
2022-09-15T07:09:06.814Z,99.90
2022-09-15T07:11:34.052Z,99.90
2022-09-15T07:14:00.725Z,99.90
2022-09-15T07:16:27.637Z,99.90
2022-09-15T07:18:56.993Z,99.90
2022-09-15T07:21:24.584Z,99.90
2022-09-15T07:23:51.736Z,99.90
2022-09-15T07:26:27.184Z,99.90
2022-09-15T07:29:01.475Z,99.90
2022-09-15T07:31:31.192Z,99.90
2022-09-15T07:33:59.648Z,99.90
2022-09-15T07:36:26.398Z,99.90
2022-09-15T07:38:53.197Z,99.90
2022-09-15T07:41:25.276Z,99.90
2022-09-15T07:43:57.124Z,99.90
2022-09-15T07:46:25.785Z,99.90
2022-09-15T07:48:56.260Z,99.90
2022-09-15T07:51:23.590Z,99.90
2022-09-15T07:53:51.019Z,99.90
2022-09-15T07:56:18.515Z,99.90
2022-09-15T07:58:49.075Z,99.90
2022-09-15T08:01:17.492Z,99.90
2022-09-15T08:03:46.553Z,99.90
2022-09-15T08:06:13.938Z,99.90
2022-09-15T08:08:41.558Z,99.90
2022-09-15T08:11:09.663Z,99.90
2022-09-15T08:13:36.593Z,99.90
2022-09-15T08:16:08.199Z,99.90
2022-09-15T08:18:35.526Z,99.90
2022-09-15T08:21:06.980Z,99.90
2022-09-15T08:23:34.008Z,99.90
2022-09-15T08:26:00.667Z,99.90
2022-09-15T08:28:27.866Z,99.90
2022-09-15T08:31:06.971Z,99.90
2022-09-15T08:33:34.080Z,99.90
2022-09-15T08:36:03.790Z,99.90
2022-09-15T08:38:30.577Z,99.90
2022-09-15T08:41:06.294Z,99.90
2022-09-15T08:43:46.377Z,99.90
2022-09-15T08:46:19.854Z,99.90
2022-09-15T08:49:10.919Z,99.90
2022-09-15T08:51:46.717Z,99.90
2022-09-15T08:54:20.067Z,99.90
2022-09-15T08:56:48.528Z,99.90
2022-09-15T08:59:16.786Z,99.90
2022-09-15T09:02:12.863Z,99.90
2022-09-15T09:04:57.868Z,99.90
2022-09-15T09:07:50.952Z,99.90
2022-09-15T09:10:29.354Z,99.90
2022-09-15T09:12:56.072Z,99.90
2022-09-15T09:15:32.508Z,99.90
2022-09-15T09:18:17.658Z,99.90
2022-09-15T09:21:06.224Z,99.90
2022-09-15T09:23:37.691Z,99.90
2022-09-15T09:26:08.602Z,99.90
2022-09-15T09:28:45.751Z,99.90
2022-09-15T09:31:20.026Z,99.90
2022-09-15T09:34:15.193Z,99.90
2022-09-15T09:36:42.814Z,99.90
2022-09-15T09:39:15.069Z,99.90
2022-09-15T09:41:43.700Z,99.90
2022-09-15T09:44:15.116Z,99.90
2022-09-15T09:46:42.267Z,99.90
2022-09-15T09:49:23.641Z,99.90
2022-09-15T09:51:59.831Z,99.90
2022-09-15T09:54:28.603Z,99.90
2022-09-15T09:56:57.105Z,99.90
2022-09-15T09:59:38.466Z,99.90
2022-09-15T10:02:28.722Z,99.90
2022-09-15T10:05:17.485Z,99.90
2022-09-15T10:07:44.224Z,99.90
2022-09-15T10:10:25.924Z,99.90
2022-09-15T10:12:56.453Z,99.90
2022-09-15T10:15:34.024Z,99.90
2022-09-15T10:18:01.686Z,99.90
2022-09-15T10:20:39.960Z,99.90
2022-09-15T10:23:17.311Z,99.90
2022-09-15T10:25:58.512Z,99.90
2022-09-15T10:28:27.903Z,99.90
2022-09-15T10:31:28.603Z,99.90
2022-09-15T10:33:55.283Z,99.90
2022-09-15T10:36:29.935Z,99.90
2022-09-15T10:39:03.189Z,99.90
2022-09-15T10:41:31.688Z,99.90
2022-09-15T10:44:19.967Z,99.90
2022-09-15T10:47:13.747Z,99.90
2022-09-15T10:50:02.400Z,99.90
2022-09-15T10:52:37.919Z,99.90
2022-09-15T10:55:51.625Z,99.90
2022-09-15T10:58:30.929Z,99.90
2022-09-15T11:01:06.397Z,99.90
2022-09-15T11:03:58.885Z,99.90
2022-09-15T11:06:35.321Z,99.90
2022-09-15T11:09:14.548Z,99.90
2022-09-15T11:12:19.051Z,99.90
2022-09-15T11:15:10.256Z,99.90
2022-09-15T11:17:42.832Z,99.90
2022-09-15T11:20:15.322Z,99.90
2022-09-15T11:22:49.918Z,99.90
2022-09-15T11:25:26.304Z,99.90
2022-09-15T11:28:04.457Z,99.90
2022-09-15T11:31:01.314Z,99.90
2022-09-15T11:33:39.404Z,99.90
2022-09-15T11:36:40.598Z,99.90
2022-09-15T11:39:22.220Z,99.90
2022-09-15T11:41:57.764Z,99.90
2022-09-15T11:44:37.811Z,99.90
2022-09-15T11:47:26.513Z,99.90
2022-09-15T11:50:00.063Z,99.90
2022-09-15T11:52:32.692Z,99.90
2022-09-15T11:55:02.162Z,99.90
2022-09-15T11:57:36.331Z,99.90
2022-09-15T12:00:11.396Z,99.90
2022-09-15T12:03:06.244Z,99.90
2022-09-15T12:05:48.552Z,99.90
2022-09-15T12:08:27.557Z,99.90
2022-09-15T12:10:56.898Z,99.90
2022-09-15T12:13:26.287Z,99.90
2022-09-15T12:15:53.896Z,99.90
2022-09-15T12:18:40.211Z,99.90
2022-09-15T12:21:26.317Z,99.90
2022-09-15T12:23:59.089Z,99.90
2022-09-15T12:26:27.420Z,99.90
2022-09-15T12:29:02.630Z,99.90
2022-09-15T12:31:40.363Z,99.90
2022-09-15T12:34:24.933Z,99.90
2022-09-15T12:37:06.496Z,99.90
2022-09-15T12:39:46.936Z,99.90
2022-09-15T12:42:31.334Z,99.90
2022-09-15T12:45:19.826Z,99.90
2022-09-15T12:47:58.121Z,99.90
2022-09-15T12:50:30.585Z,99.90
2022-09-15T12:53:14.721Z,99.90
2022-09-15T12:55:57.785Z,99.90
2022-09-15T12:58:48.069Z,99.90
2022-09-15T13:01:26.740Z,99.90
2022-09-15T13:03:59.609Z,99.90
2022-09-15T13:06:34.161Z,99.90
2022-09-15T13:09:05.447Z,99.90
2022-09-15T13:11:37.393Z,99.90
2022-09-15T13:14:04.474Z,99.90
2022-09-15T13:16:43.802Z,99.90
2022-09-15T13:19:12.445Z,99.90
2022-09-15T13:21:43.311Z,99.90
2022-09-15T13:24:38.076Z,99.90
2022-09-15T13:27:07.544Z,99.90
2022-09-15T13:29:44.534Z,99.90
2022-09-15T13:32:29.596Z,99.90
2022-09-15T13:35:17.026Z,99.90
2022-09-15T13:38:20.226Z,99.90
2022-09-15T13:41:18.404Z,99.90
2022-09-15T13:44:17.819Z,99.90
2022-09-15T13:47:24.264Z,99.90
2022-09-15T13:50:09.794Z,99.90
2022-09-15T13:52:54.500Z,99.90
2022-09-15T13:55:26.183Z,99.90
2022-09-15T14:00:49.039Z,99.90
2022-09-15T14:03:23.799Z,99.90
2022-09-15T14:05:50.543Z,99.90
2022-09-15T14:08:32.359Z,99.90
2022-09-15T14:11:08.463Z,99.90
2022-09-15T14:13:38.134Z,99.90
2022-09-15T14:16:19.077Z,99.90
2022-09-15T14:18:46.705Z,99.90
2022-09-15T14:21:19.816Z,99.90
2022-09-15T14:23:48.252Z,99.10
2022-09-15T14:26:18.018Z,99.90
2022-09-15T14:29:02.694Z,99.90
2022-09-15T14:31:31.150Z,99.90
2022-09-15T14:33:58.373Z,99.90
2022-09-15T14:36:29.679Z,99.10
2022-09-15T14:39:03.532Z,99.50
2022-09-15T14:41:33.182Z,98.50
2022-09-15T14:43:59.950Z,97.40
2022-09-15T14:46:37.089Z,98.30
2022-09-15T14:49:11.839Z,98.80
2022-09-15T14:51:39.081Z,98.40
2022-09-15T14:54:09.417Z,98.20
2022-09-15T14:56:40.157Z,97.40
2022-09-15T14:59:22.764Z,96.90
2022-09-15T15:01:57.630Z,97.10
2022-09-15T15:04:41.754Z,96.40
2022-09-15T15:07:14.970Z,96.20
2022-09-15T15:09:51.804Z,95.80
2022-09-15T15:12:22.416Z,95.60
2022-09-15T15:14:50.081Z,95.90
2022-09-15T15:17:34.029Z,95.50
2022-09-15T15:20:06.769Z,93.80
2022-09-15T15:22:34.187Z,94.30
2022-09-15T15:25:01.017Z,96.00
2022-09-15T15:27:33.779Z,95.60
2022-09-15T15:30:30.451Z,95.40
2022-09-15T15:33:19.675Z,95.30
2022-09-15T15:35:48.649Z,95.70
2022-09-15T15:38:20.329Z,95.60
2022-09-15T15:40:47.180Z,95.30
2022-09-15T15:43:13.788Z,94.40
2022-09-15T15:45:57.746Z,94.50
2022-09-15T15:48:25.829Z,94.80
2022-09-15T15:50:52.448Z,94.60
2022-09-15T15:53:19.134Z,94.30
2022-09-15T15:55:46.134Z,94.40
2022-09-15T15:58:14.089Z,93.60
2022-09-15T16:00:48.367Z,94.00
2022-09-15T16:03:16.264Z,94.60
2022-09-15T16:05:49.711Z,94.50
2022-09-15T16:08:32.973Z,93.60
2022-09-15T16:11:02.145Z,94.30
2022-09-15T16:13:29.553Z,94.20
2022-09-15T16:15:58.261Z,93.50
2022-09-15T16:18:25.059Z,94.20
2022-09-15T16:20:53.629Z,93.00
2022-09-15T16:23:22.694Z,93.70
2022-09-15T16:26:04.509Z,94.30
2022-09-15T16:28:31.677Z,94.40
2022-09-15T16:30:59.066Z,93.80
2022-09-15T16:33:26.507Z,92.80
2022-09-15T16:35:55.017Z,93.70
2022-09-15T16:38:25.374Z,92.90
2022-09-15T16:40:52.670Z,93.10
2022-09-15T16:43:21.903Z,92.60
2022-09-15T16:45:49.637Z,92.80
2022-09-15T16:48:16.553Z,93.20
2022-09-15T16:53:31.220Z,93.80
2022-09-15T16:55:58.685Z,93.20
2022-09-15T16:58:25.467Z,93.80
2022-09-15T17:00:52.890Z,93.00
2022-09-15T17:03:24.426Z,93.70
2022-09-15T17:05:56.088Z,94.20
2022-09-15T17:08:27.181Z,94.40
2022-09-15T17:11:02.617Z,94.20
2022-09-15T17:13:31.820Z,94.30
2022-09-15T17:16:00.526Z,94.20
2022-09-15T17:18:28.184Z,94.60
2022-09-15T17:20:54.849Z,94.60
2022-09-15T17:23:44.025Z,95.00
2022-09-15T17:26:13.092Z,94.90
2022-09-15T17:28:41.086Z,95.20
2022-09-15T17:31:19.688Z,95.20
2022-09-15T17:33:47.435Z,94.90
2022-09-15T17:36:14.912Z,95.40
2022-09-15T17:38:42.037Z,95.60
2022-09-15T17:41:15.295Z,95.30
2022-09-15T17:43:41.996Z,95.50
2022-09-15T17:46:09.015Z,95.80
2022-09-15T17:48:39.209Z,95.70
2022-09-15T17:51:07.283Z,95.70
2022-09-15T17:53:34.175Z,95.90
2022-09-15T17:56:01.062Z,95.70
2022-09-15T17:58:29.920Z,95.60
2022-09-15T18:00:57.470Z,95.90
2022-09-15T18:03:28.436Z,96.50
2022-09-15T18:06:00.207Z,97.10
2022-09-15T18:08:27.426Z,97.50
2022-09-15T18:10:54.635Z,97.70
2022-09-15T18:13:24.598Z,97.40
2022-09-15T18:15:51.342Z,97.20
2022-09-15T18:18:20.773Z,97.30
2022-09-15T18:20:49.472Z,97.60
2022-09-15T18:23:28.280Z,97.50
2022-09-15T18:25:55.177Z,97.80
2022-09-15T18:28:21.921Z,97.40
2022-09-15T18:30:50.109Z,97.50
2022-09-15T18:33:23.636Z,98.00
2022-09-15T18:35:53.482Z,98.00
2022-09-15T18:38:21.785Z,97.70
2022-09-15T18:40:56.179Z,98.00
2022-09-15T18:43:25.169Z,98.10
2022-09-15T18:45:53.246Z,98.10
2022-09-15T18:48:20.068Z,98.00
2022-09-15T18:50:46.840Z,97.80
2022-09-15T18:53:14.060Z,97.90
2022-09-15T18:55:42.050Z,97.70
2022-09-15T18:58:09.432Z,97.40
2022-09-15T19:00:36.338Z,97.10
2022-09-15T19:03:05.825Z,97.00
2022-09-15T19:05:33.325Z,98.30
2022-09-15T19:08:01.135Z,98.90
2022-09-15T19:10:28.054Z,99.70
2022-09-15T19:12:55.127Z,99.90
2022-09-15T19:15:24.987Z,99.90
2022-09-15T19:17:51.809Z,99.60
2022-09-15T19:20:18.844Z,99.60
2022-09-15T19:22:46.305Z,99.20
2022-09-15T19:25:13.457Z,98.90
2022-09-15T19:27:40.436Z,98.80
2022-09-15T19:30:10.111Z,98.90
2022-09-15T19:32:38.262Z,99.00
2022-09-15T19:35:06.447Z,98.70
2022-09-15T19:37:40.222Z,98.40
2022-09-15T19:40:09.813Z,98.40
2022-09-15T19:42:38.605Z,97.90
2022-09-15T19:45:06.394Z,97.50
2022-09-15T19:47:33.690Z,97.50
2022-09-15T19:50:00.426Z,97.60
2022-09-15T19:52:28.246Z,97.40
2022-09-15T19:54:55.132Z,97.40
2022-09-15T19:57:22.795Z,97.20
2022-09-15T19:59:50.111Z,97.50
2022-09-15T20:02:17.238Z,97.00
2022-09-15T20:04:44.347Z,97.10
2022-09-15T20:07:11.031Z,97.20
2022-09-15T20:09:37.839Z,97.10
2022-09-15T20:12:04.727Z,97.30
2022-09-15T20:14:31.584Z,97.20
2022-09-15T20:17:01.097Z,97.20
2022-09-15T20:19:28.763Z,97.30
2022-09-15T20:21:55.489Z,97.50
2022-09-15T20:24:23.552Z,97.50
2022-09-15T20:26:51.166Z,97.80
2022-09-15T20:29:18.463Z,97.60
2022-09-15T20:31:45.300Z,97.60
2022-09-15T20:34:12.054Z,97.60
2022-09-15T20:36:39.551Z,97.80
2022-09-15T20:39:10.583Z,97.60
2022-09-15T20:41:37.844Z,97.40
2022-09-15T20:44:05.959Z,97.30
2022-09-15T20:46:33.458Z,97.50
2022-09-15T20:49:00.207Z,97.50
2022-09-15T20:51:29.555Z,97.50
2022-09-15T20:53:57.584Z,97.50
2022-09-15T20:56:27.312Z,97.50
2022-09-15T20:58:55.570Z,97.80
2022-09-15T21:01:32.272Z,97.70
2022-09-15T21:03:59.228Z,98.20
2022-09-15T21:06:27.809Z,98.20
2022-09-15T21:08:58.633Z,98.20
2022-09-15T21:11:27.487Z,98.20
2022-09-15T21:13:55.152Z,98.50
2022-09-15T21:16:24.825Z,98.90
2022-09-15T21:18:52.265Z,99.10
2022-09-15T21:21:24.169Z,99.10
2022-09-15T21:23:53.504Z,99.10
2022-09-15T21:26:23.130Z,98.80
2022-09-15T21:28:50.116Z,98.70
2022-09-15T21:31:27.132Z,98.60
2022-09-15T21:33:54.843Z,98.50
2022-09-15T21:36:24.527Z,98.60
2022-09-15T21:38:52.751Z,98.50
2022-09-15T21:41:21.959Z,98.60
2022-09-15T21:43:49.804Z,98.90
2022-09-15T21:46:18.661Z,98.90
2022-09-15T21:48:49.947Z,98.80
2022-09-15T21:51:24.542Z,98.90
2022-09-15T21:53:54.043Z,98.90
2022-09-15T21:56:22.397Z,98.90
2022-09-15T21:58:49.272Z,98.80
2022-09-15T22:01:18.745Z,98.60
2022-09-15T22:03:49.746Z,98.80
2022-09-15T22:06:16.826Z,99.00
2022-09-15T22:08:44.486Z,99.20
2022-09-15T22:11:11.672Z,99.50
2022-09-15T22:13:41.131Z,99.40
2022-09-15T22:16:11.762Z,99.50
2022-09-15T22:18:39.975Z,99.40
2022-09-15T22:21:18.263Z,99.60
2022-09-15T22:23:46.139Z,99.50
2022-09-15T22:26:31.597Z,99.40
2022-09-15T22:29:02.167Z,99.60
2022-09-15T22:31:29.846Z,99.60
2022-09-15T22:33:57.085Z,99.60
2022-09-15T22:36:30.191Z,99.60
2022-09-15T22:39:04.141Z,99.90
2022-09-15T22:41:34.153Z,99.80
2022-09-15T22:44:00.931Z,99.90
2022-09-15T22:46:27.627Z,99.90
2022-09-15T22:48:54.289Z,99.90
2022-09-15T22:51:20.994Z,99.80
2022-09-15T22:53:48.010Z,99.90
2022-09-15T22:56:20.635Z,99.90
2022-09-15T22:58:49.278Z,99.90
2022-09-15T23:01:21.927Z,99.90
2022-09-15T23:03:59.979Z,99.90
2022-09-15T23:06:30.537Z,99.90
2022-09-15T23:09:00.662Z,99.90
2022-09-15T23:11:29.328Z,99.90
2022-09-15T23:13:56.155Z,99.90
2022-09-15T23:16:24.248Z,99.90
2022-09-15T23:18:51.231Z,99.90
2022-09-15T23:21:18.348Z,99.90
2022-09-15T23:23:48.380Z,99.90
2022-09-15T23:26:17.364Z,99.90
2022-09-15T23:28:44.048Z,99.90
2022-09-15T23:31:12.907Z,99.90
2022-09-15T23:33:40.304Z,99.90
2022-09-15T23:36:10.407Z,99.90
2022-09-15T23:38:39.050Z,99.90
2022-09-15T23:41:06.757Z,99.90
2022-09-15T23:43:34.089Z,99.90
2022-09-15T23:46:01.559Z,99.90
2022-09-15T23:48:28.781Z,99.90
2022-09-15T23:50:55.569Z,99.90
2022-09-15T23:53:22.262Z,99.90
2022-09-15T23:55:48.935Z,99.90
2022-09-15T23:58:15.826Z,99.90
