createdAt,value
2022-08-30T00:01:33.562Z,100520.97
2022-08-30T00:06:36.196Z,100524.56
2022-08-30T00:11:37.834Z,100519.28
2022-08-30T00:16:39.394Z,100520.69
2022-08-30T00:21:41.120Z,100514.56
2022-08-30T00:26:42.676Z,100517.63
2022-08-30T00:31:44.435Z,100525.94
2022-08-30T00:36:46.085Z,100527.31
2022-08-30T00:41:48.611Z,100524.84
2022-08-30T00:46:50.200Z,100512.38
2022-08-30T00:51:53.369Z,100503.47
2022-08-30T00:56:55.496Z,100509.84
2022-08-30T01:01:57.099Z,100500.41
2022-08-30T01:07:00.353Z,100497.34
2022-08-30T01:12:02.681Z,100493.47
2022-08-30T01:17:05.687Z,100484.06
2022-08-30T01:22:34.666Z,100488.81
2022-08-30T01:27:43.375Z,100491.25
2022-08-30T01:32:47.452Z,100482.94
2022-08-30T01:37:49.504Z,100480.16
2022-08-30T01:42:53.523Z,100469.06
2022-08-30T01:47:55.135Z,100471.81
2022-08-30T01:52:56.799Z,100474.03
2022-08-30T01:57:58.376Z,100471.28
2022-08-30T02:02:59.980Z,100470.72
2022-08-30T02:08:01.612Z,100459.63
2022-08-30T02:13:03.668Z,100463.47
2022-08-30T02:18:05.269Z,100457.66
2022-08-30T02:23:06.855Z,100455.97
2022-08-30T02:28:08.582Z,100463.19
2022-08-30T02:33:10.156Z,100455.44
2022-08-30T02:38:11.814Z,100452.38
2022-08-30T02:43:13.407Z,100451.31
2022-08-30T02:48:15.641Z,100453.81
2022-08-30T02:53:18.081Z,100448.00
2022-08-30T02:58:19.755Z,100435.22
2022-08-30T03:03:21.710Z,100429.94
2022-08-30T03:08:23.813Z,100427.16
2022-08-30T03:13:25.381Z,100424.91
2022-08-30T03:18:26.974Z,100423.22
2022-08-30T03:23:28.586Z,100414.88
2022-08-30T03:28:30.136Z,100415.91
2022-08-30T03:33:31.754Z,100419.47
2022-08-30T03:38:33.362Z,100426.91
2022-08-30T03:43:35.135Z,100416.84
2022-08-30T03:48:36.972Z,100407.31
2022-08-30T03:53:38.556Z,100412.44
2022-08-30T03:58:40.637Z,100412.09
2022-08-30T04:03:42.236Z,100415.94
2022-08-30T04:08:45.964Z,100416.75
2022-08-30T04:13:49.479Z,100416.25
2022-08-30T04:18:51.199Z,100410.16
2022-08-30T04:23:52.765Z,100421.88
2022-08-30T04:28:57.556Z,100420.66
2022-08-30T04:33:59.135Z,100414.50
2022-08-30T04:39:00.694Z,100424.09
2022-08-30T04:44:03.533Z,100426.84
2022-08-30T04:49:05.561Z,100425.44
2022-08-30T04:54:08.202Z,100420.91
2022-08-30T04:59:10.123Z,100409.66
2022-08-30T05:04:11.723Z,100417.50
2022-08-30T05:09:13.316Z,100418.41
2022-08-30T05:14:14.934Z,100439.78
2022-08-30T05:19:16.492Z,100452.59
2022-08-30T05:24:18.445Z,100470.97
2022-08-30T05:29:20.623Z,100489.09
2022-08-30T05:34:22.226Z,100495.81
2022-08-30T05:39:23.930Z,100491.16
2022-08-30T05:44:25.975Z,100493.38
2022-08-30T05:49:27.668Z,100490.09
2022-08-30T05:54:29.448Z,100479.59
2022-08-30T05:59:31.217Z,100483.81
2022-08-30T06:04:32.811Z,100484.88
2022-08-30T06:09:34.397Z,100489.28
2022-08-30T06:14:36.007Z,100499.00
2022-08-30T06:19:37.582Z,100501.19
2022-08-30T06:24:56.526Z,100496.72
2022-08-30T06:29:58.899Z,100497.72
2022-08-30T06:35:00.567Z,100503.44
2022-08-30T06:40:03.744Z,100508.06
2022-08-30T06:45:10.733Z,100511.56
2022-08-30T06:50:14.228Z,100518.91
2022-08-30T06:55:17.087Z,100517.31
2022-08-30T07:00:19.007Z,100520.13
2022-08-30T07:05:24.170Z,100526.03
2022-08-30T07:10:25.722Z,100527.47
2022-08-30T07:15:27.333Z,100531.25
2022-08-30T07:20:39.933Z,100524.19
2022-08-30T07:25:42.363Z,100536.06
2022-08-30T07:30:44.254Z,100542.31
2022-08-30T07:35:45.820Z,100542.91
2022-08-30T07:40:47.490Z,100549.50
2022-08-30T07:45:49.135Z,100543.09
2022-08-30T07:50:53.713Z,100540.53
2022-08-30T07:55:59.180Z,100543.56
2022-08-30T08:01:01.996Z,100536.84
2022-08-30T08:06:05.681Z,100530.25
2022-08-30T08:11:32.864Z,100541.81
2022-08-30T08:16:38.624Z,100527.03
2022-08-30T08:21:40.297Z,100539.44
2022-08-30T08:26:45.366Z,100531.97
2022-08-30T08:31:47.252Z,100520.91
2022-08-30T08:36:49.965Z,100531.03
2022-08-30T08:42:00.831Z,100526.50
2022-08-30T08:47:16.252Z,100518.63
2022-08-30T08:52:48.496Z,100514.56
2022-08-30T08:57:52.361Z,100505.13
2022-08-30T09:02:58.914Z,100510.94
2022-08-30T09:08:11.399Z,100502.88
2022-08-30T09:13:13.950Z,100501.44
2022-08-30T09:18:19.141Z,100494.94
2022-08-30T09:23:24.315Z,100487.59
2022-08-30T09:28:45.109Z,100517.38
2022-08-30T09:33:54.623Z,100515.09
2022-08-30T09:39:29.538Z,100503.28
2022-08-30T09:44:37.976Z,100500.06
2022-08-30T09:49:43.552Z,100493.38
2022-08-30T09:54:52.453Z,100503.41
2022-08-30T10:00:02.036Z,100495.59
2022-08-30T10:05:13.156Z,100487.41
2022-08-30T10:10:24.876Z,100488.59
2022-08-30T10:15:39.361Z,100484.53
2022-08-30T10:21:04.135Z,100478.75
2022-08-30T10:26:14.056Z,100450.75
2022-08-30T10:32:02.355Z,100462.88
2022-08-30T10:37:14.833Z,100460.28
2022-08-30T10:42:25.947Z,100452.56
2022-08-30T10:48:12.122Z,100448.03
2022-08-30T10:53:18.786Z,100436.16
2022-08-30T10:58:21.004Z,100437.19
2022-08-30T11:03:31.588Z,100435.75
2022-08-30T11:09:10.696Z,100444.00
2022-08-30T11:14:17.554Z,100438.97
2022-08-30T11:19:32.080Z,100428.88
2022-08-30T11:25:00.378Z,100435.00
2022-08-30T11:30:26.684Z,100437.19
2022-08-30T11:35:49.796Z,100442.88
2022-08-30T11:40:54.111Z,100447.16
2022-08-30T11:46:14.976Z,100445.97
2022-08-30T11:51:40.553Z,100444.41
2022-08-30T11:56:54.450Z,100420.78
2022-08-30T12:01:56.680Z,100424.00
2022-08-30T12:07:04.358Z,100404.63
2022-08-30T12:12:37.732Z,100404.72
2022-08-30T12:18:03.997Z,100432.69
2022-08-30T12:23:44.583Z,100427.94
2022-08-30T12:28:49.091Z,100415.97
2022-08-30T12:34:00.788Z,100401.16
2022-08-30T12:39:24.833Z,100410.91
2022-08-30T12:44:28.129Z,100396.78
2022-08-30T12:49:33.957Z,100412.44
2022-08-30T12:54:40.035Z,100407.00
2022-08-30T12:59:58.106Z,100399.13
2022-08-30T13:05:48.072Z,100382.91
2022-08-30T13:11:30.566Z,100391.50
2022-08-30T13:16:38.863Z,100379.47
2022-08-30T13:21:55.373Z,100364.50
2022-08-30T13:27:03.506Z,100357.72
2022-08-30T13:32:05.307Z,100365.69
2022-08-30T13:37:44.093Z,100340.63
2022-08-30T13:42:32.743Z,100331.44
2022-08-30T13:47:35.622Z,100317.97
2022-08-30T13:52:39.427Z,100339.31
2022-08-30T13:57:57.661Z,100343.09
2022-08-30T14:03:00.048Z,100310.56
2022-08-30T14:08:02.089Z,100271.22
2022-08-30T14:13:08.919Z,100245.91
2022-08-30T14:18:20.568Z,100267.91
2022-08-30T14:23:25.847Z,100248.88
2022-08-30T14:28:29.878Z,100249.19
2022-08-30T14:33:32.171Z,100244.97
2022-08-30T14:38:33.805Z,100253.00
2022-08-30T14:43:45.191Z,100242.81
2022-08-30T14:55:45.635Z,100238.84
2022-08-30T15:00:52.217Z,100223.53
2022-08-30T15:05:53.931Z,100244.81
2022-08-30T15:10:55.879Z,100236.25
2022-08-30T15:15:57.569Z,100242.59
2022-08-30T15:20:59.233Z,100238.84
2022-08-30T15:26:03.563Z,100236.25
2022-08-30T15:31:09.058Z,100243.84
2022-08-30T15:36:12.478Z,100240.69
2022-08-30T15:41:15.446Z,100250.88
2022-08-30T15:46:20.052Z,100262.31
2022-08-30T15:51:23.089Z,100236.47
2022-08-30T15:56:25.906Z,100238.22
2022-08-30T16:01:30.769Z,100242.94
2022-08-30T16:06:37.611Z,100237.19
2022-08-30T16:11:39.486Z,100244.66
2022-08-30T16:16:41.985Z,100217.19
2022-08-30T16:21:44.154Z,100243.94
2022-08-30T16:26:46.683Z,100222.31
2022-08-30T16:31:49.182Z,100219.06
2022-08-30T16:36:51.061Z,100210.28
2022-08-30T16:41:53.081Z,100196.19
2022-08-30T16:46:54.830Z,100177.75
2022-08-30T16:51:56.822Z,100167.31
2022-08-30T16:56:58.514Z,100157.56
2022-08-30T17:02:00.323Z,100150.16
2022-08-30T17:07:02.017Z,100152.81
2022-08-30T17:12:04.597Z,100153.94
2022-08-30T17:17:06.300Z,100160.00
2022-08-30T17:22:09.823Z,100156.66
2022-08-30T17:27:12.837Z,100161.91
2022-08-30T17:32:14.557Z,100158.88
2022-08-30T17:37:17.977Z,100160.44
2022-08-30T17:42:20.006Z,100171.28
2022-08-30T17:47:22.188Z,100170.09
2022-08-30T17:52:27.026Z,100170.69
2022-08-30T17:57:28.864Z,100168.41
2022-08-30T18:02:31.576Z,100158.63
2022-08-30T18:07:33.667Z,100159.38
2022-08-30T18:12:35.382Z,100167.81
2022-08-30T18:18:33.724Z,100166.03
2022-08-30T18:23:35.526Z,100173.63
2022-08-30T18:28:37.179Z,100180.88
2022-08-30T18:33:38.729Z,100185.03
2022-08-30T18:38:42.423Z,100196.72
2022-08-30T18:43:44.801Z,100213.91
2022-08-30T18:48:47.578Z,100215.22
2022-08-30T18:53:49.476Z,100218.31
2022-08-30T18:58:51.122Z,100226.25
2022-08-30T19:03:52.675Z,100226.38
2022-08-30T19:08:54.315Z,100229.66
2022-08-30T19:13:55.851Z,100241.66
2022-08-30T19:18:57.422Z,100235.53
2022-08-30T19:23:59.169Z,100234.03
2022-08-30T19:29:01.767Z,100240.09
2022-08-30T19:34:03.995Z,100242.00
2022-08-30T19:39:05.770Z,100244.25
2022-08-30T19:44:07.682Z,100247.00
2022-08-30T19:49:11.221Z,100243.66
2022-08-30T19:54:12.799Z,100242.81
2022-08-30T19:59:14.367Z,100232.06
2022-08-30T20:04:16.018Z,100223.72
2022-08-30T20:09:22.173Z,100207.84
2022-08-30T20:14:23.890Z,100221.06
2022-08-30T20:19:27.563Z,100240.72
2022-08-30T20:24:31.010Z,100261.88
2022-08-30T20:29:34.399Z,100273.22
2022-08-30T20:34:36.310Z,100272.16
2022-08-30T20:39:38.284Z,100266.97
2022-08-30T20:44:40.095Z,100260.00
2022-08-30T20:49:41.634Z,100246.78
2022-08-30T20:54:44.893Z,100239.13
2022-08-30T20:59:46.426Z,100239.34
2022-08-30T21:04:48.447Z,100223.84
2022-08-30T21:09:50.360Z,100221.50
2022-08-30T21:14:52.442Z,100221.09
2022-08-30T21:19:55.275Z,100226.25
2022-08-30T21:24:56.843Z,100226.91
2022-08-30T21:29:58.758Z,100240.28
2022-08-30T21:35:18.869Z,100242.75
2022-08-30T21:40:21.021Z,100254.88
2022-08-30T21:45:22.919Z,100253.13
2022-08-30T21:50:24.474Z,100266.19
2022-08-30T21:55:26.160Z,100271.91
2022-08-30T22:00:27.746Z,100281.63
2022-08-30T22:05:29.408Z,100294.28
2022-08-30T22:10:33.228Z,100300.97
2022-08-30T22:15:35.082Z,100298.97
2022-08-30T22:20:36.690Z,100301.03
2022-08-30T22:25:38.230Z,100315.56
2022-08-30T22:30:39.833Z,100348.25
2022-08-30T22:35:42.515Z,100370.03
2022-08-30T22:40:46.090Z,100406.03
2022-08-30T22:45:47.974Z,100431.88
2022-08-30T22:50:49.577Z,100445.13
2022-08-30T22:55:51.143Z,100452.25
2022-08-30T23:00:55.348Z,100470.94
2022-08-30T23:05:57.528Z,100473.47
2022-08-30T23:11:01.471Z,100495.88
2022-08-30T23:16:07.614Z,100487.19
2022-08-30T23:21:20.458Z,100501.16
2022-08-30T23:26:42.010Z,100518.16
2022-08-30T23:32:02.333Z,100545.66
2022-08-30T23:37:22.661Z,100552.03
2022-08-30T23:42:42.602Z,100550.94
2022-08-30T23:48:03.416Z,100548.97
2022-08-30T23:53:23.951Z,100543.44
2022-08-30T23:58:44.138Z,100541.78
