createdAt,value
2022-08-12T00:01:02.971Z,99.90
2022-08-12T00:03:50.091Z,99.90
2022-08-12T00:06:40.948Z,99.90
2022-08-12T00:09:26.987Z,99.90
2022-08-12T00:12:13.538Z,99.90
2022-08-12T00:15:00.953Z,99.90
2022-08-12T00:17:46.890Z,99.90
2022-08-12T00:20:32.303Z,99.90
2022-08-12T00:23:18.191Z,99.90
2022-08-12T00:26:23.294Z,99.90
2022-08-12T00:29:13.846Z,99.90
2022-08-12T00:32:01.001Z,99.90
2022-08-12T00:34:49.078Z,99.90
2022-08-12T00:37:35.714Z,99.90
2022-08-12T00:40:23.820Z,99.90
2022-08-12T00:42:52.337Z,99.90
2022-08-12T00:45:19.899Z,99.90
2022-08-12T00:47:47.539Z,99.90
2022-08-12T00:50:19.952Z,99.90
2022-08-12T00:52:49.218Z,99.90
2022-08-12T00:55:17.914Z,99.90
2022-08-12T00:57:49.680Z,99.90
2022-08-12T01:00:21.485Z,99.90
2022-08-12T01:02:57.356Z,99.90
2022-08-12T01:05:44.306Z,99.90
2022-08-12T01:08:49.697Z,99.90
2022-08-12T01:11:29.244Z,99.90
2022-08-12T01:13:58.350Z,99.90
2022-08-12T01:16:54.191Z,99.90
2022-08-12T01:19:22.367Z,99.90
2022-08-12T01:22:15.933Z,99.90
2022-08-12T01:25:06.831Z,99.90
2022-08-12T01:27:35.353Z,99.90
2022-08-12T01:30:07.604Z,99.90
2022-08-12T01:32:38.269Z,99.90
2022-08-12T01:35:14.099Z,99.90
2022-08-12T01:38:04.906Z,99.90
2022-08-12T01:40:37.859Z,99.90
2022-08-12T01:43:13.144Z,99.90
2022-08-12T01:46:29.581Z,99.90
2022-08-12T01:49:03.396Z,99.90
2022-08-12T01:52:21.410Z,99.90
2022-08-12T01:54:43.136Z,99.90
2022-08-12T01:57:59.617Z,99.90
2022-08-12T02:00:56.147Z,99.90
2022-08-12T02:04:05.047Z,99.90
2022-08-12T02:07:07.515Z,99.90
2022-08-12T02:10:50.903Z,99.90
2022-08-12T02:13:17.930Z,99.90
2022-08-12T02:16:40.170Z,99.90
2022-08-12T02:19:27.671Z,99.90
2022-08-12T02:22:22.543Z,99.90
2022-08-12T02:24:54.174Z,99.90
2022-08-12T02:27:24.530Z,99.90
2022-08-12T02:29:51.374Z,99.90
2022-08-12T02:32:18.250Z,99.90
2022-08-12T02:34:45.832Z,99.90
2022-08-12T02:37:15.580Z,99.90
2022-08-12T02:39:48.495Z,99.90
2022-08-12T02:42:17.452Z,99.90
2022-08-12T02:44:49.050Z,99.90
2022-08-12T02:47:18.320Z,99.90
2022-08-12T02:50:06.898Z,99.90
2022-08-12T02:52:34.891Z,99.90
2022-08-12T02:55:34.927Z,99.90
2022-08-12T02:58:12.077Z,99.90
2022-08-12T03:00:42.807Z,99.90
2022-08-12T03:03:12.880Z,99.90
2022-08-12T03:05:54.312Z,99.90
2022-08-12T03:08:31.966Z,99.90
2022-08-12T03:11:15.172Z,99.90
2022-08-12T03:13:47.025Z,99.90
2022-08-12T03:16:14.828Z,99.90
2022-08-12T03:18:46.241Z,99.90
2022-08-12T03:21:16.987Z,99.90
2022-08-12T03:23:46.485Z,99.90
2022-08-12T03:26:14.724Z,99.90
2022-08-12T03:28:51.364Z,99.90
2022-08-12T03:31:33.747Z,99.90
2022-08-12T03:34:09.800Z,99.90
2022-08-12T03:36:38.612Z,99.90
2022-08-12T03:39:17.806Z,99.90
2022-08-12T03:42:06.127Z,99.90
2022-08-12T03:45:03.824Z,99.90
2022-08-12T03:48:19.125Z,99.90
2022-08-12T03:51:06.767Z,99.90
2022-08-12T03:53:52.467Z,99.90
2022-08-12T03:56:38.750Z,99.90
2022-08-12T03:59:26.045Z,99.90
2022-08-12T04:01:57.556Z,99.90
2022-08-12T04:04:25.450Z,99.90
2022-08-12T04:06:52.747Z,99.90
2022-08-12T04:09:23.173Z,99.90
2022-08-12T04:12:09.555Z,99.90
2022-08-12T04:14:37.749Z,99.90
2022-08-12T04:17:05.010Z,99.90
2022-08-12T04:19:31.910Z,99.90
2022-08-12T04:22:02.284Z,99.90
2022-08-12T04:24:34.983Z,99.90
2022-08-12T04:27:05.687Z,99.90
2022-08-12T04:30:29.149Z,99.90
2022-08-12T04:32:21.283Z,99.90
2022-08-12T04:34:48.230Z,99.90
2022-08-12T04:37:16.611Z,99.90
2022-08-12T04:39:45.363Z,99.90
2022-08-12T04:42:12.536Z,99.90
2022-08-12T04:44:39.403Z,99.90
2022-08-12T04:47:06.310Z,99.90
2022-08-12T04:49:35.119Z,99.90
2022-08-12T04:52:03.324Z,99.90
2022-08-12T04:54:31.694Z,99.90
2022-08-12T04:57:03.613Z,99.90
2022-08-12T04:59:46.804Z,99.90
2022-08-12T05:02:21.818Z,99.90
2022-08-12T05:04:51.928Z,99.90
2022-08-12T05:07:20.018Z,99.90
2022-08-12T05:09:58.907Z,99.90
2022-08-12T05:12:44.556Z,99.90
2022-08-12T05:15:27.994Z,99.90
2022-08-12T05:17:59.831Z,99.90
2022-08-12T05:20:27.297Z,99.90
2022-08-12T05:23:13.477Z,99.90
2022-08-12T05:25:47.465Z,99.90
2022-08-12T05:28:16.055Z,99.90
2022-08-12T05:30:44.449Z,99.90
2022-08-12T05:33:13.058Z,99.90
2022-08-12T05:35:43.343Z,99.90
2022-08-12T05:38:35.416Z,99.90
2022-08-12T05:41:04.882Z,99.90
2022-08-12T05:43:34.282Z,99.90
2022-08-12T05:46:01.163Z,99.90
2022-08-12T05:48:28.277Z,99.90
2022-08-12T05:50:56.719Z,99.90
2022-08-12T05:53:24.227Z,99.90
2022-08-12T05:55:53.248Z,99.90
2022-08-12T05:58:21.325Z,99.90
2022-08-12T06:00:48.314Z,99.90
2022-08-12T06:03:17.508Z,99.90
2022-08-12T06:05:55.430Z,99.90
2022-08-12T06:08:24.361Z,99.90
2022-08-12T06:10:51.623Z,99.90
2022-08-12T06:13:28.035Z,99.90
2022-08-12T06:16:07.817Z,99.90
2022-08-12T06:18:34.954Z,99.90
2022-08-12T06:21:02.401Z,99.90
2022-08-12T06:23:30.274Z,99.90
2022-08-12T06:25:58.658Z,99.60
2022-08-12T06:28:26.118Z,99.10
2022-08-12T06:31:22.041Z,98.40
2022-08-12T06:33:55.604Z,97.80
2022-08-12T06:36:29.964Z,97.20
2022-08-12T06:38:59.581Z,96.60
2022-08-12T06:42:02.746Z,96.10
2022-08-12T06:44:32.224Z,96.20
2022-08-12T06:46:59.084Z,95.50
2022-08-12T06:49:28.237Z,95.60
2022-08-12T06:51:56.902Z,95.40
2022-08-12T06:54:30.882Z,95.00
2022-08-12T06:57:04.036Z,95.50
2022-08-12T06:59:32.320Z,95.80
2022-08-12T07:01:59.288Z,95.60
2022-08-12T07:04:36.385Z,95.90
2022-08-12T07:07:06.349Z,96.10
2022-08-12T07:10:03.854Z,96.50
2022-08-12T07:12:22.008Z,96.30
2022-08-12T07:14:51.635Z,96.60
2022-08-12T07:17:18.905Z,96.30
2022-08-12T07:19:48.629Z,96.50
2022-08-12T07:22:16.340Z,96.20
2022-08-12T07:24:43.461Z,96.60
2022-08-12T07:27:10.385Z,96.80
2022-08-12T07:29:59.427Z,96.40
2022-08-12T07:32:24.698Z,96.20
2022-08-12T07:34:54.713Z,96.10
2022-08-12T10:35:02.209Z,83.30
2022-08-12T10:38:36.413Z,80.10
2022-08-12T10:40:21.165Z,80.40
2022-08-12T10:43:11.350Z,80.60
2022-08-12T10:45:46.136Z,80.30
2022-08-12T10:48:21.609Z,80.60
2022-08-12T10:51:01.890Z,80.40
2022-08-12T10:53:44.242Z,80.80
2022-08-12T10:56:16.916Z,80.80
2022-08-12T10:58:47.039Z,80.20
2022-08-12T11:03:01.489Z,79.80
2022-08-12T11:04:31.671Z,80.10
2022-08-12T11:07:07.718Z,79.80
2022-08-12T11:10:01.089Z,79.90
2022-08-12T11:12:56.183Z,78.90
2022-08-12T11:15:33.065Z,78.70
2022-08-12T11:18:11.924Z,78.90
2022-08-12T11:20:47.974Z,79.90
2022-08-12T11:23:25.206Z,78.70
2022-08-12T11:26:05.587Z,78.90
2022-08-12T11:28:37.481Z,79.90
2022-08-12T11:31:07.145Z,78.60
2022-08-12T11:34:06.321Z,78.00
2022-08-12T11:36:26.155Z,78.50
2022-08-12T11:38:53.216Z,77.80
2022-08-12T11:41:28.009Z,78.30
2022-08-12T11:43:59.833Z,78.30
2022-08-12T11:46:47.034Z,78.60
2022-08-12T11:49:30.764Z,78.10
2022-08-12T11:52:01.803Z,77.40
2022-08-12T11:54:29.839Z,78.00
2022-08-12T11:57:02.388Z,76.90
2022-08-12T12:02:20.863Z,77.90
2022-08-12T12:04:52.798Z,78.50
2022-08-12T12:07:33.683Z,78.10
2022-08-12T12:10:14.117Z,78.20
2022-08-12T12:12:50.128Z,78.10
2022-08-12T12:15:24.754Z,77.40
2022-08-12T12:17:55.015Z,75.90
2022-08-12T12:20:26.056Z,76.10
2022-08-12T12:22:57.516Z,77.00
2022-08-12T12:26:06.994Z,77.60
2022-08-12T12:28:37.353Z,76.90
2022-08-12T12:30:58.957Z,77.80
2022-08-12T12:33:27.104Z,77.10
2022-08-12T12:36:20.697Z,77.00
2022-08-12T12:38:51.461Z,76.40
2022-08-12T12:41:19.294Z,76.40
2022-08-12T12:43:56.567Z,76.70
2022-08-12T12:46:31.413Z,76.70
2022-08-12T12:48:58.285Z,77.70
2022-08-12T12:52:06.766Z,77.20
2022-08-12T12:54:12.561Z,76.90
2022-08-12T12:56:42.984Z,76.80
2022-08-12T12:59:33.838Z,75.00
2022-08-12T13:02:08.166Z,73.90
2022-08-12T13:04:37.522Z,74.00
2022-08-12T13:07:05.919Z,74.00
2022-08-12T13:09:36.445Z,73.00
2022-08-12T13:12:08.229Z,74.50
2022-08-12T13:14:35.344Z,74.60
2022-08-12T13:17:09.637Z,74.70
2022-08-12T13:19:43.397Z,73.70
2022-08-12T13:22:18.637Z,76.00
2022-08-12T13:24:54.831Z,75.40
2022-08-12T13:27:46.294Z,75.30
2022-08-12T13:30:20.552Z,76.30
2022-08-12T13:32:59.439Z,74.80
2022-08-12T13:35:33.662Z,75.40
2022-08-12T13:38:26.546Z,75.90
2022-08-12T13:41:03.328Z,75.80
2022-08-12T13:43:40.947Z,78.50
2022-08-12T13:46:12.432Z,77.90
2022-08-12T13:48:45.152Z,76.10
2022-08-12T13:51:14.103Z,76.40
2022-08-12T13:53:55.057Z,75.30
2022-08-12T13:56:34.480Z,77.20
2022-08-12T13:59:05.601Z,73.50
2022-08-12T14:01:35.776Z,75.10
2022-08-12T14:04:11.418Z,72.70
2022-08-12T14:06:40.017Z,73.10
2022-08-12T14:09:17.398Z,73.60
2022-08-12T14:11:59.216Z,74.00
2022-08-12T14:14:31.748Z,72.50
2022-08-12T14:17:05.680Z,72.80
2022-08-12T14:19:37.980Z,74.30
2022-08-12T14:22:06.749Z,73.90
2022-08-12T14:24:40.499Z,73.30
2022-08-12T14:27:12.051Z,73.10
2022-08-12T14:30:04.658Z,73.90
2022-08-12T14:32:34.819Z,72.80
2022-08-12T14:35:03.994Z,72.70
2022-08-12T14:37:55.538Z,73.10
2022-08-12T14:40:18.349Z,72.60
2022-08-12T14:42:46.907Z,72.40
2022-08-12T14:45:14.258Z,73.40
2022-08-12T14:47:53.670Z,72.70
2022-08-12T14:50:41.230Z,72.70
2022-08-12T14:55:13.870Z,72.40
2022-08-12T14:59:23.295Z,73.50
2022-08-12T15:01:52.239Z,72.70
2022-08-12T15:04:24.671Z,73.00
2022-08-12T15:06:53.373Z,72.60
2022-08-12T15:09:28.757Z,73.10
2022-08-12T15:12:04.087Z,72.50
2022-08-12T15:14:32.107Z,72.70
2022-08-12T15:17:02.713Z,73.00
2022-08-12T15:20:31.069Z,73.40
2022-08-12T15:22:39.416Z,72.90
2022-08-12T15:25:07.248Z,72.50
2022-08-12T15:28:04.301Z,72.80
2022-08-12T15:30:30.291Z,72.80
2022-08-12T15:32:57.465Z,73.50
2022-08-12T15:35:27.386Z,73.00
2022-08-12T15:38:13.799Z,72.90
2022-08-12T15:40:46.751Z,73.40
2022-08-12T15:43:35.561Z,73.00
2022-08-12T15:46:04.687Z,73.40
2022-08-12T15:48:34.709Z,74.10
2022-08-12T15:51:03.891Z,73.10
2022-08-12T15:53:53.377Z,72.40
2022-08-12T15:56:29.276Z,72.80
2022-08-12T15:58:58.937Z,72.60
2022-08-12T16:01:34.061Z,73.60
2022-08-12T16:04:05.326Z,72.70
2022-08-12T16:06:59.273Z,73.30
2022-08-12T16:09:55.866Z,72.80
2022-08-12T16:12:11.296Z,73.10
2022-08-12T16:14:39.367Z,72.80
2022-08-12T16:17:09.004Z,73.20
2022-08-12T16:20:03.489Z,73.00
2022-08-12T16:22:35.870Z,72.90
2022-08-12T16:25:06.997Z,72.50
2022-08-12T16:27:38.452Z,73.10
2022-08-12T16:30:06.153Z,72.80
2022-08-12T16:32:36.775Z,73.40
2022-08-12T16:35:16.532Z,73.50
2022-08-12T16:38:24.767Z,73.50
2022-08-12T16:40:34.874Z,74.10
2022-08-12T16:43:04.895Z,73.00
2022-08-12T16:46:23.491Z,74.00
2022-08-12T16:48:34.972Z,73.90
2022-08-12T16:51:10.142Z,73.50
2022-08-12T16:53:44.928Z,73.10
2022-08-12T16:56:15.738Z,73.80
2022-08-12T16:58:44.130Z,73.40
2022-08-12T17:01:14.481Z,72.90
2022-08-12T17:04:12.620Z,73.50
2022-08-12T17:06:44.245Z,73.70
2022-08-12T17:09:17.210Z,73.40
2022-08-12T17:11:50.446Z,73.90
2022-08-12T17:14:23.167Z,74.50
2022-08-12T17:16:55.378Z,75.10
2022-08-12T17:20:29.302Z,83.00
2022-08-12T17:22:16.363Z,84.00
2022-08-12T17:24:50.509Z,84.90
2022-08-12T17:27:22.109Z,85.40
2022-08-12T17:30:03.130Z,85.60
2022-08-12T17:32:33.543Z,86.20
2022-08-12T17:35:19.858Z,86.30
2022-08-12T17:37:48.392Z,86.60
2022-08-12T17:40:34.328Z,87.00
2022-08-12T17:43:54.720Z,87.50
2022-08-12T17:45:59.043Z,88.00
2022-08-12T17:48:34.774Z,88.70
2022-08-12T17:51:15.640Z,88.20
2022-08-12T17:54:10.936Z,88.50
2022-08-12T17:56:39.623Z,88.00
2022-08-12T17:59:07.403Z,88.10
2022-08-12T18:01:35.856Z,88.40
2022-08-12T18:04:21.535Z,88.50
2022-08-12T18:06:54.075Z,88.90
2022-08-12T18:09:24.285Z,89.10
2022-08-12T18:12:11.839Z,89.30
2022-08-12T18:14:41.210Z,88.90
2022-08-12T18:17:09.846Z,88.90
2022-08-12T18:20:05.170Z,89.00
2022-08-12T18:22:33.082Z,89.00
2022-08-12T18:25:05.331Z,89.20
2022-08-12T18:27:44.349Z,89.50
2022-08-12T18:30:20.413Z,90.30
2022-08-12T18:33:03.053Z,89.90
2022-08-12T18:35:46.594Z,89.90
2022-08-12T18:38:22.614Z,90.00
2022-08-12T18:41:21.900Z,90.10
2022-08-12T18:44:02.697Z,90.60
2022-08-12T18:46:54.309Z,90.60
2022-08-12T18:49:31.990Z,90.90
2022-08-12T18:52:04.673Z,91.10
2022-08-12T18:54:41.512Z,91.40
2022-08-12T18:57:19.556Z,91.20
2022-08-12T19:00:07.599Z,91.30
2022-08-12T19:02:40.497Z,91.50
2022-08-12T19:05:10.808Z,91.70
2022-08-12T19:08:01.806Z,91.80
2022-08-12T19:10:31.323Z,92.00
2022-08-12T19:13:24.224Z,92.20
2022-08-12T19:15:57.422Z,92.20
2022-08-12T19:18:29.919Z,92.40
2022-08-12T19:21:11.840Z,92.40
2022-08-12T19:23:43.575Z,92.60
2022-08-12T19:26:12.617Z,92.60
2022-08-12T19:28:40.672Z,92.80
2022-08-12T19:31:56.443Z,92.80
2022-08-12T19:35:06.598Z,92.90
2022-08-12T19:37:27.048Z,93.00
2022-08-12T19:40:09.178Z,93.20
2022-08-12T19:43:00.791Z,93.40
2022-08-12T19:45:43.210Z,93.30
2022-08-12T19:48:18.828Z,93.50
2022-08-12T19:50:50.289Z,93.60
2022-08-12T19:53:22.927Z,93.60
2022-08-12T19:55:54.707Z,93.90
2022-08-12T19:58:23.328Z,93.90
2022-08-12T20:00:52.847Z,94.10
2022-08-12T20:03:39.415Z,94.40
2022-08-12T20:06:13.883Z,94.30
2022-08-12T20:08:47.783Z,94.40
2022-08-12T20:12:13.516Z,94.70
2022-08-12T20:14:07.570Z,94.80
2022-08-12T20:19:52.390Z,95.10
2022-08-12T20:22:29.442Z,95.20
2022-08-12T20:25:00.827Z,95.60
2022-08-12T20:28:03.155Z,95.40
2022-08-12T20:30:15.544Z,95.60
2022-08-12T20:32:56.649Z,95.70
2022-08-12T20:36:06.210Z,95.80
2022-08-12T20:38:26.815Z,95.90
2022-08-12T20:40:55.670Z,95.90
2022-08-12T20:43:28.366Z,96.00
2022-08-12T20:45:58.623Z,96.00
2022-08-12T20:48:28.612Z,96.20
2022-08-12T20:50:57.900Z,96.20
2022-08-12T20:53:54.221Z,96.30
2022-08-12T20:56:36.978Z,96.50
2022-08-12T20:59:07.031Z,96.40
2022-08-12T21:01:46.700Z,96.50
2022-08-12T21:04:35.287Z,96.70
2022-08-12T21:07:09.114Z,96.80
2022-08-12T21:09:47.170Z,96.90
2022-08-12T21:12:28.695Z,96.90
2022-08-12T21:15:23.634Z,97.00
2022-08-12T21:18:11.093Z,97.10
2022-08-12T21:20:55.745Z,97.20
2022-08-12T21:23:23.369Z,97.30
2022-08-12T21:25:56.756Z,97.40
2022-08-12T21:28:31.612Z,97.50
2022-08-12T21:32:34.794Z,97.60
2022-08-12T21:34:08.218Z,97.70
2022-08-12T21:36:40.416Z,97.80
2022-08-12T21:39:20.788Z,97.90
2022-08-12T21:41:53.409Z,97.80
2022-08-12T21:45:43.302Z,97.90
2022-08-12T21:47:21.332Z,97.90
2022-08-12T21:50:06.951Z,98.10
2022-08-12T21:52:42.313Z,98.10
2022-08-12T21:55:19.288Z,98.20
2022-08-12T21:57:54.894Z,98.10
2022-08-12T22:00:35.078Z,98.20
2022-08-12T22:04:03.352Z,98.40
2022-08-12T22:06:26.207Z,98.40
2022-08-12T22:09:02.599Z,98.40
2022-08-12T22:11:42.393Z,98.40
2022-08-12T22:14:21.959Z,98.50
2022-08-12T22:16:53.861Z,98.60
2022-08-12T22:19:22.679Z,98.70
2022-08-12T22:21:54.583Z,98.80
2022-08-12T22:24:30.138Z,98.90
2022-08-12T22:27:14.464Z,99.10
2022-08-12T22:30:09.019Z,99.10
2022-08-12T22:32:49.873Z,99.00
2022-08-12T22:35:56.181Z,99.10
2022-08-12T22:38:21.055Z,99.20
2022-08-12T22:40:48.970Z,99.30
2022-08-12T22:43:35.587Z,99.20
2022-08-12T22:46:22.418Z,99.30
2022-08-12T22:48:53.549Z,99.30
2022-08-12T22:51:22.282Z,99.40
2022-08-12T22:53:54.133Z,99.50
2022-08-12T22:56:31.366Z,99.50
2022-08-12T22:59:02.834Z,99.60
2022-08-12T23:02:01.464Z,99.60
2022-08-12T23:04:27.675Z,99.60
2022-08-12T23:06:58.277Z,99.70
2022-08-12T23:09:44.710Z,99.80
2022-08-12T23:12:37.476Z,99.90
2022-08-12T23:15:13.505Z,99.80
2022-08-12T23:17:41.889Z,99.80
2022-08-12T23:20:10.930Z,99.90
2022-08-12T23:22:38.793Z,99.90
2022-08-12T23:25:21.115Z,99.90
2022-08-12T23:28:30.167Z,99.90
2022-08-12T23:30:58.828Z,99.90
2022-08-12T23:34:00.754Z,99.90
2022-08-12T23:36:31.691Z,99.90
2022-08-12T23:40:14.122Z,99.90
2022-08-12T23:42:18.087Z,99.90
2022-08-12T23:44:44.360Z,99.80
2022-08-12T23:47:12.664Z,99.80
2022-08-12T23:49:57.989Z,99.90
2022-08-12T23:52:33.805Z,99.90
2022-08-12T23:55:23.405Z,99.90
2022-08-12T23:58:17.302Z,99.90
