createdAt,value
2022-08-18T00:02:07.625Z,9.50
2022-08-18T00:04:45.251Z,10.02
2022-08-18T00:07:26.539Z,9.57
2022-08-18T00:09:53.655Z,14.88
2022-08-18T00:12:24.498Z,10.70
2022-08-18T00:14:53.016Z,11.15
2022-08-18T00:17:21.628Z,10.25
2022-08-18T00:19:48.838Z,11.30
2022-08-18T00:22:21.007Z,14.52
2022-08-18T00:24:52.591Z,15.30
2022-08-18T00:27:30.459Z,10.57
2022-08-18T00:30:01.354Z,9.70
2022-08-18T00:32:43.048Z,8.98
2022-08-18T00:35:14.021Z,10.60
2022-08-18T00:37:42.423Z,8.60
2022-08-18T00:40:14.662Z,12.15
2022-08-18T00:42:52.838Z,12.80
2022-08-18T00:45:26.292Z,12.27
2022-08-18T00:47:54.008Z,16.83
2022-08-18T00:50:34.248Z,12.60
2022-08-18T00:53:20.504Z,9.10
2022-08-18T00:55:53.782Z,10.05
2022-08-18T00:58:30.987Z,9.98
2022-08-18T01:01:01.146Z,9.35
2022-08-18T01:03:29.116Z,13.65
2022-08-18T01:06:28.395Z,10.38
2022-08-18T01:08:56.194Z,11.02
2022-08-18T01:11:23.472Z,14.15
2022-08-18T01:13:51.095Z,16.70
2022-08-18T01:16:37.632Z,8.75
2022-08-18T01:19:23.408Z,12.13
2022-08-18T01:22:04.587Z,14.82
2022-08-18T01:24:54.493Z,9.55
2022-08-18T01:27:21.919Z,10.82
2022-08-18T01:29:50.477Z,11.60
2022-08-18T01:32:23.722Z,11.00
2022-08-18T01:34:52.708Z,7.60
2022-08-18T01:37:23.805Z,10.98
2022-08-18T01:41:27.544Z,17.02
2022-08-18T01:42:39.093Z,11.02
2022-08-18T01:45:08.697Z,9.90
2022-08-18T01:47:47.480Z,9.55
2022-08-18T01:50:23.850Z,11.13
2022-08-18T01:52:53.594Z,12.77
2022-08-18T01:55:21.516Z,12.23
2022-08-18T01:57:48.827Z,8.27
2022-08-18T02:00:19.074Z,11.90
2022-08-18T02:02:47.259Z,10.48
2022-08-18T02:05:43.075Z,10.65
2022-08-18T02:08:12.564Z,8.65
2022-08-18T02:10:40.383Z,11.73
2022-08-18T02:13:07.392Z,13.75
2022-08-18T02:15:34.985Z,11.30
2022-08-18T02:18:02.344Z,10.95
2022-08-18T02:20:29.361Z,8.82
2022-08-18T02:22:58.708Z,11.23
2022-08-18T02:25:25.602Z,8.60
2022-08-18T02:27:52.603Z,10.02
2022-08-18T02:30:20.853Z,11.18
2022-08-18T02:32:47.789Z,8.73
2022-08-18T02:35:14.844Z,8.38
2022-08-18T02:37:43.554Z,7.68
2022-08-18T02:40:14.912Z,7.45
2022-08-18T02:42:43.830Z,8.52
2022-08-18T02:45:12.952Z,10.38
2022-08-18T02:47:40.885Z,10.70
2022-08-18T02:50:10.963Z,8.63
2022-08-18T02:52:38.418Z,10.40
2022-08-18T02:55:08.765Z,10.23
2022-08-18T02:57:35.801Z,13.10
2022-08-18T03:00:03.017Z,9.77
2022-08-18T03:02:32.101Z,8.88
2022-08-18T03:04:58.943Z,11.60
2022-08-18T03:07:25.750Z,10.15
2022-08-18T03:09:52.564Z,9.30
2022-08-18T03:12:19.438Z,12.68
2022-08-18T03:14:46.926Z,11.35
2022-08-18T03:17:15.149Z,11.65
2022-08-18T03:19:47.909Z,14.25
2022-08-18T03:22:27.472Z,12.75
2022-08-18T03:24:57.200Z,11.77
2022-08-18T03:27:24.643Z,12.43
2022-08-18T03:29:51.571Z,9.70
2022-08-18T03:32:18.969Z,9.20
2022-08-18T03:34:46.007Z,16.88
2022-08-18T03:37:16.385Z,11.93
2022-08-18T03:39:43.402Z,14.93
2022-08-18T03:42:10.542Z,12.35
2022-08-18T03:44:37.786Z,14.80
2022-08-18T03:47:10.129Z,13.57
2022-08-18T03:49:37.954Z,14.65
2022-08-18T03:52:09.926Z,15.95
2022-08-18T03:54:39.083Z,12.70
2022-08-18T03:57:09.549Z,14.75
2022-08-18T03:59:36.913Z,12.77
2022-08-18T04:02:05.756Z,17.60
2022-08-18T04:04:33.020Z,14.38
2022-08-18T04:07:10.018Z,11.60
2022-08-18T04:09:39.125Z,13.40
2022-08-18T04:12:16.673Z,11.70
2022-08-18T04:14:49.209Z,11.57
2022-08-18T04:17:27.472Z,12.77
2022-08-18T04:19:56.371Z,11.63
2022-08-18T04:22:25.192Z,14.50
2022-08-18T04:24:53.548Z,18.42
2022-08-18T04:27:22.700Z,12.57
2022-08-18T04:29:50.264Z,17.20
2022-08-18T04:32:17.418Z,14.35
2022-08-18T04:34:44.729Z,12.02
2022-08-18T04:37:14.061Z,12.27
2022-08-18T04:39:41.310Z,12.95
2022-08-18T04:42:08.701Z,16.30
2022-08-18T04:44:38.058Z,14.48
2022-08-18T04:47:07.736Z,12.00
2022-08-18T04:49:35.398Z,11.68
2022-08-18T04:52:40.849Z,13.32
2022-08-18T04:55:08.880Z,12.40
2022-08-18T04:57:36.029Z,12.48
2022-08-18T05:00:07.136Z,15.38
2022-08-18T05:02:34.090Z,12.35
2022-08-18T05:05:03.370Z,14.23
2022-08-18T05:07:30.603Z,13.93
2022-08-18T05:09:57.685Z,13.75
2022-08-18T05:12:26.323Z,11.48
2022-08-18T05:14:57.123Z,13.27
2022-08-18T05:17:30.543Z,14.10
2022-08-18T05:20:00.379Z,15.98
2022-08-18T05:22:31.143Z,16.17
2022-08-18T05:24:58.589Z,15.95
2022-08-18T05:27:25.434Z,16.80
2022-08-18T05:29:52.466Z,13.80
2022-08-18T05:32:38.334Z,13.38
2022-08-18T05:35:12.393Z,15.35
2022-08-18T05:37:59.933Z,15.60
2022-08-18T05:40:27.116Z,10.15
2022-08-18T05:42:57.575Z,16.42
2022-08-18T05:45:25.031Z,18.85
2022-08-18T05:47:52.106Z,14.65
2022-08-18T05:50:21.191Z,17.23
2022-08-18T05:53:00.158Z,11.75
2022-08-18T05:55:57.463Z,19.08
2022-08-18T05:58:34.469Z,17.55
2022-08-18T06:01:12.094Z,16.95
2022-08-18T06:04:06.742Z,16.10
2022-08-18T06:06:36.685Z,20.30
2022-08-18T06:09:26.086Z,18.77
2022-08-18T06:12:09.230Z,16.13
2022-08-18T06:14:39.249Z,13.82
2022-08-18T06:17:46.930Z,15.88
2022-08-18T06:20:31.029Z,19.55
2022-08-18T06:23:28.191Z,18.33
2022-08-18T06:26:10.727Z,18.35
2022-08-18T06:29:25.229Z,17.02
2022-08-18T06:32:06.085Z,18.23
2022-08-18T06:35:10.364Z,19.90
2022-08-18T06:38:36.570Z,22.23
2022-08-18T06:41:41.888Z,20.17
2022-08-18T06:44:31.547Z,28.75
2022-08-18T06:47:11.565Z,20.30
2022-08-18T06:49:46.798Z,23.05
2022-08-18T06:54:54.268Z,20.60
2022-08-18T06:57:57.987Z,22.42
2022-08-18T07:00:32.670Z,19.83
2022-08-18T07:03:13.685Z,26.40
2022-08-18T07:06:02.565Z,22.90
2022-08-18T07:08:38.654Z,25.25
2022-08-18T07:11:29.649Z,19.02
2022-08-18T07:14:22.586Z,16.73
2022-08-18T07:16:59.258Z,25.40
2022-08-18T07:19:31.331Z,16.13
2022-08-18T07:22:05.818Z,22.35
2022-08-18T07:24:40.777Z,23.55
2022-08-18T07:27:17.777Z,23.75
2022-08-18T07:30:15.691Z,26.10
2022-08-18T07:32:52.097Z,25.25
2022-08-18T07:35:25.195Z,23.27
2022-08-18T07:38:13.841Z,27.40
2022-08-18T07:40:59.397Z,19.15
2022-08-18T07:44:17.209Z,22.65
2022-08-18T07:46:56.361Z,19.15
2022-08-18T07:49:28.259Z,26.85
2022-08-18T07:52:04.016Z,24.90
2022-08-18T07:54:50.460Z,28.40
2022-08-18T07:57:50.498Z,22.45
2022-08-18T08:00:47.728Z,17.85
2022-08-18T08:03:48.239Z,28.08
2022-08-18T08:06:47.709Z,25.50
2022-08-18T08:09:39.738Z,16.02
2022-08-18T08:12:32.797Z,23.50
2022-08-18T08:15:42.898Z,16.90
2022-08-18T08:18:44.455Z,18.67
2022-08-18T08:21:18.593Z,17.98
2022-08-18T08:23:56.306Z,15.95
2022-08-18T08:26:32.332Z,16.60
2022-08-18T08:29:38.599Z,12.75
2022-08-18T08:32:34.512Z,18.80
2022-08-18T08:38:43.141Z,13.13
2022-08-18T08:41:33.497Z,14.85
2022-08-18T08:44:16.882Z,15.88
2022-08-18T08:46:55.649Z,12.48
2022-08-18T08:50:02.551Z,11.13
2022-08-18T08:52:44.949Z,10.35
2022-08-18T08:55:25.805Z,9.10
2022-08-18T08:58:09.811Z,10.23
2022-08-18T09:00:40.983Z,9.38
2022-08-18T09:03:30.077Z,8.95
2022-08-18T09:06:00.594Z,9.18
2022-08-18T09:08:49.185Z,7.90
2022-08-18T09:12:07.534Z,8.95
2022-08-18T09:15:26.518Z,7.88
2022-08-18T09:18:30.129Z,10.80
2022-08-18T09:21:22.199Z,8.90
2022-08-18T09:23:55.011Z,7.22
2022-08-18T09:26:40.064Z,8.35
2022-08-18T09:29:23.735Z,10.00
2022-08-18T09:32:18.703Z,8.95
2022-08-18T09:35:45.924Z,8.00
2022-08-18T09:38:45.635Z,11.25
2022-08-18T09:41:34.232Z,9.73
2022-08-18T09:44:21.333Z,10.15
2022-08-18T09:46:56.180Z,9.90
2022-08-18T09:49:27.329Z,9.02
2022-08-18T09:52:24.468Z,10.68
2022-08-18T09:54:59.408Z,13.50
2022-08-18T09:57:31.258Z,10.98
2022-08-18T10:00:12.629Z,9.15
2022-08-18T10:02:40.456Z,11.75
2022-08-18T10:05:17.201Z,10.90
2022-08-18T10:08:25.649Z,11.15
2022-08-18T10:11:16.663Z,12.07
2022-08-18T10:14:31.323Z,9.10
2022-08-18T10:17:35.680Z,10.95
2022-08-18T10:20:34.437Z,12.57
2022-08-18T10:23:02.008Z,10.60
2022-08-18T10:25:47.526Z,13.48
2022-08-18T10:28:51.986Z,13.35
2022-08-18T10:31:19.090Z,12.00
2022-08-18T10:34:19.123Z,11.10
2022-08-18T10:37:02.052Z,11.15
2022-08-18T10:39:41.216Z,10.35
2022-08-18T10:42:33.981Z,12.43
2022-08-18T10:45:32.315Z,11.13
2022-08-18T10:48:30.572Z,9.13
2022-08-18T10:51:12.330Z,11.80
2022-08-18T10:53:51.556Z,7.97
2022-08-18T10:56:48.589Z,9.27
2022-08-18T11:06:17.829Z,13.48
2022-08-18T11:08:55.181Z,10.85
2022-08-18T11:18:10.766Z,9.98
2022-08-18T11:20:40.310Z,11.20
2022-08-18T11:23:17.424Z,10.27
2022-08-18T11:25:45.161Z,11.35
2022-08-18T11:31:06.557Z,11.60
2022-08-18T11:33:33.605Z,11.77
2022-08-18T11:36:05.172Z,12.18
2022-08-18T11:38:34.674Z,12.52
2022-08-18T11:41:23.484Z,14.32
2022-08-18T11:43:59.901Z,11.57
2022-08-18T11:46:38.969Z,12.32
2022-08-18T11:49:30.210Z,14.23
2022-08-18T11:52:29.618Z,11.90
2022-08-18T11:55:14.427Z,11.43
2022-08-18T11:57:59.203Z,9.75
2022-08-18T12:00:47.686Z,11.57
2022-08-18T12:03:31.119Z,14.40
2022-08-18T12:06:19.305Z,10.25
2022-08-18T12:09:05.175Z,9.35
2022-08-18T12:11:37.076Z,10.00
2022-08-18T12:14:30.774Z,7.78
2022-08-18T12:19:47.601Z,7.93
2022-08-18T12:22:22.891Z,8.93
2022-08-18T12:24:51.099Z,8.88
2022-08-18T12:27:22.465Z,8.57
2022-08-18T12:29:52.987Z,8.38
2022-08-18T12:35:11.840Z,7.75
2022-08-18T12:38:11.214Z,8.63
2022-08-18T12:43:20.070Z,7.28
2022-08-18T12:45:47.875Z,6.82
2022-08-18T12:48:15.168Z,8.80
2022-08-18T12:50:54.628Z,7.70
2022-08-18T12:53:30.048Z,7.32
2022-08-18T12:56:17.623Z,9.98
2022-08-18T12:58:47.563Z,10.02
2022-08-18T13:01:17.716Z,8.32
2022-08-18T13:03:52.706Z,7.07
2022-08-18T13:06:40.753Z,9.50
2022-08-18T13:09:16.584Z,7.13
2022-08-18T13:11:55.968Z,6.68
2022-08-18T13:14:27.234Z,7.18
2022-08-18T13:16:55.252Z,8.35
2022-08-18T13:19:22.346Z,7.78
2022-08-18T13:21:49.713Z,7.55
2022-08-18T13:24:21.242Z,8.82
2022-08-18T13:26:50.256Z,6.85
2022-08-18T13:29:19.638Z,8.10
2022-08-18T13:31:50.426Z,6.05
2022-08-18T13:34:22.497Z,8.63
2022-08-18T13:36:51.173Z,5.10
2022-08-18T13:39:24.237Z,7.20
2022-08-18T13:41:54.153Z,8.48
2022-08-18T13:44:22.714Z,6.75
2022-08-18T13:46:56.041Z,6.10
2022-08-18T13:49:30.315Z,5.50
2022-08-18T13:52:00.976Z,10.17
2022-08-18T13:54:34.064Z,6.20
2022-08-18T13:57:05.076Z,7.65
2022-08-18T13:59:34.255Z,7.50
2022-08-18T14:02:08.662Z,9.60
2022-08-18T14:04:38.127Z,7.90
2022-08-18T14:07:10.954Z,10.98
2022-08-18T14:09:39.365Z,36.17
2022-08-18T14:12:28.343Z,17.08
2022-08-18T14:14:59.693Z,31.50
2022-08-18T14:17:27.251Z,12.90
2022-08-18T14:20:15.546Z,11.75
2022-08-18T14:23:11.055Z,9.52
2022-08-18T14:25:57.234Z,8.35
2022-08-18T14:28:28.359Z,8.25
2022-08-18T14:30:57.789Z,7.13
2022-08-18T14:33:49.675Z,7.32
2022-08-18T14:36:17.414Z,9.65
2022-08-18T14:38:45.524Z,6.85
2022-08-18T14:41:14.780Z,11.00
2022-08-18T14:43:55.647Z,10.52
2022-08-18T14:46:32.814Z,6.50
2022-08-18T14:49:04.139Z,9.32
2022-08-18T14:51:33.647Z,8.82
2022-08-18T14:54:02.145Z,9.48
2022-08-18T14:56:29.772Z,7.45
2022-08-18T14:59:00.160Z,5.55
2022-08-18T15:01:27.546Z,5.40
2022-08-18T15:03:55.023Z,5.22
2022-08-18T15:06:22.961Z,6.45
2022-08-18T15:08:54.414Z,6.60
2022-08-18T15:11:24.577Z,8.60
2022-08-18T15:13:55.091Z,7.50
2022-08-18T15:16:26.956Z,6.82
2022-08-18T15:18:59.315Z,6.20
2022-08-18T15:21:47.142Z,10.65
2022-08-18T15:24:39.660Z,6.40
2022-08-18T15:27:13.266Z,4.30
2022-08-18T15:29:46.484Z,6.45
2022-08-18T15:32:17.572Z,7.38
2022-08-18T15:34:47.278Z,4.72
2022-08-18T15:37:22.141Z,7.72
2022-08-18T15:40:03.050Z,8.02
2022-08-18T15:42:30.056Z,6.25
2022-08-18T15:45:11.590Z,7.97
2022-08-18T15:47:41.584Z,5.10
2022-08-18T15:50:21.955Z,5.78
2022-08-18T15:53:01.104Z,7.32
2022-08-18T15:55:35.715Z,5.20
2022-08-18T15:58:03.449Z,4.68
2022-08-18T16:00:42.672Z,6.25
2022-08-18T16:03:14.579Z,5.65
2022-08-18T16:05:52.776Z,7.03
2022-08-18T16:08:23.714Z,7.18
2022-08-18T16:10:52.467Z,9.85
2022-08-18T16:13:20.122Z,5.72
2022-08-18T16:15:50.418Z,7.25
2022-08-18T16:18:21.245Z,7.03
2022-08-18T16:20:50.683Z,5.80
2022-08-18T16:23:19.772Z,5.38
2022-08-18T16:25:46.711Z,6.43
2022-08-18T16:28:13.664Z,7.00
2022-08-18T16:30:41.499Z,6.95
2022-08-18T16:33:08.835Z,7.75
2022-08-18T16:35:37.553Z,6.75
2022-08-18T16:38:08.789Z,8.68
2022-08-18T16:40:37.180Z,6.38
2022-08-18T16:43:06.076Z,6.82
2022-08-18T16:45:36.232Z,5.90
2022-08-18T16:48:04.156Z,5.90
2022-08-18T16:50:31.148Z,5.93
2022-08-18T16:52:58.556Z,5.30
2022-08-18T16:55:25.583Z,11.07
2022-08-18T16:58:15.275Z,6.90
2022-08-18T17:01:01.809Z,6.18
2022-08-18T17:03:47.401Z,5.18
2022-08-18T17:06:18.633Z,5.40
2022-08-18T17:08:46.463Z,7.03
2022-08-18T17:11:19.157Z,7.15
2022-08-18T17:13:48.903Z,4.72
2022-08-18T17:16:17.694Z,5.00
2022-08-18T17:18:45.305Z,5.85
2022-08-18T17:21:17.245Z,5.57
2022-08-18T17:23:46.024Z,4.75
2022-08-18T17:26:27.164Z,6.03
2022-08-18T17:29:35.962Z,4.53
2022-08-18T17:32:10.895Z,5.43
2022-08-18T17:34:43.176Z,3.78
2022-08-18T17:37:14.821Z,2.92
2022-08-18T17:40:12.736Z,2.60
2022-08-18T17:42:40.603Z,4.75
2022-08-18T17:45:11.749Z,6.82
2022-08-18T17:48:00.187Z,4.07
2022-08-18T17:51:05.148Z,5.60
2022-08-18T17:53:36.385Z,5.28
2022-08-18T17:56:22.255Z,3.47
2022-08-18T17:58:56.731Z,4.43
2022-08-18T18:01:26.241Z,5.93
2022-08-18T18:03:54.062Z,2.88
2022-08-18T18:06:31.768Z,2.67
2022-08-18T18:09:09.187Z,3.13
2022-08-18T18:11:47.325Z,2.58
2022-08-18T18:14:44.073Z,2.90
2022-08-18T18:17:32.586Z,1.70
2022-08-18T18:20:32.956Z,2.35
2022-08-18T18:23:22.632Z,3.67
2022-08-18T18:25:50.794Z,5.10
2022-08-18T18:28:36.167Z,3.03
2022-08-18T18:31:28.073Z,2.55
2022-08-18T18:34:23.460Z,3.72
2022-08-18T18:36:56.269Z,2.85
2022-08-18T18:39:35.944Z,2.58
2022-08-18T18:42:26.452Z,4.97
2022-08-18T18:45:05.814Z,2.22
2022-08-18T18:48:07.992Z,2.72
2022-08-18T18:51:10.504Z,6.22
2022-08-18T18:54:06.370Z,3.30
2022-08-18T18:56:41.605Z,4.47
2022-08-18T18:59:21.146Z,4.93
2022-08-18T19:02:32.932Z,3.03
2022-08-18T19:05:19.589Z,3.45
2022-08-18T19:07:58.186Z,2.05
2022-08-18T19:10:30.631Z,3.05
2022-08-18T19:13:06.042Z,3.25
2022-08-18T19:15:38.246Z,4.72
2022-08-18T19:18:28.045Z,2.45
2022-08-18T19:22:04.787Z,2.20
2022-08-18T19:24:26.751Z,4.72
2022-08-18T19:27:00.585Z,2.92
2022-08-18T19:29:38.716Z,3.97
2022-08-18T19:32:16.613Z,3.95
2022-08-18T19:34:52.877Z,2.83
2022-08-18T19:37:50.379Z,2.33
2022-08-18T19:40:28.821Z,2.67
2022-08-18T19:43:05.788Z,3.40
2022-08-18T19:46:02.621Z,1.75
2022-08-18T19:48:53.325Z,4.20
2022-08-18T19:51:40.144Z,2.83
2022-08-18T19:54:52.240Z,2.95
2022-08-18T19:57:19.224Z,3.25
2022-08-18T20:00:20.616Z,3.90
2022-08-18T20:03:05.993Z,3.58
2022-08-18T20:06:20.892Z,2.47
2022-08-18T20:09:09.884Z,1.88
2022-08-18T20:11:42.699Z,1.95
2022-08-18T20:14:18.830Z,2.92
2022-08-18T20:17:10.587Z,3.10
2022-08-18T20:19:44.584Z,2.80
2022-08-18T20:22:34.381Z,2.85
2022-08-18T20:25:41.833Z,2.22
2022-08-18T20:28:11.827Z,2.70
2022-08-18T20:30:38.600Z,2.10
2022-08-18T20:33:32.320Z,2.00
2022-08-18T20:36:24.472Z,2.30
2022-08-18T20:38:55.164Z,2.58
2022-08-18T20:41:35.621Z,2.47
2022-08-18T20:44:49.826Z,1.48
2022-08-18T20:47:16.734Z,5.30
2022-08-18T20:50:10.766Z,1.25
2022-08-18T20:52:43.360Z,4.32
2022-08-18T20:55:19.440Z,3.42
2022-08-18T20:57:47.003Z,1.70
2022-08-18T21:00:23.930Z,1.65
2022-08-18T21:02:59.901Z,1.48
2022-08-18T21:05:34.098Z,2.03
2022-08-18T21:08:13.686Z,2.33
2022-08-18T21:10:58.051Z,1.80
2022-08-18T21:13:56.891Z,1.85
2022-08-18T21:16:37.740Z,2.15
2022-08-18T21:19:23.755Z,2.65
2022-08-18T21:21:56.885Z,1.60
2022-08-18T21:24:36.966Z,2.30
2022-08-18T21:27:12.352Z,2.47
2022-08-18T21:29:47.512Z,1.42
2022-08-18T21:32:48.217Z,2.08
2022-08-18T21:35:34.289Z,1.92
2022-08-18T21:38:06.379Z,2.65
2022-08-18T21:40:47.701Z,2.72
2022-08-18T21:43:49.109Z,1.75
2022-08-18T21:46:29.679Z,1.60
2022-08-18T21:49:01.110Z,2.83
2022-08-18T21:51:33.336Z,1.10
2022-08-18T21:54:00.923Z,1.00
2022-08-18T21:56:32.306Z,1.27
2022-08-18T21:59:19.075Z,1.08
2022-08-18T22:01:55.466Z,1.73
2022-08-18T22:04:47.558Z,1.10
2022-08-18T22:07:34.251Z,1.77
2022-08-18T22:10:41.761Z,1.00
2022-08-18T22:13:41.746Z,1.02
2022-08-18T22:16:32.716Z,0.90
2022-08-18T22:19:28.860Z,2.85
2022-08-18T22:22:26.657Z,1.27
2022-08-18T22:24:59.579Z,0.75
2022-08-18T22:27:27.621Z,1.13
2022-08-18T22:30:04.189Z,1.92
2022-08-18T22:32:40.124Z,1.17
2022-08-18T22:35:08.885Z,1.05
2022-08-18T22:37:50.170Z,3.35
2022-08-18T22:40:21.653Z,1.00
2022-08-18T22:42:49.259Z,1.33
2022-08-18T22:45:16.504Z,1.88
2022-08-18T22:47:44.853Z,1.52
2022-08-18T22:50:14.082Z,1.30
2022-08-18T22:52:46.648Z,3.83
2022-08-18T22:55:21.827Z,1.67
2022-08-18T22:57:55.871Z,2.55
2022-08-18T23:00:25.481Z,1.48
2022-08-18T23:02:54.386Z,1.35
2022-08-18T23:05:21.901Z,1.23
2022-08-18T23:07:49.044Z,2.22
2022-08-18T23:10:16.890Z,2.97
2022-08-18T23:12:45.157Z,1.73
2022-08-18T23:15:13.240Z,2.10
2022-08-18T23:17:42.472Z,1.95
2022-08-18T23:20:17.891Z,2.08
2022-08-18T23:22:46.536Z,3.00
2022-08-18T23:25:13.884Z,4.05
2022-08-18T23:27:41.416Z,2.30
2022-08-18T23:30:09.527Z,3.97
2022-08-18T23:32:36.907Z,3.70
2022-08-18T23:35:04.869Z,4.28
2022-08-18T23:37:31.934Z,3.63
2022-08-18T23:39:59.449Z,3.97
2022-08-18T23:42:26.788Z,2.25
2022-08-18T23:44:53.607Z,2.28
2022-08-18T23:47:21.241Z,3.22
2022-08-18T23:49:48.853Z,3.08
2022-08-18T23:52:15.789Z,3.97
2022-08-18T23:54:42.680Z,3.83
2022-08-18T23:57:09.476Z,2.15
2022-08-18T23:59:36.728Z,3.08
