createdAt,value
2017-08-09T00:00:52.585Z,87.1
2017-08-09T00:01:53.982Z,87.0
2017-08-09T00:02:55.376Z,86.9
2017-08-09T00:03:56.771Z,87.6
2017-08-09T00:04:58.171Z,87.0
2017-08-09T00:05:59.565Z,87.7
2017-08-09T00:07:00.964Z,87.3
2017-08-09T00:08:02.357Z,87.1
2017-08-09T00:09:03.750Z,86.9
2017-08-09T00:10:05.145Z,87.3
2017-08-09T00:11:06.542Z,87.7
2017-08-09T00:12:07.938Z,87.5
2017-08-09T00:13:09.332Z,87.0
2017-08-09T00:14:10.732Z,87.7
2017-08-09T00:15:12.124Z,87.4
2017-08-09T00:16:13.519Z,87.5
2017-08-09T00:17:14.913Z,87.6
2017-08-09T00:18:16.309Z,87.4
2017-08-09T00:19:17.705Z,87.4
2017-08-09T00:20:19.101Z,87.4
2017-08-09T00:21:20.497Z,87.0
2017-08-09T00:22:21.891Z,87.6
2017-08-09T00:23:23.286Z,87.5
2017-08-09T00:24:24.679Z,86.9
2017-08-09T00:25:26.076Z,87.7
2017-08-09T00:26:27.475Z,87.3
2017-08-09T00:27:28.869Z,87.0
2017-08-09T00:28:30.272Z,87.4
2017-08-09T00:29:31.662Z,87.8
2017-08-09T00:30:33.058Z,87.9
2017-08-09T00:31:34.452Z,87.7
2017-08-09T00:32:35.846Z,87.6
2017-08-09T00:33:37.243Z,87.4
2017-08-09T00:34:38.637Z,87.3
2017-08-09T00:35:40.030Z,87.4
2017-08-09T00:36:41.421Z,87.4
2017-08-09T00:37:42.816Z,88.5
2017-08-09T00:38:44.209Z,88.3
2017-08-09T00:39:45.606Z,87.9
2017-08-09T00:40:47.001Z,87.9
2017-08-09T00:41:48.397Z,87.7
2017-08-09T00:42:49.793Z,87.7
2017-08-09T00:43:51.182Z,87.5
2017-08-09T00:44:52.577Z,87.8
2017-08-09T00:45:53.971Z,87.4
2017-08-09T00:46:55.366Z,87.6
2017-08-09T00:47:56.766Z,87.5
2017-08-09T00:48:58.161Z,86.9
2017-08-09T00:49:59.556Z,87.3
2017-08-09T00:51:00.953Z,87.0
2017-08-09T00:52:02.346Z,87.2
2017-08-09T00:53:03.741Z,87.1
2017-08-09T00:54:05.136Z,87.4
2017-08-09T00:55:06.532Z,87.0
2017-08-09T00:56:07.928Z,87.4
2017-08-09T00:57:09.321Z,87.2
2017-08-09T00:58:10.715Z,87.3
2017-08-09T00:59:12.107Z,87.3
2017-08-09T01:00:13.504Z,87.5
2017-08-09T01:01:14.900Z,87.4
2017-08-09T01:02:16.295Z,87.5
2017-08-09T01:03:17.688Z,87.5
2017-08-09T01:04:19.082Z,87.6
2017-08-09T01:05:20.476Z,87.8
2017-08-09T01:06:21.871Z,87.6
2017-08-09T01:07:23.268Z,87.4
2017-08-09T01:08:24.661Z,87.2
2017-08-09T01:09:26.065Z,87.8
2017-08-09T01:10:27.458Z,87.3
2017-08-09T01:11:28.850Z,86.8
2017-08-09T01:12:30.245Z,87.6
2017-08-09T01:13:31.639Z,87.4
2017-08-09T01:14:33.067Z,87.6
2017-08-09T01:15:34.429Z,87.3
2017-08-09T01:16:35.831Z,87.5
2017-08-09T01:17:37.226Z,87.5
2017-08-09T01:18:38.622Z,87.2
2017-08-09T01:19:40.018Z,86.9
2017-08-09T01:20:41.411Z,87.2
2017-08-09T01:21:42.806Z,86.8
2017-08-09T01:22:44.207Z,87.1
2017-08-09T01:23:45.605Z,86.8
2017-08-09T01:24:47.003Z,87.6
2017-08-09T01:25:48.394Z,87.2
2017-08-09T01:26:49.791Z,87.2
2017-08-09T01:27:51.186Z,86.8
2017-08-09T01:28:52.583Z,87.4
2017-08-09T01:29:53.983Z,87.0
2017-08-09T01:30:55.379Z,87.2
2017-08-09T01:31:56.776Z,86.7
2017-08-09T01:32:58.170Z,87.2
2017-08-09T01:33:59.565Z,87.1
2017-08-09T01:35:00.963Z,87.0
2017-08-09T01:36:02.357Z,86.4
2017-08-09T01:37:03.754Z,86.1
2017-08-09T01:38:05.150Z,87.1
2017-08-09T01:39:06.547Z,87.1
2017-08-09T01:40:07.940Z,86.7
2017-08-09T01:41:09.335Z,86.7
2017-08-09T01:42:10.731Z,86.8
2017-08-09T01:43:12.126Z,87.0
2017-08-09T01:44:13.523Z,86.8
2017-08-09T01:45:14.921Z,86.8
2017-08-09T01:46:16.319Z,86.8
2017-08-09T01:47:17.715Z,87.2
2017-08-09T01:48:19.109Z,87.2
2017-08-09T01:49:20.504Z,86.9
2017-08-09T01:50:21.900Z,87.6
2017-08-09T01:51:23.293Z,87.8
2017-08-09T01:52:24.693Z,87.5
2017-08-09T01:53:26.089Z,87.4
2017-08-09T01:54:27.484Z,88.4
2017-08-09T01:55:28.879Z,88.0
2017-08-09T01:56:30.274Z,88.3
2017-08-09T01:57:31.672Z,88.2
2017-08-09T01:58:33.072Z,88.2
2017-08-09T01:59:34.467Z,88.8
2017-08-09T02:00:35.864Z,88.8
2017-08-09T02:01:37.257Z,88.6
2017-08-09T02:02:38.653Z,89.1
2017-08-09T02:03:40.050Z,89.1
2017-08-09T02:04:41.443Z,88.8
2017-08-09T02:05:42.842Z,89.2
2017-08-09T02:06:44.242Z,88.9
2017-08-09T02:07:45.635Z,88.9
2017-08-09T02:08:47.037Z,89.3
2017-08-09T02:09:48.426Z,89.2
2017-08-09T02:10:49.821Z,88.9
2017-08-09T02:11:51.213Z,89.1
2017-08-09T02:12:52.610Z,88.7
2017-08-09T02:13:54.010Z,89.1
2017-08-09T02:14:55.409Z,89.8
2017-08-09T02:15:56.803Z,89.6
2017-08-09T02:16:58.195Z,89.2
2017-08-09T02:17:59.589Z,89.5
2017-08-09T02:19:00.943Z,89.4
2017-08-09T02:20:02.342Z,89.3
2017-08-09T02:21:03.738Z,89.3
2017-08-09T02:22:05.134Z,89.6
2017-08-09T02:23:06.529Z,89.0
2017-08-09T02:24:07.927Z,89.3
2017-08-09T02:25:09.321Z,89.6
2017-08-09T02:26:10.718Z,89.6
2017-08-09T02:27:12.116Z,89.5
2017-08-09T02:28:13.515Z,89.5
2017-08-09T02:29:14.908Z,89.8
2017-08-09T02:30:16.304Z,89.4
2017-08-09T02:31:17.704Z,88.9
2017-08-09T02:32:19.093Z,88.6
2017-08-09T02:33:20.489Z,89.2
2017-08-09T02:34:21.884Z,89.2
2017-08-09T02:35:23.281Z,88.8
2017-08-09T02:36:24.678Z,88.6
2017-08-09T02:37:26.074Z,88.1
2017-08-09T02:38:27.471Z,88.4
2017-08-09T02:39:28.867Z,88.1
2017-08-09T02:40:30.263Z,88.1
2017-08-09T02:41:31.657Z,88.3
2017-08-09T02:42:33.054Z,88.1
2017-08-09T02:43:34.453Z,88.2
2017-08-09T02:44:35.846Z,88.1
2017-08-09T02:45:37.240Z,88.0
2017-08-09T02:46:38.637Z,88.3
2017-08-09T02:47:40.070Z,88.2
2017-08-09T02:48:41.460Z,88.0
2017-08-09T02:49:42.858Z,88.3
2017-08-09T02:50:44.256Z,88.0
2017-08-09T02:51:45.648Z,88.2
2017-08-09T02:52:47.044Z,88.6
2017-08-09T02:53:48.439Z,88.9
2017-08-09T02:54:49.834Z,89.2
2017-08-09T02:55:51.230Z,88.7
2017-08-09T02:56:52.627Z,89.1
2017-08-09T02:57:54.024Z,89.0
2017-08-09T02:58:55.418Z,89.2
2017-08-09T02:59:56.812Z,88.9
2017-08-09T03:00:58.208Z,89.3
2017-08-09T03:01:59.602Z,88.9
2017-08-09T03:03:00.998Z,89.4
2017-08-09T03:04:02.393Z,89.0
2017-08-09T03:05:03.787Z,89.2
2017-08-09T03:06:05.183Z,89.1
2017-08-09T03:07:06.578Z,89.1
2017-08-09T03:08:07.973Z,89.2
2017-08-09T03:09:09.368Z,88.8
2017-08-09T03:10:10.764Z,89.0
2017-08-09T03:11:12.157Z,89.1
2017-08-09T03:12:13.555Z,88.4
2017-08-09T03:13:14.951Z,88.5
2017-08-09T03:14:16.346Z,88.5
2017-08-09T03:15:17.741Z,87.8
2017-08-09T03:16:19.136Z,87.8
2017-08-09T03:17:20.532Z,88.1
2017-08-09T03:18:21.927Z,88.2
2017-08-09T03:19:23.326Z,88.2
2017-08-09T03:20:24.720Z,87.8
2017-08-09T03:21:26.115Z,88.2
2017-08-09T03:22:27.510Z,88.1
2017-08-09T03:23:28.906Z,88.2
2017-08-09T03:24:30.301Z,88.4
2017-08-09T03:25:31.697Z,88.6
2017-08-09T03:26:33.096Z,88.3
2017-08-09T03:27:34.493Z,88.7
2017-08-09T03:28:35.884Z,88.5
2017-08-09T03:29:37.279Z,88.4
2017-08-09T03:30:38.677Z,88.0
2017-08-09T03:31:40.070Z,88.4
2017-08-09T03:32:41.468Z,87.9
2017-08-09T03:33:42.866Z,88.1
2017-08-09T03:34:44.262Z,87.1
2017-08-09T03:35:45.655Z,87.6
2017-08-09T03:36:47.052Z,87.3
2017-08-09T03:37:48.448Z,87.2
2017-08-09T03:38:49.845Z,87.3
2017-08-09T03:39:51.243Z,87.1
2017-08-09T03:40:52.640Z,87.4
2017-08-09T03:41:54.042Z,86.8
2017-08-09T03:42:55.436Z,86.9
2017-08-09T03:43:56.833Z,87.2
2017-08-09T03:44:58.229Z,86.5
2017-08-09T03:45:59.624Z,87.2
2017-08-09T03:47:01.019Z,86.9
2017-08-09T03:48:02.416Z,86.1
2017-08-09T03:49:03.812Z,85.7
2017-08-09T03:50:05.205Z,85.6
2017-08-09T03:51:06.600Z,86.2
2017-08-09T03:52:07.994Z,85.7
2017-08-09T03:53:09.389Z,85.9
2017-08-09T03:54:10.787Z,85.8
2017-08-09T03:55:12.186Z,85.8
2017-08-09T03:56:13.579Z,85.7
2017-08-09T03:57:14.973Z,85.7
2017-08-09T03:58:16.370Z,85.5
2017-08-09T03:59:17.766Z,85.6
2017-08-09T04:00:19.162Z,86.0
2017-08-09T04:01:20.559Z,85.2
2017-08-09T04:02:21.957Z,85.6
2017-08-09T04:03:23.352Z,85.4
2017-08-09T04:04:24.747Z,84.9
2017-08-09T04:05:26.144Z,84.7
2017-08-09T04:06:27.539Z,84.7
2017-08-09T04:07:28.937Z,84.3
2017-08-09T04:08:30.334Z,84.4
2017-08-09T04:09:31.733Z,84.2
2017-08-09T04:10:33.130Z,83.8
2017-08-09T04:11:34.523Z,84.7
2017-08-09T04:12:35.921Z,84.5
2017-08-09T04:13:37.315Z,83.7
2017-08-09T04:14:38.726Z,83.8
2017-08-09T04:15:40.125Z,83.7
2017-08-09T04:16:41.522Z,83.5
2017-08-09T04:17:42.917Z,83.7
2017-08-09T04:18:44.312Z,84.1
2017-08-09T04:19:45.711Z,84.3
2017-08-09T04:20:47.118Z,84.5
2017-08-09T04:21:48.504Z,84.5
2017-08-09T04:22:49.945Z,84.2
2017-08-09T04:23:51.341Z,83.9
2017-08-09T04:24:52.737Z,84.2
2017-08-09T04:25:54.129Z,84.3
2017-08-09T04:26:55.531Z,84.8
2017-08-09T04:27:56.928Z,84.0
2017-08-09T04:28:58.324Z,84.1
2017-08-09T04:29:59.725Z,83.4
2017-08-09T04:31:01.124Z,83.4
2017-08-09T04:32:02.520Z,83.5
2017-08-09T04:33:03.916Z,84.1
2017-08-09T04:34:05.312Z,83.8
2017-08-09T04:35:06.712Z,83.9
2017-08-09T04:36:08.110Z,83.4
2017-08-09T04:37:09.537Z,83.5
2017-08-09T04:38:10.936Z,83.0
2017-08-09T04:39:12.336Z,83.3
2017-08-09T04:40:13.730Z,82.9
2017-08-09T04:41:15.136Z,83.0
2017-08-09T04:42:16.561Z,83.7
2017-08-09T04:43:17.962Z,82.8
2017-08-09T04:44:19.363Z,83.2
2017-08-09T04:45:20.838Z,83.6
2017-08-09T04:46:22.238Z,83.6
2017-08-09T04:47:23.635Z,83.4
2017-08-09T04:48:25.033Z,82.6
2017-08-09T04:49:26.457Z,83.3
2017-08-09T04:50:27.856Z,83.4
2017-08-09T04:51:29.257Z,83.3
2017-08-09T04:52:30.658Z,82.8
2017-08-09T04:53:32.063Z,83.5
2017-08-09T04:54:33.466Z,83.0
2017-08-09T04:55:34.965Z,83.5
2017-08-09T04:56:36.353Z,83.7
2017-08-09T04:57:37.753Z,83.2
2017-08-09T04:58:39.155Z,84.0
2017-08-09T04:59:40.553Z,83.6
2017-08-09T05:00:41.952Z,83.9
2017-08-09T05:01:43.350Z,83.9
2017-08-09T05:02:44.748Z,83.1
2017-08-09T05:03:46.149Z,83.2
2017-08-09T05:04:47.550Z,83.7
2017-08-09T05:05:48.955Z,84.0
2017-08-09T05:06:50.355Z,84.0
2017-08-09T05:07:51.752Z,83.8
2017-08-09T05:08:53.149Z,83.8
2017-08-09T05:09:54.550Z,83.3
2017-08-09T05:10:55.947Z,82.7
2017-08-09T05:11:57.349Z,83.0
2017-08-09T05:12:58.751Z,83.2
2017-08-09T05:14:00.149Z,83.1
2017-08-09T05:15:01.551Z,82.7
2017-08-09T05:16:02.946Z,82.9
2017-08-09T05:17:04.344Z,82.7
2017-08-09T05:18:05.741Z,82.2
2017-08-09T05:19:07.144Z,82.5
2017-08-09T05:20:08.542Z,82.1
2017-08-09T05:21:09.942Z,82.3
2017-08-09T05:22:11.341Z,82.4
2017-08-09T05:23:12.740Z,82.9
2017-08-09T05:24:14.139Z,81.8
2017-08-09T05:25:15.540Z,82.3
2017-08-09T05:26:16.942Z,82.1
2017-08-09T05:27:18.342Z,82.1
2017-08-09T05:28:19.747Z,81.9
2017-08-09T05:29:21.142Z,81.5
2017-08-09T05:30:22.538Z,81.8
2017-08-09T05:31:23.939Z,82.2
2017-08-09T05:32:25.340Z,82.1
2017-08-09T05:33:26.740Z,82.2
2017-08-09T05:34:28.142Z,81.5
2017-08-09T05:35:29.578Z,81.2
2017-08-09T05:36:30.973Z,81.5
2017-08-09T05:37:32.371Z,81.8
2017-08-09T05:38:33.769Z,82.1
2017-08-09T05:39:35.167Z,81.4
2017-08-09T05:40:36.567Z,82.0
2017-08-09T05:41:37.967Z,81.7
2017-08-09T05:42:39.367Z,82.2
2017-08-09T05:43:40.770Z,81.5
2017-08-09T05:44:42.162Z,81.6
2017-08-09T05:45:43.562Z,81.1
2017-08-09T05:46:44.961Z,80.9
2017-08-09T05:47:46.561Z,81.1
2017-08-09T05:48:47.959Z,80.8
2017-08-09T05:49:49.361Z,81.4
2017-08-09T05:50:50.759Z,81.2
2017-08-09T05:51:52.186Z,80.9
2017-08-09T05:52:53.557Z,79.8
2017-08-09T05:53:54.992Z,80.0
2017-08-09T05:54:56.391Z,80.4
2017-08-09T05:55:57.790Z,80.2
2017-08-09T05:56:59.190Z,80.2
2017-08-09T05:58:00.588Z,80.0
2017-08-09T05:59:01.985Z,80.2
2017-08-09T06:00:03.384Z,80.6
2017-08-09T06:01:04.784Z,79.6
2017-08-09T06:02:06.186Z,79.5
2017-08-09T06:03:07.589Z,79.3
2017-08-09T06:04:08.989Z,79.7
2017-08-09T06:05:10.390Z,79.5
2017-08-09T06:06:11.788Z,79.3
2017-08-09T06:07:13.189Z,79.8
2017-08-09T06:08:14.589Z,79.6
2017-08-09T06:09:15.988Z,78.9
2017-08-09T06:10:17.392Z,78.8
2017-08-09T06:11:18.795Z,78.2
2017-08-09T06:12:20.193Z,79.0
2017-08-09T06:13:21.591Z,78.2
2017-08-09T06:14:22.990Z,78.0
2017-08-09T06:15:24.391Z,77.5
2017-08-09T06:16:25.793Z,77.3
2017-08-09T06:17:27.194Z,77.2
2017-08-09T06:18:28.597Z,77.7
2017-08-09T06:19:29.998Z,78.1
2017-08-09T06:20:31.397Z,78.1
2017-08-09T06:21:32.796Z,77.7
2017-08-09T06:22:34.195Z,76.9
2017-08-09T06:23:35.596Z,77.8
2017-08-09T06:24:37.000Z,77.4
2017-08-09T06:25:38.402Z,76.6
2017-08-09T06:26:39.805Z,76.9
2017-08-09T06:27:41.204Z,77.9
2017-08-09T06:28:42.604Z,77.7
2017-08-09T06:29:44.004Z,77.0
2017-08-09T06:30:45.402Z,76.8
2017-08-09T06:31:46.807Z,76.3
2017-08-09T06:32:48.205Z,77.2
2017-08-09T06:33:49.602Z,77.2
2017-08-09T06:34:51.004Z,76.6
2017-08-09T06:35:52.403Z,77.8
2017-08-09T06:36:53.806Z,77.4
2017-08-09T06:37:55.205Z,76.8
2017-08-09T06:38:56.608Z,77.3
2017-08-09T06:39:58.008Z,76.9
2017-08-09T06:40:59.405Z,76.6
2017-08-09T06:42:00.802Z,76.9
2017-08-09T06:43:02.203Z,77.7
2017-08-09T06:44:03.600Z,76.7
2017-08-09T06:45:05.002Z,76.4
2017-08-09T06:46:06.404Z,76.2
2017-08-09T06:47:07.807Z,76.8
2017-08-09T06:48:09.204Z,76.7
2017-08-09T06:49:10.604Z,76.0
2017-08-09T06:50:12.004Z,76.2
2017-08-09T06:51:13.406Z,74.8
2017-08-09T06:52:14.805Z,75.2
2017-08-09T06:53:16.234Z,74.7
2017-08-09T06:54:17.639Z,74.1
2017-08-09T06:55:19.039Z,74.0
2017-08-09T06:56:20.435Z,73.8
2017-08-09T06:57:21.837Z,74.6
2017-08-09T06:58:23.238Z,74.7
2017-08-09T06:59:24.642Z,75.3
2017-08-09T07:00:26.047Z,75.2
2017-08-09T07:01:27.454Z,73.5
2017-08-09T07:02:28.852Z,73.4
2017-08-09T07:03:30.252Z,73.4
2017-08-09T07:04:31.652Z,73.3
2017-08-09T07:05:33.051Z,72.7
2017-08-09T07:06:34.457Z,72.5
2017-08-09T07:07:35.859Z,72.9
2017-08-09T07:08:37.261Z,72.4
2017-08-09T07:09:38.667Z,72.2
2017-08-09T07:10:40.068Z,72.7
2017-08-09T07:11:41.470Z,72.0
2017-08-09T07:12:42.872Z,72.3
2017-08-09T07:13:44.274Z,71.8
2017-08-09T07:14:45.675Z,71.6
2017-08-09T07:15:47.081Z,72.5
2017-08-09T07:16:48.480Z,71.6
2017-08-09T07:17:49.883Z,71.7
2017-08-09T07:18:51.283Z,71.3
2017-08-09T07:19:52.686Z,71.5
2017-08-09T07:20:54.087Z,71.3
2017-08-09T07:21:55.493Z,70.5
2017-08-09T07:22:56.893Z,70.5
2017-08-09T07:23:58.296Z,71.0
2017-08-09T07:24:59.697Z,71.1
2017-08-09T07:26:01.098Z,70.7
2017-08-09T07:27:02.524Z,70.1
2017-08-09T07:28:03.926Z,70.1
2017-08-09T07:29:05.332Z,70.8
2017-08-09T07:30:06.736Z,70.0
2017-08-09T07:31:08.136Z,70.3
2017-08-09T07:32:09.534Z,69.7
2017-08-09T07:33:10.944Z,69.6
2017-08-09T07:34:12.346Z,69.2
2017-08-09T07:35:13.748Z,69.3
2017-08-09T07:36:15.151Z,69.1
2017-08-09T07:37:16.557Z,69.1
2017-08-09T07:38:17.958Z,68.1
2017-08-09T07:39:19.357Z,68.0
2017-08-09T07:40:20.762Z,68.3
2017-08-09T07:41:22.163Z,68.3
2017-08-09T07:42:23.564Z,67.8
2017-08-09T07:43:24.973Z,67.9
2017-08-09T07:44:26.377Z,66.6
2017-08-09T07:45:27.778Z,66.9
2017-08-09T07:46:29.180Z,65.9
2017-08-09T07:47:30.585Z,66.4
2017-08-09T07:48:31.983Z,65.4
2017-08-09T07:49:33.388Z,66.1
2017-08-09T07:50:34.799Z,64.9
2017-08-09T07:51:36.195Z,65.4
2017-08-09T07:52:37.598Z,65.6
2017-08-09T07:53:38.997Z,65.7
2017-08-09T07:54:40.397Z,66.0
2017-08-09T07:55:41.803Z,65.6
2017-08-09T07:56:43.205Z,65.8
2017-08-09T07:57:44.610Z,66.0
2017-08-09T07:58:46.015Z,66.5
2017-08-09T07:59:47.417Z,65.6
2017-08-09T08:00:48.818Z,65.4
2017-08-09T08:01:50.219Z,64.6
2017-08-09T08:02:51.624Z,64.6
2017-08-09T08:03:53.027Z,63.8
2017-08-09T08:04:54.430Z,64.6
2017-08-09T08:05:55.833Z,64.5
2017-08-09T08:06:57.233Z,64.5
2017-08-09T08:07:58.636Z,64.7
2017-08-09T08:09:00.037Z,64.3
2017-08-09T08:10:01.438Z,64.4
2017-08-09T08:11:02.842Z,65.1
2017-08-09T08:12:04.244Z,64.8
2017-08-09T08:13:05.648Z,64.9
2017-08-09T08:14:07.049Z,64.2
2017-08-09T08:15:08.463Z,63.4
2017-08-09T08:16:09.867Z,62.9
2017-08-09T08:17:11.267Z,62.5
2017-08-09T08:18:12.672Z,62.9
2017-08-09T08:19:14.076Z,62.5
2017-08-09T08:20:15.477Z,62.4
2017-08-09T08:21:16.880Z,61.8
2017-08-09T08:22:18.279Z,61.8
2017-08-09T08:23:19.683Z,62.0
2017-08-09T08:24:21.084Z,61.7
2017-08-09T08:25:22.488Z,62.5
2017-08-09T08:26:23.893Z,60.9
2017-08-09T08:27:25.302Z,61.1
2017-08-09T08:28:26.698Z,61.3
2017-08-09T08:29:28.100Z,62.2
2017-08-09T08:30:29.501Z,61.4
2017-08-09T08:31:30.905Z,62.0
2017-08-09T08:32:32.316Z,61.8
2017-08-09T08:33:33.720Z,61.3
2017-08-09T08:34:35.126Z,61.2
2017-08-09T08:35:36.527Z,61.1
2017-08-09T08:36:37.931Z,61.1
2017-08-09T08:37:39.333Z,61.3
2017-08-09T08:38:40.735Z,62.2
2017-08-09T08:39:42.138Z,62.0
2017-08-09T08:40:43.544Z,61.3
2017-08-09T08:41:44.951Z,61.3
2017-08-09T08:42:46.354Z,62.0
2017-08-09T08:43:47.754Z,62.1
2017-08-09T08:44:49.159Z,61.2
2017-08-09T08:45:50.560Z,61.7
2017-08-09T08:46:51.965Z,62.0
2017-08-09T08:47:53.367Z,62.4
2017-08-09T08:48:54.773Z,62.4
2017-08-09T08:49:56.177Z,62.4
2017-08-09T08:50:57.578Z,62.8
2017-08-09T08:51:58.979Z,61.9
2017-08-09T08:53:00.382Z,60.9
2017-08-09T08:54:01.787Z,60.3
2017-08-09T08:55:03.193Z,60.5
2017-08-09T08:56:04.598Z,60.4
2017-08-09T08:57:06.006Z,60.3
2017-08-09T08:58:07.433Z,60.2
2017-08-09T08:59:08.836Z,60.3
2017-08-09T09:00:10.242Z,60.7
2017-08-09T09:01:11.644Z,60.3
2017-08-09T09:02:14.962Z,59.7
2017-08-09T09:03:16.367Z,57.7
2017-08-09T09:04:17.771Z,57.7
2017-08-09T09:05:19.171Z,57.3
2017-08-09T09:06:20.574Z,57.1
2017-08-09T09:07:21.976Z,57.7
2017-08-09T09:08:23.382Z,57.4
2017-08-09T09:09:24.785Z,58.5
2017-08-09T09:10:26.192Z,58.5
2017-08-09T09:11:27.595Z,57.3
2017-08-09T09:12:28.996Z,57.4
2017-08-09T09:13:30.398Z,57.2
2017-08-09T09:14:31.801Z,57.1
2017-08-09T09:15:33.205Z,56.5
2017-08-09T09:16:34.612Z,56.9
2017-08-09T09:17:36.015Z,57.1
2017-08-09T09:18:37.416Z,57.6
2017-08-09T09:19:38.818Z,56.8
2017-08-09T09:20:40.223Z,57.1
2017-08-09T09:21:41.626Z,57.0
2017-08-09T09:22:43.031Z,56.9
2017-08-09T09:23:44.437Z,57.2
2017-08-09T09:24:45.844Z,57.2
2017-08-09T09:25:47.244Z,57.2
2017-08-09T09:26:48.646Z,57.2
2017-08-09T09:27:50.048Z,57.2
2017-08-09T09:28:51.449Z,57.1
2017-08-09T09:29:52.857Z,56.6
2017-08-09T09:30:54.261Z,57.1
2017-08-09T09:31:55.666Z,57.1
2017-08-09T09:32:57.067Z,57.2
2017-08-09T09:33:58.469Z,57.1
2017-08-09T09:34:59.871Z,55.9
2017-08-09T09:36:01.275Z,55.3
2017-08-09T09:37:02.679Z,55.3
2017-08-09T09:38:04.087Z,55.4
2017-08-09T09:39:05.493Z,55.2
2017-08-09T09:40:06.894Z,55.4
2017-08-09T09:41:08.297Z,54.5
2017-08-09T09:42:09.704Z,53.8
2017-08-09T09:43:11.101Z,54.6
2017-08-09T09:44:12.506Z,54.6
2017-08-09T09:45:13.916Z,54.5
2017-08-09T09:46:15.315Z,54.2
2017-08-09T09:47:16.720Z,53.8
2017-08-09T09:48:18.125Z,53.1
2017-08-09T09:49:19.527Z,54.4
2017-08-09T09:50:20.928Z,53.5
2017-08-09T09:51:22.337Z,54.4
2017-08-09T09:52:23.742Z,52.9
2017-08-09T09:53:25.144Z,52.6
2017-08-09T09:54:26.547Z,54.2
2017-08-09T09:55:27.952Z,53.6
2017-08-09T09:56:29.354Z,53.3
2017-08-09T09:57:30.762Z,53.3
2017-08-09T09:58:32.170Z,52.7
2017-08-09T09:59:33.572Z,52.7
2017-08-09T10:00:34.975Z,53.4
2017-08-09T10:01:36.379Z,53.3
2017-08-09T10:02:37.811Z,53.5
2017-08-09T10:03:39.216Z,53.4
2017-08-09T10:04:40.619Z,52.0
2017-08-09T10:05:42.025Z,52.5
2017-08-09T10:06:43.440Z,51.0
2017-08-09T10:07:44.851Z,51.1
2017-08-09T10:08:46.252Z,51.6
2017-08-09T10:09:47.656Z,52.1
2017-08-09T10:10:49.061Z,51.5
2017-08-09T10:11:50.464Z,51.1
2017-08-09T10:12:51.867Z,51.0
2017-08-09T10:13:53.281Z,49.9
2017-08-09T10:14:54.688Z,50.4
2017-08-09T10:15:56.092Z,49.4
2017-08-09T10:16:57.494Z,50.2
2017-08-09T10:17:58.900Z,49.8
2017-08-09T10:19:00.302Z,51.0
2017-08-09T10:20:01.708Z,51.3
2017-08-09T10:21:03.112Z,51.4
2017-08-09T10:22:04.517Z,51.4
2017-08-09T10:23:05.922Z,50.9
2017-08-09T10:24:07.323Z,49.1
2017-08-09T10:25:08.728Z,48.7
2017-08-09T10:26:10.135Z,49.0
2017-08-09T10:27:11.568Z,48.6
2017-08-09T10:28:12.973Z,49.2
2017-08-09T10:29:14.384Z,49.2
2017-08-09T10:30:15.782Z,49.1
2017-08-09T10:31:17.190Z,49.3
2017-08-09T10:32:18.596Z,49.2
2017-08-09T10:33:20.000Z,49.0
2017-08-09T10:34:21.412Z,48.4
2017-08-09T10:35:22.815Z,48.2
2017-08-09T10:36:24.230Z,49.0
2017-08-09T10:37:25.627Z,48.9
2017-08-09T10:38:27.028Z,49.1
2017-08-09T10:39:28.432Z,48.3
2017-08-09T10:40:29.836Z,47.9
2017-08-09T10:41:31.238Z,48.1
2017-08-09T10:42:32.644Z,47.9
2017-08-09T10:43:34.062Z,47.9
2017-08-09T10:44:35.465Z,47.8
2017-08-09T10:45:36.873Z,47.4
2017-08-09T10:46:38.268Z,48.0
2017-08-09T10:47:39.672Z,47.8
2017-08-09T10:48:41.081Z,48.2
2017-08-09T10:49:42.487Z,48.7
2017-08-09T10:50:43.890Z,47.0
2017-08-09T10:51:45.297Z,47.1
2017-08-09T10:52:46.700Z,47.1
2017-08-09T10:53:48.102Z,48.1
2017-08-09T10:54:49.507Z,46.7
2017-08-09T10:55:50.910Z,47.7
2017-08-09T10:56:52.317Z,47.5
2017-08-09T10:57:53.725Z,47.9
2017-08-09T10:58:55.128Z,47.7
2017-08-09T10:59:56.537Z,48.1
2017-08-09T11:00:57.939Z,47.6
2017-08-09T11:01:59.353Z,47.5
2017-08-09T11:03:00.758Z,47.9
2017-08-09T11:04:02.164Z,47.6
2017-08-09T11:05:03.572Z,46.7
2017-08-09T11:06:04.972Z,47.2
2017-08-09T11:07:06.376Z,47.1
2017-08-09T11:08:07.780Z,47.2
2017-08-09T11:09:09.189Z,47.0
2017-08-09T11:10:10.595Z,47.5
2017-08-09T11:11:12.003Z,48.0
2017-08-09T11:12:13.416Z,46.7
2017-08-09T11:13:14.820Z,46.5
2017-08-09T11:14:16.224Z,45.6
2017-08-09T11:15:17.634Z,44.9
2017-08-09T11:16:19.040Z,43.6
2017-08-09T11:17:20.449Z,43.8
2017-08-09T11:18:21.868Z,42.7
2017-08-09T11:19:23.269Z,43.0
2017-08-09T11:20:24.677Z,41.7
2017-08-09T11:21:26.078Z,43.2
2017-08-09T11:22:27.490Z,42.6
2017-08-09T11:23:28.895Z,41.9
2017-08-09T11:24:30.303Z,42.0
2017-08-09T11:25:31.714Z,41.9
2017-08-09T11:26:33.125Z,41.1
2017-08-09T11:27:34.535Z,41.1
2017-08-09T11:28:35.937Z,39.1
2017-08-09T11:29:37.346Z,37.8
2017-08-09T11:30:38.753Z,38.0
2017-08-09T11:31:40.158Z,39.8
2017-08-09T11:32:41.567Z,39.6
2017-08-09T11:33:42.976Z,40.6
2017-08-09T11:34:44.382Z,40.7
2017-08-09T11:35:45.788Z,41.0
2017-08-09T11:36:47.195Z,42.0
2017-08-09T11:37:48.601Z,42.3
2017-08-09T11:38:50.008Z,42.9
2017-08-09T11:39:51.420Z,43.9
2017-08-09T11:40:52.830Z,43.7
2017-08-09T11:41:54.234Z,42.3
2017-08-09T11:42:55.642Z,44.0
2017-08-09T11:43:57.049Z,44.2
2017-08-09T11:44:58.456Z,43.7
2017-08-09T11:45:59.869Z,43.9
2017-08-09T11:47:01.280Z,43.5
2017-08-09T11:48:02.690Z,43.0
2017-08-09T11:49:04.096Z,42.5
2017-08-09T11:50:05.504Z,44.1
2017-08-09T11:51:06.911Z,43.1
2017-08-09T11:52:08.317Z,40.7
2017-08-09T11:53:09.723Z,42.4
2017-08-09T11:54:11.132Z,41.9
2017-08-09T11:55:12.540Z,41.7
2017-08-09T11:56:13.943Z,41.4
2017-08-09T11:57:15.347Z,41.9
2017-08-09T11:58:16.752Z,42.6
2017-08-09T11:59:18.157Z,44.3
2017-08-09T12:00:19.565Z,43.7
2017-08-09T12:01:20.972Z,43.5
2017-08-09T12:02:22.384Z,44.3
2017-08-09T12:03:23.790Z,43.7
2017-08-09T12:04:25.197Z,42.0
2017-08-09T12:05:26.604Z,41.4
2017-08-09T12:06:28.010Z,42.2
2017-08-09T12:07:29.418Z,43.1
2017-08-09T12:08:30.828Z,43.1
2017-08-09T12:09:32.235Z,41.6
2017-08-09T12:10:33.640Z,39.6
2017-08-09T12:11:35.048Z,39.9
2017-08-09T12:12:36.458Z,38.1
2017-08-09T12:13:37.861Z,38.3
2017-08-09T12:14:39.273Z,37.9
2017-08-09T12:15:40.685Z,38.4
2017-08-09T12:16:42.096Z,38.8
2017-08-09T12:17:43.505Z,39.0
2017-08-09T12:18:44.913Z,39.1
2017-08-09T12:19:46.316Z,38.0
2017-08-09T12:20:47.725Z,37.9
2017-08-09T12:21:49.134Z,37.8
2017-08-09T12:22:50.541Z,36.4
2017-08-09T12:23:51.953Z,37.2
2017-08-09T12:24:53.358Z,34.9
2017-08-09T12:25:54.770Z,33.9
2017-08-09T12:26:56.181Z,34.0
2017-08-09T12:27:57.590Z,33.4
2017-08-09T12:28:58.999Z,34.5
2017-08-09T12:30:00.411Z,30.9
2017-08-09T12:31:01.825Z,32.8
2017-08-09T12:32:03.236Z,29.4
2017-08-09T12:33:04.643Z,29.2
2017-08-09T12:34:06.057Z,30.7
2017-08-09T12:35:07.469Z,30.5
2017-08-09T12:36:08.878Z,32.5
2017-08-09T12:37:10.287Z,32.9
2017-08-09T12:38:11.697Z,32.9
2017-08-09T12:39:13.108Z,33.5
2017-08-09T12:40:14.515Z,32.7
2017-08-09T12:41:15.923Z,32.0
2017-08-09T12:42:17.332Z,33.4
2017-08-09T12:43:18.742Z,33.6
2017-08-09T12:44:20.151Z,34.8
2017-08-09T12:45:21.558Z,34.9
2017-08-09T12:46:22.969Z,35.7
2017-08-09T12:47:24.377Z,34.7
2017-08-09T12:48:25.785Z,35.0
2017-08-09T12:49:27.192Z,35.0
2017-08-09T12:50:28.601Z,35.5
2017-08-09T12:51:30.011Z,35.4
2017-08-09T12:52:31.420Z,36.2
2017-08-09T12:53:32.825Z,37.2
2017-08-09T12:54:34.229Z,38.2
2017-08-09T12:55:35.637Z,37.6
2017-08-09T12:56:37.041Z,38.2
2017-08-09T12:57:38.449Z,40.0
2017-08-09T12:58:39.858Z,40.1
2017-08-09T12:59:41.264Z,40.9
2017-08-09T13:00:42.670Z,40.5
2017-08-09T13:01:44.075Z,40.0
2017-08-09T13:02:45.480Z,39.9
2017-08-09T13:03:46.888Z,41.3
2017-08-09T13:04:48.295Z,40.9
2017-08-09T13:05:49.702Z,40.6
2017-08-09T13:06:51.111Z,40.4
2017-08-09T13:07:52.521Z,41.4
2017-08-09T13:08:53.921Z,41.3
2017-08-09T13:09:55.330Z,40.9
2017-08-09T13:10:56.735Z,41.5
2017-08-09T13:11:58.147Z,41.4
2017-08-09T13:12:59.554Z,41.1
2017-08-09T13:14:00.982Z,41.8
2017-08-09T13:15:02.367Z,42.0
2017-08-09T13:16:03.787Z,42.8
2017-08-09T13:17:05.192Z,41.1
2017-08-09T13:18:06.600Z,39.1
2017-08-09T13:19:08.008Z,38.0
2017-08-09T13:20:09.418Z,38.2
2017-08-09T13:21:10.828Z,37.8
2017-08-09T13:22:12.235Z,36.2
2017-08-09T13:23:13.642Z,38.3
2017-08-09T13:24:15.048Z,38.3
2017-08-09T13:25:16.456Z,37.4
2017-08-09T13:26:17.866Z,36.6
2017-08-09T13:27:19.277Z,37.4
2017-08-09T13:28:20.686Z,35.7
2017-08-09T13:29:22.093Z,36.2
2017-08-09T13:30:23.500Z,36.4
2017-08-09T13:31:24.939Z,36.2
2017-08-09T13:32:26.351Z,36.9
2017-08-09T13:33:27.756Z,36.8
2017-08-09T13:34:29.167Z,37.2
2017-08-09T13:35:30.580Z,35.8
2017-08-09T13:36:31.984Z,35.4
2017-08-09T13:37:33.392Z,36.4