createdAt,value
2019-02-27T00:06:47.909Z,42.57
2019-02-27T00:09:19.316Z,44.27
2019-02-27T00:11:50.614Z,42.17
2019-02-27T00:14:19.272Z,46.30
2019-02-27T00:16:51.145Z,41.10
2019-02-27T00:19:20.156Z,49.93
2019-02-27T00:21:52.071Z,42.33
2019-02-27T00:24:23.571Z,42.40
2019-02-27T00:26:55.235Z,44.90
2019-02-27T00:29:23.820Z,46.87
2019-02-27T00:31:57.860Z,42.23
2019-02-27T00:34:32.818Z,41.43
2019-02-27T00:37:02.059Z,41.10
2019-02-27T00:39:33.323Z,40.07
2019-02-27T00:42:05.375Z,37.67
2019-02-27T00:44:34.790Z,41.53
2019-02-27T00:47:06.096Z,39.47
2019-02-27T00:49:35.069Z,42.07
2019-02-27T00:52:03.621Z,38.80
2019-02-27T00:54:32.214Z,40.97
2019-02-27T00:57:04.073Z,38.73
2019-02-27T00:59:35.418Z,40.97
2019-02-27T01:02:07.140Z,44.20
2019-02-27T01:04:38.692Z,52.90
2019-02-27T01:07:07.251Z,45.70
2019-02-27T01:09:39.521Z,40.50
2019-02-27T01:12:11.713Z,45.83
2019-02-27T01:14:43.267Z,48.93
2019-02-27T01:17:14.956Z,47.93
2019-02-27T01:19:43.533Z,46.57
2019-02-27T01:22:12.095Z,43.73
2019-02-27T01:24:43.863Z,48.67
2019-02-27T01:27:15.192Z,50.30
2019-02-27T01:29:43.899Z,47.80
2019-02-27T01:32:15.180Z,44.87
2019-02-27T01:34:47.770Z,44.80
2019-02-27T01:37:19.172Z,45.50
2019-02-27T01:39:50.474Z,45.30
2019-02-27T01:42:19.040Z,46.87
2019-02-27T01:44:51.937Z,49.77
2019-02-27T01:47:23.521Z,49.70
2019-02-27T01:49:56.844Z,50.73
2019-02-27T01:52:33.976Z,49.93
2019-02-27T01:55:04.861Z,52.90
2019-02-27T01:57:36.816Z,46.97
2019-02-27T02:00:09.700Z,50.50
2019-02-27T02:02:40.462Z,45.67
2019-02-27T02:05:08.667Z,41.25
2019-02-27T02:07:40.161Z,44.38
2019-02-27T02:10:11.230Z,45.37
2019-02-27T02:12:43.180Z,48.67
2019-02-27T02:15:14.894Z,45.50
2019-02-27T02:18:01.360Z,47.17
2019-02-27T02:21:05.235Z,43.60
2019-02-27T02:23:59.881Z,48.33
2019-02-27T02:26:55.909Z,50.17
2019-02-27T02:30:01.147Z,55.30
2019-02-27T02:32:38.640Z,55.20
2019-02-27T02:35:19.040Z,53.40
2019-02-27T02:38:03.031Z,50.47
2019-02-27T02:40:58.980Z,43.60
2019-02-27T02:43:45.253Z,50.12
2019-02-27T02:46:22.820Z,50.67
2019-02-27T02:49:24.391Z,52.38
2019-02-27T02:52:15.167Z,50.07
2019-02-27T02:55:13.527Z,49.70
2019-02-27T02:58:11.404Z,42.53
2019-02-27T03:01:01.304Z,46.18
2019-02-27T03:03:38.848Z,52.53
2019-02-27T03:06:27.272Z,44.75
2019-02-27T03:09:30.636Z,45.20
2019-02-27T03:12:19.298Z,48.05
2019-02-27T03:15:19.402Z,47.17
2019-02-27T03:18:14.029Z,42.15
2019-02-27T03:20:52.470Z,41.45
2019-02-27T03:23:58.006Z,45.13
2019-02-27T03:27:03.594Z,46.60
2019-02-27T03:29:51.980Z,44.05
2019-02-27T03:32:54.140Z,45.85
2019-02-27T03:35:37.775Z,48.20
2019-02-27T03:38:24.820Z,50.57
2019-02-27T03:41:02.217Z,50.77
2019-02-27T03:43:54.805Z,44.43
2019-02-27T03:46:42.004Z,47.67
2019-02-27T03:49:39.758Z,48.67
2019-02-27T03:52:36.551Z,43.77
2019-02-27T03:55:15.948Z,51.20
2019-02-27T03:57:56.883Z,45.17
2019-02-27T04:00:31.341Z,44.20
2019-02-27T04:03:17.083Z,41.92
2019-02-27T04:05:50.803Z,50.40
2019-02-27T04:08:28.221Z,47.07
2019-02-27T04:10:57.444Z,45.23
2019-02-27T04:13:29.409Z,45.13
2019-02-27T04:15:59.542Z,47.73
2019-02-27T04:18:32.829Z,41.67
2019-02-27T04:21:01.418Z,41.10
2019-02-27T04:23:30.311Z,41.70
2019-02-27T04:25:58.876Z,39.93
2019-02-27T04:28:29.958Z,46.17
2019-02-27T04:31:02.143Z,42.67
2019-02-27T04:33:30.735Z,46.70
2019-02-27T04:35:59.302Z,39.07
2019-02-27T04:38:30.996Z,44.13
2019-02-27T04:40:59.907Z,38.90
2019-02-27T04:43:32.180Z,42.27
2019-02-27T04:46:01.360Z,43.80
2019-02-27T04:48:32.910Z,45.57
2019-02-27T04:51:01.496Z,43.97
2019-02-27T04:53:32.781Z,54.25
2019-02-27T04:56:01.348Z,50.00
2019-02-27T04:58:32.880Z,46.80
2019-02-27T05:01:04.408Z,48.60
2019-02-27T05:03:32.976Z,48.83
2019-02-27T05:06:01.560Z,43.75
2019-02-27T05:08:30.169Z,49.90
2019-02-27T05:10:58.750Z,44.70
2019-02-27T05:13:30.057Z,40.87
2019-02-27T05:16:01.506Z,45.65
2019-02-27T05:18:33.093Z,44.17
2019-02-27T05:21:04.359Z,45.70
2019-02-27T05:23:35.801Z,42.60
2019-02-27T05:26:07.148Z,44.45
2019-02-27T05:28:36.126Z,41.42
2019-02-27T05:31:07.887Z,39.08
2019-02-27T05:33:39.882Z,34.45
2019-02-27T05:36:08.616Z,41.63
2019-02-27T05:38:41.010Z,35.83
2019-02-27T05:41:10.350Z,34.80
2019-02-27T05:43:38.950Z,41.05
2019-02-27T05:46:07.522Z,38.53
2019-02-27T05:48:39.434Z,43.00
2019-02-27T05:51:10.899Z,39.08
2019-02-27T05:53:39.486Z,38.83
2019-02-27T05:56:15.565Z,34.58
2019-02-27T05:58:44.572Z,37.23
2019-02-27T06:01:13.155Z,37.25
2019-02-27T06:03:44.530Z,38.58
2019-02-27T06:06:15.971Z,34.70
2019-02-27T06:08:44.580Z,37.25
2019-02-27T06:11:15.911Z,39.75
2019-02-27T06:13:48.236Z,39.47
2019-02-27T06:16:17.153Z,38.87
2019-02-27T06:18:48.583Z,42.60
2019-02-27T06:21:17.152Z,40.20
2019-02-27T06:23:48.769Z,40.27
2019-02-27T06:26:17.338Z,36.87
2019-02-27T06:28:45.951Z,39.45
2019-02-27T06:31:17.690Z,38.63
2019-02-27T06:33:49.235Z,41.70
2019-02-27T06:36:20.727Z,42.57
2019-02-27T06:38:52.665Z,40.73
2019-02-27T06:41:24.022Z,42.47
2019-02-27T06:43:55.906Z,43.57
2019-02-27T06:46:28.704Z,42.77
2019-02-27T06:49:00.196Z,45.60
2019-02-27T06:51:28.776Z,47.23
2019-02-27T06:54:00.306Z,47.97
2019-02-27T06:56:32.120Z,46.43
2019-02-27T06:59:00.748Z,46.33
2019-02-27T07:01:29.312Z,46.07
2019-02-27T07:04:02.243Z,46.13
2019-02-27T07:06:31.192Z,43.90
2019-02-27T07:08:59.778Z,41.60
2019-02-27T07:11:28.356Z,42.07
2019-02-27T07:13:56.952Z,41.40
2019-02-27T07:16:26.014Z,42.70
2019-02-27T07:19:13.160Z,44.25
2019-02-27T07:21:42.412Z,40.80
2019-02-27T07:24:11.005Z,40.80
2019-02-27T07:26:42.250Z,40.23
2019-02-27T07:29:10.844Z,36.70
2019-02-27T07:31:42.530Z,37.43
2019-02-27T07:34:14.896Z,43.90
2019-02-27T07:36:43.571Z,42.63
2019-02-27T07:39:12.124Z,37.20
2019-02-27T07:41:43.678Z,38.30
2019-02-27T07:44:12.229Z,35.90
2019-02-27T07:46:43.539Z,38.53
2019-02-27T07:49:15.073Z,38.07
2019-02-27T07:51:43.660Z,35.10
2019-02-27T07:54:12.580Z,36.40
2019-02-27T07:56:44.156Z,35.97
2019-02-27T07:59:15.377Z,37.40
2019-02-27T08:01:44.250Z,38.87
2019-02-27T08:04:19.041Z,35.07
2019-02-27T08:06:46.544Z,37.47
2019-02-27T08:09:18.018Z,35.47
2019-02-27T08:11:49.871Z,38.00
2019-02-27T08:14:21.398Z,38.60
2019-02-27T08:16:57.177Z,38.97
2019-02-27T08:19:26.309Z,39.13
2019-02-27T08:22:01.254Z,41.47
2019-02-27T08:24:33.784Z,37.90
2019-02-27T08:27:02.889Z,38.97
2019-02-27T08:29:31.830Z,34.60
2019-02-27T08:32:05.348Z,36.07
2019-02-27T08:34:33.511Z,35.97
2019-02-27T08:37:04.957Z,37.60
2019-02-27T08:39:36.506Z,34.60
2019-02-27T08:42:07.781Z,36.90
2019-02-27T08:44:39.307Z,33.90
2019-02-27T08:47:11.015Z,32.03
2019-02-27T08:49:39.575Z,32.13
2019-02-27T08:52:08.564Z,35.80
2019-02-27T08:54:40.041Z,31.70
2019-02-27T08:57:11.321Z,28.23
2019-02-27T08:59:42.762Z,28.97
2019-02-27T09:02:11.412Z,33.00
2019-02-27T09:04:45.530Z,29.47
2019-02-27T09:07:16.377Z,27.37
2019-02-27T09:09:51.192Z,29.90
2019-02-27T09:12:18.201Z,28.53
2019-02-27T09:14:50.448Z,31.23
2019-02-27T09:17:22.024Z,32.27
2019-02-27T09:19:53.365Z,29.13
2019-02-27T09:22:25.019Z,25.03
2019-02-27T09:24:57.244Z,29.70
2019-02-27T09:27:25.871Z,29.53
2019-02-27T09:29:55.345Z,30.70
2019-02-27T09:32:27.137Z,28.50
2019-02-27T09:34:59.609Z,26.50
2019-02-27T09:37:31.919Z,27.87
2019-02-27T09:40:05.867Z,26.20
2019-02-27T09:42:34.691Z,25.60
2019-02-27T09:45:03.318Z,23.80
2019-02-27T09:47:31.885Z,24.00
2019-02-27T09:50:03.567Z,25.57
2019-02-27T09:52:35.044Z,23.43
2019-02-27T09:55:07.105Z,24.17
2019-02-27T09:57:38.609Z,21.50
2019-02-27T10:00:29.882Z,21.40
2019-02-27T10:03:02.029Z,21.63
2019-02-27T10:05:31.028Z,22.90
2019-02-27T10:07:59.895Z,21.93
2019-02-27T10:10:31.250Z,21.07
2019-02-27T10:12:59.971Z,22.57
2019-02-27T10:15:28.647Z,22.17
2019-02-27T10:17:59.150Z,24.80
2019-02-27T10:20:30.555Z,22.93
2019-02-27T10:22:59.320Z,22.43
2019-02-27T10:25:30.945Z,22.30
2019-02-27T10:28:03.436Z,23.27
2019-02-27T10:30:30.125Z,22.50
2019-02-27T10:32:58.737Z,21.93
2019-02-27T10:35:30.603Z,22.97
2019-02-27T10:37:59.179Z,22.77
2019-02-27T10:40:31.004Z,23.73
2019-02-27T10:42:59.566Z,21.63
2019-02-27T10:45:34.238Z,22.63
2019-02-27T10:48:05.691Z,22.53
2019-02-27T10:50:37.363Z,22.03
2019-02-27T10:53:08.867Z,22.80
2019-02-27T10:55:41.339Z,21.77
2019-02-27T10:58:12.716Z,22.50
2019-02-27T11:00:41.595Z,20.10
2019-02-27T11:03:13.112Z,22.43
2019-02-27T11:05:41.759Z,21.00
2019-02-27T11:08:13.402Z,19.83
2019-02-27T11:10:42.046Z,24.53
2019-02-27T11:13:13.644Z,20.23
2019-02-27T11:15:44.556Z,20.50
2019-02-27T11:18:12.521Z,22.17
2019-02-27T11:20:44.067Z,19.17
2019-02-27T11:23:12.644Z,20.27
2019-02-27T11:25:44.034Z,19.73
2019-02-27T11:28:15.546Z,20.43
2019-02-27T11:30:44.427Z,19.60
2019-02-27T11:33:24.717Z,20.10
2019-02-27T11:35:43.478Z,19.03
2019-02-27T11:38:12.395Z,20.17
2019-02-27T11:40:43.895Z,19.93
2019-02-27T11:43:12.522Z,20.70
2019-02-27T11:45:41.182Z,20.37
2019-02-27T11:48:10.089Z,20.97
2019-02-27T11:50:41.673Z,20.77
2019-02-27T11:53:13.308Z,19.80
2019-02-27T11:55:47.068Z,19.90
2019-02-27T11:58:18.397Z,20.17
2019-02-27T12:00:49.803Z,18.30
2019-02-27T12:03:18.740Z,19.17
2019-02-27T12:05:47.756Z,19.30
2019-02-27T12:08:19.087Z,18.87
2019-02-27T12:10:50.610Z,19.67
2019-02-27T12:13:19.525Z,18.47
2019-02-27T12:15:48.121Z,19.50
2019-02-27T12:18:19.440Z,19.07
2019-02-27T12:20:48.088Z,18.63
2019-02-27T12:23:16.647Z,18.30
2019-02-27T12:25:47.959Z,19.30
2019-02-27T12:28:19.642Z,17.83
2019-02-27T12:30:48.978Z,17.30
2019-02-27T12:33:20.619Z,19.10
2019-02-27T12:35:49.373Z,17.83
2019-02-27T12:38:21.111Z,17.93
2019-02-27T12:40:52.622Z,17.87
2019-02-27T12:43:24.438Z,15.90
2019-02-27T12:45:53.015Z,18.93
2019-02-27T12:48:24.550Z,17.17
2019-02-27T12:50:56.394Z,17.57
2019-02-27T12:53:26.950Z,18.53
2019-02-27T12:56:01.003Z,17.23
2019-02-27T12:58:32.308Z,17.60
2019-02-27T13:01:04.824Z,19.60
2019-02-27T13:03:33.371Z,15.73
2019-02-27T13:06:05.619Z,17.20
2019-02-27T13:08:37.316Z,13.80
2019-02-27T13:11:09.021Z,15.30
2019-02-27T13:13:40.415Z,15.80
2019-02-27T13:16:14.307Z,14.57
2019-02-27T13:18:42.173Z,13.13
2019-02-27T13:21:10.786Z,14.27
2019-02-27T13:23:42.415Z,15.37
2019-02-27T13:26:13.785Z,15.17
2019-02-27T13:28:42.342Z,13.83
2019-02-27T13:31:13.664Z,14.20
2019-02-27T13:33:45.116Z,15.30
2019-02-27T13:36:16.580Z,13.30
2019-02-27T13:38:49.564Z,15.87
2019-02-27T13:41:21.501Z,14.00
2019-02-27T13:43:50.386Z,14.43
2019-02-27T13:46:22.749Z,13.30
2019-02-27T13:48:54.397Z,13.43
2019-02-27T13:51:27.622Z,12.40
2019-02-27T13:54:00.538Z,14.33
2019-02-27T13:56:34.102Z,14.23
2019-02-27T13:59:02.673Z,14.33
2019-02-27T14:01:34.251Z,13.70
2019-02-27T14:04:05.612Z,14.27
2019-02-27T14:06:34.171Z,14.13
2019-02-27T14:09:08.672Z,14.10
2019-02-27T14:11:40.710Z,25.63
2019-02-27T14:14:09.413Z,14.13
2019-02-27T14:16:37.960Z,12.67
2019-02-27T14:19:06.627Z,14.60
2019-02-27T14:21:36.153Z,14.63
2019-02-27T14:24:04.994Z,11.93
2019-02-27T14:26:38.277Z,13.20
2019-02-27T14:29:07.702Z,13.20
2019-02-27T14:31:36.901Z,12.40
2019-02-27T14:34:08.193Z,14.13
2019-02-27T14:36:39.392Z,14.27
2019-02-27T14:39:08.720Z,14.03
2019-02-27T14:41:40.088Z,14.77
2019-02-27T14:44:08.674Z,12.87
2019-02-27T14:46:37.244Z,12.83
2019-02-27T14:49:08.543Z,12.50
2019-02-27T14:51:41.174Z,15.37
2019-02-27T14:54:10.722Z,12.40
2019-02-27T14:56:42.709Z,13.00
2019-02-27T14:59:14.063Z,13.87
2019-02-27T15:01:48.634Z,14.50
2019-02-27T15:04:18.583Z,14.80
2019-02-27T15:06:51.263Z,15.67
2019-02-27T15:09:23.123Z,14.20
2019-02-27T15:11:54.406Z,15.10
2019-02-27T15:14:31.064Z,15.00
2019-02-27T15:17:01.340Z,15.00
2019-02-27T15:19:30.661Z,15.27
2019-02-27T15:22:02.372Z,14.57
2019-02-27T15:24:34.779Z,13.37
2019-02-27T15:27:06.926Z,15.40
2019-02-27T15:29:39.580Z,15.13
2019-02-27T15:32:08.987Z,14.67
2019-02-27T15:34:37.882Z,14.60
2019-02-27T15:37:09.141Z,14.63
2019-02-27T15:39:41.222Z,15.20
2019-02-27T15:42:12.468Z,14.90
2019-02-27T15:44:43.778Z,14.23
2019-02-27T15:47:15.602Z,13.77
2019-02-27T15:49:46.112Z,13.33
2019-02-27T15:52:17.459Z,15.10
2019-02-27T15:54:48.913Z,14.17
2019-02-27T15:57:20.192Z,16.07
2019-02-27T15:59:51.492Z,14.33
2019-02-27T16:02:23.201Z,14.00
2019-02-27T16:04:55.153Z,12.67
2019-02-27T16:07:22.090Z,13.60
2019-02-27T16:09:53.863Z,14.10
2019-02-27T16:12:25.947Z,12.20
2019-02-27T16:14:56.911Z,10.80
2019-02-27T16:17:30.956Z,12.07
2019-02-27T16:19:58.656Z,11.03
2019-02-27T16:22:31.510Z,11.07
2019-02-27T16:25:00.237Z,13.03
2019-02-27T16:27:29.163Z,12.30
2019-02-27T16:29:59.266Z,11.53
2019-02-27T16:32:29.375Z,12.40
2019-02-27T16:34:59.233Z,10.50
2019-02-27T16:37:31.489Z,11.13
2019-02-27T16:40:00.151Z,11.80
2019-02-27T16:42:28.884Z,22.60
2019-02-27T16:45:00.453Z,44.40
2019-02-27T16:47:29.021Z,33.80
2019-02-27T16:49:57.614Z,41.97
2019-02-27T16:52:29.122Z,34.50
2019-02-27T16:55:01.465Z,19.20
2019-02-27T16:57:31.164Z,15.40
2019-02-27T17:00:02.516Z,13.13
2019-02-27T17:02:35.497Z,13.47
2019-02-27T17:05:08.814Z,15.03
2019-02-27T17:07:36.128Z,18.10
2019-02-27T17:10:10.845Z,19.70
2019-02-27T17:12:42.237Z,19.57
2019-02-27T17:15:10.900Z,21.07
2019-02-27T17:17:39.534Z,19.47
2019-02-27T17:20:12.763Z,16.83
2019-02-27T17:22:44.330Z,17.00
2019-02-27T17:25:14.815Z,20.30
2019-02-27T17:27:49.962Z,18.00
2019-02-27T17:30:18.974Z,18.50
2019-02-27T17:32:47.777Z,17.43
2019-02-27T17:35:16.365Z,17.40
2019-02-27T17:37:47.669Z,17.53
2019-02-27T17:40:19.582Z,18.43
2019-02-27T17:42:53.135Z,14.83
2019-02-27T17:45:26.980Z,14.20
2019-02-27T17:47:56.006Z,13.57
2019-02-27T17:50:24.751Z,14.83
2019-02-27T17:52:53.440Z,13.43
2019-02-27T17:55:22.025Z,12.60
2019-02-27T17:57:57.707Z,13.33
2019-02-27T18:00:29.745Z,11.77
2019-02-27T18:02:59.077Z,13.50
2019-02-27T18:05:28.373Z,11.70
2019-02-27T18:07:57.041Z,13.40
2019-02-27T18:10:28.638Z,13.20
2019-02-27T18:13:01.403Z,13.77
2019-02-27T18:15:30.892Z,11.67
2019-02-27T18:18:02.492Z,12.87
2019-02-27T18:20:32.144Z,12.77
2019-02-27T18:23:00.837Z,12.07
2019-02-27T18:25:29.424Z,11.70
2019-02-27T18:28:00.787Z,12.67
2019-02-27T18:30:29.828Z,11.77
2019-02-27T18:33:01.003Z,13.63
2019-02-27T18:35:31.975Z,13.70
2019-02-27T18:38:00.541Z,12.10
2019-02-27T18:40:29.094Z,12.83
2019-02-27T18:43:00.735Z,12.00
2019-02-27T18:45:29.852Z,11.73
2019-02-27T18:48:01.135Z,14.23
2019-02-27T18:50:29.759Z,13.90
2019-02-27T18:53:01.316Z,13.23
2019-02-27T18:55:31.387Z,14.30
2019-02-27T18:58:00.283Z,13.50
2019-02-27T19:00:33.436Z,12.00
2019-02-27T19:03:06.277Z,13.87
2019-02-27T19:05:38.156Z,13.17
2019-02-27T19:08:07.298Z,14.63
2019-02-27T19:10:41.401Z,14.73
2019-02-27T19:13:11.003Z,16.13
2019-02-27T19:15:45.317Z,15.53
2019-02-27T19:18:11.228Z,14.20
2019-02-27T19:20:45.194Z,15.73
2019-02-27T19:23:17.332Z,14.80
2019-02-27T19:25:45.619Z,14.73
2019-02-27T19:28:14.814Z,15.70
2019-02-27T19:30:44.001Z,15.03
2019-02-27T19:33:13.934Z,14.83
2019-02-27T19:35:43.475Z,15.00
2019-02-27T19:38:13.638Z,13.43
2019-02-27T19:40:42.911Z,12.80
2019-02-27T19:43:14.539Z,12.73
2019-02-27T19:45:43.767Z,13.00
2019-02-27T19:48:15.758Z,15.53
2019-02-27T19:50:47.339Z,15.10
2019-02-27T19:53:19.346Z,15.73
2019-02-27T19:55:51.572Z,12.40
2019-02-27T19:58:23.244Z,14.53
2019-02-27T20:00:54.592Z,14.63
2019-02-27T20:03:29.321Z,16.67
2019-02-27T20:06:01.439Z,18.17
2019-02-27T20:08:30.090Z,16.77
2019-02-27T20:10:58.741Z,15.03
2019-02-27T20:13:29.999Z,13.47
2019-02-27T20:16:01.365Z,14.80
2019-02-27T20:18:32.893Z,15.63
2019-02-27T20:21:01.495Z,17.50
2019-02-27T20:23:30.186Z,17.30
2019-02-27T20:25:58.836Z,20.63
2019-02-27T20:28:31.822Z,18.30
2019-02-27T20:35:20.680Z,18.50
2019-02-27T20:37:06.479Z,14.97
2019-02-27T20:39:35.957Z,14.20
2019-02-27T20:42:05.784Z,12.53
2019-02-27T20:44:37.369Z,13.50
2019-02-27T20:47:04.961Z,15.60
2019-02-27T20:49:33.621Z,14.83
2019-02-27T20:52:02.259Z,14.13
2019-02-27T20:54:33.591Z,15.70
2019-02-27T20:57:02.158Z,14.20
2019-02-27T20:59:30.818Z,15.20
2019-02-27T21:01:59.553Z,16.23
2019-02-27T21:04:32.330Z,13.47
2019-02-27T21:07:01.297Z,15.10
2019-02-27T21:09:30.668Z,15.20
2019-02-27T21:12:03.512Z,14.20
2019-02-27T21:14:29.609Z,11.97
2019-02-27T21:17:01.077Z,13.57
2019-02-27T21:19:33.871Z,12.40
2019-02-27T21:22:03.555Z,13.37
2019-02-27T21:24:32.124Z,14.10
2019-02-27T21:27:00.847Z,12.43
2019-02-27T21:29:29.547Z,12.53
2019-02-27T21:32:01.502Z,12.70
2019-02-27T21:34:29.599Z,14.43
2019-02-27T21:37:01.311Z,12.80
2019-02-27T21:39:29.916Z,13.87
2019-02-27T21:41:58.481Z,13.67
2019-02-27T21:44:29.210Z,13.57
2019-02-27T21:46:58.371Z,13.90
2019-02-27T21:49:31.832Z,12.97
2019-02-27T21:51:58.868Z,13.67
2019-02-27T21:54:30.377Z,15.60
2019-02-27T21:56:59.439Z,14.20
2019-02-27T21:59:30.195Z,14.10
2019-02-27T22:02:03.844Z,14.53
2019-02-27T22:05:42.810Z,15.97
2019-02-27T22:07:17.851Z,14.13
2019-02-27T22:12:27.233Z,15.43
2019-02-27T22:15:00.291Z,13.97
2019-02-27T22:17:29.188Z,15.60
2019-02-27T22:20:19.915Z,15.07
2019-02-27T22:26:58.777Z,14.50
2019-02-27T22:34:33.026Z,12.70
2019-02-27T22:36:47.640Z,12.47
2019-02-27T22:41:10.095Z,12.20
2019-02-27T22:44:46.025Z,11.80
2019-02-27T22:47:21.474Z,13.10
2019-02-27T22:51:38.532Z,10.87
2019-02-27T22:52:47.723Z,13.60
2019-02-27T22:55:43.136Z,10.20
2019-02-27T22:58:28.299Z,10.57
2019-02-27T23:01:14.909Z,10.73
2019-02-27T23:03:55.016Z,10.53
2019-02-27T23:06:32.953Z,10.30
2019-02-27T23:09:01.540Z,11.47
2019-02-27T23:11:39.715Z,11.17
2019-02-27T23:14:11.489Z,10.10
2019-02-27T23:16:43.394Z,11.80
2019-02-27T23:19:14.661Z,12.07
2019-02-27T23:21:46.035Z,13.10
2019-02-27T23:24:17.685Z,11.07
2019-02-27T23:26:46.341Z,10.67
2019-02-27T23:29:14.893Z,11.20
2019-02-27T23:31:43.546Z,11.53
2019-02-27T23:34:15.061Z,10.17
2019-02-27T23:36:46.737Z,11.57
2019-02-27T23:39:18.175Z,11.73
2019-02-27T23:41:49.496Z,11.47
2019-02-27T23:44:20.738Z,9.80
2019-02-27T23:46:57.239Z,10.87
2019-02-27T23:49:26.335Z,10.93
2019-02-27T23:51:57.763Z,10.47
2019-02-27T23:54:28.429Z,11.17
2019-02-27T23:56:57.014Z,11.67
2019-02-27T23:59:28.513Z,10.50
