createdAt,value
2022-08-03T00:00:59.399Z,20.78
2022-08-03T00:01:59.390Z,20.68
2022-08-03T00:02:59.449Z,20.68
2022-08-03T00:03:59.365Z,20.61
2022-08-03T00:04:59.354Z,20.58
2022-08-03T00:06:02.656Z,20.51
2022-08-03T00:06:59.330Z,20.56
2022-08-03T00:07:59.322Z,20.53
2022-08-03T00:08:59.308Z,20.50
2022-08-03T00:09:59.299Z,20.44
2022-08-03T00:10:59.286Z,20.50
2022-08-03T00:11:59.276Z,20.42
2022-08-03T00:12:59.269Z,20.42
2022-08-03T00:13:59.256Z,20.44
2022-08-03T00:14:59.241Z,20.38
2022-08-03T00:15:59.232Z,20.31
2022-08-03T00:16:59.223Z,20.33
2022-08-03T00:17:59.208Z,20.31
2022-08-03T00:19:00.848Z,20.27
2022-08-03T00:19:59.190Z,20.23
2022-08-03T00:20:59.179Z,20.23
2022-08-03T00:21:59.163Z,20.27
2022-08-03T00:22:59.155Z,20.25
2022-08-03T00:23:59.143Z,20.16
2022-08-03T00:24:59.143Z,20.19
2022-08-03T00:25:59.131Z,20.22
2022-08-03T00:26:59.142Z,20.22
2022-08-03T00:27:59.133Z,20.17
2022-08-03T00:28:59.133Z,20.10
2022-08-03T00:30:00.177Z,20.07
2022-08-03T00:30:59.080Z,20.05
2022-08-03T00:32:00.081Z,20.04
2022-08-03T00:32:59.043Z,20.08
2022-08-03T00:34:03.301Z,20.01
2022-08-03T00:34:59.247Z,19.97
2022-08-03T00:35:59.009Z,19.90
2022-08-03T00:36:59.000Z,19.86
2022-08-03T00:37:58.987Z,19.86
2022-08-03T00:38:58.976Z,19.87
2022-08-03T00:39:59.959Z,19.83
2022-08-03T00:40:58.955Z,19.89
2022-08-03T00:41:58.960Z,19.90
2022-08-03T00:42:58.948Z,19.89
2022-08-03T00:43:58.920Z,19.87
2022-08-03T00:44:58.914Z,19.90
2022-08-03T00:45:58.907Z,19.89
2022-08-03T00:46:58.888Z,19.87
2022-08-03T00:47:58.885Z,19.86
2022-08-03T00:48:58.923Z,19.78
2022-08-03T00:49:58.857Z,19.68
2022-08-03T00:50:58.856Z,19.71
2022-08-03T00:51:58.833Z,19.75
2022-08-03T00:52:58.825Z,19.70
2022-08-03T00:53:58.824Z,19.62
2022-08-03T00:54:58.802Z,19.70
2022-08-03T00:55:58.791Z,19.53
2022-08-03T00:56:59.833Z,19.53
2022-08-03T00:57:58.769Z,19.55
2022-08-03T00:58:58.771Z,19.53
2022-08-03T00:59:58.751Z,19.47
2022-08-03T01:00:58.746Z,19.52
2022-08-03T01:01:58.727Z,19.52
2022-08-03T01:02:58.714Z,19.53
2022-08-03T01:03:58.697Z,19.55
2022-08-03T01:04:58.691Z,19.52
2022-08-03T01:05:58.678Z,19.43
2022-08-03T01:06:58.669Z,19.47
2022-08-03T01:07:58.656Z,19.50
2022-08-03T01:08:58.644Z,19.45
2022-08-03T01:09:58.633Z,19.43
2022-08-03T01:10:58.623Z,19.46
2022-08-03T01:12:01.114Z,19.45
2022-08-03T01:12:58.600Z,19.42
2022-08-03T01:14:01.433Z,19.46
2022-08-03T01:14:58.583Z,19.45
2022-08-03T01:15:58.567Z,19.40
2022-08-03T01:16:58.557Z,19.42
2022-08-03T01:17:58.544Z,19.31
2022-08-03T01:18:58.536Z,19.31
2022-08-03T01:19:58.521Z,19.31
2022-08-03T01:20:58.513Z,19.28
2022-08-03T01:21:58.518Z,19.24
2022-08-03T01:22:58.491Z,19.23
2022-08-03T01:23:58.484Z,19.24
2022-08-03T01:24:58.472Z,19.17
2022-08-03T01:25:58.487Z,19.16
2022-08-03T01:26:58.449Z,19.12
2022-08-03T01:27:58.435Z,19.10
2022-08-03T01:28:58.427Z,19.15
2022-08-03T01:29:58.412Z,19.06
2022-08-03T01:30:58.402Z,19.13
2022-08-03T01:32:52.526Z,19.05
2022-08-03T01:33:02.734Z,19.05
2022-08-03T01:33:58.367Z,19.01
2022-08-03T01:34:58.359Z,18.99
2022-08-03T01:35:58.348Z,19.05
2022-08-03T01:36:58.336Z,19.05
2022-08-03T01:37:58.323Z,19.07
2022-08-03T01:38:58.314Z,19.09
2022-08-03T01:39:58.302Z,18.97
2022-08-03T01:40:58.292Z,18.93
2022-08-03T01:41:58.278Z,18.94
2022-08-03T01:42:58.271Z,18.97
2022-08-03T01:44:28.359Z,18.99
2022-08-03T01:44:58.248Z,18.99
2022-08-03T01:45:58.236Z,18.94
2022-08-03T01:46:58.224Z,18.84
2022-08-03T01:47:58.215Z,18.82
2022-08-03T01:48:58.292Z,18.82
2022-08-03T01:49:58.195Z,18.75
2022-08-03T01:50:58.205Z,18.68
2022-08-03T01:52:04.473Z,18.68
2022-08-03T01:52:59.194Z,18.69
2022-08-03T01:53:58.148Z,18.69
2022-08-03T01:54:58.136Z,18.66
2022-08-03T01:55:58.122Z,18.68
2022-08-03T01:56:58.115Z,18.65
2022-08-03T01:58:05.721Z,18.66
2022-08-03T01:58:58.091Z,18.71
2022-08-03T01:59:58.079Z,18.68
2022-08-03T02:00:58.155Z,18.71
2022-08-03T02:02:15.624Z,18.74
2022-08-03T02:02:58.042Z,18.64
2022-08-03T02:04:00.605Z,18.57
2022-08-03T02:04:58.023Z,18.57
2022-08-03T02:06:58.956Z,18.62
2022-08-03T02:07:02.231Z,18.65
2022-08-03T02:07:57.985Z,18.66
2022-08-03T02:08:57.974Z,18.60
2022-08-03T02:09:57.961Z,18.49
2022-08-03T02:10:57.951Z,18.50
2022-08-03T02:11:57.938Z,18.47
2022-08-03T02:12:57.928Z,18.47
2022-08-03T02:13:57.916Z,18.49
2022-08-03T02:14:57.905Z,18.56
2022-08-03T02:15:57.892Z,18.47
2022-08-03T02:16:57.882Z,18.36
2022-08-03T02:17:57.867Z,18.49
2022-08-03T02:18:57.857Z,18.39
2022-08-03T02:19:57.845Z,18.50
2022-08-03T02:20:57.833Z,18.51
2022-08-03T02:22:01.052Z,18.44
2022-08-03T02:22:57.810Z,18.53
2022-08-03T02:23:57.799Z,18.46
2022-08-03T02:24:57.786Z,18.42
2022-08-03T02:25:57.773Z,18.46
2022-08-03T02:26:57.763Z,18.47
2022-08-03T02:27:57.748Z,18.50
2022-08-03T02:28:57.743Z,18.39
2022-08-03T02:29:57.726Z,18.32
2022-08-03T02:30:57.718Z,18.28
2022-08-03T02:31:57.703Z,18.31
2022-08-03T02:32:57.694Z,18.28
2022-08-03T02:33:57.681Z,18.26
2022-08-03T02:34:57.672Z,18.26
2022-08-03T02:35:57.660Z,18.21
2022-08-03T02:36:57.655Z,18.19
2022-08-03T02:37:57.636Z,18.21
2022-08-03T02:38:57.625Z,18.31
2022-08-03T02:39:57.619Z,18.25
2022-08-03T02:40:57.606Z,18.23
2022-08-03T02:41:57.588Z,18.23
2022-08-03T02:42:57.581Z,18.25
2022-08-03T02:44:06.886Z,18.14
2022-08-03T02:44:58.582Z,18.09
2022-08-03T02:45:57.544Z,18.11
2022-08-03T02:46:57.540Z,18.14
2022-08-03T02:47:57.520Z,18.10
2022-08-03T02:48:57.566Z,18.10
2022-08-03T02:49:57.536Z,18.07
2022-08-03T02:50:57.493Z,18.09
2022-08-03T02:51:57.481Z,18.02
2022-08-03T02:52:57.468Z,17.99
2022-08-03T02:53:57.453Z,17.99
2022-08-03T02:54:57.444Z,17.96
2022-08-03T02:55:57.430Z,17.91
2022-08-03T02:56:57.423Z,17.94
2022-08-03T02:57:57.414Z,17.92
2022-08-03T02:58:57.399Z,18.01
2022-08-03T02:59:57.389Z,17.94
2022-08-03T03:00:57.467Z,17.87
2022-08-03T03:01:57.367Z,17.80
2022-08-03T03:02:57.358Z,17.86
2022-08-03T03:03:57.343Z,17.81
2022-08-03T03:05:52.409Z,17.76
2022-08-03T03:05:57.705Z,17.74
2022-08-03T03:06:57.314Z,17.79
2022-08-03T03:07:57.301Z,17.80
2022-08-03T03:08:59.775Z,17.79
2022-08-03T03:09:57.281Z,17.87
2022-08-03T03:10:57.271Z,17.87
2022-08-03T03:11:57.259Z,17.77
2022-08-03T03:12:57.252Z,17.79
2022-08-03T03:13:57.237Z,17.73
2022-08-03T03:14:57.227Z,17.76
2022-08-03T03:15:57.216Z,17.66
2022-08-03T03:16:57.680Z,17.68
2022-08-03T03:17:57.196Z,17.71
2022-08-03T03:18:57.185Z,17.65
2022-08-03T03:19:57.174Z,17.65
2022-08-03T03:20:57.168Z,17.65
2022-08-03T03:21:57.158Z,17.70
2022-08-03T03:22:57.144Z,17.63
2022-08-03T03:23:57.130Z,17.73
2022-08-03T03:24:57.121Z,17.63
2022-08-03T03:25:57.109Z,17.55
2022-08-03T03:26:57.100Z,17.58
2022-08-03T03:27:57.089Z,17.54
2022-08-03T03:28:57.078Z,17.62
2022-08-03T03:29:57.073Z,17.57
2022-08-03T03:30:57.058Z,17.62
2022-08-03T03:31:57.044Z,17.58
2022-08-03T03:32:57.035Z,17.57
2022-08-03T03:33:57.095Z,17.57
2022-08-03T03:34:57.016Z,17.49
2022-08-03T03:35:57.003Z,17.47
2022-08-03T03:36:56.994Z,17.47
2022-08-03T03:37:56.993Z,17.39
2022-08-03T03:38:56.969Z,17.46
2022-08-03T03:39:56.956Z,17.39
2022-08-03T03:40:56.948Z,17.45
2022-08-03T03:41:56.935Z,17.38
2022-08-03T03:42:56.928Z,17.42
2022-08-03T03:43:56.914Z,17.43
2022-08-03T03:44:56.903Z,17.39
2022-08-03T03:45:56.891Z,17.40
2022-08-03T03:46:56.882Z,17.39
2022-08-03T03:47:56.868Z,17.38
2022-08-03T03:48:56.898Z,17.33
2022-08-03T03:49:56.847Z,17.39
2022-08-03T03:50:56.838Z,17.33
2022-08-03T03:51:56.823Z,17.33
2022-08-03T03:52:56.816Z,17.33
2022-08-03T03:53:56.803Z,17.32
2022-08-03T03:55:00.778Z,17.40
2022-08-03T03:56:01.926Z,17.43
2022-08-03T03:56:57.796Z,17.45
2022-08-03T03:57:56.759Z,17.36
2022-08-03T03:58:56.750Z,17.47
2022-08-03T03:59:56.753Z,17.40
2022-08-03T04:00:56.876Z,17.32
2022-08-03T04:01:58.942Z,17.32
2022-08-03T04:02:56.705Z,17.38
2022-08-03T04:03:56.690Z,17.39
2022-08-03T04:04:56.678Z,17.40
2022-08-03T04:05:56.670Z,17.43
2022-08-03T04:06:56.658Z,17.46
2022-08-03T04:07:56.644Z,17.42
2022-08-03T04:08:56.635Z,17.36
2022-08-03T04:09:56.622Z,17.40
2022-08-03T04:10:56.613Z,17.43
2022-08-03T04:11:56.599Z,17.40
2022-08-03T04:12:56.590Z,17.43
2022-08-03T04:13:56.584Z,17.43
2022-08-03T04:14:56.570Z,17.46
2022-08-03T04:15:56.555Z,17.39
2022-08-03T04:16:56.544Z,17.42
2022-08-03T04:17:56.533Z,17.54
2022-08-03T04:18:56.522Z,17.45
2022-08-03T04:19:56.510Z,17.53
2022-08-03T04:20:56.502Z,17.47
2022-08-03T04:21:57.077Z,17.45
2022-08-03T04:22:56.482Z,17.45
2022-08-03T04:23:56.467Z,17.45
2022-08-03T04:24:56.472Z,17.53
2022-08-03T04:25:56.448Z,17.51
2022-08-03T04:26:56.437Z,17.53
2022-08-03T04:28:29.987Z,17.47
2022-08-03T04:28:56.417Z,17.46
2022-08-03T04:29:56.403Z,17.53
2022-08-03T04:30:56.396Z,17.58
2022-08-03T04:31:56.383Z,17.60
2022-08-03T04:32:56.376Z,17.58
2022-08-03T04:33:56.363Z,17.55
2022-08-03T04:34:56.353Z,17.62
2022-08-03T04:36:02.865Z,17.60
2022-08-03T04:36:56.331Z,17.65
2022-08-03T04:37:56.320Z,17.65
2022-08-03T04:38:56.308Z,17.60
2022-08-03T04:39:57.598Z,17.65
2022-08-03T04:40:56.291Z,17.65
2022-08-03T04:42:24.076Z,17.68
2022-08-03T04:42:57.297Z,17.71
2022-08-03T04:43:56.257Z,17.76
2022-08-03T04:45:00.791Z,17.92
2022-08-03T04:45:56.238Z,18.13
2022-08-03T04:46:56.227Z,18.31
2022-08-03T04:47:56.238Z,18.35
2022-08-03T04:48:56.262Z,18.41
2022-08-03T04:49:56.191Z,18.36
2022-08-03T04:50:56.177Z,18.42
2022-08-03T04:51:56.168Z,18.42
2022-08-03T04:52:56.159Z,18.42
2022-08-03T04:53:56.156Z,18.46
2022-08-03T04:54:56.131Z,18.53
2022-08-03T04:55:56.123Z,18.59
2022-08-03T04:56:56.111Z,18.62
2022-08-03T04:57:56.098Z,18.68
2022-08-03T04:58:56.087Z,18.78
2022-08-03T05:00:02.262Z,18.87
2022-08-03T05:00:56.066Z,19.02
2022-08-03T05:01:56.118Z,19.17
2022-08-03T05:02:56.042Z,19.47
2022-08-03T05:03:56.031Z,19.70
2022-08-03T05:04:56.020Z,19.83
2022-08-03T05:06:00.644Z,20.04
2022-08-03T05:06:56.013Z,20.22
2022-08-03T05:07:55.988Z,20.40
2022-08-03T05:08:55.974Z,20.61
2022-08-03T05:09:57.709Z,20.72
2022-08-03T05:10:59.124Z,20.81
2022-08-03T05:11:55.944Z,20.91
2022-08-03T05:12:55.930Z,21.06
2022-08-03T05:13:55.929Z,21.18
2022-08-03T05:14:55.912Z,21.21
2022-08-03T05:15:55.911Z,21.26
2022-08-03T05:16:55.888Z,21.26
2022-08-03T05:17:55.879Z,21.27
2022-08-03T05:18:55.867Z,21.34
2022-08-03T05:19:55.889Z,21.45
2022-08-03T05:20:55.843Z,21.59
2022-08-03T05:21:55.833Z,21.74
2022-08-03T05:22:55.825Z,21.90
2022-08-03T05:23:55.841Z,22.02
2022-08-03T05:24:56.081Z,22.14
2022-08-03T05:25:55.792Z,22.23
2022-08-03T05:26:55.781Z,22.33
2022-08-03T05:27:55.770Z,22.48
2022-08-03T05:28:55.756Z,22.51
2022-08-03T05:29:55.751Z,22.57
2022-08-03T05:30:55.735Z,22.57
2022-08-03T05:31:55.752Z,22.60
2022-08-03T05:32:55.749Z,22.60
2022-08-03T05:33:55.719Z,22.63
2022-08-03T05:34:55.706Z,22.69
2022-08-03T05:36:03.558Z,22.81
2022-08-03T05:36:55.665Z,22.78
2022-08-03T05:37:55.659Z,22.89
2022-08-03T05:38:58.523Z,22.99
2022-08-03T05:39:56.661Z,22.97
2022-08-03T05:40:57.371Z,22.99
2022-08-03T05:41:56.638Z,22.96
2022-08-03T05:42:55.602Z,22.88
2022-08-03T05:43:55.596Z,22.66
2022-08-03T05:44:55.578Z,22.57
2022-08-03T05:46:01.505Z,22.49
2022-08-03T05:46:55.555Z,22.54
2022-08-03T05:47:55.557Z,22.76
2022-08-03T05:48:55.594Z,22.91
2022-08-03T05:49:55.527Z,23.03
2022-08-03T05:50:55.518Z,23.03
2022-08-03T05:52:00.261Z,23.07
2022-08-03T05:52:55.492Z,23.25
2022-08-03T05:53:55.491Z,23.45
2022-08-03T05:54:57.601Z,23.64
2022-08-03T05:56:00.610Z,23.78
2022-08-03T05:56:55.476Z,23.97
2022-08-03T05:57:56.828Z,24.05
2022-08-03T05:58:55.427Z,24.19
2022-08-03T05:59:58.700Z,24.29
2022-08-03T06:00:55.415Z,24.30
2022-08-03T06:01:55.426Z,24.39
2022-08-03T06:02:55.392Z,24.39
2022-08-03T06:03:55.377Z,24.42
2022-08-03T06:04:55.376Z,24.46
2022-08-03T06:06:00.261Z,24.46
2022-08-03T06:06:55.343Z,24.36
2022-08-03T06:07:55.339Z,24.12
2022-08-03T06:08:55.319Z,23.90
2022-08-03T06:10:36.897Z,23.74
2022-08-03T06:10:55.300Z,23.63
2022-08-03T06:11:55.289Z,23.57
2022-08-03T06:12:55.274Z,23.42
2022-08-03T06:13:55.265Z,23.37
2022-08-03T06:14:55.260Z,23.34
2022-08-03T06:15:55.260Z,23.34
2022-08-03T06:16:55.353Z,23.31
2022-08-03T06:17:58.728Z,23.29
2022-08-03T06:18:56.490Z,23.22
2022-08-03T06:19:55.238Z,23.23
2022-08-03T06:20:55.227Z,23.22
2022-08-03T06:21:55.183Z,23.19
2022-08-03T06:23:00.413Z,23.25
2022-08-03T06:23:55.752Z,23.37
2022-08-03T06:24:55.147Z,23.41
2022-08-03T06:25:55.134Z,23.42
2022-08-03T06:26:55.120Z,23.47
2022-08-03T06:27:55.112Z,23.49
2022-08-03T06:28:55.435Z,23.44
2022-08-03T06:29:55.091Z,23.49
2022-08-03T06:30:55.078Z,23.47
2022-08-03T06:31:55.068Z,23.54
2022-08-03T06:32:55.055Z,23.53
2022-08-03T06:34:34.447Z,23.56
2022-08-03T06:34:56.061Z,23.63
2022-08-03T06:35:55.026Z,23.67
2022-08-03T06:37:01.277Z,23.64
2022-08-03T06:37:56.029Z,23.64
2022-08-03T06:38:54.994Z,23.67
2022-08-03T06:39:55.006Z,23.72
2022-08-03T06:40:55.003Z,23.87
2022-08-03T06:41:54.994Z,24.00
2022-08-03T06:42:54.946Z,24.15
2022-08-03T06:44:03.466Z,24.26
2022-08-03T06:44:54.936Z,24.33
2022-08-03T06:45:54.919Z,24.29
2022-08-03T06:46:54.904Z,24.27
2022-08-03T06:47:54.897Z,24.27
2022-08-03T06:48:54.927Z,24.42
2022-08-03T06:50:13.011Z,24.53
2022-08-03T06:50:55.899Z,24.61
2022-08-03T06:52:03.661Z,24.68
2022-08-03T06:52:54.841Z,24.67
2022-08-03T06:53:54.829Z,24.66
2022-08-03T06:54:54.815Z,24.71
2022-08-03T06:55:55.381Z,24.94
2022-08-03T06:56:54.794Z,25.30
2022-08-03T06:57:54.785Z,25.72
2022-08-03T06:58:54.773Z,26.01
2022-08-03T07:00:07.971Z,26.31
2022-08-03T07:00:54.779Z,26.49
2022-08-03T07:01:54.809Z,26.73
2022-08-03T07:02:58.085Z,26.65
2022-08-03T07:03:54.758Z,26.61
2022-08-03T07:04:54.707Z,26.76
2022-08-03T07:05:54.700Z,26.87
2022-08-03T07:06:54.684Z,27.11
2022-08-03T07:07:54.675Z,27.40
2022-08-03T07:08:59.238Z,27.66
2022-08-03T07:09:56.768Z,27.58
2022-08-03T07:10:54.642Z,27.66
2022-08-03T07:11:54.632Z,27.87
2022-08-03T07:12:56.413Z,27.90
2022-08-03T07:13:54.614Z,28.08
2022-08-03T07:14:58.200Z,28.08
2022-08-03T07:15:56.436Z,28.11
2022-08-03T07:16:54.578Z,28.25
2022-08-03T07:17:54.569Z,28.23
2022-08-03T07:18:54.557Z,28.30
2022-08-03T07:19:54.548Z,28.42
2022-08-03T07:20:54.534Z,28.64
2022-08-03T07:21:54.527Z,28.74
2022-08-03T07:22:54.513Z,28.70
2022-08-03T07:23:54.511Z,28.46
2022-08-03T07:24:54.528Z,28.25
2022-08-03T07:25:54.511Z,28.25
2022-08-03T07:26:54.481Z,28.40
2022-08-03T07:27:54.463Z,28.52
2022-08-03T07:28:54.451Z,28.58
2022-08-03T07:29:54.441Z,28.87
2022-08-03T07:30:54.436Z,29.00
2022-08-03T07:31:54.421Z,29.20
2022-08-03T07:32:54.409Z,29.47
2022-08-03T07:33:54.419Z,29.57
2022-08-03T07:34:58.436Z,29.71
2022-08-03T07:35:55.494Z,29.89
2022-08-03T07:36:54.366Z,30.16
2022-08-03T07:37:55.160Z,30.11
2022-08-03T07:38:54.345Z,30.01
2022-08-03T07:39:54.339Z,30.03
2022-08-03T07:40:54.325Z,29.79
2022-08-03T07:41:54.314Z,29.64
2022-08-03T07:42:54.314Z,29.58
2022-08-03T07:43:54.295Z,29.85
2022-08-03T07:44:54.283Z,30.15
2022-08-03T07:45:54.281Z,30.36
2022-08-03T07:46:54.283Z,30.48
2022-08-03T07:47:54.555Z,30.42
2022-08-03T07:48:54.322Z,30.28
2022-08-03T07:49:54.254Z,30.51
2022-08-03T07:50:54.224Z,30.51
2022-08-03T07:51:54.211Z,30.81
2022-08-03T07:52:54.202Z,31.00
2022-08-03T07:53:54.294Z,31.18
2022-08-03T07:54:54.181Z,31.20
2022-08-03T07:55:54.176Z,31.01
2022-08-03T07:56:54.161Z,30.73
2022-08-03T07:57:54.156Z,30.59
2022-08-03T07:58:54.141Z,30.60
2022-08-03T08:00:01.399Z,30.63
2022-08-03T08:00:55.203Z,30.59
2022-08-03T08:01:54.113Z,30.23
2022-08-03T08:02:54.101Z,29.81
2022-08-03T08:03:54.097Z,29.55
2022-08-03T08:04:54.083Z,29.47
2022-08-03T08:05:54.073Z,29.60
2022-08-03T08:06:54.070Z,29.79
2022-08-03T08:07:54.058Z,29.52
2022-08-03T08:08:54.046Z,29.54
2022-08-03T08:09:54.052Z,29.86
2022-08-03T08:10:57.756Z,30.18
2022-08-03T08:11:54.025Z,30.11
2022-08-03T08:12:54.003Z,30.10
2022-08-03T08:13:53.996Z,30.25
2022-08-03T08:14:53.983Z,30.46
2022-08-03T08:15:53.976Z,30.66
2022-08-03T08:16:53.964Z,30.93
2022-08-03T08:17:53.956Z,31.10
2022-08-03T08:18:53.950Z,31.15
2022-08-03T08:19:53.933Z,31.27
2022-08-03T08:20:53.923Z,31.38
2022-08-03T08:22:02.299Z,31.35
2022-08-03T08:22:54.956Z,31.34
2022-08-03T08:23:57.063Z,31.35
2022-08-03T08:24:53.890Z,31.37
2022-08-03T08:25:53.872Z,31.59
2022-08-03T08:26:53.859Z,31.67
2022-08-03T08:28:25.302Z,31.69
2022-08-03T08:28:54.872Z,31.69
2022-08-03T08:29:54.637Z,31.59
2022-08-03T08:30:53.820Z,31.45
2022-08-03T08:31:53.833Z,31.40
2022-08-03T08:32:53.853Z,31.50
2022-08-03T08:34:09.233Z,31.65
2022-08-03T08:34:54.810Z,31.76
2022-08-03T08:35:53.813Z,31.84
2022-08-03T08:36:53.786Z,31.94
2022-08-03T08:37:53.773Z,32.21
2022-08-03T08:38:53.773Z,32.17
2022-08-03T08:39:53.736Z,31.90
2022-08-03T08:40:53.725Z,31.98
2022-08-03T08:41:53.709Z,31.98
2022-08-03T08:42:58.886Z,31.84
2022-08-03T08:43:58.169Z,31.87
2022-08-03T08:44:53.677Z,32.03
2022-08-03T08:45:53.667Z,32.13
2022-08-03T08:46:53.657Z,32.14
2022-08-03T08:47:58.135Z,32.39
2022-08-03T08:48:53.784Z,32.61
2022-08-03T08:50:09.324Z,32.98
2022-08-03T08:50:54.643Z,33.33
2022-08-03T08:52:00.763Z,33.38
2022-08-03T08:52:54.624Z,33.44
2022-08-03T08:53:53.589Z,33.28
2022-08-03T08:54:53.578Z,33.07
2022-08-03T08:55:58.438Z,32.95
2022-08-03T08:56:53.588Z,32.87
2022-08-03T08:57:53.589Z,32.76
2022-08-03T08:58:53.558Z,32.36
2022-08-03T08:59:57.279Z,32.24
2022-08-03T09:00:53.601Z,31.99
2022-08-03T09:01:53.508Z,31.87
2022-08-03T09:02:53.500Z,31.92
2022-08-03T09:03:53.495Z,31.88
2022-08-03T09:04:53.476Z,31.74
2022-08-03T09:05:56.116Z,31.65
2022-08-03T09:07:10.821Z,31.67
2022-08-03T09:07:53.445Z,31.76
2022-08-03T09:08:53.437Z,31.79
2022-08-03T09:10:11.310Z,31.78
2022-08-03T09:10:54.796Z,31.87
2022-08-03T09:12:01.183Z,32.09
2022-08-03T09:12:53.395Z,31.99
2022-08-03T09:13:53.385Z,32.29
2022-08-03T09:15:14.657Z,32.46
2022-08-03T09:16:01.105Z,32.83
2022-08-03T09:16:54.386Z,33.05
2022-08-03T09:17:53.359Z,32.91
2022-08-03T09:18:53.399Z,33.02
2022-08-03T09:20:03.688Z,32.87
2022-08-03T09:20:53.362Z,33.15
2022-08-03T09:21:53.319Z,33.43
2022-08-03T09:22:53.299Z,33.45
2022-08-03T09:24:01.932Z,33.47
2022-08-03T09:25:14.717Z,33.33
2022-08-03T09:25:53.269Z,33.50
2022-08-03T09:26:53.885Z,33.70
2022-08-03T09:27:53.502Z,34.00
2022-08-03T09:29:03.854Z,34.36
2022-08-03T09:29:53.227Z,34.65
2022-08-03T09:30:53.221Z,35.02
2022-08-03T09:31:53.210Z,35.20
2022-08-03T09:32:53.200Z,34.99
2022-08-03T09:33:53.189Z,35.07
2022-08-03T09:34:56.544Z,34.94
2022-08-03T09:35:54.449Z,34.94
2022-08-03T09:36:53.162Z,35.00
2022-08-03T09:38:13.596Z,34.81
2022-08-03T09:38:53.142Z,34.99
2022-08-03T09:39:53.135Z,35.07
2022-08-03T09:40:57.459Z,35.31
2022-08-03T09:41:54.152Z,35.59
2022-08-03T09:42:53.197Z,35.69
2022-08-03T09:43:53.130Z,35.95
2022-08-03T09:44:53.112Z,36.37
2022-08-03T09:45:53.076Z,36.21
2022-08-03T09:46:53.065Z,36.48
2022-08-03T09:47:53.055Z,36.68
2022-08-03T09:48:53.119Z,36.74
2022-08-03T09:49:53.034Z,36.44
2022-08-03T09:50:57.120Z,36.55
2022-08-03T09:52:31.335Z,36.37
2022-08-03T09:52:53.099Z,35.58
2022-08-03T09:53:58.832Z,35.55
2022-08-03T09:54:52.992Z,35.50
2022-08-03T09:56:33.926Z,35.83
2022-08-03T09:56:52.976Z,36.21
2022-08-03T09:57:52.963Z,36.18
2022-08-03T09:58:52.958Z,36.06
2022-08-03T10:00:01.869Z,35.96
2022-08-03T10:00:54.234Z,35.89
2022-08-03T10:01:52.928Z,35.69
2022-08-03T10:02:53.165Z,35.43
2022-08-03T10:04:03.857Z,35.24
2022-08-03T10:04:52.931Z,35.40
2022-08-03T10:05:57.461Z,35.65
2022-08-03T10:06:52.911Z,35.99
2022-08-03T10:07:52.886Z,36.37
2022-08-03T10:08:52.867Z,36.37
2022-08-03T10:09:52.860Z,36.41
2022-08-03T10:10:52.849Z,36.75
2022-08-03T10:11:52.838Z,36.97
2022-08-03T10:12:52.830Z,37.16
2022-08-03T10:13:59.330Z,37.08
2022-08-03T10:14:53.836Z,37.18
2022-08-03T10:16:24.145Z,37.23
2022-08-03T10:16:52.790Z,37.31
2022-08-03T10:17:52.779Z,37.43
2022-08-03T10:18:52.770Z,37.23
2022-08-03T10:19:52.762Z,37.15
2022-08-03T10:20:52.750Z,37.16
2022-08-03T10:21:52.744Z,37.05
2022-08-03T10:22:52.731Z,37.09
2022-08-03T10:23:52.721Z,36.27
2022-08-03T10:24:52.713Z,36.34
2022-08-03T10:25:52.698Z,36.22
2022-08-03T10:26:52.695Z,35.91
2022-08-03T10:27:52.724Z,35.62
2022-08-03T10:28:52.696Z,35.85
2022-08-03T10:29:52.722Z,35.93
2022-08-03T10:30:52.667Z,35.92
2022-08-03T10:31:55.901Z,36.15
2022-08-03T10:32:52.631Z,36.38
2022-08-03T10:33:53.448Z,36.68
2022-08-03T10:35:00.218Z,37.02
2022-08-03T10:35:53.631Z,37.04
2022-08-03T10:36:52.594Z,37.08
2022-08-03T10:37:57.321Z,36.55
2022-08-03T10:38:52.827Z,36.52
2022-08-03T10:39:52.560Z,36.65
2022-08-03T10:40:57.129Z,36.57
2022-08-03T10:41:53.633Z,36.68
2022-08-03T10:42:52.531Z,36.48
2022-08-03T10:43:52.527Z,36.72
2022-08-03T10:44:52.518Z,36.82
2022-08-03T10:45:52.502Z,37.13
2022-08-03T10:46:52.495Z,37.42
2022-08-03T10:47:52.483Z,37.47
2022-08-03T10:48:52.661Z,37.34
2022-08-03T10:49:52.510Z,37.46
2022-08-03T10:50:52.488Z,37.31
2022-08-03T10:51:54.407Z,37.43
2022-08-03T10:52:52.489Z,37.24
2022-08-03T10:53:54.724Z,37.31
2022-08-03T10:54:52.421Z,37.40
2022-08-03T10:55:52.413Z,37.75
2022-08-03T10:56:52.404Z,37.35
2022-08-03T10:57:56.133Z,37.70
2022-08-03T10:58:57.573Z,37.85
2022-08-03T10:59:52.375Z,38.28
2022-08-03T11:00:52.428Z,38.43
2022-08-03T11:02:00.835Z,38.67
2022-08-03T11:02:52.349Z,38.84
2022-08-03T11:03:52.338Z,39.05
2022-08-03T11:04:52.330Z,39.19
2022-08-03T11:05:52.321Z,39.02
2022-08-03T11:06:52.313Z,39.07
2022-08-03T11:07:54.711Z,39.00
2022-08-03T11:08:52.295Z,39.06
2022-08-03T11:09:52.289Z,39.28
2022-08-03T11:10:52.275Z,39.41
2022-08-03T11:11:52.269Z,39.65
2022-08-03T11:12:52.311Z,39.43
2022-08-03T11:13:52.310Z,39.01
2022-08-03T11:14:52.257Z,38.82
2022-08-03T11:15:52.230Z,39.01
2022-08-03T11:16:52.222Z,38.36
2022-08-03T11:17:56.225Z,37.87
2022-08-03T11:18:52.208Z,38.12
2022-08-03T11:19:56.914Z,38.33
2022-08-03T11:20:52.186Z,38.36
2022-08-03T11:21:52.177Z,38.47
2022-08-03T11:22:52.165Z,38.86
2022-08-03T11:24:05.253Z,39.13
2022-08-03T11:24:52.149Z,39.47
2022-08-03T11:25:54.808Z,39.20
2022-08-03T11:26:52.132Z,38.86
2022-08-03T11:27:52.117Z,39.02
2022-08-03T11:28:52.110Z,38.89
2022-08-03T11:29:52.104Z,38.44
2022-08-03T11:30:52.099Z,38.34
2022-08-03T11:31:52.176Z,38.68
2022-08-03T11:32:52.074Z,38.90
2022-08-03T11:33:52.067Z,39.07
2022-08-03T11:34:52.058Z,39.07
2022-08-03T11:35:52.070Z,39.07
2022-08-03T11:36:52.082Z,39.14
2022-08-03T11:38:01.944Z,39.09
2022-08-03T11:38:52.036Z,39.39
2022-08-03T11:39:52.008Z,39.84
2022-08-03T11:40:52.002Z,39.91
2022-08-03T11:41:51.998Z,39.63
2022-08-03T11:42:51.985Z,39.35
2022-08-03T11:43:51.972Z,39.17
2022-08-03T11:44:51.964Z,39.62
2022-08-03T11:45:51.956Z,39.75
2022-08-03T11:46:51.946Z,39.68
2022-08-03T11:47:51.936Z,39.47
2022-08-03T11:48:51.930Z,39.56
2022-08-03T11:49:51.920Z,39.81
2022-08-03T11:50:51.912Z,40.02
2022-08-03T11:51:51.904Z,40.18
2022-08-03T11:52:51.896Z,40.13
2022-08-03T11:53:51.986Z,40.34
2022-08-03T11:54:56.877Z,40.53
2022-08-03T11:55:51.866Z,40.78
2022-08-03T11:56:51.861Z,40.68
2022-08-03T11:59:01.263Z,40.51
2022-08-03T11:59:10.748Z,40.73
2022-08-03T11:59:52.861Z,40.85
2022-08-03T12:00:51.863Z,41.02
2022-08-03T12:01:51.886Z,41.10
2022-08-03T12:02:51.837Z,41.13
2022-08-03T12:03:51.800Z,40.38
2022-08-03T12:04:51.787Z,39.90
2022-08-03T12:05:52.685Z,40.11
2022-08-03T12:06:51.768Z,40.49
2022-08-03T12:08:03.377Z,40.82
2022-08-03T12:08:52.776Z,41.07
2022-08-03T12:09:51.740Z,41.16
2022-08-03T12:10:51.733Z,40.88
2022-08-03T12:12:00.200Z,41.07
2022-08-03T12:12:52.785Z,40.91
2022-08-03T12:14:35.760Z,40.51
2022-08-03T12:14:52.798Z,40.48
2022-08-03T12:15:51.685Z,40.33
2022-08-03T12:16:51.679Z,40.48
2022-08-03T12:17:57.402Z,40.45
2022-08-03T12:18:51.663Z,40.34
2022-08-03T12:19:51.649Z,40.58
2022-08-03T12:20:51.643Z,40.42
2022-08-03T12:21:56.635Z,40.53
2022-08-03T12:22:51.696Z,40.38
2022-08-03T12:23:51.663Z,39.91
2022-08-03T12:24:51.688Z,39.85
2022-08-03T12:25:51.622Z,40.22
2022-08-03T12:26:58.289Z,40.58
2022-08-03T12:27:52.608Z,40.73
2022-08-03T12:28:51.572Z,40.94
2022-08-03T12:29:58.177Z,40.86
2022-08-03T12:30:51.556Z,40.42
2022-08-03T12:31:51.545Z,40.19
2022-08-03T12:32:51.540Z,40.28
2022-08-03T12:33:51.541Z,40.19
2022-08-03T12:34:51.525Z,40.51
2022-08-03T12:35:52.363Z,40.92
2022-08-03T12:36:51.511Z,41.35
2022-08-03T12:37:51.494Z,41.44
2022-08-03T12:38:51.486Z,41.44
2022-08-03T12:40:02.195Z,41.54
2022-08-03T12:40:52.496Z,41.32
2022-08-03T12:41:51.461Z,41.26
2022-08-03T12:42:51.457Z,40.98
2022-08-03T12:43:51.444Z,41.04
2022-08-03T12:44:51.456Z,41.02
2022-08-03T12:45:51.582Z,41.31
2022-08-03T12:46:51.682Z,41.67
2022-08-03T12:47:51.695Z,41.90
2022-08-03T12:48:51.704Z,42.24
2022-08-03T12:49:51.422Z,42.39
2022-08-03T12:50:53.596Z,42.55
2022-08-03T12:51:51.372Z,42.54
2022-08-03T12:52:51.366Z,42.17