createdAt,value
2023-05-04T16:59:41.212Z,5.93
2023-05-04T17:04:45.481Z,5.85
2023-05-04T17:10:30.320Z,6.97
2023-05-04T17:15:34.120Z,15.60
2023-05-04T17:20:37.879Z,17.98
2023-05-04T17:25:42.066Z,11.65
2023-05-04T17:30:46.379Z,8.35
2023-05-04T17:35:50.395Z,8.77
2023-05-04T17:40:54.331Z,8.35
2023-05-04T17:46:00.210Z,8.60
2023-05-04T17:51:08.052Z,8.10
2023-05-04T17:56:12.138Z,9.50
2023-05-04T18:01:16.778Z,9.07
2023-05-04T18:06:20.924Z,9.32
2023-05-04T18:11:25.326Z,10.57
2023-05-04T18:16:28.983Z,11.40
2023-05-04T18:21:37.259Z,8.90
2023-05-04T18:26:41.070Z,8.98
2023-05-04T18:31:45.587Z,8.60
2023-05-04T18:36:49.426Z,7.07
2023-05-04T18:41:53.315Z,8.38
2023-05-04T18:46:57.529Z,7.75
2023-05-04T18:52:02.807Z,7.75
2023-05-04T18:57:07.128Z,6.90
2023-05-04T19:02:10.252Z,6.00
2023-05-04T19:07:15.946Z,6.47
2023-05-04T19:12:20.140Z,5.95
2023-05-04T19:17:23.976Z,6.75
2023-05-04T19:22:28.212Z,8.25
2023-05-04T19:27:35.429Z,7.32
2023-05-04T19:32:39.511Z,6.90
2023-05-04T19:37:43.467Z,8.07
2023-05-04T19:42:47.961Z,6.80
2023-05-04T19:47:53.111Z,6.70
2023-05-04T19:52:57.237Z,6.70
2023-05-04T19:58:01.664Z,6.93
2023-05-04T20:03:06.083Z,7.05
2023-05-04T20:08:09.718Z,7.22
2023-05-04T20:13:14.146Z,7.57
2023-05-04T20:18:18.524Z,7.45
2023-05-04T20:23:23.501Z,8.15
2023-05-04T20:28:26.692Z,7.95
2023-05-04T20:33:30.626Z,9.13
2023-05-04T20:38:35.170Z,9.25
2023-05-04T20:43:39.034Z,10.05
2023-05-04T20:48:43.197Z,9.88
2023-05-04T20:53:47.815Z,9.93
2023-05-04T20:58:51.592Z,10.40
2023-05-04T21:03:56.830Z,12.55
2023-05-04T21:09:02.277Z,10.35
2023-05-04T21:14:06.716Z,8.98
2023-05-04T21:19:11.248Z,9.20
2023-05-04T21:24:16.442Z,8.32
2023-05-04T21:29:20.454Z,8.00
2023-05-04T21:34:25.208Z,8.82
2023-05-04T21:39:29.267Z,8.23
2023-05-04T21:44:33.439Z,8.70
2023-05-04T21:49:37.527Z,9.60
2023-05-04T21:54:41.488Z,9.30
2023-05-04T21:59:49.469Z,7.85
2023-05-04T22:04:53.934Z,8.25
2023-05-04T22:09:57.435Z,7.65
2023-05-04T22:15:01.144Z,6.43
2023-05-04T22:20:05.889Z,7.07
2023-05-04T22:25:10.505Z,7.15
2023-05-04T22:30:14.563Z,7.35
2023-05-04T22:35:18.962Z,8.63
2023-05-04T22:40:22.946Z,7.50
2023-05-04T22:45:26.514Z,6.45
2023-05-04T22:50:30.770Z,10.90
2023-05-04T22:55:34.109Z,10.48
2023-05-04T23:00:38.107Z,10.05
2023-05-04T23:05:41.307Z,7.70
2023-05-04T23:10:46.077Z,6.22
2023-05-04T23:15:49.233Z,6.35
2023-05-04T23:20:53.476Z,6.07
2023-05-04T23:25:57.329Z,6.65
2023-05-04T23:31:00.475Z,6.90
2023-05-04T23:36:04.129Z,5.65
2023-05-04T23:41:07.928Z,6.40
2023-05-04T23:46:11.657Z,9.15
2023-05-04T23:51:14.664Z,10.13
2023-05-04T23:56:18.225Z,11.02
