createdAt,value
2019-04-22T00:00:44.580Z,11.03
2019-04-22T00:03:19.004Z,11.73
2019-04-22T00:06:16.561Z,12.27
2019-04-22T00:08:49.267Z,13.03
2019-04-22T00:11:25.592Z,13.10
2019-04-22T00:13:57.029Z,12.27
2019-04-22T00:16:40.504Z,12.30
2019-04-22T00:21:38.420Z,11.67
2019-04-22T00:24:12.428Z,10.57
2019-04-22T00:26:44.459Z,11.23
2019-04-22T00:29:42.484Z,12.37
2019-04-22T00:32:00.276Z,12.33
2019-04-22T00:34:34.941Z,12.77
2019-04-22T00:37:11.364Z,12.53
2019-04-22T00:39:46.621Z,9.93
2019-04-22T00:42:21.125Z,10.93
2019-04-22T00:44:54.290Z,11.43
2019-04-22T00:47:41.106Z,11.40
2019-04-22T00:50:12.674Z,12.70
2019-04-22T00:52:33.913Z,13.97
2019-04-22T00:55:16.362Z,14.47
2019-04-22T00:57:42.481Z,13.73
2019-04-22T01:00:18.305Z,14.37
2019-04-22T01:02:59.199Z,14.83
2019-04-22T01:05:28.903Z,14.87
2019-04-22T01:08:01.123Z,15.07
2019-04-22T01:10:31.963Z,15.10
2019-04-22T01:13:04.782Z,15.33
2019-04-22T01:15:40.240Z,14.33
2019-04-22T01:18:11.465Z,14.87
2019-04-22T01:21:13.606Z,14.00
2019-04-22T01:23:17.937Z,15.30
2019-04-22T01:25:55.107Z,15.77
2019-04-22T01:28:23.860Z,15.57
2019-04-22T01:30:49.202Z,15.60
2019-04-22T01:33:24.081Z,15.70
2019-04-22T01:36:10.594Z,16.50
2019-04-22T01:38:45.416Z,16.53
2019-04-22T01:41:23.057Z,15.67
2019-04-22T01:44:05.695Z,16.93
2019-04-22T01:46:34.845Z,17.37
2019-04-22T01:49:10.337Z,17.03
2019-04-22T01:51:54.336Z,15.83
2019-04-22T01:54:22.359Z,17.00
2019-04-22T01:56:51.077Z,15.37
2019-04-22T01:59:12.838Z,16.30
2019-04-22T02:04:31.979Z,16.43
2019-04-22T02:06:57.682Z,17.17
2019-04-22T02:09:38.018Z,16.67
2019-04-22T02:12:12.895Z,16.80
2019-04-22T02:17:17.737Z,17.80
2019-04-22T02:19:53.355Z,17.60
2019-04-22T02:22:29.050Z,18.23
2019-04-22T02:25:18.562Z,18.93
2019-04-22T02:27:35.268Z,18.70
2019-04-22T02:29:58.271Z,18.63
2019-04-22T02:32:56.696Z,18.57
2019-04-22T02:35:23.756Z,18.30
2019-04-22T02:37:51.339Z,17.10
2019-04-22T02:40:18.767Z,17.40
2019-04-22T02:43:01.457Z,17.50
2019-04-22T02:45:46.908Z,17.60
2019-04-22T02:48:10.363Z,19.07
2019-04-22T02:50:36.714Z,19.10
2019-04-22T02:53:17.466Z,19.10
2019-04-22T02:55:53.585Z,19.57
2019-04-22T02:58:27.600Z,19.73
2019-04-22T03:00:56.567Z,19.37
2019-04-22T03:03:41.359Z,18.70
2019-04-22T03:06:21.861Z,18.93
2019-04-22T03:08:39.415Z,19.30
2019-04-22T03:11:16.808Z,20.20
2019-04-22T03:16:35.014Z,14.93
2019-04-22T03:18:57.090Z,19.60
2019-04-22T03:21:24.067Z,13.43
2019-04-22T03:24:14.287Z,11.30
2019-04-22T03:47:33.608Z,9.40
2019-04-22T03:55:01.817Z,8.63
2019-04-22T03:57:49.265Z,9.07
2019-04-22T04:01:21.045Z,9.60
2019-04-22T04:05:32.295Z,10.77
2019-04-22T04:10:27.813Z,10.37
2019-04-22T04:12:58.167Z,11.70
2019-04-22T04:15:28.393Z,10.83
2019-04-22T04:17:54.957Z,10.53
2019-04-22T04:30:48.784Z,13.53
2019-04-22T04:33:23.496Z,12.73
2019-04-22T04:38:36.621Z,13.90
2019-04-22T04:41:17.240Z,15.27
2019-04-22T04:43:46.592Z,18.13
2019-04-22T04:48:55.485Z,19.17
2019-04-22T04:54:08.563Z,21.57
2019-04-22T04:59:16.357Z,22.70
2019-04-22T05:01:44.630Z,23.20
2019-04-22T05:04:14.722Z,23.03
2019-04-22T05:06:53.549Z,25.63
2019-04-22T05:09:26.146Z,24.67
2019-04-22T05:12:13.041Z,24.57
2019-04-22T05:14:24.553Z,25.40
2019-04-22T05:22:09.637Z,24.90
2019-04-22T05:24:38.386Z,26.13
2019-04-22T05:27:28.046Z,26.27
2019-04-22T05:30:00.882Z,25.27
2019-04-22T05:32:17.526Z,26.20
2019-04-22T05:34:48.180Z,24.80
2019-04-22T05:39:58.777Z,23.80
2019-04-22T05:42:23.827Z,23.23
2019-04-22T05:45:05.240Z,22.77
2019-04-22T05:47:42.880Z,22.17
2019-04-22T05:50:13.315Z,20.27
2019-04-22T05:52:51.330Z,20.70
2019-04-22T05:58:02.910Z,19.27
2019-04-22T06:01:04.295Z,19.43
2019-04-22T06:03:15.360Z,18.50
2019-04-22T06:06:06.272Z,18.33
2019-04-22T06:08:16.691Z,17.30
2019-04-22T06:10:59.198Z,16.23
2019-04-22T06:13:30.485Z,16.07
2019-04-22T06:16:07.411Z,16.50
2019-04-22T06:18:38.626Z,17.57
2019-04-22T06:21:11.462Z,16.73
2019-04-22T06:23:52.365Z,17.27
2019-04-22T06:28:56.871Z,15.10
2019-04-22T06:31:37.218Z,15.83
2019-04-22T06:34:02.589Z,14.73
2019-04-22T06:36:44.175Z,12.67
2019-04-22T06:39:10.565Z,13.33
2019-04-22T06:41:43.930Z,12.30
2019-04-22T06:46:47.681Z,12.67
2019-04-22T06:49:23.884Z,12.83
2019-04-22T06:52:04.420Z,13.00
2019-04-22T06:54:28.196Z,12.87
2019-04-22T06:56:59.664Z,13.13
2019-04-22T06:59:38.016Z,13.23
2019-04-22T07:02:11.659Z,13.43
2019-04-22T07:04:45.014Z,14.67
2019-04-22T07:07:12.196Z,14.60
2019-04-22T07:12:24.358Z,15.47
2019-04-22T07:14:57.719Z,15.50
2019-04-22T07:17:39.375Z,15.70
2019-04-22T07:20:04.324Z,15.10
2019-04-22T07:22:33.775Z,15.23
2019-04-22T07:25:10.209Z,15.23
2019-04-22T07:27:43.175Z,13.83
2019-04-22T07:35:33.067Z,14.20
2019-04-22T07:38:05.915Z,14.20
2019-04-22T07:40:40.372Z,14.70
2019-04-22T07:43:12.171Z,14.70
2019-04-22T07:45:44.277Z,14.13
2019-04-22T07:48:26.425Z,14.33
2019-04-22T07:50:56.331Z,14.50
2019-04-22T07:53:24.624Z,11.40
2019-04-22T07:56:03.576Z,9.83
2019-04-22T07:58:32.270Z,8.93
2019-04-22T08:01:12.344Z,10.00
2019-04-22T08:03:54.910Z,6.63
2019-04-22T08:08:44.785Z,5.83
2019-04-22T08:11:41.674Z,5.37
2019-04-22T08:13:55.233Z,7.30
2019-04-22T08:16:33.859Z,8.57
2019-04-22T08:19:09.066Z,6.93
2019-04-22T08:21:44.372Z,4.60
2019-04-22T08:26:51.770Z,2.70
2019-04-22T08:29:21.539Z,2.90
2019-04-22T08:31:55.224Z,3.10
2019-04-22T08:34:25.954Z,3.30
2019-04-22T08:37:34.332Z,2.90
2019-04-22T08:39:39.121Z,3.50
2019-04-22T08:42:23.531Z,3.70
2019-04-22T08:45:04.793Z,4.00
2019-04-22T08:49:59.188Z,4.87
2019-04-22T08:52:27.522Z,5.17
2019-04-22T09:00:07.107Z,5.13
2019-04-22T09:02:41.613Z,6.07
2019-04-22T09:05:22.800Z,6.57
2019-04-22T09:07:46.663Z,6.30
2019-04-22T09:10:17.273Z,6.37
2019-04-22T09:15:26.130Z,6.40
2019-04-22T09:18:06.757Z,7.47
2019-04-22T09:23:15.009Z,6.90
2019-04-22T09:25:44.056Z,7.60
2019-04-22T09:28:20.422Z,8.60
2019-04-22T09:30:56.641Z,8.27
2019-04-22T09:33:27.136Z,7.57
2019-04-22T09:36:09.370Z,6.80
2019-04-22T09:38:38.356Z,7.43
2019-04-22T09:41:14.059Z,8.37
2019-04-22T09:43:49.321Z,7.57
2019-04-22T09:46:15.131Z,7.73
2019-04-22T09:48:55.360Z,8.53
2019-04-22T09:51:18.964Z,9.27
2019-04-22T09:54:02.572Z,9.37
2019-04-22T09:56:33.341Z,7.67
2019-04-22T09:59:03.940Z,7.67
2019-04-22T10:02:11.424Z,7.50
2019-04-22T10:04:25.346Z,7.40
2019-04-22T10:06:41.073Z,7.00
2019-04-22T10:11:51.032Z,6.80
2019-04-22T10:17:04.638Z,7.63
2019-04-22T10:19:36.882Z,5.53
2019-04-22T10:22:12.025Z,8.80
2019-04-22T10:24:38.851Z,5.40
2019-04-22T10:27:14.007Z,4.80
2019-04-22T10:29:54.065Z,3.77
2019-04-22T10:32:20.656Z,4.00
2019-04-22T10:34:43.641Z,3.90
2019-04-22T10:37:11.679Z,4.47
2019-04-22T10:39:53.273Z,4.73
2019-04-22T10:42:17.525Z,4.40
2019-04-22T10:44:50.335Z,4.70
2019-04-22T10:47:24.056Z,4.10
2019-04-22T10:49:58.206Z,4.23
2019-04-22T10:52:29.875Z,4.37
2019-04-22T10:55:01.567Z,5.13
2019-04-22T10:57:34.346Z,4.90
2019-04-22T11:00:07.044Z,5.23
2019-04-22T11:02:39.460Z,5.23
2019-04-22T11:05:12.250Z,5.43
2019-04-22T11:07:51.443Z,5.10
2019-04-22T11:10:35.375Z,5.10
2019-04-22T11:12:52.246Z,5.80
2019-04-22T11:15:24.418Z,5.70
2019-04-22T11:17:57.722Z,5.83
2019-04-22T11:20:29.454Z,5.80
2019-04-22T11:23:02.648Z,5.37
2019-04-22T11:25:36.046Z,4.83
2019-04-22T11:28:09.741Z,4.43
2019-04-22T11:30:42.876Z,5.00
2019-04-22T11:33:16.358Z,4.83
2019-04-22T11:35:50.047Z,5.13
2019-04-22T11:38:22.675Z,4.63
2019-04-22T11:40:57.465Z,4.60
2019-04-22T11:43:28.511Z,4.60
2019-04-22T11:46:00.304Z,5.40
2019-04-22T11:48:32.015Z,5.00
2019-04-22T11:51:04.352Z,4.90
2019-04-22T11:53:36.732Z,5.20
2019-04-22T11:56:08.989Z,5.13
2019-04-22T11:58:40.786Z,5.07
2019-04-22T12:01:12.873Z,6.37
2019-04-22T12:03:46.202Z,6.20
2019-04-22T12:06:18.226Z,6.37
2019-04-22T12:08:50.156Z,6.23
2019-04-22T12:11:22.867Z,5.70
2019-04-22T12:13:55.899Z,5.30
2019-04-22T12:16:27.806Z,5.30
2019-04-22T12:19:00.761Z,5.50
2019-04-22T12:21:33.076Z,5.07
2019-04-22T12:24:05.514Z,5.47
2019-04-22T12:26:38.068Z,5.30
2019-04-22T12:29:11.063Z,4.77
2019-04-22T12:31:43.005Z,5.10
2019-04-22T12:34:15.534Z,4.57
2019-04-22T12:36:48.772Z,5.53
2019-04-22T12:39:21.337Z,6.20
2019-04-22T12:41:54.016Z,7.43
2019-04-22T12:44:26.629Z,6.63
2019-04-22T12:47:00.696Z,6.70
2019-04-22T12:49:33.166Z,5.40
2019-04-22T12:52:07.201Z,5.10
2019-04-22T12:54:40.797Z,5.23
2019-04-22T12:57:12.602Z,6.43
2019-04-22T12:59:45.643Z,13.20
2019-04-22T13:02:18.774Z,13.93
2019-04-22T13:04:52.312Z,10.00
2019-04-22T13:07:24.165Z,9.73
2019-04-22T13:09:57.056Z,11.20
2019-04-22T13:12:31.134Z,8.60
2019-04-22T13:15:04.815Z,8.07
2019-04-22T13:17:37.855Z,9.40
2019-04-22T13:20:14.172Z,8.80
2019-04-22T13:22:44.941Z,7.37
2019-04-22T13:25:17.629Z,7.70
2019-04-22T13:27:51.219Z,7.10
2019-04-22T13:30:23.706Z,9.10
2019-04-22T13:32:56.629Z,9.00
2019-04-22T13:35:29.811Z,7.80
2019-04-22T13:38:01.504Z,8.83
2019-04-22T13:40:33.328Z,9.40
2019-04-22T13:43:07.111Z,9.13
2019-04-22T13:45:40.635Z,7.10
2019-04-22T13:48:31.166Z,6.17
2019-04-22T13:51:30.169Z,5.97
2019-04-22T13:56:17.288Z,7.17
2019-04-22T13:58:41.004Z,9.60
2019-04-22T14:01:06.964Z,9.93
2019-04-22T14:04:04.920Z,9.77
2019-04-22T14:06:38.654Z,10.40
2019-04-22T14:09:11.587Z,11.33
2019-04-22T14:11:50.708Z,11.17
2019-04-22T14:14:17.732Z,9.87
2019-04-22T14:16:50.975Z,7.57
2019-04-22T14:19:23.744Z,6.87
2019-04-22T14:21:57.787Z,6.43
2019-04-22T14:24:30.144Z,6.03
2019-04-22T14:27:17.485Z,5.60
2019-04-22T14:29:35.703Z,5.63
2019-04-22T14:32:16.577Z,4.97
2019-04-22T14:34:42.825Z,5.10
2019-04-22T14:37:16.326Z,5.13
2019-04-22T14:39:48.358Z,4.97
2019-04-22T14:42:42.701Z,5.50
2019-04-22T14:47:51.254Z,5.40
2019-04-22T14:50:27.034Z,6.10
2019-04-22T14:52:58.177Z,6.03
2019-04-22T14:55:17.511Z,5.80
2019-04-22T14:57:43.890Z,6.30
2019-04-22T15:00:18.050Z,5.67
2019-04-22T15:02:49.961Z,5.93
2019-04-22T15:05:23.837Z,5.60
2019-04-22T15:07:57.063Z,5.92
2019-04-22T15:10:31.635Z,6.30
2019-04-22T15:13:05.447Z,5.92
2019-04-22T15:15:59.536Z,5.60
2019-04-22T15:18:51.553Z,5.65
2019-04-22T15:21:25.038Z,5.42
2019-04-22T15:23:58.396Z,4.97
2019-04-22T15:26:30.657Z,5.17
2019-04-22T15:29:03.538Z,5.62
2019-04-22T15:31:37.441Z,6.15
2019-04-22T15:34:10.261Z,6.50
2019-04-22T15:36:42.346Z,5.40
2019-04-22T15:39:15.446Z,5.78
2019-04-22T15:41:57.967Z,6.67
2019-04-22T15:44:24.049Z,5.83
2019-04-22T15:46:57.382Z,5.60
2019-04-22T15:49:29.773Z,5.67
2019-04-22T15:52:04.301Z,6.13
2019-04-22T15:54:37.416Z,6.07
2019-04-22T15:57:12.873Z,5.90
2019-04-22T16:00:02.340Z,5.37
2019-04-22T16:02:21.408Z,4.70
2019-04-22T16:04:54.573Z,5.37
2019-04-22T16:07:27.723Z,4.77
2019-04-22T16:09:59.692Z,5.47
2019-04-22T16:12:39.330Z,5.40
2019-04-22T16:15:06.958Z,5.57
2019-04-22T16:17:38.649Z,5.53
2019-04-22T16:20:11.023Z,5.53
2019-04-22T16:23:25.624Z,5.07
2019-04-22T16:26:11.796Z,5.67
2019-04-22T16:28:43.365Z,5.63
2019-04-22T16:31:15.463Z,5.80
2019-04-22T16:33:50.408Z,5.60
2019-04-22T16:36:22.795Z,6.33
2019-04-22T16:38:55.209Z,5.87
2019-04-22T16:41:28.704Z,6.33
2019-04-22T16:44:00.829Z,6.80
2019-04-22T16:46:33.802Z,6.57
2019-04-22T16:49:07.557Z,6.70
2019-04-22T16:51:40.262Z,6.73
2019-04-22T16:54:13.755Z,6.67
2019-04-22T16:56:45.799Z,6.70
2019-04-22T16:59:18.894Z,6.97
2019-04-22T17:02:12.779Z,6.70
2019-04-22T17:05:09.883Z,6.13
2019-04-22T17:07:42.433Z,5.60
2019-04-22T17:10:17.994Z,5.50
2019-04-22T17:12:59.458Z,6.27
2019-04-22T17:15:27.036Z,5.80
2019-04-22T17:17:59.034Z,6.90
2019-04-22T17:20:31.250Z,7.03
2019-04-22T17:23:03.080Z,6.43
2019-04-22T17:25:36.319Z,6.40
2019-04-22T17:28:09.800Z,7.00
2019-04-22T17:30:43.645Z,6.93
2019-04-22T17:33:16.967Z,7.10
2019-04-22T17:35:50.308Z,7.50
2019-04-22T17:38:31.049Z,6.87
2019-04-22T17:41:09.081Z,7.77
2019-04-22T17:43:55.735Z,8.13
2019-04-22T17:46:30.493Z,9.13
2019-04-22T17:49:10.915Z,8.60
2019-04-22T17:51:47.722Z,8.50
2019-04-22T17:54:21.622Z,8.00
2019-04-22T17:56:58.550Z,7.83
2019-04-22T17:59:26.906Z,8.10
2019-04-22T18:01:59.653Z,8.23
2019-04-22T18:04:14.376Z,7.30
2019-04-22T18:07:17.085Z,7.07
2019-04-22T18:10:08.616Z,6.50
2019-04-22T18:12:19.269Z,6.70
2019-04-22T18:14:54.676Z,5.60
2019-04-22T18:17:23.719Z,6.23
2019-04-22T18:19:51.991Z,5.60
2019-04-22T18:22:21.751Z,5.90
2019-04-22T18:24:58.481Z,5.60
2019-04-22T18:27:53.967Z,5.20
2019-04-22T18:30:04.076Z,5.73
2019-04-22T18:32:43.855Z,5.60
2019-04-22T18:35:16.620Z,5.40
2019-04-22T18:37:53.701Z,5.70
2019-04-22T18:40:24.505Z,6.00
2019-04-22T18:43:06.220Z,6.60
2019-04-22T18:48:05.575Z,5.60
2019-04-22T18:50:52.551Z,5.57
2019-04-22T18:53:54.117Z,5.67
2019-04-22T18:56:32.415Z,6.47
2019-04-22T18:58:57.160Z,5.80
2019-04-22T19:01:19.883Z,5.93
2019-04-22T19:04:01.427Z,5.60
2019-04-22T19:06:46.096Z,5.30
2019-04-22T19:09:23.958Z,5.70
2019-04-22T19:12:10.361Z,5.83
2019-04-22T19:14:37.230Z,6.30
2019-04-22T19:17:15.296Z,6.17
2019-04-22T19:19:43.705Z,8.27
2019-04-22T19:22:03.751Z,6.13
2019-04-22T19:24:40.318Z,5.97
2019-04-22T19:27:15.924Z,6.40
2019-04-22T19:29:52.383Z,6.53
2019-04-22T19:32:23.032Z,6.60
2019-04-22T19:34:53.163Z,6.60
2019-04-22T19:37:28.814Z,6.60
2019-04-22T19:40:11.619Z,6.57
2019-04-22T19:42:45.836Z,6.10
2019-04-22T19:45:10.656Z,6.50
2019-04-22T19:47:50.480Z,6.47
2019-04-22T19:50:23.022Z,7.00
2019-04-22T19:52:56.741Z,6.53
2019-04-22T19:55:23.499Z,6.80
2019-04-22T19:57:57.289Z,6.43
2019-04-22T20:00:37.390Z,6.83
2019-04-22T20:03:50.899Z,6.10
2019-04-22T20:06:44.378Z,6.00
2019-04-22T20:09:25.087Z,6.30
2019-04-22T20:11:54.221Z,6.00
2019-04-22T20:14:28.078Z,6.30
2019-04-22T20:16:54.668Z,6.30
2019-04-22T20:19:39.822Z,6.50
2019-04-22T20:22:09.901Z,6.43
2019-04-22T20:24:26.540Z,6.20
2019-04-22T20:29:48.204Z,5.83
2019-04-22T20:32:21.875Z,5.67
2019-04-22T20:35:01.084Z,5.73
2019-04-22T20:37:35.084Z,5.97
2019-04-22T20:40:08.532Z,6.20
2019-04-22T20:42:46.204Z,6.33
2019-04-22T20:45:11.312Z,6.27
2019-04-22T20:47:39.624Z,6.07
2019-04-22T20:50:20.970Z,6.00
2019-04-22T20:55:24.003Z,6.07
2019-04-22T20:58:02.702Z,6.10
2019-04-22T21:00:26.543Z,6.47
2019-04-22T21:02:57.485Z,5.97
2019-04-22T21:05:35.838Z,6.30
2019-04-22T21:08:19.388Z,6.17
2019-04-22T21:10:44.550Z,6.50
2019-04-22T21:13:18.158Z,5.93
2019-04-22T21:16:05.966Z,5.87
2019-04-22T21:18:27.928Z,6.33
2019-04-22T21:21:07.116Z,5.93
2019-04-22T21:23:30.879Z,6.07
2019-04-22T21:26:13.565Z,6.10
2019-04-22T21:28:49.023Z,6.60
2019-04-22T21:31:26.585Z,5.83
2019-04-22T21:33:59.715Z,6.20
2019-04-22T21:38:57.793Z,5.97
2019-04-22T21:41:34.527Z,5.87
2019-04-22T21:44:12.443Z,5.90
2019-04-22T21:46:50.994Z,6.27
2019-04-22T21:49:23.230Z,6.47
2019-04-22T21:51:53.846Z,6.00
2019-04-22T21:54:26.733Z,5.70
2019-04-22T21:59:44.882Z,5.63
2019-04-22T22:02:24.888Z,6.00
2019-04-22T22:04:47.303Z,5.43
2019-04-22T22:07:13.893Z,5.97
2019-04-22T22:09:59.612Z,5.97
2019-04-22T22:12:39.426Z,5.60
2019-04-22T22:15:08.710Z,5.83
2019-04-22T22:17:38.015Z,6.10
2019-04-22T22:20:09.968Z,5.53
2019-04-22T22:22:55.119Z,5.70
2019-04-22T22:25:23.865Z,5.23
2019-04-22T22:27:47.571Z,5.37
2019-04-22T22:33:05.983Z,5.13
2019-04-22T22:35:35.980Z,5.03
2019-04-22T22:38:13.444Z,5.50
2019-04-22T22:40:29.804Z,5.40
2019-04-22T22:42:59.842Z,5.40
2019-04-22T22:45:39.753Z,5.13
2019-04-22T22:48:28.510Z,5.47
2019-04-22T22:51:01.989Z,5.60
2019-04-22T22:56:07.538Z,5.33
2019-04-22T22:58:42.547Z,5.50
2019-04-22T23:01:09.939Z,5.17
2019-04-22T23:03:53.845Z,5.03
2019-04-22T23:06:29.605Z,5.37
2019-04-22T23:09:02.488Z,5.27
2019-04-22T23:11:45.482Z,4.83
2019-04-22T23:14:05.328Z,5.50
2019-04-22T23:16:27.360Z,5.40
2019-04-22T23:19:02.243Z,5.30
2019-04-22T23:21:41.544Z,5.57
2019-04-22T23:24:31.168Z,5.57
2019-04-22T23:27:10.420Z,5.40
2019-04-22T23:29:58.949Z,5.70
2019-04-22T23:32:31.798Z,5.17
2019-04-22T23:35:16.685Z,5.43
2019-04-22T23:37:54.359Z,5.63
2019-04-22T23:40:32.841Z,5.33
2019-04-22T23:43:09.429Z,5.23
2019-04-22T23:45:41.686Z,5.37
2019-04-22T23:48:06.807Z,5.50
2019-04-22T23:50:45.404Z,5.37
2019-04-22T23:53:55.625Z,5.57
2019-04-22T23:56:04.698Z,5.50
