createdAt,value
2023-04-09T00:01:45.636Z,46.61
2023-04-09T00:06:45.637Z,46.26
2023-04-09T00:11:45.639Z,46.29
2023-04-09T00:16:45.628Z,46.11
2023-04-09T00:21:45.641Z,46.46
2023-04-09T00:26:45.630Z,46.48
2023-04-09T00:31:45.643Z,46.34
2023-04-09T00:36:45.644Z,46.44
2023-04-09T00:41:45.633Z,46.51
2023-04-09T00:46:45.646Z,46.59
2023-04-09T00:51:45.635Z,46.76
2023-04-09T00:56:45.648Z,46.44
2023-04-09T01:01:45.637Z,46.18
2023-04-09T01:06:45.650Z,46.23
2023-04-09T01:11:45.651Z,46.41
2023-04-09T01:16:45.640Z,46.57
2023-04-09T01:21:45.653Z,46.52
2023-04-09T01:26:45.642Z,46.65
2023-04-09T01:31:45.655Z,46.26
2023-04-09T01:36:45.655Z,46.48
2023-04-09T01:41:45.657Z,46.27
2023-04-09T01:46:45.658Z,46.22
2023-04-09T01:51:45.647Z,46.16
2023-04-09T01:56:45.660Z,46.35
2023-04-09T02:01:45.649Z,46.44
2023-04-09T02:06:45.662Z,45.99
2023-04-09T02:11:45.662Z,45.75
2023-04-09T02:16:45.652Z,45.86
2023-04-09T02:21:45.664Z,45.99
2023-04-09T02:26:45.666Z,46.15
2023-04-09T02:31:45.667Z,46.1
2023-04-09T02:36:45.657Z,46.28
2023-04-09T02:41:45.670Z,46.46
2023-04-09T02:46:45.670Z,46.13
2023-04-09T02:51:45.660Z,46.25
2023-04-09T02:56:45.672Z,46.61
2023-04-09T03:01:45.662Z,46.83
2023-04-09T03:06:45.674Z,46.68
2023-04-09T03:11:45.675Z,46.28
2023-04-09T03:16:45.676Z,46.01
2023-04-09T03:21:45.677Z,46.09
2023-04-09T03:26:45.668Z,46.01
2023-04-09T03:31:45.679Z,45.98
2023-04-09T03:36:45.669Z,46.29
2023-04-09T03:41:45.681Z,46.29
2023-04-09T03:46:45.682Z,46.12
2023-04-09T03:51:45.673Z,45.94
2023-04-09T03:56:45.685Z,45.91
2023-04-09T04:01:45.685Z,45.84
2023-04-09T04:06:45.685Z,46
2023-04-09T04:11:45.677Z,46.25
2023-04-09T04:16:45.688Z,46.68
2023-04-09T04:21:45.689Z,46.45
2023-04-09T04:26:45.679Z,47.04
2023-04-09T04:31:45.690Z,47.31
2023-04-09T04:36:45.681Z,47.46
2023-04-09T04:41:45.692Z,47.45
2023-04-09T04:46:45.694Z,47.62
2023-04-09T04:51:45.694Z,47.32
2023-04-09T04:56:45.696Z,47.38
2023-04-09T05:01:45.686Z,47.61
2023-04-09T05:06:45.697Z,47.99
2023-04-09T05:11:45.688Z,47.91
2023-04-09T05:16:45.698Z,47.79
2023-04-09T05:21:45.699Z,47.81
2023-04-09T05:26:45.690Z,48.07
2023-04-09T05:31:45.701Z,48.07
2023-04-09T05:36:45.692Z,48.17
2023-04-09T05:41:45.703Z,48.18
2023-04-09T05:46:45.693Z,47.48
2023-04-09T05:51:45.704Z,46.73
2023-04-09T05:56:45.705Z,46.28
2023-04-09T06:01:45.696Z,45.93
2023-04-09T06:06:45.707Z,45.83
2023-04-09T06:11:45.698Z,45.73
2023-04-09T06:16:45.709Z,45.59
2023-04-09T06:21:45.709Z,45.44
2023-04-09T06:26:45.710Z,45.12
2023-04-09T06:31:45.711Z,45.36
2023-04-09T06:36:45.702Z,45.38
2023-04-09T06:41:45.714Z,45.44
2023-04-09T06:46:45.704Z,45.59
2023-04-09T06:51:45.715Z,45.81
2023-04-09T06:56:45.717Z,45.33
2023-04-09T07:01:45.707Z,45.22
2023-04-09T07:06:45.718Z,45.18
2023-04-09T07:12:02.186Z,44.82
2023-04-09T07:16:45.720Z,44.94
2023-04-09T07:21:45.711Z,44.61
2023-04-09T07:26:45.722Z,44.77
2023-04-09T07:31:45.723Z,44.85
2023-04-09T07:36:45.714Z,44.71
2023-04-09T07:41:45.727Z,44.39
2023-04-09T07:46:45.716Z,44.37
2023-04-09T07:51:45.727Z,42.28
2023-04-09T07:56:45.729Z,29.38
2023-04-09T08:01:45.730Z,26.31
2023-04-09T08:06:45.733Z,26.01
2023-04-09T08:11:45.724Z,27.36
2023-04-09T08:16:45.736Z,27.27
2023-04-09T08:21:45.728Z,29.14
2023-04-09T08:26:45.741Z,29.8
2023-04-09T08:31:45.743Z,30.24
2023-04-09T08:36:45.735Z,28.79
2023-04-09T08:41:45.749Z,29.62
2023-04-09T08:46:45.740Z,31.03
2023-04-09T08:51:45.752Z,31.69
2023-04-09T08:56:45.744Z,31.39
2023-04-09T09:01:45.757Z,31.7
2023-04-09T09:06:45.759Z,31.99
2023-04-09T09:11:45.751Z,32
2023-04-09T09:16:45.766Z,32.88
2023-04-09T09:21:45.756Z,33.18
2023-04-09T09:26:45.769Z,34.96
2023-04-09T09:31:45.771Z,34.58
2023-04-09T09:36:45.773Z,34.99
2023-04-09T09:41:45.778Z,34.22
2023-04-09T09:46:45.768Z,35.88
2023-04-09T09:51:45.782Z,34.59
2023-04-09T09:56:45.773Z,34.54
2023-04-09T10:01:45.786Z,36.35
2023-04-09T10:06:45.789Z,35.5
2023-04-09T10:11:45.781Z,36.73
2023-04-09T10:16:45.795Z,40.06
2023-04-09T10:21:45.786Z,41.76
2023-04-09T10:26:45.798Z,38.03
2023-04-09T10:31:45.791Z,36.71
2023-04-09T10:36:45.803Z,37.46
2023-04-09T10:41:45.806Z,38.04
2023-04-09T10:46:45.798Z,38.31
2023-04-09T10:51:45.813Z,37.45
2023-04-09T10:56:45.804Z,38.56
2023-04-09T11:01:45.816Z,39.08
2023-04-09T11:06:45.819Z,40.2
2023-04-09T11:11:45.821Z,39.2
2023-04-09T11:16:45.825Z,38.22
2023-04-09T11:21:45.816Z,37.92
2023-04-09T11:26:45.829Z,40.21
2023-04-09T11:31:45.821Z,45.3
2023-04-09T11:36:45.834Z,45.5
2023-04-09T11:41:45.836Z,41.57
2023-04-09T11:46:45.828Z,39.76
2023-04-09T11:51:45.843Z,35.83
2023-04-09T11:56:45.833Z,37.54
2023-04-09T12:01:45.846Z,40.27
2023-04-09T12:06:45.838Z,43.99
2023-04-09T12:11:45.851Z,39.97
2023-04-09T12:16:45.853Z,37.15
2023-04-09T12:21:45.846Z,36.57
2023-04-09T12:26:45.861Z,43.55
2023-04-09T12:31:45.851Z,48.35
2023-04-09T12:36:45.863Z,49.59
2023-04-09T12:41:45.865Z,49.34
2023-04-09T12:46:45.868Z,45.54
2023-04-09T12:51:45.871Z,47.55
2023-04-09T12:56:45.862Z,47.92
2023-04-09T13:01:45.875Z,47.89
2023-04-09T13:06:45.866Z,48.22
2023-04-09T13:11:45.878Z,44.05
2023-04-09T13:16:45.880Z,37.97
2023-04-09T13:21:45.873Z,37.38
2023-04-09T13:26:45.887Z,43.77
2023-04-09T13:31:45.877Z,47.4
2023-04-09T13:36:45.890Z,50.11
2023-04-09T13:41:45.882Z,44.1
2023-04-09T13:46:45.894Z,37.83
2023-04-09T13:51:45.896Z,37.36
2023-04-09T13:56:45.889Z,35.12
2023-04-09T14:01:45.903Z,34.82
2023-04-09T14:06:45.894Z,35.96
2023-04-09T14:11:45.906Z,36.99
2023-04-09T14:16:45.910Z,36.12
2023-04-09T14:21:45.911Z,38.44
2023-04-09T14:26:45.916Z,37.39
2023-04-09T14:31:45.906Z,37.25
2023-04-09T14:36:45.920Z,37.05
2023-04-09T14:41:45.911Z,37.78
2023-04-09T14:46:45.924Z,42.67
2023-04-09T14:51:45.927Z,44.79
2023-04-09T14:56:45.918Z,47.68
2023-04-09T15:01:45.932Z,51.21
2023-04-09T15:06:45.923Z,52.55
2023-04-09T15:11:45.936Z,53.09
2023-04-09T15:16:45.926Z,52.16
2023-04-09T15:21:45.939Z,50.83
2023-04-09T15:26:45.941Z,49.12
2023-04-09T15:32:02.409Z,47.9
2023-04-09T15:36:45.945Z,48.01
2023-04-09T15:41:45.936Z,47.89
2023-04-09T15:46:45.949Z,48.74
2023-04-09T15:51:45.951Z,49.65
2023-04-09T15:56:45.953Z,49.93
2023-04-09T16:01:45.955Z,50.45
2023-04-09T16:06:45.944Z,50.84
2023-04-09T16:11:45.958Z,50.45
2023-04-09T16:16:45.949Z,50.41
2023-04-09T16:21:45.962Z,50.66
2023-04-09T16:26:45.963Z,50.7
2023-04-09T16:31:45.953Z,50.52
2023-04-09T16:36:45.967Z,49.78
2023-04-09T16:41:45.956Z,49.09
2023-04-09T16:46:45.970Z,48.65
2023-04-09T16:51:45.960Z,48.07
2023-04-09T16:56:45.974Z,47.28
2023-04-09T17:01:45.975Z,48.56
2023-04-09T17:06:45.965Z,48.92
2023-04-09T17:11:45.979Z,48.93
2023-04-09T17:16:45.968Z,49.33
2023-04-09T17:21:45.982Z,49.36
2023-04-09T17:26:45.983Z,49.38
2023-04-09T17:31:45.985Z,49.42
2023-04-09T17:36:45.987Z,49.7
2023-04-09T17:41:45.976Z,49.59
2023-04-09T17:46:45.990Z,49.55
2023-04-09T17:51:45.980Z,49.76
2023-04-09T17:56:45.993Z,50.02
2023-04-09T18:01:45.994Z,50.22
2023-04-09T18:06:45.984Z,50.24
2023-04-09T18:11:45.997Z,50.79
2023-04-09T18:16:45.987Z,51.32
2023-04-09T18:21:46.000Z,51.43
2023-04-09T18:26:45.990Z,51.28
2023-04-09T18:31:46.003Z,51.36
2023-04-09T18:36:46.004Z,51.58
2023-04-09T18:41:45.993Z,51.58
2023-04-09T18:46:46.006Z,51.38
2023-04-09T18:51:45.997Z,51.01
2023-04-09T18:56:46.009Z,50.5
2023-04-09T19:01:46.010Z,50.59
2023-04-09T19:06:46.011Z,50.3
2023-04-09T19:11:46.013Z,50.22
2023-04-09T19:16:46.002Z,50.29
2023-04-09T19:21:46.015Z,50.43
2023-04-09T19:26:46.005Z,50.25
2023-04-09T19:31:46.017Z,50.24
2023-04-09T19:36:46.018Z,50.49
2023-04-09T19:41:46.007Z,50.47
2023-04-09T19:46:46.021Z,50.35
2023-04-09T19:51:46.010Z,50.27
2023-04-09T19:56:46.023Z,50.15
2023-04-09T20:01:46.013Z,50.41
2023-04-09T20:06:46.025Z,50.06
2023-04-09T20:11:46.025Z,49.94
2023-04-09T20:16:46.015Z,50.13
2023-04-09T20:21:46.029Z,50.32
2023-04-09T20:26:46.018Z,50.25
2023-04-09T20:31:46.030Z,50.3
2023-04-09T20:36:46.030Z,50
2023-04-09T20:41:46.032Z,49.96
2023-04-09T20:46:46.032Z,49.7
2023-04-09T20:51:46.021Z,49.97
2023-04-09T20:56:46.034Z,49.95
2023-04-09T21:01:46.024Z,50.13
2023-04-09T21:06:46.036Z,50.09
2023-04-09T21:11:46.036Z,50.31
2023-04-09T21:16:46.026Z,49.87
2023-04-09T21:21:46.038Z,49.69
2023-04-09T21:26:46.028Z,49.65
2023-04-09T21:31:46.040Z,49.79
2023-04-09T21:36:46.030Z,49.53
2023-04-09T21:41:46.042Z,49.67
2023-04-09T21:46:46.042Z,49.66
2023-04-09T21:51:46.032Z,49.75
2023-04-09T21:56:46.045Z,50.07
2023-04-09T22:01:46.034Z,49.62
2023-04-09T22:06:46.046Z,49.38
2023-04-09T22:11:46.046Z,49.58
2023-04-09T22:16:46.047Z,49.43
2023-04-09T22:21:46.048Z,48.98
2023-04-09T22:26:46.037Z,48.81
2023-04-09T22:31:46.049Z,48.88
2023-04-09T22:36:46.039Z,49
2023-04-09T22:41:46.051Z,48.98
2023-04-09T22:46:46.051Z,49.43
2023-04-09T22:51:46.041Z,48.87
2023-04-09T22:56:46.052Z,48.93
2023-04-09T23:01:46.043Z,48.62
2023-04-09T23:06:46.055Z,48.73
2023-04-09T23:11:46.044Z,48.9
2023-04-09T23:16:46.056Z,49.2
2023-04-09T23:21:46.056Z,49.21
2023-04-09T23:26:46.046Z,49.12
2023-04-09T23:31:46.057Z,49.21
2023-04-09T23:36:46.048Z,48.93
2023-04-09T23:41:46.059Z,48.83
2023-04-09T23:46:46.060Z,49.18
2023-04-09T23:52:02.538Z,49.11
2023-04-09T23:56:46.061Z,48.88
