createdAt,value
2019-01-12T00:00:40.181Z,6.19
2019-01-12T00:01:40.506Z,6.19
2019-01-12T00:02:40.790Z,6.19
2019-01-12T00:03:41.111Z,6.19
2019-01-12T00:04:41.546Z,6.18
2019-01-12T00:05:41.836Z,6.18
2019-01-12T00:06:42.298Z,6.18
2019-01-12T00:07:42.571Z,6.18
2019-01-12T00:08:42.936Z,6.18
2019-01-12T00:09:43.255Z,6.18
2019-01-12T00:10:43.614Z,6.18
2019-01-12T00:11:43.965Z,6.18
2019-01-12T00:12:44.234Z,6.18
2019-01-12T00:13:44.516Z,6.18
2019-01-12T00:14:44.777Z,6.17
2019-01-12T00:15:45.050Z,6.17
2019-01-12T00:16:45.310Z,6.16
2019-01-12T00:17:45.568Z,6.15
2019-01-12T00:17:54.934Z,6.03
2019-01-12T00:18:55.202Z,6.03
2019-01-12T00:19:55.468Z,6.03
2019-01-12T00:20:55.878Z,6.03
2019-01-12T00:21:56.165Z,6.03
2019-01-12T00:22:56.560Z,6.04
2019-01-12T00:23:56.876Z,6.04
2019-01-12T00:24:57.274Z,6.05
2019-01-12T00:25:57.557Z,6.06
2019-01-12T00:26:57.940Z,6.06
2019-01-12T00:27:58.153Z,6.07
2019-01-12T00:28:58.410Z,6.08
2019-01-12T00:29:58.847Z,6.08
2019-01-12T00:30:59.164Z,6.08
2019-01-12T00:31:59.600Z,6.09
2019-01-12T00:33:00.014Z,6.09
2019-01-12T00:33:59.448Z,6.09
2019-01-12T00:35:00.832Z,6.10
2019-01-12T00:36:01.253Z,6.10
2019-01-12T00:37:01.701Z,6.10
2019-01-12T00:38:01.976Z,6.10
2019-01-12T00:39:02.288Z,6.10
2019-01-12T00:40:02.526Z,6.09
2019-01-12T00:41:02.813Z,6.10
2019-01-12T00:42:03.309Z,6.10
2019-01-12T00:43:03.790Z,6.10
2019-01-12T00:44:04.478Z,6.10
2019-01-12T00:45:04.762Z,6.10
2019-01-12T00:46:05.048Z,6.10
2019-01-12T00:47:05.363Z,6.10
2019-01-12T00:48:05.610Z,6.10
2019-01-12T00:49:05.886Z,6.11
2019-01-12T00:50:06.158Z,6.11
2019-01-12T00:51:06.468Z,6.11
2019-01-12T00:52:06.939Z,6.12
2019-01-12T00:53:07.236Z,6.12
2019-01-12T00:54:07.615Z,6.13
2019-01-12T00:55:07.945Z,6.13
2019-01-12T00:56:08.246Z,6.14
2019-01-12T00:57:09.256Z,6.14
2019-01-12T00:58:08.405Z,6.14
2019-01-12T00:59:09.737Z,6.15
2019-01-12T01:00:10.000Z,6.15
2019-01-12T01:01:10.402Z,6.15
2019-01-12T01:02:10.698Z,6.15
2019-01-12T01:03:10.963Z,6.15
2019-01-12T01:03:19.101Z,6.14
2019-01-12T01:04:19.322Z,6.14
2019-01-12T01:05:20.644Z,6.14
2019-01-12T01:06:20.957Z,6.13
2019-01-12T01:07:21.455Z,6.14
2019-01-12T01:08:21.767Z,6.13
2019-01-12T01:09:22.211Z,6.13
2019-01-12T01:10:22.626Z,6.13
2019-01-12T01:11:22.901Z,6.13
2019-01-12T01:12:23.296Z,6.13
2019-01-12T01:13:24.000Z,6.12
2019-01-12T01:14:24.343Z,6.12
2019-01-12T01:15:24.639Z,6.12
2019-01-12T01:16:24.952Z,6.11
2019-01-12T01:17:25.183Z,6.11
2019-01-12T01:18:25.436Z,6.11
2019-01-12T01:19:25.738Z,6.10
2019-01-12T01:20:26.081Z,6.10
2019-01-12T01:21:26.385Z,6.10
2019-01-12T01:22:26.693Z,6.10
2019-01-12T01:23:27.090Z,6.10
2019-01-12T01:24:27.531Z,6.11
2019-01-12T01:25:27.840Z,6.11
2019-01-12T01:26:28.544Z,6.11
2019-01-12T01:27:28.825Z,6.12
2019-01-12T01:28:29.118Z,6.12
2019-01-12T01:29:29.412Z,6.12
2019-01-12T01:30:29.733Z,6.13
2019-01-12T01:31:30.057Z,6.13
2019-01-12T01:32:30.490Z,6.13
2019-01-12T01:33:30.790Z,6.12
2019-01-12T01:34:31.198Z,6.12
2019-01-12T01:35:32.087Z,6.12
2019-01-12T01:36:32.404Z,6.12
2019-01-12T01:37:32.787Z,6.12
2019-01-12T01:38:33.071Z,6.11
2019-01-12T01:39:33.381Z,6.12
2019-01-12T01:40:33.705Z,6.11
2019-01-12T01:41:34.084Z,6.11
2019-01-12T01:42:34.423Z,6.11
2019-01-12T01:43:34.773Z,6.10
2019-01-12T01:44:35.080Z,6.10
2019-01-12T01:45:35.691Z,6.09
2019-01-12T01:46:36.115Z,6.09
2019-01-12T01:46:46.038Z,6.08
2019-01-12T01:47:47.310Z,6.08
2019-01-12T01:48:47.546Z,6.08
2019-01-12T01:49:48.148Z,6.08
2019-01-12T01:50:48.413Z,6.08
2019-01-12T01:51:48.978Z,6.09
2019-01-12T01:52:49.298Z,6.09
2019-01-12T01:53:49.615Z,6.09
2019-01-12T01:54:52.778Z,6.09
2019-01-12T01:55:49.290Z,6.09
2019-01-12T01:56:49.498Z,6.09
2019-01-12T01:57:51.199Z,6.09
2019-01-12T01:58:51.482Z,6.09
2019-01-12T01:59:51.830Z,6.10
2019-01-12T02:00:52.152Z,6.10
2019-01-12T02:01:52.535Z,6.10
2019-01-12T02:02:52.830Z,6.09
2019-01-12T02:03:53.095Z,6.09
2019-01-12T02:04:53.389Z,6.08
2019-01-12T02:05:52.568Z,6.08
2019-01-12T02:06:53.936Z,6.08
2019-01-12T02:07:54.210Z,6.08
2019-01-12T02:08:54.514Z,6.07
2019-01-12T02:09:54.747Z,6.07
2019-01-12T02:10:55.219Z,6.06
2019-01-12T02:11:55.508Z,6.05
2019-01-12T02:12:55.904Z,6.04
2019-01-12T02:13:55.095Z,6.03
2019-01-12T02:14:56.356Z,6.02
2019-01-12T02:15:56.624Z,6.02
2019-01-12T02:16:56.885Z,6.01
2019-01-12T02:17:57.210Z,6.01
2019-01-12T02:18:57.489Z,6.00
2019-01-12T02:19:58.001Z,6.00
2019-01-12T02:20:58.288Z,5.99
2019-01-12T02:21:58.579Z,5.99
2019-01-12T02:22:58.880Z,5.98
2019-01-12T02:23:59.612Z,5.98
2019-01-12T02:25:00.254Z,5.97
2019-01-12T02:25:59.648Z,5.96
2019-01-12T02:27:00.901Z,5.96
2019-01-12T02:28:01.152Z,5.96
2019-01-12T02:29:02.050Z,5.96
2019-01-12T02:30:02.568Z,5.96
2019-01-12T02:31:02.999Z,5.96
2019-01-12T02:32:03.009Z,5.96
2019-01-12T02:32:13.068Z,6.00
2019-01-12T02:33:13.671Z,6.00
2019-01-12T02:34:14.123Z,6.00
2019-01-12T02:35:14.416Z,6.00
2019-01-12T02:36:14.857Z,6.00
2019-01-12T02:37:15.190Z,6.00
2019-01-12T02:38:15.459Z,6.00
2019-01-12T02:39:15.709Z,6.01
2019-01-12T02:40:16.235Z,6.01
2019-01-12T02:41:16.571Z,6.01
2019-01-12T02:42:16.804Z,6.01
2019-01-12T02:43:17.051Z,6.02
2019-01-12T02:44:17.270Z,6.02
2019-01-12T02:45:17.538Z,6.02
2019-01-12T02:46:18.010Z,6.02
2019-01-12T02:47:18.320Z,6.02
2019-01-12T02:48:19.213Z,6.02
2019-01-12T02:49:19.520Z,6.03
2019-01-12T02:50:19.952Z,6.03
2019-01-12T02:51:20.262Z,6.03
2019-01-12T02:52:20.643Z,6.03
2019-01-12T02:53:20.921Z,6.03
2019-01-12T02:54:21.201Z,6.04
2019-01-12T02:55:21.446Z,6.04
2019-01-12T02:56:21.888Z,6.04
2019-01-12T02:57:22.145Z,6.05
2019-01-12T02:58:22.367Z,6.05
2019-01-12T02:59:22.643Z,6.05
2019-01-12T03:00:22.952Z,6.05
2019-01-12T03:01:23.372Z,6.05
2019-01-12T03:02:23.749Z,6.05
2019-01-12T03:03:24.045Z,6.04
2019-01-12T03:04:24.530Z,6.04
2019-01-12T03:05:23.722Z,6.04
2019-01-12T03:06:25.182Z,6.03
2019-01-12T03:07:25.584Z,6.03
2019-01-12T03:08:25.888Z,6.02
2019-01-12T03:09:26.174Z,6.02
2019-01-12T03:10:26.622Z,6.01
2019-01-12T03:11:27.011Z,6.01
2019-01-12T03:12:27.456Z,6.00
2019-01-12T03:13:27.709Z,6.00
2019-01-12T03:14:28.693Z,5.99
2019-01-12T03:15:28.927Z,5.99
2019-01-12T03:16:29.380Z,5.99
2019-01-12T03:16:38.463Z,5.95
2019-01-12T03:17:38.275Z,5.95
2019-01-12T03:18:39.581Z,5.95
2019-01-12T03:19:39.842Z,5.95
2019-01-12T03:20:40.072Z,5.95
2019-01-12T03:21:40.375Z,5.95
2019-01-12T03:22:40.917Z,5.95
2019-01-12T03:23:41.173Z,5.95
2019-01-12T03:24:41.515Z,5.94
2019-01-12T03:25:41.803Z,5.94
2019-01-12T03:26:42.185Z,5.94
2019-01-12T03:27:42.542Z,5.94
2019-01-12T03:28:43.033Z,5.94
2019-01-12T03:29:43.376Z,5.93
2019-01-12T03:30:43.647Z,5.93
2019-01-12T03:31:44.117Z,5.93
2019-01-12T03:32:44.489Z,5.92
2019-01-12T03:33:44.851Z,5.92
2019-01-12T03:34:45.203Z,5.92
2019-01-12T03:35:45.612Z,5.92
2019-01-12T03:36:46.092Z,5.92
2019-01-12T03:37:46.328Z,5.92
2019-01-12T03:38:46.532Z,5.91
2019-01-12T03:39:46.825Z,5.91
2019-01-12T03:40:47.084Z,5.91
2019-01-12T03:41:47.375Z,5.90
2019-01-12T03:42:47.619Z,5.90
2019-01-12T03:43:47.912Z,5.90
2019-01-12T03:44:48.155Z,5.90
2019-01-12T03:45:48.439Z,5.89
2019-01-12T03:46:49.062Z,5.88
2019-01-12T03:47:49.368Z,5.88
2019-01-12T03:48:49.654Z,5.87
2019-01-12T03:49:49.931Z,5.86
2019-01-12T03:50:50.351Z,5.85
2019-01-12T03:51:50.656Z,5.85
2019-01-12T03:52:51.415Z,5.84
2019-01-12T03:53:51.855Z,5.84
2019-01-12T03:54:52.073Z,5.83
2019-01-12T03:55:52.362Z,5.83
2019-01-12T03:56:52.918Z,5.84
2019-01-12T03:57:53.260Z,5.84
2019-01-12T03:58:53.570Z,5.84
2019-01-12T03:59:53.821Z,5.84
2019-01-12T04:00:54.094Z,5.84
2019-01-12T04:01:02.518Z,5.89
2019-01-12T04:02:03.781Z,5.89
2019-01-12T04:03:03.976Z,5.89
2019-01-12T04:04:04.318Z,5.89
2019-01-12T04:05:04.748Z,5.89
2019-01-12T04:06:05.039Z,5.88
2019-01-12T04:07:05.437Z,5.87
2019-01-12T04:08:06.203Z,5.86
2019-01-12T04:09:06.507Z,5.86
2019-01-12T04:10:06.768Z,5.85
2019-01-12T04:11:07.124Z,5.84
2019-01-12T04:12:07.435Z,5.82
2019-01-12T04:13:07.675Z,5.81
2019-01-12T04:14:07.988Z,5.80
2019-01-12T04:15:08.275Z,5.78
2019-01-12T04:16:08.696Z,5.77
2019-01-12T04:17:08.992Z,5.76
2019-01-12T04:18:09.269Z,5.74
2019-01-12T04:19:09.547Z,5.73
2019-01-12T04:20:09.769Z,5.72
2019-01-12T04:21:10.470Z,5.71
2019-01-12T04:22:10.824Z,5.70
2019-01-12T04:23:11.208Z,5.70
2019-01-12T04:24:11.760Z,5.69
2019-01-12T04:25:12.006Z,5.68
2019-01-12T04:26:12.351Z,5.67
2019-01-12T04:27:12.502Z,5.67
2019-01-12T04:28:13.152Z,5.66
2019-01-12T04:29:13.547Z,5.65
2019-01-12T04:30:14.001Z,5.64
2019-01-12T04:31:14.488Z,5.63
2019-01-12T04:32:14.817Z,5.62
2019-01-12T04:33:15.268Z,5.61
2019-01-12T04:34:15.522Z,5.60
2019-01-12T04:35:15.986Z,5.59
2019-01-12T04:36:16.253Z,5.58
2019-01-12T04:37:16.571Z,5.58
2019-01-12T04:38:17.027Z,5.57
2019-01-12T04:39:17.362Z,5.56
2019-01-12T04:40:17.651Z,5.55
2019-01-12T04:41:17.965Z,5.54
2019-01-12T04:42:18.185Z,5.53
2019-01-12T04:43:18.453Z,5.52
2019-01-12T04:44:18.748Z,5.52
2019-01-12T04:44:27.183Z,5.45
2019-01-12T04:45:27.706Z,5.44
2019-01-12T04:46:29.046Z,5.44
2019-01-12T04:47:29.335Z,5.44
2019-01-12T04:48:29.678Z,5.44
2019-01-12T04:49:29.912Z,5.43
2019-01-12T04:50:30.409Z,5.43
2019-01-12T04:51:30.678Z,5.43
2019-01-12T04:52:30.955Z,5.42
2019-01-12T04:53:31.332Z,5.42
2019-01-12T04:54:31.747Z,5.41
2019-01-12T04:55:32.069Z,5.41
2019-01-12T04:56:32.371Z,5.41
2019-01-12T04:57:32.850Z,5.41
2019-01-12T04:58:33.536Z,5.40
2019-01-12T04:59:34.276Z,5.40
2019-01-12T05:00:34.659Z,5.40
2019-01-12T05:01:34.964Z,5.39
2019-01-12T05:02:35.240Z,5.39
2019-01-12T05:03:35.547Z,5.39
2019-01-12T05:04:36.073Z,5.39
2019-01-12T05:05:36.330Z,5.39
2019-01-12T05:06:36.639Z,5.38
2019-01-12T05:07:37.118Z,5.38
2019-01-12T05:08:37.739Z,5.38
2019-01-12T05:09:38.013Z,5.38
2019-01-12T05:10:38.320Z,5.37
2019-01-12T05:11:38.725Z,5.37
2019-01-12T05:12:39.096Z,5.37
2019-01-12T05:13:39.324Z,5.37
2019-01-12T05:14:39.591Z,5.37
2019-01-12T05:15:40.156Z,5.37
2019-01-12T05:16:40.936Z,5.37
2019-01-12T05:17:41.515Z,5.36
2019-01-12T05:18:40.748Z,5.36
2019-01-12T05:19:42.010Z,5.36
2019-01-12T05:20:42.399Z,5.35
2019-01-12T05:21:42.682Z,5.35
2019-01-12T05:22:42.942Z,5.34
2019-01-12T05:23:43.153Z,5.34
2019-01-12T05:24:43.514Z,5.34
2019-01-12T05:25:48.849Z,5.33
2019-01-12T05:26:43.190Z,5.33
2019-01-12T05:27:44.452Z,5.32
2019-01-12T05:28:44.729Z,5.32
2019-01-12T05:29:44.972Z,5.32
2019-01-12T05:29:53.872Z,5.35
2019-01-12T05:30:55.503Z,5.35
2019-01-12T05:31:55.808Z,5.35
2019-01-12T05:32:56.027Z,5.34
2019-01-12T05:33:55.567Z,5.34
2019-01-12T05:34:56.868Z,5.33
2019-01-12T05:35:57.186Z,5.32
2019-01-12T05:36:57.403Z,5.32
2019-01-12T05:37:57.795Z,5.31
2019-01-12T05:38:59.289Z,5.31
2019-01-12T05:39:59.572Z,5.30
2019-01-12T05:40:58.926Z,5.30
2019-01-12T05:41:59.358Z,5.29
2019-01-12T05:43:00.140Z,5.28
2019-01-12T05:44:00.437Z,5.28
2019-01-12T05:45:01.015Z,5.28
2019-01-12T05:46:01.153Z,5.27
2019-01-12T05:47:01.606Z,5.27
2019-01-12T05:48:02.148Z,5.27
2019-01-12T05:49:02.642Z,5.27
2019-01-12T05:50:03.340Z,5.26
2019-01-12T05:51:03.613Z,5.26
2019-01-12T05:52:02.963Z,5.25
2019-01-12T05:53:04.198Z,5.25
2019-01-12T05:54:04.658Z,5.24
2019-01-12T05:55:04.917Z,5.24
2019-01-12T05:56:05.219Z,5.23
2019-01-12T05:57:05.504Z,5.23
2019-01-12T05:58:05.880Z,5.22
2019-01-12T05:59:06.241Z,5.21
2019-01-12T06:00:06.649Z,5.20
2019-01-12T06:01:06.962Z,5.19
2019-01-12T06:02:07.519Z,5.19
2019-01-12T06:03:07.928Z,5.18
2019-01-12T06:04:08.175Z,5.18
2019-01-12T06:05:08.548Z,5.17
2019-01-12T06:06:09.070Z,5.16
2019-01-12T06:07:09.550Z,5.16
2019-01-12T06:08:08.834Z,5.15
2019-01-12T06:09:10.034Z,5.14
2019-01-12T06:10:10.368Z,5.14
2019-01-12T06:11:10.646Z,5.13
2019-01-12T06:12:10.873Z,5.13
2019-01-12T06:13:11.494Z,5.13
2019-01-12T06:14:11.866Z,5.12
2019-01-12T06:15:12.188Z,5.12
2019-01-12T06:15:20.485Z,5.04
2019-01-12T06:16:21.832Z,5.04
2019-01-12T06:17:22.127Z,5.04
2019-01-12T06:18:22.513Z,5.03
2019-01-12T06:19:23.435Z,5.03
2019-01-12T06:20:23.684Z,5.02
2019-01-12T06:21:24.168Z,5.02
2019-01-12T06:22:24.381Z,5.02
2019-01-12T06:23:25.140Z,5.02
2019-01-12T06:24:25.396Z,5.02
2019-01-12T06:25:25.676Z,5.02
2019-01-12T06:26:25.953Z,5.02
2019-01-12T06:27:26.405Z,5.02
2019-01-12T06:28:26.674Z,5.01
2019-01-12T06:29:27.070Z,5.01
2019-01-12T06:30:27.546Z,5.01
2019-01-12T06:31:27.868Z,5.00
2019-01-12T06:32:28.636Z,5.00
2019-01-12T06:33:29.151Z,5.00
2019-01-12T06:34:29.409Z,4.99
2019-01-12T06:35:29.636Z,4.99
2019-01-12T06:36:30.194Z,5.00
2019-01-12T06:37:30.431Z,5.00
2019-01-12T06:38:30.787Z,5.00
2019-01-12T06:39:31.163Z,5.00
2019-01-12T06:40:32.055Z,5.00
2019-01-12T06:41:32.778Z,5.00
2019-01-12T06:42:33.083Z,5.00
2019-01-12T06:43:33.376Z,5.00
2019-01-12T06:44:33.598Z,5.00
2019-01-12T06:45:33.800Z,4.99
2019-01-12T06:46:34.162Z,4.99
2019-01-12T06:47:34.338Z,4.99
2019-01-12T06:48:34.752Z,4.99
2019-01-12T06:49:35.291Z,4.98
2019-01-12T06:50:35.761Z,4.98
2019-01-12T06:51:36.059Z,4.98
2019-01-12T06:52:36.381Z,4.97
2019-01-12T06:53:36.644Z,4.97
2019-01-12T06:54:36.945Z,4.96
2019-01-12T06:55:37.370Z,4.96
2019-01-12T06:56:37.751Z,4.95
2019-01-12T06:57:38.105Z,4.94
2019-01-12T06:58:38.658Z,4.93
2019-01-12T06:59:38.804Z,4.92
2019-01-12T07:00:39.030Z,4.91
2019-01-12T07:01:39.500Z,4.90
2019-01-12T07:02:39.336Z,4.89
2019-01-12T07:02:51.778Z,4.77
2019-01-12T07:03:52.818Z,4.77
2019-01-12T07:04:51.959Z,4.76
2019-01-12T07:05:52.912Z,4.76
2019-01-12T07:06:53.928Z,4.76
2019-01-12T07:07:53.849Z,4.76
2019-01-12T07:08:55.431Z,4.76
2019-01-12T07:09:54.884Z,4.77
2019-01-12T07:10:56.413Z,4.77
2019-01-12T07:11:57.559Z,4.77
2019-01-12T07:12:56.329Z,4.77
2019-01-12T07:13:57.701Z,4.78
2019-01-12T07:14:58.327Z,4.78
2019-01-12T07:15:58.963Z,4.78
2019-01-12T07:16:58.085Z,4.78
2019-01-12T07:17:58.481Z,4.79
2019-01-12T07:18:58.749Z,4.79
2019-01-12T07:20:00.174Z,4.79
2019-01-12T07:21:00.182Z,4.79
2019-01-12T07:22:00.438Z,4.80
2019-01-12T07:23:02.345Z,4.80
2019-01-12T07:24:01.906Z,4.81
2019-01-12T07:25:02.835Z,4.81
2019-01-12T07:26:04.848Z,4.81
2019-01-12T07:27:05.970Z,4.81
2019-01-12T07:28:05.532Z,4.82
2019-01-12T07:29:06.793Z,4.82
2019-01-12T07:30:07.066Z,4.82
2019-01-12T07:31:07.693Z,4.82
2019-01-12T07:32:06.675Z,4.82
2019-01-12T07:33:08.774Z,4.82
2019-01-12T07:34:07.950Z,4.83
2019-01-12T07:35:08.938Z,4.83
2019-01-12T07:36:09.901Z,4.84
2019-01-12T07:37:10.836Z,4.84
2019-01-12T07:38:11.148Z,4.84
2019-01-12T07:39:10.241Z,4.84
2019-01-12T07:40:10.402Z,4.84
2019-01-12T07:41:10.687Z,4.83
2019-01-12T07:42:10.670Z,4.83
2019-01-12T07:43:12.170Z,4.83
2019-01-12T07:44:12.356Z,4.82
2019-01-12T07:45:11.531Z,4.82
2019-01-12T07:46:11.374Z,4.82
2019-01-12T07:47:13.286Z,4.81
2019-01-12T07:48:13.686Z,4.81
2019-01-12T07:49:14.008Z,4.81
2019-01-12T07:50:14.390Z,4.81
2019-01-12T07:51:14.612Z,4.82
2019-01-12T07:52:15.075Z,4.82
2019-01-12T07:53:15.321Z,4.82
2019-01-12T07:54:15.662Z,4.82
2019-01-12T07:55:15.905Z,4.82
2019-01-12T07:56:16.222Z,4.82
2019-01-12T07:57:16.610Z,4.83
2019-01-12T07:58:16.970Z,4.84
2019-01-12T07:59:17.489Z,4.85
2019-01-12T08:00:18.288Z,4.85
2019-01-12T08:01:18.536Z,4.86
2019-01-12T08:02:18.759Z,4.87
2019-01-12T08:03:19.013Z,4.87
2019-01-12T08:04:19.542Z,4.87
2019-01-12T08:04:27.929Z,4.93
2019-01-12T08:05:29.139Z,4.93
2019-01-12T08:06:29.421Z,4.92
2019-01-12T08:07:29.999Z,4.92
2019-01-12T08:08:30.575Z,4.92
2019-01-12T08:09:31.015Z,4.92
2019-01-12T08:10:31.272Z,4.93
2019-01-12T08:11:31.747Z,4.93
2019-01-12T08:12:32.178Z,4.93
2019-01-12T08:13:32.593Z,4.93
2019-01-12T08:14:33.087Z,4.93
2019-01-12T08:15:33.304Z,4.93
2019-01-12T08:16:33.597Z,4.93
2019-01-12T08:17:34.070Z,4.93
2019-01-12T08:18:34.661Z,4.93
2019-01-12T08:19:34.953Z,4.92
2019-01-12T08:20:35.235Z,4.92
2019-01-12T08:21:35.501Z,4.92
2019-01-12T08:22:35.894Z,4.92
2019-01-12T08:23:36.747Z,4.91
2019-01-12T08:24:37.040Z,4.91
2019-01-12T08:25:37.383Z,4.91
2019-01-12T08:26:37.802Z,4.90
2019-01-12T08:27:38.182Z,4.90
2019-01-12T08:28:38.602Z,4.90
2019-01-12T08:29:38.920Z,4.90
2019-01-12T08:30:39.486Z,4.90
2019-01-12T08:31:39.933Z,4.90
2019-01-12T08:32:40.326Z,4.89
2019-01-12T08:33:40.618Z,4.89
2019-01-12T08:34:40.918Z,4.89
2019-01-12T08:35:41.363Z,4.89
2019-01-12T08:36:41.816Z,4.89
2019-01-12T08:37:42.212Z,4.88
2019-01-12T08:38:42.591Z,4.88
2019-01-12T08:39:42.841Z,4.88
2019-01-12T08:40:43.191Z,4.88
2019-01-12T08:41:43.525Z,4.88
2019-01-12T08:42:43.790Z,4.88
2019-01-12T08:43:44.083Z,4.88
2019-01-12T08:44:44.742Z,4.88
2019-01-12T08:45:45.040Z,4.89
2019-01-12T08:46:45.362Z,4.89
2019-01-12T08:47:45.732Z,4.89
2019-01-12T08:47:54.050Z,4.94
2019-01-12T08:48:55.517Z,4.94
2019-01-12T08:49:55.815Z,4.93
2019-01-12T08:50:56.154Z,4.93
2019-01-12T08:51:56.462Z,4.93
2019-01-12T08:52:57.068Z,4.93
2019-01-12T08:53:57.336Z,4.93
2019-01-12T08:54:57.679Z,4.93
2019-01-12T08:55:57.929Z,4.93
2019-01-12T08:56:58.264Z,4.93
2019-01-12T08:57:58.567Z,4.94
2019-01-12T08:58:58.887Z,4.94
2019-01-12T08:59:59.248Z,4.94
2019-01-12T09:00:59.634Z,4.95
2019-01-12T09:02:00.216Z,4.95
2019-01-12T09:03:00.480Z,4.95
2019-01-12T09:04:00.782Z,4.96
2019-01-12T09:05:00.165Z,4.96
2019-01-12T09:06:01.470Z,4.96
2019-01-12T09:07:01.896Z,4.96
2019-01-12T09:08:02.286Z,4.96
2019-01-12T09:09:02.632Z,4.96
2019-01-12T09:10:03.070Z,4.97
2019-01-12T09:11:03.766Z,4.97
2019-01-12T09:12:04.026Z,4.97
2019-01-12T09:13:04.374Z,4.97
2019-01-12T09:14:05.184Z,4.97
2019-01-12T09:15:06.106Z,4.97
2019-01-12T09:16:06.383Z,4.97
2019-01-12T09:17:05.686Z,4.97
2019-01-12T09:18:07.068Z,4.97
2019-01-12T09:19:07.359Z,4.96
2019-01-12T09:20:07.925Z,4.96
2019-01-12T09:21:08.392Z,4.96
2019-01-12T09:22:08.740Z,4.96
2019-01-12T09:23:09.186Z,4.95
2019-01-12T09:24:09.476Z,4.95
2019-01-12T09:25:10.127Z,4.94
2019-01-12T09:26:10.540Z,4.94
2019-01-12T09:27:10.801Z,4.94
2019-01-12T09:28:11.193Z,4.94
2019-01-12T09:29:11.478Z,4.94
2019-01-12T09:30:11.740Z,4.94
2019-01-12T09:31:12.033Z,4.95
2019-01-12T09:32:12.491Z,4.95
2019-01-12T09:33:12.789Z,4.96
2019-01-12T09:33:20.841Z,5.01
2019-01-12T09:34:22.108Z,5.01
2019-01-12T09:35:22.346Z,5.01
2019-01-12T09:36:22.604Z,5.02
2019-01-12T09:37:22.997Z,5.02
2019-01-12T09:38:23.258Z,5.02
2019-01-12T09:39:23.704Z,5.03
2019-01-12T09:40:23.941Z,5.03
2019-01-12T09:41:24.456Z,5.03
2019-01-12T09:42:24.684Z,5.04
2019-01-12T09:43:25.225Z,5.04
2019-01-12T09:44:25.506Z,5.04
2019-01-12T09:45:25.751Z,5.04
2019-01-12T09:46:26.417Z,5.05
2019-01-12T09:47:26.792Z,5.06
2019-01-12T09:48:27.168Z,5.07
2019-01-12T09:49:27.506Z,5.07
2019-01-12T09:50:27.912Z,5.08
2019-01-12T09:51:28.240Z,5.09
2019-01-12T09:52:28.500Z,5.09
2019-01-12T09:53:28.794Z,5.09
2019-01-12T09:54:29.090Z,5.10
2019-01-12T09:55:29.612Z,5.10
2019-01-12T09:56:30.096Z,5.10
2019-01-12T09:57:30.412Z,5.10
2019-01-12T09:58:30.760Z,5.09
2019-01-12T09:59:30.996Z,5.09
2019-01-12T10:00:31.248Z,5.09
2019-01-12T10:01:31.693Z,5.09
2019-01-12T10:02:32.211Z,5.09
2019-01-12T10:03:31.913Z,5.09
2019-01-12T10:04:33.198Z,5.09
2019-01-12T10:05:33.907Z,5.09
2019-01-12T10:06:34.205Z,5.09
2019-01-12T10:07:34.623Z,5.10
2019-01-12T10:08:34.860Z,5.10
2019-01-12T10:09:35.218Z,5.10
2019-01-12T10:10:35.686Z,5.11
2019-01-12T10:11:36.001Z,5.11
2019-01-12T10:12:36.505Z,5.12
2019-01-12T10:14:36.236Z,5.13
2019-01-12T10:15:37.860Z,5.13
2019-01-12T10:15:46.187Z,5.24
2019-01-12T10:16:47.418Z,5.23
2019-01-12T10:17:47.700Z,5.24
2019-01-12T10:18:47.979Z,5.24
2019-01-12T10:19:48.385Z,5.25
2019-01-12T10:20:48.752Z,5.25
2019-01-12T10:21:49.336Z,5.26
2019-01-12T10:22:48.793Z,5.27
2019-01-12T10:23:50.231Z,5.27
2019-01-12T10:24:50.675Z,5.28
2019-01-12T10:25:51.175Z,5.29
2019-01-12T10:26:50.455Z,5.29
2019-01-12T10:27:51.800Z,5.30
2019-01-12T10:28:52.159Z,5.31
2019-01-12T10:29:52.392Z,5.31
2019-01-12T10:30:52.695Z,5.32
2019-01-12T10:31:53.039Z,5.32
2019-01-12T10:32:53.369Z,5.32
2019-01-12T10:33:53.625Z,5.33
2019-01-12T10:34:53.920Z,5.33
2019-01-12T10:35:54.208Z,5.33
2019-01-12T10:36:54.481Z,5.33
2019-01-12T10:37:54.716Z,5.34
2019-01-12T10:38:55.301Z,5.34
2019-01-12T10:39:55.548Z,5.35
2019-01-12T10:40:55.882Z,5.36
2019-01-12T10:41:56.174Z,5.36
2019-01-12T10:42:56.575Z,5.36
2019-01-12T10:43:56.874Z,5.37
2019-01-12T10:44:57.099Z,5.38
2019-01-12T10:45:57.404Z,5.38
2019-01-12T10:46:57.889Z,5.39
2019-01-12T10:47:58.122Z,5.40
2019-01-12T10:48:58.360Z,5.40
2019-01-12T10:49:58.631Z,5.41
2019-01-12T10:50:59.108Z,5.42
2019-01-12T10:51:59.354Z,5.42
2019-01-12T10:52:59.706Z,5.43
2019-01-12T10:53:59.996Z,5.44
2019-01-12T10:55:00.459Z,5.45
2019-01-12T10:56:00.459Z,5.45
2019-01-12T10:57:05.461Z,5.46
2019-01-12T10:58:00.120Z,5.46
2019-01-12T10:59:00.337Z,5.46
2019-01-12T11:00:01.567Z,5.47
2019-01-12T11:00:11.628Z,5.54
2019-01-12T11:01:12.874Z,5.54
2019-01-12T11:02:13.331Z,5.54
2019-01-12T11:03:12.617Z,5.54
2019-01-12T11:04:14.077Z,5.54
2019-01-12T11:05:14.412Z,5.53
2019-01-12T11:06:14.702Z,5.53
2019-01-12T11:07:15.207Z,5.53
2019-01-12T11:08:14.467Z,5.53
2019-01-12T11:09:15.803Z,5.53
2019-01-12T11:10:16.079Z,5.52
2019-01-12T11:11:16.718Z,5.52
2019-01-12T11:12:17.177Z,5.52
2019-01-12T11:13:17.559Z,5.52
2019-01-12T11:14:17.904Z,5.52
2019-01-12T11:15:18.409Z,5.51
2019-01-12T11:16:18.660Z,5.51
2019-01-12T11:17:18.932Z,5.50
2019-01-12T11:18:19.285Z,5.50
2019-01-12T11:19:19.627Z,5.50
2019-01-12T11:20:20.048Z,5.50
2019-01-12T11:21:20.512Z,5.50
2019-01-12T11:22:20.834Z,5.49
2019-01-12T11:23:21.704Z,5.49
2019-01-12T11:24:22.119Z,5.50
2019-01-12T11:25:22.487Z,5.50
2019-01-12T11:26:22.895Z,5.50
2019-01-12T11:27:23.356Z,5.50
2019-01-12T11:28:23.579Z,5.50
2019-01-12T11:29:23.793Z,5.49
2019-01-12T11:30:24.123Z,5.48
2019-01-12T11:31:24.374Z,5.48
2019-01-12T11:32:24.631Z,5.48
2019-01-12T11:33:24.903Z,5.48
2019-01-12T11:34:25.329Z,5.47
2019-01-12T11:35:25.848Z,5.47
2019-01-12T11:36:26.131Z,5.47
2019-01-12T11:37:26.327Z,5.47
2019-01-12T11:38:26.591Z,5.46
2019-01-12T11:39:27.271Z,5.46
2019-01-12T11:40:27.715Z,5.46
2019-01-12T11:41:28.049Z,5.46
2019-01-12T11:42:28.380Z,5.46
2019-01-12T11:43:28.704Z,5.46
2019-01-12T11:44:29.047Z,5.46
2019-01-12T11:45:29.446Z,5.46
2019-01-12T11:45:43.519Z,5.47
2019-01-12T11:46:44.887Z,5.47
2019-01-12T11:47:45.808Z,5.47
2019-01-12T11:48:46.419Z,5.47
2019-01-12T11:49:46.782Z,5.48
2019-01-12T11:50:47.258Z,5.48
2019-01-12T11:51:46.507Z,5.48
2019-01-12T11:52:47.755Z,5.48
2019-01-12T11:53:48.005Z,5.49
2019-01-12T11:54:48.375Z,5.49
2019-01-12T11:55:48.696Z,5.49
2019-01-12T11:56:49.173Z,5.50
2019-01-12T11:57:49.572Z,5.50
2019-01-12T11:58:49.898Z,5.50
2019-01-12T11:59:50.144Z,5.51
2019-01-12T12:00:50.422Z,5.51
2019-01-12T12:01:50.700Z,5.52
2019-01-12T12:02:50.910Z,5.52
2019-01-12T12:03:51.190Z,5.52
2019-01-12T12:04:51.514Z,5.52
2019-01-12T12:05:51.896Z,5.53
2019-01-12T12:06:52.546Z,5.53
2019-01-12T12:07:52.868Z,5.53
2019-01-12T12:08:53.181Z,5.54
2019-01-12T12:09:53.489Z,5.54
2019-01-12T12:10:53.906Z,5.54
2019-01-12T12:11:54.301Z,5.54
2019-01-12T12:12:54.651Z,5.54
2019-01-12T12:13:54.987Z,5.54
2019-01-12T12:14:54.300Z,5.54
2019-01-12T12:15:55.698Z,5.54
2019-01-12T12:16:56.048Z,5.54
2019-01-12T12:17:56.498Z,5.54
2019-01-12T12:18:56.830Z,5.54
2019-01-12T12:19:57.174Z,5.54
2019-01-12T12:20:57.705Z,5.55
2019-01-12T12:21:57.980Z,5.55
2019-01-12T12:22:58.352Z,5.55
2019-01-12T12:23:58.666Z,5.55
2019-01-12T12:24:59.165Z,5.56
2019-01-12T12:25:59.555Z,5.56
2019-01-12T12:26:59.857Z,5.56
2019-01-12T12:28:00.288Z,5.56
2019-01-12T12:29:00.596Z,5.56
2019-01-12T12:30:00.847Z,5.55
2019-01-12T12:30:08.934Z,5.53
2019-01-12T12:31:10.236Z,5.52
2019-01-12T12:32:10.598Z,5.52
2019-01-12T12:33:10.920Z,5.52
2019-01-12T12:34:11.204Z,5.52
2019-01-12T12:35:11.586Z,5.52
2019-01-12T12:36:11.911Z,5.52
2019-01-12T12:37:12.333Z,5.52
2019-01-12T12:38:13.215Z,5.52
2019-01-12T12:39:13.539Z,5.52
2019-01-12T12:40:13.827Z,5.53
2019-01-12T12:41:14.213Z,5.53
2019-01-12T12:42:14.468Z,5.53
2019-01-12T12:43:14.819Z,5.54
2019-01-12T12:44:15.099Z,5.54
2019-01-12T12:45:15.529Z,5.55
2019-01-12T12:46:15.801Z,5.55
2019-01-12T12:47:16.169Z,5.54
2019-01-12T12:48:16.513Z,5.54
2019-01-12T12:49:16.740Z,5.54
2019-01-12T12:50:17.249Z,5.54
2019-01-12T12:51:16.667Z,5.54
2019-01-12T12:52:17.988Z,5.53
2019-01-12T12:53:18.261Z,5.53
2019-01-12T12:54:18.561Z,5.53
2019-01-12T12:55:18.870Z,5.53
2019-01-12T12:56:19.211Z,5.53
2019-01-12T12:57:19.500Z,5.53
2019-01-12T12:58:19.902Z,5.53
2019-01-12T12:59:20.184Z,5.52
2019-01-12T13:00:20.572Z,5.52
2019-01-12T13:01:20.899Z,5.52
2019-01-12T13:02:21.208Z,5.52
2019-01-12T13:03:21.551Z,5.52
2019-01-12T13:04:22.065Z,5.52
2019-01-12T13:05:22.441Z,5.51
2019-01-12T13:06:22.725Z,5.51
2019-01-12T13:07:22.952Z,5.51
2019-01-12T13:08:23.212Z,5.51
2019-01-12T13:09:23.493Z,5.51
2019-01-12T13:10:25.228Z,5.51