createdAt,value
2022-11-15T05:30:40.320Z,0.00
2022-11-15T05:31:40.278Z,0.00
2022-11-15T05:32:40.304Z,0.00
2022-11-15T05:33:40.254Z,0.00
2022-11-15T05:34:40.262Z,0.00
2022-11-15T05:35:40.260Z,0.00
2022-11-15T05:36:40.225Z,0.00
2022-11-15T05:37:40.211Z,0.00
2022-11-15T05:38:40.225Z,0.00
2022-11-15T05:39:40.187Z,0.00
2022-11-15T05:40:40.174Z,0.00
2022-11-15T05:41:40.177Z,0.00
2022-11-15T05:42:40.152Z,0.00
2022-11-15T05:43:40.165Z,0.00
2022-11-15T05:44:40.130Z,0.00
2022-11-15T05:45:40.123Z,0.00
2022-11-15T05:46:40.128Z,0.00
2022-11-15T05:47:40.112Z,0.00
2022-11-15T05:48:40.102Z,0.00
2022-11-15T05:49:40.097Z,0.00
2022-11-15T05:50:40.072Z,0.00
2022-11-15T05:51:40.055Z,0.00
2022-11-15T05:52:40.044Z,0.00
2022-11-15T05:53:40.035Z,0.00
2022-11-15T05:54:40.065Z,0.00
2022-11-15T05:55:40.010Z,0.00
2022-11-15T05:56:40.024Z,0.00
2022-11-15T05:57:40.014Z,0.00
2022-11-15T05:58:39.980Z,0.00
2022-11-15T05:59:39.994Z,0.00
2022-11-15T06:00:39.976Z,0.00
2022-11-15T06:01:40.036Z,0.00
2022-11-15T06:02:39.974Z,0.00
2022-11-15T06:03:39.925Z,0.00
2022-11-15T06:04:39.922Z,0.00
2022-11-15T06:05:39.912Z,0.00
2022-11-15T06:06:39.897Z,0.00
2022-11-15T06:07:39.914Z,0.00
2022-11-15T06:08:39.885Z,0.00
2022-11-15T06:09:39.865Z,0.00
2022-11-15T06:10:39.895Z,0.00
2022-11-15T06:11:39.879Z,0.00
2022-11-15T06:12:39.837Z,0.00
2022-11-15T06:13:39.836Z,0.00
2022-11-15T06:14:39.805Z,0.00
2022-11-15T06:15:39.793Z,0.00
2022-11-15T06:16:39.814Z,0.00
2022-11-15T06:17:39.772Z,0.00
2022-11-15T06:18:39.777Z,0.00
2022-11-15T06:19:39.767Z,0.00
2022-11-15T06:20:39.735Z,4.00
2022-11-15T06:21:39.731Z,0.00
2022-11-15T06:22:39.744Z,0.00
2022-11-15T06:23:39.707Z,0.00
2022-11-15T06:24:39.712Z,0.00
2022-11-15T06:25:39.683Z,0.00
2022-11-15T06:26:39.692Z,4.00
2022-11-15T06:27:39.682Z,4.00
2022-11-15T06:28:39.673Z,0.00
2022-11-15T06:29:39.672Z,4.00
2022-11-15T06:30:39.632Z,4.00
2022-11-15T06:31:39.639Z,4.00
2022-11-15T06:32:39.607Z,4.00
2022-11-15T06:33:39.600Z,4.00
2022-11-15T06:34:39.602Z,4.00
2022-11-15T06:35:39.583Z,4.00
2022-11-15T06:36:39.583Z,8.00
2022-11-15T06:37:39.572Z,8.00
2022-11-15T06:38:39.536Z,8.00
2022-11-15T06:39:39.530Z,8.00
2022-11-15T06:40:39.519Z,8.00
2022-11-15T06:41:39.543Z,12.00
2022-11-15T06:42:39.548Z,12.00
2022-11-15T06:43:39.485Z,12.00
2022-11-15T06:44:39.478Z,12.00
2022-11-15T06:45:39.466Z,12.00
2022-11-15T06:46:39.449Z,12.00
2022-11-15T06:47:39.441Z,16.00
2022-11-15T06:48:39.467Z,16.00
2022-11-15T06:49:39.423Z,16.00
2022-11-15T06:50:39.423Z,16.00
2022-11-15T06:51:39.404Z,20.00
2022-11-15T06:52:39.390Z,20.00
2022-11-15T06:53:39.424Z,20.00
2022-11-15T06:54:39.372Z,24.00
2022-11-15T06:55:39.357Z,28.00
2022-11-15T06:56:39.342Z,28.00
2022-11-15T06:57:39.337Z,28.00
2022-11-15T06:58:39.322Z,28.00
2022-11-15T06:59:40.737Z,32.00
2022-11-15T07:00:39.351Z,32.00
2022-11-15T07:01:39.334Z,36.00
2022-11-15T07:02:39.281Z,40.00
2022-11-15T07:03:39.284Z,36.00
2022-11-15T07:04:39.289Z,40.00
2022-11-15T07:05:39.245Z,44.00
2022-11-15T07:06:39.254Z,44.00
2022-11-15T07:07:39.323Z,48.00
2022-11-15T07:08:39.224Z,48.00
2022-11-15T07:09:39.223Z,52.00
2022-11-15T07:10:39.195Z,52.00
2022-11-15T07:11:39.178Z,56.00
2022-11-15T07:12:39.219Z,60.00
2022-11-15T07:13:39.171Z,60.00
2022-11-15T07:14:39.144Z,64.00
2022-11-15T07:15:39.147Z,68.00
2022-11-15T07:16:39.128Z,72.00
2022-11-15T07:17:39.142Z,76.00
2022-11-15T07:18:39.124Z,76.00
2022-11-15T07:19:39.116Z,84.00
2022-11-15T07:20:39.087Z,84.00
2022-11-15T07:21:39.074Z,88.00
2022-11-15T07:22:39.146Z,92.00
2022-11-15T07:23:39.048Z,96.00
2022-11-15T07:24:39.034Z,104.00
2022-11-15T07:25:39.032Z,104.00
2022-11-15T07:26:39.028Z,108.00
2022-11-15T07:27:39.003Z,112.00
2022-11-15T07:28:38.988Z,120.00
2022-11-15T07:29:39.004Z,124.00
2022-11-15T07:30:42.588Z,132.00
2022-11-15T07:31:39.960Z,136.00
2022-11-15T07:32:38.964Z,140.00
2022-11-15T07:33:38.941Z,148.00
2022-11-15T07:34:38.923Z,152.00
2022-11-15T07:35:38.961Z,156.00
2022-11-15T07:36:38.902Z,160.00
2022-11-15T07:37:38.939Z,164.00
2022-11-15T07:38:42.842Z,172.00
2022-11-15T07:39:38.887Z,176.00
2022-11-15T07:40:38.883Z,184.00
2022-11-15T07:41:38.866Z,192.00
2022-11-15T07:42:38.833Z,200.00
2022-11-15T07:43:38.826Z,200.00
2022-11-15T07:44:38.832Z,208.00
2022-11-15T07:45:38.808Z,212.00
2022-11-15T07:46:38.829Z,220.00
2022-11-15T07:47:38.804Z,224.00
2022-11-15T07:48:45.934Z,232.00
2022-11-15T07:49:39.767Z,236.00
2022-11-15T07:50:38.755Z,240.00
2022-11-15T07:51:38.770Z,244.00
2022-11-15T07:52:38.730Z,248.00
2022-11-15T07:53:38.755Z,256.00
2022-11-15T07:54:38.758Z,260.00
2022-11-15T07:55:38.696Z,268.00
2022-11-15T07:56:38.682Z,280.00
2022-11-15T07:57:38.673Z,288.00
2022-11-15T07:58:38.678Z,304.00
2022-11-15T07:59:38.672Z,320.00
2022-11-15T08:00:38.668Z,376.00
2022-11-15T08:01:38.806Z,408.00
2022-11-15T08:02:38.760Z,432.00
2022-11-15T08:03:38.609Z,492.00
2022-11-15T08:04:38.618Z,656.00
2022-11-15T08:05:38.622Z,548.00
2022-11-15T08:06:38.586Z,616.00
2022-11-15T08:07:38.634Z,616.00
2022-11-15T08:08:38.563Z,748.00
2022-11-15T08:09:38.567Z,728.00
2022-11-15T08:10:40.854Z,608.00
2022-11-15T08:11:38.522Z,596.00
2022-11-15T08:12:38.545Z,604.00
2022-11-15T08:13:38.506Z,636.00
2022-11-15T08:14:38.511Z,468.00
2022-11-15T08:15:38.481Z,404.00
2022-11-15T08:16:38.493Z,436.00
2022-11-15T08:17:38.462Z,456.00
2022-11-15T08:18:38.454Z,460.00
2022-11-15T08:19:38.456Z,464.00
2022-11-15T08:20:38.449Z,420.00
2022-11-15T08:21:38.452Z,376.00
2022-11-15T08:22:38.408Z,376.00
2022-11-15T08:23:38.391Z,388.00
2022-11-15T08:24:38.381Z,400.00
2022-11-15T08:25:38.371Z,408.00
2022-11-15T08:26:38.421Z,384.00
2022-11-15T08:27:38.370Z,392.00
2022-11-15T08:28:38.333Z,460.00
2022-11-15T08:29:38.327Z,488.00
2022-11-15T08:30:38.360Z,532.00
2022-11-15T08:31:38.309Z,564.00
2022-11-15T08:32:38.297Z,556.00
2022-11-15T08:33:38.330Z,528.00
2022-11-15T08:34:38.274Z,512.00
2022-11-15T08:35:38.262Z,532.00
2022-11-15T08:36:45.762Z,552.00
2022-11-15T08:37:39.238Z,580.00
2022-11-15T08:38:38.228Z,572.00
2022-11-15T08:39:38.214Z,524.00
2022-11-15T08:40:38.225Z,516.00
2022-11-15T08:41:38.198Z,524.00
2022-11-15T08:42:38.195Z,532.00
2022-11-15T08:43:38.180Z,628.00
2022-11-15T08:44:38.155Z,640.00
2022-11-15T08:45:38.151Z,652.00
2022-11-15T08:46:38.161Z,612.00
2022-11-15T08:47:38.126Z,576.00
2022-11-15T08:48:38.135Z,568.00
2022-11-15T08:49:38.119Z,572.00
2022-11-15T08:50:38.092Z,604.00
2022-11-15T08:51:38.086Z,580.00
2022-11-15T08:52:38.081Z,596.00
2022-11-15T08:53:38.071Z,608.00
2022-11-15T08:54:38.067Z,596.00
2022-11-15T08:55:38.059Z,532.00
2022-11-15T08:56:38.034Z,724.00
2022-11-15T08:57:38.014Z,864.00
2022-11-15T08:58:38.027Z,860.00
2022-11-15T08:59:38.021Z,896.00
2022-11-15T09:00:37.999Z,1028.00
2022-11-15T09:01:38.049Z,1024.00
2022-11-15T09:02:37.964Z,1016.00
2022-11-15T09:03:37.957Z,968.00
2022-11-15T09:04:37.959Z,988.00
2022-11-15T09:05:37.938Z,968.00
2022-11-15T09:06:42.967Z,964.00
2022-11-15T09:07:38.906Z,928.00
2022-11-15T09:08:47.562Z,888.00
2022-11-15T09:09:38.891Z,912.00
2022-11-15T09:10:37.880Z,928.00
2022-11-15T09:11:37.876Z,888.00
2022-11-15T09:12:37.860Z,832.00
2022-11-15T09:13:37.870Z,792.00
2022-11-15T09:14:37.876Z,752.00
2022-11-15T09:15:37.825Z,756.00
2022-11-15T09:16:37.809Z,804.00
2022-11-15T09:17:37.805Z,784.00
2022-11-15T09:18:37.820Z,824.00
2022-11-15T09:19:37.788Z,868.00
2022-11-15T09:20:37.784Z,912.00
2022-11-15T09:21:37.778Z,880.00
2022-11-15T09:22:37.770Z,956.00
2022-11-15T09:23:37.742Z,1012.00
2022-11-15T09:24:37.718Z,1080.00
2022-11-15T09:25:37.727Z,1112.00
2022-11-15T09:26:37.727Z,1192.00
2022-11-15T09:27:37.702Z,1220.00
2022-11-15T09:28:37.684Z,1060.00
2022-11-15T09:29:37.682Z,1216.00
2022-11-15T09:30:37.674Z,1168.00
2022-11-15T09:31:37.648Z,1064.00
2022-11-15T09:32:39.446Z,1116.00
2022-11-15T09:33:37.627Z,1204.00
2022-11-15T09:34:37.614Z,1272.00
2022-11-15T09:35:37.618Z,1356.00
2022-11-15T09:36:37.592Z,1328.00
2022-11-15T09:37:37.606Z,1148.00
2022-11-15T09:38:37.631Z,1064.00
2022-11-15T09:39:37.560Z,872.00
2022-11-15T09:40:37.543Z,768.00
2022-11-15T09:41:37.553Z,836.00
2022-11-15T09:42:37.526Z,840.00
2022-11-15T09:43:37.528Z,876.00
2022-11-15T09:44:37.503Z,908.00
2022-11-15T09:45:37.497Z,984.00
2022-11-15T09:46:37.491Z,1032.00
2022-11-15T09:47:37.489Z,1024.00
2022-11-15T09:48:37.458Z,1072.00
2022-11-15T09:49:37.437Z,1128.00
2022-11-15T09:50:37.447Z,1144.00
2022-11-15T09:51:37.477Z,1204.00
2022-11-15T09:52:37.411Z,1084.00
2022-11-15T09:54:23.774Z,1152.00
2022-11-15T09:54:52.950Z,1184.00
2022-11-15T09:55:38.410Z,1156.00
2022-11-15T09:56:37.371Z,1120.00
2022-11-15T09:57:37.344Z,1100.00
2022-11-15T09:58:37.352Z,896.00
2022-11-15T09:59:37.361Z,908.00
2022-11-15T10:00:52.873Z,956.00
2022-11-15T10:01:38.414Z,944.00
2022-11-15T10:02:37.358Z,928.00
2022-11-15T10:03:37.301Z,956.00
2022-11-15T10:04:37.280Z,916.00
2022-11-15T10:05:37.264Z,1024.00
2022-11-15T10:06:37.257Z,1208.00
2022-11-15T10:07:37.314Z,1276.00
2022-11-15T10:08:37.241Z,1196.00
2022-11-15T10:09:37.266Z,1080.00
2022-11-15T10:10:37.229Z,984.00
2022-11-15T10:11:38.862Z,1048.00
2022-11-15T10:12:37.202Z,924.00
2022-11-15T10:13:37.174Z,936.00
2022-11-15T10:14:37.162Z,1064.00
2022-11-15T10:15:37.170Z,1112.00
2022-11-15T10:16:37.149Z,1128.00
2022-11-15T10:17:37.143Z,1108.00
2022-11-15T10:18:37.149Z,1152.00
2022-11-15T10:19:37.121Z,1200.00
2022-11-15T10:20:37.096Z,1144.00
2022-11-15T10:21:37.116Z,1128.00
2022-11-15T10:22:37.075Z,1176.00
2022-11-15T10:23:37.066Z,1144.00
2022-11-15T10:24:37.099Z,992.00
2022-11-15T10:25:37.039Z,1092.00
2022-11-15T10:26:37.036Z,1184.00
2022-11-15T10:27:37.041Z,1132.00
2022-11-15T10:28:37.046Z,1120.00
2022-11-15T10:29:37.001Z,1024.00
2022-11-15T10:30:37.018Z,1036.00
2022-11-15T10:31:36.975Z,1052.00
2022-11-15T10:32:37.016Z,992.00
2022-11-15T10:33:37.228Z,960.00
2022-11-15T10:34:36.967Z,984.00
2022-11-15T10:35:36.937Z,1128.00
2022-11-15T10:36:36.945Z,1128.00
2022-11-15T10:37:36.908Z,948.00
2022-11-15T10:38:36.905Z,1152.00
2022-11-15T10:39:36.908Z,1124.00
2022-11-15T10:40:36.872Z,1100.00
2022-11-15T10:41:36.890Z,1068.00
2022-11-15T10:42:36.858Z,1064.00
2022-11-15T10:43:36.871Z,1040.00
2022-11-15T10:44:36.860Z,952.00
2022-11-15T10:45:36.839Z,912.00
2022-11-15T10:46:46.725Z,932.00
2022-11-15T10:47:39.727Z,876.00
2022-11-15T10:48:36.811Z,876.00
2022-11-15T10:49:36.774Z,888.00
2022-11-15T10:50:36.794Z,816.00
2022-11-15T10:51:36.767Z,796.00
2022-11-15T10:52:36.778Z,796.00
2022-11-15T10:53:36.740Z,752.00
2022-11-15T10:54:36.753Z,448.00
2022-11-15T10:55:36.718Z,396.00
2022-11-15T10:56:36.742Z,404.00
2022-11-15T10:57:36.717Z,400.00
2022-11-15T10:58:36.701Z,396.00
2022-11-15T10:59:39.174Z,404.00
2022-11-15T11:00:36.679Z,360.00
2022-11-15T11:01:36.691Z,348.00
2022-11-15T11:02:36.674Z,352.00
2022-11-15T11:03:36.634Z,356.00
2022-11-15T11:04:36.621Z,364.00
2022-11-15T11:05:41.779Z,372.00
2022-11-15T11:06:37.611Z,380.00
2022-11-15T11:07:36.702Z,384.00
2022-11-15T11:08:36.602Z,400.00
2022-11-15T11:09:36.560Z,400.00
2022-11-15T11:10:51.159Z,404.00
2022-11-15T11:11:37.555Z,396.00
2022-11-15T11:12:36.530Z,400.00
2022-11-15T11:13:36.513Z,408.00
2022-11-15T11:14:36.509Z,412.00
2022-11-15T11:15:36.496Z,416.00
2022-11-15T11:16:39.118Z,416.00
2022-11-15T11:17:36.492Z,416.00
2022-11-15T11:18:36.457Z,412.00
2022-11-15T11:19:36.469Z,408.00
2022-11-15T11:20:36.440Z,400.00
2022-11-15T11:21:39.915Z,400.00
2022-11-15T11:22:36.438Z,396.00
2022-11-15T11:23:36.427Z,404.00
2022-11-15T11:24:36.400Z,416.00
2022-11-15T11:25:36.387Z,444.00
2022-11-15T11:26:36.397Z,464.00
2022-11-15T11:27:36.358Z,484.00
2022-11-15T11:28:36.362Z,492.00
2022-11-15T11:29:36.337Z,508.00
2022-11-15T11:30:36.439Z,516.00
2022-11-15T11:31:36.320Z,524.00
2022-11-15T11:32:36.331Z,588.00
2022-11-15T11:33:36.305Z,552.00
2022-11-15T11:34:36.285Z,464.00
2022-11-15T11:35:36.277Z,436.00
2022-11-15T11:36:36.271Z,420.00
2022-11-15T11:37:36.281Z,396.00
2022-11-15T11:38:36.277Z,388.00
2022-11-15T11:39:36.239Z,376.00
2022-11-15T11:40:36.262Z,368.00
2022-11-15T11:41:36.205Z,372.00
2022-11-15T11:42:36.199Z,420.00
2022-11-15T11:43:36.186Z,412.00
2022-11-15T11:44:36.176Z,460.00
2022-11-15T11:45:36.169Z,476.00
2022-11-15T11:46:36.171Z,468.00
2022-11-15T11:47:36.147Z,464.00
2022-11-15T11:48:36.133Z,464.00
2022-11-15T11:49:36.121Z,404.00
2022-11-15T11:50:36.120Z,384.00
2022-11-15T11:51:36.123Z,360.00
2022-11-15T11:52:36.111Z,344.00
2022-11-15T11:53:36.082Z,332.00
2022-11-15T11:54:36.178Z,320.00
2022-11-15T11:55:36.065Z,316.00
2022-11-15T11:56:36.044Z,308.00
2022-11-15T11:57:36.034Z,304.00
2022-11-15T11:58:36.044Z,304.00
2022-11-15T11:59:36.004Z,308.00
2022-11-15T12:00:36.020Z,312.00
2022-11-15T12:01:36.056Z,320.00
2022-11-15T12:02:36.081Z,320.00
2022-11-15T12:03:35.959Z,312.00
2022-11-15T12:04:35.979Z,312.00
2022-11-15T12:05:35.937Z,324.00
2022-11-15T12:06:35.930Z,332.00
2022-11-15T12:07:35.951Z,348.00
2022-11-15T12:08:36.226Z,352.00
2022-11-15T12:09:35.893Z,364.00
2022-11-15T12:10:35.984Z,372.00
2022-11-15T12:11:35.888Z,368.00
2022-11-15T12:12:35.910Z,360.00
2022-11-15T12:13:35.844Z,368.00
2022-11-15T12:14:35.855Z,372.00
2022-11-15T12:15:35.838Z,364.00
2022-11-15T12:16:35.826Z,356.00
2022-11-15T12:17:35.798Z,360.00
2022-11-15T12:18:35.791Z,364.00
2022-11-15T12:19:35.796Z,368.00
2022-11-15T12:20:35.775Z,360.00
2022-11-15T12:21:35.763Z,348.00
2022-11-15T12:22:35.744Z,320.00
2022-11-15T12:23:35.733Z,308.00
2022-11-15T12:24:35.752Z,300.00
2022-11-15T12:25:35.728Z,296.00
2022-11-15T12:26:35.717Z,296.00
2022-11-15T12:27:35.711Z,296.00
2022-11-15T12:28:35.875Z,300.00
2022-11-15T12:29:35.668Z,300.00
2022-11-15T12:30:35.672Z,304.00
2022-11-15T12:31:35.638Z,308.00
2022-11-15T12:32:35.648Z,312.00
2022-11-15T12:33:35.622Z,312.00
2022-11-15T12:34:35.608Z,316.00
2022-11-15T12:35:35.596Z,328.00
2022-11-15T12:36:35.592Z,328.00
2022-11-15T12:37:35.594Z,328.00
2022-11-15T12:38:35.629Z,336.00
2022-11-15T12:39:35.567Z,332.00
2022-11-15T12:40:35.542Z,328.00
2022-11-15T12:41:35.523Z,324.00
2022-11-15T12:42:35.528Z,316.00
2022-11-15T12:43:35.550Z,308.00
2022-11-15T12:44:35.490Z,308.00
2022-11-15T12:45:35.485Z,308.00
2022-11-15T12:46:35.496Z,312.00
2022-11-15T12:47:35.463Z,304.00
2022-11-15T12:48:35.477Z,304.00
2022-11-15T12:49:35.487Z,312.00
2022-11-15T12:50:35.426Z,300.00
2022-11-15T12:51:35.459Z,328.00
2022-11-15T12:52:35.433Z,316.00
2022-11-15T12:53:35.397Z,308.00
2022-11-15T12:54:35.381Z,312.00
2022-11-15T12:55:35.397Z,308.00
2022-11-15T12:56:35.358Z,284.00
2022-11-15T12:57:35.352Z,276.00
2022-11-15T12:58:35.483Z,284.00
2022-11-15T12:59:35.338Z,288.00
2022-11-15T13:00:35.346Z,284.00
2022-11-15T13:01:35.425Z,260.00
2022-11-15T13:02:35.298Z,252.00
2022-11-15T13:03:35.288Z,240.00
2022-11-15T13:04:35.310Z,240.00
2022-11-15T13:05:35.260Z,240.00
2022-11-15T13:06:35.251Z,252.00
2022-11-15T13:07:35.331Z,252.00
2022-11-15T13:08:35.219Z,264.00
2022-11-15T13:09:35.241Z,276.00
2022-11-15T13:10:35.224Z,276.00
2022-11-15T13:11:35.202Z,280.00
2022-11-15T13:12:35.177Z,284.00
2022-11-15T13:13:35.184Z,300.00
2022-11-15T13:14:35.175Z,272.00
2022-11-15T13:15:39.659Z,264.00
2022-11-15T13:16:36.130Z,264.00
2022-11-15T13:17:35.362Z,260.00
2022-11-15T13:18:35.671Z,256.00
2022-11-15T13:19:35.112Z,252.00
2022-11-15T13:20:35.131Z,244.00
2022-11-15T13:21:35.090Z,236.00
2022-11-15T13:22:35.067Z,228.00
2022-11-15T13:23:35.055Z,224.00
2022-11-15T13:24:35.042Z,220.00
2022-11-15T13:25:35.042Z,224.00
2022-11-15T13:26:35.041Z,228.00
2022-11-15T13:27:35.005Z,232.00
2022-11-15T13:28:35.357Z,236.00
2022-11-15T13:29:34.985Z,244.00
2022-11-15T13:30:34.988Z,248.00
2022-11-15T13:31:34.991Z,256.00
2022-11-15T13:32:34.964Z,256.00
2022-11-15T13:33:36.395Z,248.00
2022-11-15T13:34:52.133Z,244.00
2022-11-15T13:35:35.912Z,232.00
2022-11-15T13:36:34.902Z,228.00
2022-11-15T13:37:34.921Z,224.00
2022-11-15T13:38:35.114Z,212.00
2022-11-15T13:39:34.913Z,208.00
2022-11-15T13:40:34.856Z,200.00
2022-11-15T13:41:34.868Z,196.00
2022-11-15T13:42:34.858Z,196.00
2022-11-15T13:43:34.850Z,192.00
2022-11-15T13:44:34.809Z,188.00
2022-11-15T13:45:34.799Z,188.00
2022-11-15T13:46:34.855Z,188.00
2022-11-15T13:47:34.797Z,184.00
2022-11-15T13:48:34.988Z,176.00
2022-11-15T13:49:34.765Z,188.00
2022-11-15T13:50:34.763Z,192.00
2022-11-15T13:51:34.741Z,184.00
2022-11-15T13:52:34.750Z,180.00
2022-11-15T13:53:34.711Z,176.00
2022-11-15T13:54:34.713Z,176.00
2022-11-15T13:55:34.685Z,176.00
2022-11-15T13:56:34.694Z,172.00
2022-11-15T13:57:34.673Z,172.00
2022-11-15T13:58:34.915Z,172.00
2022-11-15T13:59:34.678Z,168.00
2022-11-15T14:00:34.659Z,172.00
2022-11-15T14:01:34.653Z,168.00
2022-11-15T14:02:34.639Z,168.00
2022-11-15T14:03:34.596Z,172.00
2022-11-15T14:04:34.587Z,176.00
2022-11-15T14:05:34.593Z,180.00
2022-11-15T14:06:34.593Z,184.00
2022-11-15T14:07:34.597Z,188.00
2022-11-15T14:08:35.002Z,196.00
2022-11-15T14:09:34.549Z,200.00
2022-11-15T14:10:34.526Z,204.00
2022-11-15T14:11:34.526Z,212.00
2022-11-15T14:12:34.508Z,208.00
2022-11-15T14:13:34.486Z,204.00
2022-11-15T14:14:34.493Z,192.00
2022-11-15T14:15:34.483Z,188.00
2022-11-15T14:16:34.448Z,184.00
2022-11-15T14:17:34.433Z,180.00
2022-11-15T14:18:34.771Z,184.00
2022-11-15T14:19:34.446Z,180.00
2022-11-15T14:20:34.433Z,180.00
2022-11-15T14:21:34.399Z,172.00
2022-11-15T14:22:34.414Z,164.00
2022-11-15T14:23:34.374Z,160.00
2022-11-15T14:24:34.399Z,152.00
2022-11-15T14:25:34.374Z,144.00
2022-11-15T14:26:34.356Z,136.00
2022-11-15T14:27:34.328Z,124.00
2022-11-15T14:28:34.836Z,120.00
2022-11-15T14:29:34.311Z,116.00
2022-11-15T14:30:34.307Z,112.00
2022-11-15T14:31:34.274Z,112.00
2022-11-15T14:32:34.298Z,108.00
2022-11-15T14:33:34.280Z,108.00
2022-11-15T14:34:34.259Z,104.00
2022-11-15T14:35:34.258Z,104.00
2022-11-15T14:36:34.219Z,100.00
2022-11-15T14:37:34.207Z,100.00
2022-11-15T14:38:34.632Z,92.00
2022-11-15T14:39:34.216Z,92.00
2022-11-15T14:40:34.179Z,88.00
2022-11-15T14:41:34.167Z,84.00
2022-11-15T14:42:34.185Z,84.00
2022-11-15T14:43:34.136Z,80.00
2022-11-15T14:44:34.138Z,84.00
2022-11-15T14:45:34.150Z,84.00
2022-11-15T14:46:34.111Z,80.00
2022-11-15T14:47:34.139Z,84.00
2022-11-15T14:48:34.503Z,88.00
2022-11-15T14:49:34.074Z,84.00
2022-11-15T14:50:34.085Z,84.00
2022-11-15T14:51:34.112Z,84.00
2022-11-15T14:52:34.045Z,76.00
2022-11-15T14:53:34.065Z,76.00
2022-11-15T14:54:34.021Z,76.00
2022-11-15T14:55:34.018Z,72.00
2022-11-15T14:56:34.016Z,68.00
2022-11-15T14:57:34.019Z,68.00
2022-11-15T14:58:34.407Z,68.00
2022-11-15T14:59:33.985Z,64.00
2022-11-15T15:00:35.529Z,64.00
2022-11-15T15:01:33.969Z,64.00
2022-11-15T15:02:33.942Z,60.00
2022-11-15T15:03:33.919Z,60.00
2022-11-15T15:04:33.931Z,60.00
2022-11-15T15:05:33.934Z,56.00
2022-11-15T15:06:33.964Z,52.00
2022-11-15T15:07:34.074Z,52.00
2022-11-15T15:08:34.205Z,48.00
2022-11-15T15:09:33.857Z,44.00
2022-11-15T15:10:39.969Z,44.00
2022-11-15T15:11:34.834Z,40.00
2022-11-15T15:12:33.820Z,40.00
2022-11-15T15:13:33.854Z,36.00
2022-11-15T15:14:33.801Z,36.00
2022-11-15T15:15:33.791Z,36.00
2022-11-15T15:16:33.797Z,36.00
2022-11-15T15:17:33.780Z,32.00
2022-11-15T15:18:34.063Z,32.00
2022-11-15T15:19:33.746Z,28.00
2022-11-15T15:20:33.771Z,28.00
2022-11-15T15:21:37.097Z,28.00
2022-11-15T15:22:33.738Z,28.00
2022-11-15T15:23:33.712Z,24.00
2022-11-15T15:24:33.698Z,24.00
2022-11-15T15:25:33.723Z,20.00
2022-11-15T15:26:33.675Z,20.00
2022-11-15T15:27:33.689Z,20.00
2022-11-15T15:28:34.969Z,16.00
2022-11-15T15:29:33.644Z,20.00
2022-11-15T15:30:33.637Z,20.00
2022-11-15T15:31:33.626Z,16.00
2022-11-15T15:32:33.605Z,12.00
2022-11-15T15:33:33.607Z,12.00
2022-11-15T15:34:33.636Z,12.00
2022-11-15T15:35:33.611Z,12.00
2022-11-15T15:36:33.621Z,12.00
2022-11-15T15:37:33.551Z,8.00
2022-11-15T15:38:34.064Z,8.00
2022-11-15T15:39:33.581Z,8.00
2022-11-15T15:40:33.542Z,8.00
2022-11-15T15:41:33.541Z,8.00
2022-11-15T15:42:33.503Z,8.00
2022-11-15T15:43:33.514Z,8.00
2022-11-15T15:44:33.479Z,8.00
2022-11-15T15:45:33.468Z,8.00
2022-11-15T15:46:33.470Z,4.00
2022-11-15T15:47:33.451Z,4.00
2022-11-15T15:48:33.801Z,8.00
2022-11-15T15:49:33.423Z,4.00
2022-11-15T15:50:33.410Z,4.00
2022-11-15T15:51:33.406Z,4.00
2022-11-15T15:52:33.412Z,0.00
2022-11-15T15:53:33.404Z,0.00
2022-11-15T15:54:33.394Z,4.00
2022-11-15T15:55:33.365Z,4.00
2022-11-15T15:56:33.356Z,4.00
2022-11-15T15:57:33.335Z,0.00
2022-11-15T15:58:33.861Z,0.00
2022-11-15T15:59:33.312Z,0.00
2022-11-15T16:00:33.304Z,0.00
2022-11-15T16:01:33.356Z,4.00
2022-11-15T16:02:37.737Z,0.00
2022-11-15T16:03:34.291Z,0.00
2022-11-15T16:04:33.270Z,0.00
2022-11-15T16:05:33.245Z,0.00
2022-11-15T16:06:33.235Z,0.00
2022-11-15T16:07:33.283Z,0.00
2022-11-15T16:08:47.687Z,0.00
2022-11-15T16:09:34.242Z,0.00
2022-11-15T16:10:33.239Z,0.00
2022-11-15T16:11:33.177Z,0.00
2022-11-15T16:12:33.164Z,0.00
2022-11-15T16:13:33.158Z,0.00
2022-11-15T16:14:33.199Z,0.00
2022-11-15T16:15:33.153Z,0.00
2022-11-15T16:16:33.157Z,0.00
2022-11-15T16:17:34.455Z,0.00
2022-11-15T16:18:33.461Z,0.00
2022-11-15T16:19:33.108Z,0.00
2022-11-15T16:20:33.101Z,0.00
2022-11-15T16:21:33.090Z,0.00
2022-11-15T16:22:33.100Z,0.00
2022-11-15T16:23:33.071Z,0.00
2022-11-15T16:24:33.041Z,0.00
2022-11-15T16:25:33.045Z,0.00
2022-11-15T16:26:33.041Z,0.00
2022-11-15T16:27:33.012Z,0.00
2022-11-15T16:28:33.620Z,0.00
2022-11-15T16:29:32.995Z,0.00
2022-11-15T16:30:33.109Z,0.00
2022-11-15T16:31:32.973Z,0.00
2022-11-15T16:32:32.984Z,0.00
2022-11-15T16:33:33.420Z,0.00
2022-11-15T16:34:37.294Z,0.00
2022-11-15T16:35:33.930Z,0.00
2022-11-15T16:36:32.916Z,0.00
2022-11-15T16:37:32.935Z,0.00
2022-11-15T16:38:33.181Z,0.00
2022-11-15T16:39:32.922Z,0.00
2022-11-15T16:40:32.874Z,0.00
2022-11-15T16:41:32.872Z,0.00
2022-11-15T16:42:32.890Z,0.00
2022-11-15T16:43:32.885Z,0.00
2022-11-15T16:44:32.833Z,0.00
2022-11-15T16:45:32.818Z,0.00
2022-11-15T16:46:32.838Z,0.00
2022-11-15T16:47:32.811Z,0.00
2022-11-15T16:48:33.002Z,0.00
2022-11-15T16:49:32.780Z,0.00
2022-11-15T16:50:32.787Z,0.00
2022-11-15T16:51:32.764Z,0.00
2022-11-15T16:52:32.766Z,0.00
2022-11-15T16:53:32.741Z,0.00
2022-11-15T16:54:32.759Z,0.00
2022-11-15T16:55:32.725Z,0.00
2022-11-15T16:56:32.703Z,0.00
2022-11-15T16:57:32.696Z,0.00
2022-11-15T16:58:32.935Z,0.00
2022-11-15T16:59:38.051Z,0.00
2022-11-15T17:00:33.745Z,0.00
2022-11-15T17:01:32.810Z,0.00
2022-11-15T17:02:32.633Z,0.00
2022-11-15T17:03:32.642Z,0.00
2022-11-15T17:04:32.637Z,0.00
2022-11-15T17:05:32.624Z,0.00
2022-11-15T17:06:32.612Z,0.00
2022-11-15T17:07:32.717Z,0.00
2022-11-15T17:08:32.898Z,0.00
2022-11-15T17:09:32.573Z,0.00
2022-11-15T17:10:32.560Z,0.00
2022-11-15T17:11:32.558Z,0.00
2022-11-15T17:12:32.546Z,0.00
2022-11-15T17:13:32.530Z,0.00
2022-11-15T17:14:32.573Z,0.00
2022-11-15T17:15:32.522Z,0.00
2022-11-15T17:16:32.487Z,0.00
2022-11-15T17:17:32.491Z,0.00
2022-11-15T17:18:32.826Z,0.00
2022-11-15T17:19:32.465Z,0.00
2022-11-15T17:20:32.471Z,0.00
2022-11-15T17:21:33.858Z,0.00
2022-11-15T17:22:32.438Z,0.00
2022-11-15T17:23:32.441Z,0.00
2022-11-15T17:24:32.406Z,0.00
2022-11-15T17:25:32.396Z,0.00
2022-11-15T17:26:35.145Z,0.00
2022-11-15T17:27:33.395Z,0.00
2022-11-15T17:28:32.531Z,0.00
2022-11-15T17:29:32.403Z,0.00
2022-11-15T17:30:32.401Z,0.00
2022-11-15T17:31:32.329Z,0.00
2022-11-15T17:32:32.345Z,0.00
2022-11-15T17:33:32.309Z,0.00
2022-11-15T17:34:32.329Z,0.00
2022-11-15T17:35:32.306Z,0.00
2022-11-15T17:36:32.306Z,0.00
2022-11-15T17:37:32.264Z,0.00
2022-11-15T17:38:32.475Z,0.00
2022-11-15T17:39:32.246Z,0.00
2022-11-15T17:40:32.251Z,0.00
2022-11-15T17:41:32.253Z,0.00
2022-11-15T17:42:32.218Z,0.00
2022-11-15T17:43:32.224Z,0.00
2022-11-15T17:44:32.190Z,0.00
2022-11-15T17:45:32.187Z,0.00
2022-11-15T17:46:32.184Z,0.00
2022-11-15T17:47:32.172Z,0.00
2022-11-15T17:48:32.431Z,0.00
2022-11-15T17:49:32.133Z,0.00
2022-11-15T17:50:32.146Z,0.00
2022-11-15T17:51:32.114Z,0.00
2022-11-15T17:52:32.106Z,0.00
2022-11-15T17:53:32.094Z,0.00
2022-11-15T17:54:32.170Z,0.00
2022-11-15T17:55:32.062Z,0.00
2022-11-15T17:56:32.071Z,0.00
2022-11-15T17:57:32.051Z,0.00
2022-11-15T17:58:32.312Z,0.00
2022-11-15T17:59:32.076Z,0.00
2022-11-15T18:00:32.047Z,0.00
2022-11-15T18:01:32.122Z,0.00
2022-11-15T18:02:32.026Z,0.00
2022-11-15T18:03:32.243Z,0.00
2022-11-15T18:04:31.999Z,0.00
2022-11-15T18:05:31.955Z,0.00
2022-11-15T18:06:31.991Z,0.00
2022-11-15T18:07:32.002Z,0.00
2022-11-15T18:08:31.932Z,0.00
2022-11-15T18:09:31.927Z,0.00
2022-11-15T18:10:31.931Z,0.00
2022-11-15T18:11:31.899Z,0.00
2022-11-15T18:12:31.923Z,0.00
2022-11-15T18:13:32.200Z,0.00
2022-11-15T18:14:31.869Z,0.00