createdAt,value
2022-10-10T00:01:13.153Z,101027.78
2022-10-10T00:03:40.620Z,101048.22
2022-10-10T00:06:07.525Z,101027.47
2022-10-10T00:08:34.784Z,101042.59
2022-10-10T00:11:04.253Z,101030.09
2022-10-10T00:13:31.387Z,101030.19
2022-10-10T00:15:58.228Z,101029.47
2022-10-10T00:18:25.603Z,101036.91
2022-10-10T00:20:52.669Z,101040.13
2022-10-10T00:23:20.042Z,101039.91
2022-10-10T00:25:47.073Z,101030.91
2022-10-10T00:28:14.144Z,101038.53
2022-10-10T00:30:41.254Z,101029.94
2022-10-10T00:33:08.268Z,101037.91
2022-10-10T00:35:35.038Z,101044.94
2022-10-10T00:38:01.934Z,101031.72
2022-10-10T00:40:29.023Z,101042.47
2022-10-10T00:42:55.770Z,101039.50
2022-10-10T00:45:25.914Z,101033.41
2022-10-10T00:48:05.213Z,101034.69
2022-10-10T00:50:36.428Z,101041.09
2022-10-10T00:53:05.370Z,101035.50
2022-10-10T00:55:32.161Z,101028.94
2022-10-10T00:57:59.048Z,101041.63
2022-10-10T01:00:25.742Z,101048.78
2022-10-10T01:02:53.006Z,101029.44
2022-10-10T01:05:19.879Z,101031.41
2022-10-10T01:07:46.595Z,101044.66
2022-10-10T01:10:15.609Z,101034.44
2022-10-10T01:13:11.623Z,101038.28
2022-10-10T01:15:40.901Z,101033.06
2022-10-10T01:18:32.187Z,101029.22
2022-10-10T01:21:17.007Z,101030.69
2022-10-10T01:24:06.592Z,101032.28
2022-10-10T01:26:52.067Z,101029.56
2022-10-10T01:29:31.652Z,101044.00
2022-10-10T01:32:22.893Z,101028.47
2022-10-10T01:35:04.731Z,101030.56
2022-10-10T01:38:01.843Z,101021.59
2022-10-10T01:40:43.781Z,101026.88
2022-10-10T01:43:11.980Z,101028.00
2022-10-10T01:45:44.182Z,101024.66
2022-10-10T01:48:10.866Z,101021.47
2022-10-10T01:51:05.188Z,101015.69
2022-10-10T01:53:46.244Z,101013.00
2022-10-10T01:56:27.425Z,101020.47
2022-10-10T01:59:10.717Z,101001.16
2022-10-10T02:02:09.310Z,101008.06
2022-10-10T02:04:45.393Z,101003.06
2022-10-10T02:07:19.275Z,101004.53
2022-10-10T02:09:47.401Z,101008.03
2022-10-10T02:12:14.781Z,101006.44
2022-10-10T02:14:44.532Z,100996.88
2022-10-10T02:17:13.174Z,101002.78
2022-10-10T02:19:44.463Z,101001.31
2022-10-10T02:22:11.365Z,101001.97
2022-10-10T02:24:38.480Z,100999.91
2022-10-10T02:27:16.995Z,100995.25
2022-10-10T02:29:44.173Z,100994.31
2022-10-10T02:32:35.146Z,100999.25
2022-10-10T02:35:07.712Z,100991.41
2022-10-10T02:37:36.479Z,100998.47
2022-10-10T02:40:05.595Z,100989.22
2022-10-10T02:42:32.476Z,100983.44
2022-10-10T02:44:59.646Z,100982.66
2022-10-10T02:47:26.408Z,100980.56
2022-10-10T02:49:53.829Z,100983.91
2022-10-10T02:52:20.627Z,100972.75
2022-10-10T02:54:47.287Z,100977.53
2022-10-10T02:57:14.094Z,100983.91
2022-10-10T02:59:41.057Z,100974.50
2022-10-10T03:02:08.171Z,100964.59
2022-10-10T03:04:36.088Z,100971.94
2022-10-10T03:07:03.851Z,100969.06
2022-10-10T03:09:30.581Z,100966.19
2022-10-10T03:11:57.527Z,100953.59
2022-10-10T03:14:24.228Z,100962.38
2022-10-10T03:16:50.960Z,100962.69
2022-10-10T03:19:17.771Z,100968.44
2022-10-10T03:21:44.506Z,100968.88
2022-10-10T03:24:11.231Z,100969.06
2022-10-10T03:26:38.018Z,100969.22
2022-10-10T03:29:05.518Z,100967.13
2022-10-10T03:31:32.450Z,100966.97
2022-10-10T03:33:59.498Z,100967.75
2022-10-10T03:36:26.980Z,100969.50
2022-10-10T03:38:53.903Z,100964.88
2022-10-10T03:41:20.632Z,100968.41
2022-10-10T03:43:47.409Z,100969.38
2022-10-10T03:46:16.446Z,100964.53
2022-10-10T03:48:43.764Z,100968.84
2022-10-10T03:51:10.672Z,100977.34
2022-10-10T03:53:37.439Z,100971.22
2022-10-10T03:56:04.452Z,100970.66
2022-10-10T03:58:31.132Z,100973.97
2022-10-10T04:01:00.164Z,100971.41
2022-10-10T04:03:27.450Z,100973.84
2022-10-10T04:05:54.599Z,100966.97
2022-10-10T04:08:22.103Z,100965.53
2022-10-10T04:10:53.352Z,100968.91
2022-10-10T04:13:20.903Z,100966.66
2022-10-10T04:15:51.937Z,100963.63
2022-10-10T04:18:19.151Z,100972.84
2022-10-10T04:20:46.130Z,100966.31
2022-10-10T04:23:12.870Z,100958.34
2022-10-10T04:25:39.482Z,100965.16
2022-10-10T04:28:06.237Z,100960.88
2022-10-10T04:30:34.218Z,100956.91
2022-10-10T04:33:01.059Z,100964.84
2022-10-10T04:35:28.043Z,100970.78
2022-10-10T04:37:54.756Z,100965.53
2022-10-10T04:40:26.283Z,100972.88
2022-10-10T04:42:54.815Z,100963.94
2022-10-10T04:45:22.104Z,100972.09
2022-10-10T04:47:48.743Z,100977.69
2022-10-10T04:50:15.587Z,100974.34
2022-10-10T04:52:42.312Z,100973.06
2022-10-10T04:55:09.136Z,100966.50
2022-10-10T04:57:35.982Z,100975.78
2022-10-10T05:00:04.265Z,100974.97
2022-10-10T05:02:31.073Z,100982.97
2022-10-10T05:04:57.775Z,100976.41
2022-10-10T05:07:24.672Z,100972.25
2022-10-10T05:09:51.404Z,100982.63
2022-10-10T05:12:18.185Z,100983.44
2022-10-10T05:14:48.107Z,100974.66
2022-10-10T05:17:15.618Z,100981.81
2022-10-10T05:19:42.654Z,100974.50
2022-10-10T05:22:09.405Z,100973.97
2022-10-10T05:24:36.051Z,100985.03
2022-10-10T05:27:02.775Z,100975.41
2022-10-10T05:29:30.175Z,100987.75
2022-10-10T05:31:56.846Z,100979.09
2022-10-10T05:34:23.634Z,100981.22
2022-10-10T05:36:50.269Z,100986.25
2022-10-10T05:39:16.922Z,100987.38
2022-10-10T05:41:43.679Z,100982.13
2022-10-10T05:44:10.371Z,100976.38
2022-10-10T05:46:37.073Z,100979.22
2022-10-10T05:49:03.781Z,100977.50
2022-10-10T05:51:30.505Z,100976.53
2022-10-10T05:53:57.549Z,100981.03
2022-10-10T05:56:24.313Z,100973.69
2022-10-10T05:58:51.738Z,100972.28
2022-10-10T06:01:18.708Z,100973.81
2022-10-10T06:03:45.433Z,100972.91
2022-10-10T06:06:12.200Z,100978.63
2022-10-10T06:08:39.044Z,100967.75
2022-10-10T06:11:08.273Z,100983.56
2022-10-10T06:13:35.179Z,100984.25
2022-10-10T06:16:02.382Z,100985.84
2022-10-10T06:18:29.195Z,100980.09
2022-10-10T06:20:56.106Z,100982.47
2022-10-10T06:23:23.180Z,100984.41
2022-10-10T06:25:51.862Z,100990.47
2022-10-10T06:28:18.539Z,100989.03
2022-10-10T06:30:48.462Z,100995.59
2022-10-10T06:33:16.111Z,101001.50
2022-10-10T06:35:43.967Z,100989.34
2022-10-10T06:38:11.268Z,100994.47
2022-10-10T06:40:38.137Z,100997.84
2022-10-10T06:43:08.808Z,100991.09
2022-10-10T06:45:36.511Z,100992.06
2022-10-10T06:48:03.299Z,101013.78
2022-10-10T06:50:30.285Z,101007.09
2022-10-10T06:52:56.995Z,101024.03
2022-10-10T06:55:23.745Z,101016.50
2022-10-10T06:57:50.576Z,101011.88
2022-10-10T07:00:17.780Z,101006.28
2022-10-10T07:02:44.638Z,101004.53
2022-10-10T07:05:12.367Z,101008.81
2022-10-10T07:07:43.027Z,101008.00
2022-10-10T07:10:13.088Z,101011.22
2022-10-10T07:12:44.428Z,101014.56
2022-10-10T07:15:11.964Z,101010.41
2022-10-10T07:17:38.687Z,101016.31
2022-10-10T07:20:06.454Z,101017.44
2022-10-10T07:22:33.590Z,101022.53
2022-10-10T07:25:00.385Z,101029.84
2022-10-10T07:27:27.315Z,101037.34
2022-10-10T07:29:54.926Z,101037.03
2022-10-10T07:32:21.649Z,101040.44
2022-10-10T07:34:48.439Z,101037.28
2022-10-10T07:37:15.132Z,101043.97
2022-10-10T07:39:42.493Z,101045.59
2022-10-10T07:42:09.152Z,101054.97
2022-10-10T07:44:35.905Z,101060.34
2022-10-10T07:47:02.515Z,101044.16
2022-10-10T07:49:29.191Z,101048.06
2022-10-10T07:51:58.943Z,101048.22
2022-10-10T07:54:29.096Z,101049.25
2022-10-10T07:56:55.961Z,101052.41
2022-10-10T07:59:23.521Z,101050.22
2022-10-10T08:01:50.840Z,101046.53
2022-10-10T08:04:18.285Z,101056.88
2022-10-10T08:06:44.949Z,101049.00
2022-10-10T08:09:11.872Z,101049.19
2022-10-10T08:11:38.516Z,101053.41
2022-10-10T08:14:05.334Z,101047.44
2022-10-10T08:16:32.030Z,101056.84
2022-10-10T08:18:58.782Z,101042.53
2022-10-10T08:21:25.472Z,101048.25
2022-10-10T08:23:52.265Z,101048.81
2022-10-10T08:26:20.179Z,101039.47
2022-10-10T08:28:48.685Z,101053.75
2022-10-10T08:31:18.492Z,101054.84
2022-10-10T08:33:46.304Z,101053.91
2022-10-10T08:36:18.901Z,101065.34
2022-10-10T08:38:45.845Z,101065.31
2022-10-10T08:41:30.964Z,101074.38
2022-10-10T08:44:06.685Z,101076.19
2022-10-10T08:46:44.442Z,101086.47
2022-10-10T08:49:34.275Z,101084.34
2022-10-10T08:52:08.859Z,101087.34
2022-10-10T08:54:36.736Z,101085.09
2022-10-10T08:57:05.877Z,101085.38
2022-10-10T08:59:39.159Z,101084.22
2022-10-10T09:02:43.762Z,101082.94
2022-10-10T09:05:20.046Z,101075.09
2022-10-10T09:08:06.351Z,101084.91
2022-10-10T09:11:01.133Z,101095.69
2022-10-10T09:13:35.206Z,101106.91
2022-10-10T09:16:06.686Z,101114.16
2022-10-10T09:19:14.722Z,101120.22
2022-10-10T09:21:45.233Z,101104.06
2022-10-10T09:24:21.873Z,101105.44
2022-10-10T09:26:56.769Z,101115.44
2022-10-10T09:29:41.839Z,101113.53
2022-10-10T09:32:11.425Z,101118.22
2022-10-10T09:34:44.125Z,101119.66
2022-10-10T09:37:24.400Z,101118.78
2022-10-10T09:40:30.702Z,101125.22
2022-10-10T09:42:57.481Z,101113.88
2022-10-10T09:45:35.267Z,101121.84
2022-10-10T09:48:02.100Z,101123.97
2022-10-10T09:50:28.713Z,101124.78
2022-10-10T09:52:56.577Z,101127.97
2022-10-10T09:55:49.842Z,101130.72
2022-10-10T09:58:28.112Z,101134.25
2022-10-10T10:00:55.119Z,101124.47
2022-10-10T10:03:23.309Z,101125.44
2022-10-10T10:05:59.534Z,101124.16
2022-10-10T10:08:28.974Z,101127.03
2022-10-10T10:10:58.957Z,101125.38
2022-10-10T10:13:31.539Z,101130.16
2022-10-10T10:16:13.182Z,101130.72
2022-10-10T10:18:44.886Z,101139.53
2022-10-10T10:21:20.737Z,101135.81
2022-10-10T10:23:53.939Z,101142.19
2022-10-10T10:26:43.630Z,101146.53
2022-10-10T10:29:28.958Z,101143.00
2022-10-10T10:32:23.329Z,101150.28
2022-10-10T10:35:05.226Z,101139.81
2022-10-10T10:37:50.486Z,101133.75
2022-10-10T10:40:50.616Z,101137.28
2022-10-10T10:43:54.085Z,101129.78
2022-10-10T10:46:35.547Z,101132.00
2022-10-10T10:49:17.221Z,101136.72
2022-10-10T10:52:26.692Z,101139.75
2022-10-10T10:55:10.081Z,101137.63
2022-10-10T11:01:55.306Z,101143.72
2022-10-10T11:05:22.594Z,101144.13
2022-10-10T11:08:00.286Z,101151.75
2022-10-10T11:10:50.270Z,101160.91
2022-10-10T11:13:48.201Z,101164.81
2022-10-10T11:16:47.809Z,101170.63
2022-10-10T11:19:18.046Z,101169.03
2022-10-10T11:21:50.402Z,101160.78
2022-10-10T11:24:32.394Z,101161.41
2022-10-10T11:27:01.714Z,101162.59
2022-10-10T11:29:30.904Z,101172.09
2022-10-10T11:32:06.713Z,101158.41
2022-10-10T11:34:38.769Z,101165.06
2022-10-10T11:37:12.166Z,101161.09
2022-10-10T11:39:44.033Z,101157.63
2022-10-10T11:42:24.642Z,101154.91
2022-10-10T11:44:57.264Z,101155.94
2022-10-10T11:47:33.012Z,101166.69
2022-10-10T11:50:10.151Z,101161.28
2022-10-10T11:52:51.978Z,101168.09
2022-10-10T11:55:26.499Z,101176.59
2022-10-10T11:57:57.652Z,101169.56
2022-10-10T12:00:24.433Z,101178.63
2022-10-10T12:02:56.954Z,101186.97
2022-10-10T12:05:26.449Z,101188.31
2022-10-10T12:08:15.522Z,101187.59
2022-10-10T12:10:49.802Z,101190.44
2022-10-10T12:13:27.192Z,101188.28
2022-10-10T12:15:56.693Z,101180.06
2022-10-10T12:18:39.854Z,101188.47
2022-10-10T12:21:11.507Z,101193.38
2022-10-10T12:23:38.762Z,101189.81
2022-10-10T12:26:05.550Z,101199.09
2022-10-10T12:28:58.626Z,101199.31
2022-10-10T12:31:30.903Z,101203.22
2022-10-10T12:34:08.163Z,101203.28
2022-10-10T12:36:40.814Z,101202.50
2022-10-10T12:39:10.922Z,101207.34
2022-10-10T12:41:47.241Z,101213.13
2022-10-10T12:44:23.241Z,101213.56
2022-10-10T12:47:14.553Z,101207.13
2022-10-10T12:50:02.310Z,101195.78
2022-10-10T12:52:35.782Z,101201.59
2022-10-10T12:55:07.173Z,101212.59
2022-10-10T12:57:54.224Z,101210.63
2022-10-10T13:00:23.829Z,101213.47
2022-10-10T13:02:52.907Z,101203.00
2022-10-10T13:05:25.653Z,101209.94
2022-10-10T13:07:53.746Z,101221.88
2022-10-10T13:10:25.520Z,101231.50
2022-10-10T13:13:17.907Z,101238.13
2022-10-10T13:15:56.032Z,101233.84
2022-10-10T13:18:40.598Z,101236.34
2022-10-10T13:21:13.006Z,101240.41
2022-10-10T13:26:40.475Z,101235.66
2022-10-10T13:29:36.383Z,101224.25
2022-10-10T13:32:31.766Z,101235.56
2022-10-10T13:35:08.174Z,101239.75
2022-10-10T13:37:35.435Z,101242.06
2022-10-10T13:40:02.364Z,101249.38
2022-10-10T13:42:35.268Z,101253.69
2022-10-10T13:45:30.372Z,101259.34
2022-10-10T13:48:03.216Z,101278.72
2022-10-10T13:50:53.401Z,101272.56
2022-10-10T13:53:26.592Z,101280.63
2022-10-10T13:55:59.522Z,101278.50
2022-10-10T13:58:28.160Z,101285.34
2022-10-10T14:00:59.406Z,101281.50
2022-10-10T14:03:26.509Z,101281.34
2022-10-10T14:05:53.283Z,101296.00
2022-10-10T14:08:25.824Z,101286.31
2022-10-10T14:11:06.986Z,101298.47
2022-10-10T14:13:35.097Z,101291.94
2022-10-10T14:16:23.265Z,101284.47
2022-10-10T14:18:49.998Z,101293.34
2022-10-10T14:21:16.657Z,101298.22
2022-10-10T14:23:43.403Z,101301.97
2022-10-10T14:26:14.234Z,101313.44
2022-10-10T14:28:41.186Z,101313.75
2022-10-10T14:31:08.067Z,101322.28
2022-10-10T14:33:35.096Z,101330.38
2022-10-10T14:36:01.809Z,101336.56
2022-10-10T14:38:28.705Z,101338.88
2022-10-10T14:40:55.967Z,101340.00
2022-10-10T14:43:23.723Z,101349.72
2022-10-10T14:45:52.399Z,101354.84
2022-10-10T14:48:21.911Z,101363.41
2022-10-10T14:50:49.516Z,101363.72
2022-10-10T14:53:17.239Z,101380.09
2022-10-10T14:55:44.212Z,101382.28
2022-10-10T14:58:19.753Z,101387.84
2022-10-10T15:00:46.506Z,101389.78
2022-10-10T15:03:13.924Z,101393.72
2022-10-10T15:05:41.346Z,101395.97
2022-10-10T15:08:08.511Z,101396.41
2022-10-10T15:10:35.673Z,101399.69
2022-10-10T15:13:03.570Z,101416.84
2022-10-10T15:15:30.432Z,101426.53
2022-10-10T15:18:00.519Z,101423.31
2022-10-10T15:20:33.440Z,101434.16
2022-10-10T15:23:02.508Z,101448.78
2022-10-10T15:25:33.649Z,101441.81
2022-10-10T15:28:02.595Z,101452.72
2022-10-10T15:30:30.567Z,101452.13
2022-10-10T15:32:57.236Z,101462.31
2022-10-10T15:35:25.528Z,101470.16
2022-10-10T15:37:52.270Z,101466.00
2022-10-10T15:40:21.766Z,101467.81
2022-10-10T15:42:49.027Z,101472.41
2022-10-10T15:45:26.553Z,101494.19
2022-10-10T15:48:02.563Z,101488.59
2022-10-10T15:50:29.265Z,101493.53
2022-10-10T15:52:55.979Z,101508.81
2022-10-10T15:55:22.590Z,101510.16
2022-10-10T15:57:49.229Z,101503.09
2022-10-10T16:00:16.374Z,101524.22
2022-10-10T16:02:43.126Z,101512.53
2022-10-10T16:05:10.294Z,101528.09
2022-10-10T16:07:46.725Z,101532.50
2022-10-10T16:10:18.276Z,101538.63
2022-10-10T16:12:45.081Z,101538.31
2022-10-10T16:15:11.985Z,101544.91
2022-10-10T16:17:38.783Z,101530.50
2022-10-10T16:20:05.777Z,101548.94
2022-10-10T16:22:32.824Z,101567.22
2022-10-10T16:27:46.510Z,101574.06
2022-10-10T16:30:13.263Z,101577.22
2022-10-10T16:32:42.672Z,101582.78
2022-10-10T16:35:10.786Z,101571.09
2022-10-10T16:37:38.517Z,101573.78
2022-10-10T16:40:06.513Z,101583.38
2022-10-10T16:42:33.934Z,101596.84
2022-10-10T16:45:00.629Z,101601.69
2022-10-10T16:47:27.498Z,101607.28
2022-10-10T16:49:54.288Z,101611.34
2022-10-10T16:52:21.071Z,101613.22
2022-10-10T16:54:51.788Z,101616.28
2022-10-10T16:57:19.505Z,101624.75
2022-10-10T16:59:46.129Z,101631.59
2022-10-10T17:02:12.893Z,101634.78
2022-10-10T17:04:39.536Z,101641.09
2022-10-10T17:07:06.337Z,101647.69
2022-10-10T17:09:32.981Z,101648.25
2022-10-10T17:11:59.716Z,101661.97
2022-10-10T17:14:26.495Z,101664.31
2022-10-10T17:17:11.538Z,101668.38
2022-10-10T17:19:39.607Z,101672.44
2022-10-10T17:22:06.275Z,101670.38
2022-10-10T17:24:34.283Z,101685.53
2022-10-10T17:27:00.957Z,101676.38
2022-10-10T17:29:27.732Z,101681.31
2022-10-10T17:31:54.450Z,101688.53
2022-10-10T17:34:21.238Z,101684.53
2022-10-10T17:36:48.724Z,101691.19
2022-10-10T17:39:15.393Z,101679.38
2022-10-10T17:41:42.271Z,101692.81
2022-10-10T17:44:13.482Z,101702.94
2022-10-10T17:46:41.315Z,101711.41
2022-10-10T17:49:10.331Z,101704.25
2022-10-10T17:51:38.900Z,101721.69
2022-10-10T17:54:06.611Z,101719.75
2022-10-10T17:56:33.772Z,101721.34
2022-10-10T17:59:01.773Z,101720.81
2022-10-10T18:01:30.616Z,101735.59
2022-10-10T18:03:57.975Z,101739.63
2022-10-10T18:06:24.830Z,101738.09
2022-10-10T18:08:53.005Z,101751.59
2022-10-10T18:11:22.419Z,101755.22
2022-10-10T18:13:49.477Z,101758.44
2022-10-10T18:16:18.682Z,101752.81
2022-10-10T18:18:50.710Z,101761.34
2022-10-10T18:21:21.923Z,101776.63
2022-10-10T18:23:49.241Z,101773.94
2022-10-10T18:26:19.370Z,101775.72
2022-10-10T18:28:46.407Z,101786.44
2022-10-10T18:31:14.529Z,101787.25
2022-10-10T18:33:44.725Z,101793.09
2022-10-10T18:36:16.613Z,101799.06
2022-10-10T18:38:43.464Z,101796.31
2022-10-10T18:41:14.419Z,101812.59
2022-10-10T18:43:42.703Z,101810.38
2022-10-10T18:46:12.202Z,101817.13
2022-10-10T18:48:39.605Z,101823.50
2022-10-10T18:51:07.628Z,101821.94
2022-10-10T18:53:39.003Z,101831.75
2022-10-10T18:56:06.298Z,101838.97
2022-10-10T18:58:34.754Z,101836.38
2022-10-10T19:01:04.214Z,101837.78
2022-10-10T19:03:31.236Z,101842.75
2022-10-10T19:05:58.071Z,101846.16
2022-10-10T19:08:24.864Z,101849.34
2022-10-10T19:10:52.028Z,101848.09
2022-10-10T19:13:19.205Z,101860.28
2022-10-10T19:15:47.248Z,101854.84
2022-10-10T19:18:13.862Z,101866.41
2022-10-10T19:20:40.906Z,101858.84
2022-10-10T19:23:07.694Z,101867.66
2022-10-10T19:25:39.380Z,101869.28
2022-10-10T19:28:07.034Z,101870.75
2022-10-10T19:30:39.318Z,101875.41
2022-10-10T19:33:06.184Z,101875.25
2022-10-10T19:35:37.383Z,101874.09
2022-10-10T19:38:08.382Z,101886.00
2022-10-10T19:40:35.861Z,101882.59
2022-10-10T19:43:02.566Z,101896.28
2022-10-10T19:45:29.489Z,101893.25
2022-10-10T19:47:56.223Z,101907.66
2022-10-10T19:53:05.211Z,101923.09
2022-10-10T19:55:32.411Z,101921.97
2022-10-10T19:57:59.549Z,101921.31
2022-10-10T20:00:26.340Z,101922.75
2022-10-10T20:02:53.081Z,101931.13
2022-10-10T20:05:20.598Z,101918.28
2022-10-10T20:07:50.511Z,101934.16
2022-10-10T20:10:18.002Z,101940.06
2022-10-10T20:12:45.555Z,101947.75
2022-10-10T20:15:12.619Z,101934.81
2022-10-10T20:17:39.489Z,101955.13
2022-10-10T20:20:06.726Z,101961.31
2022-10-10T20:22:37.995Z,101956.34
2022-10-10T20:25:06.746Z,101954.56
2022-10-10T20:27:34.796Z,101956.66
2022-10-10T20:30:01.798Z,101966.44
2022-10-10T20:32:28.511Z,101967.56
2022-10-10T20:34:56.462Z,101970.13
2022-10-10T20:37:24.496Z,101969.81
2022-10-10T20:39:52.649Z,101975.25
2022-10-10T20:42:19.642Z,101972.81
2022-10-10T20:44:46.594Z,101970.19
2022-10-10T20:47:13.976Z,101973.09
2022-10-10T20:49:42.125Z,101991.94
2022-10-10T20:52:09.243Z,101982.53
2022-10-10T20:54:37.044Z,101987.09
2022-10-10T20:57:05.730Z,101994.34
2022-10-10T20:59:33.075Z,102005.59
2022-10-10T21:02:00.654Z,101994.94
2022-10-10T21:04:27.578Z,102008.56
2022-10-10T21:06:54.326Z,102004.28
2022-10-10T21:09:22.310Z,101987.16
2022-10-10T21:11:52.314Z,102014.53
2022-10-10T21:14:20.275Z,101999.69
2022-10-10T21:16:48.708Z,102014.91
2022-10-10T21:19:15.699Z,102011.66
2022-10-10T21:21:42.770Z,102015.50
2022-10-10T21:24:14.209Z,102014.00
2022-10-10T21:26:42.327Z,102031.97
2022-10-10T21:29:09.575Z,102035.06
2022-10-10T21:31:38.909Z,102034.66
2022-10-10T21:34:07.630Z,102035.22
2022-10-10T21:36:38.405Z,102045.25
2022-10-10T21:39:14.664Z,102039.38
2022-10-10T21:41:41.549Z,102042.88
2022-10-10T21:44:10.780Z,102057.00
2022-10-10T21:46:38.024Z,102053.78
2022-10-10T21:49:09.523Z,102051.88
2022-10-10T21:51:39.402Z,102047.00
2022-10-10T21:54:07.063Z,102049.78
2022-10-10T21:56:34.093Z,102052.41
2022-10-10T21:59:01.597Z,102058.44
2022-10-10T22:01:29.449Z,102055.81
2022-10-10T22:03:56.460Z,102057.03
2022-10-10T22:06:24.464Z,102057.16
2022-10-10T22:08:52.601Z,102058.94
2022-10-10T22:11:20.882Z,102054.28
2022-10-10T22:13:48.098Z,102063.72
2022-10-10T22:16:14.821Z,102059.31
2022-10-10T22:18:41.639Z,102056.47
2022-10-10T22:21:11.830Z,102062.91
2022-10-10T22:23:38.785Z,102057.94
2022-10-10T22:26:13.569Z,102063.13
2022-10-10T22:28:40.590Z,102065.19
2022-10-10T22:31:09.641Z,102073.34
2022-10-10T22:33:39.539Z,102069.25
2022-10-10T22:36:07.250Z,102072.22
2022-10-10T22:38:39.106Z,102071.00
2022-10-10T22:41:06.223Z,102078.06
2022-10-10T22:43:33.088Z,102073.34
2022-10-10T22:45:59.929Z,102077.38
2022-10-10T22:48:27.435Z,102075.69
2022-10-10T22:51:05.745Z,102079.84
2022-10-10T22:53:32.905Z,102071.09
2022-10-10T22:55:59.719Z,102063.94
2022-10-10T22:58:26.488Z,102065.84
2022-10-10T23:00:53.526Z,102073.53
2022-10-10T23:03:20.471Z,102073.19
2022-10-10T23:05:47.233Z,102072.44
2022-10-10T23:08:14.008Z,102069.44
2022-10-10T23:10:40.641Z,102075.97
2022-10-10T23:13:07.600Z,102079.16
2022-10-10T23:15:34.210Z,102082.31
2022-10-10T23:18:00.931Z,102086.22
2022-10-10T23:20:27.980Z,102086.59
2022-10-10T23:22:55.271Z,102083.13
2022-10-10T23:25:22.113Z,102084.22
2022-10-10T23:27:48.926Z,102087.22
2022-10-10T23:30:15.908Z,102086.94
2022-10-10T23:32:42.606Z,102091.13
2022-10-10T23:35:09.682Z,102085.53
2022-10-10T23:37:36.564Z,102085.22
2022-10-10T23:40:04.244Z,102083.75
2022-10-10T23:42:31.027Z,102086.38
2022-10-10T23:44:57.659Z,102087.88
2022-10-10T23:47:24.551Z,102091.09
2022-10-10T23:49:51.347Z,102087.84
2022-10-10T23:52:18.111Z,102095.69
2022-10-10T23:54:45.014Z,102090.63
2022-10-10T23:57:11.882Z,102098.41
2022-10-10T23:59:38.564Z,102102.13
