createdAt,value
2019-01-30T00:01:37.323Z,62.97
2019-01-30T00:04:05.389Z,60.53
2019-01-30T00:06:32.955Z,64.17
2019-01-30T00:09:00.408Z,66.43
2019-01-30T00:11:27.780Z,89.25
2019-01-30T00:13:55.204Z,100.17
2019-01-30T00:16:22.639Z,119.43
2019-01-30T00:18:50.007Z,99.37
2019-01-30T00:21:17.529Z,103.23
2019-01-30T00:23:44.970Z,92.55
2019-01-30T00:26:12.434Z,100.67
2019-01-30T00:28:39.910Z,93.17
2019-01-30T00:31:07.352Z,107.57
2019-01-30T00:33:34.899Z,96.07
2019-01-30T00:36:02.468Z,67.03
2019-01-30T00:38:29.896Z,75.27
2019-01-30T00:40:57.320Z,63.07
2019-01-30T00:43:24.757Z,80.00
2019-01-30T00:45:52.327Z,69.10
2019-01-30T00:48:19.786Z,90.13
2019-01-30T00:50:47.276Z,89.57
2019-01-30T00:53:14.705Z,85.27
2019-01-30T00:55:42.178Z,102.53
2019-01-30T00:58:09.619Z,100.83
2019-01-30T01:00:37.240Z,76.10
2019-01-30T01:03:04.926Z,75.50
2019-01-30T01:05:32.790Z,79.70
2019-01-30T01:08:00.348Z,83.73
2019-01-30T01:10:27.771Z,89.13
2019-01-30T01:12:55.223Z,78.87
2019-01-30T01:15:22.666Z,76.00
2019-01-30T01:17:50.099Z,79.87
2019-01-30T01:20:17.840Z,76.40
2019-01-30T01:22:45.622Z,78.47
2019-01-30T01:25:14.323Z,77.83
2019-01-30T01:27:42.200Z,77.37
2019-01-30T01:30:24.842Z,82.17
2019-01-30T01:32:46.921Z,84.00
2019-01-30T01:35:14.555Z,85.67
2019-01-30T01:37:42.002Z,79.13
2019-01-30T01:40:11.448Z,83.33
2019-01-30T01:42:38.932Z,85.60
2019-01-30T01:45:08.605Z,87.87
2019-01-30T01:47:36.193Z,85.30
2019-01-30T01:50:05.541Z,87.17
2019-01-30T01:52:32.971Z,74.17
2019-01-30T01:55:00.386Z,82.93
2019-01-30T01:57:27.825Z,78.43
2019-01-30T01:59:55.307Z,88.17
2019-01-30T02:02:22.745Z,94.43
2019-01-30T02:04:50.250Z,88.27
2019-01-30T02:07:17.722Z,80.63
2019-01-30T02:09:45.186Z,83.50
2019-01-30T02:12:12.669Z,70.53
2019-01-30T02:14:40.070Z,66.70
2019-01-30T02:17:07.502Z,58.57
2019-01-30T02:19:34.961Z,61.50
2019-01-30T02:22:02.356Z,60.37
2019-01-30T02:24:29.783Z,60.30
2019-01-30T02:26:57.235Z,55.40
2019-01-30T02:29:24.596Z,61.23
2019-01-30T02:31:52.054Z,56.90
2019-01-30T02:34:19.536Z,50.43
2019-01-30T02:36:55.976Z,53.27
2019-01-30T02:39:23.665Z,64.37
2019-01-30T02:41:51.494Z,54.47
2019-01-30T02:44:18.946Z,54.83
2019-01-30T02:46:46.467Z,57.30
2019-01-30T02:49:13.952Z,56.87
2019-01-30T02:51:41.326Z,60.43
2019-01-30T02:54:08.810Z,60.00
2019-01-30T02:56:36.265Z,56.07
2019-01-30T02:59:03.791Z,56.20
2019-01-30T03:01:33.122Z,60.63
2019-01-30T03:04:00.529Z,52.37
2019-01-30T03:06:27.969Z,62.67
2019-01-30T03:08:55.403Z,64.70
2019-01-30T03:11:22.827Z,57.90
2019-01-30T03:13:50.267Z,68.50
2019-01-30T03:16:17.838Z,59.37
2019-01-30T03:18:45.292Z,62.87
2019-01-30T03:21:12.700Z,57.07
2019-01-30T03:23:40.160Z,62.13
2019-01-30T03:26:07.602Z,56.37
2019-01-30T03:28:35.010Z,56.20
2019-01-30T03:31:17.012Z,45.83
2019-01-30T03:33:31.928Z,52.87
2019-01-30T03:35:59.367Z,55.70
2019-01-30T03:38:26.793Z,58.17
2019-01-30T03:40:54.208Z,42.57
2019-01-30T03:43:21.630Z,39.33
2019-01-30T03:45:49.254Z,40.30
2019-01-30T03:48:16.806Z,35.27
2019-01-30T03:50:44.293Z,27.20
2019-01-30T03:53:11.672Z,12.30
2019-01-30T03:55:39.083Z,16.03
2019-01-30T03:58:06.507Z,16.83
2019-01-30T04:00:33.886Z,27.40
2019-01-30T04:03:01.411Z,22.77
2019-01-30T04:05:28.869Z,22.80
2019-01-30T04:07:56.309Z,27.83
2019-01-30T04:10:23.809Z,41.57
2019-01-30T04:12:51.579Z,43.23
2019-01-30T04:15:19.244Z,46.17
2019-01-30T04:17:46.749Z,42.20
2019-01-30T04:20:16.433Z,45.00
2019-01-30T04:22:44.039Z,40.73
2019-01-30T04:25:11.580Z,39.10
2019-01-30T04:27:39.036Z,38.87
2019-01-30T04:30:10.152Z,40.20
2019-01-30T04:32:37.747Z,43.70
2019-01-30T04:35:05.610Z,44.90
2019-01-30T04:37:33.030Z,36.63
2019-01-30T04:40:00.476Z,43.77
2019-01-30T04:42:27.964Z,43.87
2019-01-30T04:44:55.389Z,39.70
2019-01-30T04:47:22.954Z,39.40
2019-01-30T04:49:50.472Z,43.07
2019-01-30T04:52:17.914Z,43.63
2019-01-30T04:54:45.317Z,33.37
2019-01-30T04:57:12.805Z,38.33
2019-01-30T04:59:40.260Z,34.93
2019-01-30T05:02:07.715Z,34.30
2019-01-30T05:04:35.113Z,41.57
2019-01-30T05:07:02.549Z,39.03
2019-01-30T05:09:29.953Z,35.17
2019-01-30T05:11:57.492Z,32.90
2019-01-30T05:14:24.898Z,31.97
2019-01-30T05:16:52.373Z,32.20
2019-01-30T05:19:19.900Z,32.97
2019-01-30T05:21:47.297Z,37.03
2019-01-30T05:24:14.736Z,32.03
2019-01-30T05:26:42.283Z,33.00
2019-01-30T05:29:09.690Z,33.50
2019-01-30T05:31:37.146Z,34.13
2019-01-30T05:34:04.702Z,35.03
2019-01-30T05:36:32.161Z,32.97
2019-01-30T05:38:59.604Z,34.47
2019-01-30T05:41:27.051Z,31.20
2019-01-30T05:43:54.427Z,35.67
2019-01-30T05:46:21.911Z,33.77
2019-01-30T05:48:49.463Z,32.50
2019-01-30T05:51:16.837Z,33.00
2019-01-30T05:53:44.343Z,31.63
2019-01-30T05:56:11.878Z,34.03
2019-01-30T05:58:39.276Z,36.63
2019-01-30T06:01:06.733Z,35.30
2019-01-30T06:03:34.302Z,37.40
2019-01-30T06:06:01.672Z,35.30
2019-01-30T06:08:29.720Z,45.27
2019-01-30T06:10:57.236Z,43.30
2019-01-30T06:13:24.733Z,46.03
2019-01-30T06:15:52.217Z,50.80
2019-01-30T06:18:19.579Z,44.53
2019-01-30T06:20:47.020Z,47.23
2019-01-30T06:23:14.496Z,46.70
2019-01-30T06:25:42.070Z,44.70
2019-01-30T06:28:09.439Z,40.17
2019-01-30T06:30:36.901Z,39.50
2019-01-30T06:33:04.496Z,42.93
2019-01-30T06:35:32.178Z,38.57
2019-01-30T06:37:59.635Z,38.87
2019-01-30T06:40:29.963Z,40.60
2019-01-30T06:42:57.638Z,39.67
2019-01-30T06:45:25.321Z,41.83
2019-01-30T06:47:53.009Z,37.90
2019-01-30T06:50:20.891Z,44.67
2019-01-30T06:52:48.327Z,38.70
2019-01-30T06:55:15.711Z,36.83
2019-01-30T06:57:43.160Z,35.17
2019-01-30T07:00:18.582Z,32.03
2019-01-30T07:02:46.482Z,35.73
2019-01-30T07:05:14.159Z,41.40
2019-01-30T07:07:41.610Z,36.37
2019-01-30T07:10:13.324Z,43.63
2019-01-30T07:12:40.794Z,37.23
2019-01-30T07:15:08.441Z,33.50
2019-01-30T07:17:36.011Z,35.63
2019-01-30T07:20:04.602Z,37.67
2019-01-30T07:22:32.028Z,32.10
2019-01-30T07:24:59.419Z,40.77
2019-01-30T07:27:26.867Z,37.83
2019-01-30T07:29:54.368Z,36.67
2019-01-30T07:32:21.797Z,36.73
2019-01-30T07:34:49.236Z,50.10
2019-01-30T07:37:16.779Z,43.23
2019-01-30T07:39:44.209Z,41.97
2019-01-30T07:42:11.702Z,51.03
2019-01-30T07:44:39.135Z,43.00
2019-01-30T07:47:06.709Z,41.77
2019-01-30T07:49:34.101Z,41.83
2019-01-30T07:52:01.681Z,52.67
2019-01-30T07:54:29.217Z,50.57
2019-01-30T07:56:56.705Z,48.37
2019-01-30T07:59:24.138Z,48.80
2019-01-30T08:01:51.731Z,40.03
2019-01-30T08:04:19.174Z,44.40
2019-01-30T08:06:46.704Z,54.73
2019-01-30T08:09:14.146Z,45.93
2019-01-30T08:11:41.609Z,45.03
2019-01-30T08:14:09.124Z,41.83
2019-01-30T08:16:36.544Z,40.90
2019-01-30T08:19:04.152Z,44.53
2019-01-30T08:21:31.626Z,38.13
2019-01-30T08:23:59.466Z,33.97
2019-01-30T08:26:26.892Z,37.50
2019-01-30T08:28:54.388Z,25.40
2019-01-30T08:31:21.867Z,39.10
2019-01-30T08:33:49.329Z,36.63
2019-01-30T08:36:16.766Z,37.57
2019-01-30T08:38:44.248Z,32.07
2019-01-30T08:41:11.756Z,36.03
2019-01-30T08:43:39.142Z,35.40
2019-01-30T08:46:06.678Z,33.87
2019-01-30T08:48:34.252Z,32.67
2019-01-30T08:51:01.954Z,32.73
2019-01-30T08:53:29.577Z,35.10
2019-01-30T08:55:57.096Z,26.67
2019-01-30T08:58:24.453Z,34.20
2019-01-30T09:00:51.984Z,46.33
2019-01-30T09:03:19.528Z,27.00
2019-01-30T09:05:46.991Z,31.10
2019-01-30T09:08:14.603Z,24.97
2019-01-30T09:10:42.176Z,37.40
2019-01-30T09:13:09.642Z,38.97
2019-01-30T09:15:37.388Z,43.80
2019-01-30T09:18:05.224Z,31.60
2019-01-30T09:20:32.748Z,15.30
2019-01-30T09:23:00.146Z,32.00
2019-01-30T09:25:29.131Z,21.40
2019-01-30T09:27:57.015Z,40.03
2019-01-30T09:30:33.273Z,22.10
2019-01-30T09:33:00.749Z,22.63
2019-01-30T09:35:28.238Z,18.13
2019-01-30T09:37:56.175Z,14.67
2019-01-30T09:40:24.030Z,19.47
2019-01-30T09:42:51.490Z,14.60
2019-01-30T09:45:19.162Z,19.40
2019-01-30T09:47:46.618Z,12.83
2019-01-30T09:50:17.376Z,10.93
2019-01-30T09:52:44.880Z,17.23
2019-01-30T09:55:13.360Z,18.00
2019-01-30T09:57:40.801Z,16.63
2019-01-30T10:00:18.711Z,15.83
2019-01-30T10:02:46.289Z,15.97
2019-01-30T10:05:13.899Z,13.60
2019-01-30T10:07:41.345Z,15.20
2019-01-30T10:10:15.120Z,16.50
2019-01-30T10:12:42.623Z,20.63
2019-01-30T10:15:11.134Z,19.70
2019-01-30T10:17:38.629Z,25.30
2019-01-30T10:20:09.365Z,18.70
2019-01-30T10:22:36.789Z,15.17
2019-01-30T10:25:05.116Z,12.10
2019-01-30T10:27:32.582Z,8.67
2019-01-30T10:30:00.210Z,13.87
2019-01-30T10:32:27.835Z,10.17
2019-01-30T10:34:55.196Z,9.07
2019-01-30T10:37:22.809Z,13.23
2019-01-30T10:39:50.644Z,13.77
2019-01-30T10:42:18.049Z,6.43
2019-01-30T10:44:45.557Z,11.17
2019-01-30T10:47:13.124Z,9.63
2019-01-30T10:49:40.697Z,6.13
2019-01-30T10:52:08.239Z,8.70
2019-01-30T10:54:35.773Z,7.17
2019-01-30T10:57:03.728Z,7.77
2019-01-30T10:59:31.321Z,7.20
2019-01-30T11:01:58.888Z,8.10
2019-01-30T11:04:26.314Z,7.10
2019-01-30T11:06:53.745Z,6.17
2019-01-30T11:09:21.275Z,7.87
2019-01-30T11:11:48.786Z,11.13
2019-01-30T11:14:16.207Z,9.37
2019-01-30T11:16:43.660Z,8.13
2019-01-30T11:19:11.173Z,7.90
2019-01-30T11:21:38.636Z,7.27
2019-01-30T11:24:06.064Z,7.97
2019-01-30T11:26:33.641Z,8.27
2019-01-30T11:29:01.189Z,6.00
2019-01-30T11:31:28.680Z,7.33
2019-01-30T11:33:56.099Z,8.40
2019-01-30T11:36:23.593Z,7.40
2019-01-30T11:38:51.013Z,7.67
2019-01-30T11:41:18.495Z,8.07
2019-01-30T11:43:46.011Z,7.80
2019-01-30T11:46:13.706Z,8.83
2019-01-30T11:48:41.249Z,9.20
2019-01-30T11:51:08.803Z,8.43
2019-01-30T11:53:36.583Z,10.65
2019-01-30T11:56:05.065Z,8.47
2019-01-30T11:58:32.719Z,7.97
2019-01-30T12:01:03.369Z,6.97
2019-01-30T12:03:30.967Z,6.30
2019-01-30T12:05:58.414Z,5.87
2019-01-30T12:08:25.970Z,5.40
2019-01-30T12:10:53.441Z,6.30
2019-01-30T12:13:21.191Z,5.87
2019-01-30T12:15:48.828Z,5.80
2019-01-30T12:18:16.389Z,6.40
2019-01-30T12:20:43.970Z,6.00
2019-01-30T12:23:11.362Z,6.73
2019-01-30T12:25:38.815Z,6.20
2019-01-30T12:28:06.383Z,5.90
2019-01-30T12:30:33.829Z,6.80
2019-01-30T12:33:01.287Z,5.87
2019-01-30T12:35:28.781Z,6.40
2019-01-30T12:37:56.273Z,5.60
2019-01-30T12:40:24.337Z,5.93
2019-01-30T12:42:51.950Z,6.10
2019-01-30T12:45:38.199Z,6.40
2019-01-30T12:48:07.099Z,7.37
2019-01-30T12:50:34.691Z,6.87
2019-01-30T12:53:02.181Z,7.43
2019-01-30T12:55:30.105Z,6.13
2019-01-30T12:57:57.631Z,6.67
2019-01-30T13:00:31.046Z,6.17
2019-01-30T13:02:58.643Z,6.93
2019-01-30T13:05:28.659Z,7.73
2019-01-30T13:07:56.119Z,6.87
2019-01-30T13:10:23.696Z,8.57
2019-01-30T13:12:51.248Z,6.97
2019-01-30T13:15:19.926Z,6.23
2019-01-30T13:17:47.431Z,6.40
2019-01-30T13:20:16.716Z,7.13
2019-01-30T13:22:44.411Z,6.97
2019-01-30T13:25:12.852Z,7.50
2019-01-30T13:27:40.376Z,7.13
2019-01-30T13:30:12.338Z,9.30
2019-01-30T13:32:39.801Z,13.13
2019-01-30T13:35:07.453Z,12.47
2019-01-30T13:37:34.873Z,11.40
2019-01-30T13:40:03.005Z,12.70
2019-01-30T13:42:30.458Z,11.90
2019-01-30T13:44:57.830Z,16.43
2019-01-30T13:47:25.281Z,14.20
2019-01-30T13:49:52.851Z,12.77
2019-01-30T13:52:20.266Z,17.67
2019-01-30T13:54:47.756Z,17.10
2019-01-30T13:57:15.202Z,21.30
2019-01-30T13:59:42.667Z,16.00
2019-01-30T14:02:10.348Z,13.30
2019-01-30T14:04:37.793Z,15.75
2019-01-30T14:07:05.281Z,11.73
2019-01-30T14:09:32.767Z,13.57
2019-01-30T14:12:00.380Z,13.97
2019-01-30T14:14:27.833Z,13.00
2019-01-30T14:16:55.290Z,11.97
2019-01-30T14:19:22.761Z,13.47
2019-01-30T14:21:50.265Z,10.80
2019-01-30T14:24:17.703Z,13.47
2019-01-30T14:26:45.214Z,15.10
2019-01-30T14:29:12.721Z,15.97
2019-01-30T14:31:40.561Z,17.97
2019-01-30T14:34:09.113Z,18.67
2019-01-30T14:36:36.663Z,17.93
2019-01-30T14:39:07.660Z,15.97
2019-01-30T14:41:35.295Z,19.87
2019-01-30T14:44:02.938Z,18.03
2019-01-30T14:46:30.354Z,17.47
2019-01-30T14:48:57.799Z,17.70
2019-01-30T14:51:25.334Z,16.87
2019-01-30T14:53:52.768Z,19.47
2019-01-30T14:56:20.217Z,19.33
2019-01-30T14:58:47.875Z,20.43
2019-01-30T15:01:15.433Z,11.93
2019-01-30T15:03:43.063Z,10.67
2019-01-30T15:06:10.572Z,10.67
2019-01-30T15:08:38.061Z,9.63
2019-01-30T15:11:05.842Z,11.30
2019-01-30T15:13:33.326Z,12.33
2019-01-30T15:16:00.968Z,13.30
2019-01-30T15:18:28.389Z,11.13
2019-01-30T15:20:55.790Z,13.57
2019-01-30T15:23:23.214Z,14.80
2019-01-30T15:25:50.723Z,19.73
2019-01-30T15:28:18.118Z,16.37
2019-01-30T15:30:47.072Z,16.83
2019-01-30T15:33:14.769Z,19.23
2019-01-30T15:35:42.433Z,26.83
2019-01-30T15:38:12.459Z,19.93
2019-01-30T15:40:40.680Z,23.37
2019-01-30T15:43:08.116Z,18.87
2019-01-30T15:45:35.650Z,21.03
2019-01-30T15:48:03.521Z,20.57
2019-01-30T15:50:31.956Z,19.43
2019-01-30T15:53:01.254Z,21.90
2019-01-30T15:55:28.846Z,19.33
2019-01-30T15:58:02.589Z,19.57
2019-01-30T16:00:35.761Z,24.57
2019-01-30T16:03:03.404Z,17.60
2019-01-30T16:05:31.158Z,16.53
2019-01-30T16:07:58.680Z,13.50
2019-01-30T16:10:26.417Z,16.53
2019-01-30T16:12:53.910Z,18.77
2019-01-30T16:15:24.750Z,17.43
2019-01-30T16:17:52.273Z,12.83
2019-01-30T16:20:19.919Z,13.83
2019-01-30T16:22:47.508Z,17.63
2019-01-30T16:25:15.385Z,11.80
2019-01-30T16:27:42.907Z,11.43
2019-01-30T16:30:14.405Z,13.37
2019-01-30T16:32:41.992Z,12.13
2019-01-30T16:35:12.073Z,13.73
2019-01-30T16:37:39.655Z,12.40
2019-01-30T16:40:08.929Z,13.10
2019-01-30T16:42:36.396Z,14.13
2019-01-30T16:45:05.406Z,13.37
2019-01-30T16:47:32.829Z,12.50
2019-01-30T16:50:04.767Z,12.77
2019-01-30T16:52:36.064Z,14.67
2019-01-30T16:55:04.289Z,13.20
2019-01-30T16:57:36.078Z,12.23
2019-01-30T17:00:06.079Z,27.93
2019-01-30T17:02:33.639Z,23.37
2019-01-30T17:05:01.099Z,15.87
2019-01-30T17:07:28.703Z,17.97
2019-01-30T17:09:56.127Z,15.07
2019-01-30T17:12:23.661Z,15.63
2019-01-30T17:14:51.107Z,61.83
2019-01-30T17:17:18.604Z,86.50
2019-01-30T17:19:46.294Z,83.37
2019-01-30T17:22:13.944Z,80.77
2019-01-30T17:24:41.345Z,84.13
2019-01-30T17:27:08.937Z,41.83
2019-01-30T17:29:36.394Z,46.80
2019-01-30T17:32:08.185Z,32.17
2019-01-30T17:34:41.932Z,24.87
2019-01-30T17:37:09.766Z,19.10
2019-01-30T17:39:42.724Z,17.13
2019-01-30T17:42:14.870Z,14.27
2019-01-30T17:44:48.034Z,16.10
2019-01-30T17:47:15.506Z,17.20
2019-01-30T17:49:42.949Z,21.93
2019-01-30T17:52:12.480Z,18.73
2019-01-30T17:54:48.169Z,20.30
2019-01-30T17:57:15.788Z,21.53
2019-01-30T17:59:49.190Z,23.23
2019-01-30T18:02:17.127Z,24.13
2019-01-30T18:04:44.728Z,25.30
2019-01-30T18:07:12.169Z,25.73
2019-01-30T18:09:39.749Z,23.70
2019-01-30T18:12:07.206Z,23.27
2019-01-30T18:14:34.683Z,26.73
2019-01-30T18:17:02.063Z,30.53
2019-01-30T18:19:29.790Z,26.43
2019-01-30T18:21:57.207Z,25.27
2019-01-30T18:24:24.705Z,25.40
2019-01-30T18:26:52.162Z,25.83
2019-01-30T18:29:19.631Z,21.40
2019-01-30T18:31:47.116Z,21.90
2019-01-30T18:34:14.632Z,22.33
2019-01-30T18:36:42.130Z,21.30
2019-01-30T18:39:09.831Z,22.10
2019-01-30T18:41:37.534Z,19.37
2019-01-30T18:44:05.135Z,15.90
2019-01-30T18:46:32.611Z,17.03
2019-01-30T18:49:00.087Z,13.87
2019-01-30T18:51:27.535Z,12.37
2019-01-30T18:53:54.993Z,10.80
2019-01-30T18:56:22.652Z,10.90
2019-01-30T18:58:50.168Z,10.50
2019-01-30T19:01:17.618Z,10.90
2019-01-30T19:03:44.990Z,10.33
2019-01-30T19:06:12.444Z,11.13
2019-01-30T19:08:40.903Z,10.30
2019-01-30T19:11:08.450Z,8.77
2019-01-30T19:13:35.878Z,8.10
2019-01-30T19:16:03.855Z,8.50
2019-01-30T19:18:31.334Z,8.10
2019-01-30T19:20:58.807Z,7.47
2019-01-30T19:23:26.163Z,7.30
2019-01-30T19:25:53.595Z,7.97
2019-01-30T19:28:21.561Z,7.77
2019-01-30T19:30:49.051Z,8.83
2019-01-30T19:33:16.636Z,8.10
2019-01-30T19:35:44.239Z,8.27
2019-01-30T19:38:11.723Z,8.43
2019-01-30T19:40:39.279Z,8.43
2019-01-30T19:43:06.853Z,8.27
2019-01-30T19:45:34.338Z,9.53
2019-01-30T19:48:02.011Z,8.33
2019-01-30T19:50:30.086Z,9.90
2019-01-30T19:52:58.637Z,8.37
2019-01-30T19:55:26.414Z,9.90
2019-01-30T19:57:54.242Z,7.97
2019-01-30T20:00:27.450Z,7.93
2019-01-30T20:02:55.131Z,7.20
2019-01-30T20:05:22.936Z,6.70
2019-01-30T20:07:50.641Z,6.73
2019-01-30T20:10:23.813Z,6.50
2019-01-30T20:12:51.621Z,8.13
2019-01-30T20:15:19.310Z,7.03
2019-01-30T20:17:46.903Z,6.50
2019-01-30T20:20:15.879Z,6.23
2019-01-30T20:22:43.418Z,5.80
2019-01-30T20:25:14.345Z,6.00
2019-01-30T20:27:55.236Z,4.93
2019-01-30T20:30:26.072Z,6.30
2019-01-30T20:32:53.691Z,5.43
2019-01-30T20:35:21.402Z,6.07
2019-01-30T20:37:48.823Z,5.73
2019-01-30T20:40:21.908Z,5.70
2019-01-30T20:42:55.350Z,5.90
2019-01-30T20:45:33.559Z,5.77
2019-01-30T20:47:52.721Z,5.27
2019-01-30T20:50:25.252Z,4.93
2019-01-30T20:52:57.873Z,5.33
2019-01-30T20:55:33.898Z,5.37
2019-01-30T20:58:07.434Z,6.00
2019-01-30T21:00:37.090Z,4.73
2019-01-30T21:03:06.444Z,5.80
2019-01-30T21:05:44.847Z,5.33
2019-01-30T21:08:11.501Z,5.83
2019-01-30T21:10:40.846Z,4.50
2019-01-30T21:13:09.988Z,5.47
2019-01-30T21:15:37.403Z,4.60
2019-01-30T21:18:05.089Z,5.37
2019-01-30T21:20:32.897Z,5.87
2019-01-30T21:23:00.479Z,6.10
2019-01-30T21:25:27.938Z,5.67
2019-01-30T21:27:55.379Z,5.23
2019-01-30T21:30:25.404Z,5.47
2019-01-30T21:32:52.887Z,4.90
2019-01-30T21:35:20.365Z,4.47
2019-01-30T21:37:49.038Z,5.13
2019-01-30T21:40:17.296Z,5.47
2019-01-30T21:42:44.969Z,5.67
2019-01-30T21:45:15.174Z,5.67
2019-01-30T21:47:42.544Z,4.77
2019-01-30T21:50:10.517Z,5.30
2019-01-30T21:52:38.136Z,4.13
2019-01-30T21:55:07.387Z,4.60
2019-01-30T21:57:34.752Z,3.67
2019-01-30T22:00:02.324Z,3.60
2019-01-30T22:02:29.771Z,3.57
2019-01-30T22:04:57.193Z,4.60
2019-01-30T22:07:24.566Z,3.23
2019-01-30T22:09:52.110Z,3.70
2019-01-30T22:12:19.571Z,3.70
2019-01-30T22:14:47.047Z,3.30
2019-01-30T22:17:14.600Z,3.87
2019-01-30T22:19:42.069Z,3.50
2019-01-30T22:22:09.533Z,3.83
2019-01-30T22:24:37.104Z,3.27
2019-01-30T22:27:04.520Z,3.30
2019-01-30T22:29:31.966Z,4.00
2019-01-30T22:31:59.430Z,3.77
2019-01-30T22:34:26.859Z,3.80
2019-01-30T22:36:54.341Z,4.40
2019-01-30T22:39:21.790Z,4.53
2019-01-30T22:41:49.227Z,4.10
2019-01-30T22:44:16.633Z,4.47
2019-01-30T22:46:44.055Z,4.77
2019-01-30T22:49:11.500Z,4.70
2019-01-30T22:51:38.956Z,5.30
2019-01-30T22:54:06.457Z,5.30
2019-01-30T22:56:33.887Z,4.20
2019-01-30T22:59:01.317Z,5.13
2019-01-30T23:01:37.612Z,4.70
2019-01-30T23:04:41.593Z,4.03
2019-01-30T23:07:40.121Z,4.63
2019-01-30T23:10:53.954Z,4.77
2019-01-30T23:14:01.693Z,5.23
2019-01-30T23:17:04.257Z,5.70
2019-01-30T23:19:49.026Z,5.10
2019-01-30T23:23:08.378Z,4.40
2019-01-30T23:25:52.820Z,3.70
2019-01-30T23:29:20.143Z,3.90
2019-01-30T23:32:05.946Z,4.43
2019-01-30T23:35:15.441Z,4.17
2019-01-30T23:38:36.602Z,3.90
2019-01-30T23:41:31.667Z,3.93
2019-01-30T23:44:45.692Z,3.80
2019-01-30T23:47:42.034Z,3.87
2019-01-30T23:50:59.972Z,4.33
2019-01-30T23:53:59.664Z,4.63
2019-01-30T23:57:04.443Z,4.67
2019-01-30T23:59:48.593Z,4.60
