createdAt,value
2019-02-15T00:00:50.795Z,0.00
2019-02-15T00:01:50.776Z,0.00
2019-02-15T00:02:50.761Z,0.00
2019-02-15T00:03:50.755Z,0.00
2019-02-15T00:04:50.791Z,0.00
2019-02-15T00:05:50.732Z,0.00
2019-02-15T00:06:50.728Z,0.00
2019-02-15T00:07:50.718Z,0.00
2019-02-15T00:08:50.702Z,0.00
2019-02-15T00:09:50.687Z,0.00
2019-02-15T00:10:50.706Z,0.00
2019-02-15T00:11:50.674Z,0.00
2019-02-15T00:12:50.658Z,0.00
2019-02-15T00:13:50.654Z,0.00
2019-02-15T00:14:50.633Z,0.00
2019-02-15T00:15:50.629Z,0.00
2019-02-15T00:16:50.621Z,0.00
2019-02-15T00:17:50.614Z,0.00
2019-02-15T00:18:50.596Z,0.00
2019-02-15T00:19:50.591Z,0.00
2019-02-15T00:20:50.577Z,0.00
2019-02-15T00:21:50.615Z,0.00
2019-02-15T00:22:50.547Z,0.00
2019-02-15T00:23:50.542Z,0.00
2019-02-15T00:24:50.526Z,0.00
2019-02-15T00:25:50.597Z,0.00
2019-02-15T00:26:50.504Z,0.00
2019-02-15T00:27:50.499Z,0.00
2019-02-15T00:28:50.482Z,0.00
2019-02-15T00:29:50.475Z,0.00
2019-02-15T00:30:50.462Z,0.00
2019-02-15T00:31:50.461Z,0.00
2019-02-15T00:32:50.441Z,0.00
2019-02-15T00:33:50.431Z,0.00
2019-02-15T00:34:50.425Z,0.00
2019-02-15T00:35:50.407Z,0.00
2019-02-15T00:36:50.442Z,0.00
2019-02-15T00:37:50.386Z,0.00
2019-02-15T00:38:50.387Z,0.00
2019-02-15T00:39:50.370Z,0.00
2019-02-15T00:40:50.353Z,0.00
2019-02-15T00:41:50.350Z,0.00
2019-02-15T00:42:50.342Z,0.00
2019-02-15T00:43:50.327Z,0.00
2019-02-15T00:44:50.316Z,0.00
2019-02-15T00:45:50.310Z,0.00
2019-02-15T00:46:50.301Z,0.00
2019-02-15T00:47:50.288Z,0.00
2019-02-15T00:48:50.272Z,0.00
2019-02-15T00:49:50.263Z,0.00
2019-02-15T00:50:50.249Z,0.00
2019-02-15T00:51:50.245Z,0.00
2019-02-15T00:52:50.240Z,0.00
2019-02-15T00:53:50.217Z,0.00
2019-02-15T00:54:50.214Z,0.00
2019-02-15T00:55:50.200Z,0.00
2019-02-15T00:56:50.192Z,0.00
2019-02-15T00:57:50.172Z,0.00
2019-02-15T00:58:50.175Z,0.00
2019-02-15T00:59:50.151Z,0.00
2019-02-15T01:00:50.142Z,0.00
2019-02-15T01:01:50.136Z,0.00
2019-02-15T01:02:50.123Z,0.00
2019-02-15T01:03:50.117Z,0.00
2019-02-15T01:04:50.102Z,0.00
2019-02-15T01:05:50.091Z,0.00
2019-02-15T01:06:50.080Z,0.00
2019-02-15T01:07:50.065Z,0.00
2019-02-15T01:08:50.097Z,0.00
2019-02-15T01:09:50.049Z,0.00
2019-02-15T01:10:50.039Z,0.00
2019-02-15T01:11:50.026Z,0.00
2019-02-15T01:12:50.012Z,0.00
2019-02-15T01:13:50.006Z,0.00
2019-02-15T01:14:50.002Z,0.00
2019-02-15T01:15:49.982Z,0.00
2019-02-15T01:16:49.973Z,0.00
2019-02-15T01:17:49.965Z,0.00
2019-02-15T01:18:49.953Z,0.00
2019-02-15T01:19:49.948Z,0.00
2019-02-15T01:20:49.926Z,0.00
2019-02-15T01:21:49.915Z,0.00
2019-02-15T01:22:49.905Z,0.00
2019-02-15T01:23:49.901Z,0.00
2019-02-15T01:24:49.884Z,0.00
2019-02-15T01:25:49.886Z,0.00
2019-02-15T01:26:49.862Z,0.00
2019-02-15T01:27:49.852Z,0.00
2019-02-15T01:28:49.841Z,0.00
2019-02-15T01:29:49.830Z,0.00
2019-02-15T01:30:49.864Z,0.00
2019-02-15T01:31:49.813Z,0.00
2019-02-15T01:32:49.804Z,0.00
2019-02-15T01:33:49.787Z,0.00
2019-02-15T01:34:49.788Z,0.00
2019-02-15T01:35:49.788Z,0.00
2019-02-15T01:36:49.804Z,0.00
2019-02-15T01:37:49.747Z,0.00
2019-02-15T01:38:49.752Z,0.00
2019-02-15T01:39:49.739Z,0.00
2019-02-15T01:40:49.718Z,0.00
2019-02-15T01:41:49.710Z,0.00
2019-02-15T01:42:49.705Z,0.00
2019-02-15T01:43:49.682Z,0.00
2019-02-15T01:44:49.688Z,0.00
2019-02-15T01:45:49.662Z,0.00
2019-02-15T01:46:49.653Z,0.00
2019-02-15T01:47:49.657Z,0.00
2019-02-15T01:48:49.637Z,0.00
2019-02-15T01:49:49.623Z,0.00
2019-02-15T01:50:49.612Z,0.00
2019-02-15T01:51:49.602Z,0.00
2019-02-15T01:52:49.598Z,0.00
2019-02-15T01:53:49.595Z,0.00
2019-02-15T01:54:49.570Z,0.00
2019-02-15T01:55:49.561Z,0.00
2019-02-15T01:56:49.549Z,0.00
2019-02-15T01:57:49.543Z,0.00
2019-02-15T01:58:49.561Z,0.00
2019-02-15T01:59:49.519Z,0.00
2019-02-15T02:00:49.504Z,0.00
2019-02-15T02:01:49.492Z,0.00
2019-02-15T02:02:49.482Z,0.00
2019-02-15T02:03:49.472Z,0.00
2019-02-15T02:04:49.468Z,0.00
2019-02-15T02:05:49.454Z,0.00
2019-02-15T02:06:49.444Z,0.00
2019-02-15T02:07:49.429Z,0.00
2019-02-15T02:08:49.418Z,0.00
2019-02-15T02:09:49.417Z,0.00
2019-02-15T02:10:49.406Z,0.00
2019-02-15T02:11:49.386Z,0.00
2019-02-15T02:12:49.376Z,0.00
2019-02-15T02:13:50.086Z,0.00
2019-02-15T02:14:49.363Z,0.00
2019-02-15T02:15:49.362Z,0.00
2019-02-15T02:16:49.334Z,0.00
2019-02-15T02:17:49.331Z,0.00
2019-02-15T02:18:49.318Z,0.00
2019-02-15T02:19:49.312Z,0.00
2019-02-15T02:20:49.296Z,0.00
2019-02-15T02:21:49.314Z,0.00
2019-02-15T02:22:49.320Z,0.00
2019-02-15T02:23:49.268Z,0.00
2019-02-15T02:24:49.251Z,0.00
2019-02-15T02:25:49.245Z,0.00
2019-02-15T02:26:49.239Z,0.00
2019-02-15T02:27:49.266Z,0.00
2019-02-15T02:28:49.209Z,0.00
2019-02-15T02:29:49.198Z,0.00
2019-02-15T02:30:50.303Z,0.00
2019-02-15T02:31:56.211Z,0.00
2019-02-15T02:32:49.170Z,0.00
2019-02-15T02:33:49.165Z,0.00
2019-02-15T02:34:49.145Z,0.00
2019-02-15T02:35:49.140Z,0.00
2019-02-15T02:36:49.132Z,0.00
2019-02-15T02:37:49.114Z,0.00
2019-02-15T02:38:49.126Z,0.00
2019-02-15T02:39:49.093Z,0.00
2019-02-15T02:40:49.106Z,0.00
2019-02-15T02:41:49.077Z,0.00
2019-02-15T02:42:49.076Z,0.00
2019-02-15T02:43:59.237Z,0.00
2019-02-15T02:44:50.052Z,0.00
2019-02-15T02:45:49.042Z,0.00
2019-02-15T02:46:49.037Z,0.00
2019-02-15T02:47:49.017Z,0.00
2019-02-15T02:48:49.009Z,0.00
2019-02-15T02:49:48.995Z,0.00
2019-02-15T02:50:48.983Z,0.00
2019-02-15T02:51:48.982Z,0.00
2019-02-15T02:52:48.975Z,0.00
2019-02-15T02:53:48.956Z,0.00
2019-02-15T02:54:48.935Z,0.00
2019-02-15T02:55:48.936Z,0.00
2019-02-15T02:56:48.919Z,0.00
2019-02-15T02:57:48.907Z,0.00
2019-02-15T02:58:48.894Z,0.00
2019-02-15T02:59:48.883Z,0.00
2019-02-15T03:00:48.901Z,0.00
2019-02-15T03:01:48.866Z,0.00
2019-02-15T03:02:48.854Z,0.00
2019-02-15T03:03:48.844Z,0.00
2019-02-15T03:04:48.836Z,0.00
2019-02-15T03:05:48.835Z,0.00
2019-02-15T03:06:48.814Z,0.00
2019-02-15T03:07:48.798Z,0.00
2019-02-15T03:08:48.789Z,0.00
2019-02-15T03:09:48.777Z,0.00
2019-02-15T03:10:48.786Z,0.00
2019-02-15T03:11:48.772Z,0.00
2019-02-15T03:12:48.745Z,0.00
2019-02-15T03:13:48.734Z,0.00
2019-02-15T03:14:48.731Z,0.00
2019-02-15T03:15:48.714Z,0.00
2019-02-15T03:16:48.707Z,0.00
2019-02-15T03:17:48.697Z,0.00
2019-02-15T03:18:48.687Z,0.00
2019-02-15T03:19:48.678Z,0.00
2019-02-15T03:20:48.674Z,0.00
2019-02-15T03:21:48.657Z,0.00
2019-02-15T03:22:48.710Z,0.00
2019-02-15T03:23:48.634Z,0.00
2019-02-15T03:24:48.618Z,0.00
2019-02-15T03:25:48.613Z,0.00
2019-02-15T03:26:48.601Z,0.00
2019-02-15T03:27:48.591Z,0.00
2019-02-15T03:28:48.586Z,0.00
2019-02-15T03:29:48.572Z,0.00
2019-02-15T03:30:48.555Z,0.00
2019-02-15T03:31:48.543Z,0.00
2019-02-15T03:32:48.539Z,0.00
2019-02-15T03:33:48.565Z,0.00
2019-02-15T03:34:48.520Z,0.00
2019-02-15T03:35:48.513Z,0.00
2019-02-15T03:36:48.495Z,0.00
2019-02-15T03:37:48.483Z,0.00
2019-02-15T03:38:48.469Z,0.00
2019-02-15T03:39:48.474Z,0.00
2019-02-15T03:40:48.460Z,0.00
2019-02-15T03:41:48.449Z,0.00
2019-02-15T03:42:48.447Z,0.00
2019-02-15T03:43:48.422Z,0.00
2019-02-15T03:44:48.409Z,0.00
2019-02-15T03:45:48.408Z,0.00
2019-02-15T03:46:48.396Z,0.00
2019-02-15T03:47:48.389Z,0.00
2019-02-15T03:48:48.364Z,0.00
2019-02-15T03:49:48.368Z,0.00
2019-02-15T03:50:48.368Z,0.00
2019-02-15T03:51:48.334Z,0.00
2019-02-15T03:52:48.334Z,0.00
2019-02-15T03:53:48.311Z,0.00
2019-02-15T03:54:48.312Z,0.00
2019-02-15T03:55:48.301Z,0.00
2019-02-15T03:56:48.280Z,0.00
2019-02-15T03:57:48.286Z,0.00
2019-02-15T03:58:48.270Z,0.00
2019-02-15T03:59:48.255Z,0.00
2019-02-15T04:00:48.248Z,0.00
2019-02-15T04:01:48.231Z,0.00
2019-02-15T04:02:48.215Z,0.00
2019-02-15T04:03:48.213Z,0.00
2019-02-15T04:04:48.198Z,0.00
2019-02-15T04:05:48.204Z,0.00
2019-02-15T04:06:48.211Z,0.00
2019-02-15T04:07:48.168Z,0.00
2019-02-15T04:08:48.161Z,0.00
2019-02-15T04:09:48.139Z,0.00
2019-02-15T04:10:48.130Z,0.00
2019-02-15T04:11:48.120Z,0.00
2019-02-15T04:12:48.122Z,0.00
2019-02-15T04:13:48.101Z,0.00
2019-02-15T04:14:48.091Z,0.00
2019-02-15T04:15:48.093Z,0.00
2019-02-15T04:16:48.075Z,0.00
2019-02-15T04:17:48.062Z,0.00
2019-02-15T04:18:48.046Z,0.00
2019-02-15T04:19:48.033Z,0.00
2019-02-15T04:20:48.029Z,0.00
2019-02-15T04:21:48.018Z,0.00
2019-02-15T04:22:48.033Z,0.00
2019-02-15T04:23:47.997Z,0.00
2019-02-15T04:24:47.983Z,0.00
2019-02-15T04:25:47.983Z,0.00
2019-02-15T04:26:47.964Z,0.00
2019-02-15T04:27:47.953Z,0.00
2019-02-15T04:28:47.960Z,0.00
2019-02-15T04:29:47.927Z,0.00
2019-02-15T04:30:47.917Z,0.00
2019-02-15T04:31:47.912Z,0.00
2019-02-15T04:32:47.904Z,0.00
2019-02-15T04:33:47.893Z,0.00
2019-02-15T04:34:47.894Z,0.00
2019-02-15T04:35:47.861Z,0.00
2019-02-15T04:36:47.856Z,0.00
2019-02-15T04:37:47.851Z,0.00
2019-02-15T04:38:47.839Z,0.00
2019-02-15T04:39:47.823Z,0.00
2019-02-15T04:40:47.826Z,0.00
2019-02-15T04:41:47.807Z,0.00
2019-02-15T04:42:47.788Z,0.00
2019-02-15T04:43:47.811Z,0.00
2019-02-15T04:44:47.772Z,0.00
2019-02-15T04:45:50.841Z,0.00
2019-02-15T04:46:49.969Z,0.00
2019-02-15T04:47:47.734Z,0.00
2019-02-15T04:48:47.730Z,0.00
2019-02-15T04:49:47.745Z,0.00
2019-02-15T04:50:47.707Z,0.00
2019-02-15T04:51:47.698Z,0.00
2019-02-15T04:52:47.681Z,0.00
2019-02-15T04:53:47.677Z,0.00
2019-02-15T04:54:47.696Z,0.00
2019-02-15T04:55:47.659Z,0.00
2019-02-15T04:56:47.646Z,0.00
2019-02-15T04:57:47.633Z,0.00
2019-02-15T04:58:47.626Z,0.00
2019-02-15T04:59:47.615Z,0.00
2019-02-15T05:00:47.634Z,0.00
2019-02-15T05:01:47.595Z,0.00
2019-02-15T05:02:47.598Z,0.00
2019-02-15T05:03:47.571Z,0.00
2019-02-15T05:04:47.561Z,0.00
2019-02-15T05:05:47.567Z,0.00
2019-02-15T05:06:47.554Z,0.00
2019-02-15T05:07:47.536Z,0.00
2019-02-15T05:08:47.518Z,0.00
2019-02-15T05:09:47.510Z,0.00
2019-02-15T05:10:47.498Z,0.00
2019-02-15T05:11:47.489Z,0.00
2019-02-15T05:12:47.466Z,0.00
2019-02-15T05:13:47.459Z,0.00
2019-02-15T05:14:53.040Z,0.00
2019-02-15T05:15:48.438Z,0.00
2019-02-15T05:16:47.431Z,0.00
2019-02-15T05:17:47.422Z,0.00
2019-02-15T05:18:47.406Z,0.00
2019-02-15T05:19:47.400Z,0.00
2019-02-15T05:20:47.400Z,0.00
2019-02-15T05:21:47.372Z,0.00
2019-02-15T05:22:47.386Z,0.00
2019-02-15T05:23:47.358Z,0.00
2019-02-15T05:24:47.346Z,0.00
2019-02-15T05:25:47.340Z,0.00
2019-02-15T05:26:47.337Z,0.00
2019-02-15T05:27:47.313Z,0.00
2019-02-15T05:28:47.312Z,0.00
2019-02-15T05:29:47.291Z,0.00
2019-02-15T05:30:47.281Z,0.00
2019-02-15T05:31:47.270Z,0.00
2019-02-15T05:32:47.263Z,0.00
2019-02-15T05:33:47.293Z,0.00
2019-02-15T05:34:47.233Z,0.00
2019-02-15T05:35:47.232Z,0.00
2019-02-15T05:36:47.219Z,0.00
2019-02-15T05:37:47.208Z,0.00
2019-02-15T05:38:47.203Z,0.00
2019-02-15T05:39:47.202Z,0.00
2019-02-15T05:40:47.174Z,0.00
2019-02-15T05:41:47.163Z,0.00
2019-02-15T05:42:47.154Z,0.00
2019-02-15T05:43:47.141Z,0.00
2019-02-15T05:44:47.152Z,0.00
2019-02-15T05:45:47.120Z,0.00
2019-02-15T05:46:47.110Z,0.00
2019-02-15T05:47:47.103Z,0.00
2019-02-15T05:48:47.091Z,0.00
2019-02-15T05:49:47.113Z,0.00
2019-02-15T05:50:47.082Z,0.00
2019-02-15T05:51:47.635Z,0.00
2019-02-15T05:52:47.049Z,4.00
2019-02-15T05:53:47.032Z,4.00
2019-02-15T05:54:47.024Z,4.00
2019-02-15T05:55:47.023Z,4.00
2019-02-15T05:56:47.005Z,0.00
2019-02-15T05:57:46.992Z,4.00
2019-02-15T05:58:46.991Z,4.00
2019-02-15T05:59:46.968Z,4.00
2019-02-15T06:00:46.965Z,4.00
2019-02-15T06:01:47.111Z,8.00
2019-02-15T06:02:46.934Z,8.00
2019-02-15T06:03:47.309Z,8.00
2019-02-15T06:04:46.929Z,8.00
2019-02-15T06:05:46.904Z,12.00
2019-02-15T06:06:46.900Z,16.00
2019-02-15T06:07:46.896Z,16.00
2019-02-15T06:08:46.972Z,20.00
2019-02-15T06:09:46.864Z,24.00
2019-02-15T06:10:47.327Z,24.00
2019-02-15T06:11:47.231Z,32.00
2019-02-15T06:12:47.085Z,36.00
2019-02-15T06:13:46.829Z,40.00
2019-02-15T06:14:46.809Z,48.00
2019-02-15T06:15:46.805Z,56.00
2019-02-15T06:16:46.791Z,60.00
2019-02-15T06:17:46.791Z,72.00
2019-02-15T06:18:46.773Z,76.00
2019-02-15T06:19:46.769Z,88.00
2019-02-15T06:20:46.748Z,96.00
2019-02-15T06:21:46.741Z,104.00
2019-02-15T06:22:46.761Z,116.00
2019-02-15T06:23:46.722Z,128.00
2019-02-15T06:24:46.716Z,140.00
2019-02-15T06:25:46.698Z,148.00
2019-02-15T06:26:46.682Z,164.00
2019-02-15T06:27:46.676Z,176.00
2019-02-15T06:28:46.689Z,192.00
2019-02-15T06:29:46.651Z,208.00
2019-02-15T06:30:46.648Z,220.00
2019-02-15T06:31:46.712Z,236.00
2019-02-15T06:32:46.623Z,252.00
2019-02-15T06:33:46.613Z,272.00
2019-02-15T06:34:46.611Z,288.00
2019-02-15T06:35:46.590Z,308.00
2019-02-15T06:36:46.591Z,324.00
2019-02-15T06:37:46.572Z,348.00
2019-02-15T06:38:46.602Z,368.00
2019-02-15T06:39:46.549Z,388.00
2019-02-15T06:40:46.539Z,412.00
2019-02-15T06:41:46.524Z,428.00
2019-02-15T06:42:46.514Z,452.00
2019-02-15T06:43:46.509Z,468.00
2019-02-15T06:44:46.503Z,484.00
2019-02-15T06:45:46.482Z,500.00
2019-02-15T06:46:46.470Z,516.00
2019-02-15T06:47:46.469Z,536.00
2019-02-15T06:48:46.454Z,552.00
2019-02-15T06:49:46.460Z,572.00
2019-02-15T06:50:46.428Z,588.00
2019-02-15T06:51:46.433Z,604.00
2019-02-15T06:52:46.420Z,628.00
2019-02-15T06:53:46.400Z,648.00
2019-02-15T06:54:46.417Z,672.00
2019-02-15T06:55:46.374Z,688.00
2019-02-15T06:56:46.368Z,704.00
2019-02-15T06:57:46.354Z,720.00
2019-02-15T06:58:46.349Z,744.00
2019-02-15T06:59:46.339Z,764.00
2019-02-15T07:00:46.332Z,788.00
2019-02-15T07:01:46.339Z,820.00
2019-02-15T07:02:46.300Z,876.00
2019-02-15T07:03:46.295Z,904.00
2019-02-15T07:04:46.286Z,928.00
2019-02-15T07:05:46.288Z,944.00
2019-02-15T07:06:46.268Z,964.00
2019-02-15T07:07:46.255Z,996.00
2019-02-15T07:08:46.237Z,1024.00
2019-02-15T07:09:46.231Z,1060.00
2019-02-15T07:10:46.214Z,1124.00
2019-02-15T07:11:46.275Z,1340.00
2019-02-15T07:12:46.216Z,1548.00
2019-02-15T07:13:46.182Z,1864.00
2019-02-15T07:14:46.172Z,2388.00
2019-02-15T07:15:46.169Z,2460.00
2019-02-15T07:16:46.156Z,2648.00
2019-02-15T07:17:46.149Z,2860.00
2019-02-15T07:18:46.130Z,2872.00
2019-02-15T07:19:46.120Z,3828.00
2019-02-15T07:20:46.109Z,3916.00
2019-02-15T07:21:46.106Z,4120.00
2019-02-15T07:22:46.117Z,3960.00
2019-02-15T07:23:46.088Z,3564.00
2019-02-15T07:24:47.264Z,4176.00
2019-02-15T07:25:46.062Z,4616.00
2019-02-15T07:26:46.048Z,4112.00
2019-02-15T07:27:46.046Z,4168.00
2019-02-15T07:28:46.025Z,4720.00
2019-02-15T07:29:46.023Z,4964.00
2019-02-15T07:30:46.041Z,5108.00
2019-02-15T07:31:45.993Z,3284.00
2019-02-15T07:32:46.030Z,2372.00
2019-02-15T07:33:45.983Z,2180.00
2019-02-15T07:34:45.968Z,2868.00
2019-02-15T07:35:45.953Z,3248.00
2019-02-15T07:36:47.794Z,1988.00
2019-02-15T07:37:45.934Z,1612.00
2019-02-15T07:38:45.928Z,1604.00
2019-02-15T07:39:45.913Z,1736.00
2019-02-15T07:40:45.927Z,2164.00
2019-02-15T07:41:45.890Z,1944.00
2019-02-15T07:42:45.874Z,1704.00
2019-02-15T07:43:45.891Z,1812.00
2019-02-15T07:44:45.871Z,1680.00
2019-02-15T07:45:45.849Z,1660.00
2019-02-15T07:46:45.841Z,2032.00
2019-02-15T07:47:45.844Z,2572.00
2019-02-15T07:48:45.821Z,3072.00
2019-02-15T07:49:45.814Z,3308.00
2019-02-15T07:50:45.794Z,2576.00
2019-02-15T07:51:45.787Z,2404.00
2019-02-15T07:52:45.773Z,2220.00
2019-02-15T07:53:45.769Z,4104.00
2019-02-15T07:54:45.787Z,4952.00
2019-02-15T07:55:45.734Z,3148.00
2019-02-15T07:56:45.730Z,3840.00
2019-02-15T07:57:45.718Z,4148.00
2019-02-15T07:58:45.708Z,4116.00
2019-02-15T07:59:45.705Z,4240.00
2019-02-15T08:00:45.689Z,3368.00
2019-02-15T08:01:45.679Z,3756.00
2019-02-15T08:02:45.662Z,3736.00
2019-02-15T08:03:45.696Z,2884.00
2019-02-15T08:04:45.651Z,2800.00
2019-02-15T08:05:45.637Z,2952.00
2019-02-15T08:06:45.641Z,3728.00
2019-02-15T08:07:45.614Z,4344.00
2019-02-15T08:08:45.602Z,6680.00
2019-02-15T08:09:45.586Z,6488.00
2019-02-15T08:10:45.583Z,5584.00
2019-02-15T08:11:45.574Z,5716.00
2019-02-15T08:12:45.605Z,5576.00
2019-02-15T08:13:45.547Z,5460.00
2019-02-15T08:14:45.532Z,4768.00
2019-02-15T08:15:51.526Z,4356.00
2019-02-15T08:16:46.509Z,3476.00
2019-02-15T08:17:45.511Z,4028.00
2019-02-15T08:18:45.498Z,5448.00
2019-02-15T08:19:45.484Z,6368.00
2019-02-15T08:20:45.469Z,5904.00
2019-02-15T08:21:45.494Z,7252.00
2019-02-15T08:22:45.459Z,6204.00
2019-02-15T08:23:45.445Z,7480.00
2019-02-15T08:24:45.430Z,6364.00
2019-02-15T08:25:45.427Z,5340.00
2019-02-15T08:26:45.404Z,7572.00
2019-02-15T08:27:45.445Z,9268.00
2019-02-15T08:28:45.395Z,9144.00
2019-02-15T08:29:45.373Z,9364.00
2019-02-15T08:30:45.360Z,7688.00
2019-02-15T08:31:52.428Z,6348.00
2019-02-15T08:32:45.373Z,5664.00
2019-02-15T08:33:45.330Z,6260.00
2019-02-15T08:34:45.317Z,7292.00
2019-02-15T08:35:45.308Z,7880.00
2019-02-15T08:36:45.297Z,6888.00
2019-02-15T08:37:45.290Z,7316.00
2019-02-15T08:38:45.332Z,6652.00
2019-02-15T08:39:45.270Z,5164.00
2019-02-15T08:40:45.252Z,6276.00
2019-02-15T08:42:00.602Z,7528.00
2019-02-15T08:42:46.229Z,6632.00
2019-02-15T08:43:45.312Z,6484.00
2019-02-15T08:44:45.218Z,8232.00
2019-02-15T08:45:45.203Z,10152.00
2019-02-15T08:46:45.192Z,10540.00
2019-02-15T08:47:45.181Z,9320.00
2019-02-15T08:48:46.403Z,10136.00
2019-02-15T08:49:45.196Z,9976.00
2019-02-15T08:50:45.150Z,8176.00
2019-02-15T08:51:45.141Z,8420.00
2019-02-15T08:52:45.122Z,9660.00
2019-02-15T08:53:45.119Z,9836.00
2019-02-15T08:54:45.107Z,9712.00
2019-02-15T08:55:45.115Z,9972.00
2019-02-15T08:56:45.085Z,10372.00
2019-02-15T08:57:45.066Z,11456.00
2019-02-15T08:58:45.065Z,13488.00
2019-02-15T08:59:45.050Z,16768.00
2019-02-15T09:00:45.044Z,21248.00
2019-02-15T09:01:45.028Z,23584.00
2019-02-15T09:02:45.016Z,23680.00
2019-02-15T09:03:45.007Z,20000.00
2019-02-15T09:04:45.016Z,23072.00
2019-02-15T09:05:45.086Z,26400.00
2019-02-15T09:06:44.971Z,23968.00
2019-02-15T09:07:44.969Z,20736.00
2019-02-15T09:08:44.950Z,19904.00
2019-02-15T09:09:44.943Z,19008.00
2019-02-15T09:10:44.967Z,19168.00
2019-02-15T09:11:44.921Z,18336.00
2019-02-15T09:12:44.908Z,18368.00
2019-02-15T09:13:44.899Z,21216.00
2019-02-15T09:14:44.886Z,21216.00
2019-02-15T09:15:44.870Z,23520.00
2019-02-15T09:16:44.901Z,23552.00
2019-02-15T09:17:44.850Z,21952.00
2019-02-15T09:18:44.842Z,20160.00
2019-02-15T09:19:44.831Z,15488.00
2019-02-15T09:20:44.819Z,17152.00
2019-02-15T09:21:44.803Z,17792.00
2019-02-15T09:22:44.807Z,16768.00
2019-02-15T09:23:44.784Z,22752.00
2019-02-15T09:24:44.773Z,22432.00
2019-02-15T09:25:44.763Z,17664.00
2019-02-15T09:26:44.754Z,16928.00
2019-02-15T09:27:44.759Z,20256.00
2019-02-15T09:28:44.728Z,20320.00
2019-02-15T09:29:44.717Z,19136.00
2019-02-15T09:30:44.712Z,18464.00
2019-02-15T09:31:44.696Z,16832.00
2019-02-15T09:32:44.684Z,12388.00
2019-02-15T09:33:44.695Z,12368.00
2019-02-15T09:34:44.662Z,10600.00
2019-02-15T09:35:44.651Z,8612.00
2019-02-15T09:36:44.640Z,10212.00
2019-02-15T09:37:44.639Z,12612.00
2019-02-15T09:38:44.628Z,16256.00
2019-02-15T09:39:44.607Z,16224.00
2019-02-15T09:40:44.599Z,12380.00
2019-02-15T09:41:44.590Z,12604.00
2019-02-15T09:42:44.575Z,13868.00
2019-02-15T09:43:44.572Z,16576.00
2019-02-15T09:44:44.558Z,16480.00
2019-02-15T09:45:44.553Z,11000.00
2019-02-15T09:46:44.537Z,13192.00
2019-02-15T09:47:44.521Z,19680.00
2019-02-15T09:48:44.536Z,19840.00
2019-02-15T09:49:45.235Z,19360.00
2019-02-15T09:50:44.497Z,16864.00
2019-02-15T09:51:44.478Z,20640.00
2019-02-15T09:52:44.466Z,15948.00
2019-02-15T09:53:44.462Z,6976.00
2019-02-15T09:54:44.462Z,14952.00
2019-02-15T09:55:44.436Z,21792.00
2019-02-15T09:56:44.426Z,18720.00
2019-02-15T09:57:44.417Z,18624.00
2019-02-15T09:58:44.401Z,23328.00
2019-02-15T09:59:44.413Z,21088.00
2019-02-15T10:00:44.384Z,10112.00
2019-02-15T10:01:44.375Z,13736.00
2019-02-15T10:02:44.366Z,21440.00
2019-02-15T10:03:44.353Z,10852.00
2019-02-15T10:04:44.344Z,8040.00
2019-02-15T10:05:44.382Z,12772.00
2019-02-15T10:06:44.319Z,8684.00
2019-02-15T10:07:44.303Z,16640.00
2019-02-15T10:08:44.297Z,26368.00
2019-02-15T10:09:44.286Z,21248.00
2019-02-15T10:10:44.292Z,21824.00
2019-02-15T10:11:44.268Z,23712.00
2019-02-15T10:12:44.276Z,30048.00
2019-02-15T10:13:44.250Z,38816.00
2019-02-15T10:14:44.232Z,46272.00
2019-02-15T10:15:44.226Z,28000.00
2019-02-15T10:16:44.214Z,7284.00
2019-02-15T10:17:44.208Z,18624.00
2019-02-15T10:18:44.189Z,10616.00
2019-02-15T10:19:44.172Z,6412.00
2019-02-15T10:20:44.163Z,7084.00
2019-02-15T10:21:44.186Z,11396.00
2019-02-15T10:22:44.140Z,27904.00
2019-02-15T10:23:44.136Z,37664.00
2019-02-15T10:24:44.120Z,42784.00
2019-02-15T10:25:44.115Z,32512.00
2019-02-15T10:26:44.104Z,28288.00
2019-02-15T10:27:44.101Z,14804.00
2019-02-15T10:28:44.073Z,8480.00
2019-02-15T10:29:44.061Z,19488.00
2019-02-15T10:30:44.050Z,22432.00
2019-02-15T10:31:44.040Z,28416.00
2019-02-15T10:32:44.038Z,33280.00
2019-02-15T10:33:44.024Z,20032.00
2019-02-15T10:34:44.013Z,16240.00
2019-02-15T10:35:44.001Z,13120.00
2019-02-15T10:36:43.997Z,14332.00
2019-02-15T10:37:44.021Z,16380.00
2019-02-15T10:38:43.980Z,15016.00
2019-02-15T10:39:43.952Z,15776.00
2019-02-15T10:40:43.946Z,10052.00
2019-02-15T10:41:43.931Z,6816.00
2019-02-15T10:42:43.917Z,8416.00
2019-02-15T10:43:43.952Z,7536.00
2019-02-15T10:44:43.898Z,6392.00
2019-02-15T10:45:43.887Z,7100.00
2019-02-15T10:46:43.873Z,8484.00
2019-02-15T10:47:43.864Z,8584.00
2019-02-15T10:48:43.857Z,9220.00
2019-02-15T10:49:43.872Z,10880.00
2019-02-15T10:50:43.834Z,10556.00
2019-02-15T10:51:43.826Z,10764.00
2019-02-15T10:52:43.812Z,11292.00
2019-02-15T10:53:43.800Z,9156.00
2019-02-15T10:54:43.789Z,9408.00
2019-02-15T10:55:43.788Z,12208.00
2019-02-15T10:56:43.768Z,13436.00
2019-02-15T10:57:43.759Z,14944.00
2019-02-15T10:58:43.743Z,12624.00
2019-02-15T10:59:43.748Z,13144.00
2019-02-15T11:00:43.724Z,11384.00
2019-02-15T11:01:43.725Z,12636.00
2019-02-15T11:02:43.702Z,12540.00
2019-02-15T11:03:43.691Z,11996.00
2019-02-15T11:04:43.683Z,11244.00
2019-02-15T11:05:43.670Z,11612.00
2019-02-15T11:06:43.661Z,11296.00
2019-02-15T11:07:43.649Z,11492.00
2019-02-15T11:08:43.635Z,10956.00
2019-02-15T11:09:43.630Z,9532.00
2019-02-15T11:10:43.624Z,9104.00
2019-02-15T11:11:43.605Z,10760.00
2019-02-15T11:12:43.590Z,11324.00
2019-02-15T11:13:43.581Z,13148.00
2019-02-15T11:14:43.567Z,13460.00
2019-02-15T11:15:43.595Z,11416.00
2019-02-15T11:16:47.276Z,11808.00
2019-02-15T11:17:43.535Z,13624.00
2019-02-15T11:18:43.522Z,12812.00
2019-02-15T11:19:43.512Z,11088.00
2019-02-15T11:20:43.501Z,8788.00
2019-02-15T11:21:43.504Z,8616.00
2019-02-15T11:22:43.486Z,10784.00
2019-02-15T11:23:43.468Z,11824.00
2019-02-15T11:24:43.458Z,12544.00
2019-02-15T11:25:43.453Z,13564.00
2019-02-15T11:26:43.462Z,14144.00
2019-02-15T11:27:43.442Z,14144.00
2019-02-15T11:28:43.415Z,14880.00
2019-02-15T11:29:43.403Z,16160.00
2019-02-15T11:30:43.398Z,16576.00
2019-02-15T11:31:43.390Z,16576.00
2019-02-15T11:32:43.378Z,16704.00
2019-02-15T11:33:43.365Z,16896.00
2019-02-15T11:34:43.353Z,16800.00
2019-02-15T11:35:43.337Z,16672.00
2019-02-15T11:36:43.346Z,16576.00
2019-02-15T11:37:43.322Z,16480.00
2019-02-15T11:38:43.305Z,16352.00
2019-02-15T11:39:43.300Z,16320.00
2019-02-15T11:40:43.289Z,16288.00
2019-02-15T11:41:43.407Z,16192.00
2019-02-15T11:42:43.268Z,16128.00
2019-02-15T11:43:43.251Z,16064.00
2019-02-15T11:44:43.261Z,16000.00
2019-02-15T11:45:43.244Z,15552.00
2019-02-15T11:46:43.224Z,11432.00
2019-02-15T11:47:43.250Z,8420.00
2019-02-15T11:48:43.200Z,5980.00
2019-02-15T11:49:43.187Z,4212.00
2019-02-15T11:50:43.182Z,3572.00
2019-02-15T11:51:43.170Z,3648.00
2019-02-15T11:52:43.154Z,3812.00
2019-02-15T11:53:43.155Z,3888.00
2019-02-15T11:54:43.137Z,4140.00
2019-02-15T11:55:43.121Z,4296.00
2019-02-15T11:56:43.113Z,4352.00
2019-02-15T11:57:43.099Z,4416.00
2019-02-15T11:58:43.103Z,4576.00
2019-02-15T11:59:43.083Z,4556.00
2019-02-15T12:00:43.073Z,4564.00
2019-02-15T12:01:43.065Z,4600.00
2019-02-15T12:02:43.055Z,4808.00
2019-02-15T12:03:43.053Z,4856.00
2019-02-15T12:04:43.027Z,5040.00
2019-02-15T12:05:43.018Z,11820.00
2019-02-15T12:06:43.011Z,15488.00
2019-02-15T12:07:43.000Z,15360.00
2019-02-15T12:08:42.981Z,14848.00
2019-02-15T12:09:42.977Z,15840.00
2019-02-15T12:10:42.959Z,16288.00
2019-02-15T12:11:42.955Z,16320.00
2019-02-15T12:12:42.942Z,16032.00
2019-02-15T12:13:42.931Z,16064.00
2019-02-15T12:14:43.021Z,15936.00
2019-02-15T12:15:42.904Z,15744.00
2019-02-15T12:16:42.914Z,15328.00
2019-02-15T12:17:42.882Z,15200.00
2019-02-15T12:18:42.870Z,15008.00
2019-02-15T12:19:42.865Z,14816.00
2019-02-15T12:20:42.890Z,14720.00
2019-02-15T12:21:42.845Z,14688.00
2019-02-15T12:22:42.835Z,14528.00
2019-02-15T12:23:42.824Z,14528.00
2019-02-15T12:24:42.813Z,14420.00
2019-02-15T12:25:42.799Z,14592.00
2019-02-15T12:26:42.833Z,14420.00
2019-02-15T12:27:42.786Z,14228.00
2019-02-15T12:28:42.820Z,14068.00
2019-02-15T12:29:42.758Z,13992.00
2019-02-15T12:30:42.754Z,13900.00
2019-02-15T12:31:42.738Z,13912.00
2019-02-15T12:32:42.727Z,13804.00
2019-02-15T12:33:42.718Z,13624.00
2019-02-15T12:34:42.702Z,13484.00
2019-02-15T12:35:42.697Z,13388.00