createdAt,value
2022-10-07T00:01:00.007Z,2.87
2022-10-07T00:03:28.547Z,3.00
2022-10-07T00:06:17.691Z,2.90
2022-10-07T00:08:48.251Z,2.40
2022-10-07T00:11:28.285Z,2.80
2022-10-07T00:14:02.075Z,2.73
2022-10-07T00:16:37.349Z,2.57
2022-10-07T00:19:07.615Z,2.33
2022-10-07T00:21:37.609Z,2.40
2022-10-07T00:24:07.034Z,2.80
2022-10-07T00:26:36.521Z,2.70
2022-10-07T00:29:06.454Z,2.17
2022-10-07T00:31:36.468Z,3.00
2022-10-07T00:34:05.013Z,2.97
2022-10-07T00:36:35.704Z,3.13
2022-10-07T00:39:09.188Z,3.20
2022-10-07T00:41:45.094Z,3.10
2022-10-07T00:44:42.568Z,3.20
2022-10-07T00:47:31.461Z,2.53
2022-10-07T00:50:06.069Z,2.30
2022-10-07T00:52:41.953Z,2.83
2022-10-07T00:55:14.470Z,2.77
2022-10-07T00:57:43.132Z,3.33
2022-10-07T01:00:11.601Z,3.10
2022-10-07T01:02:39.475Z,2.37
2022-10-07T01:05:09.725Z,3.27
2022-10-07T01:07:38.223Z,2.97
2022-10-07T01:10:06.822Z,3.20
2022-10-07T01:13:38.870Z,2.77
2022-10-07T01:16:59.003Z,2.43
2022-10-07T01:19:53.373Z,3.03
2022-10-07T01:22:34.703Z,2.27
2022-10-07T01:25:45.208Z,2.60
2022-10-07T01:28:38.395Z,2.83
2022-10-07T01:31:09.957Z,2.63
2022-10-07T01:33:39.135Z,3.00
2022-10-07T01:36:17.362Z,2.87
2022-10-07T01:38:51.555Z,2.73
2022-10-07T01:41:21.367Z,2.60
2022-10-07T01:43:52.742Z,2.40
2022-10-07T01:46:26.609Z,2.97
2022-10-07T01:48:55.026Z,3.40
2022-10-07T01:51:28.267Z,3.90
2022-10-07T01:54:19.810Z,3.93
2022-10-07T01:57:24.868Z,3.87
2022-10-07T02:00:10.642Z,3.70
2022-10-07T02:02:51.363Z,3.70
2022-10-07T02:06:02.774Z,3.30
2022-10-07T02:08:51.994Z,3.67
2022-10-07T02:11:30.165Z,3.10
2022-10-07T02:14:29.540Z,4.10
2022-10-07T02:17:10.668Z,3.10
2022-10-07T02:19:47.624Z,2.80
2022-10-07T02:22:17.581Z,2.63
2022-10-07T02:24:47.618Z,3.37
2022-10-07T02:27:19.631Z,3.40
2022-10-07T02:29:48.711Z,3.43
2022-10-07T02:32:21.411Z,3.27
2022-10-07T02:34:54.589Z,3.83
2022-10-07T02:37:32.026Z,3.30
2022-10-07T02:39:59.170Z,3.20
2022-10-07T02:42:42.085Z,3.93
2022-10-07T02:45:13.700Z,4.90
2022-10-07T02:48:06.473Z,4.10
2022-10-07T02:50:42.449Z,4.53
2022-10-07T02:53:11.936Z,4.57
2022-10-07T02:55:39.628Z,5.20
2022-10-07T02:58:09.290Z,4.70
2022-10-07T03:00:40.736Z,5.30
2022-10-07T03:03:07.702Z,5.33
2022-10-07T03:05:35.918Z,4.23
2022-10-07T03:08:09.894Z,4.23
2022-10-07T03:10:38.202Z,4.33
2022-10-07T03:13:06.095Z,4.47
2022-10-07T03:15:41.110Z,3.83
2022-10-07T03:18:26.376Z,4.20
2022-10-07T03:20:55.508Z,4.00
2022-10-07T03:23:26.003Z,4.23
2022-10-07T03:25:55.608Z,3.40
2022-10-07T03:28:24.655Z,3.97
2022-10-07T03:30:52.126Z,4.77
2022-10-07T03:33:26.264Z,4.10
2022-10-07T03:35:53.963Z,4.97
2022-10-07T03:38:21.426Z,3.90
2022-10-07T03:40:48.443Z,3.33
2022-10-07T03:43:15.320Z,4.27
2022-10-07T03:45:50.018Z,4.27
2022-10-07T03:48:17.070Z,4.40
2022-10-07T03:50:54.837Z,3.47
2022-10-07T03:53:21.789Z,4.47
2022-10-07T03:55:48.711Z,3.87
2022-10-07T03:58:15.672Z,4.07
2022-10-07T04:00:43.023Z,3.60
2022-10-07T04:03:10.570Z,4.03
2022-10-07T04:05:37.833Z,4.30
2022-10-07T04:08:05.313Z,4.17
2022-10-07T04:10:33.084Z,4.13
2022-10-07T04:13:00.783Z,3.33
2022-10-07T04:15:27.760Z,3.30
2022-10-07T04:18:00.154Z,3.20
2022-10-07T04:20:27.062Z,3.70
2022-10-07T04:22:53.958Z,3.30
2022-10-07T04:25:35.828Z,3.60
2022-10-07T04:28:06.986Z,3.87
2022-10-07T04:30:39.479Z,3.70
2022-10-07T04:33:08.126Z,4.60
2022-10-07T04:35:41.149Z,3.40
2022-10-07T04:38:13.136Z,4.23
2022-10-07T04:40:42.799Z,3.70
2022-10-07T04:43:23.422Z,3.33
2022-10-07T04:46:00.958Z,3.73
2022-10-07T04:48:27.900Z,3.73
2022-10-07T04:50:56.417Z,3.57
2022-10-07T04:53:23.624Z,3.33
2022-10-07T04:55:54.663Z,3.37
2022-10-07T04:58:21.581Z,3.97
2022-10-07T05:00:51.842Z,3.47
2022-10-07T05:03:21.165Z,3.43
2022-10-07T05:05:51.672Z,3.27
2022-10-07T05:08:21.725Z,3.30
2022-10-07T05:10:48.623Z,3.43
2022-10-07T05:13:17.019Z,2.97
2022-10-07T05:15:58.862Z,2.97
2022-10-07T05:18:27.869Z,2.80
2022-10-07T05:20:55.597Z,3.17
2022-10-07T05:23:28.325Z,3.70
2022-10-07T05:26:01.911Z,3.50
2022-10-07T05:28:28.971Z,2.67
2022-10-07T05:31:13.987Z,3.00
2022-10-07T05:33:41.598Z,3.63
2022-10-07T05:36:11.550Z,3.37
2022-10-07T05:38:38.530Z,3.27
2022-10-07T05:41:08.164Z,3.20
2022-10-07T05:43:38.071Z,3.10
2022-10-07T05:46:09.965Z,3.57
2022-10-07T05:48:39.537Z,3.60
2022-10-07T05:51:08.410Z,2.83
2022-10-07T05:53:35.567Z,2.80
2022-10-07T05:56:06.875Z,3.77
2022-10-07T05:58:36.158Z,3.73
2022-10-07T06:01:09.967Z,3.30
2022-10-07T06:03:40.366Z,3.10
2022-10-07T06:06:08.881Z,2.77
2022-10-07T06:08:36.703Z,3.90
2022-10-07T06:11:34.480Z,3.50
2022-10-07T06:14:02.262Z,3.53
2022-10-07T06:16:29.662Z,3.73
2022-10-07T06:18:57.494Z,4.00
2022-10-07T06:21:28.069Z,3.63
2022-10-07T06:23:57.034Z,4.17
2022-10-07T06:26:24.500Z,4.27
2022-10-07T06:28:51.508Z,3.93
2022-10-07T06:31:25.403Z,4.03
2022-10-07T06:33:52.913Z,4.27
2022-10-07T06:36:19.936Z,4.10
2022-10-07T06:38:53.041Z,3.83
2022-10-07T06:41:21.306Z,5.13
2022-10-07T06:43:48.515Z,5.43
2022-10-07T06:46:19.405Z,3.93
2022-10-07T06:48:46.972Z,4.30
2022-10-07T06:51:20.027Z,4.03
2022-10-07T06:53:51.996Z,4.60
2022-10-07T06:56:22.364Z,4.53
2022-10-07T06:58:52.657Z,3.60
2022-10-07T07:01:19.970Z,4.37
2022-10-07T07:03:50.014Z,4.40
2022-10-07T07:06:23.313Z,4.10
2022-10-07T07:08:50.582Z,3.77
2022-10-07T07:11:37.080Z,3.73
2022-10-07T07:14:05.802Z,4.00
2022-10-07T07:16:33.122Z,3.60
2022-10-07T07:19:03.276Z,4.53
2022-10-07T07:21:30.831Z,3.80
2022-10-07T07:23:58.918Z,3.90
2022-10-07T07:26:28.278Z,4.30
2022-10-07T07:29:00.847Z,4.43
2022-10-07T07:31:31.766Z,4.37
2022-10-07T07:34:02.764Z,4.70
2022-10-07T07:36:33.241Z,3.93
2022-10-07T07:39:04.864Z,3.87
2022-10-07T07:41:35.181Z,4.13
2022-10-07T07:44:05.708Z,4.50
2022-10-07T07:46:36.675Z,3.70
2022-10-07T07:49:04.094Z,3.97
2022-10-07T07:51:32.922Z,3.57
2022-10-07T07:53:59.966Z,4.50
2022-10-07T07:56:29.189Z,3.67
2022-10-07T07:58:56.797Z,3.43
2022-10-07T08:01:24.329Z,3.30
2022-10-07T08:03:52.287Z,3.53
2022-10-07T08:06:21.396Z,4.00
2022-10-07T08:08:48.462Z,3.87
2022-10-07T08:11:20.730Z,3.40
2022-10-07T08:13:48.040Z,3.47
2022-10-07T08:16:18.582Z,3.70
2022-10-07T08:18:48.881Z,3.50
2022-10-07T08:21:19.063Z,3.20
2022-10-07T08:23:48.099Z,4.00
2022-10-07T08:26:15.713Z,3.87
2022-10-07T08:28:42.754Z,3.47
2022-10-07T08:31:16.015Z,3.13
2022-10-07T08:33:45.773Z,3.40
2022-10-07T08:36:17.133Z,2.93
2022-10-07T08:38:49.004Z,3.37
2022-10-07T08:41:19.170Z,3.00
2022-10-07T08:43:50.962Z,3.13
2022-10-07T08:46:34.498Z,3.25
2022-10-07T08:49:10.166Z,3.57
2022-10-07T08:51:50.726Z,3.67
2022-10-07T08:54:26.763Z,3.17
2022-10-07T08:56:55.894Z,3.05
2022-10-07T08:59:31.316Z,3.37
2022-10-07T09:02:22.398Z,3.55
2022-10-07T09:05:22.043Z,3.83
2022-10-07T09:07:54.394Z,3.80
2022-10-07T09:10:48.648Z,3.38
2022-10-07T09:13:29.012Z,3.30
2022-10-07T09:16:21.281Z,3.40
2022-10-07T09:18:54.094Z,3.70
2022-10-07T09:21:37.105Z,3.97
2022-10-07T09:24:26.054Z,3.13
2022-10-07T09:26:58.892Z,3.63
2022-10-07T09:29:30.556Z,2.92
2022-10-07T09:31:58.307Z,3.42
2022-10-07T09:34:29.348Z,3.65
2022-10-07T09:37:16.673Z,3.58
2022-10-07T09:39:45.584Z,3.45
2022-10-07T09:42:29.968Z,3.03
2022-10-07T09:45:01.889Z,3.50
2022-10-07T09:47:40.403Z,3.05
2022-10-07T09:50:39.392Z,2.85
2022-10-07T09:53:25.299Z,2.88
2022-10-07T09:55:55.187Z,3.15
2022-10-07T09:58:32.364Z,3.17
2022-10-07T10:01:02.970Z,3.17
2022-10-07T10:03:33.025Z,3.08
2022-10-07T10:06:02.882Z,2.80
2022-10-07T10:08:39.213Z,2.83
2022-10-07T10:11:30.294Z,2.60
2022-10-07T10:13:57.215Z,3.25
2022-10-07T10:16:40.433Z,2.83
2022-10-07T10:19:27.596Z,2.88
2022-10-07T10:21:59.111Z,2.60
2022-10-07T10:24:49.508Z,3.42
2022-10-07T10:27:29.990Z,2.80
2022-10-07T10:30:05.876Z,2.90
2022-10-07T10:33:25.013Z,2.80
2022-10-07T10:36:20.344Z,3.65
2022-10-07T10:39:11.343Z,2.60
2022-10-07T10:41:50.710Z,2.60
2022-10-07T10:44:50.274Z,2.88
2022-10-07T10:47:40.423Z,3.22
2022-10-07T10:50:29.675Z,2.70
2022-10-07T10:53:32.106Z,2.58
2022-10-07T10:56:46.103Z,2.53
2022-10-07T10:59:34.553Z,2.50
2022-10-07T11:02:39.084Z,2.83
2022-10-07T11:05:28.806Z,2.80
2022-10-07T11:08:27.513Z,2.65
2022-10-07T11:10:58.172Z,2.55
2022-10-07T11:13:58.424Z,2.45
2022-10-07T11:17:05.465Z,3.13
2022-10-07T11:19:54.817Z,2.25
2022-10-07T11:22:34.641Z,2.53
2022-10-07T11:25:18.763Z,5.28
2022-10-07T11:27:50.897Z,2.83
2022-10-07T11:30:22.080Z,3.47
2022-10-07T11:33:13.544Z,3.33
2022-10-07T11:35:55.674Z,2.47
2022-10-07T11:38:31.734Z,2.35
2022-10-07T11:41:08.768Z,2.42
2022-10-07T11:43:49.629Z,2.10
2022-10-07T11:46:25.762Z,2.47
2022-10-07T11:49:04.778Z,2.00
2022-10-07T11:51:45.193Z,2.17
2022-10-07T11:54:16.696Z,2.15
2022-10-07T11:56:52.626Z,1.83
2022-10-07T11:59:44.325Z,1.88
2022-10-07T12:02:43.918Z,1.98
2022-10-07T12:05:36.200Z,1.55
2022-10-07T12:08:18.199Z,1.90
2022-10-07T12:10:45.173Z,2.05
2022-10-07T12:13:12.175Z,2.03
2022-10-07T12:16:28.157Z,2.45
2022-10-07T12:19:07.515Z,1.73
2022-10-07T12:21:58.022Z,2.22
2022-10-07T12:24:26.393Z,2.00
2022-10-07T12:26:57.117Z,2.63
2022-10-07T12:29:45.224Z,2.42
2022-10-07T12:32:40.776Z,2.10
2022-10-07T12:35:32.248Z,2.53
2022-10-07T12:38:25.901Z,2.03
2022-10-07T12:41:10.932Z,1.85
2022-10-07T12:43:37.826Z,1.85
2022-10-07T12:46:26.943Z,1.95
2022-10-07T12:49:23.033Z,2.03
2022-10-07T12:51:53.751Z,2.20
2022-10-07T12:54:57.811Z,1.92
2022-10-07T12:57:40.084Z,1.73
2022-10-07T13:00:17.826Z,1.88
2022-10-07T13:03:27.074Z,1.77
2022-10-07T13:06:27.225Z,1.98
2022-10-07T13:09:16.157Z,1.98
2022-10-07T13:12:01.473Z,2.08
2022-10-07T13:15:04.874Z,1.85
2022-10-07T13:18:27.116Z,1.60
2022-10-07T13:21:22.089Z,1.92
2022-10-07T13:23:55.050Z,1.80
2022-10-07T13:26:26.764Z,1.77
2022-10-07T13:28:56.900Z,1.88
2022-10-07T13:31:27.082Z,1.75
2022-10-07T13:33:58.104Z,2.00
2022-10-07T13:36:33.022Z,1.85
2022-10-07T13:39:16.370Z,1.58
2022-10-07T13:41:49.770Z,1.75
2022-10-07T13:44:20.348Z,1.83
2022-10-07T13:46:53.345Z,1.73
2022-10-07T13:49:27.223Z,1.63
2022-10-07T13:51:58.409Z,2.22
2022-10-07T13:54:30.862Z,2.47
2022-10-07T13:56:58.022Z,2.00
2022-10-07T13:59:25.308Z,2.05
2022-10-07T14:02:01.351Z,2.15
2022-10-07T14:04:34.203Z,1.77
2022-10-07T14:07:30.179Z,1.85
2022-10-07T14:10:00.085Z,1.90
2022-10-07T14:12:51.471Z,1.80
2022-10-07T14:15:25.203Z,2.20
2022-10-07T14:17:58.474Z,1.50
2022-10-07T14:20:38.589Z,1.60
2022-10-07T14:23:17.198Z,1.98
2022-10-07T14:25:56.068Z,1.70
2022-10-07T14:28:27.840Z,1.63
2022-10-07T14:31:33.460Z,1.98
2022-10-07T14:34:36.419Z,2.10
2022-10-07T14:37:10.408Z,2.42
2022-10-07T14:39:47.958Z,2.15
2022-10-07T14:42:22.720Z,2.05
2022-10-07T14:44:50.741Z,1.90
2022-10-07T14:47:21.919Z,1.70
2022-10-07T14:49:49.633Z,1.98
2022-10-07T14:52:59.386Z,2.20
2022-10-07T14:55:28.694Z,1.98
2022-10-07T14:57:55.692Z,1.88
2022-10-07T15:00:29.401Z,2.25
2022-10-07T15:02:56.902Z,2.30
2022-10-07T15:05:26.360Z,1.77
2022-10-07T15:07:53.365Z,1.95
2022-10-07T15:10:26.182Z,2.92
2022-10-07T15:12:54.602Z,2.25
2022-10-07T15:15:21.558Z,1.95
2022-10-07T15:17:48.489Z,2.63
2022-10-07T15:20:16.753Z,1.80
2022-10-07T15:22:44.627Z,2.25
2022-10-07T15:25:15.353Z,2.05
2022-10-07T15:27:42.755Z,1.70
2022-10-07T15:30:11.360Z,1.90
2022-10-07T15:32:38.293Z,2.25
2022-10-07T15:35:05.886Z,2.05
2022-10-07T15:37:34.139Z,2.28
2022-10-07T15:40:01.175Z,1.80
2022-10-07T15:42:28.094Z,1.73
2022-10-07T15:44:54.988Z,1.75
2022-10-07T15:47:21.898Z,2.15
2022-10-07T15:49:49.549Z,2.63
2022-10-07T15:52:16.740Z,2.03
2022-10-07T15:54:46.492Z,2.00
2022-10-07T15:57:14.384Z,2.33
2022-10-07T15:59:42.285Z,2.53
2022-10-07T16:02:21.118Z,2.33
2022-10-07T16:04:48.459Z,1.90
2022-10-07T16:07:16.243Z,2.20
2022-10-07T16:09:43.198Z,2.22
2022-10-07T16:12:10.126Z,2.30
2022-10-07T16:14:37.150Z,2.30
2022-10-07T16:17:04.227Z,2.05
2022-10-07T16:19:31.354Z,2.78
2022-10-07T16:21:58.266Z,2.55
2022-10-07T16:24:25.439Z,2.10
2022-10-07T16:26:53.151Z,2.38
2022-10-07T16:29:41.409Z,1.98
2022-10-07T16:32:10.797Z,2.00
2022-10-07T16:34:39.452Z,2.30
2022-10-07T16:37:06.431Z,2.08
2022-10-07T16:39:33.525Z,2.30
2022-10-07T16:42:00.495Z,2.45
2022-10-07T16:44:27.975Z,2.17
2022-10-07T16:46:57.464Z,2.30
2022-10-07T16:49:26.389Z,2.03
2022-10-07T16:51:54.311Z,2.20
2022-10-07T16:54:21.964Z,1.92
2022-10-07T16:56:52.869Z,2.15
2022-10-07T16:59:24.925Z,3.28
2022-10-07T17:01:57.190Z,3.38
2022-10-07T17:04:25.193Z,2.70
2022-10-07T17:06:52.903Z,2.58
2022-10-07T17:09:20.011Z,2.00
2022-10-07T17:11:47.215Z,2.85
2022-10-07T17:14:20.239Z,2.40
2022-10-07T17:16:53.415Z,2.65
2022-10-07T17:19:24.766Z,2.42
2022-10-07T17:21:53.754Z,2.60
2022-10-07T17:24:23.088Z,2.78
2022-10-07T17:26:50.538Z,2.63
2022-10-07T17:29:20.673Z,2.70
2022-10-07T17:31:50.477Z,3.40
2022-10-07T17:34:20.623Z,3.38
2022-10-07T17:36:48.608Z,3.65
2022-10-07T17:39:17.137Z,3.42
2022-10-07T17:41:44.027Z,3.63
2022-10-07T17:44:12.421Z,3.97
2022-10-07T17:46:41.246Z,3.70
2022-10-07T17:49:15.785Z,4.35
2022-10-07T17:51:43.846Z,3.78
2022-10-07T17:54:13.604Z,3.35
2022-10-07T17:56:41.039Z,2.85
2022-10-07T17:59:07.982Z,3.13
2022-10-07T18:01:36.061Z,2.67
2022-10-07T18:04:06.654Z,2.75
2022-10-07T18:06:36.809Z,3.60
2022-10-07T18:09:09.277Z,3.20
2022-10-07T18:11:55.378Z,3.20
2022-10-07T18:14:41.577Z,2.92
2022-10-07T18:17:10.631Z,4.05
2022-10-07T18:19:39.723Z,3.97
2022-10-07T18:22:07.045Z,3.73
2022-10-07T18:24:34.676Z,4.05
2022-10-07T18:27:01.984Z,4.63
2022-10-07T18:29:33.071Z,5.13
2022-10-07T18:32:00.909Z,6.15
2022-10-07T18:34:28.193Z,5.47
2022-10-07T18:36:57.100Z,5.25
2022-10-07T18:39:27.607Z,4.87
2022-10-07T18:41:55.358Z,4.37
2022-10-07T18:44:22.554Z,4.10
2022-10-07T18:46:49.698Z,4.10
2022-10-07T18:49:16.740Z,4.00
2022-10-07T18:51:43.691Z,4.20
2022-10-07T18:54:10.881Z,3.88
2022-10-07T18:56:41.172Z,3.80
2022-10-07T18:59:09.789Z,4.00
2022-10-07T19:01:37.819Z,3.70
2022-10-07T19:04:07.201Z,3.97
2022-10-07T19:06:43.995Z,4.23
2022-10-07T19:09:19.823Z,4.57
2022-10-07T19:11:48.422Z,4.77
2022-10-07T19:14:16.656Z,4.43
2022-10-07T19:16:49.197Z,4.60
2022-10-07T19:19:22.787Z,4.60
2022-10-07T19:21:55.082Z,4.10
2022-10-07T19:24:42.645Z,4.27
2022-10-07T19:27:09.663Z,4.37
2022-10-07T19:29:36.582Z,4.80
2022-10-07T19:32:08.040Z,4.37
2022-10-07T19:34:35.964Z,3.50
2022-10-07T19:37:03.092Z,3.50
2022-10-07T19:39:33.263Z,3.40
2022-10-07T19:42:00.235Z,3.33
2022-10-07T19:44:27.260Z,3.57
2022-10-07T19:46:54.655Z,3.60
2022-10-07T19:49:22.381Z,3.23
2022-10-07T19:51:49.322Z,4.30
2022-10-07T19:54:16.335Z,3.70
2022-10-07T19:56:45.273Z,3.40
2022-10-07T19:59:14.689Z,3.43
2022-10-07T20:01:44.313Z,3.50
2022-10-07T20:04:15.744Z,3.43
2022-10-07T20:06:43.791Z,3.93
2022-10-07T20:09:14.691Z,4.83
2022-10-07T20:11:42.435Z,4.27
2022-10-07T20:14:10.176Z,3.60
2022-10-07T20:16:39.208Z,4.33
2022-10-07T20:19:10.900Z,3.90
2022-10-07T20:21:39.370Z,4.10
2022-10-07T20:24:08.524Z,3.93
2022-10-07T20:26:38.529Z,3.43
2022-10-07T20:29:07.956Z,3.73
2022-10-07T20:31:39.182Z,3.77
2022-10-07T20:34:08.516Z,4.40
2022-10-07T20:36:38.243Z,3.30
2022-10-07T20:39:36.735Z,3.40
2022-10-07T20:42:25.411Z,2.77
2022-10-07T20:44:53.203Z,3.00
2022-10-07T20:47:22.261Z,2.80
2022-10-07T20:49:51.073Z,3.67
2022-10-07T20:52:21.729Z,2.80
2022-10-07T20:54:49.492Z,3.13
2022-10-07T20:57:27.608Z,2.77
2022-10-07T20:59:55.426Z,2.77
2022-10-07T21:02:24.466Z,3.10
2022-10-07T21:04:51.576Z,2.97
2022-10-07T21:07:19.936Z,2.80
2022-10-07T21:09:48.039Z,3.17
2022-10-07T21:12:17.998Z,2.67
2022-10-07T21:14:46.993Z,2.87
2022-10-07T21:17:14.036Z,2.67
2022-10-07T21:19:41.639Z,2.97
2022-10-07T21:22:08.985Z,3.00
2022-10-07T21:24:36.234Z,2.70
2022-10-07T21:27:05.853Z,3.17
2022-10-07T21:29:37.509Z,3.23
2022-10-07T21:32:08.429Z,2.70
2022-10-07T21:34:35.361Z,3.23
2022-10-07T21:37:02.803Z,3.43
2022-10-07T21:39:29.865Z,3.37
2022-10-07T21:41:57.981Z,3.07
2022-10-07T21:44:25.476Z,3.50
2022-10-07T21:46:52.448Z,2.93
2022-10-07T21:49:19.583Z,3.00
2022-10-07T21:51:47.217Z,3.20
2022-10-07T21:54:15.456Z,3.30
2022-10-07T21:56:45.914Z,3.03
2022-10-07T21:59:13.948Z,2.57
2022-10-07T22:01:41.819Z,3.60
2022-10-07T22:04:16.999Z,2.70
2022-10-07T22:07:02.652Z,2.50
2022-10-07T22:09:29.797Z,2.87
2022-10-07T22:11:57.624Z,2.70
2022-10-07T22:14:24.580Z,2.77
2022-10-07T22:16:51.514Z,4.40
2022-10-07T22:19:18.454Z,4.17
2022-10-07T22:21:45.945Z,2.90
2022-10-07T22:24:14.101Z,3.40
2022-10-07T22:26:46.206Z,3.40
2022-10-07T22:29:16.296Z,3.07
2022-10-07T22:31:43.895Z,3.57
2022-10-07T22:34:30.919Z,3.50
2022-10-07T22:37:00.592Z,4.27
2022-10-07T22:39:29.298Z,4.43
2022-10-07T22:41:57.287Z,3.20
2022-10-07T22:44:28.679Z,3.27
2022-10-07T22:46:59.237Z,3.10
2022-10-07T22:49:29.746Z,3.17
2022-10-07T22:51:59.836Z,3.30
2022-10-07T22:54:27.768Z,2.70
2022-10-07T22:56:54.915Z,4.67
2022-10-07T22:59:22.500Z,2.53
2022-10-07T23:01:49.384Z,4.53
2022-10-07T23:04:16.494Z,2.97
2022-10-07T23:06:43.403Z,3.13
2022-10-07T23:09:10.522Z,2.93
2022-10-07T23:11:37.623Z,2.50
2022-10-07T23:14:05.507Z,2.73
2022-10-07T23:16:34.154Z,3.07
2022-10-07T23:19:01.131Z,2.80
2022-10-07T23:21:32.866Z,2.37
2022-10-07T23:24:05.886Z,2.33
2022-10-07T23:26:35.415Z,2.83
2022-10-07T23:29:03.655Z,2.83
2022-10-07T23:31:32.422Z,2.50
2022-10-07T23:34:02.031Z,2.40
2022-10-07T23:36:29.995Z,2.77
2022-10-07T23:39:00.417Z,2.30
2022-10-07T23:41:29.744Z,2.87
2022-10-07T23:43:59.948Z,2.60
2022-10-07T23:46:29.020Z,3.00
2022-10-07T23:48:56.367Z,2.43
2022-10-07T23:51:27.880Z,2.43
2022-10-07T23:54:02.784Z,2.20
2022-10-07T23:56:30.464Z,2.87
2022-10-07T23:58:58.138Z,2.40
