createdAt,value
2022-11-17T00:00:39.928Z,98595.84
2022-11-17T00:03:06.633Z,98600.00
2022-11-17T00:05:34.944Z,98597.72
2022-11-17T00:08:01.604Z,98597.72
2022-11-17T00:10:28.265Z,98602.91
2022-11-17T00:13:24.150Z,98611.69
2022-11-17T00:15:51.180Z,98607.78
2022-11-17T00:18:36.641Z,98611.94
2022-11-17T00:21:23.925Z,98603.81
2022-11-17T00:23:51.128Z,98601.47
2022-11-17T00:26:19.796Z,98596.50
2022-11-17T00:28:46.479Z,98577.78
2022-11-17T00:31:32.817Z,98589.63
2022-11-17T00:34:06.321Z,98602.25
2022-11-17T00:36:57.068Z,98596.03
2022-11-17T00:39:24.600Z,98598.63
2022-11-17T00:41:51.262Z,98598.41
2022-11-17T00:44:20.805Z,98591.66
2022-11-17T00:46:48.538Z,98604.06
2022-11-17T00:49:15.272Z,98597.88
2022-11-17T00:51:42.316Z,98596.81
2022-11-17T00:54:11.860Z,98593.69
2022-11-17T00:56:38.612Z,98601.66
2022-11-17T00:59:05.563Z,98602.88
2022-11-17T01:01:32.337Z,98596.91
2022-11-17T01:04:03.605Z,98598.16
2022-11-17T01:06:39.083Z,98591.97
2022-11-17T01:09:11.236Z,98594.09
2022-11-17T01:11:37.916Z,98580.50
2022-11-17T01:14:04.947Z,98580.06
2022-11-17T01:16:32.615Z,98579.28
2022-11-17T01:19:03.567Z,98583.88
2022-11-17T01:21:31.509Z,98593.22
2022-11-17T01:24:00.008Z,98592.78
2022-11-17T01:26:29.830Z,98603.94
2022-11-17T01:28:58.440Z,98599.09
2022-11-17T01:31:27.985Z,98596.06
2022-11-17T01:33:55.076Z,98595.50
2022-11-17T01:36:27.748Z,98591.78
2022-11-17T01:38:54.943Z,98593.88
2022-11-17T01:41:23.916Z,98584.34
2022-11-17T01:43:58.928Z,98587.34
2022-11-17T01:46:33.077Z,98577.13
2022-11-17T01:49:13.824Z,98566.53
2022-11-17T01:51:54.603Z,98571.94
2022-11-17T01:54:29.588Z,98565.06
2022-11-17T01:57:02.702Z,98553.94
2022-11-17T01:59:31.111Z,98543.69
2022-11-17T02:01:58.441Z,98543.13
2022-11-17T02:04:38.288Z,98535.78
2022-11-17T02:07:21.151Z,98531.63
2022-11-17T02:09:48.690Z,98524.00
2022-11-17T02:12:16.690Z,98515.00
2022-11-17T02:14:43.886Z,98522.41
2022-11-17T02:17:14.289Z,98522.88
2022-11-17T02:19:44.358Z,98519.66
2022-11-17T02:22:36.851Z,98521.28
2022-11-17T02:25:26.830Z,98527.06
2022-11-17T02:28:18.796Z,98526.94
2022-11-17T02:31:14.685Z,98527.50
2022-11-17T02:33:59.642Z,98534.94
2022-11-17T02:36:29.390Z,98542.03
2022-11-17T02:39:11.733Z,98540.69
2022-11-17T02:41:52.497Z,98530.19
2022-11-17T02:44:41.764Z,98524.91
2022-11-17T02:47:15.140Z,98518.28
2022-11-17T02:49:56.611Z,98522.78
2022-11-17T02:52:24.572Z,98514.09
2022-11-17T02:54:51.210Z,98513.06
2022-11-17T02:57:35.706Z,98520.06
2022-11-17T03:00:17.051Z,98518.72
2022-11-17T03:03:12.945Z,98512.06
2022-11-17T03:05:39.620Z,98505.47
2022-11-17T03:08:14.010Z,98503.19
2022-11-17T03:10:43.388Z,98504.97
2022-11-17T03:13:31.982Z,98496.44
2022-11-17T03:16:12.331Z,98489.00
2022-11-17T03:19:01.151Z,98496.31
2022-11-17T03:21:45.260Z,98497.47
2022-11-17T03:24:17.346Z,98499.34
2022-11-17T03:26:55.694Z,98497.56
2022-11-17T03:29:26.485Z,98496.13
2022-11-17T03:31:57.212Z,98499.59
2022-11-17T03:34:26.585Z,98506.34
2022-11-17T03:36:59.048Z,98504.75
2022-11-17T03:39:38.149Z,98511.41
2022-11-17T03:42:21.107Z,98515.34
2022-11-17T03:44:56.934Z,98519.28
2022-11-17T03:47:27.206Z,98523.00
2022-11-17T03:49:57.594Z,98509.28
2022-11-17T03:52:25.240Z,98512.66
2022-11-17T03:54:53.444Z,98513.22
2022-11-17T03:57:41.220Z,98505.31
2022-11-17T04:00:13.610Z,98507.34
2022-11-17T04:02:45.122Z,98513.78
2022-11-17T04:05:13.217Z,98512.44
2022-11-17T04:07:41.917Z,98517.16
2022-11-17T04:10:12.991Z,98526.59
2022-11-17T04:12:58.169Z,98521.31
2022-11-17T04:15:44.323Z,98531.19
2022-11-17T04:18:11.199Z,98521.84
2022-11-17T04:20:37.939Z,98530.00
2022-11-17T04:23:09.437Z,98530.78
2022-11-17T04:26:06.164Z,98521.66
2022-11-17T04:28:37.551Z,98512.19
2022-11-17T04:31:17.822Z,98507.69
2022-11-17T04:33:48.973Z,98520.38
2022-11-17T04:36:18.785Z,98512.63
2022-11-17T04:38:52.291Z,98515.91
2022-11-17T04:41:38.842Z,98520.28
2022-11-17T04:44:07.642Z,98514.34
2022-11-17T04:46:35.784Z,98525.00
2022-11-17T04:49:04.093Z,98526.25
2022-11-17T04:51:30.981Z,98525.13
2022-11-17T04:53:58.211Z,98532.22
2022-11-17T04:56:26.004Z,98534.16
2022-11-17T04:58:53.190Z,98524.59
2022-11-17T05:01:21.006Z,98524.13
2022-11-17T05:03:51.892Z,98531.41
2022-11-17T05:06:24.063Z,98525.16
2022-11-17T05:08:55.514Z,98528.63
2022-11-17T05:11:42.768Z,98531.56
2022-11-17T05:14:09.887Z,98527.97
2022-11-17T05:16:55.137Z,98523.91
2022-11-17T05:19:24.620Z,98523.03
2022-11-17T05:21:51.923Z,98523.66
2022-11-17T05:24:21.237Z,98511.97
2022-11-17T05:26:50.228Z,98516.03
2022-11-17T05:29:19.186Z,98527.97
2022-11-17T05:31:46.367Z,98535.84
2022-11-17T05:34:17.437Z,98535.84
2022-11-17T05:36:44.407Z,98535.84
2022-11-17T05:39:11.384Z,98537.06
2022-11-17T05:41:38.042Z,98540.75
2022-11-17T05:44:05.552Z,98549.22
2022-11-17T05:46:32.430Z,98548.66
2022-11-17T05:48:59.079Z,98546.63
2022-11-17T05:51:26.372Z,98539.19
2022-11-17T05:53:53.057Z,98540.53
2022-11-17T05:56:32.099Z,98536.59
2022-11-17T05:59:12.243Z,98536.75
2022-11-17T06:01:44.125Z,98534.25
2022-11-17T06:04:14.912Z,98535.72
2022-11-17T06:06:41.695Z,98528.97
2022-11-17T06:09:08.445Z,98522.56
2022-11-17T06:11:35.149Z,98529.31
2022-11-17T06:14:01.815Z,98525.38
2022-11-17T06:16:33.158Z,98524.25
2022-11-17T06:19:13.317Z,98515.91
2022-11-17T06:22:09.747Z,98535.28
2022-11-17T06:24:28.146Z,98533.34
2022-11-17T06:26:54.868Z,98522.44
2022-11-17T06:29:21.640Z,98525.03
2022-11-17T06:31:48.403Z,98532.69
2022-11-17T06:34:15.210Z,98526.72
2022-11-17T06:36:41.871Z,98526.03
2022-11-17T06:39:08.592Z,98537.16
2022-11-17T06:41:36.296Z,98537.16
2022-11-17T06:44:02.986Z,98547.19
2022-11-17T06:46:38.022Z,98542.09
2022-11-17T06:49:06.707Z,98546.06
2022-11-17T06:51:34.570Z,98552.69
2022-11-17T06:54:01.446Z,98548.56
2022-11-17T06:56:28.583Z,98555.19
2022-11-17T06:58:56.379Z,98560.28
2022-11-17T07:01:24.306Z,98564.22
2022-11-17T07:03:51.529Z,98563.75
2022-11-17T07:06:19.085Z,98563.31
2022-11-17T07:08:45.857Z,98556.13
2022-11-17T07:11:15.083Z,98566.69
2022-11-17T07:13:42.321Z,98563.19
2022-11-17T07:16:11.965Z,98558.56
2022-11-17T07:18:41.697Z,98558.69
2022-11-17T07:21:10.833Z,98557.97
2022-11-17T07:23:39.050Z,98553.16
2022-11-17T07:26:06.849Z,98559.44
2022-11-17T07:28:34.552Z,98558.53
2022-11-17T07:31:06.491Z,98552.22
2022-11-17T07:33:33.313Z,98572.69
2022-11-17T07:36:09.631Z,98570.66
2022-11-17T07:38:38.822Z,98559.91
2022-11-17T07:41:07.332Z,98565.47
2022-11-17T07:43:35.022Z,98557.63
2022-11-17T07:46:12.982Z,98553.47
2022-11-17T07:48:40.739Z,98541.25
2022-11-17T07:51:07.740Z,98542.69
2022-11-17T07:53:35.362Z,98543.28
2022-11-17T07:56:10.764Z,98551.13
2022-11-17T07:58:38.509Z,98540.22
2022-11-17T08:01:15.853Z,98534.69
2022-11-17T08:03:46.327Z,98534.84
2022-11-17T08:06:14.461Z,98540.63
2022-11-17T08:08:41.445Z,98536.88
2022-11-17T08:11:10.720Z,98529.66
2022-11-17T08:13:38.185Z,98535.53
2022-11-17T08:16:05.552Z,98540.34
2022-11-17T08:18:32.873Z,98542.84
2022-11-17T08:21:10.173Z,98545.81
2022-11-17T08:23:37.736Z,98545.22
2022-11-17T08:26:05.678Z,98544.78
2022-11-17T08:28:34.090Z,98565.38
2022-11-17T08:31:02.888Z,98557.19
2022-11-17T08:33:29.848Z,98560.50
2022-11-17T08:36:04.120Z,98565.78
2022-11-17T08:38:31.202Z,98560.75
2022-11-17T08:41:04.890Z,98568.53
2022-11-17T08:43:31.692Z,98564.72
2022-11-17T08:45:59.670Z,98567.72
2022-11-17T08:48:26.405Z,98572.75
2022-11-17T08:50:53.165Z,98575.72
2022-11-17T08:53:21.425Z,98576.84
2022-11-17T08:55:48.607Z,98579.38
2022-11-17T08:58:15.551Z,98582.91
2022-11-17T09:00:43.168Z,98581.66
2022-11-17T09:03:11.363Z,98584.56
2022-11-17T09:05:40.586Z,98580.47
2022-11-17T09:08:37.900Z,98579.97
2022-11-17T09:10:55.106Z,98585.28
2022-11-17T09:13:22.360Z,98583.47
2022-11-17T09:15:49.168Z,98585.06
2022-11-17T09:18:16.090Z,98592.31
2022-11-17T09:20:45.861Z,98591.78
2022-11-17T09:23:13.893Z,98591.78
2022-11-17T09:25:40.700Z,98590.78
2022-11-17T09:28:08.652Z,98592.72
2022-11-17T09:30:36.577Z,98600.25
2022-11-17T09:33:03.434Z,98599.09
2022-11-17T09:35:30.257Z,98602.06
2022-11-17T09:38:01.759Z,98603.41
2022-11-17T09:40:33.204Z,98592.94
2022-11-17T09:43:18.815Z,98599.09
2022-11-17T09:45:48.219Z,98595.53
2022-11-17T09:51:13.812Z,98595.06
2022-11-17T09:53:57.458Z,98596.56
2022-11-17T09:56:26.309Z,98593.88
2022-11-17T09:59:01.586Z,98579.16
2022-11-17T10:01:30.432Z,98574.09
2022-11-17T10:04:00.271Z,98571.22
2022-11-17T10:06:28.735Z,98572.91
2022-11-17T10:09:01.013Z,98570.91
2022-11-17T10:11:34.011Z,98559.59
2022-11-17T10:14:05.634Z,98555.16
2022-11-17T10:16:58.252Z,98555.44
2022-11-17T10:19:33.190Z,98543.66
2022-11-17T10:22:15.957Z,98546.56
2022-11-17T10:24:50.658Z,98541.88
2022-11-17T10:27:27.978Z,98553.31
2022-11-17T10:29:57.810Z,98555.22
2022-11-17T10:32:26.230Z,98559.41
2022-11-17T10:34:54.291Z,98560.56
2022-11-17T10:37:27.256Z,98556.22
2022-11-17T10:40:23.656Z,98550.53
2022-11-17T10:43:12.779Z,98535.19
2022-11-17T10:45:46.907Z,98542.72
2022-11-17T10:48:30.381Z,98548.97
2022-11-17T10:50:58.799Z,98550.03
2022-11-17T10:53:28.683Z,98543.66
2022-11-17T10:55:59.880Z,98535.41
2022-11-17T10:58:30.106Z,98536.75
2022-11-17T11:01:04.334Z,98537.78
2022-11-17T11:03:34.065Z,98550.22
2022-11-17T11:06:06.286Z,98557.47
2022-11-17T11:08:36.031Z,98560.16
2022-11-17T11:11:08.014Z,98559.88
2022-11-17T11:13:44.256Z,98549.53
2022-11-17T11:16:12.140Z,98557.66
2022-11-17T11:18:39.501Z,98562.91
2022-11-17T11:21:30.951Z,98559.66
2022-11-17T11:24:13.409Z,98548.75
2022-11-17T11:27:25.214Z,98542.38
2022-11-17T11:30:06.706Z,98545.50
2022-11-17T11:32:51.567Z,98553.38
2022-11-17T11:35:30.236Z,98555.91
2022-11-17T11:38:04.522Z,98556.22
2022-11-17T11:40:37.391Z,98550.53
2022-11-17T11:43:44.602Z,98566.53
2022-11-17T11:46:40.224Z,98578.78
2022-11-17T11:49:26.935Z,98581.19
2022-11-17T11:51:54.084Z,98586.94
2022-11-17T11:54:49.300Z,98583.09
2022-11-17T11:57:22.522Z,98574.66
2022-11-17T12:00:07.229Z,98571.25
2022-11-17T12:02:51.486Z,98556.53
2022-11-17T12:05:59.921Z,98566.44
2022-11-17T12:08:49.382Z,98562.75
2022-11-17T12:11:35.277Z,98571.47
2022-11-17T12:14:04.808Z,98567.84
2022-11-17T12:16:40.252Z,98569.41
2022-11-17T12:19:42.577Z,98575.78
2022-11-17T12:22:34.475Z,98575.50
2022-11-17T12:25:13.673Z,98579.25
2022-11-17T12:27:42.045Z,98580.88
2022-11-17T12:30:33.229Z,98592.16
2022-11-17T12:33:08.492Z,98598.41
2022-11-17T12:35:39.881Z,98609.53
2022-11-17T12:38:18.254Z,98610.72
2022-11-17T12:40:47.397Z,98608.44
2022-11-17T12:43:19.911Z,98612.84
2022-11-17T12:45:58.892Z,98618.38
2022-11-17T12:48:34.836Z,98623.34
2022-11-17T12:51:39.749Z,98621.06
2022-11-17T12:54:25.461Z,98610.66
2022-11-17T12:57:20.022Z,98599.97
2022-11-17T12:59:50.203Z,98598.53
2022-11-17T13:02:54.841Z,98608.34
2022-11-17T13:05:28.752Z,98609.50
2022-11-17T13:08:13.632Z,98603.75
2022-11-17T13:10:40.914Z,98606.19
2022-11-17T13:13:26.404Z,98622.78
2022-11-17T13:16:01.172Z,98611.78
2022-11-17T13:18:35.644Z,98611.16
2022-11-17T13:21:03.002Z,98601.22
2022-11-17T13:23:33.297Z,98609.56
2022-11-17T13:26:21.258Z,98605.31
2022-11-17T13:28:49.404Z,98605.16
2022-11-17T13:31:21.603Z,98606.41
2022-11-17T13:34:12.356Z,98596.19
2022-11-17T13:36:53.843Z,98590.16
2022-11-17T13:39:25.769Z,98579.81
2022-11-17T13:41:54.485Z,98574.97
2022-11-17T13:44:24.624Z,98567.88
2022-11-17T13:46:51.281Z,98561.47
2022-11-17T13:49:37.126Z,98574.88
2022-11-17T13:52:37.945Z,98563.47
2022-11-17T13:55:16.249Z,98557.28
2022-11-17T13:57:54.955Z,98554.66
2022-11-17T14:00:22.103Z,98560.19
2022-11-17T14:02:56.728Z,98556.56
2022-11-17T14:05:26.503Z,98552.63
2022-11-17T14:07:56.902Z,98549.38
2022-11-17T14:10:23.653Z,98538.06
2022-11-17T14:12:53.608Z,98528.19
2022-11-17T14:15:32.551Z,98522.41
2022-11-17T14:18:01.851Z,98538.25
2022-11-17T14:20:34.534Z,98540.84
2022-11-17T14:23:17.502Z,98532.56
2022-11-17T14:25:53.239Z,98522.81
2022-11-17T14:28:22.947Z,98524.72
2022-11-17T14:30:55.737Z,98535.09
2022-11-17T14:33:24.280Z,98537.91
2022-11-17T14:35:56.959Z,98552.69
2022-11-17T14:38:24.354Z,98547.81
2022-11-17T14:40:52.435Z,98549.56
2022-11-17T14:43:20.977Z,98565.25
2022-11-17T14:45:49.767Z,98588.78
2022-11-17T14:48:20.279Z,98581.81
2022-11-17T14:50:47.981Z,98588.78
2022-11-17T14:53:14.822Z,98588.00
2022-11-17T14:55:41.694Z,98588.25
2022-11-17T14:58:09.930Z,98589.44
2022-11-17T15:00:37.244Z,98592.97
2022-11-17T15:03:04.065Z,98591.31
2022-11-17T15:05:30.885Z,98592.00
2022-11-17T15:07:57.653Z,98582.53
2022-11-17T15:10:24.579Z,98583.66
2022-11-17T15:12:51.991Z,98593.59
2022-11-17T15:15:19.496Z,98598.88
2022-11-17T15:17:46.276Z,98598.00
2022-11-17T15:20:13.323Z,98599.13
2022-11-17T15:22:39.987Z,98608.78
2022-11-17T15:25:08.068Z,98614.88
2022-11-17T15:27:34.738Z,98599.22
2022-11-17T15:30:02.264Z,98606.97
2022-11-17T15:32:30.295Z,98599.88
2022-11-17T15:34:56.962Z,98607.06
2022-11-17T15:37:23.833Z,98612.47
2022-11-17T15:39:51.471Z,98612.94
2022-11-17T15:42:18.228Z,98607.53
2022-11-17T15:44:44.854Z,98611.47
2022-11-17T15:47:11.627Z,98612.25
2022-11-17T15:49:38.318Z,98607.66
2022-11-17T15:52:05.091Z,98612.94
2022-11-17T15:54:32.006Z,98604.97
2022-11-17T15:57:00.639Z,98619.22
2022-11-17T15:59:27.328Z,98611.28
2022-11-17T16:01:54.045Z,98616.09
2022-11-17T16:04:21.624Z,98613.66
2022-11-17T16:06:48.893Z,98606.41
2022-11-17T16:09:16.151Z,98611.38
2022-11-17T16:11:43.379Z,98614.53
2022-11-17T16:14:10.226Z,98609.69
2022-11-17T16:16:38.637Z,98616.44
2022-11-17T16:19:05.775Z,98615.44
2022-11-17T16:21:32.814Z,98617.34
2022-11-17T16:24:00.972Z,98620.75
2022-11-17T16:26:28.846Z,98602.59
2022-11-17T16:29:04.328Z,98585.94
2022-11-17T16:31:35.959Z,98577.59
2022-11-17T16:34:05.782Z,98589.88
2022-11-17T16:36:36.902Z,98593.22
2022-11-17T16:39:06.762Z,98585.78
2022-11-17T16:41:36.910Z,98583.56
2022-11-17T16:44:11.889Z,98589.63
2022-11-17T16:46:41.831Z,98599.19
2022-11-17T16:49:12.604Z,98621.16
2022-11-17T16:51:39.777Z,98619.69
2022-11-17T16:54:10.711Z,98622.97
2022-11-17T16:56:37.540Z,98616.56
2022-11-17T16:59:05.149Z,98631.19
2022-11-17T17:01:35.425Z,98618.59
2022-11-17T17:04:05.484Z,98618.38
2022-11-17T17:06:32.999Z,98609.69
2022-11-17T17:09:03.146Z,98616.88
2022-11-17T17:11:32.026Z,98609.09
2022-11-17T17:14:02.905Z,98620.84
2022-11-17T17:16:31.593Z,98636.72
2022-11-17T17:19:00.468Z,98633.44
2022-11-17T17:21:28.416Z,98633.81
2022-11-17T17:23:55.762Z,98621.09
2022-11-17T17:26:25.839Z,98618.69
2022-11-17T17:28:55.972Z,98621.72
2022-11-17T17:31:25.176Z,98601.00
2022-11-17T17:33:52.702Z,98602.34
2022-11-17T17:36:22.332Z,98595.59
2022-11-17T17:38:55.099Z,98606.19
2022-11-17T17:41:26.902Z,98604.06
2022-11-17T17:43:57.590Z,98596.53
2022-11-17T17:46:25.019Z,98582.34
2022-11-17T17:48:52.722Z,98587.19
2022-11-17T17:51:21.564Z,98584.47
2022-11-17T17:53:50.258Z,98591.44
2022-11-17T17:56:18.369Z,98581.09
2022-11-17T17:58:46.890Z,98597.41
2022-11-17T18:01:17.011Z,98598.44
2022-11-17T18:03:46.445Z,98583.22
2022-11-17T18:06:21.189Z,98580.38
2022-11-17T18:08:49.205Z,98577.81
2022-11-17T18:11:20.663Z,98571.84
2022-11-17T18:13:50.080Z,98567.91
2022-11-17T18:16:28.041Z,98581.66
2022-11-17T18:19:04.088Z,98574.34
2022-11-17T18:21:31.926Z,98567.56
2022-11-17T18:24:01.274Z,98568.81
2022-11-17T18:26:31.461Z,98575.22
2022-11-17T18:29:05.052Z,98576.47
2022-11-17T18:31:34.212Z,98579.63
2022-11-17T18:34:06.312Z,98571.84
2022-11-17T18:36:33.226Z,98570.94
2022-11-17T18:38:59.933Z,98569.03
2022-11-17T18:41:33.983Z,98566.97
2022-11-17T18:44:01.486Z,98568.91
2022-11-17T18:46:33.198Z,98576.75
2022-11-17T18:49:00.604Z,98572.69
2022-11-17T18:51:31.093Z,98576.72
2022-11-17T18:53:59.405Z,98577.16
2022-11-17T18:56:36.998Z,98577.63
2022-11-17T18:59:11.131Z,98578.59
2022-11-17T19:01:40.571Z,98577.25
2022-11-17T19:04:09.172Z,98583.19
2022-11-17T19:06:37.428Z,98570.84
2022-11-17T19:09:04.758Z,98590.66
2022-11-17T19:11:33.674Z,98580.22
2022-11-17T19:14:05.494Z,98580.13
2022-11-17T19:16:42.509Z,98580.66
2022-11-17T19:19:10.979Z,98579.69
2022-11-17T19:21:38.163Z,98568.63
2022-11-17T19:24:05.554Z,98571.78
2022-11-17T19:26:34.158Z,98579.22
2022-11-17T19:29:03.609Z,98579.88
2022-11-17T19:31:31.055Z,98581.88
2022-11-17T19:33:58.245Z,98580.88
2022-11-17T19:36:27.536Z,98580.09
2022-11-17T19:38:56.156Z,98582.47
2022-11-17T19:41:27.437Z,98586.28
2022-11-17T19:43:56.127Z,98582.91
2022-11-17T19:46:24.295Z,98584.69
2022-11-17T19:48:51.566Z,98586.34
2022-11-17T19:51:19.846Z,98582.06
2022-11-17T19:53:50.704Z,98579.78
2022-11-17T19:56:18.670Z,98576.06
2022-11-17T19:58:46.400Z,98575.69
2022-11-17T20:01:15.812Z,98572.22
2022-11-17T20:03:43.179Z,98577.81
2022-11-17T20:06:13.000Z,98581.28
2022-11-17T20:08:41.253Z,98584.88
2022-11-17T20:11:10.862Z,98580.47
2022-11-17T20:13:38.326Z,98589.03
2022-11-17T20:16:11.776Z,98599.94
2022-11-17T20:18:39.729Z,98600.38
2022-11-17T20:21:07.536Z,98579.69
2022-11-17T20:23:35.668Z,98581.09
2022-11-17T20:26:11.753Z,98590.88
2022-11-17T20:28:39.051Z,98582.09
2022-11-17T20:31:19.428Z,98591.19
2022-11-17T20:33:47.423Z,98583.00
2022-11-17T20:36:18.171Z,98575.47
2022-11-17T20:38:45.317Z,98576.47
2022-11-17T20:41:12.234Z,98581.81
2022-11-17T20:43:39.126Z,98579.25
2022-11-17T20:46:06.002Z,98577.13
2022-11-17T20:48:35.326Z,98573.59
2022-11-17T20:51:11.713Z,98581.00
2022-11-17T20:53:39.314Z,98577.41
2022-11-17T20:56:08.797Z,98577.41
2022-11-17T20:58:36.078Z,98586.16
2022-11-17T21:01:12.058Z,98582.09
2022-11-17T21:03:38.928Z,98584.44
2022-11-17T21:06:06.090Z,98586.06
2022-11-17T21:08:38.307Z,98580.22
2022-11-17T21:11:10.522Z,98578.25
2022-11-17T21:13:38.477Z,98579.47
2022-11-17T21:16:10.547Z,98584.69
2022-11-17T21:18:38.924Z,98579.41
2022-11-17T21:21:09.050Z,98573.66
2022-11-17T21:23:37.529Z,98572.06
2022-11-17T21:26:12.530Z,98574.47
2022-11-17T21:28:39.841Z,98569.38
2022-11-17T21:31:10.057Z,98571.03
2022-11-17T21:33:37.437Z,98559.94
2022-11-17T21:36:06.207Z,98563.53
2022-11-17T21:38:32.912Z,98558.63
2022-11-17T21:41:04.880Z,98560.41
2022-11-17T21:43:32.286Z,98568.38
2022-11-17T21:46:22.356Z,98567.84
2022-11-17T21:48:49.826Z,98569.25
2022-11-17T21:51:21.874Z,98576.78
2022-11-17T21:53:52.809Z,98572.88
2022-11-17T21:56:19.544Z,98581.41
2022-11-17T21:58:47.320Z,98581.22
2022-11-17T22:01:15.774Z,98583.66
2022-11-17T22:03:43.431Z,98578.50
2022-11-17T22:06:13.089Z,98595.53
2022-11-17T22:08:42.164Z,98587.94
2022-11-17T22:11:15.102Z,98579.25
2022-11-17T22:13:42.607Z,98580.63
2022-11-17T22:16:12.964Z,98580.38
2022-11-17T22:18:40.545Z,98579.56
2022-11-17T22:21:08.041Z,98582.84
2022-11-17T22:23:36.435Z,98585.34
2022-11-17T22:26:06.324Z,98579.69
2022-11-17T22:28:33.045Z,98580.78
2022-11-17T22:31:04.141Z,98588.28
2022-11-17T22:33:30.931Z,98591.16
2022-11-17T22:36:03.375Z,98587.75
2022-11-17T22:38:32.054Z,98593.63
2022-11-17T22:41:05.729Z,98593.63
2022-11-17T22:43:33.463Z,98601.72
2022-11-17T22:46:06.815Z,98593.97
2022-11-17T22:48:36.930Z,98596.34
2022-11-17T22:51:04.739Z,98594.69
2022-11-17T22:53:33.367Z,98598.22
2022-11-17T22:56:07.444Z,98598.00
2022-11-17T22:58:34.949Z,98586.00
2022-11-17T23:01:07.036Z,98583.00
2022-11-17T23:03:34.081Z,98579.75
2022-11-17T23:06:04.942Z,98565.81
2022-11-17T23:08:33.079Z,98555.72
2022-11-17T23:11:34.854Z,98540.06
2022-11-17T23:13:52.824Z,98539.63
2022-11-17T23:16:21.633Z,98529.28
2022-11-17T23:18:51.687Z,98532.44
2022-11-17T23:21:18.763Z,98538.75
2022-11-17T23:23:48.493Z,98545.13
2022-11-17T23:26:18.624Z,98528.06
2022-11-17T23:28:45.510Z,98524.44
2022-11-17T23:31:14.539Z,98524.13
2022-11-17T23:33:43.236Z,98522.53
2022-11-17T23:36:15.644Z,98520.97
2022-11-17T23:38:42.752Z,98525.13
2022-11-17T23:41:12.768Z,98535.69
2022-11-17T23:43:42.482Z,98523.56
2022-11-17T23:46:17.033Z,98524.00
2022-11-17T23:48:45.485Z,98524.97
2022-11-17T23:51:16.246Z,98519.03
2022-11-17T23:53:43.093Z,98505.25
2022-11-17T23:56:10.541Z,98504.03
2022-11-17T23:58:37.768Z,98499.38
