createdAt,value
2023-04-17T00:00:57.755Z,0
2023-04-17T00:01:58.587Z,0
2023-04-17T00:03:00.197Z,0
2023-04-17T00:04:01.166Z,0
2023-04-17T00:05:02.752Z,0
2023-04-17T00:06:03.510Z,0
2023-04-17T00:07:04.389Z,0
2023-04-17T00:08:05.290Z,0
2023-04-17T00:09:37.639Z,0
2023-04-17T00:10:38.552Z,0
2023-04-17T00:11:40.066Z,0
2023-04-17T00:12:40.911Z,0
2023-04-17T00:13:42.489Z,0
2023-04-17T00:14:44.097Z,0
2023-04-17T00:15:44.970Z,0
2023-04-17T00:16:46.673Z,0
2023-04-17T00:17:48.097Z,0
2023-04-17T00:18:48.962Z,0
2023-04-17T00:19:50.491Z,0
2023-04-17T00:20:51.533Z,0
2023-04-17T00:21:52.526Z,0
2023-04-17T00:22:54.023Z,0
2023-04-17T00:23:55.718Z,0
2023-04-17T00:24:56.565Z,0
2023-04-17T00:25:58.122Z,0
2023-04-17T00:26:58.997Z,0
2023-04-17T00:27:59.757Z,0
2023-04-17T00:29:01.607Z,0
2023-04-17T00:30:02.627Z,0
2023-04-17T00:31:03.462Z,0
2023-04-17T00:32:04.354Z,0
2023-04-17T00:33:36.356Z,0
2023-04-17T00:34:38.052Z,0
2023-04-17T00:35:38.931Z,0
2023-04-17T00:36:39.739Z,0
2023-04-17T00:37:41.101Z,0
2023-04-17T00:38:41.872Z,0
2023-04-17T00:39:43.583Z,0
2023-04-17T00:40:44.629Z,0
2023-04-17T00:41:45.459Z,0
2023-04-17T00:42:47.082Z,0
2023-04-17T00:43:48.613Z,0
2023-04-17T00:44:50.076Z,0
2023-04-17T00:45:51.050Z,0
2023-04-17T00:46:51.811Z,0
2023-04-17T00:47:53.621Z,0
2023-04-17T00:48:54.388Z,0
2023-04-17T00:49:55.257Z,0
2023-04-17T00:50:57.146Z,0
2023-04-17T00:51:57.940Z,0
2023-04-17T00:52:59.566Z,0
2023-04-17T00:54:00.388Z,0
2023-04-17T00:55:02.234Z,0
2023-04-17T00:56:04.198Z,0
2023-04-17T00:57:05.771Z,0
2023-04-17T00:58:38.106Z,0
2023-04-17T00:59:38.931Z,0
2023-04-17T01:00:40.569Z,0
2023-04-17T01:01:41.697Z,0
2023-04-17T01:02:43.266Z,0
2023-04-17T01:03:44.260Z,0
2023-04-17T01:04:45.607Z,0
2023-04-17T01:05:46.408Z,0
2023-04-17T01:06:47.299Z,0
2023-04-17T01:07:49.089Z,0
2023-04-17T01:08:49.980Z,0
2023-04-17T01:09:51.477Z,0
2023-04-17T01:10:53.006Z,0
2023-04-17T01:11:53.844Z,0
2023-04-17T01:12:55.607Z,0
2023-04-17T01:13:56.544Z,0
2023-04-17T01:14:58.126Z,0
2023-04-17T01:15:59.022Z,0
2023-04-17T01:16:59.903Z,0
2023-04-17T01:18:01.574Z,0
2023-04-17T01:19:02.428Z,0
2023-04-17T01:20:03.395Z,0
2023-04-17T01:21:04.333Z,0
2023-04-17T01:22:36.596Z,0
2023-04-17T01:23:37.500Z,0
2023-04-17T01:24:38.346Z,0
2023-04-17T01:25:40.261Z,0
2023-04-17T01:26:41.220Z,0
2023-04-17T01:27:43.120Z,0
2023-04-17T01:28:44.112Z,0
2023-04-17T01:29:45.101Z,0
2023-04-17T01:30:46.044Z,0
2023-04-17T01:31:46.957Z,0
2023-04-17T01:32:48.665Z,0
2023-04-17T01:33:49.469Z,0
2023-04-17T01:34:51.094Z,0
2023-04-17T01:35:52.640Z,0
2023-04-17T01:36:53.653Z,0
2023-04-17T01:37:55.595Z,0
2023-04-17T01:38:56.404Z,0
2023-04-17T01:39:58.077Z,0
2023-04-17T01:40:58.983Z,0
2023-04-17T01:42:00.645Z,0
2023-04-17T01:43:01.709Z,0
2023-04-17T01:44:02.677Z,0
2023-04-17T01:45:04.241Z,0
2023-04-17T01:46:35.776Z,0
2023-04-17T01:47:37.748Z,0
2023-04-17T01:48:39.069Z,0
2023-04-17T01:49:39.990Z,0
2023-04-17T01:50:40.921Z,0
2023-04-17T01:51:41.811Z,0
2023-04-17T01:52:43.615Z,0
2023-04-17T01:53:44.556Z,0
2023-04-17T01:54:45.478Z,0
2023-04-17T01:55:47.166Z,0
2023-04-17T01:56:48.556Z,0
2023-04-17T01:57:50.088Z,0
2023-04-17T01:58:50.912Z,0
2023-04-17T01:59:52.510Z,0
2023-04-17T02:00:53.518Z,0
2023-04-17T02:01:54.435Z,0
2023-04-17T02:02:56.217Z,0
2023-04-17T02:03:57.332Z,0
2023-04-17T02:04:58.028Z,0
2023-04-17T02:05:59.594Z,0
2023-04-17T02:07:01.088Z,0
2023-04-17T02:08:02.115Z,0
2023-04-17T02:09:03.573Z,0
2023-04-17T02:10:36.070Z,0
2023-04-17T02:11:36.985Z,0
2023-04-17T02:12:37.906Z,0
2023-04-17T02:13:38.668Z,0
2023-04-17T02:14:39.647Z,0
2023-04-17T02:15:41.696Z,0
2023-04-17T02:16:43.903Z,0
2023-04-17T02:17:45.678Z,0
2023-04-17T02:18:46.432Z,0
2023-04-17T02:19:47.296Z,0
2023-04-17T02:20:48.348Z,0
2023-04-17T02:21:49.404Z,0
2023-04-17T02:22:51.109Z,0
2023-04-17T02:23:52.784Z,0
2023-04-17T02:24:54.514Z,0
2023-04-17T02:25:56.154Z,0
2023-04-17T02:26:57.112Z,0
2023-04-17T02:27:58.666Z,0
2023-04-17T02:28:59.522Z,0
2023-04-17T02:30:01.069Z,0
2023-04-17T02:31:02.151Z,0
2023-04-17T02:32:03.020Z,0
2023-04-17T02:33:35.158Z,0
2023-04-17T02:34:36.071Z,0
2023-04-17T02:35:37.625Z,0
2023-04-17T02:36:38.611Z,0
2023-04-17T02:37:40.171Z,0
2023-04-17T02:38:41.600Z,0
2023-04-17T02:39:43.079Z,0
2023-04-17T02:40:45.140Z,0
2023-04-17T02:41:46.236Z,0
2023-04-17T02:42:47.353Z,0
2023-04-17T02:43:49.166Z,0
2023-04-17T02:44:50.091Z,0
2023-04-17T02:45:51.611Z,0
2023-04-17T02:46:53.281Z,0
2023-04-17T02:47:55.304Z,0
2023-04-17T02:48:56.003Z,0
2023-04-17T02:49:57.500Z,0
2023-04-17T02:50:58.453Z,0
2023-04-17T02:52:00.168Z,0
2023-04-17T02:53:01.197Z,0
2023-04-17T02:54:02.636Z,0
2023-04-17T02:55:03.536Z,0
2023-04-17T02:56:35.624Z,0
2023-04-17T02:57:37.212Z,0
2023-04-17T02:58:38.097Z,0
2023-04-17T02:59:39.045Z,0
2023-04-17T03:00:40.012Z,0
2023-04-17T03:01:41.067Z,0
2023-04-17T03:02:42.786Z,0
2023-04-17T03:03:43.958Z,0
2023-04-17T03:04:44.680Z,0
2023-04-17T03:05:46.154Z,0
2023-04-17T03:06:47.053Z,0
2023-04-17T03:07:48.608Z,0
2023-04-17T03:08:49.532Z,0
2023-04-17T03:09:51.271Z,0
2023-04-17T03:10:53.186Z,0
2023-04-17T03:11:54.325Z,0
2023-04-17T03:12:56.119Z,0
2023-04-17T03:13:57.644Z,0
2023-04-17T03:14:59.109Z,0
2023-04-17T03:16:00.775Z,0
2023-04-17T03:17:01.627Z,0
2023-04-17T03:18:03.060Z,0
2023-04-17T03:19:35.000Z,0
2023-04-17T03:20:36.628Z,0
2023-04-17T03:21:37.733Z,0
2023-04-17T03:22:39.654Z,0
2023-04-17T03:23:40.489Z,0
2023-04-17T03:24:41.394Z,0
2023-04-17T03:25:43.142Z,0
2023-04-17T03:26:44.291Z,0
2023-04-17T03:27:46.096Z,0
2023-04-17T03:28:46.998Z,0
2023-04-17T03:29:47.978Z,0
2023-04-17T03:30:48.781Z,0
2023-04-17T03:31:49.824Z,0
2023-04-17T03:32:51.820Z,0
2023-04-17T03:33:52.640Z,0
2023-04-17T03:34:53.475Z,0
2023-04-17T03:35:55.126Z,0
2023-04-17T03:36:56.116Z,0
2023-04-17T03:37:57.043Z,0
2023-04-17T03:38:58.460Z,0
2023-04-17T03:40:00.260Z,0
2023-04-17T03:41:02.111Z,0
2023-04-17T03:42:03.583Z,0
2023-04-17T03:43:35.573Z,0
2023-04-17T03:44:36.783Z,0
2023-04-17T03:45:37.802Z,0
2023-04-17T03:46:39.604Z,0
2023-04-17T03:47:41.150Z,0
2023-04-17T03:48:41.960Z,0
2023-04-17T03:49:42.865Z,0
2023-04-17T03:50:44.676Z,0
2023-04-17T03:51:45.570Z,0
2023-04-17T03:52:47.131Z,0
2023-04-17T03:53:48.141Z,0
2023-04-17T03:54:49.040Z,0
2023-04-17T03:55:51.300Z,0
2023-04-17T03:56:52.223Z,0
2023-04-17T03:57:54.133Z,0
2023-04-17T03:58:55.637Z,0
2023-04-17T03:59:56.452Z,0
2023-04-17T04:00:57.408Z,0
2023-04-17T04:01:58.569Z,0
2023-04-17T04:03:00.134Z,0
2023-04-17T04:04:01.067Z,0
2023-04-17T04:05:02.640Z,0
2023-04-17T04:06:34.797Z,0
2023-04-17T04:07:35.826Z,0
2023-04-17T04:08:37.493Z,0
2023-04-17T04:09:38.418Z,0
2023-04-17T04:10:40.145Z,0
2023-04-17T04:11:41.040Z,0
2023-04-17T04:12:42.681Z,0
2023-04-17T04:13:44.148Z,0
2023-04-17T04:14:47.448Z,0
2023-04-17T04:15:48.538Z,0
2023-04-17T04:16:50.128Z,0
2023-04-17T04:17:51.760Z,0
2023-04-17T04:18:52.458Z,0
2023-04-17T04:19:53.317Z,0
2023-04-17T04:20:54.299Z,0
2023-04-17T04:21:55.254Z,0
2023-04-17T04:22:57.068Z,0
2023-04-17T04:23:57.864Z,0
2023-04-17T04:24:58.734Z,0
2023-04-17T04:25:59.714Z,0
2023-04-17T04:27:01.597Z,0
2023-04-17T04:28:03.656Z,4
2023-04-17T04:29:36.077Z,4
2023-04-17T04:30:37.642Z,0
2023-04-17T04:31:38.824Z,0
2023-04-17T04:32:40.678Z,4
2023-04-17T04:33:41.516Z,4
2023-04-17T04:34:42.484Z,4
2023-04-17T04:35:43.950Z,0
2023-04-17T04:36:45.665Z,4
2023-04-17T04:37:47.272Z,4
2023-04-17T04:38:48.113Z,4
2023-04-17T04:39:49.589Z,4
2023-04-17T04:40:51.628Z,8
2023-04-17T04:41:52.625Z,8
2023-04-17T04:42:54.126Z,12
2023-04-17T04:43:55.066Z,12
2023-04-17T04:44:56.062Z,12
2023-04-17T04:45:57.117Z,12
2023-04-17T04:46:58.619Z,16
2023-04-17T04:48:00.184Z,16
2023-04-17T04:49:01.638Z,20
2023-04-17T04:50:03.007Z,20
2023-04-17T04:51:34.410Z,20
2023-04-17T04:52:38.318Z,24
2023-04-17T04:53:40.170Z,28
2023-04-17T04:54:41.606Z,32
2023-04-17T04:55:42.554Z,32
2023-04-17T04:56:44.707Z,32
2023-04-17T04:57:45.654Z,28
2023-04-17T04:58:47.142Z,32
2023-04-17T04:59:48.042Z,32
2023-04-17T05:00:49.149Z,32
2023-04-17T05:01:50.010Z,32
2023-04-17T05:02:51.828Z,32
2023-04-17T05:03:52.914Z,40
2023-04-17T05:04:53.579Z,40
2023-04-17T05:05:54.674Z,40
2023-04-17T05:06:56.732Z,36
2023-04-17T05:07:58.584Z,40
2023-04-17T05:08:59.846Z,44
2023-04-17T05:10:01.016Z,36
2023-04-17T05:11:33.459Z,40
2023-04-17T05:12:34.349Z,36
2023-04-17T05:13:36.028Z,40
2023-04-17T05:14:37.038Z,44
2023-04-17T05:15:38.601Z,52
2023-04-17T05:16:40.167Z,48
2023-04-17T05:17:41.096Z,52
2023-04-17T05:18:42.626Z,52
2023-04-17T05:19:44.324Z,64
2023-04-17T05:20:45.227Z,60
2023-04-17T05:21:46.195Z,60
2023-04-17T05:22:48.095Z,68
2023-04-17T05:23:48.975Z,76
2023-04-17T05:24:49.917Z,76
2023-04-17T05:25:51.026Z,80
2023-04-17T05:26:52.670Z,84
2023-04-17T05:27:53.777Z,96
2023-04-17T05:28:55.588Z,104
2023-04-17T05:29:56.534Z,108
2023-04-17T05:30:57.511Z,112
2023-04-17T05:31:59.198Z,108
2023-04-17T05:33:00.693Z,116
2023-04-17T05:34:01.522Z,100
2023-04-17T05:35:33.076Z,76
2023-04-17T05:36:34.031Z,72
2023-04-17T05:37:38.001Z,68
2023-04-17T05:38:39.635Z,68
2023-04-17T05:39:41.114Z,80
2023-04-17T05:40:43.188Z,92
2023-04-17T05:41:44.359Z,84
2023-04-17T05:42:45.258Z,76
2023-04-17T05:43:47.022Z,80
2023-04-17T05:44:48.707Z,96
2023-04-17T05:45:49.797Z,112
2023-04-17T05:46:50.632Z,112
2023-04-17T05:47:52.160Z,108
2023-04-17T05:48:53.555Z,104
2023-04-17T05:49:54.455Z,104
2023-04-17T05:50:55.427Z,100
2023-04-17T05:51:56.458Z,100
2023-04-17T05:52:58.092Z,92
2023-04-17T05:53:58.983Z,84
2023-04-17T05:54:59.855Z,76
2023-04-17T05:56:00.794Z,80
2023-04-17T05:57:03.196Z,112
2023-04-17T05:58:35.149Z,124
2023-04-17T05:59:35.972Z,120
2023-04-17T06:00:36.924Z,112
2023-04-17T06:01:37.890Z,124
2023-04-17T06:02:38.959Z,124
2023-04-17T06:03:40.855Z,128
2023-04-17T06:04:42.102Z,144
2023-04-17T06:05:42.787Z,148
2023-04-17T06:06:44.085Z,164
2023-04-17T06:07:45.595Z,160
2023-04-17T06:08:47.126Z,164
2023-04-17T06:09:48.679Z,144
2023-04-17T06:10:50.157Z,136
2023-04-17T06:11:51.033Z,144
2023-04-17T06:12:52.534Z,152
2023-04-17T06:13:54.254Z,164
2023-04-17T06:14:55.182Z,160
2023-04-17T06:15:56.205Z,156
2023-04-17T06:16:58.196Z,164
2023-04-17T06:17:59.764Z,172
2023-04-17T06:19:00.544Z,176
2023-04-17T06:20:01.857Z,196
2023-04-17T06:21:33.472Z,192
2023-04-17T06:22:34.449Z,232
2023-04-17T06:23:36.088Z,208
2023-04-17T06:24:37.100Z,200
2023-04-17T06:25:38.358Z,212
2023-04-17T06:26:39.356Z,208
2023-04-17T06:27:41.043Z,220
2023-04-17T06:28:42.489Z,248
2023-04-17T06:29:43.330Z,256
2023-04-17T06:30:44.391Z,308
2023-04-17T06:31:45.300Z,420
2023-04-17T06:32:47.232Z,540
2023-04-17T06:33:48.009Z,644
2023-04-17T06:34:59.197Z,652
2023-04-17T06:35:50.471Z,644
2023-04-17T06:36:51.476Z,648
2023-04-17T06:37:53.079Z,656
2023-04-17T06:38:55.101Z,684
2023-04-17T06:39:56.581Z,700
2023-04-17T06:40:57.615Z,744
2023-04-17T06:41:58.720Z,720
2023-04-17T06:43:00.654Z,652
2023-04-17T06:44:32.276Z,552
2023-04-17T06:45:33.224Z,484
2023-04-17T06:46:35.164Z,440
2023-04-17T06:47:37.147Z,436
2023-04-17T06:48:37.990Z,400
2023-04-17T06:49:39.629Z,348
2023-04-17T06:50:40.635Z,380
2023-04-17T06:51:41.590Z,400
2023-04-17T06:52:42.478Z,424
2023-04-17T06:53:44.198Z,436
2023-04-17T06:54:45.048Z,452
2023-04-17T06:55:46.171Z,448
2023-04-17T06:56:47.175Z,448
2023-04-17T06:57:49.156Z,428
2023-04-17T06:58:50.612Z,372
2023-04-17T06:59:52.086Z,328
2023-04-17T07:00:53.029Z,316
2023-04-17T07:01:54.826Z,324
2023-04-17T07:02:56.757Z,352
2023-04-17T07:03:57.575Z,420
2023-04-17T07:04:58.542Z,484
2023-04-17T07:05:59.360Z,632
2023-04-17T07:07:00.388Z,600
2023-04-17T07:08:32.525Z,612
2023-04-17T07:09:34.460Z,580
2023-04-17T07:10:36.124Z,540
2023-04-17T07:11:37.138Z,488
2023-04-17T07:12:38.207Z,416
2023-04-17T07:13:40.131Z,356
2023-04-17T07:14:41.637Z,396
2023-04-17T07:15:42.581Z,428
2023-04-17T07:16:43.587Z,356
2023-04-17T07:17:45.242Z,304
2023-04-17T07:18:46.184Z,320
2023-04-17T07:19:47.013Z,372
2023-04-17T07:20:47.884Z,512
2023-04-17T07:21:48.824Z,596
2023-04-17T07:22:50.623Z,684
2023-04-17T07:23:51.496Z,752
2023-04-17T07:24:53.221Z,660
2023-04-17T07:25:55.181Z,580
2023-04-17T07:26:57.104Z,648
2023-04-17T07:27:58.509Z,628
2023-04-17T07:28:59.992Z,560
2023-04-17T07:30:31.829Z,524
2023-04-17T07:31:32.844Z,680
2023-04-17T07:32:34.105Z,700
2023-04-17T07:33:36.915Z,792
2023-04-17T07:34:36.561Z,992
2023-04-17T07:35:38.126Z,1020
2023-04-17T07:36:39.622Z,848
2023-04-17T07:37:41.117Z,608
2023-04-17T07:38:42.036Z,516
2023-04-17T07:39:44.138Z,500
2023-04-17T07:40:45.132Z,408
2023-04-17T07:41:45.951Z,324
2023-04-17T07:42:46.807Z,304
2023-04-17T07:43:48.654Z,316
2023-04-17T07:44:49.692Z,268
2023-04-17T07:45:50.718Z,256
2023-04-17T07:46:51.743Z,224
2023-04-17T07:47:53.195Z,260
2023-04-17T07:48:54.210Z,328
2023-04-17T07:49:56.223Z,300
2023-04-17T07:50:57.276Z,300
2023-04-17T07:51:58.155Z,296
2023-04-17T07:52:59.569Z,308
2023-04-17T07:54:01.612Z,348
2023-04-17T07:55:33.178Z,292
2023-04-17T07:56:34.131Z,340
2023-04-17T07:57:35.140Z,360
2023-04-17T07:58:36.786Z,352
2023-04-17T07:59:37.737Z,408
2023-04-17T08:00:39.602Z,460
2023-04-17T08:01:41.267Z,472
2023-04-17T08:02:42.217Z,564
2023-04-17T08:03:44.075Z,592
2023-04-17T08:04:45.716Z,744
2023-04-17T08:05:47.402Z,684
2023-04-17T08:06:48.379Z,684
2023-04-17T08:07:49.442Z,684
2023-04-17T08:08:51.225Z,828
2023-04-17T08:09:53.318Z,944
2023-04-17T08:10:54.460Z,1264
2023-04-17T08:11:57.878Z,1312
2023-04-17T08:12:57.099Z,1124
2023-04-17T08:13:58.124Z,1048
2023-04-17T08:14:59.679Z,1180
2023-04-17T08:16:31.442Z,1464
2023-04-17T08:17:32.657Z,1280
2023-04-17T08:18:34.001Z,1248
2023-04-17T08:19:34.783Z,1296
2023-04-17T08:20:36.648Z,1392
2023-04-17T08:21:37.662Z,1240
2023-04-17T08:22:39.155Z,1236
2023-04-17T08:23:40.608Z,1164
2023-04-17T08:24:41.579Z,1084
2023-04-17T08:25:42.650Z,1132
2023-04-17T08:26:44.152Z,1068
2023-04-17T08:27:45.188Z,1396
2023-04-17T08:28:47.167Z,1316
2023-04-17T08:29:48.158Z,1196
2023-04-17T08:30:49.661Z,860
2023-04-17T08:31:57.455Z,724
2023-04-17T08:32:52.124Z,780
2023-04-17T08:34:06.193Z,956
2023-04-17T08:34:54.093Z,1044
2023-04-17T08:35:54.975Z,780
2023-04-17T08:36:55.977Z,956
2023-04-17T08:37:57.614Z,572
2023-04-17T08:38:58.396Z,544
2023-04-17T08:40:00.627Z,968
2023-04-17T08:41:32.569Z,1012
2023-04-17T08:42:33.639Z,884
2023-04-17T08:43:35.030Z,1264
2023-04-17T08:44:35.941Z,1428
2023-04-17T08:45:36.732Z,1296
2023-04-17T08:46:37.629Z,1112
2023-04-17T08:47:38.460Z,980
2023-04-17T08:48:40.082Z,1100
2023-04-17T08:49:40.963Z,1068
2023-04-17T08:50:42.644Z,884
2023-04-17T08:51:43.942Z,996
2023-04-17T08:52:45.585Z,1120
2023-04-17T08:53:46.433Z,1308
2023-04-17T08:54:50.611Z,1260
2023-04-17T08:55:49.131Z,1516
2023-04-17T08:56:50.247Z,1596
2023-04-17T08:57:52.169Z,1548
2023-04-17T08:58:53.274Z,1472
2023-04-17T08:59:54.501Z,1376
2023-04-17T09:00:55.637Z,1440
2023-04-17T09:01:57.096Z,1400
2023-04-17T09:02:59.070Z,1124
2023-04-17T09:04:31.255Z,1028
2023-04-17T09:05:32.103Z,1220
2023-04-17T09:06:33.346Z,1128
2023-04-17T09:07:34.430Z,1132
2023-04-17T09:08:36.013Z,1144
2023-04-17T09:09:37.029Z,1028
2023-04-17T09:10:38.575Z,1032
2023-04-17T09:11:40.420Z,1052
2023-04-17T09:12:41.388Z,1328
2023-04-17T09:13:43.117Z,1480
2023-04-17T09:14:44.198Z,1604
2023-04-17T09:15:45.529Z,1720
2023-04-17T09:16:47.900Z,1696
2023-04-17T09:17:49.161Z,1556
2023-04-17T09:18:50.603Z,1380
2023-04-17T09:19:51.885Z,1440
2023-04-17T09:20:53.853Z,1544
2023-04-17T09:21:55.390Z,1928
2023-04-17T09:22:57.021Z,1800
2023-04-17T09:23:57.993Z,1824
2023-04-17T09:24:59.777Z,2088
2023-04-17T09:26:32.129Z,1996
2023-04-17T09:27:33.580Z,1724
2023-04-17T09:28:35.042Z,1756
2023-04-17T09:29:36.453Z,1772
2023-04-17T09:30:37.303Z,1644
2023-04-17T09:31:38.196Z,1328
2023-04-17T09:32:38.886Z,980
2023-04-17T09:33:40.493Z,856
2023-04-17T09:34:41.422Z,616
2023-04-17T09:35:42.357Z,448
2023-04-17T09:36:44.165Z,428
2023-04-17T09:37:45.636Z,472
2023-04-17T09:38:46.403Z,496
2023-04-17T09:39:48.034Z,628
2023-04-17T09:40:49.644Z,776
2023-04-17T09:41:51.101Z,1108
2023-04-17T09:42:52.580Z,1512
2023-04-17T09:43:53.457Z,1820
2023-04-17T09:44:55.112Z,2144
2023-04-17T09:45:55.982Z,1912
2023-04-17T09:46:56.894Z,1764
2023-04-17T09:47:58.665Z,1524
2023-04-17T09:48:59.872Z,1208
2023-04-17T09:50:31.401Z,1184
2023-04-17T09:51:33.054Z,1148
2023-04-17T09:52:34.548Z,1156
2023-04-17T09:53:35.393Z,1108
2023-04-17T09:54:37.265Z,1060
2023-04-17T09:55:38.493Z,852
2023-04-17T09:56:39.215Z,744
2023-04-17T09:57:40.499Z,832
2023-04-17T09:58:41.567Z,744
2023-04-17T09:59:42.466Z,596
2023-04-17T10:00:43.457Z,628
2023-04-17T10:01:45.455Z,672
2023-04-17T10:02:46.464Z,584
2023-04-17T10:03:48.412Z,736
2023-04-17T10:04:48.945Z,728
2023-04-17T10:05:50.604Z,744
2023-04-17T10:06:51.510Z,856
2023-04-17T10:07:52.273Z,872
2023-04-17T10:08:54.238Z,1312
2023-04-17T10:09:56.082Z,1504
2023-04-17T10:10:56.990Z,1600
2023-04-17T10:11:58.563Z,1564
2023-04-17T10:13:00.585Z,1528
2023-04-17T10:14:31.875Z,1564
2023-04-17T10:15:33.558Z,1680
2023-04-17T10:16:34.657Z,1832
2023-04-17T10:17:35.268Z,1652
2023-04-17T10:18:36.966Z,1880
2023-04-17T10:19:38.873Z,2092
2023-04-17T10:20:39.795Z,2020
2023-04-17T10:21:41.608Z,1772
2023-04-17T10:22:42.449Z,1628
2023-04-17T10:23:44.168Z,1928
2023-04-17T10:24:46.144Z,2340
2023-04-17T10:25:47.111Z,2416
2023-04-17T10:26:48.574Z,2388
2023-04-17T10:27:49.356Z,2324
2023-04-17T10:28:51.115Z,2172
2023-04-17T10:29:52.053Z,2124
2023-04-17T10:30:52.928Z,1812
2023-04-17T10:31:54.578Z,1984
2023-04-17T10:32:55.402Z,2136
2023-04-17T10:33:57.084Z,2224
2023-04-17T10:34:58.638Z,1944
2023-04-17T10:36:31.029Z,1904
2023-04-17T10:37:31.847Z,1904
2023-04-17T10:38:32.801Z,1776
2023-04-17T10:39:34.668Z,1500
2023-04-17T10:40:36.134Z,1692
2023-04-17T10:41:37.604Z,1752
2023-04-17T10:42:38.850Z,1528
2023-04-17T10:43:40.086Z,1404
2023-04-17T10:44:42.132Z,1128
2023-04-17T10:45:43.121Z,804
2023-04-17T10:46:44.591Z,692
2023-04-17T10:47:45.493Z,744
2023-04-17T10:48:46.615Z,736
2023-04-17T10:49:47.499Z,632
2023-04-17T10:50:48.413Z,608
2023-04-17T10:51:50.157Z,644
2023-04-17T10:52:51.093Z,732
2023-04-17T10:53:54.590Z,752
2023-04-17T10:54:55.704Z,576
2023-04-17T10:55:56.612Z,580
2023-04-17T10:56:57.457Z,604
2023-04-17T10:57:58.448Z,632
2023-04-17T10:59:30.325Z,980
2023-04-17T11:00:31.286Z,988
2023-04-17T11:01:33.208Z,768
2023-04-17T11:02:34.110Z,860
2023-04-17T11:03:35.814Z,868
2023-04-17T11:04:36.782Z,928
2023-04-17T11:05:38.665Z,1088
2023-04-17T11:06:39.490Z,1224
2023-04-17T11:07:41.095Z,1436
2023-04-17T11:08:41.998Z,1624
2023-04-17T11:09:43.671Z,1792
2023-04-17T11:10:44.538Z,1544
2023-04-17T11:11:46.173Z,1436
2023-04-17T11:12:47.101Z,1420
2023-04-17T11:13:48.012Z,1468
2023-04-17T11:14:49.602Z,1592
2023-04-17T11:15:50.545Z,1672
2023-04-17T11:16:51.472Z,1680
2023-04-17T11:17:52.190Z,1648
2023-04-17T11:18:53.691Z,1684
2023-04-17T11:19:54.717Z,1516
2023-04-17T11:20:55.735Z,1348
2023-04-17T11:21:57.107Z,1312
2023-04-17T11:22:58.069Z,1172
2023-04-17T11:24:30.288Z,1288
2023-04-17T11:25:34.145Z,1428
2023-04-17T11:26:35.675Z,1412
2023-04-17T11:27:36.576Z,1596
2023-04-17T11:28:38.100Z,1944
2023-04-17T11:29:39.263Z,2060
2023-04-17T11:30:41.307Z,2132
2023-04-17T11:31:42.867Z,2364
2023-04-17T11:32:44.782Z,2628
2023-04-17T11:33:46.788Z,2780
2023-04-17T11:34:47.844Z,2896
2023-04-17T11:35:49.619Z,2996
2023-04-17T11:36:50.469Z,3208
2023-04-17T11:37:51.461Z,3348
2023-04-17T11:38:55.292Z,3396
2023-04-17T11:39:55.219Z,3424
2023-04-17T11:40:56.032Z,3452
2023-04-17T11:41:57.535Z,3056
2023-04-17T11:43:29.782Z,2892
2023-04-17T11:44:30.862Z,2376
2023-04-17T11:45:32.724Z,2088
2023-04-17T11:46:33.811Z,1804
2023-04-17T11:47:34.712Z,1196
2023-04-17T11:48:36.238Z,1132
2023-04-17T11:49:37.228Z,1052
2023-04-17T11:50:38.111Z,1100
2023-04-17T11:51:38.923Z,1184
2023-04-17T11:52:40.529Z,1308
2023-04-17T11:53:42.619Z,1596
2023-04-17T11:54:43.971Z,1960
2023-04-17T11:55:44.955Z,2400
2023-04-17T11:56:46.501Z,2568
2023-04-17T11:57:47.524Z,2736
2023-04-17T11:58:49.281Z,3032
2023-04-17T11:59:51.119Z,3224
2023-04-17T12:00:52.128Z,2908
2023-04-17T12:01:53.476Z,2820
2023-04-17T12:02:55.445Z,2420
2023-04-17T12:03:57.843Z,1628
2023-04-17T12:05:30.187Z,1368
2023-04-17T12:06:31.123Z,1396
2023-04-17T12:07:32.150Z,1768
2023-04-17T12:08:33.700Z,1668
2023-04-17T12:09:35.843Z,1800
2023-04-17T12:10:37.702Z,1888
2023-04-17T12:11:38.661Z,2676
2023-04-17T12:12:40.229Z,2576
2023-04-17T12:13:41.056Z,3260
2023-04-17T12:14:42.636Z,2792
2023-04-17T12:15:43.908Z,2828
2023-04-17T12:16:44.895Z,2120
2023-04-17T12:17:45.691Z,2768
2023-04-17T12:18:47.587Z,2764
2023-04-17T12:19:48.541Z,2552
2023-04-17T12:20:49.545Z,2412
2023-04-17T12:21:51.268Z,2740
2023-04-17T12:22:53.007Z,2368
2023-04-17T12:23:53.818Z,2240
2023-04-17T12:24:55.676Z,2756
2023-04-17T12:25:56.523Z,2608
2023-04-17T12:26:57.580Z,2276
2023-04-17T12:28:29.621Z,1912
2023-04-17T12:29:42.936Z,1824
2023-04-17T12:30:32.079Z,1884
2023-04-17T12:31:33.532Z,1880
2023-04-17T12:32:35.307Z,1608
2023-04-17T12:33:36.318Z,2548
2023-04-17T12:34:38.075Z,2796
2023-04-17T12:35:38.885Z,2928
2023-04-17T12:36:39.864Z,3884
2023-04-17T12:37:41.653Z,3900
2023-04-17T12:38:42.647Z,3648
2023-04-17T12:39:44.263Z,3252
2023-04-17T12:40:46.151Z,3396
2023-04-17T12:41:47.069Z,3520
2023-04-17T12:42:49.769Z,2816
2023-04-17T12:43:50.039Z,3416
2023-04-17T12:44:51.614Z,3164
2023-04-17T12:45:53.128Z,2592
2023-04-17T12:46:53.981Z,3020
2023-04-17T12:47:54.839Z,3672
2023-04-17T12:48:56.593Z,2620
2023-04-17T12:50:28.587Z,1888
2023-04-17T12:51:29.537Z,2080
2023-04-17T12:52:31.160Z,2388
2023-04-17T12:53:32.004Z,2108
2023-04-17T12:54:33.526Z,2192
2023-04-17T12:55:34.426Z,2572
2023-04-17T12:56:35.211Z,3052
2023-04-17T12:57:36.358Z,3064
2023-04-17T12:58:38.163Z,2024
2023-04-17T12:59:38.960Z,3188
2023-04-17T13:00:39.817Z,3096
2023-04-17T13:01:40.740Z,2948
2023-04-17T13:02:42.292Z,3068
2023-04-17T13:03:43.936Z,2744
2023-04-17T13:04:44.413Z,2636
2023-04-17T13:05:46.083Z,1952
2023-04-17T13:06:46.888Z,3392
2023-04-17T13:07:47.679Z,3244
2023-04-17T13:08:49.073Z,3072
2023-04-17T13:09:50.661Z,1848
2023-04-17T13:10:52.069Z,2372
2023-04-17T13:11:52.925Z,2996
2023-04-17T13:12:54.641Z,3144
2023-04-17T13:13:55.601Z,2444
2023-04-17T13:14:57.492Z,3456
2023-04-17T13:16:29.104Z,5204
2023-04-17T13:17:29.816Z,4596
2023-04-17T13:18:31.612Z,2812
2023-04-17T13:19:32.393Z,2692
2023-04-17T13:20:33.135Z,1864
2023-04-17T13:21:34.007Z,3628
2023-04-17T13:22:35.640Z,2020
2023-04-17T13:23:37.130Z,2872
2023-04-17T13:24:38.044Z,2976
2023-04-17T13:25:40.097Z,2444
2023-04-17T13:26:40.993Z,2140
2023-04-17T13:27:41.858Z,1912
2023-04-17T13:28:43.889Z,3944
2023-04-17T13:29:44.763Z,4236
2023-04-17T13:30:46.610Z,2236
2023-04-17T13:31:47.434Z,3300
2023-04-17T13:32:49.149Z,4300
2023-04-17T13:33:50.612Z,4620
2023-04-17T13:34:51.478Z,4488
2023-04-17T13:35:52.371Z,2252
2023-04-17T13:36:53.321Z,2952
2023-04-17T13:37:54.258Z,5900
2023-04-17T13:38:56.016Z,7908
2023-04-17T13:40:27.930Z,9028
2023-04-17T13:41:29.597Z,10032
2023-04-17T13:42:30.415Z,10396
2023-04-17T13:43:32.087Z,10088
2023-04-17T13:44:32.881Z,2888
2023-04-17T13:45:34.515Z,2012
2023-04-17T13:46:35.410Z,10416
2023-04-17T13:47:36.208Z,3808
2023-04-17T13:48:37.645Z,3908
2023-04-17T13:49:38.414Z,2780
2023-04-17T13:50:39.252Z,2676
2023-04-17T13:51:40.073Z,10468
2023-04-17T13:52:40.875Z,2088
2023-04-17T13:53:42.563Z,9352
2023-04-17T13:54:43.344Z,9364
2023-04-17T13:55:45.143Z,9064
2023-04-17T13:56:46.028Z,9076
2023-04-17T13:57:46.901Z,8824
2023-04-17T13:58:48.532Z,8952
2023-04-17T13:59:49.279Z,9620
2023-04-17T14:00:50.112Z,19552
2023-04-17T14:01:51.021Z,20096
2023-04-17T14:02:52.916Z,11316
2023-04-17T14:03:54.220Z,4512
2023-04-17T14:04:55.826Z,7812
2023-04-17T14:05:57.630Z,1780
2023-04-17T14:07:28.832Z,1980
2023-04-17T14:08:30.594Z,2508
2023-04-17T14:09:32.151Z,2756
2023-04-17T14:10:33.608Z,8416
2023-04-17T14:11:34.458Z,8212
2023-04-17T14:12:36.032Z,11240
2023-04-17T14:13:37.524Z,20960
2023-04-17T14:14:38.377Z,19712
2023-04-17T14:15:40.155Z,10112
2023-04-17T14:16:41.008Z,8004
2023-04-17T14:17:41.905Z,7700
2023-04-17T14:18:43.818Z,8372
2023-04-17T14:19:44.638Z,10232
2023-04-17T14:20:45.470Z,5992
2023-04-17T14:21:46.336Z,2920
2023-04-17T14:22:47.138Z,1852
2023-04-17T14:23:48.511Z,1364
2023-04-17T14:24:49.346Z,1144
2023-04-17T14:25:50.149Z,1228
2023-04-17T14:26:51.638Z,1536
2023-04-17T14:27:52.466Z,1840
2023-04-17T14:28:54.202Z,2588
2023-04-17T14:29:55.531Z,5628
2023-04-17T14:30:56.888Z,13656
2023-04-17T14:32:28.127Z,22336
2023-04-17T14:33:29.705Z,41312