createdAt,value
2022-08-03T00:01:37.389Z,98.40
2022-08-03T00:04:05.688Z,99.20
2022-08-03T00:06:36.901Z,98.80
2022-08-03T00:09:07.587Z,99.00
2022-08-03T00:11:35.759Z,99.60
2022-08-03T00:14:05.013Z,99.90
2022-08-03T00:16:32.378Z,99.50
2022-08-03T00:19:00.793Z,99.90
2022-08-03T00:21:29.169Z,99.90
2022-08-03T00:23:56.586Z,99.70
2022-08-03T00:26:23.628Z,99.80
2022-08-03T00:28:51.165Z,99.70
2022-08-03T00:31:27.769Z,99.70
2022-08-03T00:34:06.065Z,99.90
2022-08-03T00:36:33.966Z,99.90
2022-08-03T00:39:01.171Z,99.90
2022-08-03T00:41:28.197Z,99.90
2022-08-03T00:43:55.247Z,99.90
2022-08-03T00:46:22.505Z,99.90
2022-08-03T00:48:50.366Z,99.90
2022-08-03T00:51:18.755Z,99.90
2022-08-03T00:53:46.023Z,99.90
2022-08-03T00:56:17.575Z,99.90
2022-08-03T00:58:46.720Z,99.90
2022-08-03T01:01:15.044Z,99.90
2022-08-03T01:03:42.193Z,99.90
2022-08-03T01:06:32.356Z,99.90
2022-08-03T01:09:27.932Z,99.90
2022-08-03T01:12:18.285Z,99.90
2022-08-03T01:15:14.316Z,99.90
2022-08-03T01:18:03.284Z,99.90
2022-08-03T01:20:37.052Z,99.90
2022-08-03T01:23:35.047Z,99.90
2022-08-03T01:26:52.173Z,99.90
2022-08-03T01:29:47.767Z,99.90
2022-08-03T01:32:59.548Z,99.90
2022-08-03T01:35:25.932Z,99.90
2022-08-03T01:38:00.863Z,99.90
2022-08-03T01:40:32.190Z,99.90
2022-08-03T01:43:04.376Z,99.90
2022-08-03T01:45:34.505Z,99.90
2022-08-03T01:48:03.448Z,99.90
2022-08-03T01:50:32.165Z,99.90
2022-08-03T01:53:00.250Z,99.90
2022-08-03T01:55:30.047Z,99.90
2022-08-03T01:58:05.800Z,99.90
2022-08-03T02:00:37.743Z,99.90
2022-08-03T02:03:10.595Z,99.90
2022-08-03T02:05:41.020Z,99.90
2022-08-03T02:08:13.085Z,99.90
2022-08-03T02:10:43.327Z,99.90
2022-08-03T02:13:12.505Z,99.90
2022-08-03T02:15:41.805Z,99.90
2022-08-03T02:18:11.226Z,99.90
2022-08-03T02:20:44.469Z,99.90
2022-08-03T02:23:11.684Z,99.90
2022-08-03T02:25:48.201Z,99.90
2022-08-03T02:28:22.218Z,99.90
2022-08-03T02:30:55.947Z,99.90
2022-08-03T02:33:31.634Z,99.90
2022-08-03T02:36:02.061Z,99.90
2022-08-03T02:38:36.003Z,99.90
2022-08-03T02:41:08.945Z,99.90
2022-08-03T02:43:39.250Z,99.90
2022-08-03T02:46:30.523Z,99.90
2022-08-03T02:49:40.583Z,99.90
2022-08-03T02:51:53.097Z,99.90
2022-08-03T02:54:23.158Z,99.90
2022-08-03T02:56:53.830Z,99.90
2022-08-03T02:59:22.529Z,99.90
2022-08-03T03:01:50.657Z,99.90
2022-08-03T03:04:18.902Z,99.90
2022-08-03T03:06:49.239Z,99.90
2022-08-03T03:09:18.449Z,99.90
2022-08-03T03:11:46.167Z,99.90
2022-08-03T03:14:15.393Z,99.90
2022-08-03T03:17:02.154Z,99.90
2022-08-03T03:19:32.841Z,99.90
2022-08-03T03:22:06.840Z,99.90
2022-08-03T03:24:36.541Z,99.90
2022-08-03T03:27:05.107Z,99.90
2022-08-03T03:29:36.525Z,99.90
2022-08-03T03:32:12.400Z,99.90
2022-08-03T03:34:39.645Z,99.90
2022-08-03T03:37:06.687Z,99.90
2022-08-03T03:39:33.637Z,99.90
2022-08-03T03:42:01.059Z,99.90
2022-08-03T03:44:32.189Z,99.90
2022-08-03T03:46:59.255Z,99.90
2022-08-03T03:49:27.085Z,99.90
2022-08-03T03:51:55.567Z,99.90
2022-08-03T03:54:25.578Z,99.90
2022-08-03T03:56:56.483Z,99.90
2022-08-03T03:59:23.367Z,99.90
2022-08-03T04:01:58.898Z,99.90
2022-08-03T04:04:44.778Z,99.90
2022-08-03T04:07:30.819Z,99.90
2022-08-03T04:10:16.754Z,99.90
2022-08-03T04:12:49.953Z,99.90
2022-08-03T04:15:22.901Z,99.90
2022-08-03T04:17:55.364Z,99.90
2022-08-03T04:20:26.586Z,99.90
2022-08-03T04:22:56.868Z,99.90
2022-08-03T04:25:31.368Z,99.90
2022-08-03T04:28:27.423Z,99.90
2022-08-03T04:30:50.884Z,99.90
2022-08-03T04:33:20.274Z,99.90
2022-08-03T04:36:01.645Z,99.90
2022-08-03T04:38:36.768Z,99.90
2022-08-03T04:41:06.589Z,99.90
2022-08-03T04:43:34.591Z,99.90
2022-08-03T04:46:02.987Z,99.90
2022-08-03T04:48:32.229Z,99.90
2022-08-03T04:51:00.842Z,99.90
2022-08-03T04:53:28.668Z,99.90
2022-08-03T04:55:55.493Z,99.90
2022-08-03T04:58:22.358Z,99.90
2022-08-03T05:00:51.323Z,99.90
2022-08-03T05:03:23.803Z,99.90
2022-08-03T05:06:06.591Z,99.90
2022-08-03T05:08:41.191Z,99.90
2022-08-03T05:11:15.088Z,99.90
2022-08-03T05:13:42.254Z,99.90
2022-08-03T05:16:09.363Z,99.90
2022-08-03T05:18:36.204Z,99.90
2022-08-03T05:21:03.375Z,99.90
2022-08-03T05:23:30.473Z,99.90
2022-08-03T05:25:57.560Z,99.90
2022-08-03T05:28:24.468Z,99.90
2022-08-03T05:30:51.383Z,99.90
2022-08-03T05:33:18.339Z,99.90
2022-08-03T05:36:01.701Z,99.90
2022-08-03T05:38:35.023Z,99.90
2022-08-03T05:41:21.813Z,99.90
2022-08-03T05:43:51.385Z,99.90
2022-08-03T05:46:24.445Z,99.90
2022-08-03T05:48:51.751Z,99.90
2022-08-03T05:51:18.762Z,99.90
2022-08-03T05:53:45.843Z,99.90
2022-08-03T05:56:14.869Z,99.90
2022-08-03T05:58:48.613Z,99.90
2022-08-03T06:01:21.836Z,99.90
2022-08-03T06:03:50.286Z,99.90
2022-08-03T06:06:17.763Z,99.90
2022-08-03T06:08:46.384Z,99.90
2022-08-03T06:11:13.546Z,99.90
2022-08-03T06:13:41.573Z,99.90
2022-08-03T06:16:09.035Z,99.90
2022-08-03T06:18:36.756Z,99.90
2022-08-03T06:21:15.610Z,99.90
2022-08-03T06:23:52.778Z,99.90
2022-08-03T06:26:21.075Z,99.90
2022-08-03T06:28:52.180Z,99.90
2022-08-03T06:31:32.975Z,99.90
2022-08-03T06:34:33.904Z,99.90
2022-08-03T06:36:53.130Z,99.90
2022-08-03T06:39:23.603Z,99.90
2022-08-03T06:41:51.552Z,99.90
2022-08-03T06:44:18.401Z,99.90
2022-08-03T06:46:45.389Z,99.90
2022-08-03T06:49:12.451Z,99.90
2022-08-03T06:52:04.086Z,99.90
2022-08-03T06:54:26.533Z,99.80
2022-08-03T06:56:54.709Z,99.40
2022-08-03T07:00:09.353Z,99.30
2022-08-03T07:02:09.754Z,99.30
2022-08-03T07:04:36.838Z,98.80
2022-08-03T07:07:03.891Z,98.80
2022-08-03T07:09:30.893Z,98.80
2022-08-03T07:11:58.702Z,97.80
2022-08-03T07:14:25.595Z,97.70
2022-08-03T07:16:52.473Z,97.40
2022-08-03T07:19:19.566Z,97.40
2022-08-03T07:21:47.213Z,97.40
2022-08-03T07:24:14.536Z,96.60
2022-08-03T07:26:41.597Z,96.30
2022-08-03T07:29:14.854Z,96.00
2022-08-03T07:31:42.835Z,95.80
2022-08-03T07:34:09.789Z,95.60
2022-08-03T07:36:36.795Z,95.10
2022-08-03T07:39:15.983Z,94.70
2022-08-03T07:41:46.290Z,94.70
2022-08-03T07:44:13.658Z,94.60
2022-08-03T07:46:40.579Z,94.70
2022-08-03T07:49:07.621Z,94.60
2022-08-03T07:51:34.903Z,93.80
2022-08-03T07:54:01.978Z,93.70
2022-08-03T07:56:29.208Z,93.50
2022-08-03T07:58:56.557Z,93.40
2022-08-03T08:01:24.068Z,93.00
2022-08-03T08:03:53.265Z,92.80
2022-08-03T08:06:21.724Z,92.10
2022-08-03T08:08:48.824Z,92.00
2022-08-03T08:11:15.942Z,92.10
2022-08-03T08:13:43.012Z,91.70
2022-08-03T08:16:09.913Z,91.40
2022-08-03T08:18:36.932Z,91.70
2022-08-03T08:21:03.943Z,90.80
2022-08-03T08:23:43.790Z,90.50
2022-08-03T08:26:11.991Z,90.30
2022-08-03T08:28:39.160Z,90.60
2022-08-03T08:31:06.397Z,90.60
2022-08-03T08:34:02.476Z,89.60
2022-08-03T08:36:21.758Z,89.30
2022-08-03T08:38:48.990Z,89.50
2022-08-03T08:41:17.356Z,87.80
2022-08-03T08:43:44.378Z,85.70
2022-08-03T08:46:23.953Z,86.40
2022-08-03T08:48:53.033Z,86.80
2022-08-03T08:51:22.443Z,85.70
2022-08-03T08:53:54.612Z,84.90
2022-08-03T08:56:26.295Z,83.20
2022-08-03T08:59:01.543Z,83.20
2022-08-03T09:01:30.644Z,81.60
2022-08-03T09:03:57.911Z,81.60
2022-08-03T09:06:25.133Z,81.20
2022-08-03T09:08:52.135Z,80.80
2022-08-03T09:11:51.629Z,79.90
2022-08-03T09:14:36.550Z,79.00
2022-08-03T09:17:03.888Z,78.60
2022-08-03T09:19:33.758Z,78.60
2022-08-03T09:22:18.606Z,77.10
2022-08-03T09:25:22.833Z,75.30
2022-08-03T09:27:47.048Z,74.60
2022-08-03T09:30:33.450Z,76.10
2022-08-03T09:33:11.419Z,75.40
2022-08-03T09:35:58.150Z,73.50
2022-08-03T09:38:27.336Z,71.90
2022-08-03T09:41:00.340Z,72.30
2022-08-03T09:43:28.608Z,71.50
2022-08-03T09:46:07.581Z,71.30
2022-08-03T09:48:35.500Z,69.60
2022-08-03T09:51:12.779Z,69.20
2022-08-03T09:53:58.443Z,68.30
2022-08-03T09:56:46.163Z,67.10
2022-08-03T09:59:24.315Z,65.60
2022-08-03T10:01:54.295Z,66.40
2022-08-03T10:04:22.260Z,66.00
2022-08-03T10:07:10.865Z,64.90
2022-08-03T10:09:38.482Z,63.80
2022-08-03T10:12:13.914Z,64.60
2022-08-03T10:14:45.349Z,62.90
2022-08-03T10:17:12.936Z,62.80
2022-08-03T10:19:41.472Z,62.20
2022-08-03T10:22:21.404Z,61.90
2022-08-03T10:24:59.481Z,61.20
2022-08-03T10:27:33.564Z,61.50
2022-08-03T10:30:08.260Z,60.10
2022-08-03T10:32:57.476Z,58.80
2022-08-03T10:35:26.276Z,58.90
2022-08-03T10:38:03.299Z,58.80
2022-08-03T10:40:48.269Z,58.20
2022-08-03T10:43:26.108Z,57.50
2022-08-03T10:45:53.954Z,56.70
2022-08-03T10:48:22.056Z,57.60
2022-08-03T10:50:50.525Z,56.50
2022-08-03T10:53:39.299Z,56.60
2022-08-03T10:56:35.719Z,54.90
2022-08-03T10:59:12.401Z,56.20
2022-08-03T11:01:58.697Z,55.60
2022-08-03T11:04:30.224Z,54.70
2022-08-03T11:07:18.282Z,55.00
2022-08-03T11:09:48.750Z,53.30
2022-08-03T11:12:32.167Z,54.00
2022-08-03T11:15:09.040Z,53.70
2022-08-03T11:17:46.704Z,52.60
2022-08-03T11:20:55.852Z,52.80
2022-08-03T11:24:05.164Z,52.80
2022-08-03T11:26:34.224Z,52.60
2022-08-03T11:29:31.010Z,52.90
2022-08-03T11:31:58.764Z,52.50
2022-08-03T11:34:26.361Z,52.60
2022-08-03T11:37:22.982Z,52.20
2022-08-03T11:39:54.513Z,51.10
2022-08-03T11:42:24.364Z,51.90
2022-08-03T11:44:57.696Z,51.70
2022-08-03T11:47:27.559Z,51.90
2022-08-03T11:49:58.994Z,51.70
2022-08-03T11:52:33.751Z,52.00
2022-08-03T11:55:01.029Z,51.80
2022-08-03T11:59:01.191Z,52.00
2022-08-03T12:00:31.093Z,51.80
2022-08-03T12:03:09.221Z,52.30
2022-08-03T12:05:54.803Z,51.80
2022-08-03T12:08:27.865Z,51.10
2022-08-03T12:10:57.658Z,51.20
2022-08-03T12:14:05.774Z,51.60
2022-08-03T12:16:24.738Z,51.50
2022-08-03T12:19:00.503Z,51.50
2022-08-03T12:21:28.687Z,51.40
2022-08-03T12:24:05.694Z,51.20
2022-08-03T12:26:58.261Z,49.60
2022-08-03T12:29:27.304Z,49.40
2022-08-03T12:31:56.010Z,48.90
2022-08-03T12:34:23.436Z,49.00
2022-08-03T12:36:56.728Z,49.00
2022-08-03T12:39:27.541Z,49.30
2022-08-03T12:41:56.585Z,49.70
2022-08-03T12:44:35.053Z,49.40
2022-08-03T12:47:04.555Z,49.00
2022-08-03T12:49:50.531Z,49.50
2022-08-03T12:52:19.878Z,49.10
2022-08-03T12:55:00.920Z,49.30
2022-08-03T12:57:43.382Z,48.60
2022-08-03T13:00:29.069Z,47.90
2022-08-03T13:05:55.142Z,47.60
2022-08-03T13:08:25.461Z,47.80
2022-08-03T13:10:52.607Z,48.20
2022-08-03T13:13:38.019Z,48.20
2022-08-03T13:16:05.142Z,49.80
2022-08-03T13:18:32.017Z,48.80
2022-08-03T13:21:00.966Z,48.70
2022-08-03T13:23:28.086Z,48.50
2022-08-03T13:25:56.212Z,48.70
2022-08-03T13:28:23.744Z,49.00
2022-08-03T13:30:50.647Z,48.60
2022-08-03T13:33:17.880Z,49.10
2022-08-03T13:35:44.988Z,49.40
2022-08-03T13:38:11.965Z,49.00
2022-08-03T13:40:42.197Z,48.70
2022-08-03T13:43:09.367Z,48.60
2022-08-03T13:45:36.387Z,48.40
2022-08-03T13:48:03.581Z,47.60
2022-08-03T13:50:33.788Z,47.50
2022-08-03T13:53:00.722Z,48.10
2022-08-03T13:55:27.825Z,46.80
2022-08-03T13:58:03.616Z,46.90
2022-08-03T14:00:35.221Z,47.30
2022-08-03T14:03:13.645Z,46.30
2022-08-03T14:05:43.676Z,46.50
2022-08-03T14:08:11.936Z,46.90
2022-08-03T14:10:43.888Z,46.70
2022-08-03T14:13:17.583Z,46.40
2022-08-03T14:15:50.182Z,46.60
2022-08-03T14:18:27.738Z,46.60
2022-08-03T14:21:07.437Z,47.10
2022-08-03T14:23:37.393Z,46.30
2022-08-03T14:26:09.313Z,46.00
2022-08-03T14:28:36.737Z,45.40
2022-08-03T14:31:08.541Z,44.40
2022-08-03T14:33:51.929Z,43.20
2022-08-03T14:36:18.871Z,43.40
2022-08-03T14:38:47.313Z,42.90
2022-08-03T14:41:19.775Z,43.10
2022-08-03T14:44:00.396Z,43.40
2022-08-03T14:46:29.724Z,43.50
2022-08-03T14:50:28.836Z,43.30
2022-08-03T14:51:51.398Z,42.70
2022-08-03T14:54:21.139Z,42.80
2022-08-03T14:56:48.325Z,42.70
2022-08-03T14:59:15.312Z,42.10
2022-08-03T15:02:02.425Z,42.20
2022-08-03T15:04:29.217Z,40.80
2022-08-03T15:06:56.162Z,42.00
2022-08-03T15:09:24.094Z,42.20
2022-08-03T15:11:51.228Z,42.10
2022-08-03T15:14:20.004Z,42.60
2022-08-03T15:16:55.364Z,41.60
2022-08-03T15:20:00.773Z,41.50
2022-08-03T15:22:09.434Z,41.60
2022-08-03T15:24:36.320Z,41.60
2022-08-03T15:27:06.452Z,41.10
2022-08-03T15:30:07.520Z,41.30
2022-08-03T15:32:20.892Z,41.20
2022-08-03T15:34:50.251Z,40.90
2022-08-03T15:37:19.892Z,40.40
2022-08-03T15:39:59.345Z,40.30
2022-08-03T15:42:30.412Z,39.80
2022-08-03T15:44:57.518Z,39.50
2022-08-03T15:47:24.959Z,39.10
2022-08-03T15:49:52.182Z,39.10
2022-08-03T15:52:19.110Z,38.90
2022-08-03T15:54:46.194Z,38.70
2022-08-03T15:57:13.169Z,38.60
2022-08-03T15:59:40.256Z,37.90
2022-08-03T16:02:07.559Z,38.20
2022-08-03T16:04:34.628Z,38.00
2022-08-03T16:07:01.570Z,38.00
2022-08-03T16:09:42.043Z,37.90
2022-08-03T16:12:16.689Z,37.80
2022-08-03T16:14:52.950Z,38.20
2022-08-03T16:17:21.844Z,38.00
2022-08-03T16:19:49.183Z,38.20
2022-08-03T16:22:17.494Z,38.00
2022-08-03T16:24:47.007Z,38.10
2022-08-03T16:27:36.679Z,38.00
2022-08-03T16:30:00.993Z,38.00
2022-08-03T16:32:27.957Z,37.90
2022-08-03T16:34:54.961Z,36.90
2022-08-03T16:37:38.039Z,37.30
2022-08-03T16:40:17.735Z,37.20
2022-08-03T16:42:47.099Z,37.20
2022-08-03T16:45:14.352Z,36.90
2022-08-03T16:47:41.530Z,36.50
2022-08-03T16:50:14.291Z,35.90
2022-08-03T16:52:47.215Z,35.60
2022-08-03T16:55:43.525Z,35.10
2022-08-03T16:58:04.978Z,34.80
2022-08-03T17:00:41.619Z,35.40
2022-08-03T17:03:18.755Z,35.70
2022-08-03T17:05:49.958Z,35.90
2022-08-03T17:08:26.792Z,36.20
2022-08-03T17:10:56.149Z,36.20
2022-08-03T17:13:27.659Z,35.30
2022-08-03T17:16:18.804Z,36.60
2022-08-03T17:18:58.787Z,35.90
2022-08-03T17:21:33.417Z,37.20
2022-08-03T17:24:23.706Z,37.70
2022-08-03T17:26:56.048Z,38.30
2022-08-03T17:29:26.146Z,38.40
2022-08-03T17:31:57.474Z,38.50
2022-08-03T17:34:26.259Z,38.60
2022-08-03T17:37:17.757Z,38.80
2022-08-03T17:39:59.893Z,39.30
2022-08-03T17:42:30.094Z,39.70
2022-08-03T17:45:02.162Z,40.10
2022-08-03T17:47:42.229Z,40.60
2022-08-03T17:50:24.805Z,40.90
2022-08-03T17:53:07.020Z,41.30
2022-08-03T17:55:56.332Z,41.50
2022-08-03T17:59:11.935Z,41.30
2022-08-03T18:02:30.745Z,41.30
2022-08-03T18:05:16.421Z,41.40
2022-08-03T18:08:01.660Z,41.30
2022-08-03T18:10:36.353Z,41.20
2022-08-03T18:13:30.135Z,41.10
2022-08-03T18:16:04.534Z,41.30
2022-08-03T18:18:39.168Z,41.80
2022-08-03T18:21:17.141Z,42.30
2022-08-03T18:23:50.284Z,42.40
2022-08-03T18:26:19.671Z,42.50
2022-08-03T18:28:53.404Z,42.80
2022-08-03T18:31:59.719Z,42.60
2022-08-03T18:34:16.386Z,43.10
2022-08-03T18:37:00.486Z,43.40
2022-08-03T18:39:32.692Z,43.70
2022-08-03T18:41:59.756Z,43.90
2022-08-03T18:44:45.638Z,45.30
2022-08-03T18:47:50.939Z,44.00
2022-08-03T18:50:50.180Z,43.30
2022-08-03T18:54:02.143Z,44.30
2022-08-03T18:56:51.687Z,44.80
2022-08-03T18:59:52.595Z,45.00
2022-08-03T19:02:31.404Z,44.70
2022-08-03T19:05:07.708Z,45.10
2022-08-03T19:07:36.892Z,45.90
2022-08-03T19:10:10.404Z,46.00
2022-08-03T19:12:52.937Z,46.70
2022-08-03T19:15:36.493Z,47.00
2022-08-03T19:18:11.983Z,47.40
2022-08-03T19:20:46.830Z,47.60
2022-08-03T19:23:15.721Z,48.10
2022-08-03T19:25:43.825Z,48.60
2022-08-03T19:28:10.877Z,48.80
2022-08-03T19:30:40.376Z,49.00
2022-08-03T19:33:14.590Z,49.80
2022-08-03T19:35:46.952Z,50.40
2022-08-03T19:38:28.360Z,51.20
2022-08-03T19:41:03.640Z,52.10
2022-08-03T19:43:52.914Z,53.20
2022-08-03T19:46:22.609Z,54.00
2022-08-03T19:49:14.538Z,53.70
2022-08-03T19:52:02.100Z,54.70
2022-08-03T19:54:53.557Z,55.30
2022-08-03T19:57:25.573Z,57.10
2022-08-03T19:59:56.778Z,56.50
2022-08-03T20:02:27.103Z,57.10
2022-08-03T20:04:57.165Z,57.40
2022-08-03T20:07:32.291Z,58.50
2022-08-03T20:10:02.440Z,59.00
2022-08-03T20:12:33.168Z,59.10
2022-08-03T20:15:04.650Z,58.80
2022-08-03T20:17:55.903Z,59.50
2022-08-03T20:20:24.094Z,61.20
2022-08-03T20:22:57.511Z,60.10
2022-08-03T20:28:51.076Z,61.00
2022-08-03T20:31:23.786Z,63.50
2022-08-03T20:33:57.649Z,61.30
2022-08-03T20:36:24.860Z,61.30
2022-08-03T20:38:57.643Z,62.40
2022-08-03T20:41:25.374Z,62.70
2022-08-03T20:43:52.343Z,62.70
2022-08-03T20:46:30.905Z,63.10
2022-08-03T20:49:01.603Z,63.60
2022-08-03T20:51:50.351Z,64.20
2022-08-03T20:54:30.890Z,64.10
2022-08-03T20:57:04.239Z,65.80
2022-08-03T20:59:46.761Z,65.30
2022-08-03T21:02:19.325Z,65.10
2022-08-03T21:04:55.729Z,65.40
2022-08-03T21:08:04.139Z,65.20
2022-08-03T21:10:16.660Z,65.90
2022-08-03T21:13:13.903Z,61.00
2022-08-03T21:13:23.111Z,66.00
2022-08-03T21:16:12.960Z,66.60
2022-08-03T21:18:50.518Z,66.50
2022-08-03T21:21:22.298Z,67.20
2022-08-03T21:23:53.147Z,67.20
2022-08-03T21:26:26.680Z,67.40
2022-08-03T21:28:56.594Z,68.40
2022-08-03T21:31:26.513Z,68.20
2022-08-03T21:34:01.302Z,70.00
2022-08-03T21:36:33.140Z,69.20
2022-08-03T21:39:01.371Z,70.20
2022-08-03T21:41:32.049Z,69.20
2022-08-03T21:44:01.314Z,69.60
2022-08-03T21:46:35.456Z,71.30
2022-08-03T21:50:05.660Z,70.30
2022-08-03T21:51:59.554Z,70.40
2022-08-03T21:54:37.059Z,70.60
2022-08-03T21:57:13.031Z,71.80
2022-08-03T22:00:00.274Z,71.20
2022-08-03T22:02:32.103Z,72.20
2022-08-03T22:04:59.625Z,71.60
2022-08-03T22:07:29.460Z,72.60
2022-08-03T22:09:59.719Z,72.60
2022-08-03T22:12:30.478Z,72.80
2022-08-03T22:15:01.994Z,73.00
2022-08-03T22:17:55.541Z,73.50
2022-08-03T22:20:23.339Z,73.60
2022-08-03T22:22:59.873Z,73.60
2022-08-03T22:25:34.309Z,74.30
2022-08-03T22:28:08.856Z,74.60
2022-08-03T22:30:37.825Z,74.60
2022-08-03T22:33:10.869Z,74.70
2022-08-03T22:35:47.787Z,77.20
2022-08-03T22:38:18.449Z,76.20
2022-08-03T22:40:49.815Z,77.20
2022-08-03T22:43:17.268Z,76.40
2022-08-03T22:46:09.319Z,76.50
2022-08-03T22:48:41.312Z,77.70
2022-08-03T22:51:09.496Z,77.10
2022-08-03T22:53:36.662Z,77.90
2022-08-03T22:56:03.945Z,79.50
2022-08-03T22:58:30.850Z,78.10
2022-08-03T23:01:26.263Z,77.90
2022-08-03T23:04:02.283Z,81.00
2022-08-03T23:06:37.868Z,80.60
2022-08-03T23:09:15.319Z,79.80
2022-08-03T23:11:45.570Z,80.60
2022-08-03T23:14:18.373Z,80.90
2022-08-03T23:16:47.440Z,80.10
2022-08-03T23:19:25.663Z,80.10
2022-08-03T23:22:02.381Z,80.30
2022-08-03T23:24:34.526Z,80.50
2022-08-03T23:27:07.626Z,80.20
2022-08-03T23:29:36.955Z,81.10
2022-08-03T23:32:06.076Z,80.40
2022-08-03T23:34:52.546Z,80.50
2022-08-03T23:37:20.590Z,80.60
2022-08-03T23:39:49.123Z,80.90
2022-08-03T23:42:19.559Z,81.20
2022-08-03T23:44:53.420Z,83.00
2022-08-03T23:47:20.594Z,81.60
2022-08-03T23:49:47.696Z,82.70
2022-08-03T23:52:34.368Z,81.00
2022-08-03T23:55:26.107Z,82.50
2022-08-03T23:58:34.708Z,81.70
