createdAt,value
2023-04-20T00:02:06.077Z,15.43
2023-04-20T00:04:32.586Z,15.43
2023-04-20T00:06:59.325Z,15.43
2023-04-20T00:09:25.708Z,15.43
2023-04-20T00:11:52.213Z,15.41
2023-04-20T00:14:18.617Z,15.45
2023-04-20T00:16:45.293Z,15.45
2023-04-20T00:19:11.789Z,15.43
2023-04-20T00:21:38.368Z,15.41
2023-04-20T00:24:04.814Z,15.43
2023-04-20T00:26:31.731Z,15.41
2023-04-20T00:28:58.105Z,15.40
2023-04-20T00:31:24.573Z,15.40
2023-04-20T00:33:51.562Z,15.41
2023-04-20T00:36:17.956Z,15.44
2023-04-20T00:38:44.434Z,15.40
2023-04-20T00:41:11.140Z,15.38
2023-04-20T00:43:37.899Z,15.40
2023-04-20T00:46:04.284Z,15.37
2023-04-20T00:48:30.825Z,15.40
2023-04-20T00:50:57.145Z,15.40
2023-04-20T00:53:23.552Z,15.37
2023-04-20T00:55:50.124Z,15.37
2023-04-20T00:58:16.659Z,15.39
2023-04-20T01:00:43.045Z,15.39
2023-04-20T01:03:10.379Z,15.36
2023-04-20T01:05:36.881Z,15.40
2023-04-20T01:08:03.553Z,15.37
2023-04-20T01:10:29.895Z,15.37
2023-04-20T01:12:58.105Z,15.37
2023-04-20T01:15:25.502Z,15.34
2023-04-20T01:17:52.547Z,15.36
2023-04-20T01:20:19.327Z,15.37
2023-04-20T01:22:45.703Z,15.33
2023-04-20T01:25:12.393Z,15.33
2023-04-20T01:27:39.459Z,15.34
2023-04-20T01:30:05.814Z,15.37
2023-04-20T01:32:32.523Z,15.32
2023-04-20T01:34:58.972Z,15.33
2023-04-20T01:37:25.328Z,15.36
2023-04-20T01:39:51.766Z,15.33
2023-04-20T01:42:18.373Z,15.29
2023-04-20T01:44:44.809Z,15.31
2023-04-20T01:47:11.437Z,15.31
2023-04-20T01:49:38.082Z,15.33
2023-04-20T01:52:04.504Z,15.32
2023-04-20T01:54:31.222Z,15.29
2023-04-20T01:56:57.903Z,15.29
2023-04-20T01:59:24.204Z,15.29
2023-04-20T02:01:50.689Z,15.32
2023-04-20T02:04:17.604Z,15.30
2023-04-20T02:06:44.159Z,15.27
2023-04-20T02:09:10.896Z,15.28
2023-04-20T02:11:37.390Z,15.27
2023-04-20T02:14:03.715Z,15.25
2023-04-20T02:16:30.135Z,15.27
2023-04-20T02:18:56.520Z,15.27
2023-04-20T02:21:22.843Z,15.29
2023-04-20T02:23:49.388Z,15.27
2023-04-20T02:26:15.772Z,15.27
2023-04-20T02:28:42.279Z,15.27
2023-04-20T02:31:08.756Z,15.25
2023-04-20T02:33:35.312Z,15.27
2023-04-20T02:36:01.707Z,15.28
2023-04-20T02:38:28.081Z,15.25
2023-04-20T02:40:54.443Z,15.26
2023-04-20T02:43:21.408Z,15.22
2023-04-20T02:45:48.056Z,15.25
2023-04-20T02:48:14.428Z,15.23
2023-04-20T02:50:40.823Z,15.22
2023-04-20T02:53:07.585Z,15.20
2023-04-20T02:55:34.153Z,15.23
2023-04-20T02:58:00.570Z,15.23
2023-04-20T03:00:27.332Z,15.21
2023-04-20T03:02:53.807Z,15.22
2023-04-20T03:05:20.199Z,15.25
2023-04-20T03:07:46.600Z,15.20
2023-04-20T03:10:13.241Z,15.21
2023-04-20T03:12:39.550Z,15.21
2023-04-20T03:15:06.072Z,15.22
2023-04-20T03:17:32.763Z,15.17
2023-04-20T03:19:59.300Z,15.20
2023-04-20T03:22:25.647Z,15.18
2023-04-20T03:24:53.359Z,15.18
2023-04-20T03:27:20.031Z,15.18
2023-04-20T03:29:46.396Z,15.17
2023-04-20T03:32:12.769Z,15.20
2023-04-20T03:34:39.402Z,15.18
2023-04-20T03:37:05.712Z,15.15
2023-04-20T03:39:32.283Z,15.18
2023-04-20T03:41:58.628Z,15.17
2023-04-20T03:44:25.089Z,15.14
2023-04-20T03:46:51.674Z,15.15
2023-04-20T03:49:18.175Z,15.16
2023-04-20T03:51:44.822Z,15.15
2023-04-20T03:54:11.249Z,15.15
2023-04-20T03:56:37.643Z,15.15
2023-04-20T03:59:04.000Z,15.15
2023-04-20T04:01:30.416Z,15.13
2023-04-20T04:03:57.170Z,15.11
2023-04-20T04:06:23.685Z,15.12
2023-04-20T04:08:50.220Z,15.13
2023-04-20T04:11:17.035Z,15.11
2023-04-20T04:13:43.577Z,15.14
2023-04-20T04:16:10.191Z,15.12
2023-04-20T04:18:36.853Z,15.13
2023-04-20T04:21:03.246Z,15.13
2023-04-20T04:23:29.609Z,15.13
2023-04-20T04:25:55.948Z,15.10
2023-04-20T04:28:22.303Z,15.11
2023-04-20T04:30:48.592Z,15.12
2023-04-20T04:33:14.917Z,15.10
2023-04-20T04:35:41.320Z,15.11
2023-04-20T04:38:08.052Z,15.11
2023-04-20T04:40:34.451Z,15.11
2023-04-20T04:43:00.739Z,15.10
2023-04-20T04:45:27.250Z,15.13
2023-04-20T04:47:53.747Z,15.12
2023-04-20T04:50:20.403Z,15.10
2023-04-20T04:52:46.803Z,15.10
2023-04-20T04:55:15.019Z,15.09
2023-04-20T04:57:42.802Z,15.09
2023-04-20T05:00:09.164Z,15.08
2023-04-20T05:02:36.342Z,15.08
2023-04-20T05:05:02.933Z,15.08
2023-04-20T05:07:29.298Z,15.07
2023-04-20T05:09:55.944Z,15.09
2023-04-20T05:12:22.395Z,15.09
2023-04-20T05:14:48.792Z,15.09
2023-04-20T05:17:15.653Z,15.10
2023-04-20T05:19:42.034Z,15.09
2023-04-20T05:22:08.457Z,15.08
2023-04-20T05:24:34.836Z,15.08
2023-04-20T05:27:01.890Z,15.08
2023-04-20T05:29:28.384Z,15.05
2023-04-20T05:31:54.947Z,15.07
2023-04-20T05:34:21.596Z,15.06
2023-04-20T05:36:48.309Z,15.09
2023-04-20T05:39:14.844Z,15.04
2023-04-20T05:41:41.178Z,15.03
2023-04-20T05:44:07.493Z,14.99
2023-04-20T05:46:34.112Z,15.03
2023-04-20T05:49:00.591Z,15.05
2023-04-20T05:51:27.081Z,15.03
2023-04-20T05:53:53.647Z,15.05
2023-04-20T05:56:20.135Z,15.07
2023-04-20T05:58:46.515Z,15.08
2023-04-20T06:01:13.140Z,15.09
2023-04-20T06:03:39.608Z,15.06
2023-04-20T06:06:06.144Z,15.07
2023-04-20T06:08:32.665Z,15.07
2023-04-20T06:10:59.382Z,15.06
2023-04-20T06:13:25.749Z,15.07
2023-04-20T06:15:52.399Z,15.10
2023-04-20T06:18:19.354Z,15.08
2023-04-20T06:20:45.757Z,15.10
2023-04-20T06:23:12.247Z,15.09
2023-04-20T06:25:38.612Z,15.14
2023-04-20T06:28:05.051Z,15.09
2023-04-20T06:30:31.423Z,15.15
2023-04-20T06:32:59.245Z,15.03
2023-04-20T06:35:25.832Z,15.05
2023-04-20T06:37:52.192Z,15.00
2023-04-20T06:40:18.526Z,15.24
2023-04-20T06:42:45.109Z,15.11
2023-04-20T06:45:11.418Z,14.97
2023-04-20T06:47:38.238Z,14.88
2023-04-20T06:50:04.769Z,14.77
2023-04-20T06:52:31.504Z,14.68
2023-04-20T06:54:57.899Z,14.58
2023-04-20T06:57:24.270Z,14.56
2023-04-20T06:59:50.640Z,14.51
2023-04-20T07:02:17.515Z,14.60
2023-04-20T07:04:44.327Z,14.58
2023-04-20T07:07:10.809Z,14.51
2023-04-20T07:09:37.120Z,14.49
2023-04-20T07:12:03.472Z,14.52
2023-04-20T07:14:29.851Z,14.54
2023-04-20T07:16:56.278Z,14.51
2023-04-20T07:19:23.240Z,14.56
2023-04-20T07:21:49.671Z,14.46
2023-04-20T07:24:16.163Z,14.46
2023-04-20T07:26:42.738Z,14.45
2023-04-20T07:29:09.201Z,14.43
2023-04-20T07:31:35.794Z,14.41
2023-04-20T07:34:02.218Z,14.48
2023-04-20T07:36:29.052Z,14.55
2023-04-20T07:38:55.450Z,14.57
2023-04-20T07:41:21.897Z,14.55
2023-04-20T07:43:48.272Z,14.52
2023-04-20T07:46:14.659Z,14.74
2023-04-20T07:48:41.186Z,14.65
2023-04-20T07:51:07.740Z,14.71
2023-04-20T07:53:34.226Z,14.67
2023-04-20T07:56:00.564Z,14.73
2023-04-20T07:58:27.033Z,14.64
2023-04-20T08:00:53.485Z,14.62
2023-04-20T08:03:20.048Z,14.59
2023-04-20T08:05:46.631Z,14.60
2023-04-20T08:08:13.147Z,14.54
2023-04-20T08:10:39.599Z,14.52
2023-04-20T08:13:06.174Z,14.55
2023-04-20T08:15:33.109Z,14.56
2023-04-20T08:17:59.688Z,14.56
2023-04-20T08:20:26.230Z,14.68
2023-04-20T08:22:52.826Z,14.62
2023-04-20T08:25:19.589Z,14.59
2023-04-20T08:27:46.124Z,14.56
2023-04-20T08:30:12.488Z,14.59
2023-04-20T08:32:39.356Z,14.61
2023-04-20T08:35:06.181Z,14.69
2023-04-20T08:37:33.150Z,14.70
2023-04-20T08:39:59.634Z,14.74
2023-04-20T08:42:26.110Z,14.81
2023-04-20T08:44:52.601Z,14.75
2023-04-20T08:47:19.097Z,14.61
2023-04-20T08:49:45.499Z,14.63
2023-04-20T08:52:12.203Z,14.53
2023-04-20T08:54:45.873Z,14.65
2023-04-20T08:57:15.948Z,14.59
2023-04-20T08:59:42.629Z,14.64
2023-04-20T09:02:09.048Z,14.58
2023-04-20T09:04:35.747Z,14.60
2023-04-20T09:07:02.195Z,14.52
2023-04-20T09:09:28.592Z,14.66
2023-04-20T09:11:55.175Z,14.49
2023-04-20T09:14:21.614Z,14.59
2023-04-20T09:16:48.400Z,14.54
2023-04-20T09:19:14.852Z,14.55
2023-04-20T09:21:41.490Z,14.54
2023-04-20T09:24:07.870Z,14.55
2023-04-20T09:26:34.270Z,14.51
2023-04-20T09:29:00.737Z,14.85
2023-04-20T09:31:27.163Z,14.75
2023-04-20T09:33:53.788Z,14.51
2023-04-20T09:36:20.320Z,14.53
2023-04-20T09:38:46.680Z,14.45
2023-04-20T09:41:13.383Z,14.48
2023-04-20T09:43:40.046Z,14.48
2023-04-20T09:46:06.546Z,14.51
2023-04-20T09:48:32.961Z,14.42
2023-04-20T09:50:59.323Z,14.43
2023-04-20T09:53:25.694Z,14.41
2023-04-20T09:55:52.218Z,14.37
2023-04-20T09:58:18.698Z,14.40
2023-04-20T10:00:45.343Z,14.43
2023-04-20T10:03:11.897Z,14.52
2023-04-20T10:05:38.293Z,14.51
2023-04-20T10:08:04.865Z,14.56
2023-04-20T10:10:31.331Z,14.57
2023-04-20T10:12:57.619Z,14.57
2023-04-20T10:15:24.065Z,14.53
2023-04-20T10:17:50.945Z,14.56
2023-04-20T10:20:17.292Z,14.54
2023-04-20T10:22:43.986Z,14.59
2023-04-20T10:25:10.331Z,14.93
2023-04-20T10:27:37.079Z,14.88
2023-04-20T10:30:03.455Z,14.70
2023-04-20T10:32:29.927Z,14.66
2023-04-20T10:34:56.360Z,14.66
2023-04-20T10:37:22.701Z,14.65
2023-04-20T10:39:49.107Z,14.66
2023-04-20T10:42:17.536Z,14.63
2023-04-20T10:44:44.622Z,14.60
2023-04-20T10:47:11.663Z,14.60
2023-04-20T10:49:38.024Z,14.60
2023-04-20T10:52:04.474Z,14.63
2023-04-20T10:54:30.828Z,14.73
2023-04-20T10:56:57.300Z,14.61
2023-04-20T10:59:23.684Z,14.66
2023-04-20T11:01:50.466Z,14.76
2023-04-20T11:04:18.790Z,14.83
2023-04-20T11:06:46.083Z,14.74
2023-04-20T11:09:12.585Z,14.81
2023-04-20T11:11:39.046Z,15.10
2023-04-20T11:14:05.667Z,15.16
2023-04-20T11:16:44.189Z,15.11
2023-04-20T11:19:15.954Z,15.15
2023-04-20T11:21:42.685Z,15.13
2023-04-20T11:24:09.261Z,15.09
2023-04-20T11:26:35.741Z,15.10
2023-04-20T11:29:02.610Z,15.09
2023-04-20T11:31:29.016Z,15.09
2023-04-20T11:33:55.399Z,15.09
2023-04-20T11:36:22.004Z,15.09
2023-04-20T11:38:48.360Z,15.07
2023-04-20T11:41:14.833Z,15.07
2023-04-20T11:43:41.214Z,15.08
2023-04-20T11:46:07.982Z,15.03
2023-04-20T11:48:34.434Z,15.01
2023-04-20T11:51:00.949Z,15.01
2023-04-20T11:53:27.814Z,14.98
2023-04-20T11:55:54.276Z,14.94
2023-04-20T11:58:20.987Z,14.91
2023-04-20T12:00:47.388Z,14.92
2023-04-20T12:03:13.978Z,14.89
2023-04-20T12:05:40.498Z,14.88
2023-04-20T12:08:07.121Z,14.90
2023-04-20T12:10:33.571Z,14.90
2023-04-20T12:13:00.105Z,14.92
2023-04-20T12:15:26.761Z,14.92
2023-04-20T12:17:53.215Z,14.91
2023-04-20T12:20:19.549Z,14.92
2023-04-20T12:22:45.963Z,14.91
2023-04-20T12:25:12.626Z,14.90
2023-04-20T12:27:39.067Z,14.92
2023-04-20T12:30:05.413Z,14.93
2023-04-20T12:32:32.102Z,14.94
2023-04-20T12:34:58.635Z,14.95
2023-04-20T12:37:24.925Z,14.94
2023-04-20T12:39:51.402Z,14.92
2023-04-20T12:42:17.977Z,14.95
2023-04-20T12:44:44.495Z,14.96
2023-04-20T12:47:11.324Z,14.95
2023-04-20T12:49:37.753Z,14.97
2023-04-20T12:52:05.717Z,14.95
2023-04-20T12:54:34.083Z,14.96
2023-04-20T12:57:00.418Z,14.95
2023-04-20T12:59:26.832Z,14.98
2023-04-20T13:01:53.236Z,14.96
2023-04-20T13:04:20.006Z,14.98
2023-04-20T13:06:46.796Z,14.98
2023-04-20T13:09:13.698Z,14.98
2023-04-20T13:11:40.204Z,14.97
2023-04-20T13:14:06.634Z,14.98
2023-04-20T13:16:32.997Z,14.97
2023-04-20T13:18:59.837Z,14.97
2023-04-20T13:21:26.430Z,14.97
2023-04-20T13:23:54.726Z,14.98
2023-04-20T13:26:22.489Z,14.98
2023-04-20T13:28:48.898Z,14.97
2023-04-20T13:31:15.284Z,14.97
2023-04-20T13:33:41.735Z,14.97
2023-04-20T13:36:08.297Z,14.97
2023-04-20T13:38:34.708Z,14.96
2023-04-20T13:41:01.072Z,14.97
2023-04-20T13:43:27.737Z,14.99
2023-04-20T13:45:54.366Z,14.97
2023-04-20T13:48:21.014Z,14.97
2023-04-20T13:50:47.820Z,14.99
2023-04-20T13:53:14.266Z,14.97
2023-04-20T13:55:40.883Z,14.97
2023-04-20T13:58:07.378Z,14.96
2023-04-20T14:00:34.860Z,14.96
2023-04-20T14:03:01.796Z,14.96
2023-04-20T14:05:28.689Z,14.95
2023-04-20T14:07:55.332Z,14.95
2023-04-20T14:10:21.694Z,14.95
2023-04-20T14:12:48.346Z,14.94
2023-04-20T14:15:14.966Z,14.95
2023-04-20T14:17:41.341Z,14.96
2023-04-20T14:20:07.704Z,14.94
2023-04-20T14:22:34.075Z,14.96
2023-04-20T14:25:00.405Z,14.96
2023-04-20T14:27:27.184Z,14.95
2023-04-20T14:29:53.633Z,14.93
2023-04-20T14:32:20.651Z,14.95
2023-04-20T14:34:47.030Z,14.95
2023-04-20T14:37:13.882Z,14.95
2023-04-20T14:39:40.215Z,14.94
2023-04-20T14:42:06.670Z,14.96
2023-04-20T14:44:33.322Z,14.96
2023-04-20T14:47:00.017Z,14.97
2023-04-20T14:49:26.761Z,14.97
2023-04-20T14:51:53.153Z,14.96
2023-04-20T14:54:19.792Z,14.96
2023-04-20T14:56:46.285Z,14.96
2023-04-20T14:59:12.748Z,14.96
2023-04-20T15:01:43.420Z,14.98
2023-04-20T15:04:18.079Z,14.97
2023-04-20T15:06:44.828Z,14.97
2023-04-20T15:09:11.243Z,14.97
2023-04-20T15:11:38.101Z,14.96
2023-04-20T15:14:04.670Z,14.98
2023-04-20T15:16:31.460Z,14.97
2023-04-20T15:18:58.017Z,14.96
2023-04-20T15:21:24.515Z,14.97
2023-04-20T15:23:51.130Z,14.94
2023-04-20T15:26:17.616Z,14.95
2023-04-20T15:28:43.905Z,14.95
2023-04-20T15:31:10.409Z,14.92
2023-04-20T15:33:36.782Z,14.94
2023-04-20T15:36:03.558Z,14.94
2023-04-20T15:38:29.845Z,14.92
2023-04-20T15:40:56.328Z,14.90
2023-04-20T15:43:22.697Z,14.89
2023-04-20T15:45:49.141Z,14.91
2023-04-20T15:48:15.548Z,14.90
2023-04-20T15:50:42.546Z,14.90
2023-04-20T15:53:08.857Z,14.94
2023-04-20T15:55:35.635Z,14.92
2023-04-20T15:58:02.048Z,14.92
2023-04-20T16:00:28.564Z,14.90
2023-04-20T16:02:55.448Z,14.92
2023-04-20T16:05:21.941Z,14.92
2023-04-20T16:07:48.663Z,14.94
2023-04-20T16:10:15.409Z,14.94
2023-04-20T16:12:41.740Z,14.94
2023-04-20T16:15:08.108Z,14.95
2023-04-20T16:17:35.115Z,14.97
2023-04-20T16:20:01.514Z,14.96
2023-04-20T16:22:28.095Z,14.93
2023-04-20T16:24:54.508Z,14.94
2023-04-20T16:27:20.887Z,14.93
2023-04-20T16:29:47.319Z,14.95
2023-04-20T16:32:13.784Z,14.92
2023-04-20T16:34:40.176Z,14.95
2023-04-20T16:37:06.968Z,14.93
2023-04-20T16:39:33.457Z,14.94
2023-04-20T16:41:59.799Z,14.93
2023-04-20T16:44:26.928Z,14.91
2023-04-20T16:46:53.372Z,14.94
2023-04-20T16:49:19.852Z,14.94
2023-04-20T16:51:46.405Z,14.93
2023-04-20T16:54:13.238Z,14.94
2023-04-20T16:56:39.599Z,14.93
2023-04-20T16:59:05.975Z,14.93
2023-04-20T17:01:32.465Z,14.92
2023-04-20T17:03:59.551Z,14.91
2023-04-20T17:06:26.675Z,14.92
2023-04-20T17:08:53.278Z,14.93
2023-04-20T17:11:20.058Z,14.92
2023-04-20T17:13:46.894Z,14.94
2023-04-20T17:16:13.307Z,14.93
2023-04-20T17:18:41.638Z,14.93
2023-04-20T17:21:08.514Z,14.92
2023-04-20T17:23:34.875Z,14.91
2023-04-20T17:26:01.285Z,14.93
2023-04-20T17:28:27.664Z,14.93
2023-04-20T17:30:54.244Z,14.96
2023-04-20T17:33:20.615Z,14.93
2023-04-20T17:35:47.110Z,14.87
2023-04-20T17:38:13.857Z,14.83
2023-04-20T17:40:40.685Z,14.83
2023-04-20T17:43:07.674Z,14.87
2023-04-20T17:45:34.123Z,14.88
2023-04-20T17:48:01.192Z,14.95
2023-04-20T17:50:27.679Z,15.00
2023-04-20T17:52:54.023Z,15.08
2023-04-20T17:55:20.856Z,15.09
2023-04-20T17:57:47.213Z,15.17
2023-04-20T18:00:13.828Z,15.20
2023-04-20T18:02:40.378Z,15.27
2023-04-20T18:05:07.464Z,15.30
2023-04-20T18:07:34.328Z,15.38
2023-04-20T18:10:01.701Z,15.41
2023-04-20T18:12:28.617Z,15.42
2023-04-20T18:14:55.142Z,15.46
2023-04-20T18:17:21.652Z,15.51
2023-04-20T18:19:48.540Z,15.55
2023-04-20T18:22:14.974Z,15.60
2023-04-20T18:24:41.521Z,15.66
2023-04-20T18:27:08.420Z,15.68
2023-04-20T18:29:34.819Z,15.71
2023-04-20T18:32:01.508Z,15.72
2023-04-20T18:34:28.231Z,15.76
2023-04-20T18:36:55.070Z,15.78
2023-04-20T18:39:21.518Z,15.80
2023-04-20T18:41:48.104Z,15.82
2023-04-20T18:44:14.941Z,15.84
2023-04-20T18:46:41.589Z,15.85
2023-04-20T18:49:08.057Z,15.88
2023-04-20T18:51:34.550Z,15.90
2023-04-20T18:54:01.106Z,15.90
2023-04-20T18:56:27.570Z,15.93
2023-04-20T18:58:54.337Z,15.96
2023-04-20T19:01:21.308Z,15.97
2023-04-20T19:03:48.297Z,15.96
2023-04-20T19:06:14.867Z,15.98
2023-04-20T19:08:41.560Z,16.01
2023-04-20T19:11:08.662Z,16.01
2023-04-20T19:13:35.092Z,16.04
2023-04-20T19:16:01.765Z,16.06
2023-04-20T19:18:28.219Z,16.08
2023-04-20T19:20:54.867Z,16.10
2023-04-20T19:23:21.731Z,16.11
2023-04-20T19:25:48.400Z,16.13
2023-04-20T19:28:15.065Z,16.15
2023-04-20T19:30:42.939Z,16.18
2023-04-20T19:33:09.436Z,16.18
2023-04-20T19:35:35.959Z,16.19
2023-04-20T19:38:02.406Z,16.20
2023-04-20T19:40:29.071Z,16.22
2023-04-20T19:42:56.188Z,16.23
2023-04-20T19:45:22.680Z,16.27
2023-04-20T19:47:49.184Z,16.28
2023-04-20T19:50:15.729Z,16.29
2023-04-20T19:52:42.304Z,16.30
2023-04-20T19:55:08.961Z,16.33
2023-04-20T19:57:35.543Z,16.34
2023-04-20T20:00:02.024Z,16.35
2023-04-20T20:02:29.454Z,16.35
2023-04-20T20:04:56.011Z,16.36
2023-04-20T20:07:23.186Z,16.38
2023-04-20T20:09:50.847Z,16.40
2023-04-20T20:12:17.936Z,16.41
2023-04-20T20:14:44.394Z,16.43
2023-04-20T20:17:10.918Z,16.45
2023-04-20T20:19:38.218Z,16.47
2023-04-20T20:22:04.769Z,16.48
2023-04-20T20:24:31.781Z,16.49
2023-04-20T20:26:58.257Z,16.50
2023-04-20T20:29:24.738Z,16.51
2023-04-20T20:31:51.622Z,16.53
2023-04-20T20:34:18.742Z,16.54
2023-04-20T20:36:45.397Z,16.56
2023-04-20T20:39:11.850Z,16.57
2023-04-20T20:41:38.815Z,16.59
2023-04-20T20:44:05.466Z,16.60
2023-04-20T20:46:32.785Z,16.60
2023-04-20T20:49:00.944Z,16.62
2023-04-20T20:51:28.104Z,16.61
2023-04-20T20:53:54.661Z,16.64
2023-04-20T20:56:21.412Z,16.64
2023-04-20T20:58:48.247Z,16.64
2023-04-20T21:01:15.464Z,16.67
2023-04-20T21:03:42.476Z,16.68
2023-04-20T21:06:09.664Z,16.70
2023-04-20T21:08:36.159Z,16.72
2023-04-20T21:11:03.061Z,16.74
2023-04-20T21:13:29.485Z,16.77
2023-04-20T21:15:56.389Z,16.79
2023-04-20T21:18:22.811Z,16.81
2023-04-20T21:20:49.912Z,16.82
2023-04-20T21:23:16.438Z,16.84
2023-04-20T21:25:42.914Z,16.85
2023-04-20T21:28:09.332Z,16.86
2023-04-20T21:30:35.832Z,16.87
2023-04-20T21:33:02.386Z,16.88
2023-04-20T21:35:28.954Z,16.90
2023-04-20T21:37:55.733Z,16.92
2023-04-20T21:40:22.203Z,16.92
2023-04-20T21:42:48.704Z,16.92
2023-04-20T21:45:15.130Z,16.92
2023-04-20T21:47:41.861Z,16.92
2023-04-20T21:50:08.427Z,16.90
2023-04-20T21:52:35.367Z,16.87
2023-04-20T21:55:01.911Z,16.85
2023-04-20T21:57:29.148Z,16.81
2023-04-20T21:59:55.544Z,16.80
2023-04-20T22:02:22.331Z,16.79
2023-04-20T22:04:49.325Z,16.76
2023-04-20T22:07:18.215Z,16.73
2023-04-20T22:09:44.636Z,16.72
2023-04-20T22:12:11.059Z,16.69
2023-04-20T22:14:37.424Z,16.68
2023-04-20T22:17:04.259Z,16.67
2023-04-20T22:19:30.641Z,16.67
2023-04-20T22:21:57.043Z,16.64
2023-04-20T22:24:23.598Z,16.64
2023-04-20T22:26:50.084Z,16.63
2023-04-20T22:29:16.993Z,16.60
2023-04-20T22:31:43.944Z,16.61
2023-04-20T22:34:10.433Z,16.58
2023-04-20T22:36:36.900Z,16.57
2023-04-20T22:39:04.837Z,16.56
2023-04-20T22:41:31.210Z,16.55
2023-04-20T22:43:57.582Z,16.55
2023-04-20T22:46:24.019Z,16.52
2023-04-20T22:48:50.503Z,16.53
2023-04-20T22:51:16.899Z,16.51
2023-04-20T22:53:43.416Z,16.52
2023-04-20T22:56:10.089Z,16.50
2023-04-20T22:58:36.509Z,16.51
2023-04-20T23:01:03.293Z,16.51
2023-04-20T23:03:29.956Z,16.49
2023-04-20T23:05:56.601Z,16.46
2023-04-20T23:08:23.102Z,16.47
2023-04-20T23:10:49.538Z,16.48
2023-04-20T23:13:16.231Z,16.43
2023-04-20T23:15:42.877Z,16.46
2023-04-20T23:18:09.309Z,16.45
2023-04-20T23:20:35.820Z,16.43
2023-04-20T23:23:02.233Z,16.41
2023-04-20T23:25:28.744Z,16.43
2023-04-20T23:27:55.199Z,16.41
2023-04-20T23:30:21.783Z,16.40
2023-04-20T23:32:48.272Z,16.40
2023-04-20T23:35:14.736Z,16.39
2023-04-20T23:37:41.098Z,16.37
2023-04-20T23:40:07.800Z,16.38
2023-04-20T23:42:34.251Z,16.35
2023-04-20T23:45:00.733Z,16.32
2023-04-20T23:47:27.501Z,16.33
2023-04-20T23:49:53.942Z,16.35
2023-04-20T23:52:20.418Z,16.33
2023-04-20T23:54:46.858Z,16.28
2023-04-20T23:57:13.535Z,16.32
2023-04-20T23:59:40.188Z,16.28
