createdAt,value
2019-03-28T00:00:05.145Z,7.20
2019-03-28T00:01:07.859Z,7.10
2019-03-28T00:02:04.939Z,7.10
2019-03-28T00:03:05.159Z,7.10
2019-03-28T00:04:05.269Z,7.10
2019-03-28T00:05:05.646Z,7.10
2019-03-28T00:06:04.878Z,7.20
2019-03-28T00:07:05.059Z,7.20
2019-03-28T00:08:05.229Z,7.20
2019-03-28T00:09:07.586Z,7.10
2019-03-28T00:10:04.977Z,7.10
2019-03-28T00:11:05.206Z,7.10
2019-03-28T00:12:05.411Z,7.20
2019-03-28T00:13:05.625Z,7.20
2019-03-28T00:14:04.760Z,7.10
2019-03-28T00:15:04.890Z,7.10
2019-03-28T00:16:05.000Z,7.20
2019-03-28T00:17:05.158Z,7.10
2019-03-28T00:18:05.255Z,7.10
2019-03-28T00:19:05.489Z,7.10
2019-03-28T00:20:05.640Z,7.10
2019-03-28T00:21:04.887Z,7.10
2019-03-28T00:22:05.738Z,7.10
2019-03-28T00:23:05.165Z,7.10
2019-03-28T00:24:05.332Z,7.10
2019-03-28T00:25:05.472Z,7.10
2019-03-28T00:26:05.594Z,7.10
2019-03-28T00:27:07.240Z,7.10
2019-03-28T00:28:05.232Z,7.10
2019-03-28T00:29:05.348Z,7.10
2019-03-28T00:30:05.614Z,7.10
2019-03-28T00:31:07.301Z,7.10
2019-03-28T00:32:05.339Z,7.10
2019-03-28T00:33:10.549Z,7.10
2019-03-28T00:34:05.561Z,7.10
2019-03-28T00:35:07.341Z,7.10
2019-03-28T00:36:05.364Z,7.10
2019-03-28T00:37:08.994Z,7.10
2019-03-28T00:38:07.757Z,7.10
2019-03-28T00:39:07.368Z,7.10
2019-03-28T00:40:05.532Z,7.10
2019-03-28T00:41:04.867Z,7.10
2019-03-28T00:42:10.263Z,7.10
2019-03-28T00:43:05.380Z,7.10
2019-03-28T00:44:05.604Z,7.10
2019-03-28T00:45:04.758Z,7.10
2019-03-28T00:46:04.857Z,7.10
2019-03-28T00:47:05.003Z,7.10
2019-03-28T00:48:05.419Z,7.10
2019-03-28T00:49:10.718Z,7.10
2019-03-28T00:50:04.711Z,7.10
2019-03-28T00:51:07.410Z,7.10
2019-03-28T00:52:05.374Z,7.10
2019-03-28T00:53:06.311Z,7.10
2019-03-28T00:54:05.038Z,7.10
2019-03-28T00:55:05.168Z,7.10
2019-03-28T00:56:07.806Z,7.10
2019-03-28T00:57:04.845Z,7.10
2019-03-28T00:58:05.008Z,7.10
2019-03-28T00:59:05.161Z,7.10
2019-03-28T01:00:05.298Z,7.10
2019-03-28T01:01:05.414Z,7.10
2019-03-28T01:02:05.519Z,7.10
2019-03-28T01:03:08.153Z,7.10
2019-03-28T01:04:10.332Z,7.10
2019-03-28T01:05:05.405Z,7.10
2019-03-28T01:06:08.133Z,7.10
2019-03-28T01:07:07.632Z,7.10
2019-03-28T01:08:05.577Z,7.10
2019-03-28T01:09:09.888Z,7.10
2019-03-28T01:10:05.017Z,7.10
2019-03-28T01:11:05.140Z,7.10
2019-03-28T01:12:05.264Z,7.10
2019-03-28T01:13:07.988Z,7.10
2019-03-28T01:14:04.989Z,7.10
2019-03-28T01:15:07.770Z,7.10
2019-03-28T01:16:04.873Z,7.10
2019-03-28T01:17:05.221Z,7.10
2019-03-28T01:18:05.398Z,7.10
2019-03-28T01:19:08.057Z,7.10
2019-03-28T01:20:05.162Z,7.10
2019-03-28T01:21:05.307Z,7.10
2019-03-28T01:22:08.040Z,7.10
2019-03-28T01:23:05.172Z,7.10
2019-03-28T01:24:07.937Z,7.10
2019-03-28T01:25:07.562Z,7.10
2019-03-28T01:26:05.593Z,7.10
2019-03-28T01:27:07.943Z,7.10
2019-03-28T01:28:04.973Z,7.10
2019-03-28T01:29:07.640Z,7.10
2019-03-28T01:30:04.854Z,7.10
2019-03-28T01:31:04.919Z,7.10
2019-03-28T01:32:07.674Z,7.10
2019-03-28T01:33:05.787Z,7.10
2019-03-28T01:34:05.050Z,7.10
2019-03-28T01:35:07.906Z,7.10
2019-03-28T01:36:07.693Z,7.00
2019-03-28T01:37:07.244Z,7.10
2019-03-28T01:38:07.822Z,7.10
2019-03-28T01:39:07.352Z,7.10
2019-03-28T01:40:05.346Z,7.10
2019-03-28T01:41:07.976Z,7.10
2019-03-28T01:42:04.931Z,7.00
2019-03-28T01:43:05.472Z,7.00
2019-03-28T01:44:05.731Z,7.10
2019-03-28T01:45:05.570Z,7.00
2019-03-28T01:46:04.754Z,7.00
2019-03-28T01:47:05.012Z,7.00
2019-03-28T01:48:05.208Z,7.00
2019-03-28T01:49:05.467Z,7.00
2019-03-28T01:50:08.262Z,7.00
2019-03-28T01:51:06.120Z,7.00
2019-03-28T01:52:05.248Z,7.00
2019-03-28T01:53:07.947Z,7.00
2019-03-28T01:54:05.125Z,7.00
2019-03-28T01:55:05.351Z,7.00
2019-03-28T01:56:05.642Z,7.00
2019-03-28T01:57:10.618Z,7.00
2019-03-28T01:58:05.279Z,7.00
2019-03-28T01:59:05.562Z,7.00
2019-03-28T02:00:05.640Z,7.00
2019-03-28T02:01:04.729Z,7.00
2019-03-28T02:02:07.781Z,7.00
2019-03-28T02:03:07.301Z,7.00
2019-03-28T02:04:05.410Z,7.00
2019-03-28T02:05:05.644Z,6.90
2019-03-28T02:06:04.890Z,7.00
2019-03-28T02:07:05.103Z,6.90
2019-03-28T02:08:05.306Z,7.00
2019-03-28T02:09:06.105Z,6.90
2019-03-28T02:10:10.704Z,6.90
2019-03-28T02:11:07.281Z,6.90
2019-03-28T02:12:05.699Z,6.90
2019-03-28T02:13:04.889Z,6.90
2019-03-28T02:14:05.012Z,6.90
2019-03-28T02:15:07.661Z,6.90
2019-03-28T02:16:05.649Z,6.90
2019-03-28T02:17:04.907Z,6.90
2019-03-28T02:18:05.037Z,6.90
2019-03-28T02:19:05.177Z,7.00
2019-03-28T02:20:05.324Z,6.90
2019-03-28T02:21:04.671Z,6.90
2019-03-28T02:22:07.251Z,6.90
2019-03-28T02:23:07.906Z,6.90
2019-03-28T02:24:07.445Z,6.90
2019-03-28T02:25:05.470Z,6.90
2019-03-28T02:26:05.715Z,6.90
2019-03-28T02:27:04.884Z,6.90
2019-03-28T02:28:05.159Z,6.90
2019-03-28T02:29:05.381Z,6.90
2019-03-28T02:30:08.087Z,6.90
2019-03-28T02:31:05.079Z,6.90
2019-03-28T02:32:05.341Z,6.90
2019-03-28T02:33:08.157Z,6.90
2019-03-28T02:34:05.142Z,6.90
2019-03-28T02:35:05.230Z,6.90
2019-03-28T02:36:05.358Z,6.90
2019-03-28T02:37:05.509Z,6.90
2019-03-28T02:38:08.326Z,6.90
2019-03-28T02:39:08.005Z,6.90
2019-03-28T02:40:07.666Z,6.90
2019-03-28T02:41:04.709Z,6.90
2019-03-28T02:42:07.397Z,6.90
2019-03-28T02:43:05.347Z,6.80
2019-03-28T02:44:04.818Z,6.90
2019-03-28T02:45:04.931Z,6.90
2019-03-28T02:46:05.230Z,6.90
2019-03-28T02:47:05.467Z,6.90
2019-03-28T02:48:05.643Z,6.90
2019-03-28T02:49:04.902Z,6.80
2019-03-28T02:50:05.059Z,6.80
2019-03-28T02:51:05.333Z,6.80
2019-03-28T02:52:05.586Z,6.80
2019-03-28T02:53:07.190Z,6.80
2019-03-28T02:54:05.568Z,6.80
2019-03-28T02:55:04.894Z,6.80
2019-03-28T02:56:07.594Z,6.80
2019-03-28T02:57:08.184Z,6.80
2019-03-28T02:58:07.726Z,6.80
2019-03-28T02:59:07.361Z,6.80
2019-03-28T03:00:12.958Z,6.80
2019-03-28T03:01:05.083Z,6.80
2019-03-28T03:02:06.676Z,6.80
2019-03-28T03:03:04.825Z,6.80
2019-03-28T03:04:04.919Z,6.80
2019-03-28T03:05:05.095Z,6.80
2019-03-28T03:06:05.214Z,6.80
2019-03-28T03:07:05.538Z,6.80
2019-03-28T03:08:04.873Z,6.80
2019-03-28T03:09:05.194Z,6.80
2019-03-28T03:10:05.548Z,6.80
2019-03-28T03:11:04.837Z,6.80
2019-03-28T03:12:04.963Z,6.80
2019-03-28T03:13:05.107Z,6.80
2019-03-28T03:14:05.382Z,6.80
2019-03-28T03:15:05.627Z,6.70
2019-03-28T03:16:07.408Z,6.70
2019-03-28T03:17:07.984Z,6.70
2019-03-28T03:18:05.179Z,6.70
2019-03-28T03:19:05.374Z,6.70
2019-03-28T03:20:05.573Z,6.70
2019-03-28T03:21:04.715Z,6.80
2019-03-28T03:22:10.046Z,6.70
2019-03-28T03:23:05.062Z,6.70
2019-03-28T03:24:05.279Z,6.70
2019-03-28T03:25:08.241Z,6.70
2019-03-28T03:26:05.346Z,6.70
2019-03-28T03:27:10.595Z,6.70
2019-03-28T03:28:05.750Z,6.70
2019-03-28T03:29:07.455Z,6.70
2019-03-28T03:30:07.999Z,6.70
2019-03-28T03:31:05.117Z,6.70
2019-03-28T03:32:05.498Z,6.70
2019-03-28T03:33:09.166Z,6.70
2019-03-28T03:34:05.763Z,6.70
2019-03-28T03:35:07.523Z,6.70
2019-03-28T03:36:08.123Z,6.70
2019-03-28T03:37:05.108Z,6.70
2019-03-28T03:38:05.312Z,6.70
2019-03-28T03:39:08.089Z,6.60
2019-03-28T03:40:10.231Z,6.60
2019-03-28T03:41:05.300Z,6.70
2019-03-28T03:42:08.041Z,6.70
2019-03-28T03:43:10.152Z,6.60
2019-03-28T03:44:05.251Z,6.60
2019-03-28T03:45:05.352Z,6.70
2019-03-28T03:46:05.494Z,6.60
2019-03-28T03:47:04.701Z,6.60
2019-03-28T03:48:04.998Z,6.60
2019-03-28T03:49:05.290Z,6.60
2019-03-28T03:50:08.031Z,6.60
2019-03-28T03:51:05.038Z,6.60
2019-03-28T03:52:05.204Z,6.60
2019-03-28T03:53:05.339Z,6.60
2019-03-28T03:54:08.078Z,6.60
2019-03-28T03:55:07.670Z,6.60
2019-03-28T03:56:04.695Z,6.60
2019-03-28T03:57:04.862Z,6.60
2019-03-28T03:58:15.847Z,6.60
2019-03-28T03:59:07.991Z,6.60
2019-03-28T04:00:04.805Z,6.60
2019-03-28T04:01:05.359Z,6.60
2019-03-28T04:02:05.506Z,6.60
2019-03-28T04:03:10.709Z,6.60
2019-03-28T04:04:04.776Z,6.60
2019-03-28T04:05:07.421Z,6.60
2019-03-28T04:06:05.379Z,6.60
2019-03-28T04:07:05.556Z,6.60
2019-03-28T04:08:04.686Z,6.60
2019-03-28T04:09:10.003Z,6.60
2019-03-28T04:10:07.622Z,6.50
2019-03-28T04:11:05.690Z,6.50
2019-03-28T04:12:07.515Z,6.60
2019-03-28T04:13:07.379Z,6.60
2019-03-28T04:14:08.137Z,6.50
2019-03-28T04:15:07.692Z,6.60
2019-03-28T04:16:07.211Z,6.50
2019-03-28T04:17:05.287Z,6.50
2019-03-28T04:18:05.407Z,6.60
2019-03-28T04:19:05.896Z,6.60
2019-03-28T04:20:05.248Z,6.60
2019-03-28T04:21:05.564Z,6.60
2019-03-28T04:22:04.863Z,6.50
2019-03-28T04:23:07.547Z,6.60
2019-03-28T04:24:08.048Z,6.60
2019-03-28T04:25:04.999Z,6.60
2019-03-28T04:26:05.852Z,6.60
2019-03-28T04:27:05.176Z,6.60
2019-03-28T04:28:05.405Z,6.60
2019-03-28T04:29:08.166Z,6.60
2019-03-28T04:30:07.727Z,6.50
2019-03-28T04:31:07.413Z,6.60
2019-03-28T04:32:08.150Z,6.60
2019-03-28T04:33:05.246Z,6.60
2019-03-28T04:34:07.573Z,6.60
2019-03-28T04:35:05.398Z,6.60
2019-03-28T04:36:05.583Z,6.60
2019-03-28T04:37:09.906Z,6.50
2019-03-28T04:38:05.029Z,6.50
2019-03-28T04:39:05.227Z,6.60
2019-03-28T04:40:08.708Z,6.60
2019-03-28T04:41:07.514Z,6.60
2019-03-28T04:42:10.534Z,6.60
2019-03-28T04:43:05.609Z,6.60
2019-03-28T04:44:07.567Z,6.60
2019-03-28T04:45:05.673Z,6.50
2019-03-28T04:46:09.903Z,6.50
2019-03-28T04:47:04.870Z,6.60
2019-03-28T04:48:05.051Z,6.60
2019-03-28T04:49:05.213Z,6.60
2019-03-28T04:50:07.936Z,6.60
2019-03-28T04:51:08.163Z,6.60
2019-03-28T04:52:05.243Z,6.60
2019-03-28T04:53:05.513Z,6.60
2019-03-28T04:54:09.791Z,6.60
2019-03-28T04:55:07.530Z,6.60
2019-03-28T04:56:05.560Z,6.60
2019-03-28T04:57:05.763Z,6.60
2019-03-28T04:58:05.044Z,6.60
2019-03-28T04:59:05.182Z,6.60
2019-03-28T05:00:05.351Z,6.60
2019-03-28T05:01:05.518Z,6.50
2019-03-28T05:02:05.680Z,6.60
2019-03-28T05:03:04.869Z,6.60
2019-03-28T05:04:05.041Z,6.50
2019-03-28T05:05:05.237Z,6.60
2019-03-28T05:06:07.984Z,6.50
2019-03-28T05:07:07.685Z,6.50
2019-03-28T05:08:10.089Z,6.50
2019-03-28T05:09:07.770Z,6.50
2019-03-28T05:10:04.831Z,6.50
2019-03-28T05:11:07.770Z,6.50
2019-03-28T05:12:04.995Z,6.50
2019-03-28T05:13:07.874Z,6.50
2019-03-28T05:14:05.030Z,6.50
2019-03-28T05:15:06.022Z,6.50
2019-03-28T05:16:07.855Z,6.50
2019-03-28T05:17:07.522Z,6.50
2019-03-28T05:18:08.138Z,6.50
2019-03-28T05:19:05.248Z,6.50
2019-03-28T05:20:08.019Z,6.50
2019-03-28T05:21:07.614Z,6.50
2019-03-28T05:22:05.761Z,6.50
2019-03-28T05:23:07.505Z,6.60
2019-03-28T05:24:06.369Z,6.50
2019-03-28T05:25:08.630Z,6.50
2019-03-28T05:26:09.988Z,6.50
2019-03-28T05:27:05.269Z,6.50
2019-03-28T05:28:08.012Z,6.50
2019-03-28T05:29:07.605Z,6.50
2019-03-28T05:30:06.622Z,6.50
2019-03-28T05:31:04.894Z,6.50
2019-03-28T05:32:07.762Z,6.50
2019-03-28T05:33:04.802Z,6.50
2019-03-28T05:34:05.056Z,6.50
2019-03-28T05:35:05.353Z,6.60
2019-03-28T05:36:05.627Z,6.60
2019-03-28T05:37:04.887Z,6.60
2019-03-28T05:38:07.626Z,6.60
2019-03-28T05:39:08.150Z,6.60
2019-03-28T05:40:07.736Z,6.60
2019-03-28T05:41:07.530Z,6.60
2019-03-28T05:42:05.792Z,6.60
2019-03-28T05:43:04.954Z,6.60
2019-03-28T05:44:05.380Z,6.60
2019-03-28T05:45:05.539Z,6.60
2019-03-28T05:46:04.660Z,6.60
2019-03-28T05:47:07.426Z,6.50
2019-03-28T05:48:08.001Z,6.60
2019-03-28T05:49:05.205Z,6.60
2019-03-28T05:50:05.405Z,6.60
2019-03-28T05:51:05.545Z,6.60
2019-03-28T05:52:04.837Z,6.60
2019-03-28T05:53:07.513Z,6.60
2019-03-28T05:54:08.048Z,6.60
2019-03-28T05:55:05.421Z,6.60
2019-03-28T05:56:05.657Z,6.60
2019-03-28T05:57:04.773Z,6.60
2019-03-28T05:58:04.952Z,6.60
2019-03-28T05:59:10.496Z,6.60
2019-03-28T06:00:11.416Z,6.60
2019-03-28T06:01:13.207Z,6.70
2019-03-28T06:02:05.273Z,6.60
2019-03-28T06:03:10.509Z,6.70
2019-03-28T06:04:05.545Z,6.70
2019-03-28T06:05:05.708Z,6.70
2019-03-28T06:06:07.439Z,6.60
2019-03-28T06:07:08.842Z,6.70
2019-03-28T06:08:05.052Z,6.60
2019-03-28T06:09:07.720Z,6.60
2019-03-28T06:10:07.271Z,6.70
2019-03-28T06:11:07.968Z,6.70
2019-03-28T06:12:05.066Z,6.70
2019-03-28T06:13:07.873Z,6.70
2019-03-28T06:14:04.928Z,6.70
2019-03-28T06:15:05.112Z,6.70
2019-03-28T06:16:07.940Z,6.70
2019-03-28T06:17:04.958Z,6.70
2019-03-28T06:18:05.257Z,6.70
2019-03-28T06:19:08.013Z,6.70
2019-03-28T06:20:10.100Z,6.70
2019-03-28T06:21:05.113Z,6.70
2019-03-28T06:22:05.315Z,6.70
2019-03-28T06:23:07.363Z,6.70
2019-03-28T06:24:05.517Z,6.70
2019-03-28T06:25:05.845Z,6.70
2019-03-28T06:26:05.456Z,6.80
2019-03-28T06:27:05.736Z,6.80
2019-03-28T06:28:04.928Z,6.80
2019-03-28T06:29:23.489Z,6.80
2019-03-28T06:30:05.586Z,6.80
2019-03-28T06:31:07.265Z,6.80
2019-03-28T06:32:07.857Z,6.80
2019-03-28T06:33:05.004Z,6.80
2019-03-28T06:34:05.139Z,6.90
2019-03-28T06:35:05.281Z,6.90
2019-03-28T06:36:05.437Z,6.90
2019-03-28T06:37:06.380Z,6.90
2019-03-28T06:38:04.715Z,6.90
2019-03-28T06:39:04.938Z,6.90
2019-03-28T06:40:05.608Z,6.90
2019-03-28T06:41:04.982Z,6.90
2019-03-28T06:42:07.737Z,6.90
2019-03-28T06:43:10.013Z,6.90
2019-03-28T06:44:05.546Z,6.90
2019-03-28T06:45:10.029Z,7.00
2019-03-28T06:46:05.068Z,7.00
2019-03-28T06:47:05.299Z,7.00
2019-03-28T06:48:07.995Z,7.00
2019-03-28T06:49:15.083Z,7.00
2019-03-28T06:50:10.192Z,7.00
2019-03-28T06:51:05.258Z,7.00
2019-03-28T06:52:05.530Z,7.00
2019-03-28T06:53:05.649Z,7.00
2019-03-28T06:54:04.943Z,7.00
2019-03-28T06:55:07.711Z,7.00
2019-03-28T06:56:07.240Z,7.00
2019-03-28T06:57:07.747Z,7.10
2019-03-28T06:58:04.915Z,7.10
2019-03-28T06:59:07.617Z,7.10
2019-03-28T07:00:08.228Z,7.10
2019-03-28T07:01:07.773Z,7.10
2019-03-28T07:02:04.848Z,7.10
2019-03-28T07:03:05.077Z,7.10
2019-03-28T07:04:05.371Z,7.10
2019-03-28T07:05:05.583Z,7.10
2019-03-28T07:06:04.812Z,7.20
2019-03-28T07:07:04.967Z,7.20
2019-03-28T07:08:05.375Z,7.20
2019-03-28T07:09:08.221Z,7.20
2019-03-28T07:10:07.768Z,7.20
2019-03-28T07:11:07.411Z,7.30
2019-03-28T07:12:08.087Z,7.30
2019-03-28T07:13:07.637Z,7.30
2019-03-28T07:14:05.663Z,7.30
2019-03-28T07:15:04.834Z,7.30
2019-03-28T07:16:04.982Z,7.30
2019-03-28T07:17:07.810Z,7.30
2019-03-28T07:18:07.460Z,7.30
2019-03-28T07:19:05.474Z,7.30
2019-03-28T07:20:08.783Z,7.30
2019-03-28T07:21:07.834Z,7.30
2019-03-28T07:22:05.017Z,7.30
2019-03-28T07:23:05.276Z,7.30
2019-03-28T07:24:05.551Z,7.30
2019-03-28T07:25:08.431Z,7.30
2019-03-28T07:26:05.530Z,7.30
2019-03-28T07:27:05.760Z,7.30
2019-03-28T07:28:06.435Z,7.30
2019-03-28T07:29:07.405Z,7.40
2019-03-28T07:30:05.419Z,7.30
2019-03-28T07:31:08.128Z,7.40
2019-03-28T07:32:05.364Z,7.30
2019-03-28T07:33:05.756Z,7.40
2019-03-28T07:34:07.530Z,7.40
2019-03-28T07:35:05.555Z,7.40
2019-03-28T07:36:07.252Z,7.40
2019-03-28T07:37:07.912Z,7.40
2019-03-28T07:38:04.867Z,7.40
2019-03-28T07:39:04.969Z,7.40
2019-03-28T07:40:05.413Z,7.40
2019-03-28T07:41:08.178Z,7.50
2019-03-28T07:42:07.764Z,7.50
2019-03-28T07:43:04.783Z,7.50
2019-03-28T07:44:05.259Z,7.50
2019-03-28T07:45:07.903Z,7.50
2019-03-28T07:46:04.959Z,7.50
2019-03-28T07:47:05.091Z,7.60
2019-03-28T07:48:05.350Z,7.50
2019-03-28T07:49:08.209Z,7.60
2019-03-28T07:50:05.320Z,7.60
2019-03-28T07:51:05.528Z,7.60
2019-03-28T07:52:08.171Z,7.60
2019-03-28T07:53:05.234Z,7.60
2019-03-28T07:54:08.071Z,7.60
2019-03-28T07:55:05.691Z,7.60
2019-03-28T07:56:05.046Z,7.60
2019-03-28T07:57:05.244Z,7.70
2019-03-28T07:58:09.113Z,7.70
2019-03-28T07:59:05.340Z,7.70
2019-03-28T08:00:10.597Z,7.70
2019-03-28T08:01:05.709Z,7.70
2019-03-28T08:02:07.424Z,7.70
2019-03-28T08:03:05.454Z,7.70
2019-03-28T08:04:05.232Z,7.70
2019-03-28T08:05:05.365Z,7.70
2019-03-28T08:06:05.595Z,7.70
2019-03-28T08:07:07.479Z,7.70
2019-03-28T08:08:05.557Z,7.70
2019-03-28T08:09:07.256Z,7.70
2019-03-28T08:10:05.275Z,7.70
2019-03-28T08:11:08.611Z,7.70
2019-03-28T08:12:21.668Z,7.70
2019-03-28T08:13:05.191Z,7.70
2019-03-28T08:14:05.691Z,7.70
2019-03-28T08:15:05.044Z,7.70
2019-03-28T08:16:07.764Z,7.70
2019-03-28T08:17:07.531Z,7.80
2019-03-28T08:18:08.452Z,7.70
2019-03-28T08:19:07.795Z,7.70
2019-03-28T08:20:05.100Z,7.70
2019-03-28T08:21:05.214Z,7.80
2019-03-28T08:22:13.025Z,7.80
2019-03-28T08:23:05.160Z,7.80
2019-03-28T08:24:05.309Z,7.80
2019-03-28T08:25:08.276Z,7.80
2019-03-28T08:26:07.557Z,7.90
2019-03-28T08:27:05.577Z,7.80
2019-03-28T08:28:12.442Z,7.90
2019-03-28T08:29:05.528Z,7.90
2019-03-28T08:30:17.493Z,7.90
2019-03-28T08:31:05.467Z,7.90
2019-03-28T08:32:05.608Z,7.90
2019-03-28T08:33:04.840Z,7.90
2019-03-28T08:34:05.007Z,8.00
2019-03-28T08:35:05.303Z,7.90
2019-03-28T08:36:08.166Z,8.00
2019-03-28T08:37:05.282Z,8.00
2019-03-28T08:38:09.863Z,7.90
2019-03-28T08:39:05.580Z,7.90
2019-03-28T08:40:04.748Z,7.90
2019-03-28T08:41:07.056Z,7.90
2019-03-28T08:42:05.489Z,8.00
2019-03-28T08:43:07.253Z,8.00
2019-03-28T08:44:07.262Z,7.90
2019-03-28T08:45:08.065Z,8.00
2019-03-28T08:46:08.825Z,8.10
2019-03-28T08:47:06.277Z,8.00
2019-03-28T08:48:08.051Z,8.10
2019-03-28T08:49:05.077Z,8.00
2019-03-28T08:50:07.841Z,8.10
2019-03-28T08:51:04.898Z,8.10
2019-03-28T08:52:05.041Z,8.10
2019-03-28T08:53:05.250Z,8.20
2019-03-28T08:54:08.168Z,8.20
2019-03-28T08:55:09.904Z,8.20
2019-03-28T08:56:05.225Z,8.20
2019-03-28T08:57:05.433Z,8.20
2019-03-28T08:58:08.163Z,8.30
2019-03-28T08:59:07.679Z,8.30
2019-03-28T09:00:04.810Z,8.30
2019-03-28T09:01:05.854Z,8.30
2019-03-28T09:02:05.250Z,8.30
2019-03-28T09:03:05.502Z,8.30
2019-03-28T09:04:04.747Z,8.40
2019-03-28T09:05:10.054Z,8.40
2019-03-28T09:06:07.625Z,8.40
2019-03-28T09:07:08.174Z,8.40
2019-03-28T09:08:05.204Z,8.40
2019-03-28T09:09:10.762Z,8.40
2019-03-28T09:10:07.296Z,8.50
2019-03-28T09:11:05.496Z,8.40
2019-03-28T09:12:05.647Z,8.50
2019-03-28T09:13:07.319Z,8.60
2019-03-28T09:14:05.454Z,8.50
2019-03-28T09:15:08.185Z,8.60
2019-03-28T09:16:07.743Z,8.50
2019-03-28T09:17:04.974Z,8.60
2019-03-28T09:18:10.194Z,8.60
2019-03-28T09:19:12.740Z,8.60
2019-03-28T09:20:04.700Z,8.60
2019-03-28T09:21:04.893Z,8.60
2019-03-28T09:22:07.563Z,8.70
2019-03-28T09:23:08.095Z,8.70
2019-03-28T09:24:05.397Z,8.70
2019-03-28T09:25:05.570Z,8.70
2019-03-28T09:26:04.834Z,8.70
2019-03-28T09:27:07.606Z,8.80
2019-03-28T09:28:05.695Z,8.70
2019-03-28T09:29:04.883Z,8.80
2019-03-28T09:30:05.063Z,8.80
2019-03-28T09:31:18.873Z,8.80
2019-03-28T09:32:05.292Z,8.80
2019-03-28T09:33:05.510Z,8.80
2019-03-28T09:34:04.809Z,8.80
2019-03-28T09:35:07.530Z,8.80
2019-03-28T09:36:08.124Z,8.80
2019-03-28T09:37:05.398Z,8.80
2019-03-28T09:38:05.658Z,8.80
2019-03-28T09:39:04.891Z,8.80
2019-03-28T09:40:05.103Z,8.80
2019-03-28T09:41:05.270Z,8.80
2019-03-28T09:42:08.106Z,8.80
2019-03-28T09:43:05.287Z,8.80
2019-03-28T09:44:04.854Z,8.80
2019-03-28T09:45:07.588Z,8.90
2019-03-28T09:46:05.680Z,8.80
2019-03-28T09:47:07.454Z,8.90
2019-03-28T09:48:05.578Z,8.90
2019-03-28T09:49:07.247Z,8.90
2019-03-28T09:50:05.221Z,8.90
2019-03-28T09:51:08.074Z,8.90
2019-03-28T09:52:05.157Z,8.90
2019-03-28T09:53:05.330Z,9.00
2019-03-28T09:54:05.464Z,9.00
2019-03-28T09:55:04.714Z,9.00
2019-03-28T09:56:04.887Z,9.00
2019-03-28T09:57:10.249Z,9.00
2019-03-28T09:58:05.353Z,9.00
2019-03-28T09:59:05.666Z,9.00
2019-03-28T10:00:07.548Z,9.00
2019-03-28T10:01:05.648Z,9.00
2019-03-28T10:02:04.789Z,9.00
2019-03-28T10:03:04.964Z,9.00
2019-03-28T10:04:06.522Z,9.10
2019-03-28T10:05:04.872Z,9.10
2019-03-28T10:06:07.552Z,9.20
2019-03-28T10:07:05.886Z,9.10
2019-03-28T10:08:05.043Z,9.20
2019-03-28T10:09:05.313Z,9.20
2019-03-28T10:10:07.668Z,9.20
2019-03-28T10:11:05.394Z,9.30
2019-03-28T10:12:05.495Z,9.30
2019-03-28T10:13:05.786Z,9.30
2019-03-28T10:14:07.571Z,9.40
2019-03-28T10:15:07.293Z,9.40
2019-03-28T10:16:05.349Z,9.40
2019-03-28T10:17:07.342Z,9.40
2019-03-28T10:18:07.869Z,9.40
2019-03-28T10:19:07.470Z,9.50
2019-03-28T10:20:05.732Z,9.40
2019-03-28T10:21:04.988Z,9.50
2019-03-28T10:22:07.650Z,9.40
2019-03-28T10:23:07.300Z,9.50
2019-03-28T10:24:07.975Z,9.40
2019-03-28T10:25:05.100Z,9.40
2019-03-28T10:26:05.664Z,9.50
2019-03-28T10:27:13.356Z,9.50
2019-03-28T10:28:05.498Z,9.50
2019-03-28T10:29:05.718Z,9.50
2019-03-28T10:30:04.879Z,9.50
2019-03-28T10:31:15.707Z,9.50
2019-03-28T10:32:07.438Z,9.50
2019-03-28T10:33:10.535Z,9.50
2019-03-28T10:34:08.131Z,9.60
2019-03-28T10:35:06.901Z,9.50
2019-03-28T10:36:05.356Z,9.60
2019-03-28T10:37:05.666Z,9.60
2019-03-28T10:38:07.435Z,9.50
2019-03-28T10:39:05.562Z,9.60
2019-03-28T10:40:04.738Z,9.60
2019-03-28T10:41:07.447Z,9.60
2019-03-28T10:42:10.599Z,9.60
2019-03-28T10:43:05.685Z,9.60
2019-03-28T10:44:07.679Z,9.60
2019-03-28T10:45:08.311Z,9.60
2019-03-28T10:46:05.354Z,9.50
2019-03-28T10:47:05.626Z,9.60
2019-03-28T10:48:04.697Z,9.60
2019-03-28T10:49:04.793Z,9.60
2019-03-28T10:50:04.929Z,9.50
2019-03-28T10:51:05.109Z,9.50
2019-03-28T10:52:05.321Z,9.50
2019-03-28T10:53:10.638Z,9.40
2019-03-28T10:54:18.859Z,9.40
2019-03-28T10:55:04.768Z,9.40
2019-03-28T10:56:04.901Z,9.40
2019-03-28T10:57:13.278Z,9.40
2019-03-28T10:58:17.450Z,9.40
2019-03-28T10:59:05.535Z,9.40
2019-03-28T11:00:04.707Z,9.40
2019-03-28T11:01:07.405Z,9.40
2019-03-28T11:02:05.386Z,9.50
2019-03-28T11:03:05.603Z,9.40
2019-03-28T11:04:05.033Z,9.50
2019-03-28T11:05:07.909Z,9.60
2019-03-28T11:06:05.137Z,9.50
2019-03-28T11:07:07.896Z,9.60
2019-03-28T11:08:10.128Z,9.70
2019-03-28T11:09:08.439Z,9.70
2019-03-28T11:10:05.789Z,9.70
2019-03-28T11:11:12.633Z,9.80
2019-03-28T11:12:05.631Z,9.80
2019-03-28T11:13:04.915Z,9.90
2019-03-28T11:14:05.117Z,9.80
2019-03-28T11:15:07.847Z,9.80
2019-03-28T11:16:07.330Z,9.80
2019-03-28T11:17:05.453Z,9.80
2019-03-28T11:18:08.112Z,9.90
2019-03-28T11:19:07.739Z,9.90
2019-03-28T11:20:04.794Z,9.90
2019-03-28T11:21:05.551Z,9.90
2019-03-28T11:22:04.821Z,9.90
2019-03-28T11:23:05.020Z,9.90
2019-03-28T11:24:05.051Z,10.00
2019-03-28T11:25:12.762Z,10.00
2019-03-28T11:26:07.297Z,10.00
2019-03-28T11:27:07.793Z,10.00
2019-03-28T11:28:04.806Z,10.00
2019-03-28T11:29:07.847Z,10.10
2019-03-28T11:30:07.584Z,10.10
2019-03-28T11:31:08.122Z,10.10
2019-03-28T11:32:07.783Z,10.10
2019-03-28T11:33:06.391Z,10.10
2019-03-28T11:34:07.283Z,10.10
2019-03-28T11:35:10.361Z,10.10
2019-03-28T11:36:05.420Z,10.10
2019-03-28T11:37:05.624Z,10.10
2019-03-28T11:38:04.691Z,10.10
2019-03-28T11:39:07.357Z,10.10
2019-03-28T11:40:08.977Z,10.10
2019-03-28T11:41:08.688Z,10.10
2019-03-28T11:42:05.005Z,10.10
2019-03-28T11:43:05.156Z,10.10
2019-03-28T11:44:07.733Z,10.00
2019-03-28T11:45:04.887Z,10.10
2019-03-28T11:46:05.074Z,10.10
2019-03-28T11:47:05.285Z,10.10
2019-03-28T11:48:08.039Z,10.10
2019-03-28T11:49:05.038Z,10.10
2019-03-28T11:50:05.220Z,10.10
2019-03-28T11:51:05.406Z,10.10
2019-03-28T11:52:05.643Z,10.10
2019-03-28T11:53:04.768Z,10.10
2019-03-28T11:54:07.467Z,10.20
2019-03-28T11:55:05.517Z,10.10
2019-03-28T11:56:05.654Z,10.10
2019-03-28T11:57:04.824Z,10.20
2019-03-28T11:58:05.005Z,10.20
2019-03-28T11:59:10.395Z,10.20
2019-03-28T12:00:08.032Z,10.20
2019-03-28T12:01:05.153Z,10.20
2019-03-28T12:02:18.893Z,10.30
2019-03-28T12:03:05.511Z,10.30
2019-03-28T12:04:08.313Z,10.30
2019-03-28T12:05:08.135Z,10.30
2019-03-28T12:06:05.210Z,10.30
2019-03-28T12:07:07.961Z,10.30
2019-03-28T12:08:05.201Z,10.30
2019-03-28T12:09:07.980Z,10.30
2019-03-28T12:10:05.013Z,10.30
2019-03-28T12:11:07.666Z,10.30
2019-03-28T12:12:04.756Z,10.30
2019-03-28T12:13:07.457Z,10.20
2019-03-28T12:14:05.482Z,10.30
2019-03-28T12:15:05.583Z,10.20
2019-03-28T12:16:07.448Z,10.20
2019-03-28T12:17:08.184Z,10.20
2019-03-28T12:18:05.315Z,10.20
2019-03-28T12:19:05.472Z,10.20
2019-03-28T12:20:08.200Z,10.20
2019-03-28T12:21:07.722Z,10.20
2019-03-28T12:22:04.699Z,10.20
2019-03-28T12:23:05.017Z,10.20
2019-03-28T12:24:05.236Z,10.20
2019-03-28T12:25:07.894Z,10.20
2019-03-28T12:26:04.905Z,10.20
2019-03-28T12:27:04.997Z,10.10
2019-03-28T12:28:07.674Z,10.10
2019-03-28T12:29:05.840Z,10.20
2019-03-28T12:30:05.114Z,10.10
2019-03-28T12:31:05.351Z,10.20
2019-03-28T12:32:13.603Z,10.10
2019-03-28T12:33:05.716Z,10.10
2019-03-28T12:34:04.857Z,10.20
2019-03-28T12:35:05.135Z,10.10
2019-03-28T12:36:05.513Z,10.10
2019-03-28T12:37:07.294Z,10.20
2019-03-28T12:38:05.421Z,10.20
2019-03-28T12:39:05.772Z,10.20
2019-03-28T12:40:07.487Z,10.30
2019-03-28T12:41:05.486Z,10.30
2019-03-28T12:42:05.622Z,10.30
2019-03-28T12:43:07.455Z,10.30
2019-03-28T12:44:05.505Z,10.30
2019-03-28T12:45:04.815Z,10.30
2019-03-28T12:46:05.051Z,10.40
2019-03-28T12:47:07.930Z,10.40
2019-03-28T12:48:05.005Z,10.40
2019-03-28T12:49:05.229Z,10.40
2019-03-28T12:50:08.039Z,10.40
2019-03-28T12:51:05.136Z,10.40
2019-03-28T12:52:07.787Z,10.40
2019-03-28T12:53:04.744Z,10.40
2019-03-28T12:54:07.399Z,10.40
2019-03-28T12:55:07.977Z,10.50
2019-03-28T12:56:05.041Z,10.40
2019-03-28T12:57:05.271Z,10.40
2019-03-28T12:58:05.508Z,10.40
2019-03-28T12:59:08.178Z,10.40
2019-03-28T13:00:05.255Z,10.40
2019-03-28T13:01:05.594Z,10.50
2019-03-28T13:02:04.862Z,10.50
2019-03-28T13:03:05.157Z,10.50
2019-03-28T13:04:05.580Z,10.50
2019-03-28T13:05:07.365Z,10.60
2019-03-28T13:06:07.961Z,10.50
2019-03-28T13:07:07.524Z,10.60
2019-03-28T13:08:05.513Z,10.60
2019-03-28T13:09:05.682Z,10.60
2019-03-28T13:10:04.822Z,10.60
2019-03-28T13:11:04.932Z,10.60
2019-03-28T13:12:12.734Z,10.60
2019-03-28T13:13:07.303Z,10.60
2019-03-28T13:14:05.327Z,10.60