createdAt,value
2023-03-23T15:58:52.260Z,5.60
2023-03-23T16:01:23.136Z,6.07
2023-03-23T16:03:53.464Z,5.25
2023-03-23T16:06:25.700Z,6.55
2023-03-23T16:11:22.985Z,7.82
2023-03-23T16:13:51.650Z,5.63
2023-03-23T16:16:23.339Z,8.38
2023-03-23T16:18:51.188Z,5.53
2023-03-23T16:21:18.968Z,6.30
2023-03-23T16:23:47.998Z,8.77
2023-03-23T16:26:16.597Z,6.57
2023-03-23T16:28:45.058Z,10.57
2023-03-23T16:31:13.111Z,7.80
2023-03-23T16:33:41.335Z,8.48
2023-03-23T16:36:12.018Z,9.05
2023-03-23T16:38:49.546Z,14.93
2023-03-23T16:41:20.733Z,9.93
2023-03-23T16:43:48.380Z,8.48
2023-03-23T16:46:16.127Z,9.35
2023-03-23T16:48:43.847Z,10.45
2023-03-23T16:51:11.520Z,8.55
2023-03-23T16:53:39.350Z,8.77
2023-03-23T16:56:07.258Z,11.55
2023-03-23T16:58:36.601Z,8.95
2023-03-23T17:01:05.946Z,10.73
2023-03-23T17:03:34.069Z,11.43
2023-03-23T17:06:02.451Z,10.15
2023-03-23T17:08:30.261Z,14.23
2023-03-23T17:10:57.948Z,16.85
2023-03-23T17:13:27.926Z,13.43
2023-03-23T17:15:57.755Z,15.35
2023-03-23T17:18:26.293Z,15.60
2023-03-23T17:20:55.117Z,16.33
2023-03-23T17:23:27.827Z,13.20
2023-03-23T17:25:55.646Z,12.00
2023-03-23T17:28:30.601Z,11.55
2023-03-23T17:31:06.565Z,17.15
2023-03-23T17:33:37.296Z,14.93
2023-03-23T17:36:15.720Z,15.70
2023-03-23T17:38:54.719Z,17.30
2023-03-23T17:41:22.529Z,15.27
2023-03-23T17:43:50.516Z,22.40
2023-03-23T17:46:19.656Z,12.77
2023-03-23T17:48:47.385Z,15.65
2023-03-23T17:51:15.491Z,16.00
2023-03-23T17:53:43.214Z,13.63
2023-03-23T17:56:11.577Z,11.10
2023-03-23T17:58:39.254Z,14.40
2023-03-23T18:01:07.619Z,10.80
2023-03-23T18:03:37.136Z,13.85
2023-03-23T18:06:08.202Z,13.15
2023-03-23T18:08:37.035Z,10.77
2023-03-23T18:11:05.469Z,12.68
2023-03-23T18:13:35.864Z,18.55
2023-03-23T18:16:05.121Z,13.30
2023-03-23T18:18:33.442Z,13.63
2023-03-23T18:21:05.087Z,13.80
2023-03-23T18:23:39.012Z,12.25
2023-03-23T18:26:14.174Z,17.50
2023-03-23T18:28:41.988Z,24.08
2023-03-23T18:31:13.034Z,35.22
2023-03-23T18:33:44.864Z,16.75
2023-03-23T18:36:15.325Z,12.45
2023-03-23T18:38:43.098Z,12.52
2023-03-23T18:41:11.601Z,14.80
2023-03-23T18:43:48.591Z,26.55
2023-03-23T18:46:16.806Z,23.33
2023-03-23T18:48:44.888Z,17.42
2023-03-23T18:51:14.143Z,13.13
2023-03-23T18:53:42.091Z,12.55
2023-03-23T18:56:11.972Z,13.38
2023-03-23T18:58:40.073Z,15.73
2023-03-23T19:01:09.948Z,15.05
2023-03-23T19:03:39.569Z,14.65
2023-03-23T19:06:09.466Z,9.70
2023-03-23T19:08:38.681Z,9.27
2023-03-23T19:11:08.198Z,9.63
2023-03-23T19:13:37.509Z,11.20
2023-03-23T19:16:07.850Z,10.07
2023-03-23T19:18:35.699Z,10.00
2023-03-23T19:21:12.658Z,13.32
2023-03-23T19:23:43.316Z,11.52
2023-03-23T19:26:20.318Z,9.55
2023-03-23T19:29:23.089Z,10.05
2023-03-23T19:31:35.851Z,12.57
2023-03-23T19:34:03.699Z,12.18
2023-03-23T19:36:31.925Z,13.05
2023-03-23T19:39:02.917Z,12.55
2023-03-23T19:41:31.275Z,12.60
2023-03-23T19:43:59.594Z,12.02
2023-03-23T19:46:30.260Z,12.73
2023-03-23T19:48:59.170Z,13.70
2023-03-23T19:51:28.548Z,17.10
2023-03-23T19:53:57.477Z,16.75
2023-03-23T19:56:28.907Z,12.23
2023-03-23T19:58:57.135Z,16.90
2023-03-23T20:01:26.188Z,12.77
2023-03-23T20:03:56.378Z,14.07
2023-03-23T20:06:28.932Z,13.07
2023-03-23T20:09:00.005Z,9.57
2023-03-23T20:11:30.456Z,14.35
2023-03-23T20:13:58.413Z,11.23
2023-03-23T20:16:26.921Z,12.35
2023-03-23T20:18:55.446Z,17.20
2023-03-23T20:21:25.057Z,20.13
2023-03-23T20:23:55.256Z,15.13
2023-03-23T20:26:28.168Z,13.38
2023-03-23T20:28:57.634Z,17.50
2023-03-23T20:31:27.390Z,11.75
2023-03-23T20:34:02.067Z,10.65
2023-03-23T20:36:34.747Z,9.70
2023-03-23T20:39:08.348Z,10.18
2023-03-23T20:41:36.787Z,14.82
2023-03-23T20:44:06.891Z,8.98
2023-03-23T20:46:35.227Z,14.18
2023-03-23T20:49:05.958Z,10.63
2023-03-23T20:51:34.119Z,12.55
2023-03-23T20:54:01.941Z,13.00
2023-03-23T20:56:29.748Z,11.25
2023-03-23T20:58:57.482Z,9.95
2023-03-23T21:01:26.969Z,13.82
2023-03-23T21:03:56.837Z,13.55
2023-03-23T21:06:28.168Z,16.17
2023-03-23T21:08:56.894Z,18.92
2023-03-23T21:11:26.942Z,38.38
2023-03-23T21:13:54.949Z,38.75
2023-03-23T21:16:24.304Z,27.60
2023-03-23T21:18:53.788Z,8.07
2023-03-23T21:21:21.888Z,10.73
2023-03-23T21:23:52.432Z,10.95
2023-03-23T21:26:24.142Z,9.02
2023-03-23T21:28:54.076Z,8.07
2023-03-23T21:31:26.754Z,7.68
2023-03-23T21:33:56.058Z,10.18
2023-03-23T21:36:24.663Z,8.60
2023-03-23T21:38:52.488Z,9.15
2023-03-23T21:41:20.880Z,13.77
2023-03-23T21:43:48.777Z,16.23
2023-03-23T21:46:19.037Z,15.98
2023-03-23T21:48:51.443Z,13.60
2023-03-23T21:51:23.314Z,9.43
2023-03-23T21:53:54.021Z,8.37
2023-03-23T21:56:23.223Z,12.95
2023-03-23T21:58:51.131Z,9.50
2023-03-23T22:01:19.238Z,9.18
2023-03-23T22:03:47.289Z,9.77
2023-03-23T22:06:16.973Z,9.45
2023-03-23T22:08:47.747Z,11.43
2023-03-23T22:11:17.959Z,12.82
2023-03-23T22:13:46.486Z,10.02
2023-03-23T22:16:17.698Z,10.00
2023-03-23T22:18:46.344Z,11.15
2023-03-23T22:21:15.505Z,8.88
2023-03-23T22:23:44.835Z,10.75
2023-03-23T22:26:16.295Z,9.98
2023-03-23T22:28:45.770Z,10.27
2023-03-23T22:31:17.441Z,12.57
2023-03-23T22:33:46.137Z,14.02
2023-03-23T22:36:14.569Z,13.23
2023-03-23T22:38:44.762Z,15.57
2023-03-23T22:41:18.482Z,11.02
2023-03-23T22:43:47.112Z,8.05
2023-03-23T22:46:15.076Z,7.90
2023-03-23T22:48:43.046Z,6.40
2023-03-23T22:51:12.060Z,5.80
2023-03-23T22:53:40.260Z,9.35
2023-03-23T22:56:09.312Z,9.75
2023-03-23T22:58:38.967Z,10.73
2023-03-23T23:01:09.233Z,8.55
2023-03-23T23:03:38.034Z,6.10
2023-03-23T23:06:06.631Z,6.03
2023-03-23T23:08:34.872Z,11.55
2023-03-23T23:11:04.513Z,4.97
2023-03-23T23:13:33.369Z,5.70
2023-03-23T23:16:03.229Z,4.68
2023-03-23T23:18:33.221Z,6.97
2023-03-23T23:21:05.170Z,8.25
2023-03-23T23:23:34.423Z,5.97
2023-03-23T23:26:02.289Z,6.43
2023-03-23T23:28:30.998Z,7.07
2023-03-23T23:30:59.585Z,9.77
2023-03-23T23:33:28.922Z,6.07
2023-03-23T23:35:56.754Z,6.47
2023-03-23T23:38:24.762Z,6.38
2023-03-23T23:40:52.573Z,6.47
2023-03-23T23:43:20.320Z,6.40
2023-03-23T23:45:48.181Z,7.97
2023-03-23T23:48:16.104Z,6.75
2023-03-23T23:50:45.440Z,8.45
2023-03-23T23:53:13.304Z,8.57
2023-03-23T23:55:41.177Z,5.53
2023-03-23T23:58:08.946Z,5.63
