createdAt,value
2023-05-24T00:02:14.715Z,100917.97
2023-05-24T00:04:42.716Z,100915.03
2023-05-24T00:07:10.633Z,100917.13
2023-05-24T00:09:39.370Z,100920.84
2023-05-24T00:12:07.644Z,100918.47
2023-05-24T00:14:35.546Z,100916.47
2023-05-24T00:17:03.615Z,100907.03
2023-05-24T00:19:33.013Z,100909.41
2023-05-24T00:22:01.133Z,100910.25
2023-05-24T00:24:29.571Z,100906.03
2023-05-24T00:26:57.629Z,100897.53
2023-05-24T00:29:25.390Z,100905.50
2023-05-24T00:31:54.605Z,100899.28
2023-05-24T00:34:22.470Z,100897.72
2023-05-24T00:36:51.806Z,100894.16
2023-05-24T00:39:19.707Z,100890.31
2023-05-24T00:41:47.584Z,100893.59
2023-05-24T00:44:15.618Z,100884.91
2023-05-24T00:46:43.961Z,100885.91
2023-05-24T00:49:12.288Z,100887.63
2023-05-24T00:51:40.648Z,100878.84
2023-05-24T00:54:09.953Z,100876.09
2023-05-24T00:56:38.448Z,100883.31
2023-05-24T00:59:07.229Z,100885.03
2023-05-24T01:01:35.636Z,100881.47
2023-05-24T01:04:05.981Z,100882.59
2023-05-24T01:06:46.220Z,100885.19
2023-05-24T01:09:23.273Z,100897.34
2023-05-24T01:12:05.680Z,100891.84
2023-05-24T01:14:45.020Z,100891.50
2023-05-24T01:17:20.595Z,100905.78
2023-05-24T01:19:55.320Z,100900.56
2023-05-24T01:22:54.322Z,100904.63
2023-05-24T01:25:41.818Z,100909.59
2023-05-24T01:28:13.594Z,100906.22
2023-05-24T01:30:42.956Z,100910.69
2023-05-24T01:33:10.916Z,100906.69
2023-05-24T01:35:42.490Z,100903.38
2023-05-24T01:38:12.172Z,100910.06
2023-05-24T01:40:42.657Z,100905.34
2023-05-24T01:43:17.377Z,100907.53
2023-05-24T01:45:53.913Z,100900.72
2023-05-24T01:48:32.431Z,100902.97
2023-05-24T01:51:01.833Z,100910.50
2023-05-24T01:53:42.399Z,100907.84
2023-05-24T01:56:12.815Z,100906.75
2023-05-24T01:58:43.999Z,100904.88
2023-05-24T02:01:13.345Z,100907.97
2023-05-24T02:03:41.718Z,100908.78
2023-05-24T02:06:10.944Z,100909.25
2023-05-24T02:08:40.898Z,100913.44
2023-05-24T02:11:08.867Z,100913.75
2023-05-24T02:13:36.763Z,100914.91
2023-05-24T02:16:06.482Z,100920.25
2023-05-24T02:18:34.752Z,100917.63
2023-05-24T02:21:03.231Z,100912.25
2023-05-24T02:23:31.938Z,100911.88
2023-05-24T02:26:01.408Z,100916.31
2023-05-24T02:28:32.170Z,100920.25
2023-05-24T02:31:00.550Z,100912.13
2023-05-24T02:33:30.231Z,100912.03
2023-05-24T02:35:58.837Z,100904.91
2023-05-24T02:38:26.689Z,100903.38
2023-05-24T02:40:54.454Z,100904.47
2023-05-24T02:43:22.368Z,100906.91
2023-05-24T02:45:50.587Z,100908.69
2023-05-24T02:48:18.802Z,100908.69
2023-05-24T02:50:47.955Z,100906.16
2023-05-24T02:53:15.853Z,100912.03
2023-05-24T02:55:46.662Z,100917.41
2023-05-24T02:58:17.820Z,100920.47
2023-05-24T03:00:48.872Z,100925.88
2023-05-24T03:03:19.358Z,100924.09
2023-05-24T03:05:48.749Z,100919.13
2023-05-24T03:08:16.733Z,100924.16
2023-05-24T03:10:44.843Z,100931.22
2023-05-24T03:13:14.621Z,100928.16
2023-05-24T03:15:43.913Z,100922.84
2023-05-24T03:18:11.689Z,100922.38
2023-05-24T03:20:41.526Z,100926.91
2023-05-24T03:23:11.747Z,100925.09
2023-05-24T03:25:39.629Z,100926.91
2023-05-24T03:28:07.666Z,100926.56
2023-05-24T03:30:35.729Z,100928.59
2023-05-24T03:33:03.853Z,100924.28
2023-05-24T03:35:32.356Z,100932.19
2023-05-24T03:38:00.541Z,100923.56
2023-05-24T03:40:33.340Z,100923.22
2023-05-24T03:43:06.233Z,100925.59
2023-05-24T03:45:54.801Z,100915.66
2023-05-24T03:48:22.610Z,100920.59
2023-05-24T03:50:52.310Z,100924.41
2023-05-24T03:53:23.141Z,100924.22
2023-05-24T03:55:53.009Z,100925.34
2023-05-24T03:58:21.074Z,100924.31
2023-05-24T04:00:49.024Z,100929.41
2023-05-24T04:03:17.339Z,100929.94
2023-05-24T04:05:45.808Z,100921.72
2023-05-24T04:08:15.211Z,100930.13
2023-05-24T04:10:43.657Z,100931.28
2023-05-24T04:13:14.658Z,100934.91
2023-05-24T04:15:43.700Z,100940.06
2023-05-24T04:18:12.803Z,100939.66
2023-05-24T04:20:41.621Z,100938.97
2023-05-24T04:23:10.690Z,100947.00
2023-05-24T04:25:38.979Z,100941.66
2023-05-24T04:28:07.626Z,100944.31
2023-05-24T04:30:36.968Z,100944.47
2023-05-24T04:33:05.457Z,100936.16
2023-05-24T04:35:34.120Z,100937.16
2023-05-24T04:38:02.035Z,100945.53
2023-05-24T04:40:30.110Z,100944.31
2023-05-24T04:42:57.928Z,100942.97
2023-05-24T04:45:26.938Z,100947.03
2023-05-24T04:47:56.317Z,100944.34
2023-05-24T04:50:25.024Z,100936.31
2023-05-24T04:52:52.800Z,100952.13
2023-05-24T04:55:21.185Z,100949.34
2023-05-24T04:57:49.300Z,100940.97
2023-05-24T05:00:18.163Z,100945.91
2023-05-24T05:02:47.178Z,100938.94
2023-05-24T05:05:16.620Z,100947.88
2023-05-24T05:07:45.308Z,100953.31
2023-05-24T05:10:13.108Z,100960.81
2023-05-24T05:12:41.228Z,100954.06
2023-05-24T05:15:10.404Z,100958.94
2023-05-24T05:17:38.255Z,100963.13
2023-05-24T05:20:07.775Z,100962.13
2023-05-24T05:22:37.010Z,100963.19
2023-05-24T05:25:05.374Z,100963.19
2023-05-24T05:27:33.321Z,100972.31
2023-05-24T05:30:01.213Z,100963.94
2023-05-24T05:32:29.130Z,100971.78
2023-05-24T05:34:57.136Z,100966.53
2023-05-24T05:37:25.915Z,100968.50
2023-05-24T05:39:55.286Z,100966.69
2023-05-24T05:42:23.063Z,100962.19
2023-05-24T05:44:52.549Z,100966.97
2023-05-24T05:47:20.454Z,100968.50
2023-05-24T05:49:48.214Z,100969.53
2023-05-24T05:52:15.991Z,100964.50
2023-05-24T05:54:44.261Z,100968.72
2023-05-24T05:57:16.613Z,100970.00
2023-05-24T05:59:45.514Z,100965.63
2023-05-24T06:02:13.839Z,100969.59
2023-05-24T06:04:41.731Z,100967.03
2023-05-24T06:07:09.545Z,100970.81
2023-05-24T06:09:37.956Z,100971.34
2023-05-24T06:12:09.115Z,100971.72
2023-05-24T06:14:44.755Z,100973.22
2023-05-24T06:17:15.430Z,100968.31
2023-05-24T06:19:48.281Z,100967.28
2023-05-24T06:22:16.366Z,100969.44
2023-05-24T06:24:44.534Z,100970.78
2023-05-24T06:27:12.253Z,100967.84
2023-05-24T06:29:42.611Z,100971.44
2023-05-24T06:32:11.824Z,100973.31
2023-05-24T06:34:39.794Z,100980.16
2023-05-24T06:37:10.957Z,100976.41
2023-05-24T06:39:39.500Z,100984.00
2023-05-24T06:42:07.783Z,100981.41
2023-05-24T06:44:38.532Z,100986.22
2023-05-24T06:47:09.464Z,100982.41
2023-05-24T06:49:39.057Z,100989.25
2023-05-24T06:52:12.003Z,100980.72
2023-05-24T06:54:43.402Z,100983.22
2023-05-24T06:57:18.601Z,100989.88
2023-05-24T06:59:52.738Z,100982.72
2023-05-24T07:02:27.421Z,100990.72
2023-05-24T07:04:56.155Z,100985.47
2023-05-24T07:07:34.621Z,101000.00
2023-05-24T07:10:02.747Z,100990.25
2023-05-24T07:12:33.308Z,100983.09
2023-05-24T07:15:01.368Z,100991.19
2023-05-24T07:17:31.010Z,100986.53
2023-05-24T07:19:59.178Z,100993.50
2023-05-24T07:22:29.042Z,101000.78
2023-05-24T07:24:56.993Z,100984.94
2023-05-24T07:27:25.216Z,100982.63
2023-05-24T07:29:54.282Z,100988.84
2023-05-24T07:32:22.580Z,100977.56
2023-05-24T07:34:52.534Z,100985.22
2023-05-24T07:37:20.451Z,100979.78
2023-05-24T07:39:48.679Z,100978.00
2023-05-24T07:42:16.496Z,100969.34
2023-05-24T07:44:44.584Z,100967.84
2023-05-24T07:47:12.798Z,100982.00
2023-05-24T07:49:40.791Z,100978.31
2023-05-24T07:52:10.008Z,100973.41
2023-05-24T07:54:38.297Z,100967.88
2023-05-24T07:57:11.526Z,100970.09
2023-05-24T07:59:39.776Z,100970.63
2023-05-24T08:02:11.229Z,100962.97
2023-05-24T08:04:39.298Z,100967.66
2023-05-24T08:07:09.455Z,100963.81
2023-05-24T08:09:40.353Z,100962.84
2023-05-24T08:12:08.859Z,100962.22
2023-05-24T08:14:36.751Z,100967.19
2023-05-24T08:17:05.759Z,100963.38
2023-05-24T08:19:36.011Z,100978.13
2023-05-24T08:22:05.936Z,100972.75
2023-05-24T08:24:33.981Z,100974.94
2023-05-24T08:27:04.874Z,100980.31
2023-05-24T08:29:32.784Z,100981.94
2023-05-24T08:32:02.517Z,100980.38
2023-05-24T08:34:30.913Z,100971.81
2023-05-24T08:36:58.860Z,100981.69
2023-05-24T08:39:26.908Z,100985.03
2023-05-24T08:42:08.632Z,100976.00
2023-05-24T08:44:46.752Z,100980.88
2023-05-24T08:47:15.244Z,100985.97
2023-05-24T08:49:43.529Z,100977.19
2023-05-24T08:52:13.206Z,100977.81
2023-05-24T08:54:42.989Z,100979.59
2023-05-24T08:57:12.546Z,100990.97
2023-05-24T08:59:43.211Z,100980.09
2023-05-24T09:02:14.677Z,100978.78
2023-05-24T09:04:44.632Z,100976.03
2023-05-24T09:07:14.880Z,100972.13
2023-05-24T09:09:45.367Z,100962.19
2023-05-24T09:12:32.544Z,100973.22
2023-05-24T09:15:09.248Z,100980.13
2023-05-24T09:17:38.941Z,100966.91
2023-05-24T09:20:10.208Z,100959.16
2023-05-24T09:22:41.010Z,100959.41
2023-05-24T09:25:10.426Z,100946.94
2023-05-24T09:27:38.859Z,100941.41
2023-05-24T09:30:14.039Z,100940.16
2023-05-24T09:32:42.690Z,100942.03
2023-05-24T09:35:11.957Z,100937.47
2023-05-24T09:37:40.512Z,100954.91
2023-05-24T09:40:20.344Z,100952.63
2023-05-24T09:42:51.626Z,100953.19
2023-05-24T09:45:22.362Z,100948.88
2023-05-24T09:47:50.259Z,100940.16
2023-05-24T09:50:18.788Z,100925.66
2023-05-24T09:52:47.245Z,100916.50
2023-05-24T09:55:16.749Z,100918.38
2023-05-24T09:57:46.092Z,100918.19
2023-05-24T10:00:17.681Z,100902.34
2023-05-24T10:02:53.551Z,100906.03
2023-05-24T10:05:22.522Z,100913.22
2023-05-24T10:07:50.490Z,100900.41
2023-05-24T10:10:19.148Z,100900.00
2023-05-24T10:12:48.072Z,100888.38
2023-05-24T10:15:16.870Z,100882.34
2023-05-24T10:17:44.994Z,100876.88
2023-05-24T10:20:15.908Z,100875.72
2023-05-24T10:22:46.857Z,100898.41
2023-05-24T10:25:21.738Z,100899.59
2023-05-24T10:27:52.669Z,100910.00
2023-05-24T10:30:32.588Z,100907.97
2023-05-24T10:33:02.448Z,100903.19
2023-05-24T10:35:33.743Z,100892.34
2023-05-24T10:38:07.116Z,100878.75
2023-05-24T10:40:42.048Z,100885.63
2023-05-24T10:43:10.434Z,100888.41
2023-05-24T10:45:39.746Z,100879.72
2023-05-24T10:48:25.656Z,100876.06
2023-05-24T10:50:55.148Z,100879.13
2023-05-24T10:53:27.247Z,100878.25
2023-05-24T10:55:56.453Z,100874.81
2023-05-24T10:58:30.814Z,100885.22
2023-05-24T11:00:58.609Z,100882.16
2023-05-24T11:03:33.406Z,100879.03
2023-05-24T11:06:03.018Z,100877.72
2023-05-24T11:08:33.136Z,100874.75
2023-05-24T11:11:19.231Z,100872.56
2023-05-24T11:13:50.783Z,100884.38
2023-05-24T11:16:34.922Z,100877.25
2023-05-24T11:19:13.477Z,100867.56
2023-05-24T11:21:45.233Z,100877.41
2023-05-24T11:24:13.595Z,100863.75
2023-05-24T11:26:41.776Z,100866.16
2023-05-24T11:29:09.781Z,100860.91
2023-05-24T11:31:43.250Z,100842.50
2023-05-24T11:34:12.534Z,100861.16
2023-05-24T11:36:41.192Z,100858.50
2023-05-24T11:39:10.822Z,100843.38
2023-05-24T11:41:40.868Z,100848.94
2023-05-24T11:44:10.520Z,100846.41
2023-05-24T11:46:40.194Z,100844.53
2023-05-24T11:49:08.390Z,100835.00
2023-05-24T11:51:37.674Z,100839.41
2023-05-24T11:54:06.027Z,100838.66
2023-05-24T11:56:35.441Z,100835.16
2023-05-24T11:59:13.200Z,100829.66
2023-05-24T12:01:43.326Z,100832.31
2023-05-24T12:04:12.309Z,100822.38
2023-05-24T12:06:41.646Z,100817.06
2023-05-24T12:09:13.419Z,100819.97
2023-05-24T12:11:44.726Z,100823.66
2023-05-24T12:14:14.494Z,100815.03
2023-05-24T12:16:43.900Z,100823.78
2023-05-24T12:19:31.753Z,100827.50
2023-05-24T12:22:02.147Z,100834.50
2023-05-24T12:24:32.566Z,100829.06
2023-05-24T12:27:07.199Z,100823.03
2023-05-24T12:29:36.590Z,100817.28
2023-05-24T12:32:05.849Z,100818.38
2023-05-24T12:34:34.042Z,100811.41
2023-05-24T12:37:02.409Z,100816.84
2023-05-24T12:39:34.402Z,100806.84
2023-05-24T12:42:05.078Z,100805.25
2023-05-24T12:44:35.727Z,100809.63
2023-05-24T12:47:06.618Z,100801.84
2023-05-24T12:49:35.607Z,100810.28
2023-05-24T12:52:03.676Z,100807.44
2023-05-24T12:54:32.658Z,100803.63
2023-05-24T12:57:02.658Z,100799.97
2023-05-24T12:59:32.361Z,100800.13
2023-05-24T13:02:04.324Z,100816.66
2023-05-24T13:04:33.911Z,100820.47
2023-05-24T13:07:04.575Z,100801.53
2023-05-24T13:09:34.459Z,100805.22
2023-05-24T13:12:05.301Z,100800.09
2023-05-24T13:14:34.516Z,100799.56
2023-05-24T13:17:04.386Z,100796.16
2023-05-24T13:19:32.965Z,100787.78
2023-05-24T13:22:01.305Z,100777.59
2023-05-24T13:24:29.272Z,100775.69
2023-05-24T13:26:58.232Z,100775.94
2023-05-24T13:32:00.850Z,100764.88
2023-05-24T13:34:28.739Z,100767.91
2023-05-24T13:36:57.429Z,100753.81
2023-05-24T13:39:25.274Z,100754.88
2023-05-24T13:41:53.432Z,100768.25
2023-05-24T13:44:22.739Z,100785.31
2023-05-24T13:46:50.930Z,100788.16
2023-05-24T13:49:20.997Z,100789.16
2023-05-24T13:51:49.412Z,100797.72
2023-05-24T13:54:17.642Z,100800.72
2023-05-24T13:56:45.584Z,100788.09
2023-05-24T13:59:14.198Z,100787.47
2023-05-24T14:01:42.541Z,100782.03
2023-05-24T14:04:10.867Z,100794.91
2023-05-24T14:06:40.390Z,100812.41
2023-05-24T14:09:08.985Z,100802.00
2023-05-24T14:11:37.592Z,100815.38
2023-05-24T14:16:37.413Z,100818.72
2023-05-24T14:19:05.720Z,100817.09
2023-05-24T14:21:33.665Z,100819.00
2023-05-24T14:24:04.337Z,100826.28
2023-05-24T14:26:32.245Z,100836.34
2023-05-24T14:29:00.878Z,100834.56
2023-05-24T14:31:28.948Z,100837.97
2023-05-24T14:33:56.932Z,100830.19
2023-05-24T14:36:24.775Z,100826.34
2023-05-24T14:38:52.872Z,100828.41
2023-05-24T14:41:22.950Z,100828.69
2023-05-24T14:43:51.081Z,100833.19
2023-05-24T14:46:20.024Z,100829.50
2023-05-24T14:48:47.908Z,100824.53
2023-05-24T14:51:15.621Z,100822.97
2023-05-24T14:53:43.413Z,100810.81
2023-05-24T14:56:13.710Z,100809.22
2023-05-24T14:58:43.151Z,100822.19
2023-05-24T15:01:11.578Z,100811.81
2023-05-24T15:03:40.504Z,100814.03
2023-05-24T15:06:08.904Z,100816.56
2023-05-24T15:08:36.805Z,100821.75
2023-05-24T15:11:06.005Z,100817.59
2023-05-24T15:13:33.881Z,100819.88
2023-05-24T15:16:02.991Z,100823.81
2023-05-24T15:18:32.100Z,100826.84
2023-05-24T15:21:01.590Z,100820.47
2023-05-24T15:23:29.788Z,100817.63
2023-05-24T15:25:57.656Z,100826.75
2023-05-24T15:28:26.763Z,100813.63
2023-05-24T15:30:54.901Z,100822.66
2023-05-24T15:33:26.466Z,100819.59
2023-05-24T15:35:57.286Z,100820.13
2023-05-24T15:38:25.646Z,100831.31
2023-05-24T15:40:53.718Z,100826.53
2023-05-24T15:43:22.143Z,100831.00
2023-05-24T15:45:50.944Z,100823.34
2023-05-24T15:48:18.663Z,100825.88
2023-05-24T15:51:25.614Z,100828.50
2023-05-24T15:53:37.100Z,100820.69
2023-05-24T15:56:05.301Z,100822.59
2023-05-24T15:58:33.261Z,100824.28
2023-05-24T16:01:04.196Z,100831.22
2023-05-24T16:03:32.227Z,100822.59
2023-05-24T16:06:01.908Z,100822.41
2023-05-24T16:08:30.020Z,100829.53
2023-05-24T16:10:58.298Z,100830.25
2023-05-24T16:13:26.360Z,100831.88
2023-05-24T16:15:54.513Z,100831.03
2023-05-24T16:18:23.694Z,100828.47
2023-05-24T16:20:52.552Z,100824.16
2023-05-24T16:23:23.129Z,100828.19
2023-05-24T16:25:51.340Z,100828.22
2023-05-24T16:28:23.796Z,100827.88
2023-05-24T16:30:56.055Z,100830.06
2023-05-24T16:33:25.050Z,100829.31
2023-05-24T16:35:56.498Z,100820.94
2023-05-24T16:38:26.747Z,100823.03
2023-05-24T16:40:54.950Z,100816.53
2023-05-24T16:43:23.581Z,100827.00
2023-05-24T16:45:51.857Z,100827.16
2023-05-24T16:48:21.849Z,100821.72
2023-05-24T16:50:50.552Z,100818.16
2023-05-24T16:53:20.385Z,100818.56
2023-05-24T16:55:53.672Z,100820.66
2023-05-24T16:58:22.253Z,100824.22
2023-05-24T17:00:51.325Z,100817.09
2023-05-24T17:03:22.235Z,100824.75
2023-05-24T17:05:50.415Z,100824.06
2023-05-24T17:08:19.229Z,100825.94
2023-05-24T17:10:47.297Z,100828.22
2023-05-24T17:13:16.955Z,100817.69
2023-05-24T17:15:45.066Z,100822.38
2023-05-24T17:18:12.853Z,100819.78
2023-05-24T17:20:40.658Z,100829.56
2023-05-24T17:23:08.875Z,100828.66
2023-05-24T17:25:37.230Z,100827.19
2023-05-24T17:28:05.295Z,100829.75
2023-05-24T17:30:35.153Z,100834.66
2023-05-24T17:33:03.428Z,100838.22
2023-05-24T17:35:31.259Z,100835.84
2023-05-24T17:37:59.330Z,100842.69
2023-05-24T17:40:27.379Z,100839.22
2023-05-24T17:42:55.242Z,100844.84
2023-05-24T17:45:23.805Z,100838.91
2023-05-24T17:47:53.564Z,100839.66
2023-05-24T17:50:22.347Z,100845.25
2023-05-24T17:52:50.451Z,100847.13
2023-05-24T17:55:19.306Z,100842.09
2023-05-24T17:57:47.077Z,100846.97
2023-05-24T18:00:16.945Z,100845.84
2023-05-24T18:02:48.713Z,100858.50
2023-05-24T18:05:18.866Z,100861.44
2023-05-24T18:07:46.879Z,100860.53
2023-05-24T18:10:15.187Z,100864.78
2023-05-24T18:12:43.576Z,100860.50
2023-05-24T18:15:12.867Z,100863.88
2023-05-24T18:17:40.780Z,100860.25
2023-05-24T18:20:09.970Z,100870.03
2023-05-24T18:22:39.623Z,100872.09
2023-05-24T18:25:09.098Z,100868.53
2023-05-24T18:27:37.275Z,100875.25
2023-05-24T18:30:07.772Z,100870.78
2023-05-24T18:32:36.703Z,100869.47
2023-05-24T18:35:05.576Z,100869.91
2023-05-24T18:37:33.488Z,100868.31
2023-05-24T18:40:03.407Z,100876.09
2023-05-24T18:42:32.146Z,100875.41
2023-05-24T18:44:59.886Z,100871.63
2023-05-24T18:47:30.913Z,100871.84
2023-05-24T18:49:59.615Z,100872.03
2023-05-24T18:52:28.646Z,100877.22
2023-05-24T18:54:58.652Z,100873.88
2023-05-24T18:57:29.987Z,100872.69
2023-05-24T18:59:57.800Z,100879.31
2023-05-24T19:02:26.041Z,100875.97
2023-05-24T19:04:53.992Z,100878.59
2023-05-24T19:07:21.786Z,100875.19
2023-05-24T19:09:49.655Z,100876.09
2023-05-24T19:12:17.481Z,100882.19
2023-05-24T19:14:46.646Z,100885.72
2023-05-24T19:17:15.707Z,100884.53
2023-05-24T19:19:43.652Z,100896.50
2023-05-24T19:22:11.363Z,100902.88
2023-05-24T19:24:39.306Z,100897.03
2023-05-24T19:27:09.034Z,100896.91
2023-05-24T19:29:38.301Z,100903.34
2023-05-24T19:32:08.312Z,100903.91
2023-05-24T19:34:37.469Z,100909.81
2023-05-24T19:37:06.291Z,100920.16
2023-05-24T19:39:34.011Z,100913.22
2023-05-24T19:42:02.637Z,100914.66
2023-05-24T19:44:31.336Z,100914.66
2023-05-24T19:46:59.340Z,100926.06
2023-05-24T19:49:29.108Z,100920.56
2023-05-24T19:51:57.050Z,100928.69
2023-05-24T19:54:25.472Z,100934.72
2023-05-24T19:56:55.128Z,100936.13
2023-05-24T19:59:23.353Z,100941.66
2023-05-24T20:01:51.537Z,100948.34
2023-05-24T20:04:20.645Z,100940.66
2023-05-24T20:06:50.224Z,100942.22
2023-05-24T20:09:19.154Z,100942.16
2023-05-24T20:11:47.803Z,100945.75
2023-05-24T20:14:16.305Z,100948.50
2023-05-24T20:16:44.283Z,100955.94
2023-05-24T20:19:12.517Z,100949.22
2023-05-24T20:21:40.358Z,100955.59
2023-05-24T20:24:09.759Z,100953.59
2023-05-24T20:26:37.850Z,100952.16
2023-05-24T20:29:05.860Z,100954.09
2023-05-24T20:31:34.782Z,100957.41
2023-05-24T20:34:02.718Z,100959.41
2023-05-24T20:36:32.197Z,100955.13
2023-05-24T20:39:00.001Z,100958.75
2023-05-24T20:41:30.462Z,100961.44
2023-05-24T20:43:58.423Z,100959.75
2023-05-24T20:46:26.872Z,100955.63
2023-05-24T20:48:56.169Z,100953.78
2023-05-24T20:51:24.851Z,100949.84
2023-05-24T20:53:53.290Z,100953.16
2023-05-24T20:56:23.230Z,100957.34
2023-05-24T20:58:54.257Z,100960.06
2023-05-24T21:01:25.154Z,100951.06
2023-05-24T21:03:53.886Z,100956.56
2023-05-24T21:06:21.891Z,100951.63
2023-05-24T21:08:50.168Z,100953.06
2023-05-24T21:11:18.424Z,100956.59
2023-05-24T21:13:46.381Z,100957.53
2023-05-24T21:16:16.178Z,100963.53
2023-05-24T21:18:43.994Z,100960.41
2023-05-24T21:21:12.168Z,100968.84
2023-05-24T21:23:40.650Z,100973.34
2023-05-24T21:26:08.565Z,100968.63
2023-05-24T21:28:36.599Z,100959.34
2023-05-24T21:31:05.701Z,100972.06
2023-05-24T21:33:36.209Z,100969.03
2023-05-24T21:36:04.476Z,100969.84
2023-05-24T21:38:32.449Z,100970.06
2023-05-24T21:41:00.270Z,100969.41
2023-05-24T21:43:28.616Z,100971.63
2023-05-24T21:45:56.981Z,100974.66
2023-05-24T21:48:25.024Z,100975.81
2023-05-24T21:50:54.327Z,100979.16
2023-05-24T21:53:22.579Z,100976.81
2023-05-24T21:55:51.765Z,100983.59
2023-05-24T21:58:19.877Z,100981.84
2023-05-24T22:00:48.312Z,100983.59
2023-05-24T22:03:19.268Z,100986.91
2023-05-24T22:05:47.472Z,100984.81
2023-05-24T22:08:17.001Z,100985.00
2023-05-24T22:10:45.557Z,100986.25
2023-05-24T22:13:14.024Z,100993.38
2023-05-24T22:15:42.522Z,100994.53
2023-05-24T22:18:10.660Z,100996.72
2023-05-24T22:20:38.745Z,100992.22
2023-05-24T22:23:06.671Z,100996.03
2023-05-24T22:25:36.785Z,101002.81
2023-05-24T22:28:05.421Z,100995.31
2023-05-24T22:30:35.198Z,101008.19
2023-05-24T22:33:05.168Z,101001.88
2023-05-24T22:35:33.707Z,101004.38
2023-05-24T22:38:01.691Z,101003.72
2023-05-24T22:40:29.688Z,101002.91
2023-05-24T22:42:58.791Z,101008.94
2023-05-24T22:45:26.876Z,101004.03
2023-05-24T22:47:58.477Z,101007.41
2023-05-24T22:50:27.154Z,101005.72
2023-05-24T22:52:56.680Z,101010.94
2023-05-24T22:55:25.198Z,101010.53
2023-05-24T22:57:53.458Z,101013.41
2023-05-24T23:00:23.610Z,101018.16
2023-05-24T23:02:51.651Z,101023.59
2023-05-24T23:05:21.607Z,101025.34
2023-05-24T23:07:49.711Z,101026.41
2023-05-24T23:10:17.529Z,101025.72
2023-05-24T23:12:46.135Z,101023.13
2023-05-24T23:15:16.706Z,101020.41
2023-05-24T23:17:52.536Z,101027.31
2023-05-24T23:20:20.907Z,101024.13
2023-05-24T23:22:48.912Z,101024.81
2023-05-24T23:25:16.645Z,101030.88
2023-05-24T23:27:45.187Z,101027.84
2023-05-24T23:30:13.369Z,101031.13
2023-05-24T23:32:41.802Z,101031.91
2023-05-24T23:35:14.055Z,101030.47
2023-05-24T23:37:43.117Z,101029.00
2023-05-24T23:40:16.912Z,101027.84
2023-05-24T23:42:51.059Z,101026.78
2023-05-24T23:45:20.824Z,101028.28
2023-05-24T23:47:51.046Z,101032.81
2023-05-24T23:50:22.876Z,101036.59
2023-05-24T23:52:55.485Z,101039.38
2023-05-24T23:55:29.172Z,101034.53
2023-05-24T23:57:57.256Z,101041.81
