createdAt,value
2023-04-16T00:02:00.526Z,101542.00
2023-04-16T00:04:27.401Z,101538.00
2023-04-16T00:06:54.739Z,101539.00
2023-04-16T00:09:21.768Z,101531.00
2023-04-16T00:11:48.554Z,101535.00
2023-04-16T00:14:15.509Z,101541.00
2023-04-16T00:16:42.367Z,101535.00
2023-04-16T00:19:09.766Z,101533.00
2023-04-16T00:21:36.751Z,101534.00
2023-04-16T00:24:03.604Z,101534.00
2023-04-16T00:26:30.540Z,101534.00
2023-04-16T00:28:57.332Z,101534.00
2023-04-16T00:31:29.047Z,101533.00
2023-04-16T00:33:56.066Z,101537.00
2023-04-16T00:36:27.339Z,101526.00
2023-04-16T00:38:54.736Z,101541.00
2023-04-16T00:41:23.087Z,101539.00
2023-04-16T00:43:50.830Z,101541.00
2023-04-16T00:46:19.020Z,101552.00
2023-04-16T00:48:46.291Z,101538.00
2023-04-16T00:51:13.108Z,101544.00
2023-04-16T00:53:40.016Z,101541.00
2023-04-16T00:56:07.471Z,101534.00
2023-04-16T00:58:35.091Z,101538.00
2023-04-16T01:01:01.975Z,101539.00
2023-04-16T01:03:39.834Z,101546.00
2023-04-16T01:06:07.507Z,101547.00
2023-04-16T01:08:34.387Z,101549.00
2023-04-16T01:11:01.587Z,101548.00
2023-04-16T01:13:28.391Z,101558.00
2023-04-16T01:15:55.605Z,101562.00
2023-04-16T01:18:23.096Z,101555.00
2023-04-16T01:20:50.922Z,101562.00
2023-04-16T01:23:21.435Z,101548.00
2023-04-16T01:25:48.325Z,101553.00
2023-04-16T01:28:15.171Z,101552.00
2023-04-16T01:30:42.158Z,101561.00
2023-04-16T01:33:12.925Z,101566.00
2023-04-16T01:35:41.100Z,101565.00
2023-04-16T01:38:08.987Z,101577.00
2023-04-16T01:40:37.048Z,101567.00
2023-04-16T01:43:04.359Z,101566.00
2023-04-16T01:45:35.012Z,101575.00
2023-04-16T01:48:02.381Z,101571.00
2023-04-16T01:50:29.917Z,101577.00
2023-04-16T01:52:56.767Z,101588.00
2023-04-16T01:55:23.610Z,101575.00
2023-04-16T01:57:50.980Z,101580.00
2023-04-16T02:00:17.849Z,101575.00
2023-04-16T02:02:44.838Z,101578.00
2023-04-16T02:05:11.795Z,101575.00
2023-04-16T02:07:38.602Z,101580.00
2023-04-16T02:10:07.168Z,101579.00
2023-04-16T02:12:33.992Z,101571.00
2023-04-16T02:15:00.949Z,101586.00
2023-04-16T02:17:27.824Z,101586.00
2023-04-16T02:19:54.657Z,101584.00
2023-04-16T02:22:21.529Z,101591.00
2023-04-16T02:24:48.365Z,101593.00
2023-04-16T02:27:15.160Z,101586.00
2023-04-16T02:29:42.006Z,101591.00
2023-04-16T02:32:08.962Z,101590.00
2023-04-16T02:34:35.944Z,101604.00
2023-04-16T02:37:02.761Z,101588.00
2023-04-16T02:39:29.561Z,101588.00
2023-04-16T02:41:56.453Z,101588.00
2023-04-16T02:44:23.298Z,101593.00
2023-04-16T02:46:50.117Z,101593.00
2023-04-16T02:49:16.939Z,101597.00
2023-04-16T02:51:43.763Z,101585.00
2023-04-16T02:54:10.592Z,101594.00
2023-04-16T02:56:37.423Z,101585.00
2023-04-16T02:59:04.249Z,101595.00
2023-04-16T03:01:31.115Z,101586.00
2023-04-16T03:03:58.037Z,101587.00
2023-04-16T03:06:24.881Z,101586.00
2023-04-16T03:08:51.689Z,101595.00
2023-04-16T03:11:18.548Z,101590.00
2023-04-16T03:13:45.594Z,101602.00
2023-04-16T03:16:12.449Z,101593.00
2023-04-16T03:18:39.303Z,101598.00
2023-04-16T03:21:06.316Z,101600.00
2023-04-16T03:23:33.621Z,101607.00
2023-04-16T03:26:00.494Z,101601.00
2023-04-16T03:28:27.357Z,101596.00
2023-04-16T03:30:54.268Z,101603.00
2023-04-16T03:33:21.649Z,101601.00
2023-04-16T03:35:56.053Z,101617.00
2023-04-16T03:38:24.263Z,101609.00
2023-04-16T03:40:51.224Z,101625.00
2023-04-16T03:43:17.985Z,101606.00
2023-04-16T03:45:45.739Z,101619.00
2023-04-16T03:48:12.841Z,101625.00
2023-04-16T03:50:39.712Z,101625.00
2023-04-16T03:53:06.518Z,101619.00
2023-04-16T03:55:33.349Z,101626.00
2023-04-16T03:58:03.135Z,101616.00
2023-04-16T04:00:30.597Z,101621.00
2023-04-16T04:02:57.878Z,101625.00
2023-04-16T04:05:24.823Z,101627.00
2023-04-16T04:07:51.671Z,101625.00
2023-04-16T04:10:18.433Z,101619.00
2023-04-16T04:12:45.499Z,101629.00
2023-04-16T04:15:12.471Z,101634.00
2023-04-16T04:17:39.322Z,101625.00
2023-04-16T04:20:06.813Z,101633.00
2023-04-16T04:22:33.908Z,101631.00
2023-04-16T04:25:00.723Z,101636.00
2023-04-16T04:27:27.589Z,101637.00
2023-04-16T04:29:54.428Z,101641.00
2023-04-16T04:32:21.254Z,101641.00
2023-04-16T04:34:48.060Z,101650.00
2023-04-16T04:37:14.882Z,101650.00
2023-04-16T04:39:41.683Z,101647.00
2023-04-16T04:42:08.801Z,101651.00
2023-04-16T04:44:35.653Z,101652.00
2023-04-16T04:47:02.488Z,101649.00
2023-04-16T04:49:30.529Z,101646.00
2023-04-16T04:51:57.463Z,101656.00
2023-04-16T04:54:24.282Z,101662.00
2023-04-16T04:56:52.556Z,101658.00
2023-04-16T04:59:20.964Z,101655.00
2023-04-16T05:01:47.895Z,101664.00
2023-04-16T05:04:14.877Z,101660.00
2023-04-16T05:06:41.704Z,101669.00
2023-04-16T05:09:14.495Z,101670.00
2023-04-16T05:11:42.261Z,101672.00
2023-04-16T05:14:09.285Z,101667.00
2023-04-16T05:16:36.922Z,101669.00
2023-04-16T05:19:04.275Z,101674.00
2023-04-16T05:21:31.347Z,101666.00
2023-04-16T05:23:58.853Z,101665.00
2023-04-16T05:26:25.763Z,101673.00
2023-04-16T05:28:52.598Z,101669.00
2023-04-16T05:31:19.547Z,101673.00
2023-04-16T05:33:46.502Z,101670.00
2023-04-16T05:36:13.298Z,101675.00
2023-04-16T05:38:40.285Z,101690.00
2023-04-16T05:41:07.087Z,101679.00
2023-04-16T05:43:33.930Z,101689.00
2023-04-16T05:46:00.930Z,101684.00
2023-04-16T05:48:27.750Z,101693.00
2023-04-16T05:50:54.528Z,101696.00
2023-04-16T05:53:21.312Z,101706.00
2023-04-16T05:55:48.158Z,101700.00
2023-04-16T05:58:14.984Z,101693.00
2023-04-16T06:00:41.782Z,101696.00
2023-04-16T06:03:08.871Z,101714.00
2023-04-16T06:05:35.957Z,101713.00
2023-04-16T06:08:02.841Z,101712.00
2023-04-16T06:10:29.690Z,101713.00
2023-04-16T06:12:56.558Z,101723.00
2023-04-16T06:15:23.387Z,101721.00
2023-04-16T06:17:50.904Z,101714.00
2023-04-16T06:20:17.838Z,101729.00
2023-04-16T06:22:44.649Z,101729.00
2023-04-16T06:25:11.619Z,101721.00
2023-04-16T06:27:38.450Z,101732.00
2023-04-16T06:30:11.292Z,101732.00
2023-04-16T06:32:38.206Z,101729.00
2023-04-16T06:35:05.621Z,101731.00
2023-04-16T06:37:32.503Z,101733.00
2023-04-16T06:39:59.491Z,101725.00
2023-04-16T06:42:26.457Z,101734.00
2023-04-16T06:44:53.350Z,101733.00
2023-04-16T06:47:20.265Z,101740.00
2023-04-16T06:49:48.935Z,101733.00
2023-04-16T06:52:15.737Z,101736.00
2023-04-16T06:54:42.538Z,101726.00
2023-04-16T06:57:09.331Z,101734.00
2023-04-16T06:59:36.375Z,101732.00
2023-04-16T07:02:03.266Z,101731.00
2023-04-16T07:04:30.096Z,101727.00
2023-04-16T07:06:56.893Z,101744.00
2023-04-16T07:09:23.742Z,101748.00
2023-04-16T07:11:50.705Z,101752.00
2023-04-16T07:14:17.581Z,101756.00
2023-04-16T07:16:44.442Z,101765.00
2023-04-16T07:19:11.579Z,101768.00
2023-04-16T07:21:39.260Z,101788.00
2023-04-16T07:24:06.177Z,101779.00
2023-04-16T07:26:33.035Z,101792.00
2023-04-16T07:28:59.860Z,101792.00
2023-04-16T07:31:27.150Z,101787.00
2023-04-16T07:33:53.969Z,101783.00
2023-04-16T07:36:21.217Z,101778.00
2023-04-16T07:38:48.046Z,101778.00
2023-04-16T07:41:14.952Z,101771.00
2023-04-16T07:43:41.799Z,101778.00
2023-04-16T07:46:08.670Z,101769.00
2023-04-16T07:48:35.515Z,101778.00
2023-04-16T07:51:02.327Z,101773.00
2023-04-16T07:53:29.125Z,101764.00
2023-04-16T07:55:56.081Z,101782.00
2023-04-16T07:58:22.876Z,101780.00
2023-04-16T08:00:50.985Z,101796.00
2023-04-16T08:03:18.507Z,101795.00
2023-04-16T08:05:45.644Z,101790.00
2023-04-16T08:08:12.480Z,101797.00
2023-04-16T08:10:39.576Z,101797.00
2023-04-16T08:13:06.354Z,101806.00
2023-04-16T08:15:33.182Z,101805.00
2023-04-16T08:18:00.366Z,101811.00
2023-04-16T08:20:27.439Z,101830.00
2023-04-16T08:22:54.892Z,101823.00
2023-04-16T08:25:23.704Z,101822.00
2023-04-16T08:27:51.043Z,101824.00
2023-04-16T08:30:17.933Z,101844.00
2023-04-16T08:32:44.889Z,101846.00
2023-04-16T08:35:11.961Z,101846.00
2023-04-16T08:37:38.894Z,101855.00
2023-04-16T08:40:06.373Z,101859.00
2023-04-16T08:42:44.991Z,101848.00
2023-04-16T08:45:17.114Z,101854.00
2023-04-16T08:47:49.299Z,101854.00
2023-04-16T08:50:17.036Z,101860.00
2023-04-16T08:52:52.166Z,101857.00
2023-04-16T08:55:23.518Z,101856.00
2023-04-16T08:58:14.685Z,101849.00
2023-04-16T09:00:42.114Z,101861.00
2023-04-16T09:03:10.105Z,101860.00
2023-04-16T09:05:37.575Z,101861.00
2023-04-16T09:08:07.440Z,101863.00
2023-04-16T09:10:34.825Z,101872.00
2023-04-16T09:13:01.781Z,101874.00
2023-04-16T09:15:29.509Z,101861.00
2023-04-16T09:17:59.216Z,101884.00
2023-04-16T09:20:26.208Z,101871.00
2023-04-16T09:22:54.749Z,101872.00
2023-04-16T09:25:22.625Z,101864.00
2023-04-16T09:27:50.917Z,101873.00
2023-04-16T09:30:26.115Z,101871.00
2023-04-16T09:33:11.729Z,101879.00
2023-04-16T09:35:54.246Z,101895.00
2023-04-16T09:38:21.174Z,101881.00
2023-04-16T09:40:48.040Z,101886.00
2023-04-16T09:43:16.584Z,101880.00
2023-04-16T09:45:54.140Z,101900.00
2023-04-16T09:48:31.840Z,101895.00
2023-04-16T09:50:59.953Z,101902.00
2023-04-16T09:53:31.687Z,101890.00
2023-04-16T09:55:59.283Z,101894.00
2023-04-16T09:58:26.371Z,101892.00
2023-04-16T10:01:01.577Z,101898.00
2023-04-16T10:03:32.847Z,101891.00
2023-04-16T10:06:01.903Z,101900.00
2023-04-16T10:08:29.108Z,101891.00
2023-04-16T10:10:56.408Z,101900.00
2023-04-16T10:13:27.754Z,101881.00
2023-04-16T10:15:57.988Z,101880.00
2023-04-16T10:18:25.423Z,101883.00
2023-04-16T10:20:52.268Z,101887.00
2023-04-16T10:23:21.834Z,101890.00
2023-04-16T10:25:50.088Z,101879.00
2023-04-16T10:28:17.006Z,101881.00
2023-04-16T10:30:52.679Z,101885.00
2023-04-16T10:33:27.722Z,101883.00
2023-04-16T10:36:12.041Z,101891.00
2023-04-16T10:38:41.189Z,101886.00
2023-04-16T10:41:09.233Z,101880.00
2023-04-16T10:43:41.477Z,101874.00
2023-04-16T10:46:31.705Z,101879.00
2023-04-16T10:49:03.483Z,101875.00
2023-04-16T10:51:35.347Z,101880.00
2023-04-16T10:54:08.188Z,101885.00
2023-04-16T10:56:36.807Z,101879.00
2023-04-16T10:59:11.231Z,101885.00
2023-04-16T11:01:42.411Z,101888.00
2023-04-16T11:04:21.928Z,101880.00
2023-04-16T11:07:17.765Z,101892.00
2023-04-16T11:09:47.707Z,101895.00
2023-04-16T11:12:16.944Z,101893.00
2023-04-16T11:14:47.630Z,101904.00
2023-04-16T11:17:14.554Z,101892.00
2023-04-16T11:19:42.676Z,101904.00
2023-04-16T11:22:12.317Z,101910.00
2023-04-16T11:24:40.944Z,101892.00
2023-04-16T11:27:08.347Z,101919.00
2023-04-16T11:29:35.514Z,101909.00
2023-04-16T11:32:02.504Z,101922.00
2023-04-16T11:34:29.423Z,101912.00
2023-04-16T11:36:56.326Z,101925.00
2023-04-16T11:39:23.184Z,101930.00
2023-04-16T11:41:52.376Z,101944.00
2023-04-16T11:44:23.883Z,101945.00
2023-04-16T11:46:51.952Z,101958.00
2023-04-16T11:49:28.038Z,101955.00
2023-04-16T11:51:55.372Z,101968.00
2023-04-16T11:54:23.613Z,101957.00
2023-04-16T11:56:51.693Z,101953.00
2023-04-16T11:59:20.478Z,101967.00
2023-04-16T12:01:53.309Z,101969.00
2023-04-16T12:04:22.342Z,101976.00
2023-04-16T12:07:08.153Z,101986.00
2023-04-16T12:09:38.564Z,101973.00
2023-04-16T12:12:24.998Z,101970.00
2023-04-16T12:14:52.295Z,101973.00
2023-04-16T12:17:22.706Z,101987.00
2023-04-16T12:19:56.800Z,101989.00
2023-04-16T12:22:31.477Z,101997.00
2023-04-16T12:24:59.410Z,101979.00
2023-04-16T12:27:29.485Z,101989.00
2023-04-16T12:30:07.260Z,101982.00
2023-04-16T12:32:34.079Z,101980.00
2023-04-16T12:35:01.212Z,101974.00
2023-04-16T12:37:28.040Z,101976.00
2023-04-16T12:39:55.099Z,101989.00
2023-04-16T12:42:22.077Z,101982.00
2023-04-16T12:44:48.945Z,101973.00
2023-04-16T12:47:17.239Z,101990.00
2023-04-16T12:49:44.825Z,101996.00
2023-04-16T12:52:11.758Z,101998.00
2023-04-16T12:54:38.601Z,102002.00
2023-04-16T12:57:05.556Z,102010.00
2023-04-16T12:59:32.379Z,102002.00
2023-04-16T13:02:01.213Z,102011.00
2023-04-16T13:04:28.244Z,102008.00
2023-04-16T13:06:55.190Z,102006.00
2023-04-16T13:09:22.107Z,102013.00
2023-04-16T13:11:48.914Z,101998.00
2023-04-16T13:14:15.799Z,101989.00
2023-04-16T13:16:42.674Z,101993.00
2023-04-16T13:19:09.673Z,102013.00
2023-04-16T13:21:36.928Z,102016.00
2023-04-16T13:24:03.931Z,102019.00
2023-04-16T13:26:30.732Z,102022.00
2023-04-16T13:28:57.546Z,102018.00
2023-04-16T13:31:24.726Z,102012.00
2023-04-16T13:33:51.573Z,102012.00
2023-04-16T13:36:18.445Z,102025.00
2023-04-16T13:38:45.769Z,102026.00
2023-04-16T13:41:12.647Z,102018.00
2023-04-16T13:43:39.504Z,102011.00
2023-04-16T13:46:06.409Z,102021.00
2023-04-16T13:48:33.312Z,102026.00
2023-04-16T13:51:00.123Z,102011.00
2023-04-16T13:53:27.027Z,102035.00
2023-04-16T13:55:53.983Z,102028.00
2023-04-16T13:58:20.886Z,102032.00
2023-04-16T14:00:47.953Z,102024.00
2023-04-16T14:03:14.887Z,102028.00
2023-04-16T14:05:41.818Z,102013.00
2023-04-16T14:08:08.727Z,102037.00
2023-04-16T14:10:35.993Z,102015.00
2023-04-16T14:13:02.895Z,102034.00
2023-04-16T14:15:30.042Z,102037.00
2023-04-16T14:17:56.936Z,102025.00
2023-04-16T14:20:24.067Z,102027.00
2023-04-16T14:22:51.446Z,102036.00
2023-04-16T14:25:18.518Z,102025.00
2023-04-16T14:27:45.367Z,102015.00
2023-04-16T14:30:12.394Z,102032.00
2023-04-16T14:32:39.304Z,102041.00
2023-04-16T14:35:06.945Z,102027.00
2023-04-16T14:37:35.897Z,102040.00
2023-04-16T14:40:08.198Z,102033.00
2023-04-16T14:42:36.707Z,102034.00
2023-04-16T14:45:06.509Z,102015.00
2023-04-16T14:47:34.461Z,102023.00
2023-04-16T14:50:02.011Z,102013.00
2023-04-16T14:52:29.115Z,102015.00
2023-04-16T14:54:56.201Z,102000.00
2023-04-16T14:57:23.151Z,102015.00
2023-04-16T14:59:50.546Z,102018.00
2023-04-16T15:02:17.615Z,102009.00
2023-04-16T15:04:44.674Z,102000.00
2023-04-16T15:07:11.518Z,102000.00
2023-04-16T15:09:38.391Z,102001.00
2023-04-16T15:12:05.602Z,102015.00
2023-04-16T15:14:32.424Z,101997.00
2023-04-16T15:16:59.305Z,102007.00
2023-04-16T15:19:26.159Z,101992.00
2023-04-16T15:21:53.031Z,101991.00
2023-04-16T15:24:20.021Z,101998.00
2023-04-16T15:26:46.966Z,102004.00
2023-04-16T15:29:13.844Z,102001.00
2023-04-16T15:31:40.810Z,101998.00
2023-04-16T15:34:07.739Z,101999.00
2023-04-16T15:36:34.570Z,102012.00
2023-04-16T15:39:01.453Z,101995.00
2023-04-16T15:41:29.925Z,101999.00
2023-04-16T15:43:56.803Z,102008.00
2023-04-16T15:46:23.667Z,102009.00
2023-04-16T15:48:50.664Z,102007.00
2023-04-16T15:51:17.556Z,102006.00
2023-04-16T15:53:45.308Z,102026.00
2023-04-16T15:56:12.235Z,102020.00
2023-04-16T15:58:39.762Z,102019.00
2023-04-16T16:01:08.770Z,102024.00
2023-04-16T16:03:36.466Z,102036.00
2023-04-16T16:06:07.730Z,102028.00
2023-04-16T16:08:36.007Z,102035.00
2023-04-16T16:11:03.007Z,102022.00
2023-04-16T16:13:30.161Z,102023.00
2023-04-16T16:15:57.032Z,102032.00
2023-04-16T16:18:24.252Z,102033.00
2023-04-16T16:20:59.506Z,102034.00
2023-04-16T16:23:27.071Z,102035.00
2023-04-16T16:25:54.483Z,102029.00
2023-04-16T16:28:21.892Z,102020.00
2023-04-16T16:30:50.874Z,102033.00
2023-04-16T16:33:17.696Z,102029.00
2023-04-16T16:35:44.581Z,102040.00
2023-04-16T16:38:11.402Z,102052.00
2023-04-16T16:40:38.876Z,102036.00
2023-04-16T16:43:05.995Z,102041.00
2023-04-16T16:45:32.969Z,102036.00
2023-04-16T16:47:59.856Z,102062.00
2023-04-16T16:50:27.220Z,102051.00
2023-04-16T16:52:54.033Z,102046.00
2023-04-16T16:55:21.175Z,102044.00
2023-04-16T16:57:47.996Z,102045.00
2023-04-16T17:00:16.227Z,102036.00
2023-04-16T17:02:43.727Z,102029.00
2023-04-16T17:05:11.035Z,102035.00
2023-04-16T17:07:38.306Z,102030.00
2023-04-16T17:10:06.852Z,102043.00
2023-04-16T17:12:33.950Z,102037.00
2023-04-16T17:15:00.978Z,102029.00
2023-04-16T17:17:28.676Z,102045.00
2023-04-16T17:19:55.811Z,102038.00
2023-04-16T17:22:22.672Z,102038.00
2023-04-16T20:44:40.375Z,102116.00
2023-04-16T20:47:08.405Z,102122.00
2023-04-16T20:49:35.297Z,102118.00
2023-04-16T20:52:02.450Z,102112.00
2023-04-16T20:54:30.061Z,102132.00
2023-04-16T20:56:57.499Z,102129.00
2023-04-16T20:59:24.715Z,102140.00
2023-04-16T21:01:52.335Z,102128.00
2023-04-16T21:04:19.474Z,102138.00
2023-04-16T21:06:46.746Z,102134.00
2023-04-16T21:09:13.713Z,102135.00
2023-04-16T21:11:40.778Z,102141.00
2023-04-16T21:14:07.647Z,102146.00
2023-04-16T21:16:34.548Z,102148.00
2023-04-16T21:19:01.431Z,102146.00
2023-04-16T21:21:28.289Z,102156.00
2023-04-16T21:23:55.036Z,102144.00
2023-04-16T21:26:21.769Z,102139.00
2023-04-16T21:28:48.602Z,102141.00
2023-04-16T21:31:15.496Z,102153.00
2023-04-16T21:33:42.245Z,102151.00
2023-04-16T21:36:10.103Z,102143.00
2023-04-16T21:38:36.881Z,102140.00
2023-04-16T21:41:03.687Z,102153.00
2023-04-16T21:43:32.010Z,102143.00
2023-04-16T21:45:59.557Z,102154.00
2023-04-16T21:48:27.023Z,102148.00
2023-04-16T21:51:06.224Z,102146.00
2023-04-16T21:53:33.253Z,102149.00
2023-04-16T21:56:00.303Z,102149.00
2023-04-16T21:58:27.201Z,102156.00
2023-04-16T22:00:54.123Z,102158.00
2023-04-16T22:03:28.191Z,102155.00
2023-04-16T22:06:01.594Z,102144.00
2023-04-16T22:08:29.182Z,102145.00
2023-04-16T22:11:00.000Z,102150.00
2023-04-16T22:13:28.307Z,102147.00
2023-04-16T22:15:55.046Z,102150.00
2023-04-16T22:18:25.504Z,102152.00
2023-04-16T22:20:56.201Z,102156.00
2023-04-16T22:23:23.635Z,102161.00
2023-04-16T22:25:51.052Z,102156.00
2023-04-16T22:28:17.784Z,102156.00
2023-04-16T22:30:44.587Z,102157.00
2023-04-16T22:33:11.447Z,102161.00
2023-04-16T22:35:38.305Z,102153.00
2023-04-16T22:38:05.439Z,102162.00
2023-04-16T22:40:32.306Z,102163.00
2023-04-16T22:42:59.064Z,102162.00
2023-04-16T22:45:27.187Z,102162.00
2023-04-16T22:47:54.130Z,102166.00
2023-04-16T22:50:20.946Z,102160.00
2023-04-16T22:52:47.690Z,102162.00
2023-04-16T22:55:14.416Z,102172.00
2023-04-16T22:57:41.242Z,102169.00
2023-04-16T23:00:15.568Z,102165.00
2023-04-16T23:02:42.952Z,102154.00
2023-04-16T23:05:10.166Z,102159.00
2023-04-16T23:07:37.073Z,102166.00
2023-04-16T23:10:04.167Z,102160.00
2023-04-16T23:12:30.986Z,102147.00
2023-04-16T23:14:58.246Z,102158.00
2023-04-16T23:17:25.197Z,102155.00
2023-04-16T23:19:52.079Z,102152.00
2023-04-16T23:22:18.912Z,102157.00
2023-04-16T23:24:45.803Z,102150.00
2023-04-16T23:27:12.546Z,102165.00
2023-04-16T23:29:39.348Z,102147.00
2023-04-16T23:32:06.132Z,102141.00
2023-04-16T23:34:32.889Z,102143.00
2023-04-16T23:36:59.639Z,102153.00
2023-04-16T23:39:27.155Z,102149.00
2023-04-16T23:41:53.901Z,102151.00
2023-04-16T23:44:20.698Z,102157.00
2023-04-16T23:46:47.532Z,102154.00
2023-04-16T23:49:14.299Z,102161.00
2023-04-16T23:51:41.248Z,102162.00
2023-04-16T23:54:08.047Z,102155.00
2023-04-16T23:56:34.829Z,102152.00
2023-04-16T23:59:01.629Z,102151.00
