createdAt,value
2023-02-05T00:02:37.103Z,100.00
2023-02-05T00:07:40.099Z,100.00
2023-02-05T00:12:43.291Z,100.00
2023-02-05T00:17:47.867Z,100.00
2023-02-05T00:22:50.967Z,100.00
2023-02-05T00:27:54.409Z,100.00
2023-02-05T00:32:58.795Z,100.00
2023-02-05T00:38:01.749Z,100.00
2023-02-05T00:43:05.010Z,100.00
2023-02-05T00:48:09.489Z,100.00
2023-02-05T00:53:12.390Z,100.00
2023-02-05T00:58:15.788Z,100.00
2023-02-05T01:03:21.331Z,100.00
2023-02-05T01:08:24.904Z,100.00
2023-02-05T01:13:28.411Z,100.00
2023-02-05T01:18:33.420Z,100.00
2023-02-05T01:23:36.486Z,100.00
2023-02-05T01:28:40.176Z,100.00
2023-02-05T01:33:45.248Z,100.00
2023-02-05T01:38:48.982Z,100.00
2023-02-05T01:44:10.444Z,100.00
2023-02-05T01:49:18.951Z,100.00
2023-02-05T01:54:25.590Z,100.00
2023-02-05T01:59:31.315Z,100.00
2023-02-05T02:04:40.421Z,100.00
2023-02-05T02:09:45.559Z,100.00
2023-02-05T02:14:52.737Z,100.00
2023-02-05T02:20:01.771Z,100.00
2023-02-05T02:25:22.053Z,100.00
2023-02-05T02:30:32.498Z,100.00
2023-02-05T02:35:44.592Z,100.00
2023-02-05T02:40:52.808Z,100.00
2023-02-05T02:46:04.192Z,100.00
2023-02-05T02:51:10.274Z,100.00
2023-02-05T02:56:15.960Z,100.00
2023-02-05T03:01:26.782Z,100.00
2023-02-05T03:06:32.116Z,100.00
2023-02-05T03:11:35.756Z,100.00
2023-02-05T03:16:41.147Z,100.00
2023-02-05T03:21:48.900Z,100.00
2023-02-05T03:26:52.983Z,100.00
2023-02-05T03:32:14.821Z,100.00
2023-02-05T03:37:24.927Z,100.00
2023-02-05T03:42:37.651Z,100.00
2023-02-05T03:47:56.398Z,100.00
2023-02-05T03:53:07.511Z,100.00
2023-02-05T03:58:16.230Z,100.00
2023-02-05T04:03:23.401Z,100.00
2023-02-05T04:08:27.292Z,100.00
2023-02-05T04:13:30.982Z,100.00
2023-02-05T04:18:36.159Z,100.00
2023-02-05T04:23:39.745Z,100.00
2023-02-05T04:28:43.816Z,100.00
2023-02-05T04:33:49.133Z,100.00
2023-02-05T04:38:54.445Z,100.00
2023-02-05T04:43:58.661Z,100.00
2023-02-05T04:49:03.208Z,100.00
2023-02-05T04:54:06.351Z,100.00
2023-02-05T04:59:09.279Z,100.00
2023-02-05T05:04:13.676Z,100.00
2023-02-05T05:09:17.012Z,100.00
2023-02-05T05:14:20.246Z,100.00
2023-02-05T05:19:24.681Z,100.00
2023-02-05T05:24:27.961Z,100.00
2023-02-05T05:29:30.948Z,100.00
2023-02-05T05:34:35.373Z,100.00
2023-02-05T05:39:56.159Z,100.00
2023-02-05T05:44:59.117Z,100.00
2023-02-05T05:50:03.568Z,100.00
2023-02-05T05:55:07.434Z,100.00
2023-02-05T06:00:12.334Z,100.00
2023-02-05T06:05:16.980Z,100.00
2023-02-05T06:10:20.195Z,100.00
2023-02-05T06:15:23.492Z,100.00
2023-02-05T06:20:27.909Z,100.00
2023-02-05T06:25:30.877Z,100.00
2023-02-05T06:30:33.976Z,100.00
2023-02-05T06:35:38.555Z,100.00
2023-02-05T06:40:41.636Z,100.00
2023-02-05T06:45:44.657Z,100.00
2023-02-05T06:50:49.381Z,100.00
2023-02-05T06:55:52.348Z,100.00
2023-02-05T07:00:55.660Z,100.00
2023-02-05T07:06:04.560Z,100.00
2023-02-05T07:11:07.616Z,100.00
2023-02-05T07:16:10.711Z,100.00
2023-02-05T07:21:17.290Z,100.00
2023-02-05T07:26:20.384Z,100.00
2023-02-05T07:31:23.509Z,100.00
2023-02-05T07:36:28.236Z,100.00
2023-02-05T07:41:31.280Z,100.00
2023-02-05T07:46:34.408Z,100.00
2023-02-05T07:51:38.898Z,100.00
2023-02-05T07:56:41.998Z,100.00
2023-02-05T08:01:45.112Z,100.00
2023-02-05T08:06:49.623Z,100.00
2023-02-05T08:11:52.690Z,100.00
2023-02-05T08:16:55.756Z,100.00
2023-02-05T08:22:00.173Z,100.00
2023-02-05T08:27:03.192Z,100.00
2023-02-05T08:32:06.299Z,100.00
2023-02-05T08:37:10.883Z,100.00
2023-02-05T08:42:13.996Z,100.00
2023-02-05T08:47:20.484Z,100.00
2023-02-05T08:52:24.897Z,100.00
2023-02-05T08:57:30.034Z,100.00
2023-02-05T09:02:33.059Z,100.00
2023-02-05T09:07:37.844Z,100.00
2023-02-05T09:12:41.550Z,100.00
2023-02-05T09:17:45.502Z,100.00
2023-02-05T09:22:50.977Z,100.00
2023-02-05T09:27:54.241Z,100.00
2023-02-05T09:32:57.284Z,100.00
2023-02-05T09:38:03.385Z,100.00
2023-02-05T09:43:20.330Z,100.00
2023-02-05T09:48:58.822Z,100.00
2023-02-05T09:54:11.530Z,100.00
2023-02-05T09:59:18.342Z,100.00
2023-02-05T10:04:21.529Z,100.00
2023-02-05T10:09:55.876Z,99.64
2023-02-05T10:15:15.813Z,99.67
2023-02-05T10:20:32.811Z,100.00
2023-02-05T10:26:03.388Z,99.18
2023-02-05T10:31:15.470Z,97.89
2023-02-05T10:36:23.374Z,96.69
2023-02-05T10:41:33.203Z,94.42
2023-02-05T10:46:38.480Z,95.83
2023-02-05T10:51:43.765Z,95.39
2023-02-05T10:56:49.025Z,95.62
2023-02-05T11:01:53.206Z,95.16
2023-02-05T11:06:56.227Z,96.65
2023-02-05T11:12:06.591Z,96.42
2023-02-05T11:17:21.666Z,97.16
2023-02-05T11:22:30.150Z,96.68
2023-02-05T11:27:35.599Z,95.10
2023-02-05T11:32:39.733Z,95.35
2023-02-05T11:37:43.045Z,93.30
2023-02-05T11:42:59.291Z,93.48
2023-02-05T11:48:05.323Z,93.01
2023-02-05T11:53:16.481Z,92.92
2023-02-05T11:58:36.535Z,91.34
2023-02-05T12:03:40.356Z,88.58
2023-02-05T12:08:49.281Z,88.80
2023-02-05T12:14:06.288Z,88.45
2023-02-05T12:19:18.016Z,87.82
2023-02-05T12:24:40.637Z,87.64
2023-02-05T12:30:09.583Z,85.98
2023-02-05T12:35:26.890Z,85.83
2023-02-05T12:40:45.264Z,86.07
2023-02-05T12:45:56.528Z,85.25
2023-02-05T12:51:09.554Z,84.19
2023-02-05T12:56:30.557Z,85.15
2023-02-05T13:01:42.134Z,86.16
2023-02-05T13:06:51.332Z,85.46
2023-02-05T13:12:00.155Z,87.07
2023-02-05T13:17:07.873Z,84.49
2023-02-05T13:22:35.883Z,84.06
2023-02-05T13:28:00.849Z,83.90
2023-02-05T13:33:08.129Z,83.22
2023-02-05T13:38:28.684Z,82.81
2023-02-05T13:44:00.663Z,81.68
2023-02-05T13:49:50.745Z,80.95
2023-02-05T13:55:24.049Z,82.77
2023-02-05T14:00:28.493Z,84.06
2023-02-05T14:05:36.017Z,82.61
2023-02-05T14:10:42.806Z,83.84
2023-02-05T14:15:46.666Z,80.30
2023-02-05T14:20:51.065Z,83.64
2023-02-05T14:26:11.643Z,83.90
2023-02-05T14:31:48.536Z,83.28
2023-02-05T14:36:53.196Z,83.75
2023-02-05T14:41:59.198Z,81.18
2023-02-05T14:47:06.107Z,81.00
2023-02-05T14:52:27.339Z,84.39
2023-02-05T14:57:40.549Z,85.85
2023-02-05T15:03:22.959Z,86.56
2023-02-05T15:08:41.516Z,86.55
2023-02-05T15:14:24.484Z,87.54
2023-02-05T15:19:29.069Z,89.54
2023-02-05T15:24:35.176Z,90.33
2023-02-05T15:29:43.624Z,90.54
2023-02-05T15:34:53.691Z,91.69
2023-02-05T15:39:59.240Z,93.04
2023-02-05T15:45:18.077Z,93.42
2023-02-05T15:50:22.616Z,94.23
2023-02-05T15:55:28.967Z,94.99
2023-02-05T16:00:35.138Z,96.01
2023-02-05T16:05:39.734Z,95.95
2023-02-05T16:10:54.349Z,97.03
2023-02-05T16:16:04.104Z,98.53
2023-02-05T16:21:17.767Z,99.54
2023-02-05T16:26:24.556Z,100.00
2023-02-05T16:31:29.877Z,100.00
2023-02-05T16:36:38.235Z,100.00
2023-02-05T16:41:45.618Z,100.00
2023-02-05T16:47:06.958Z,100.00
2023-02-05T16:52:41.931Z,100.00
2023-02-05T16:57:47.560Z,100.00
2023-02-05T17:02:54.085Z,100.00
2023-02-05T17:08:01.644Z,100.00
2023-02-05T17:13:06.112Z,100.00
2023-02-05T17:18:27.770Z,100.00
2023-02-05T17:23:32.196Z,100.00
2023-02-05T17:28:40.168Z,100.00
2023-02-05T17:33:43.327Z,100.00
2023-02-05T17:38:48.836Z,100.00
2023-02-05T17:43:51.992Z,100.00
2023-02-05T17:48:55.374Z,100.00
2023-02-05T17:53:59.930Z,100.00
2023-02-05T17:59:03.104Z,100.00
2023-02-05T18:04:06.585Z,100.00
2023-02-05T18:09:12.503Z,100.00
2023-02-05T18:14:16.020Z,100.00
2023-02-05T18:19:19.096Z,100.00
2023-02-05T18:24:23.552Z,100.00
2023-02-05T18:29:27.782Z,100.00
2023-02-05T18:34:30.772Z,100.00
2023-02-05T18:39:35.306Z,100.00
2023-02-05T18:44:38.399Z,100.00
2023-02-05T18:49:41.389Z,100.00
2023-02-05T18:54:45.838Z,100.00
2023-02-05T18:59:49.597Z,100.00
2023-02-05T19:04:56.034Z,100.00
2023-02-05T19:10:01.572Z,100.00
2023-02-05T19:15:05.034Z,100.00
2023-02-05T19:20:08.723Z,100.00
2023-02-05T19:25:13.376Z,100.00
2023-02-05T19:30:16.833Z,100.00
2023-02-05T19:35:20.047Z,100.00
2023-02-05T19:40:24.683Z,100.00
2023-02-05T19:45:28.028Z,100.00
2023-02-05T19:50:31.056Z,100.00
2023-02-05T19:55:36.100Z,100.00
2023-02-05T20:00:39.397Z,100.00
2023-02-05T20:05:42.682Z,100.00
2023-02-05T20:10:47.195Z,100.00
2023-02-05T20:15:50.271Z,100.00
2023-02-05T20:20:53.293Z,100.00
2023-02-05T20:25:58.851Z,100.00
2023-02-05T20:31:19.733Z,100.00
2023-02-05T20:36:23.172Z,100.00
2023-02-05T20:41:34.561Z,100.00
2023-02-05T20:46:37.596Z,100.00
2023-02-05T20:51:40.979Z,100.00
2023-02-05T20:56:45.576Z,100.00
2023-02-05T21:01:48.646Z,100.00
2023-02-05T21:06:53.580Z,100.00
2023-02-05T21:11:58.055Z,100.00
2023-02-05T21:17:01.142Z,100.00
2023-02-05T21:22:04.256Z,100.00
2023-02-05T21:27:08.723Z,100.00
2023-02-05T21:32:11.904Z,100.00
2023-02-05T21:37:15.002Z,100.00
2023-02-05T21:42:19.437Z,100.00
2023-02-05T21:47:22.515Z,100.00
2023-02-05T21:52:25.787Z,100.00
2023-02-05T21:57:30.385Z,100.00
2023-02-05T22:02:33.390Z,100.00
2023-02-05T22:07:36.545Z,100.00
2023-02-05T22:12:41.234Z,100.00
2023-02-05T22:17:44.472Z,100.00
2023-02-05T22:22:47.478Z,100.00
2023-02-05T22:27:52.237Z,100.00
2023-02-05T22:32:55.223Z,100.00
2023-02-05T22:37:58.192Z,100.00
2023-02-05T22:43:02.606Z,100.00
2023-02-05T22:48:08.213Z,100.00
2023-02-05T22:53:12.077Z,100.00
2023-02-05T22:58:16.830Z,100.00
2023-02-05T23:03:19.851Z,100.00
2023-02-05T23:08:23.087Z,100.00
2023-02-05T23:13:27.775Z,100.00
2023-02-05T23:18:30.936Z,100.00
2023-02-05T23:23:34.031Z,100.00
2023-02-05T23:28:38.593Z,100.00
2023-02-05T23:33:41.563Z,100.00
2023-02-05T23:38:44.722Z,100.00
2023-02-05T23:43:49.182Z,100.00
2023-02-05T23:48:52.135Z,100.00
2023-02-05T23:53:55.294Z,100.00
2023-02-05T23:59:00.289Z,100.00
