createdAt,value
2022-08-14T00:02:27.683Z,27.30
2022-08-14T00:04:56.600Z,27.33
2022-08-14T00:07:24.853Z,27.29
2022-08-14T00:10:01.456Z,27.12
2022-08-14T00:12:56.603Z,27.35
2022-08-14T00:15:43.403Z,27.52
2022-08-14T00:18:30.714Z,27.34
2022-08-14T00:21:05.163Z,27.12
2022-08-14T00:23:40.925Z,27.34
2022-08-14T00:26:23.257Z,27.22
2022-08-14T00:28:54.384Z,27.06
2022-08-14T00:31:35.358Z,27.08
2022-08-14T00:34:36.754Z,26.74
2022-08-14T00:37:01.983Z,26.60
2022-08-14T00:39:30.687Z,26.67
2022-08-14T00:41:59.157Z,26.69
2022-08-14T00:44:32.953Z,26.78
2022-08-14T00:47:03.811Z,26.64
2022-08-14T00:49:43.144Z,26.70
2022-08-14T00:52:17.576Z,26.76
2022-08-14T00:54:57.972Z,26.69
2022-08-14T00:57:30.627Z,26.55
2022-08-14T01:00:04.809Z,26.66
2022-08-14T01:02:32.967Z,26.64
2022-08-14T01:05:01.591Z,26.51
2022-08-14T01:07:38.943Z,26.49
2022-08-14T01:10:20.901Z,26.30
2022-08-14T01:12:51.366Z,26.21
2022-08-14T01:15:48.451Z,26.07
2022-08-14T01:18:31.926Z,26.10
2022-08-14T01:21:04.279Z,26.03
2022-08-14T01:23:46.542Z,25.92
2022-08-14T01:26:34.452Z,26.24
2022-08-14T01:29:06.470Z,26.17
2022-08-14T01:31:41.320Z,26.33
2022-08-14T01:35:18.820Z,26.28
2022-08-14T01:36:58.310Z,26.10
2022-08-14T01:39:28.181Z,26.32
2022-08-14T01:42:01.397Z,26.32
2022-08-14T01:44:34.499Z,26.29
2022-08-14T01:47:21.399Z,26.42
2022-08-14T01:50:01.355Z,26.39
2022-08-14T01:52:59.428Z,26.42
2022-08-14T01:55:32.755Z,26.41
2022-08-14T01:58:20.275Z,26.24
2022-08-14T02:00:55.852Z,26.20
2022-08-14T02:03:31.938Z,26.06
2022-08-14T02:06:03.786Z,26.07
2022-08-14T02:08:53.368Z,26.12
2022-08-14T02:11:25.901Z,26.10
2022-08-14T02:14:07.449Z,26.20
2022-08-14T02:16:54.825Z,26.10
2022-08-14T02:19:27.538Z,26.01
2022-08-14T02:22:03.593Z,26.01
2022-08-14T02:24:39.154Z,25.98
2022-08-14T02:28:22.110Z,25.90
2022-08-14T02:30:02.516Z,25.89
2022-08-14T02:32:36.426Z,25.85
2022-08-14T02:35:14.191Z,25.85
2022-08-14T02:37:48.254Z,25.87
2022-08-14T02:40:19.860Z,25.93
2022-08-14T02:42:54.105Z,25.78
2022-08-14T02:45:25.127Z,25.78
2022-08-14T02:48:04.169Z,25.93
2022-08-14T02:50:33.590Z,25.91
2022-08-14T02:53:03.271Z,25.86
2022-08-14T02:55:33.341Z,25.89
2022-08-14T02:58:03.750Z,25.64
2022-08-14T03:00:40.099Z,25.75
2022-08-14T03:03:09.566Z,25.65
2022-08-14T03:05:41.339Z,25.65
2022-08-14T03:08:16.022Z,25.69
2022-08-14T03:10:48.971Z,25.59
2022-08-14T03:13:21.908Z,25.56
2022-08-14T03:15:56.038Z,25.60
2022-08-14T03:18:31.847Z,25.65
2022-08-14T03:21:03.395Z,25.60
2022-08-14T03:23:37.785Z,25.36
2022-08-14T03:26:18.312Z,25.38
2022-08-14T03:29:01.120Z,25.18
2022-08-14T03:31:32.681Z,25.42
2022-08-14T03:34:01.093Z,25.28
2022-08-14T03:37:52.099Z,25.38
2022-08-14T03:39:24.131Z,25.38
2022-08-14T03:42:35.680Z,25.46
2022-08-14T03:45:33.337Z,25.29
2022-08-14T03:48:30.286Z,25.33
2022-08-14T03:51:31.735Z,25.27
2022-08-14T03:54:28.784Z,25.32
2022-08-14T03:57:02.984Z,25.05
