createdAt,value
2023-01-17T00:02:22.200Z,95922.00
2023-01-17T00:05:29.023Z,95916.00
2023-01-17T00:08:35.255Z,95916.00
2023-01-17T00:11:22.790Z,95911.00
2023-01-17T00:14:10.263Z,95910.00
2023-01-17T00:16:57.853Z,95929.00
2023-01-17T00:20:03.909Z,95917.00
2023-01-17T00:23:10.128Z,95916.00
2023-01-17T00:26:04.186Z,95929.00
2023-01-17T00:28:51.635Z,95934.00
2023-01-17T00:31:39.048Z,95919.00
2023-01-17T00:34:26.560Z,95923.00
2023-01-17T00:37:14.029Z,95917.00
2023-01-17T00:40:01.434Z,95929.00
2023-01-17T00:42:48.850Z,95917.00
2023-01-17T00:45:55.356Z,95927.00
2023-01-17T00:49:02.239Z,95930.00
2023-01-17T00:52:08.576Z,95931.00
2023-01-17T00:55:15.171Z,95938.00
2023-01-17T00:58:28.480Z,95945.00
2023-01-17T01:01:35.477Z,95949.00
2023-01-17T01:04:41.708Z,95950.00
2023-01-17T01:07:48.078Z,95954.00
2023-01-17T01:10:54.809Z,95950.00
2023-01-17T01:14:01.110Z,95946.00
2023-01-17T01:17:07.303Z,95950.00
2023-01-17T01:20:13.552Z,95951.00
2023-01-17T01:23:24.825Z,95948.00
2023-01-17T01:26:31.497Z,95949.00
2023-01-17T01:29:37.871Z,95952.00
2023-01-17T01:32:44.481Z,95963.00
2023-01-17T01:35:31.973Z,95956.00
2023-01-17T01:38:23.540Z,95958.00
2023-01-17T01:41:11.939Z,95963.00
2023-01-17T01:43:59.812Z,95964.00
2023-01-17T01:46:47.709Z,95958.00
2023-01-17T01:49:35.335Z,95961.00
2023-01-17T01:52:26.773Z,95962.00
2023-01-17T01:55:42.274Z,95958.00
2023-01-17T01:58:36.942Z,95962.00
2023-01-17T02:01:24.948Z,95965.00
2023-01-17T02:04:13.939Z,95967.00
2023-01-17T02:07:10.735Z,95979.00
2023-01-17T02:09:59.451Z,95971.00
2023-01-17T02:12:48.259Z,95963.00
2023-01-17T02:16:08.933Z,95958.00
2023-01-17T02:19:17.111Z,95954.00
2023-01-17T02:22:29.672Z,95964.00
2023-01-17T02:25:26.476Z,95962.00
2023-01-17T02:29:14.159Z,95957.00
2023-01-17T02:32:06.758Z,95963.00
2023-01-17T02:35:07.219Z,95959.00
2023-01-17T02:38:31.307Z,95966.00
2023-01-17T02:41:48.973Z,95971.00
2023-01-17T02:44:44.719Z,95966.00
2023-01-17T02:47:32.942Z,95962.00
2023-01-17T02:50:31.684Z,95961.00
2023-01-17T02:53:50.948Z,95975.00
2023-01-17T02:56:50.087Z,95967.00
2023-01-17T03:00:20.364Z,95975.00
2023-01-17T03:03:50.715Z,95986.00
2023-01-17T03:06:58.232Z,95979.00
2023-01-17T03:09:53.720Z,95984.00
2023-01-17T03:12:42.010Z,95980.00
2023-01-17T03:15:29.664Z,95988.00
2023-01-17T03:18:17.689Z,95982.00
2023-01-17T03:21:05.396Z,95988.00
2023-01-17T03:23:53.045Z,95984.00
2023-01-17T03:26:40.555Z,95987.00
2023-01-17T03:29:28.076Z,95983.00
2023-01-17T03:32:15.793Z,95995.00
2023-01-17T03:35:03.632Z,95997.00
2023-01-17T03:37:51.212Z,95995.00
2023-01-17T03:40:38.914Z,96004.00
2023-01-17T03:43:26.479Z,95997.00
2023-01-17T03:46:28.703Z,96001.00
2023-01-17T03:49:16.806Z,96005.00
2023-01-17T03:52:05.438Z,95998.00
2023-01-17T03:54:52.945Z,96009.00
2023-01-17T03:57:40.561Z,96000.00
2023-01-17T04:00:28.152Z,96002.00
2023-01-17T04:03:15.755Z,96009.00
2023-01-17T04:06:03.667Z,95992.00
2023-01-17T04:08:51.280Z,96002.00
2023-01-17T04:11:38.774Z,95994.00
2023-01-17T04:14:26.493Z,95994.00
2023-01-17T04:17:18.629Z,95993.00
2023-01-17T04:20:07.129Z,95988.00
2023-01-17T04:22:54.771Z,95977.00
2023-01-17T04:25:42.498Z,95987.00
2023-01-17T04:28:30.397Z,95986.00
2023-01-17T04:31:17.940Z,95982.00
2023-01-17T04:34:05.580Z,95984.00
2023-01-17T04:36:53.207Z,95991.00
2023-01-17T04:39:40.796Z,95983.00
2023-01-17T04:42:28.468Z,95986.00
2023-01-17T04:45:16.976Z,95985.00
2023-01-17T04:48:06.836Z,95981.00
2023-01-17T04:51:03.701Z,95975.00
2023-01-17T04:53:51.439Z,95979.00
2023-01-17T04:56:39.083Z,95989.00
2023-01-17T04:59:27.768Z,95987.00
2023-01-17T05:02:15.492Z,95986.00
2023-01-17T05:05:03.103Z,95987.00
2023-01-17T05:07:58.433Z,95989.00
2023-01-17T05:10:47.258Z,95995.00
2023-01-17T05:13:35.275Z,96000.00
2023-01-17T05:16:22.930Z,96009.00
2023-01-17T05:19:10.498Z,96013.00
2023-01-17T05:22:04.230Z,96015.00
2023-01-17T05:24:52.298Z,96021.00
2023-01-17T05:27:40.228Z,96018.00
2023-01-17T05:30:33.363Z,96026.00
2023-01-17T05:33:23.697Z,96020.00
2023-01-17T05:36:11.319Z,96026.00
2023-01-17T05:38:59.231Z,96030.00
2023-01-17T05:41:47.277Z,96044.00
2023-01-17T05:44:34.812Z,96046.00
2023-01-17T05:47:22.288Z,96045.00
2023-01-17T05:50:15.679Z,96048.00
2023-01-17T05:53:10.148Z,96053.00
2023-01-17T05:55:57.838Z,96059.00
2023-01-17T05:58:45.609Z,96042.00
2023-01-17T06:01:33.187Z,96042.00
2023-01-17T06:04:20.799Z,96063.00
2023-01-17T06:07:08.375Z,96061.00
2023-01-17T06:09:56.071Z,96064.00
2023-01-17T06:12:45.506Z,96060.00
2023-01-17T06:15:36.392Z,96067.00
2023-01-17T06:18:24.062Z,96064.00
2023-01-17T06:21:11.624Z,96062.00
2023-01-17T06:23:59.533Z,96049.00
2023-01-17T06:26:47.334Z,96053.00
2023-01-17T06:29:34.969Z,96055.00
2023-01-17T06:32:22.574Z,96068.00
2023-01-17T06:35:10.290Z,96070.00
2023-01-17T06:38:00.009Z,96085.00
2023-01-17T06:40:48.116Z,96083.00
2023-01-17T06:43:36.291Z,96086.00
2023-01-17T06:46:23.940Z,96078.00
2023-01-17T06:49:11.430Z,96077.00
2023-01-17T06:51:58.879Z,96078.00
2023-01-17T06:54:48.798Z,96084.00
2023-01-17T06:57:36.899Z,96091.00
2023-01-17T07:00:24.797Z,96096.00
2023-01-17T07:03:21.621Z,96090.00
2023-01-17T07:06:09.918Z,96099.00
2023-01-17T07:08:57.435Z,96102.00
2023-01-17T07:11:45.672Z,96099.00
2023-01-17T07:14:33.236Z,96097.00
2023-01-17T07:17:20.828Z,96102.00
2023-01-17T07:20:09.813Z,96107.00
2023-01-17T07:22:57.400Z,96101.00
2023-01-17T07:25:50.780Z,96099.00
2023-01-17T07:28:38.499Z,96099.00
2023-01-17T07:31:26.275Z,96096.00
2023-01-17T07:34:14.130Z,96090.00
2023-01-17T07:37:02.178Z,96098.00
2023-01-17T07:39:50.158Z,96100.00
2023-01-17T07:42:37.908Z,96105.00
2023-01-17T07:45:25.523Z,96107.00
2023-01-17T07:48:13.988Z,96103.00
2023-01-17T07:51:01.839Z,96103.00
2023-01-17T07:53:49.463Z,96093.00
2023-01-17T07:56:37.737Z,96093.00
2023-01-17T07:59:25.255Z,96092.00
2023-01-17T08:02:23.695Z,96087.00
2023-01-17T08:05:11.416Z,96091.00
2023-01-17T08:07:59.253Z,96104.00
2023-01-17T08:10:47.408Z,96089.00
2023-01-17T08:13:35.411Z,96093.00
2023-01-17T08:16:24.977Z,96105.00
2023-01-17T08:19:12.657Z,96107.00
2023-01-17T08:22:00.379Z,96111.00
2023-01-17T08:24:48.758Z,96098.00
2023-01-17T08:27:36.416Z,96110.00
2023-01-17T08:30:24.556Z,96109.00
2023-01-17T08:33:12.483Z,96111.00
2023-01-17T08:36:00.177Z,96091.00
2023-01-17T08:38:53.286Z,96106.00
2023-01-17T08:41:41.185Z,96109.00
2023-01-17T08:44:28.887Z,96120.00
2023-01-17T08:47:16.350Z,96131.00
2023-01-17T08:50:07.673Z,96129.00
2023-01-17T08:53:01.052Z,96128.00
2023-01-17T08:55:57.197Z,96139.00
2023-01-17T08:58:45.495Z,96139.00
2023-01-17T09:01:42.183Z,96138.00
2023-01-17T09:04:30.451Z,96132.00
2023-01-17T09:07:20.625Z,96130.00
2023-01-17T09:10:08.849Z,96123.00
2023-01-17T09:12:56.574Z,96117.00
2023-01-17T09:15:44.308Z,96111.00
2023-01-17T09:18:33.992Z,96117.00
2023-01-17T09:21:22.379Z,96112.00
2023-01-17T09:24:10.048Z,96108.00
2023-01-17T09:26:57.797Z,96106.00
2023-01-17T09:29:45.499Z,96099.00
2023-01-17T09:32:33.466Z,96094.00
2023-01-17T09:35:21.702Z,96095.00
2023-01-17T09:38:09.434Z,96092.00
2023-01-17T09:40:57.237Z,96096.00
2023-01-17T09:44:01.612Z,96087.00
2023-01-17T09:46:52.365Z,96077.00
2023-01-17T09:49:46.300Z,96069.00
2023-01-17T09:52:33.989Z,96057.00
2023-01-17T09:55:21.715Z,96047.00
2023-01-17T09:58:40.279Z,96035.00
2023-01-17T10:02:15.870Z,96041.00
2023-01-17T10:05:18.569Z,96027.00
2023-01-17T10:08:22.988Z,96023.00
2023-01-17T10:11:38.945Z,96017.00
2023-01-17T10:14:53.823Z,96004.00
2023-01-17T10:18:39.914Z,96020.00
2023-01-17T10:22:11.674Z,96000.00
2023-01-17T10:25:16.555Z,95993.00
2023-01-17T10:28:22.802Z,95990.00
2023-01-17T10:31:29.009Z,95981.00
2023-01-17T10:34:30.279Z,95979.00
2023-01-17T10:37:24.395Z,95973.00
2023-01-17T10:40:55.071Z,95976.00
2023-01-17T10:44:10.172Z,95964.00
2023-01-17T10:47:06.090Z,95960.00
2023-01-17T10:49:58.425Z,95949.00
2023-01-17T10:53:23.869Z,95941.00
2023-01-17T10:56:18.404Z,95936.00
2023-01-17T10:59:28.820Z,95933.00
2023-01-17T11:02:36.855Z,95934.00
2023-01-17T11:05:33.413Z,95924.00
2023-01-17T11:08:22.251Z,95924.00
2023-01-17T11:11:10.117Z,95931.00
2023-01-17T11:14:15.541Z,95923.00
2023-01-17T11:17:07.344Z,95926.00
2023-01-17T11:20:09.041Z,95924.00
2023-01-17T11:23:29.616Z,95927.00
2023-01-17T11:26:34.664Z,95928.00
2023-01-17T11:29:36.916Z,95912.00
2023-01-17T11:32:34.735Z,95896.00
2023-01-17T11:35:41.381Z,95880.00
2023-01-17T11:38:29.077Z,95858.00
2023-01-17T11:41:20.416Z,95853.00
2023-01-17T11:44:32.497Z,95838.00
2023-01-17T11:47:20.196Z,95827.00
2023-01-17T11:50:27.594Z,95811.00
2023-01-17T11:53:30.285Z,95803.00
2023-01-17T11:56:33.394Z,95791.00
2023-01-17T11:59:37.657Z,95794.00
2023-01-17T12:03:15.590Z,95790.00
2023-01-17T12:06:57.985Z,95782.00
2023-01-17T12:10:31.097Z,95790.00
2023-01-17T12:14:00.961Z,95807.00
2023-01-17T12:17:34.734Z,95812.00
2023-01-17T12:21:11.115Z,95820.00
2023-01-17T12:24:07.647Z,95832.00
2023-01-17T12:27:14.838Z,95839.00
2023-01-17T12:30:42.809Z,95828.00
2023-01-17T12:33:57.078Z,95827.00
2023-01-17T12:37:12.400Z,95836.00
2023-01-17T12:40:30.573Z,95829.00
2023-01-17T12:43:33.233Z,95821.00
2023-01-17T12:46:49.579Z,95812.00
2023-01-17T12:50:00.181Z,95799.00
2023-01-17T12:53:18.838Z,95808.00
2023-01-17T12:56:29.378Z,95800.00
2023-01-17T12:59:43.114Z,95789.00
2023-01-17T13:02:40.633Z,95777.00
2023-01-17T13:05:41.939Z,95755.00
2023-01-17T13:08:52.770Z,95750.00
2023-01-17T13:12:06.736Z,95727.00
2023-01-17T13:14:55.001Z,95726.00
2023-01-17T13:17:50.593Z,95723.00
2023-01-17T13:21:33.062Z,95728.00
2023-01-17T13:25:05.054Z,95717.00
2023-01-17T13:28:32.912Z,95727.00
2023-01-17T13:32:15.298Z,95724.00
2023-01-17T13:35:21.529Z,95729.00
2023-01-17T13:38:30.233Z,95725.00
2023-01-17T13:41:56.908Z,95717.00
2023-01-17T13:44:46.293Z,95718.00
2023-01-17T13:47:40.631Z,95714.00
2023-01-17T13:50:49.466Z,95703.00
2023-01-17T13:53:39.772Z,95702.00
2023-01-17T13:56:33.023Z,95697.00
2023-01-17T13:59:29.113Z,95692.00
2023-01-17T14:02:38.914Z,95696.00
2023-01-17T14:05:38.779Z,95695.00
2023-01-17T14:08:27.498Z,95687.00
2023-01-17T14:11:16.579Z,95685.00
2023-01-17T14:14:42.995Z,95687.00
2023-01-17T14:17:51.762Z,95686.00
2023-01-17T14:20:49.179Z,95674.00
2023-01-17T14:23:51.713Z,95672.00
2023-01-17T14:26:57.058Z,95660.00
2023-01-17T14:29:59.488Z,95640.00
2023-01-17T14:32:59.471Z,95626.00
2023-01-17T14:35:56.904Z,95606.00
2023-01-17T14:38:44.987Z,95600.00
2023-01-17T14:41:32.949Z,95610.00
2023-01-17T14:44:22.129Z,95590.00
2023-01-17T14:47:15.650Z,95589.00
2023-01-17T14:50:25.543Z,95583.00
2023-01-17T14:53:13.065Z,95599.00
2023-01-17T14:56:15.251Z,95600.00
2023-01-17T14:59:22.612Z,95594.00
2023-01-17T15:02:18.854Z,95580.00
2023-01-17T15:05:06.977Z,95572.00
2023-01-17T15:07:57.790Z,95562.00
2023-01-17T15:11:03.379Z,95537.00
2023-01-17T15:13:57.405Z,95539.00
2023-01-17T15:16:45.303Z,95540.00
2023-01-17T15:19:46.302Z,95541.00
2023-01-17T15:22:34.317Z,95541.00
2023-01-17T15:25:22.196Z,95546.00
2023-01-17T15:28:14.374Z,95527.00
2023-01-17T15:31:15.659Z,95532.00
2023-01-17T15:34:09.058Z,95528.00
2023-01-17T15:37:04.073Z,95530.00
2023-01-17T15:39:51.939Z,95529.00
2023-01-17T15:42:43.931Z,95517.00
2023-01-17T15:45:34.070Z,95515.00
2023-01-17T15:48:43.478Z,95513.00
2023-01-17T15:51:37.225Z,95512.00
2023-01-17T15:54:44.645Z,95510.00
2023-01-17T15:57:37.380Z,95491.00
2023-01-17T16:00:38.103Z,95487.00
2023-01-17T16:03:30.872Z,95485.00
2023-01-17T16:06:45.667Z,95483.00
2023-01-17T16:09:44.574Z,95478.00
2023-01-17T16:12:32.776Z,95488.00
2023-01-17T16:15:22.329Z,95482.00
2023-01-17T16:18:21.522Z,95484.00
2023-01-17T16:21:31.616Z,95481.00
2023-01-17T16:24:19.962Z,95483.00
2023-01-17T16:27:09.341Z,95477.00
2023-01-17T16:29:56.920Z,95490.00
2023-01-17T16:32:48.531Z,95488.00
2023-01-17T16:35:37.036Z,95484.00
2023-01-17T16:38:24.690Z,95474.00
2023-01-17T16:41:12.563Z,95459.00
2023-01-17T16:44:05.017Z,95437.00
2023-01-17T16:46:52.891Z,95426.00
2023-01-17T16:49:40.758Z,95412.00
2023-01-17T16:52:28.601Z,95419.00
2023-01-17T16:55:18.720Z,95426.00
2023-01-17T16:58:06.514Z,95430.00
2023-01-17T17:00:56.690Z,95432.00
2023-01-17T17:03:45.367Z,95428.00
2023-01-17T17:06:33.207Z,95429.00
2023-01-17T17:09:22.434Z,95447.00
2023-01-17T17:12:10.239Z,95448.00
2023-01-17T17:14:57.905Z,95448.00
2023-01-17T17:17:45.944Z,95451.00
2023-01-17T17:20:33.953Z,95459.00
2023-01-17T17:23:21.914Z,95443.00
2023-01-17T17:26:09.613Z,95436.00
2023-01-17T17:28:58.208Z,95441.00
2023-01-17T17:31:46.461Z,95458.00
2023-01-17T17:34:36.873Z,95462.00
2023-01-17T17:37:24.582Z,95468.00
2023-01-17T17:40:12.439Z,95463.00
2023-01-17T17:43:00.282Z,95459.00
2023-01-17T17:45:50.417Z,95463.00
2023-01-17T17:48:38.468Z,95460.00
2023-01-17T17:51:36.354Z,95438.00
2023-01-17T17:54:24.885Z,95441.00
2023-01-17T17:57:12.663Z,95433.00
2023-01-17T18:00:00.384Z,95434.00
2023-01-17T18:02:48.816Z,95438.00
2023-01-17T18:05:36.818Z,95458.00
2023-01-17T18:08:24.727Z,95460.00
2023-01-17T18:11:20.419Z,95460.00
2023-01-17T18:14:12.598Z,95462.00
2023-01-17T18:17:00.527Z,95462.00
2023-01-17T18:19:48.276Z,95463.00
2023-01-17T18:22:36.027Z,95463.00
2023-01-17T18:25:23.601Z,95460.00
2023-01-17T18:28:11.379Z,95453.00
2023-01-17T18:31:04.850Z,95453.00
2023-01-17T18:33:54.446Z,95451.00
2023-01-17T18:36:44.887Z,95462.00
2023-01-17T18:39:32.451Z,95453.00
2023-01-17T18:42:22.473Z,95461.00
2023-01-17T18:45:11.291Z,95476.00
2023-01-17T18:47:59.789Z,95478.00
2023-01-17T18:51:00.257Z,95461.00
2023-01-17T18:53:48.007Z,95470.00
2023-01-17T18:56:36.515Z,95461.00
2023-01-17T18:59:24.141Z,95440.00
2023-01-17T19:02:11.903Z,95445.00
2023-01-17T19:04:59.827Z,95445.00
2023-01-17T19:07:47.631Z,95450.00
2023-01-17T19:10:35.419Z,95437.00
2023-01-17T19:13:23.273Z,95427.00
2023-01-17T19:16:19.929Z,95423.00
2023-01-17T19:19:12.398Z,95433.00
2023-01-17T19:22:00.122Z,95421.00
2023-01-17T19:24:47.699Z,95414.00
2023-01-17T19:27:35.535Z,95417.00
2023-01-17T19:30:24.742Z,95413.00
2023-01-17T19:33:12.450Z,95414.00
2023-01-17T19:36:06.086Z,95404.00
2023-01-17T19:39:03.868Z,95396.00
2023-01-17T19:41:52.083Z,95392.00
2023-01-17T19:44:39.803Z,95392.00
2023-01-17T19:47:27.488Z,95384.00
2023-01-17T19:50:15.084Z,95384.00
2023-01-17T19:53:02.899Z,95375.00
2023-01-17T19:55:50.833Z,95376.00
2023-01-17T19:58:39.365Z,95388.00
2023-01-17T20:01:30.679Z,95383.00
2023-01-17T20:04:18.929Z,95389.00
2023-01-17T20:07:06.717Z,95382.00
2023-01-17T20:09:54.640Z,95393.00
2023-01-17T20:12:43.589Z,95376.00
2023-01-17T20:15:31.713Z,95384.00
2023-01-17T20:18:20.158Z,95381.00
2023-01-17T20:21:18.908Z,95384.00
2023-01-17T20:24:09.323Z,95379.00
2023-01-17T20:26:58.119Z,95388.00
2023-01-17T20:29:45.994Z,95400.00
2023-01-17T20:32:33.622Z,95395.00
2023-01-17T20:35:21.315Z,95398.00
2023-01-17T20:38:10.565Z,95395.00
2023-01-17T20:40:58.233Z,95397.00
2023-01-17T20:43:52.643Z,95396.00
2023-01-17T20:46:41.434Z,95410.00
2023-01-17T20:49:29.217Z,95405.00
2023-01-17T20:52:16.982Z,95420.00
2023-01-17T20:55:05.287Z,95418.00
2023-01-17T20:57:53.297Z,95435.00
2023-01-17T21:00:41.220Z,95434.00
2023-01-17T21:03:29.530Z,95434.00
2023-01-17T21:06:19.159Z,95439.00
2023-01-17T21:09:10.510Z,95440.00
2023-01-17T21:12:01.520Z,95435.00
2023-01-17T21:14:49.187Z,95439.00
2023-01-17T21:17:41.325Z,95438.00
2023-01-17T21:20:28.932Z,95445.00
2023-01-17T21:23:20.280Z,95449.00
2023-01-17T21:26:12.242Z,95451.00
2023-01-17T21:29:03.184Z,95451.00
2023-01-17T21:31:51.121Z,95463.00
2023-01-17T21:34:39.119Z,95470.00
2023-01-17T21:37:26.746Z,95463.00
2023-01-17T21:40:15.118Z,95466.00
2023-01-17T21:43:02.809Z,95467.00
2023-01-17T21:45:51.319Z,95466.00
2023-01-17T21:48:40.726Z,95469.00
2023-01-17T21:51:48.183Z,95475.00
2023-01-17T21:54:54.190Z,95487.00
2023-01-17T21:58:01.055Z,95489.00
2023-01-17T22:00:48.921Z,95511.00
2023-01-17T22:03:37.265Z,95526.00
2023-01-17T22:06:29.121Z,95539.00
2023-01-17T22:09:16.898Z,95546.00
2023-01-17T22:12:04.877Z,95557.00
2023-01-17T22:14:52.812Z,95548.00
2023-01-17T22:17:42.456Z,95553.00
2023-01-17T22:20:30.121Z,95554.00
2023-01-17T22:23:17.762Z,95553.00
2023-01-17T22:26:10.773Z,95554.00
2023-01-17T22:29:02.610Z,95558.00
2023-01-17T22:31:50.478Z,95561.00
2023-01-17T22:34:38.029Z,95566.00
2023-01-17T22:37:26.078Z,95577.00
2023-01-17T22:40:14.209Z,95566.00
2023-01-17T22:43:02.102Z,95565.00
2023-01-17T22:45:49.869Z,95554.00
2023-01-17T22:48:40.187Z,95551.00
2023-01-17T22:51:29.581Z,95551.00
2023-01-17T22:54:17.359Z,95552.00
2023-01-17T22:57:06.239Z,95562.00
2023-01-17T22:59:53.790Z,95567.00
2023-01-17T23:02:42.868Z,95572.00
2023-01-17T23:05:30.655Z,95584.00
2023-01-17T23:08:20.333Z,95584.00
2023-01-17T23:11:43.490Z,95586.00
2023-01-17T23:14:55.042Z,95580.00
2023-01-17T23:18:02.178Z,95583.00
2023-01-17T23:20:49.881Z,95585.00
2023-01-17T23:23:37.674Z,95571.00
2023-01-17T23:26:25.461Z,95572.00
2023-01-17T23:29:13.274Z,95568.00
2023-01-17T23:32:00.974Z,95582.00
2023-01-17T23:34:48.942Z,95584.00
2023-01-17T23:37:55.309Z,95585.00
2023-01-17T23:41:04.532Z,95579.00
2023-01-17T23:43:58.296Z,95579.00
2023-01-17T23:46:45.932Z,95581.00
2023-01-17T23:49:33.653Z,95586.00
2023-01-17T23:52:21.548Z,95590.00
2023-01-17T23:55:09.777Z,95600.00
2023-01-17T23:57:57.539Z,95607.00
