createdAt,value
2019-02-19T00:01:08.783Z,8.33
2019-02-19T00:03:36.995Z,8.30
2019-02-19T00:06:05.068Z,8.27
2019-02-19T00:08:33.107Z,8.24
2019-02-19T00:11:01.555Z,8.20
2019-02-19T00:13:29.588Z,8.18
2019-02-19T00:15:57.703Z,8.14
2019-02-19T00:18:25.737Z,8.10
2019-02-19T00:20:53.799Z,8.07
2019-02-19T00:23:22.202Z,7.99
2019-02-19T00:25:50.241Z,7.96
2019-02-19T00:28:18.468Z,7.92
2019-02-19T00:30:46.548Z,7.91
2019-02-19T00:33:15.695Z,7.86
2019-02-19T00:35:43.737Z,7.86
2019-02-19T00:38:11.801Z,7.85
2019-02-19T00:40:39.838Z,7.82
2019-02-19T00:43:08.873Z,7.80
2019-02-19T00:45:36.997Z,7.78
2019-02-19T00:48:05.042Z,7.75
2019-02-19T00:50:33.082Z,7.71
2019-02-19T00:53:01.804Z,7.65
2019-02-19T00:55:29.826Z,7.60
2019-02-19T00:57:57.927Z,7.58
2019-02-19T01:00:25.947Z,7.58
2019-02-19T01:02:53.998Z,7.58
2019-02-19T01:05:22.382Z,7.58
2019-02-19T01:07:50.427Z,7.56
2019-02-19T01:10:18.489Z,7.54
2019-02-19T01:12:47.745Z,7.53
2019-02-19T01:15:15.811Z,7.53
2019-02-19T01:17:43.853Z,7.53
2019-02-19T01:20:11.974Z,7.51
2019-02-19T01:22:40.046Z,7.48
2019-02-19T01:25:08.952Z,7.47
2019-02-19T01:27:37.029Z,7.45
2019-02-19T01:30:08.811Z,7.44
2019-02-19T01:32:37.203Z,7.46
2019-02-19T01:35:06.419Z,7.44
2019-02-19T01:37:34.791Z,7.43
2019-02-19T01:40:03.458Z,7.41
2019-02-19T01:42:31.509Z,7.37
2019-02-19T01:45:00.453Z,7.36
2019-02-19T01:47:28.521Z,7.34
2019-02-19T01:49:56.553Z,7.34
2019-02-19T01:52:24.622Z,7.33
2019-02-19T01:54:52.835Z,7.33
2019-02-19T01:57:20.889Z,7.30
2019-02-19T01:59:49.506Z,7.28
2019-02-19T02:02:17.546Z,7.27
2019-02-19T02:04:45.987Z,7.25
2019-02-19T02:07:14.050Z,7.21
2019-02-19T02:09:42.118Z,7.15
2019-02-19T02:12:10.151Z,7.13
2019-02-19T02:14:38.205Z,7.15
2019-02-19T02:17:06.255Z,7.16
2019-02-19T02:19:34.448Z,7.16
2019-02-19T02:22:02.658Z,7.17
2019-02-19T02:24:30.678Z,7.17
2019-02-19T02:26:58.721Z,7.18
2019-02-19T02:29:26.804Z,7.20
2019-02-19T02:31:54.872Z,7.21
2019-02-19T02:34:23.202Z,7.21
2019-02-19T02:36:52.960Z,7.20
2019-02-19T02:39:21.018Z,7.20
2019-02-19T02:41:49.117Z,7.18
2019-02-19T02:44:17.181Z,7.18
2019-02-19T02:46:51.284Z,7.16
2019-02-19T02:49:19.329Z,7.14
2019-02-19T02:51:47.368Z,7.14
2019-02-19T02:54:15.487Z,7.14
2019-02-19T02:56:46.034Z,7.11
2019-02-19T02:59:14.111Z,7.11
2019-02-19T03:01:42.527Z,7.09
2019-02-19T03:04:10.629Z,7.06
2019-02-19T03:07:01.081Z,7.00
2019-02-19T03:09:29.185Z,6.98
2019-02-19T03:11:57.234Z,6.94
2019-02-19T03:14:26.434Z,6.93
2019-02-19T03:16:55.942Z,6.93
2019-02-19T03:19:24.353Z,6.94
2019-02-19T03:21:52.451Z,6.95
2019-02-19T03:24:22.692Z,6.94
2019-02-19T03:26:50.788Z,6.93
2019-02-19T03:29:18.897Z,6.93
2019-02-19T03:31:46.940Z,6.93
2019-02-19T03:34:15.039Z,6.94
2019-02-19T03:36:43.184Z,6.94
2019-02-19T03:39:11.281Z,6.96
2019-02-19T03:41:40.599Z,6.98
2019-02-19T03:44:08.869Z,6.99
2019-02-19T03:46:36.917Z,7.01
2019-02-19T03:49:04.955Z,7.03
2019-02-19T03:51:33.019Z,7.05
2019-02-19T03:54:02.177Z,7.07
2019-02-19T03:56:30.991Z,7.09
2019-02-19T03:59:00.340Z,7.10
2019-02-19T04:01:30.174Z,7.13
2019-02-19T04:03:58.230Z,7.14
2019-02-19T04:06:26.295Z,7.15
2019-02-19T04:08:54.446Z,7.18
2019-02-19T04:11:22.607Z,7.20
2019-02-19T04:13:51.125Z,7.23
2019-02-19T04:16:21.291Z,7.24
2019-02-19T04:18:49.132Z,7.28
2019-02-19T04:21:17.750Z,7.29
2019-02-19T04:23:48.847Z,7.33
2019-02-19T04:26:16.905Z,7.36
2019-02-19T04:28:46.101Z,7.40
2019-02-19T04:31:14.150Z,7.44
2019-02-19T04:33:42.211Z,7.46
2019-02-19T04:36:10.278Z,7.51
2019-02-19T04:38:38.366Z,7.55
2019-02-19T04:41:06.417Z,7.60
2019-02-19T04:43:34.760Z,7.64
2019-02-19T04:46:02.856Z,7.70
2019-02-19T04:48:31.997Z,7.75
2019-02-19T04:51:03.140Z,7.78
2019-02-19T04:53:31.706Z,7.81
2019-02-19T04:55:59.922Z,7.81
2019-02-19T04:58:27.949Z,7.83
2019-02-19T05:00:58.610Z,7.83
2019-02-19T05:03:27.138Z,7.84
2019-02-19T05:05:55.306Z,7.84
2019-02-19T05:08:24.122Z,7.81
2019-02-19T05:10:53.806Z,7.78
2019-02-19T05:13:22.934Z,7.74
2019-02-19T05:15:51.023Z,7.71
2019-02-19T05:18:19.574Z,7.70
2019-02-19T05:20:48.764Z,7.72
2019-02-19T05:23:18.627Z,7.73
2019-02-19T05:25:46.682Z,7.73
2019-02-19T05:28:14.739Z,7.71
2019-02-19T05:30:43.134Z,7.70
2019-02-19T05:33:12.977Z,7.70
2019-02-19T05:35:41.031Z,7.69
2019-02-19T05:38:09.085Z,7.66
2019-02-19T05:40:37.177Z,7.66
2019-02-19T05:43:05.275Z,7.68
2019-02-19T05:45:33.358Z,7.66
2019-02-19T05:48:01.389Z,7.65
2019-02-19T05:50:29.458Z,7.64
2019-02-19T05:53:36.213Z,7.63
2019-02-19T05:56:17.358Z,7.62
2019-02-19T05:58:45.402Z,7.59
2019-02-19T06:01:13.480Z,7.58
2019-02-19T06:03:43.360Z,7.57
2019-02-19T06:06:11.416Z,7.57
2019-02-19T06:08:39.487Z,7.58
2019-02-19T06:11:07.943Z,7.57
2019-02-19T06:13:37.355Z,7.58
2019-02-19T06:16:05.409Z,7.59
2019-02-19T06:18:33.580Z,7.61
2019-02-19T06:21:02.400Z,7.64
2019-02-19T06:23:31.101Z,7.65
2019-02-19T06:25:59.480Z,7.65
2019-02-19T06:28:27.553Z,7.65
2019-02-19T06:30:55.734Z,7.66
2019-02-19T06:33:23.888Z,7.68
2019-02-19T06:35:51.939Z,7.69
2019-02-19T06:38:19.972Z,7.69
2019-02-19T06:40:49.837Z,7.66
2019-02-19T06:43:18.203Z,7.66
2019-02-19T06:45:46.300Z,7.62
2019-02-19T06:48:14.331Z,7.60
2019-02-19T06:50:42.447Z,7.61
2019-02-19T06:53:10.501Z,7.62
2019-02-19T06:55:38.573Z,7.63
2019-02-19T06:58:08.888Z,7.65
2019-02-19T07:00:36.983Z,7.68
2019-02-19T07:03:19.488Z,7.71
2019-02-19T07:05:47.564Z,7.72
2019-02-19T07:08:15.575Z,7.74
2019-02-19T07:10:43.635Z,7.77
2019-02-19T07:13:12.033Z,7.80
2019-02-19T07:15:40.203Z,7.83
2019-02-19T07:18:08.287Z,7.85
2019-02-19T07:20:36.374Z,7.89
2019-02-19T07:23:04.397Z,7.94
2019-02-19T07:25:32.485Z,8.01
2019-02-19T07:28:01.155Z,8.07
2019-02-19T07:30:30.309Z,8.12
2019-02-19T07:32:58.727Z,8.20
2019-02-19T07:35:27.178Z,8.28
2019-02-19T07:37:55.273Z,8.38
2019-02-19T07:40:23.794Z,8.46
2019-02-19T07:42:51.863Z,8.56
2019-02-19T07:45:19.904Z,8.64
2019-02-19T07:47:48.282Z,8.71
2019-02-19T07:50:16.475Z,8.79
2019-02-19T07:52:44.666Z,8.86
2019-02-19T07:55:18.714Z,8.94
2019-02-19T07:57:46.830Z,8.99
2019-02-19T08:00:14.924Z,9.06
2019-02-19T08:02:43.061Z,9.12
2019-02-19T08:05:11.475Z,9.17
2019-02-19T08:07:40.775Z,9.23
2019-02-19T08:10:10.084Z,9.31
2019-02-19T08:12:38.497Z,9.39
2019-02-19T08:15:07.442Z,9.47
2019-02-19T08:17:35.498Z,9.54
2019-02-19T08:20:03.910Z,9.62
2019-02-19T08:22:32.202Z,9.72
2019-02-19T08:25:00.348Z,9.81
2019-02-19T08:27:29.111Z,9.89
2019-02-19T08:29:57.268Z,9.98
2019-02-19T08:32:25.668Z,10.07
2019-02-19T08:34:53.740Z,10.15
2019-02-19T08:37:21.869Z,10.23
2019-02-19T08:39:50.224Z,10.32
2019-02-19T08:42:18.298Z,10.41
2019-02-19T08:44:46.358Z,10.51
2019-02-19T08:47:14.449Z,10.59
2019-02-19T08:49:42.487Z,10.66
2019-02-19T08:52:10.645Z,10.73
2019-02-19T08:54:38.742Z,10.77
2019-02-19T08:57:08.932Z,10.81
2019-02-19T08:59:38.337Z,10.80
2019-02-19T09:02:06.424Z,10.82
2019-02-19T09:04:34.472Z,10.87
2019-02-19T09:07:03.123Z,10.91
2019-02-19T09:09:31.530Z,10.98
2019-02-19T09:11:59.565Z,11.05
2019-02-19T09:14:28.015Z,11.11
2019-02-19T09:16:56.160Z,11.19
2019-02-19T09:19:24.265Z,11.26
2019-02-19T09:21:52.324Z,11.33
2019-02-19T09:24:20.432Z,11.40
2019-02-19T09:26:48.490Z,11.46
2019-02-19T09:29:16.615Z,11.54
2019-02-19T09:31:45.036Z,11.61
2019-02-19T09:34:13.465Z,11.67
2019-02-19T09:36:41.523Z,11.74
2019-02-19T09:39:10.668Z,11.81
2019-02-19T09:41:38.731Z,11.86
2019-02-19T09:44:09.812Z,11.93
2019-02-19T09:46:37.960Z,12.01
2019-02-19T09:49:06.050Z,12.08
2019-02-19T09:51:34.115Z,12.15
2019-02-19T09:54:02.206Z,12.21
2019-02-19T09:56:30.253Z,12.28
2019-02-19T09:58:58.363Z,12.34
2019-02-19T10:01:28.209Z,12.42
2019-02-19T10:03:56.945Z,12.50
2019-02-19T10:06:25.023Z,12.56
2019-02-19T10:08:54.365Z,12.62
2019-02-19T10:11:22.584Z,12.69
2019-02-19T10:13:50.929Z,12.74
2019-02-19T10:16:18.963Z,12.81
2019-02-19T10:18:47.298Z,12.88
2019-02-19T10:21:15.336Z,12.94
2019-02-19T10:23:43.391Z,13.02
2019-02-19T10:26:11.458Z,13.06
2019-02-19T10:28:39.813Z,13.11
2019-02-19T10:31:07.876Z,13.15
2019-02-19T10:33:35.930Z,13.25
2019-02-19T10:36:04.005Z,13.33
2019-02-19T10:38:32.058Z,13.48
2019-02-19T10:41:00.554Z,13.66
2019-02-19T10:43:28.911Z,13.83
2019-02-19T10:45:56.953Z,13.96
2019-02-19T10:48:25.031Z,14.06
2019-02-19T10:50:53.140Z,14.15
2019-02-19T10:53:21.201Z,14.25
2019-02-19T10:55:49.245Z,14.34
2019-02-19T10:58:23.061Z,14.42
2019-02-19T11:00:47.403Z,14.49
2019-02-19T11:03:15.500Z,14.53
2019-02-19T11:05:45.744Z,14.58
2019-02-19T11:08:13.809Z,14.60
2019-02-19T11:10:42.443Z,14.63
2019-02-19T11:13:10.585Z,14.65
2019-02-19T11:15:38.653Z,14.66
2019-02-19T11:18:06.644Z,14.67
2019-02-19T11:20:35.792Z,14.69
2019-02-19T11:23:04.522Z,14.67
2019-02-19T11:25:32.595Z,14.65
2019-02-19T11:28:00.876Z,14.66
2019-02-19T11:30:29.282Z,14.67
2019-02-19T11:32:57.654Z,14.70
2019-02-19T11:35:25.729Z,14.74
2019-02-19T11:37:53.767Z,14.79
2019-02-19T11:40:21.812Z,14.80
2019-02-19T11:42:49.842Z,14.81
2019-02-19T11:45:18.006Z,14.85
2019-02-19T11:47:46.055Z,14.86
2019-02-19T11:50:15.212Z,14.86
2019-02-19T11:52:43.250Z,14.87
2019-02-19T11:55:11.925Z,14.89
2019-02-19T11:57:41.600Z,14.90
2019-02-19T12:00:13.471Z,14.91
2019-02-19T12:02:41.621Z,14.92
2019-02-19T12:05:09.634Z,14.92
2019-02-19T12:07:37.682Z,14.91
2019-02-19T12:10:05.892Z,14.93
2019-02-19T12:12:33.934Z,14.93
2019-02-19T12:15:02.327Z,14.94
2019-02-19T12:17:30.372Z,14.94
2019-02-19T12:19:58.649Z,14.94
2019-02-19T12:22:28.513Z,14.93
2019-02-19T12:24:56.533Z,14.94
2019-02-19T12:27:25.034Z,14.91
2019-02-19T12:29:53.086Z,14.89
2019-02-19T12:32:21.156Z,14.86
2019-02-19T12:34:49.237Z,14.84
2019-02-19T12:37:17.289Z,14.81
2019-02-19T12:39:45.346Z,14.79
2019-02-19T12:42:13.448Z,14.76
2019-02-19T12:44:41.520Z,14.73
2019-02-19T12:47:09.898Z,14.72
2019-02-19T12:49:37.956Z,14.68
2019-02-19T12:52:06.024Z,14.67
2019-02-19T12:54:34.123Z,14.63
2019-02-19T12:57:02.301Z,14.61
2019-02-19T12:59:30.581Z,14.58
2019-02-19T13:01:58.658Z,14.51
2019-02-19T13:04:26.723Z,14.46
2019-02-19T13:06:55.157Z,14.41
2019-02-19T13:09:23.222Z,14.35
2019-02-19T13:11:51.380Z,14.30
2019-02-19T13:14:19.419Z,14.24
2019-02-19T13:16:47.817Z,14.19
2019-02-19T13:19:16.154Z,14.13
2019-02-19T13:21:44.219Z,14.08
2019-02-19T13:24:12.532Z,14.03
2019-02-19T13:26:40.609Z,13.99
2019-02-19T13:29:09.895Z,13.96
2019-02-19T13:31:37.975Z,13.92
2019-02-19T13:34:06.028Z,13.89
2019-02-19T13:36:34.120Z,13.87
2019-02-19T13:39:02.788Z,13.85
2019-02-19T13:41:32.978Z,13.81
2019-02-19T13:44:01.463Z,13.77
2019-02-19T13:46:31.500Z,13.75
2019-02-19T13:48:59.647Z,13.71
2019-02-19T13:51:29.478Z,13.68
2019-02-19T13:54:05.789Z,13.67
2019-02-19T13:56:33.909Z,13.63
2019-02-19T13:59:02.044Z,13.61
2019-02-19T14:01:30.112Z,13.59
2019-02-19T14:03:58.413Z,13.57
2019-02-19T14:06:26.584Z,13.57
2019-02-19T14:08:54.639Z,13.54
2019-02-19T14:11:22.717Z,13.52
2019-02-19T14:14:04.752Z,13.50
2019-02-19T14:16:52.164Z,13.48
2019-02-19T14:19:51.949Z,13.46
2019-02-19T14:22:38.908Z,13.45
2019-02-19T14:25:29.092Z,13.44
2019-02-19T14:28:15.458Z,13.43
2019-02-19T14:31:15.063Z,13.42
2019-02-19T14:34:17.656Z,13.42
2019-02-19T14:37:14.505Z,13.41
2019-02-19T14:40:10.035Z,13.41
2019-02-19T14:43:03.803Z,13.39
2019-02-19T14:45:40.025Z,13.40
2019-02-19T14:48:27.746Z,13.41
2019-02-19T14:51:24.268Z,13.42
2019-02-19T14:54:10.681Z,13.43
2019-02-19T14:56:53.520Z,13.45
2019-02-19T14:59:39.350Z,13.46
2019-02-19T15:02:26.284Z,13.47
2019-02-19T15:05:22.906Z,13.48
2019-02-19T15:08:12.739Z,13.47
2019-02-19T15:11:00.703Z,13.47
2019-02-19T15:13:51.370Z,13.47
2019-02-19T15:16:54.291Z,13.48
2019-02-19T15:19:42.008Z,13.49
2019-02-19T15:22:29.818Z,13.48
2019-02-19T15:25:07.080Z,13.48
2019-02-19T15:27:41.164Z,13.48
2019-02-19T15:30:27.402Z,13.49
2019-02-19T15:33:09.563Z,13.49
2019-02-19T15:36:04.719Z,13.50
2019-02-19T15:38:39.966Z,13.49
2019-02-19T15:41:31.243Z,13.48
2019-02-19T15:44:17.701Z,13.47
2019-02-19T15:46:57.258Z,13.44
2019-02-19T15:49:55.635Z,13.42
2019-02-19T15:52:33.692Z,13.41
2019-02-19T15:55:11.851Z,13.37
2019-02-19T15:58:04.552Z,13.36
2019-02-19T16:00:45.970Z,13.37
2019-02-19T16:03:32.335Z,13.35
2019-02-19T16:06:25.553Z,13.34
2019-02-19T16:09:24.855Z,13.32
2019-02-19T16:11:58.737Z,13.30
2019-02-19T16:14:44.886Z,13.28
2019-02-19T16:17:30.743Z,13.28
2019-02-19T16:20:04.805Z,13.26
2019-02-19T16:22:43.095Z,13.23
2019-02-19T16:25:31.329Z,13.22
2019-02-19T16:28:19.433Z,13.23
2019-02-19T16:31:03.473Z,13.21
2019-02-19T16:33:57.400Z,13.18
2019-02-19T16:36:42.930Z,13.17
2019-02-19T16:39:48.429Z,13.14
2019-02-19T16:42:38.703Z,13.10
2019-02-19T16:45:25.921Z,13.09
2019-02-19T16:48:13.754Z,13.06
2019-02-19T16:50:54.985Z,13.02
2019-02-19T16:53:41.592Z,13.00
2019-02-19T16:56:29.906Z,12.98
2019-02-19T16:59:16.534Z,12.96
2019-02-19T17:02:05.364Z,12.93
2019-02-19T17:04:40.055Z,12.91
2019-02-19T17:07:31.120Z,12.88
2019-02-19T17:10:31.145Z,12.84
2019-02-19T17:13:24.783Z,12.83
2019-02-19T17:16:23.406Z,12.81
2019-02-19T17:19:26.255Z,12.79
2019-02-19T17:22:32.419Z,12.76
2019-02-19T17:25:18.885Z,12.74
2019-02-19T17:27:54.211Z,12.71
2019-02-19T17:30:40.339Z,12.69
2019-02-19T17:33:31.493Z,12.67
2019-02-19T17:36:34.159Z,12.65
2019-02-19T17:39:10.913Z,12.61
2019-02-19T17:41:47.273Z,12.58
2019-02-19T17:44:46.030Z,12.55
2019-02-19T17:47:32.870Z,12.55
2019-02-19T17:50:11.197Z,12.51
2019-02-19T17:53:11.455Z,12.48
2019-02-19T17:56:08.942Z,12.44
2019-02-19T17:58:48.452Z,12.41
2019-02-19T18:01:26.947Z,12.37
2019-02-19T18:04:04.990Z,12.32
2019-02-19T18:06:49.837Z,12.29
2019-02-19T18:09:52.775Z,12.26
2019-02-19T18:12:38.967Z,12.24
2019-02-19T18:15:18.909Z,12.20
2019-02-19T18:18:15.802Z,12.17
2019-02-19T18:20:47.554Z,12.14
2019-02-19T18:23:14.141Z,12.12
2019-02-19T18:25:42.555Z,12.11
2019-02-19T18:28:10.730Z,12.10
2019-02-19T18:30:39.081Z,12.08
2019-02-19T18:33:08.410Z,12.07
2019-02-19T18:35:36.782Z,12.00
2019-02-19T18:38:05.259Z,11.91
2019-02-19T18:40:33.510Z,11.84
2019-02-19T18:43:01.899Z,11.80
2019-02-19T18:45:30.007Z,11.76
2019-02-19T18:47:58.102Z,11.70
2019-02-19T18:50:26.454Z,11.67
2019-02-19T18:52:54.854Z,11.65
2019-02-19T18:55:23.305Z,11.66
2019-02-19T18:57:51.418Z,11.68
2019-02-19T19:00:19.569Z,11.68
2019-02-19T19:02:47.606Z,11.67
2019-02-19T19:05:15.945Z,11.65
2019-02-19T19:07:44.319Z,11.62
2019-02-19T19:10:12.383Z,11.57
2019-02-19T19:12:41.476Z,11.55
2019-02-19T19:15:10.663Z,11.50
2019-02-19T19:17:39.047Z,11.44
2019-02-19T19:20:07.716Z,11.38
2019-02-19T19:22:35.904Z,11.33
2019-02-19T19:25:04.374Z,11.30
2019-02-19T19:27:32.559Z,11.27
2019-02-19T19:30:00.971Z,11.22
2019-02-19T19:32:30.419Z,11.17
2019-02-19T19:34:58.603Z,11.12
2019-02-19T19:37:27.011Z,11.09
2019-02-19T19:39:55.086Z,11.03
2019-02-19T19:42:23.142Z,10.98
2019-02-19T19:44:51.843Z,10.93
2019-02-19T19:47:19.913Z,10.90
2019-02-19T19:49:48.437Z,10.87
2019-02-19T19:52:17.773Z,10.84
2019-02-19T19:54:46.192Z,10.82
2019-02-19T19:57:15.267Z,10.78
2019-02-19T19:59:43.362Z,10.76
2019-02-19T20:02:11.483Z,10.72
2019-02-19T20:04:39.602Z,10.68
2019-02-19T20:07:09.667Z,10.64
2019-02-19T20:09:37.851Z,10.58
2019-02-19T20:12:06.587Z,10.54
2019-02-19T20:14:34.878Z,10.49
2019-02-19T20:17:03.501Z,10.46
2019-02-19T20:19:31.851Z,10.40
2019-02-19T20:22:00.313Z,10.34
2019-02-19T20:24:28.824Z,10.30
2019-02-19T20:26:56.936Z,10.25
2019-02-19T20:29:26.728Z,10.22
2019-02-19T20:31:55.259Z,10.20
2019-02-19T20:34:23.728Z,10.18
2019-02-19T20:36:52.129Z,10.16
2019-02-19T20:39:20.529Z,10.15
2019-02-19T20:41:48.840Z,10.13
2019-02-19T20:44:17.323Z,10.11
2019-02-19T20:46:45.554Z,10.09
2019-02-19T20:49:13.722Z,10.08
2019-02-19T20:51:41.849Z,10.08
2019-02-19T20:54:09.907Z,10.07
2019-02-19T20:56:38.082Z,10.07
2019-02-19T20:59:06.490Z,10.06
2019-02-19T21:01:36.130Z,10.05
2019-02-19T21:04:04.385Z,10.05
2019-02-19T21:06:32.572Z,10.05
2019-02-19T21:09:01.168Z,10.06
2019-02-19T21:11:31.277Z,10.07
2019-02-19T21:13:59.438Z,10.06
2019-02-19T21:16:27.991Z,10.06
2019-02-19T21:18:56.460Z,10.08
2019-02-19T21:21:25.826Z,10.08
2019-02-19T21:23:53.955Z,10.08
2019-02-19T21:26:22.923Z,10.08
2019-02-19T21:28:51.012Z,10.08
2019-02-19T21:31:19.223Z,10.07
2019-02-19T21:33:47.639Z,10.07
2019-02-19T21:36:15.751Z,10.07
2019-02-19T21:38:43.830Z,10.06
2019-02-19T21:41:12.614Z,10.06
2019-02-19T21:43:40.660Z,10.04
2019-02-19T21:46:08.858Z,10.01
2019-02-19T21:48:37.018Z,9.99
2019-02-19T21:51:05.359Z,9.98
2019-02-19T21:53:33.406Z,9.98
2019-02-19T21:56:01.472Z,9.99
2019-02-19T21:58:31.059Z,9.98
2019-02-19T22:00:59.199Z,9.98
2019-02-19T22:03:27.582Z,9.98
2019-02-19T22:05:56.007Z,9.97
2019-02-19T22:08:25.860Z,9.96
2019-02-19T22:10:54.022Z,9.96
2019-02-19T22:13:22.171Z,9.95
2019-02-19T22:15:51.238Z,9.95
2019-02-19T22:18:20.387Z,9.93
2019-02-19T22:21:06.398Z,9.92
2019-02-19T22:23:34.758Z,9.90
2019-02-19T22:26:03.052Z,9.85
2019-02-19T22:28:31.164Z,9.83
2019-02-19T22:30:59.510Z,9.79
2019-02-19T22:33:27.599Z,9.76
2019-02-19T22:35:55.660Z,9.70
2019-02-19T22:38:23.754Z,9.63
2019-02-19T22:40:55.250Z,9.57
2019-02-19T22:43:23.139Z,9.52
2019-02-19T22:45:51.196Z,9.49
2019-02-19T22:48:19.475Z,9.48
2019-02-19T22:50:47.526Z,9.47
2019-02-19T22:53:34.166Z,9.46
2019-02-19T22:56:08.663Z,9.43
2019-02-19T22:58:36.719Z,9.38
2019-02-19T23:01:11.863Z,9.34
2019-02-19T23:03:40.550Z,9.30
2019-02-19T23:06:08.631Z,9.26
2019-02-19T23:08:37.688Z,9.24
2019-02-19T23:11:05.813Z,9.21
2019-02-19T23:13:33.874Z,9.16
2019-02-19T23:16:01.896Z,9.12
2019-02-19T23:18:31.120Z,9.08
2019-02-19T23:20:59.317Z,9.06
2019-02-19T23:23:27.401Z,9.02
2019-02-19T23:25:58.209Z,8.99
2019-02-19T23:28:28.413Z,8.95
2019-02-19T23:30:56.711Z,8.92
2019-02-19T23:33:25.087Z,8.89
2019-02-19T23:36:04.723Z,8.85
2019-02-19T23:38:32.905Z,8.80
2019-02-19T23:41:01.338Z,8.75
2019-02-19T23:43:29.425Z,8.71
2019-02-19T23:45:57.817Z,8.67
2019-02-19T23:48:27.361Z,8.63
2019-02-19T23:50:55.473Z,8.60
2019-02-19T23:53:25.789Z,8.56
2019-02-19T23:55:54.145Z,8.52
2019-02-19T23:58:22.340Z,8.47
