createdAt,value
2017-12-24T00:00:33.626Z,0.00
2017-12-24T00:02:27.199Z,0.00
2017-12-24T00:03:27.245Z,0.00
2017-12-24T00:05:19.804Z,0.00
2017-12-24T00:06:20.774Z,0.00
2017-12-24T00:08:11.420Z,0.00
2017-12-24T00:09:15.626Z,0.00
2017-12-24T00:11:06.897Z,0.00
2017-12-24T00:12:07.844Z,0.00
2017-12-24T00:14:00.290Z,0.00
2017-12-24T00:15:01.397Z,0.00
2017-12-24T00:16:54.046Z,0.00
2017-12-24T00:17:54.983Z,0.00
2017-12-24T00:19:47.511Z,0.00
2017-12-24T00:20:48.556Z,0.00
2017-12-24T00:22:42.113Z,0.00
2017-12-24T00:23:42.122Z,0.00
2017-12-24T00:25:34.770Z,0.00
2017-12-24T00:26:35.681Z,0.00
2017-12-24T00:28:27.367Z,0.00
2017-12-24T00:29:29.193Z,0.00
2017-12-24T00:31:23.376Z,0.00
2017-12-24T00:32:22.770Z,0.00
2017-12-24T00:34:16.356Z,0.00
2017-12-24T00:35:16.390Z,0.00
2017-12-24T00:37:09.000Z,0.00
2017-12-24T00:38:09.936Z,0.00
2017-12-24T00:40:01.274Z,0.00
2017-12-24T00:41:03.512Z,0.00
2017-12-24T00:42:56.099Z,0.00
2017-12-24T00:43:56.051Z,0.00
2017-12-24T00:45:50.616Z,0.00
2017-12-24T00:46:50.582Z,0.00
2017-12-24T00:48:43.210Z,0.00
2017-12-24T00:49:44.133Z,0.00
2017-12-24T00:51:36.809Z,0.00
2017-12-24T00:52:37.682Z,0.00
2017-12-24T00:54:30.371Z,0.00
2017-12-24T00:55:31.283Z,0.00
2017-12-24T00:57:22.554Z,0.00
2017-12-24T00:58:24.790Z,0.00
2017-12-24T01:00:18.472Z,0.00
2017-12-24T01:01:18.367Z,0.00
2017-12-24T01:03:11.079Z,0.00
2017-12-24T01:04:11.951Z,0.00
2017-12-24T01:06:04.470Z,0.00
2017-12-24T01:07:05.474Z,0.00
2017-12-24T01:08:59.615Z,0.00
2017-12-24T01:09:59.073Z,0.00
2017-12-24T01:11:52.630Z,0.00
2017-12-24T01:12:52.625Z,0.00
2017-12-24T01:14:43.886Z,0.00
2017-12-24T01:15:46.155Z,0.00
2017-12-24T01:17:38.794Z,0.00
2017-12-24T01:18:39.763Z,0.00
2017-12-24T01:20:32.416Z,0.00
2017-12-24T01:21:33.281Z,0.00
2017-12-24T01:23:26.729Z,0.00
2017-12-24T01:24:26.872Z,0.00
2017-12-24T01:26:19.568Z,0.00
2017-12-24T01:27:20.402Z,0.00
2017-12-24T01:29:13.877Z,0.00
2017-12-24T01:30:13.997Z,0.00
2017-12-24T01:32:05.231Z,0.00
2017-12-24T01:33:07.537Z,0.00
2017-12-24T01:35:01.086Z,0.00
2017-12-24T01:36:01.141Z,0.00
2017-12-24T01:37:53.768Z,0.00
2017-12-24T01:38:54.665Z,0.00
2017-12-24T01:40:48.243Z,0.00
2017-12-24T01:41:48.250Z,0.00
2017-12-24T01:43:40.916Z,0.00
2017-12-24T01:44:41.765Z,0.00
2017-12-24T01:46:36.256Z,0.00
2017-12-24T01:47:35.306Z,0.00
2017-12-24T01:49:26.384Z,0.00
2017-12-24T01:50:27.964Z,0.00
2017-12-24T01:52:22.494Z,0.00
2017-12-24T01:53:22.464Z,0.00
2017-12-24T01:55:15.098Z,0.00
2017-12-24T01:56:15.968Z,0.00
2017-12-24T01:58:09.581Z,0.00
2017-12-24T01:59:09.564Z,0.00
2017-12-24T02:01:02.240Z,0.00
2017-12-24T02:02:03.166Z,0.00
2017-12-24T02:03:56.670Z,0.00
2017-12-24T02:04:56.674Z,0.00
2017-12-24T02:06:47.453Z,0.00
2017-12-24T02:07:50.271Z,0.00
2017-12-24T02:09:43.695Z,0.00
2017-12-24T02:10:42.923Z,0.00
2017-12-24T02:12:36.471Z,0.00
2017-12-24T02:13:37.374Z,0.00
2017-12-24T02:15:30.066Z,0.00
2017-12-24T02:16:30.954Z,0.00
2017-12-24T02:18:23.606Z,0.00
2017-12-24T02:19:24.546Z,0.00
2017-12-24T02:21:18.043Z,0.00
2017-12-24T02:22:18.033Z,0.00
2017-12-24T02:24:08.773Z,0.00
2017-12-24T02:25:11.637Z,0.00
2017-12-24T02:27:05.744Z,0.00
2017-12-24T02:28:05.182Z,0.00
2017-12-24T02:29:59.330Z,0.00
2017-12-24T02:30:58.710Z,0.00
2017-12-24T02:32:51.182Z,0.00
2017-12-24T02:33:51.422Z,0.00
2017-12-24T02:35:45.837Z,0.00
2017-12-24T02:36:44.985Z,0.00
2017-12-24T02:38:38.513Z,0.00
2017-12-24T02:39:39.377Z,0.00
2017-12-24T02:41:32.272Z,0.00
2017-12-24T02:42:32.995Z,0.00
2017-12-24T02:44:25.630Z,0.00
2017-12-24T02:45:26.547Z,0.00
2017-12-24T02:47:19.150Z,0.00
2017-12-24T02:48:20.065Z,0.00
2017-12-24T02:50:13.624Z,0.00
2017-12-24T02:51:13.712Z,0.00
2017-12-24T02:53:06.336Z,0.00
2017-12-24T02:54:05.374Z,0.00
2017-12-24T02:56:00.688Z,0.00
2017-12-24T02:56:59.862Z,0.00
2017-12-24T02:58:53.426Z,0.00
2017-12-24T02:59:54.355Z,0.00
2017-12-24T03:01:47.959Z,0.00
2017-12-24T03:02:47.900Z,0.00
2017-12-24T03:04:40.544Z,0.00
2017-12-24T03:05:41.421Z,0.00
2017-12-24T03:07:35.060Z,0.00
2017-12-24T03:08:35.054Z,0.00
2017-12-24T03:10:27.715Z,0.00
2017-12-24T03:11:26.736Z,0.00
2017-12-24T03:13:21.258Z,0.00
2017-12-24T03:14:22.197Z,0.00
2017-12-24T03:16:15.691Z,0.00
2017-12-24T03:17:15.699Z,0.00
2017-12-24T03:19:08.380Z,0.00
2017-12-24T03:20:09.248Z,0.00
2017-12-24T03:38:52.766Z,0.00
2017-12-24T03:39:55.578Z,0.00
2017-12-24T03:41:49.140Z,0.00
2017-12-24T03:42:49.105Z,0.00
2017-12-24T03:44:42.597Z,0.00
2017-12-24T03:45:42.687Z,0.00
2017-12-24T03:47:36.234Z,0.00
2017-12-24T03:48:36.225Z,0.00
2017-12-24T03:50:28.850Z,0.00
2017-12-24T03:51:29.784Z,0.00
2017-12-24T03:53:23.313Z,0.00
2017-12-24T03:54:23.395Z,0.00
2017-12-24T03:56:16.009Z,0.00
2017-12-24T03:57:16.892Z,0.00
2017-12-24T03:59:08.275Z,0.00
2017-12-24T04:00:08.562Z,0.00
2017-12-24T04:02:04.647Z,0.00
2017-12-24T04:03:04.006Z,0.00
2017-12-24T04:04:57.645Z,0.00
2017-12-24T04:05:57.622Z,0.00
2017-12-24T04:07:50.222Z,0.00
2017-12-24T04:08:51.151Z,0.00
2017-12-24T04:10:44.755Z,0.00
2017-12-24T04:11:44.725Z,0.00
2017-12-24T04:13:38.880Z,0.00
2017-12-24T04:14:38.321Z,0.00
2017-12-24T04:16:31.854Z,0.00
2017-12-24T04:17:29.940Z,0.00
2017-12-24T04:19:24.504Z,0.00
2017-12-24T04:20:25.385Z,0.00
2017-12-24T04:22:18.801Z,0.00
2017-12-24T04:23:18.965Z,0.00
2017-12-24T04:25:13.117Z,0.00
2017-12-24T04:26:12.476Z,0.00
2017-12-24T04:28:06.689Z,0.00
2017-12-24T04:29:06.088Z,0.00
2017-12-24T04:31:00.215Z,0.00
2017-12-24T04:32:00.550Z,0.00
2017-12-24T04:33:53.159Z,0.00
2017-12-24T04:34:51.285Z,0.00
2017-12-24T04:36:45.846Z,0.00
2017-12-24T04:37:46.732Z,0.00
2017-12-24T04:39:40.156Z,0.00
2017-12-24T04:40:40.349Z,0.00
2017-12-24T04:42:32.957Z,0.00
2017-12-24T04:43:33.862Z,0.00
2017-12-24T04:45:26.533Z,0.00
2017-12-24T04:46:27.478Z,0.00
2017-12-24T04:48:20.959Z,0.00
2017-12-24T04:49:20.972Z,0.00
2017-12-24T04:51:13.645Z,0.00
2017-12-24T04:52:13.439Z,0.00
2017-12-24T04:54:06.968Z,0.00
2017-12-24T04:55:08.122Z,0.00
2017-12-24T04:57:00.824Z,0.00
2017-12-24T04:58:01.672Z,0.00
2017-12-24T04:59:55.804Z,0.00
2017-12-24T05:00:55.213Z,0.00
2017-12-24T05:02:48.804Z,0.00
2017-12-24T05:03:49.698Z,0.00
2017-12-24T05:05:41.442Z,0.00
2017-12-24T05:06:42.366Z,0.00
2017-12-24T05:08:35.940Z,0.00
2017-12-24T05:09:34.042Z,0.00
2017-12-24T05:11:28.585Z,0.00
2017-12-24T05:12:29.488Z,0.00
2017-12-24T05:14:22.885Z,0.00
2017-12-24T05:15:23.040Z,0.00
2017-12-24T05:17:15.694Z,0.00
2017-12-24T05:18:16.504Z,0.00
2017-12-24T05:20:10.201Z,0.00
2017-12-24T05:21:10.157Z,0.00
2017-12-24T05:23:02.775Z,0.00
2017-12-24T05:24:03.734Z,0.00
2017-12-24T05:25:57.300Z,0.00
2017-12-24T05:26:56.533Z,0.00
2017-12-24T05:28:49.924Z,0.00
2017-12-24T05:29:50.813Z,0.00
2017-12-24T05:31:44.385Z,0.00
2017-12-24T05:32:43.475Z,0.00
2017-12-24T05:34:36.995Z,0.00
2017-12-24T05:35:37.968Z,0.00
2017-12-24T05:37:31.368Z,0.00
2017-12-24T05:38:31.479Z,0.00
2017-12-24T05:40:24.969Z,0.00
2017-12-24T05:41:25.063Z,0.00
2017-12-24T05:43:19.170Z,0.00
2017-12-24T05:44:15.983Z,0.00
2017-12-24T05:46:11.296Z,0.00
2017-12-24T05:47:13.040Z,0.00
2017-12-24T05:49:05.800Z,0.00
2017-12-24T06:11:20.199Z,0.00
2017-12-24T06:12:14.385Z,0.00
2017-12-24T06:14:06.022Z,0.00
2017-12-24T06:15:07.993Z,0.00
2017-12-24T06:17:01.448Z,0.00
2017-12-24T06:18:00.729Z,0.00
2017-12-24T06:19:54.192Z,0.00
2017-12-24T06:20:55.210Z,0.00
2017-12-24T06:22:47.558Z,0.00
2017-12-24T06:23:48.665Z,0.00
2017-12-24T06:25:41.274Z,0.00
2017-12-24T06:26:42.229Z,0.00
2017-12-24T06:28:36.684Z,0.00
2017-12-24T06:29:35.778Z,0.00
2017-12-24T06:31:28.391Z,0.00
2017-12-24T06:32:29.350Z,0.00
2017-12-24T06:34:22.860Z,0.00
2017-12-24T06:35:22.918Z,0.00
2017-12-24T06:37:15.543Z,0.00
2017-12-24T06:38:16.470Z,0.00
2017-12-24T06:40:09.154Z,0.00
2017-12-24T06:41:10.051Z,0.00
2017-12-24T06:43:04.118Z,0.00
2017-12-24T06:44:03.579Z,0.00
2017-12-24T07:03:06.780Z,0.00
2017-12-24T07:03:48.538Z,0.00
2017-12-24T07:05:42.035Z,0.00
2017-12-24T07:06:42.079Z,0.00
2017-12-24T07:08:36.185Z,0.00
2017-12-24T07:09:35.630Z,0.00
2017-12-24T07:11:29.107Z,0.00
2017-12-24T07:12:30.061Z,0.00
2017-12-24T07:14:21.814Z,0.00
2017-12-24T07:15:22.741Z,0.00
2017-12-24T07:17:14.143Z,0.00
2017-12-24T07:18:16.305Z,0.00
2017-12-24T07:20:08.910Z,0.00
2017-12-24T07:21:09.862Z,0.00
2017-12-24T07:23:03.361Z,0.00
2017-12-24T07:24:03.323Z,0.00
2017-12-24T07:25:56.096Z,0.00
2017-12-24T07:26:56.981Z,0.00
2017-12-24T07:28:49.943Z,0.00
2017-12-24T07:29:50.906Z,0.00
2017-12-24T07:31:43.169Z,0.00
2017-12-24T07:32:44.114Z,0.00
2017-12-24T07:34:37.621Z,0.00
2017-12-24T07:35:37.671Z,0.00
2017-12-24T07:37:30.277Z,0.00
2017-12-24T07:38:31.257Z,0.00
2017-12-24T07:40:24.635Z,5.63
2017-12-24T07:41:24.650Z,5.63
2017-12-24T07:43:20.782Z,5.63
2017-12-24T07:44:18.297Z,5.63
2017-12-24T07:46:11.871Z,5.63
2017-12-24T07:47:11.857Z,5.63
2017-12-24T07:49:04.245Z,5.63
2017-12-24T07:50:05.413Z,11.25
2017-12-24T07:51:58.963Z,11.25
2017-12-24T07:52:59.007Z,16.88
2017-12-24T07:54:51.483Z,16.88
2017-12-24T07:55:52.571Z,16.88
2017-12-24T07:57:45.024Z,16.88
2017-12-24T07:58:46.092Z,16.88
2017-12-24T08:00:38.758Z,16.88
2017-12-24T08:01:39.691Z,22.50
2017-12-24T08:03:32.318Z,28.13
2017-12-24T08:04:33.221Z,28.13
2017-12-24T08:06:25.906Z,28.13
2017-12-24T08:07:26.816Z,28.13
2017-12-24T08:09:20.327Z,33.75
2017-12-24T08:10:20.377Z,33.75
2017-12-24T08:12:12.989Z,39.38
2017-12-24T08:13:13.921Z,33.75
2017-12-24T08:15:07.440Z,28.13
2017-12-24T08:16:07.437Z,28.13
2017-12-24T08:18:00.900Z,39.38
2017-12-24T08:19:00.993Z,33.75
2017-12-24T08:20:54.625Z,39.38
2017-12-24T08:21:54.556Z,45.00
2017-12-24T08:23:48.693Z,45.00
2017-12-24T08:24:48.128Z,50.63
2017-12-24T08:26:41.679Z,61.88
2017-12-24T08:27:42.579Z,67.50
2017-12-24T08:29:33.007Z,56.25
2017-12-24T08:30:35.245Z,61.88
2017-12-24T08:32:28.850Z,61.88
2017-12-24T08:33:28.841Z,61.88
2017-12-24T08:35:21.296Z,67.50
2017-12-24T08:36:22.393Z,78.75
2017-12-24T08:38:15.996Z,90.00
2017-12-24T08:39:15.953Z,90.00
2017-12-24T08:41:10.050Z,84.38
2017-12-24T08:42:09.627Z,90.00
2017-12-24T08:44:01.982Z,101.25
2017-12-24T08:45:03.021Z,90.00
2017-12-24T08:46:55.607Z,84.38
2017-12-24T08:47:56.622Z,101.25
2017-12-24T08:49:50.087Z,90.00
2017-12-24T08:50:50.151Z,84.38
2017-12-24T08:52:43.747Z,78.75
2017-12-24T08:53:43.705Z,84.38
2017-12-24T08:55:36.389Z,95.63
2017-12-24T08:56:37.319Z,101.25
2017-12-24T08:58:30.770Z,101.25
2017-12-24T08:59:30.822Z,95.63
2017-12-24T09:01:24.976Z,95.63
2017-12-24T09:02:24.449Z,106.88
2017-12-24T09:04:15.084Z,123.75
2017-12-24T09:05:17.940Z,106.88
2017-12-24T09:07:10.571Z,118.13
2017-12-24T09:08:11.517Z,118.13
2017-12-24T09:10:05.061Z,118.13
2017-12-24T09:11:05.123Z,101.25
2017-12-24T09:12:57.768Z,106.88
2017-12-24T09:13:58.618Z,118.13
2017-12-24T09:15:52.337Z,101.25
2017-12-24T09:16:52.196Z,123.75
2017-12-24T09:18:46.335Z,135.00
2017-12-24T09:19:45.740Z,135.00
2017-12-24T09:21:37.165Z,118.13
2017-12-24T09:22:39.317Z,118.13
2017-12-24T09:24:31.995Z,129.38
2017-12-24T09:25:32.866Z,123.75
2017-12-24T09:27:26.422Z,129.38
2017-12-24T09:28:26.466Z,135.00
2017-12-24T09:30:19.099Z,157.50
2017-12-24T09:31:19.974Z,157.50
2017-12-24T09:33:12.644Z,146.25
2017-12-24T09:34:11.670Z,151.88
2017-12-24T09:36:07.017Z,146.25
2017-12-24T09:37:07.159Z,140.63
2017-12-24T09:38:57.882Z,174.38
2017-12-24T09:40:00.708Z,151.88
2017-12-24T09:41:54.255Z,151.88
2017-12-24T09:42:54.251Z,174.38
2017-12-24T09:44:46.937Z,151.88
2017-12-24T09:45:47.777Z,174.38
2017-12-24T09:47:41.193Z,208.13
2017-12-24T09:48:41.350Z,208.13
2017-12-24T09:50:34.011Z,196.88
2017-12-24T09:51:33.083Z,213.75
2017-12-24T09:53:27.598Z,213.75
2017-12-24T09:54:28.495Z,213.75
2017-12-24T09:56:22.015Z,213.75
2017-12-24T09:57:22.057Z,236.25
2017-12-24T09:59:14.693Z,230.63
2017-12-24T10:00:15.620Z,213.75
2017-12-24T10:02:09.179Z,213.75
2017-12-24T10:03:09.180Z,213.75
2017-12-24T10:05:01.836Z,213.75
2017-12-24T10:06:02.709Z,213.75
2017-12-24T10:07:56.265Z,213.75
2017-12-24T10:08:53.610Z,241.88
2017-12-24T10:10:50.447Z,225.00
2017-12-24T10:11:49.846Z,230.63
2017-12-24T10:13:43.385Z,230.63
2017-12-24T10:14:43.391Z,236.25
2017-12-24T10:16:37.573Z,225.00
2017-12-24T10:17:36.996Z,241.88
2017-12-24T10:19:30.525Z,202.50
2017-12-24T10:20:30.495Z,196.88
2017-12-24T10:22:23.139Z,208.13
2017-12-24T10:23:24.110Z,196.88
2017-12-24T10:25:17.633Z,208.13
2017-12-24T10:26:14.995Z,191.25
2017-12-24T10:28:10.289Z,196.88
2017-12-24T10:29:11.212Z,208.13
2017-12-24T10:31:03.841Z,196.88
2017-12-24T10:32:04.738Z,219.38
2017-12-24T10:33:58.316Z,208.13
2017-12-24T10:34:58.308Z,213.75
2017-12-24T10:36:50.988Z,241.88
2017-12-24T10:37:51.887Z,253.13
2017-12-24T10:39:45.458Z,258.75
2017-12-24T10:40:45.481Z,247.50
2017-12-24T10:42:37.929Z,225.00
2017-12-24T10:43:38.982Z,253.13
2017-12-24T10:45:32.541Z,219.38
2017-12-24T10:46:32.584Z,219.38
2017-12-24T10:48:26.686Z,213.75
2017-12-24T10:49:26.120Z,213.75
2017-12-24T10:51:19.661Z,236.25
2017-12-24T10:52:19.748Z,213.75
2017-12-24T10:54:12.278Z,219.38
2017-12-24T10:55:13.259Z,213.75
2017-12-24T10:57:04.863Z,230.63
2017-12-24T11:01:13.787Z,270.00
2017-12-24T11:01:52.246Z,236.25
2017-12-24T11:03:42.878Z,208.13
2017-12-24T11:04:45.697Z,196.88
2017-12-24T11:06:38.205Z,208.13
2017-12-24T11:07:39.264Z,196.88
2017-12-24T11:09:32.889Z,208.13
2017-12-24T11:10:32.868Z,191.25
2017-12-24T11:12:26.995Z,163.13
2017-12-24T11:13:26.461Z,163.13
2017-12-24T11:15:19.958Z,157.50
2017-12-24T11:16:19.703Z,157.50
2017-12-24T11:18:14.089Z,140.63
2017-12-24T11:19:11.811Z,163.13
2017-12-24T11:21:07.683Z,146.25
2017-12-24T11:22:07.071Z,151.88
2017-12-24T11:23:57.734Z,174.38
2017-12-24T11:25:00.663Z,157.50
2017-12-24T11:26:53.272Z,163.13
2017-12-24T11:27:54.226Z,135.00
2017-12-24T11:29:47.808Z,140.63
2017-12-24T11:30:47.809Z,135.00
2017-12-24T11:32:40.428Z,135.00
2017-12-24T11:33:38.638Z,140.63
2017-12-24T11:35:32.014Z,135.00
2017-12-24T11:36:34.898Z,151.88
2017-12-24T11:38:27.554Z,157.50
2017-12-24T11:39:28.438Z,140.63
2017-12-24T11:41:21.076Z,135.00
2017-12-24T11:42:22.004Z,135.00
2017-12-24T11:44:13.380Z,123.75
2017-12-24T11:45:15.618Z,129.38
2017-12-24T11:47:08.278Z,140.63
2017-12-24T11:48:09.143Z,157.50
2017-12-24T11:50:02.523Z,151.88
2017-12-24T11:51:00.013Z,151.88
2017-12-24T11:52:58.827Z,129.38
2017-12-24T11:53:56.261Z,123.75
2017-12-24T11:55:49.801Z,140.63
2017-12-24T11:56:49.832Z,129.38
2017-12-24T11:58:42.533Z,123.75
2017-12-24T11:59:43.336Z,174.38
2017-12-24T12:01:36.960Z,157.50
2017-12-24T12:02:36.952Z,157.50
2017-12-24T12:04:29.638Z,140.63
2017-12-24T12:05:31.409Z,140.63
2017-12-24T12:07:24.058Z,135.00
2017-12-24T12:08:21.438Z,129.38
2017-12-24T12:10:16.845Z,129.38
2017-12-24T12:11:17.612Z,118.13
2017-12-24T12:13:11.147Z,129.38
2017-12-24T12:14:11.183Z,129.38
2017-12-24T12:16:02.672Z,123.75
2017-12-24T12:17:04.737Z,123.75
2017-12-24T12:18:57.382Z,106.88
2017-12-24T12:19:58.310Z,112.50
2017-12-24T12:21:51.822Z,112.50
2017-12-24T12:22:51.819Z,123.75
2017-12-24T12:24:46.034Z,106.88
2017-12-24T12:25:42.727Z,101.25
2017-12-24T12:27:38.972Z,106.88
2017-12-24T12:28:38.944Z,95.63
2017-12-24T12:30:33.118Z,90.00
2017-12-24T12:31:32.520Z,129.38
2017-12-24T12:33:26.119Z,95.63
2017-12-24T12:34:26.065Z,106.88
2017-12-24T12:36:18.738Z,95.63
2017-12-24T12:37:19.656Z,101.25
2017-12-24T12:39:13.188Z,112.50
2017-12-24T12:40:13.189Z,95.63
2017-12-24T12:42:07.460Z,90.00
2017-12-24T12:43:06.403Z,84.38
2017-12-24T12:45:00.250Z,84.38
2017-12-24T12:46:00.476Z,84.38
2017-12-24T12:47:52.995Z,90.00
2017-12-24T12:48:53.875Z,84.38
2017-12-24T12:50:47.436Z,78.75
2017-12-24T12:51:47.420Z,73.13
2017-12-24T12:53:41.840Z,73.13
2017-12-24T12:54:39.228Z,73.13
2017-12-24T12:56:33.459Z,73.13
2017-12-24T12:57:34.568Z,73.13
2017-12-24T12:59:28.077Z,73.13
2017-12-24T13:00:28.099Z,67.50
2017-12-24T13:02:20.627Z,73.13
2017-12-24T13:03:21.644Z,78.75
2017-12-24T13:05:15.064Z,78.75
2017-12-24T13:06:15.215Z,78.75
2017-12-24T13:08:07.927Z,73.13
2017-12-24T13:09:08.835Z,67.50
2017-12-24T13:11:02.378Z,56.25
2017-12-24T13:12:02.328Z,56.25
2017-12-24T13:13:55.319Z,61.88
2017-12-24T13:14:55.896Z,56.25
2017-12-24T13:16:49.389Z,61.88
2017-12-24T13:17:49.459Z,56.25
2017-12-24T13:19:42.130Z,50.63
2017-12-24T13:20:43.050Z,50.63
2017-12-24T13:22:36.619Z,61.88
2017-12-24T13:23:36.600Z,67.50
2017-12-24T13:25:30.776Z,84.38
2017-12-24T13:26:30.608Z,84.38
2017-12-24T13:28:22.717Z,73.13
2017-12-24T13:29:23.768Z,67.50
2017-12-24T13:31:17.276Z,61.88
2017-12-24T13:32:17.385Z,61.88
2017-12-24T13:34:10.734Z,61.88
2017-12-24T13:35:10.850Z,61.88
2017-12-24T13:37:04.427Z,61.88
2017-12-24T13:38:04.426Z,61.88
2017-12-24T13:39:57.036Z,61.88
2017-12-24T13:40:57.926Z,67.50
2017-12-24T13:42:51.549Z,73.13
2017-12-24T13:43:51.501Z,67.50
2017-12-24T13:45:44.174Z,56.25
2017-12-24T13:46:45.076Z,56.25
2017-12-24T13:48:38.674Z,56.25
2017-12-24T13:49:38.680Z,61.88
2017-12-24T13:51:31.293Z,56.25
2017-12-24T13:52:32.236Z,50.63
2017-12-24T13:54:23.922Z,50.63
2017-12-24T13:55:25.794Z,56.25
2017-12-24T13:57:18.701Z,61.88
2017-12-24T13:58:19.282Z,56.25
2017-12-24T14:00:10.722Z,67.50
2017-12-24T14:01:12.841Z,73.13
2017-12-24T14:03:05.523Z,56.25
2017-12-24T14:04:06.419Z,67.50
2017-12-24T14:05:59.086Z,61.88
2017-12-24T14:06:59.971Z,56.25
2017-12-24T14:08:52.971Z,56.25
2017-12-24T14:09:53.588Z,50.63
2017-12-24T14:11:47.147Z,50.63
2017-12-24T14:12:47.079Z,45.00
2017-12-24T14:14:39.613Z,45.00
2017-12-24T14:15:40.646Z,45.00
2017-12-24T14:17:32.023Z,45.00
2017-12-24T14:18:34.248Z,45.00
2017-12-24T14:20:26.811Z,39.38
2017-12-24T14:21:27.765Z,33.75
2017-12-24T14:23:21.280Z,33.75
2017-12-24T14:24:21.355Z,33.75
2017-12-24T14:26:15.487Z,28.13
2017-12-24T14:27:14.979Z,28.13
2017-12-24T14:29:08.483Z,28.13
2017-12-24T14:30:08.475Z,28.13
2017-12-24T14:32:01.165Z,28.13
2017-12-24T14:33:02.169Z,28.13
2017-12-24T14:34:53.479Z,28.13
2017-12-24T14:35:55.600Z,28.13
2017-12-24T14:56:11.408Z,16.88
2017-12-24T14:57:12.533Z,16.88
2017-12-24T14:59:05.903Z,16.88
2017-12-24T15:00:06.013Z,16.88
2017-12-24T15:01:58.662Z,16.88
2017-12-24T15:02:59.615Z,11.25
2017-12-24T15:04:52.289Z,11.25
2017-12-24T15:05:53.213Z,11.25
2017-12-24T15:07:46.714Z,11.25
2017-12-24T15:08:44.038Z,11.25
2017-12-24T15:10:39.383Z,5.63
2017-12-24T15:11:40.266Z,5.63
2017-12-24T15:13:32.911Z,5.63
2017-12-24T15:14:33.842Z,5.63
2017-12-24T15:16:26.525Z,5.63
2017-12-24T15:17:27.377Z,5.63
2017-12-24T15:37:43.704Z,0.00
2017-12-24T15:38:45.604Z,0.00
2017-12-24T15:55:58.877Z,0.00
2017-12-24T15:56:59.955Z,0.00
2017-12-24T15:58:51.324Z,0.00
2017-12-24T15:59:53.520Z,0.00
2017-12-24T16:01:46.243Z,0.00
2017-12-24T16:02:47.074Z,0.00
2017-12-24T16:04:40.651Z,0.00
2017-12-24T16:05:40.666Z,0.00
2017-12-24T16:07:33.270Z,0.00
2017-12-24T16:08:34.278Z,0.00
2017-12-24T16:10:27.799Z,0.00
2017-12-24T16:11:27.118Z,0.00
2017-12-24T16:13:20.426Z,0.00
2017-12-24T16:14:21.387Z,0.00
2017-12-24T16:16:14.904Z,0.00
2017-12-24T16:17:14.869Z,0.00
2017-12-24T16:19:09.011Z,0.00
2017-12-24T16:20:08.418Z,0.00
2017-12-24T16:22:02.078Z,0.00
2017-12-24T16:23:01.984Z,0.00
2017-12-24T16:24:54.681Z,0.00
2017-12-24T16:25:55.552Z,0.00
2017-12-24T16:27:49.099Z,0.00
2017-12-24T16:28:49.151Z,0.00
2017-12-24T16:30:41.718Z,0.00
2017-12-24T16:31:42.702Z,0.00
2017-12-24T16:33:36.243Z,0.00
2017-12-24T16:35:48.722Z,0.00
2017-12-24T16:36:49.660Z,0.00
2017-12-24T16:38:43.223Z,0.00
2017-12-24T16:39:43.132Z,0.00
2017-12-24T16:41:35.804Z,0.00
2017-12-24T16:42:36.743Z,0.00
2017-12-24T16:44:30.344Z,0.00
2017-12-24T16:45:30.394Z,0.00
2017-12-24T16:47:23.008Z,0.00
2017-12-24T16:48:21.901Z,0.00
2017-12-24T16:50:17.563Z,0.00
2017-12-24T16:51:17.465Z,0.00
2017-12-24T16:53:10.108Z,0.00
2017-12-24T16:54:11.019Z,0.00
2017-12-24T16:56:03.533Z,0.00
2017-12-24T16:57:04.591Z,0.00
2017-12-24T16:58:58.688Z,0.00
2017-12-24T16:59:58.164Z,0.00
2017-12-24T17:01:51.658Z,0.00
2017-12-24T17:02:51.706Z,0.00
2017-12-24T17:04:44.179Z,0.00
2017-12-24T17:05:45.294Z,0.00
2017-12-24T17:07:38.835Z,0.00
2017-12-24T17:08:38.801Z,0.00
2017-12-24T17:10:31.411Z,0.00
2017-12-24T17:11:32.394Z,0.00
2017-12-24T17:13:25.905Z,0.00
2017-12-24T17:14:25.970Z,0.00
2017-12-24T17:16:18.562Z,0.00
2017-12-24T17:17:19.503Z,0.00
2017-12-24T17:19:12.158Z,0.00
2017-12-24T17:20:13.045Z,0.00
2017-12-24T17:22:06.627Z,0.00
2017-12-24T17:23:06.636Z,0.00
2017-12-24T17:24:59.398Z,0.00
2017-12-24T17:26:00.151Z,0.00
2017-12-24T17:27:53.742Z,0.00
2017-12-24T17:28:53.878Z,0.00
2017-12-24T17:30:46.447Z,0.00
2017-12-24T17:31:47.269Z,0.00
2017-12-24T17:33:43.191Z,0.00
2017-12-24T17:34:40.862Z,0.00
2017-12-24T17:36:33.482Z,0.00
2017-12-24T17:37:34.471Z,0.00
2017-12-24T17:39:27.340Z,0.00
2017-12-24T17:40:28.037Z,0.00
2017-12-24T17:42:20.766Z,0.00
2017-12-24T17:43:21.553Z,0.00
2017-12-24T17:45:15.110Z,0.00
2017-12-24T17:46:15.087Z,0.00
2017-12-24T17:48:07.772Z,0.00
2017-12-24T17:50:22.040Z,0.00
2017-12-24T17:51:22.307Z,0.00
2017-12-24T17:53:16.332Z,0.00
2017-12-24T17:54:15.596Z,0.00
2017-12-24T17:56:12.261Z,0.00
2017-12-24T17:57:09.223Z,0.00
2017-12-24T17:59:03.318Z,0.00
2017-12-24T18:00:02.736Z,0.00
2017-12-24T18:01:55.511Z,0.00
2017-12-24T18:02:56.340Z,0.00
2017-12-24T18:04:49.835Z,0.00
2017-12-24T18:05:49.073Z,0.00
2017-12-24T18:07:42.531Z,0.00
2017-12-24T18:08:43.434Z,0.00
2017-12-24T18:10:36.970Z,0.00
2017-12-24T18:11:37.007Z,0.00
2017-12-24T18:13:30.701Z,0.00
2017-12-24T18:15:43.401Z,0.00
2017-12-24T18:16:43.931Z,0.00
2017-12-24T18:18:39.701Z,0.00
2017-12-24T18:19:37.720Z,0.00
2017-12-24T18:21:31.647Z,0.00
2017-12-24T18:23:43.447Z,0.00
2017-12-24T18:24:44.595Z,0.00
2017-12-24T18:26:38.031Z,0.00
2017-12-24T18:27:35.344Z,0.00
2017-12-24T18:29:30.673Z,0.00
2017-12-24T18:30:31.579Z,0.00
2017-12-24T18:32:22.274Z,0.00
2017-12-24T18:33:25.134Z,0.00
2017-12-24T18:35:17.714Z,0.00
2017-12-24T18:36:18.688Z,0.00
2017-12-24T18:38:11.422Z,0.00
2017-12-24T18:39:12.244Z,0.00
2017-12-24T18:41:05.863Z,0.00
2017-12-24T18:42:05.842Z,0.00
2017-12-24T18:43:58.406Z,0.00
2017-12-24T18:44:59.389Z,0.00
2017-12-24T18:46:52.935Z,0.00
2017-12-24T18:47:53.015Z,0.00
2017-12-24T18:49:45.583Z,0.00
2017-12-24T18:50:46.507Z,0.00
2017-12-24T18:52:39.817Z,0.00
2017-12-24T18:53:40.065Z,0.00
2017-12-24T18:55:34.292Z,0.00
2017-12-24T18:56:33.650Z,0.00
2017-12-24T18:58:27.229Z,0.00
2017-12-24T18:59:27.174Z,0.00
2017-12-24T19:01:19.994Z,0.00
2017-12-24T19:02:20.739Z,0.00
2017-12-24T19:04:11.446Z,0.00
2017-12-24T19:05:14.349Z,0.00
2017-12-24T19:07:05.919Z,0.00
2017-12-24T19:09:21.201Z,0.00
2017-12-24T19:10:21.302Z,0.00
2017-12-24T19:12:14.025Z,0.00
2017-12-24T19:13:14.871Z,0.00
2017-12-24T19:15:08.497Z,0.00
2017-12-24T19:16:08.379Z,0.00
2017-12-24T19:18:01.046Z,0.00
2017-12-24T19:19:02.012Z,0.00
2017-12-24T19:20:54.825Z,0.00
2017-12-24T19:21:55.529Z,0.00
2017-12-24T19:23:48.938Z,0.00
2017-12-24T19:24:49.101Z,0.00
2017-12-24T19:26:40.219Z,0.00
2017-12-24T19:27:42.898Z,0.00
2017-12-24T19:29:36.145Z,0.00
2017-12-24T19:30:34.487Z,0.00
2017-12-24T19:32:29.386Z,0.00
2017-12-24T19:33:29.750Z,0.00
2017-12-24T19:35:22.266Z,0.00
2017-12-24T19:36:23.387Z,0.00
2017-12-24T19:38:15.985Z,0.00
2017-12-24T19:39:15.246Z,0.00
2017-12-24T19:41:10.455Z,0.00
2017-12-24T19:42:07.799Z,0.00
2017-12-24T19:44:03.084Z,0.00
2017-12-24T19:45:02.346Z,0.00
2017-12-24T19:46:57.553Z,0.00
2017-12-24T19:47:57.545Z,0.00
2017-12-24T19:49:50.264Z,0.00
2017-12-24T19:50:50.912Z,0.00
2017-12-24T19:52:44.702Z,0.00
2017-12-24T19:53:44.686Z,0.00
2017-12-24T19:55:37.180Z,0.00
2017-12-24T19:56:38.265Z,0.00
2017-12-24T19:58:31.780Z,0.00
2017-12-24T19:59:29.167Z,0.00
2017-12-24T20:01:25.950Z,0.00
2017-12-24T20:02:25.344Z,0.00
2017-12-24T20:04:17.992Z,0.00
2017-12-24T20:05:18.903Z,0.00
2017-12-24T20:07:12.474Z,0.00
2017-12-24T20:08:12.462Z,0.00
2017-12-24T20:10:05.151Z,0.00
2017-12-24T20:11:06.163Z,0.00
2017-12-24T20:12:59.647Z,0.00
2017-12-24T20:13:59.610Z,0.00
2017-12-24T20:15:50.378Z,0.00
2017-12-24T20:16:50.508Z,0.00
2017-12-24T20:18:45.811Z,0.00
2017-12-24T20:21:00.141Z,0.00
2017-12-24T20:21:58.229Z,0.00
2017-12-24T20:23:54.258Z,0.00
2017-12-24T20:24:53.663Z,0.00
2017-12-24T20:26:47.242Z,0.00
2017-12-24T20:27:47.230Z,0.00
2017-12-24T20:29:37.988Z,0.00
2017-12-24T20:30:40.787Z,0.00
2017-12-24T20:32:34.370Z,0.00
2017-12-24T20:33:34.406Z,0.00
2017-12-24T20:35:26.918Z,0.00
2017-12-24T20:36:27.911Z,0.00
2017-12-24T20:38:21.496Z,0.00
2017-12-24T20:39:18.822Z,0.00
2017-12-24T20:41:15.631Z,0.00
2017-12-24T20:42:15.030Z,0.00
2017-12-24T20:44:08.573Z,0.00
2017-12-24T20:45:08.577Z,0.00
2017-12-24T20:47:01.030Z,0.00