createdAt,value
2023-08-15T00:01:21.041Z,25.80
2023-08-15T00:03:51.478Z,25.73
2023-08-15T00:06:19.967Z,25.68
2023-08-15T00:08:49.336Z,25.64
2023-08-15T00:11:16.967Z,25.59
2023-08-15T00:13:44.580Z,25.61
2023-08-15T00:16:12.201Z,25.60
2023-08-15T00:18:39.869Z,25.53
2023-08-15T00:21:08.800Z,25.51
2023-08-15T00:23:36.389Z,25.52
2023-08-15T00:26:04.012Z,25.51
2023-08-15T00:28:31.672Z,25.54
2023-08-15T00:30:59.321Z,25.55
2023-08-15T00:33:26.932Z,25.50
2023-08-15T00:35:54.536Z,25.43
2023-08-15T00:38:23.484Z,25.37
2023-08-15T00:40:51.985Z,25.31
2023-08-15T00:43:20.236Z,25.26
2023-08-15T00:45:48.411Z,25.23
2023-08-15T00:48:18.049Z,25.28
2023-08-15T00:50:49.008Z,25.27
2023-08-15T00:53:16.699Z,25.21
2023-08-15T00:55:47.296Z,25.14
2023-08-15T00:58:15.895Z,25.09
2023-08-15T01:00:44.124Z,25.00
2023-08-15T01:03:12.070Z,24.97
2023-08-15T01:05:41.264Z,24.80
2023-08-15T01:08:08.912Z,24.76
2023-08-15T01:10:36.704Z,24.87
2023-08-15T01:13:14.481Z,24.86
2023-08-15T01:15:47.410Z,24.78
2023-08-15T01:18:19.090Z,24.80
2023-08-15T01:20:48.876Z,24.73
2023-08-15T01:23:21.648Z,24.84
2023-08-15T01:25:51.604Z,24.89
2023-08-15T01:28:19.168Z,24.93
2023-08-15T01:30:54.678Z,24.88
2023-08-15T01:33:28.370Z,24.95
2023-08-15T01:36:03.379Z,24.86
2023-08-15T01:38:40.510Z,24.88
2023-08-15T01:41:11.275Z,24.89
2023-08-15T01:43:40.836Z,24.89
2023-08-15T01:46:09.745Z,24.86
2023-08-15T01:48:40.672Z,24.92
2023-08-15T01:51:08.389Z,24.94
2023-08-15T01:53:36.485Z,24.97
2023-08-15T01:56:04.215Z,24.90
2023-08-15T01:58:33.199Z,24.89
2023-08-15T02:01:03.119Z,24.95
2023-08-15T02:03:30.815Z,24.89
2023-08-15T02:05:58.624Z,24.83
2023-08-15T02:08:26.709Z,24.80
2023-08-15T02:10:54.428Z,24.77
2023-08-15T02:13:22.075Z,24.79
2023-08-15T02:15:51.776Z,24.80
2023-08-15T02:18:19.472Z,24.81
2023-08-15T02:20:47.098Z,24.78
2023-08-15T02:23:14.690Z,24.85
2023-08-15T02:25:43.993Z,24.86
2023-08-15T02:28:11.646Z,24.92
2023-08-15T02:30:39.306Z,24.92
2023-08-15T02:33:08.965Z,24.90
2023-08-15T02:35:40.566Z,24.90
2023-08-15T02:38:08.647Z,24.90
2023-08-15T02:40:36.239Z,24.89
2023-08-15T02:43:03.849Z,24.82
2023-08-15T02:45:32.303Z,24.63
2023-08-15T02:47:59.993Z,24.81
2023-08-15T02:50:29.498Z,24.91
2023-08-15T02:52:57.090Z,24.89
2023-08-15T02:55:24.694Z,24.80
2023-08-15T02:57:52.262Z,24.80
2023-08-15T03:00:19.824Z,24.74
2023-08-15T03:02:47.487Z,24.74
2023-08-15T03:05:15.193Z,24.77
2023-08-15T03:07:44.131Z,24.76
2023-08-15T03:10:11.728Z,24.74
2023-08-15T03:12:39.314Z,24.82
2023-08-15T03:15:07.657Z,24.92
2023-08-15T03:17:35.765Z,24.86
2023-08-15T03:20:05.665Z,24.89
2023-08-15T03:22:33.313Z,24.91
2023-08-15T03:25:02.240Z,24.98
2023-08-15T03:27:29.847Z,24.92
2023-08-15T03:29:57.443Z,24.90
2023-08-15T03:32:25.157Z,24.92
2023-08-15T03:34:53.195Z,24.91
2023-08-15T03:37:20.970Z,24.90
2023-08-15T03:39:48.708Z,24.85
2023-08-15T03:42:17.640Z,24.85
2023-08-15T03:44:45.188Z,24.78
2023-08-15T03:47:12.774Z,24.71
2023-08-15T03:49:40.312Z,24.77
2023-08-15T03:52:08.016Z,24.73
2023-08-15T03:54:35.615Z,24.70
2023-08-15T03:57:03.200Z,24.72
2023-08-15T03:59:32.132Z,24.75
2023-08-15T04:01:59.737Z,24.71
2023-08-15T04:04:27.374Z,24.69
2023-08-15T04:06:55.052Z,24.65
2023-08-15T04:09:22.640Z,24.57
2023-08-15T04:11:50.355Z,24.53
2023-08-15T04:14:18.080Z,24.58
2023-08-15T04:16:49.074Z,24.57
2023-08-15T04:19:17.201Z,24.52
2023-08-15T04:21:44.777Z,24.52
2023-08-15T04:24:12.409Z,24.48
2023-08-15T04:26:39.976Z,24.48
2023-08-15T04:29:07.543Z,24.50
2023-08-15T04:31:35.328Z,24.48
2023-08-15T04:34:06.019Z,24.47
2023-08-15T04:36:33.590Z,24.46
2023-08-15T04:39:01.191Z,24.39
2023-08-15T04:41:28.761Z,24.38
2023-08-15T04:43:56.315Z,24.43
2023-08-15T04:46:24.223Z,24.41
2023-08-15T04:48:51.863Z,24.45
2023-08-15T04:51:20.832Z,24.52
2023-08-15T04:53:48.483Z,24.57
2023-08-15T04:56:16.116Z,24.55
2023-08-15T04:58:43.686Z,24.42
2023-08-15T05:01:11.368Z,24.22
2023-08-15T05:03:38.936Z,24.20
2023-08-15T05:06:06.568Z,24.33
2023-08-15T05:08:35.668Z,24.37
2023-08-15T05:11:03.345Z,24.23
2023-08-15T05:13:31.020Z,24.38
2023-08-15T05:15:58.645Z,24.42
2023-08-15T05:18:26.360Z,24.50
2023-08-15T05:20:54.096Z,24.44
2023-08-15T05:23:22.121Z,24.35
2023-08-15T05:25:51.447Z,24.46
2023-08-15T05:28:19.101Z,24.57
2023-08-15T05:30:46.745Z,24.64
2023-08-15T05:33:14.365Z,24.74
2023-08-15T05:35:41.972Z,24.70
2023-08-15T05:38:09.703Z,24.70
2023-08-15T05:40:37.587Z,24.77
2023-08-15T05:43:06.845Z,24.80
2023-08-15T05:45:34.853Z,24.81
2023-08-15T05:48:02.427Z,24.79
2023-08-15T05:50:30.040Z,24.79
2023-08-15T05:52:57.618Z,24.85
2023-08-15T05:55:25.296Z,24.88
2023-08-15T05:57:53.450Z,25.01
2023-08-15T06:00:23.566Z,24.94
2023-08-15T06:02:51.199Z,24.94
2023-08-15T06:05:18.990Z,25.03
2023-08-15T06:07:46.588Z,25.08
2023-08-15T06:10:14.993Z,25.05
2023-08-15T06:12:42.666Z,25.14
2023-08-15T06:15:10.859Z,25.11
2023-08-15T06:17:40.195Z,25.02
2023-08-15T06:20:08.771Z,25.02
2023-08-15T06:22:36.480Z,25.01
2023-08-15T06:25:04.243Z,25.03
2023-08-15T06:27:31.851Z,25.01
2023-08-15T06:29:59.471Z,25.15
2023-08-15T06:32:28.090Z,25.40
2023-08-15T06:34:57.168Z,25.51
2023-08-15T06:37:25.202Z,25.50
2023-08-15T06:39:52.837Z,25.27
2023-08-15T06:42:20.453Z,25.14
2023-08-15T06:44:48.092Z,25.28
2023-08-15T06:47:15.710Z,25.35
2023-08-15T06:49:43.385Z,25.31
2023-08-15T06:52:12.303Z,25.47
2023-08-15T06:54:39.869Z,25.48
2023-08-15T06:57:08.445Z,25.50
2023-08-15T06:59:37.057Z,25.55
2023-08-15T07:02:06.965Z,25.73
2023-08-15T07:04:37.816Z,25.82
2023-08-15T07:07:05.460Z,25.87
2023-08-15T07:09:36.757Z,25.46
2023-08-15T07:12:06.130Z,25.41
2023-08-15T07:14:34.055Z,25.60
2023-08-15T07:17:02.393Z,25.70
2023-08-15T07:19:30.083Z,25.79
2023-08-15T07:21:57.694Z,25.86
2023-08-15T07:24:25.747Z,25.75
2023-08-15T07:26:54.803Z,25.79
2023-08-15T07:29:22.376Z,25.94
2023-08-15T07:31:50.047Z,26.11
2023-08-15T07:34:17.945Z,26.15
2023-08-15T07:36:45.559Z,26.23
2023-08-15T07:39:13.159Z,26.33
2023-08-15T07:41:42.768Z,26.36
2023-08-15T07:44:12.563Z,26.28
2023-08-15T07:46:40.165Z,26.41
2023-08-15T07:49:07.790Z,26.47
2023-08-15T07:51:35.329Z,26.55
2023-08-15T07:54:03.137Z,26.65
2023-08-15T07:56:31.287Z,26.69
2023-08-15T07:58:59.095Z,26.66
2023-08-15T08:01:29.563Z,26.63
2023-08-15T08:03:57.662Z,26.71
2023-08-15T08:08:55.997Z,26.75
2023-08-15T08:11:23.659Z,26.72
2023-08-15T08:13:51.277Z,26.68
2023-08-15T08:16:19.366Z,26.67
2023-08-15T08:18:48.546Z,26.76
2023-08-15T08:21:16.148Z,27.14
2023-08-15T08:23:43.772Z,27.21
2023-08-15T08:26:11.426Z,27.30
2023-08-15T08:28:38.998Z,27.37
2023-08-15T08:31:06.658Z,27.45
2023-08-15T08:33:34.299Z,27.45
2023-08-15T08:36:03.242Z,27.45
2023-08-15T08:38:30.959Z,27.69
2023-08-15T08:40:58.600Z,28.10
2023-08-15T08:43:26.745Z,28.37
2023-08-15T08:45:59.579Z,28.55
2023-08-15T08:48:27.222Z,28.70
2023-08-15T08:50:55.822Z,28.84
2023-08-15T08:53:24.946Z,28.95
2023-08-15T08:55:53.029Z,29.10
2023-08-15T08:58:20.741Z,29.21
2023-08-15T09:00:50.501Z,29.35
2023-08-15T09:03:19.197Z,29.48
2023-08-15T09:05:46.902Z,29.64
2023-08-15T09:08:15.317Z,29.78
2023-08-15T09:10:45.595Z,29.83
2023-08-15T09:13:13.259Z,29.91
2023-08-15T09:15:42.178Z,29.92
2023-08-15T09:18:09.840Z,30.01
2023-08-15T09:20:46.672Z,30.17
2023-08-15T09:23:14.271Z,30.31
2023-08-15T09:25:42.133Z,30.14
2023-08-15T09:28:11.278Z,30.15
2023-08-15T09:30:39.165Z,30.37
2023-08-15T09:33:07.057Z,30.72
2023-08-15T09:35:37.455Z,30.76
2023-08-15T09:38:07.426Z,30.88
2023-08-15T09:40:36.769Z,31.03
2023-08-15T09:43:04.917Z,30.90
2023-08-15T09:45:34.054Z,30.63
2023-08-15T09:48:02.552Z,29.95
2023-08-15T09:50:31.884Z,30.58
2023-08-15T09:53:01.556Z,30.93
2023-08-15T09:55:30.980Z,31.14
2023-08-15T09:57:58.589Z,31.30
2023-08-15T10:00:26.285Z,31.31
2023-08-15T10:03:01.621Z,31.08
2023-08-15T10:05:33.522Z,31.28
2023-08-15T10:08:01.756Z,31.52
2023-08-15T10:10:31.961Z,31.64
2023-08-15T10:13:00.085Z,31.75
2023-08-15T10:15:31.452Z,32.03
2023-08-15T10:18:00.742Z,32.07
2023-08-15T10:20:35.619Z,31.87
2023-08-15T10:23:03.425Z,31.87
2023-08-15T10:25:36.658Z,31.82
2023-08-15T10:28:10.338Z,31.58
2023-08-15T10:30:44.410Z,31.34
2023-08-15T10:33:20.794Z,30.95
2023-08-15T10:36:06.417Z,30.58
2023-08-15T10:38:36.413Z,30.37
2023-08-15T10:41:05.717Z,30.44
2023-08-15T10:43:35.072Z,30.89
2023-08-15T10:46:05.447Z,31.10
2023-08-15T10:49:00.220Z,31.30
2023-08-15T10:51:32.294Z,31.58
2023-08-15T10:54:01.938Z,31.73
2023-08-15T10:56:31.091Z,31.91
2023-08-15T10:58:59.462Z,32.08
2023-08-15T11:01:28.588Z,31.87
2023-08-15T11:03:59.200Z,31.96
2023-08-15T11:06:26.906Z,31.57
2023-08-15T11:08:57.425Z,31.35
2023-08-15T11:11:25.626Z,31.63
2023-08-15T11:13:54.451Z,32.16
2023-08-15T11:16:23.901Z,32.33
2023-08-15T11:18:51.914Z,32.39
2023-08-15T11:21:21.064Z,32.43
2023-08-15T11:23:50.608Z,32.24
2023-08-15T11:26:19.342Z,31.60
2023-08-15T11:28:47.079Z,31.96
2023-08-15T11:31:22.774Z,32.02
2023-08-15T11:33:52.301Z,32.14
2023-08-15T11:36:23.291Z,32.18
2023-08-15T11:38:50.900Z,32.25
2023-08-15T11:41:18.860Z,31.90
2023-08-15T11:43:46.863Z,32.17
2023-08-15T11:46:14.537Z,32.34
2023-08-15T11:48:45.746Z,32.13
2023-08-15T11:51:19.629Z,32.19
2023-08-15T11:53:52.298Z,32.39
2023-08-15T11:56:20.637Z,32.32
2023-08-15T11:58:48.441Z,32.23
2023-08-15T12:01:16.668Z,32.44
2023-08-15T12:03:44.388Z,32.59
2023-08-15T12:06:15.174Z,32.81
2023-08-15T12:08:46.791Z,32.86
2023-08-15T12:11:21.342Z,33.05
2023-08-15T12:13:49.937Z,33.16
2023-08-15T12:16:20.659Z,33.09
2023-08-15T12:18:48.588Z,33.02
2023-08-15T12:21:16.250Z,33.15
2023-08-15T12:23:44.202Z,33.16
2023-08-15T12:26:11.840Z,33.11
2023-08-15T12:28:40.783Z,33.26
2023-08-15T12:31:08.456Z,33.28
2023-08-15T12:33:47.172Z,33.32
2023-08-15T12:36:16.037Z,33.66
2023-08-15T12:38:44.389Z,33.63
2023-08-15T12:41:14.478Z,33.81
2023-08-15T12:43:44.301Z,33.88
2023-08-15T12:46:12.349Z,33.90
2023-08-15T12:48:40.142Z,33.97
2023-08-15T12:51:07.752Z,34.30
2023-08-15T12:53:35.306Z,34.30
2023-08-15T12:56:02.915Z,33.99
2023-08-15T12:58:30.629Z,33.71
2023-08-15T13:01:01.796Z,33.47
2023-08-15T13:03:31.367Z,33.57
2023-08-15T13:05:59.214Z,34.01
2023-08-15T13:08:26.833Z,34.39
2023-08-15T13:10:54.546Z,35.00
2023-08-15T13:13:22.224Z,35.62
2023-08-15T13:15:49.817Z,35.65
2023-08-15T13:18:18.817Z,35.80
2023-08-15T13:20:46.686Z,35.95
2023-08-15T13:23:14.351Z,36.49
2023-08-15T13:25:41.949Z,36.72
2023-08-15T13:28:09.636Z,37.16
2023-08-15T13:30:37.536Z,37.48
2023-08-15T13:33:05.587Z,37.21
2023-08-15T13:35:34.642Z,37.75
2023-08-15T13:38:02.537Z,37.74
2023-08-15T13:40:30.627Z,38.12
2023-08-15T13:43:00.194Z,37.94
2023-08-15T13:45:27.912Z,37.98
2023-08-15T13:47:55.610Z,38.29
2023-08-15T13:50:23.339Z,38.66
2023-08-15T13:52:52.293Z,38.68
2023-08-15T13:55:19.882Z,39.29
2023-08-15T13:57:47.469Z,39.54
2023-08-15T14:00:15.788Z,39.08
2023-08-15T14:02:44.367Z,39.03
2023-08-15T14:05:12.076Z,39.14
2023-08-15T14:07:39.974Z,39.26
2023-08-15T14:10:10.245Z,39.83
2023-08-15T14:12:38.093Z,39.42
2023-08-15T14:15:07.938Z,39.37
2023-08-15T14:17:37.219Z,39.47
2023-08-15T14:20:05.645Z,39.61
2023-08-15T14:22:33.242Z,39.43
2023-08-15T14:25:00.932Z,39.45
2023-08-15T14:27:29.891Z,39.13
2023-08-15T14:29:57.527Z,39.29
2023-08-15T14:32:25.569Z,39.55
2023-08-15T14:34:54.742Z,39.57
2023-08-15T14:37:22.717Z,39.74
2023-08-15T14:39:50.274Z,39.75
2023-08-15T14:42:18.618Z,40.12
2023-08-15T14:44:47.769Z,40.16
2023-08-15T14:47:16.549Z,40.28
2023-08-15T14:49:44.196Z,40.37
2023-08-15T14:52:11.794Z,40.52
2023-08-15T14:54:39.626Z,40.41
2023-08-15T14:57:07.239Z,40.49
2023-08-15T14:59:34.992Z,40.70
2023-08-15T15:02:04.309Z,40.60
2023-08-15T15:04:32.479Z,40.46
2023-08-15T15:07:01.570Z,40.61
2023-08-15T15:09:29.186Z,40.49
2023-08-15T15:11:56.887Z,40.38
2023-08-15T15:14:24.481Z,40.41
2023-08-15T15:16:52.128Z,40.30
2023-08-15T15:19:21.160Z,39.44
2023-08-15T15:21:50.911Z,39.74
2023-08-15T15:24:18.578Z,39.87
2023-08-15T15:26:46.313Z,40.02
2023-08-15T15:29:13.963Z,40.16
2023-08-15T15:31:41.611Z,39.94
2023-08-15T15:34:09.282Z,39.98
2023-08-15T15:36:38.209Z,40.30
2023-08-15T15:39:06.050Z,40.62
2023-08-15T15:41:33.705Z,40.40
2023-08-15T15:44:01.280Z,40.24
2023-08-15T15:46:32.678Z,39.96
2023-08-15T15:49:06.077Z,40.04
2023-08-15T15:51:34.548Z,40.10
2023-08-15T15:54:03.879Z,39.82
2023-08-15T15:56:31.855Z,39.96
2023-08-15T15:58:59.496Z,39.81
2023-08-15T16:01:27.210Z,39.55
2023-08-15T16:03:55.006Z,39.45
2023-08-15T16:06:22.661Z,39.55
2023-08-15T16:08:50.213Z,39.67
2023-08-15T16:11:19.179Z,39.84
2023-08-15T16:13:46.774Z,39.53
2023-08-15T16:16:14.403Z,39.52
2023-08-15T16:18:41.989Z,38.97
2023-08-15T16:21:09.689Z,38.95
2023-08-15T16:23:37.446Z,38.97
2023-08-15T16:26:05.043Z,38.92
2023-08-15T16:28:33.987Z,38.85
2023-08-15T16:31:01.609Z,38.85
2023-08-15T16:33:29.897Z,38.95
2023-08-15T16:35:57.608Z,38.87
2023-08-15T16:38:25.382Z,38.76
2023-08-15T16:40:52.955Z,38.66
2023-08-15T16:43:21.366Z,38.64
2023-08-15T16:45:50.616Z,38.35
2023-08-15T16:48:18.347Z,38.14
2023-08-15T16:50:46.106Z,38.00
2023-08-15T16:53:13.714Z,37.91
2023-08-15T16:55:41.374Z,37.45
2023-08-15T16:58:08.986Z,37.21
2023-08-15T17:00:36.629Z,37.08
2023-08-15T17:03:06.593Z,37.06
2023-08-15T17:05:34.336Z,37.00
2023-08-15T17:08:02.031Z,37.00
2023-08-15T17:10:29.853Z,36.84
2023-08-15T17:12:57.418Z,36.60
2023-08-15T17:15:25.388Z,36.36
2023-08-15T17:17:53.007Z,36.11
2023-08-15T17:20:22.037Z,35.87
2023-08-15T17:22:49.800Z,35.63
2023-08-15T17:25:17.676Z,34.95
2023-08-15T17:27:45.350Z,34.62
2023-08-15T17:30:14.856Z,34.54
2023-08-15T17:32:42.460Z,34.41
2023-08-15T17:35:10.407Z,34.29
2023-08-15T17:37:39.383Z,34.12
2023-08-15T17:40:08.119Z,34.06
2023-08-15T17:42:35.703Z,33.95
2023-08-15T17:45:03.452Z,33.67
2023-08-15T17:47:31.053Z,33.49
2023-08-15T17:49:58.679Z,33.05
2023-08-15T17:52:26.255Z,32.49
2023-08-15T17:54:55.190Z,32.31
2023-08-15T17:57:22.776Z,32.22
2023-08-15T17:59:50.373Z,32.09
2023-08-15T18:02:18.052Z,31.75
2023-08-15T18:04:45.675Z,31.50
2023-08-15T18:07:13.566Z,31.28
2023-08-15T18:09:41.284Z,31.24
2023-08-15T18:12:10.535Z,31.16
2023-08-15T18:14:41.532Z,31.21
2023-08-15T18:17:09.074Z,31.21
2023-08-15T18:19:36.716Z,31.02
2023-08-15T18:22:05.711Z,30.99
2023-08-15T18:24:34.544Z,30.94
2023-08-15T18:27:03.066Z,30.88
2023-08-15T18:29:32.056Z,30.76
2023-08-15T18:31:59.766Z,30.77
2023-08-15T18:34:27.516Z,30.61
2023-08-15T18:36:55.149Z,30.63
2023-08-15T18:39:23.261Z,30.44
2023-08-15T18:41:50.883Z,30.28
2023-08-15T18:44:18.517Z,30.48
2023-08-15T18:46:50.988Z,30.38
2023-08-15T18:49:19.798Z,30.33
2023-08-15T18:51:47.495Z,30.20
2023-08-15T18:54:15.080Z,30.28
2023-08-15T18:56:42.682Z,30.37
2023-08-15T18:59:10.367Z,30.43
2023-08-15T19:01:38.030Z,30.32
2023-08-15T19:04:07.023Z,30.23
2023-08-15T19:06:34.670Z,29.99
2023-08-15T19:09:02.242Z,29.77
2023-08-15T19:11:29.889Z,29.85
2023-08-15T19:13:57.516Z,29.79
2023-08-15T19:16:25.616Z,29.75
2023-08-15T19:18:53.261Z,29.52
2023-08-15T19:21:22.400Z,29.34
2023-08-15T19:23:49.981Z,29.21
2023-08-15T19:26:18.158Z,29.09
2023-08-15T19:28:45.744Z,29.11
2023-08-15T19:31:13.486Z,29.10
2023-08-15T19:33:41.100Z,29.02
2023-08-15T19:36:09.126Z,29.05
2023-08-15T19:38:38.050Z,28.98
2023-08-15T19:41:05.741Z,28.97
2023-08-15T19:43:33.562Z,28.94
2023-08-15T19:46:01.379Z,28.90
2023-08-15T19:48:29.052Z,28.80
2023-08-15T19:50:56.622Z,28.71
2023-08-15T19:53:24.475Z,28.68
2023-08-15T19:55:53.654Z,28.69
2023-08-15T19:58:21.239Z,28.70
2023-08-15T20:00:48.875Z,28.69
2023-08-15T20:03:16.784Z,28.70
2023-08-15T20:05:44.394Z,28.69
2023-08-15T20:08:11.989Z,28.62
2023-08-15T20:10:39.594Z,28.59
2023-08-15T20:13:08.634Z,28.54
2023-08-15T20:15:39.454Z,28.41
2023-08-15T20:18:08.480Z,28.30
2023-08-15T20:20:36.183Z,28.21
2023-08-15T20:23:03.808Z,28.23
2023-08-15T20:25:31.425Z,28.30
2023-08-15T20:27:58.982Z,28.25
2023-08-15T20:30:29.935Z,28.17
2023-08-15T20:32:58.135Z,28.06
2023-08-15T20:35:25.811Z,27.95
2023-08-15T20:37:54.009Z,27.94
2023-08-15T20:40:21.651Z,27.72
2023-08-15T20:42:49.215Z,27.62
2023-08-15T20:45:16.824Z,27.52
2023-08-15T20:47:46.577Z,27.40
2023-08-15T20:50:14.303Z,27.34
2023-08-15T20:52:41.910Z,27.29
2023-08-15T20:55:14.417Z,27.27
2023-08-15T20:57:42.063Z,27.30
2023-08-15T21:00:10.728Z,27.28
2023-08-15T21:02:38.380Z,27.26
2023-08-15T21:05:08.847Z,27.13
2023-08-15T21:07:37.018Z,27.14
2023-08-15T21:10:05.211Z,27.10
2023-08-15T21:12:32.862Z,27.07
2023-08-15T21:15:00.459Z,26.93
2023-08-15T21:17:28.132Z,26.88
2023-08-15T21:19:56.051Z,27.00
2023-08-15T21:22:25.094Z,26.90
2023-08-15T21:24:52.642Z,26.93
2023-08-15T21:27:20.435Z,26.86
2023-08-15T21:29:48.543Z,26.75
2023-08-15T21:32:16.196Z,26.61
2023-08-15T21:34:43.838Z,26.59
2023-08-15T21:37:11.798Z,26.65
2023-08-15T21:39:41.599Z,26.64
2023-08-15T21:42:09.241Z,26.68
2023-08-15T21:44:36.824Z,26.32
2023-08-15T21:47:04.643Z,26.38
2023-08-15T21:49:32.195Z,26.42
2023-08-15T21:52:03.049Z,26.46
2023-08-15T21:54:30.661Z,26.42
2023-08-15T21:57:05.224Z,26.33
2023-08-15T21:59:32.895Z,26.19
2023-08-15T22:02:01.245Z,26.09
2023-08-15T22:04:29.362Z,26.04
2023-08-15T22:06:57.065Z,26.09
2023-08-15T22:09:25.931Z,26.03
2023-08-15T22:11:53.597Z,26.06
2023-08-15T22:14:22.727Z,26.13
2023-08-15T22:16:50.809Z,26.27
2023-08-15T22:19:18.510Z,26.29
2023-08-15T22:21:46.147Z,26.21
2023-08-15T22:24:13.795Z,26.30
2023-08-15T22:26:41.369Z,26.34
2023-08-15T22:29:09.716Z,26.29
2023-08-15T22:31:38.787Z,26.17
2023-08-15T22:34:06.452Z,26.20
2023-08-15T22:36:35.409Z,26.25
2023-08-15T22:39:03.039Z,26.33
2023-08-15T22:41:30.682Z,26.27
2023-08-15T22:43:58.318Z,26.20
2023-08-15T22:46:26.416Z,26.16
2023-08-15T22:48:55.500Z,25.99
2023-08-15T22:51:23.215Z,25.91
2023-08-15T22:53:51.976Z,25.86
2023-08-15T22:56:19.600Z,25.95
2023-08-15T22:58:47.196Z,25.87
2023-08-15T23:01:15.149Z,25.82
2023-08-15T23:03:42.768Z,25.77
2023-08-15T23:06:11.862Z,25.78
2023-08-15T23:08:39.536Z,25.78
2023-08-15T23:11:07.264Z,25.66
2023-08-15T23:13:34.878Z,25.62
2023-08-15T23:16:02.592Z,25.61
2023-08-15T23:18:30.175Z,25.56
2023-08-15T23:20:57.881Z,25.44
2023-08-15T23:23:26.831Z,25.30
2023-08-15T23:25:54.396Z,25.21
2023-08-15T23:28:22.032Z,25.16
2023-08-15T23:30:50.537Z,25.18
2023-08-15T23:33:18.116Z,25.12
2023-08-15T23:35:46.332Z,25.02
2023-08-15T23:38:13.927Z,25.02
2023-08-15T23:40:43.100Z,25.09
2023-08-15T23:43:10.826Z,25.13
2023-08-15T23:45:38.534Z,25.02
2023-08-15T23:48:06.633Z,24.96
2023-08-15T23:50:34.333Z,25.04
2023-08-15T23:53:01.896Z,25.03
2023-08-15T23:55:29.529Z,24.95
2023-08-15T23:57:58.449Z,24.86
