createdAt,value
2023-05-06T00:01:09.521Z,99.90
2023-05-06T00:03:36.272Z,99.90
2023-05-06T00:06:02.984Z,99.90
2023-05-06T00:08:29.690Z,99.90
2023-05-06T00:10:56.312Z,99.90
2023-05-06T00:13:22.970Z,99.90
2023-05-06T00:15:49.664Z,99.90
2023-05-06T00:18:16.435Z,99.90
2023-05-06T00:20:43.214Z,99.90
2023-05-06T00:23:09.801Z,99.90
2023-05-06T00:25:36.398Z,99.90
2023-05-06T00:28:03.247Z,99.90
2023-05-06T00:30:29.856Z,99.90
2023-05-06T00:32:56.518Z,99.90
2023-05-06T00:35:23.167Z,99.90
2023-05-06T00:38:10.796Z,99.90
2023-05-06T00:40:37.834Z,99.90
2023-05-06T00:43:04.589Z,99.90
2023-05-06T00:45:31.482Z,99.90
2023-05-06T00:47:58.945Z,99.90
2023-05-06T00:50:28.352Z,99.90
2023-05-06T00:52:57.077Z,99.90
2023-05-06T00:55:24.213Z,99.90
2023-05-06T00:57:52.001Z,99.90
2023-05-06T01:00:20.482Z,99.90
2023-05-06T01:02:48.492Z,99.90
2023-05-06T01:05:21.653Z,99.90
2023-05-06T01:07:59.706Z,99.90
2023-05-06T01:10:52.278Z,99.90
2023-05-06T01:13:43.197Z,99.90
2023-05-06T01:16:12.652Z,99.90
2023-05-06T01:18:40.642Z,99.90
2023-05-06T01:21:08.619Z,99.90
2023-05-06T01:24:10.863Z,99.90
2023-05-06T01:26:37.550Z,99.90
2023-05-06T01:29:04.445Z,99.90
2023-05-06T01:31:38.789Z,99.90
2023-05-06T01:34:09.700Z,99.90
2023-05-06T01:36:53.686Z,99.90
2023-05-06T01:39:28.327Z,99.90
2023-05-06T01:41:57.312Z,99.90
2023-05-06T01:44:24.473Z,99.90
2023-05-06T01:46:52.882Z,99.90
2023-05-06T01:49:22.112Z,99.90
2023-05-06T01:51:49.804Z,99.90
2023-05-06T01:54:17.439Z,99.90
2023-05-06T01:56:44.205Z,99.90
2023-05-06T01:59:10.964Z,99.90
2023-05-06T02:01:37.587Z,99.90
2023-05-06T02:04:04.500Z,99.90
2023-05-06T02:06:32.187Z,99.90
2023-05-06T02:08:58.782Z,99.90
2023-05-06T02:11:25.742Z,99.90
2023-05-06T02:13:52.609Z,99.90
2023-05-06T02:16:19.293Z,99.90
2023-05-06T02:18:45.974Z,99.90
2023-05-06T02:21:12.598Z,99.90
2023-05-06T02:23:39.217Z,99.90
2023-05-06T02:26:05.895Z,99.90
2023-05-06T02:28:32.491Z,99.90
2023-05-06T02:30:59.139Z,99.90
2023-05-06T02:33:26.121Z,99.90
2023-05-06T02:35:52.699Z,99.90
2023-05-06T02:38:19.845Z,99.90
2023-05-06T02:40:46.459Z,99.90
2023-05-06T02:43:13.136Z,99.90
2023-05-06T02:45:39.795Z,99.90
2023-05-06T02:48:06.561Z,99.90
2023-05-06T02:50:34.716Z,99.90
2023-05-06T02:53:01.451Z,99.90
2023-05-06T02:55:28.031Z,99.90
2023-05-06T02:57:54.754Z,99.90
2023-05-06T03:00:21.404Z,99.90
2023-05-06T03:02:48.226Z,99.90
2023-05-06T03:05:14.899Z,99.90
2023-05-06T03:07:41.537Z,99.90
2023-05-06T03:10:08.463Z,99.90
2023-05-06T03:12:35.132Z,99.90
2023-05-06T03:15:01.813Z,99.90
2023-05-06T03:17:28.425Z,99.90
2023-05-06T03:19:55.080Z,99.90
2023-05-06T03:22:21.687Z,99.90
2023-05-06T03:24:48.413Z,99.90
2023-05-06T03:27:15.052Z,99.90
2023-05-06T03:29:41.733Z,99.90
2023-05-06T03:32:08.431Z,99.90
2023-05-06T03:34:35.044Z,99.90
2023-05-06T03:37:01.667Z,99.90
2023-05-06T03:39:28.276Z,99.90
2023-05-06T03:41:54.946Z,99.90
2023-05-06T03:44:21.609Z,99.90
2023-05-06T03:46:48.236Z,99.90
2023-05-06T03:49:14.866Z,99.90
2023-05-06T03:51:41.488Z,99.90
2023-05-06T03:54:08.176Z,99.90
2023-05-06T03:56:34.786Z,99.90
2023-05-06T03:59:01.450Z,99.90
2023-05-06T04:01:28.058Z,99.90
2023-05-06T04:03:54.905Z,99.90
2023-05-06T04:06:21.719Z,99.90
2023-05-06T04:08:48.346Z,99.90
2023-05-06T04:11:15.026Z,99.90
2023-05-06T04:13:41.694Z,99.90
2023-05-06T04:16:09.684Z,99.90
2023-05-06T04:18:36.540Z,99.90
2023-05-06T04:21:03.487Z,99.90
2023-05-06T04:23:30.408Z,99.90
2023-05-06T04:25:57.784Z,99.90
2023-05-06T04:28:24.645Z,99.90
2023-05-06T04:30:51.565Z,99.90
2023-05-06T04:33:18.178Z,99.90
2023-05-06T04:35:53.687Z,99.90
2023-05-06T04:38:27.058Z,99.90
2023-05-06T04:40:53.778Z,99.90
2023-05-06T04:43:20.646Z,99.90
2023-05-06T04:45:49.592Z,99.90
2023-05-06T04:48:22.011Z,99.90
2023-05-06T04:50:49.541Z,99.90
2023-05-06T04:53:16.431Z,99.90
2023-05-06T04:55:43.250Z,99.90
2023-05-06T04:58:09.918Z,99.90
2023-05-06T05:00:36.598Z,99.90
2023-05-06T05:03:03.639Z,99.90
2023-05-06T05:05:32.988Z,99.90
2023-05-06T05:07:59.604Z,99.90
2023-05-06T05:10:26.374Z,99.90
2023-05-06T05:12:53.001Z,99.90
2023-05-06T05:15:21.056Z,99.90
2023-05-06T05:17:49.821Z,99.90
2023-05-06T05:20:16.617Z,99.90
2023-05-06T05:22:43.282Z,99.90
2023-05-06T05:25:10.208Z,99.90
2023-05-06T05:27:37.095Z,99.90
2023-05-06T05:30:03.998Z,99.90
2023-05-06T05:32:30.711Z,99.90
2023-05-06T05:34:57.334Z,99.90
2023-05-06T05:37:23.952Z,99.90
2023-05-06T05:39:50.599Z,99.90
2023-05-06T05:42:17.500Z,99.90
2023-05-06T05:44:44.112Z,99.90
2023-05-06T05:47:10.880Z,99.90
2023-05-06T05:49:37.527Z,99.90
2023-05-06T05:52:04.402Z,99.90
2023-05-06T05:54:31.086Z,99.90
2023-05-06T05:56:58.050Z,99.90
2023-05-06T05:59:26.603Z,99.90
2023-05-06T06:01:53.339Z,99.90
2023-05-06T06:04:20.111Z,99.90
2023-05-06T06:06:47.100Z,99.90
2023-05-06T06:09:13.917Z,99.90
2023-05-06T06:11:40.709Z,99.90
2023-05-06T06:14:07.529Z,99.90
2023-05-06T06:16:34.398Z,99.90
2023-05-06T06:19:01.646Z,99.90
2023-05-06T06:21:28.271Z,99.90
2023-05-06T06:23:57.755Z,99.90
2023-05-06T06:26:24.825Z,99.90
2023-05-06T06:28:51.434Z,99.90
2023-05-06T06:31:18.605Z,99.90
2023-05-06T06:33:45.845Z,99.90
2023-05-06T06:36:12.472Z,99.90
2023-05-06T06:38:40.222Z,99.90
2023-05-06T06:41:07.266Z,99.90
2023-05-06T06:43:33.853Z,99.90
2023-05-06T06:46:00.849Z,99.90
2023-05-06T06:48:27.595Z,99.90
2023-05-06T06:50:54.271Z,99.90
2023-05-06T06:53:20.948Z,99.90
2023-05-06T06:55:47.952Z,99.90
2023-05-06T06:58:14.570Z,99.90
2023-05-06T07:00:41.367Z,99.90
2023-05-06T07:03:08.095Z,99.90
2023-05-06T07:05:34.737Z,99.90
2023-05-06T07:08:01.326Z,99.90
2023-05-06T07:10:27.888Z,99.90
2023-05-06T07:12:54.650Z,99.90
2023-05-06T07:15:21.767Z,99.90
2023-05-06T07:17:48.781Z,99.90
2023-05-06T07:20:16.198Z,99.90
2023-05-06T07:22:44.871Z,99.90
2023-05-06T07:25:11.931Z,99.90
2023-05-06T07:27:38.897Z,99.90
2023-05-06T07:30:06.973Z,99.90
2023-05-06T07:32:33.782Z,99.90
2023-05-06T07:35:00.568Z,99.90
2023-05-06T07:37:28.310Z,99.90
2023-05-06T07:39:56.640Z,99.90
2023-05-06T07:42:24.383Z,99.90
2023-05-06T07:44:50.946Z,99.90
2023-05-06T07:47:28.306Z,99.90
2023-05-06T07:49:58.547Z,99.90
2023-05-06T07:52:26.356Z,99.90
2023-05-06T07:54:53.659Z,99.90
2023-05-06T07:57:20.313Z,99.90
2023-05-06T07:59:52.736Z,99.90
2023-05-06T08:02:20.666Z,99.90
2023-05-06T08:04:47.975Z,99.90
2023-05-06T08:07:16.223Z,99.90
2023-05-06T08:09:42.891Z,99.90
2023-05-06T08:12:10.085Z,99.90
2023-05-06T08:14:37.057Z,99.90
2023-05-06T08:17:04.026Z,99.90
2023-05-06T08:19:31.113Z,99.90
2023-05-06T08:21:57.959Z,99.90
2023-05-06T08:24:24.762Z,99.90
2023-05-06T08:26:51.410Z,99.90
2023-05-06T08:29:18.653Z,99.90
2023-05-06T08:31:45.344Z,99.90
2023-05-06T08:34:11.973Z,99.90
2023-05-06T08:36:38.609Z,99.90
2023-05-06T08:39:06.131Z,99.90
2023-05-06T08:41:36.178Z,99.90
2023-05-06T08:44:05.137Z,99.90
2023-05-06T08:46:31.964Z,99.90
2023-05-06T08:48:59.873Z,99.90
2023-05-06T08:51:28.892Z,99.90
2023-05-06T08:54:00.600Z,99.90
2023-05-06T08:56:30.166Z,99.90
2023-05-06T08:58:59.307Z,99.90
2023-05-06T09:01:27.812Z,99.90
2023-05-06T09:03:57.284Z,99.90
2023-05-06T09:06:24.956Z,99.90
2023-05-06T09:08:54.556Z,99.90
2023-05-06T09:11:26.490Z,99.90
2023-05-06T09:14:09.722Z,99.90
2023-05-06T09:16:36.964Z,99.90
2023-05-06T09:19:03.878Z,99.90
2023-05-06T09:21:44.477Z,99.90
2023-05-06T09:24:12.520Z,99.90
2023-05-06T09:26:41.459Z,99.90
2023-05-06T09:29:08.259Z,99.90
2023-05-06T09:31:42.282Z,99.90
2023-05-06T09:34:09.037Z,99.90
2023-05-06T09:36:36.614Z,99.90
2023-05-06T09:39:07.014Z,99.90
2023-05-06T09:41:33.806Z,99.90
2023-05-06T09:44:01.358Z,99.90
2023-05-06T09:46:28.114Z,99.90
2023-05-06T09:48:56.492Z,99.90
2023-05-06T09:51:23.195Z,99.90
2023-05-06T09:53:51.337Z,99.90
2023-05-06T09:56:19.358Z,99.90
2023-05-06T09:58:50.086Z,99.90
2023-05-06T10:01:36.008Z,99.90
2023-05-06T10:04:09.857Z,99.90
2023-05-06T10:06:39.578Z,99.90
2023-05-06T10:09:08.118Z,99.90
2023-05-06T10:11:35.811Z,99.90
2023-05-06T10:14:02.986Z,99.90
2023-05-06T10:16:30.968Z,99.90
2023-05-06T10:18:59.818Z,99.90
2023-05-06T10:21:29.893Z,99.90
2023-05-06T10:24:09.973Z,99.90
2023-05-06T10:26:38.289Z,99.90
2023-05-06T10:29:10.313Z,99.90
2023-05-06T10:31:44.277Z,99.90
2023-05-06T10:34:12.298Z,99.90
2023-05-06T10:36:42.866Z,99.90
2023-05-06T10:39:10.835Z,99.90
2023-05-06T10:41:37.798Z,99.90
2023-05-06T10:44:06.027Z,97.60
2023-05-06T10:46:52.682Z,95.80
2023-05-06T10:49:20.817Z,96.80
2023-05-06T10:51:50.702Z,93.50
2023-05-06T10:54:20.383Z,94.30
2023-05-06T10:56:52.040Z,95.30
2023-05-06T10:59:24.166Z,92.80
2023-05-06T11:02:02.926Z,91.10
2023-05-06T11:04:31.261Z,84.70
2023-05-06T11:07:12.371Z,89.70
2023-05-06T11:09:55.917Z,85.40
2023-05-06T11:12:22.671Z,86.00
2023-05-06T11:14:49.712Z,77.90
2023-05-06T11:17:33.634Z,76.80
2023-05-06T11:20:20.991Z,82.90
2023-05-06T11:22:47.919Z,83.30
2023-05-06T11:25:14.671Z,82.10
2023-05-06T11:27:41.872Z,85.40
2023-05-06T11:30:13.795Z,80.60
2023-05-06T11:32:42.848Z,84.60
2023-05-06T11:35:09.672Z,88.00
2023-05-06T11:37:36.390Z,88.10
2023-05-06T11:40:06.354Z,87.70
2023-05-06T11:42:33.162Z,87.10
2023-05-06T11:45:02.138Z,86.00
2023-05-06T11:47:32.706Z,80.20
2023-05-06T11:49:59.920Z,80.60
2023-05-06T11:52:30.987Z,78.80
2023-05-06T11:54:57.625Z,82.70
2023-05-06T11:57:25.177Z,79.70
2023-05-06T11:59:55.252Z,77.80
2023-05-06T12:02:22.020Z,78.90
2023-05-06T12:04:50.195Z,74.50
2023-05-06T12:07:17.105Z,72.60
2023-05-06T12:09:47.164Z,75.10
2023-05-06T12:12:23.716Z,76.10
2023-05-06T12:14:52.575Z,73.40
2023-05-06T12:17:19.955Z,73.70
2023-05-06T12:19:47.314Z,70.80
2023-05-06T12:22:19.485Z,67.10
2023-05-06T12:24:47.388Z,69.90
2023-05-06T12:27:15.434Z,64.00
2023-05-06T12:29:53.124Z,68.30
2023-05-06T12:32:20.326Z,68.80
2023-05-06T12:34:46.950Z,68.10
2023-05-06T12:37:28.052Z,67.30
2023-05-06T12:39:58.305Z,61.90
2023-05-06T12:42:25.756Z,60.00
2023-05-06T12:44:52.491Z,62.50
2023-05-06T12:47:24.418Z,63.40
2023-05-06T12:49:58.991Z,56.00
2023-05-06T12:52:30.652Z,56.60
2023-05-06T12:55:00.704Z,57.70
2023-05-06T12:57:27.911Z,55.70
2023-05-06T12:59:56.219Z,54.30
2023-05-06T13:02:23.221Z,51.70
2023-05-06T13:04:49.943Z,51.70
2023-05-06T13:07:16.526Z,48.80
2023-05-06T13:09:44.355Z,48.90
2023-05-06T13:12:11.261Z,49.50
2023-05-06T13:14:40.061Z,47.80
2023-05-06T13:17:07.680Z,46.60
2023-05-06T13:19:34.843Z,47.90
2023-05-06T13:22:01.926Z,47.50
2023-05-06T13:24:29.521Z,47.90
2023-05-06T13:26:57.116Z,49.10
2023-05-06T13:29:24.367Z,50.50
2023-05-06T13:31:51.516Z,51.60
2023-05-06T13:34:19.461Z,49.80
2023-05-06T13:36:47.809Z,49.90
2023-05-06T13:39:15.983Z,51.40
2023-05-06T13:41:45.709Z,49.90
2023-05-06T13:44:14.019Z,48.30
2023-05-06T13:46:40.708Z,48.60
2023-05-06T13:49:07.413Z,49.00
2023-05-06T13:51:34.624Z,49.20
2023-05-06T13:54:02.161Z,50.00
2023-05-06T13:56:29.106Z,48.30
2023-05-06T13:58:55.736Z,49.40
2023-05-06T14:01:23.773Z,48.50
2023-05-06T14:03:50.691Z,50.90
2023-05-06T14:06:17.353Z,48.70
2023-05-06T14:08:44.078Z,46.60
2023-05-06T14:11:11.352Z,47.80
2023-05-06T14:13:39.481Z,46.30
2023-05-06T14:16:06.561Z,46.50
2023-05-06T14:18:33.809Z,46.40
2023-05-06T14:21:00.517Z,46.00
2023-05-06T14:23:27.311Z,44.80
2023-05-06T14:25:53.937Z,44.90
2023-05-06T14:28:20.562Z,44.00
2023-05-06T14:30:47.588Z,45.00
2023-05-06T14:33:14.206Z,46.30
2023-05-06T14:35:42.400Z,46.40
2023-05-06T14:38:10.580Z,46.10
2023-05-06T14:40:38.727Z,45.90
2023-05-06T14:43:07.673Z,47.50
2023-05-06T14:45:34.632Z,47.90
2023-05-06T14:48:01.653Z,48.00
2023-05-06T14:50:29.669Z,47.80
2023-05-06T14:53:01.007Z,48.60
2023-05-06T14:55:28.826Z,48.60
2023-05-06T14:57:55.586Z,49.60
2023-05-06T15:00:23.057Z,49.40
2023-05-06T15:02:49.814Z,48.80
2023-05-06T15:05:16.513Z,50.30
2023-05-06T15:07:43.138Z,50.30
2023-05-06T15:10:10.114Z,49.00
2023-05-06T15:12:37.280Z,50.30
2023-05-06T15:15:05.063Z,50.60
2023-05-06T15:17:32.405Z,49.90
2023-05-06T15:19:59.102Z,51.10
2023-05-06T15:22:28.867Z,50.00
2023-05-06T15:24:56.168Z,50.30
2023-05-06T15:27:22.905Z,51.20
2023-05-06T15:29:49.534Z,50.70
2023-05-06T15:32:16.514Z,51.60
2023-05-06T15:34:43.145Z,48.90
2023-05-06T15:37:10.485Z,50.00
2023-05-06T15:39:37.893Z,51.50
2023-05-06T15:42:04.914Z,50.80
2023-05-06T15:44:33.125Z,51.00
2023-05-06T15:46:59.809Z,51.40
2023-05-06T15:49:51.142Z,51.20
2023-05-06T15:52:13.135Z,51.80
2023-05-06T15:54:41.115Z,52.00
2023-05-06T15:57:07.898Z,51.80
2023-05-06T15:59:35.065Z,51.80
2023-05-06T16:02:26.258Z,51.40
2023-05-06T16:04:48.707Z,51.10
2023-05-06T16:07:15.638Z,51.50
2023-05-06T16:09:42.912Z,51.80
2023-05-06T16:12:10.064Z,52.60
2023-05-06T16:14:36.938Z,52.20
2023-05-06T16:17:03.641Z,51.70
2023-05-06T16:19:32.125Z,52.20
2023-05-06T16:21:58.797Z,53.00
2023-05-06T16:24:25.852Z,51.70
2023-05-06T16:26:57.626Z,52.40
2023-05-06T16:29:24.745Z,52.60
2023-05-06T16:31:51.392Z,53.80
2023-05-06T16:34:18.058Z,52.90
2023-05-06T16:36:45.950Z,52.10
2023-05-06T16:39:12.813Z,53.00
2023-05-06T16:41:39.481Z,53.60
2023-05-06T16:44:06.155Z,53.70
2023-05-06T16:46:33.274Z,53.60
2023-05-06T16:49:00.018Z,53.10
2023-05-06T16:51:27.016Z,55.00
2023-05-06T16:53:53.675Z,54.00
2023-05-06T16:56:20.272Z,54.40
2023-05-06T16:58:46.913Z,54.30
2023-05-06T17:01:13.573Z,54.90
2023-05-06T17:03:40.810Z,55.10
2023-05-06T17:06:07.766Z,55.00
2023-05-06T17:08:36.445Z,55.70
2023-05-06T17:11:06.409Z,56.20
2023-05-06T17:13:33.436Z,57.30
2023-05-06T17:16:01.775Z,57.80
2023-05-06T17:18:30.798Z,58.50
2023-05-06T17:20:57.763Z,58.60
2023-05-06T17:23:25.044Z,58.10
2023-05-06T17:25:55.153Z,66.60
2023-05-06T17:28:21.998Z,86.10
2023-05-06T17:30:48.676Z,91.80
2023-05-06T17:33:16.001Z,95.60
2023-05-06T17:35:42.681Z,97.30
2023-05-06T17:38:11.861Z,99.10
2023-05-06T17:40:40.011Z,99.90
2023-05-06T17:43:08.764Z,99.90
2023-05-06T17:45:35.703Z,99.90
2023-05-06T17:48:02.487Z,99.90
2023-05-06T17:50:29.130Z,99.90
2023-05-06T17:52:55.788Z,99.90
2023-05-06T17:55:22.962Z,99.90
2023-05-06T17:57:50.188Z,99.90
2023-05-06T18:00:17.095Z,99.90
2023-05-06T18:02:44.877Z,99.90
2023-05-06T18:05:13.366Z,99.90
2023-05-06T18:07:40.299Z,99.90
2023-05-06T18:10:08.547Z,99.90
2023-05-06T18:12:35.313Z,99.90
2023-05-06T18:15:03.125Z,99.90
2023-05-06T18:17:30.949Z,99.90
2023-05-06T18:19:58.739Z,99.90
2023-05-06T18:22:25.588Z,99.90
2023-05-06T18:25:07.233Z,99.90
2023-05-06T18:27:34.012Z,99.90
2023-05-06T18:30:03.922Z,99.90
2023-05-06T18:32:31.679Z,99.90
2023-05-06T18:35:00.107Z,99.90
2023-05-06T18:37:29.895Z,99.90
2023-05-06T18:39:56.554Z,99.90
2023-05-06T18:42:23.565Z,99.90
2023-05-06T18:44:51.759Z,99.90
2023-05-06T18:47:19.705Z,99.90
2023-05-06T18:49:46.320Z,99.90
2023-05-06T18:52:14.864Z,99.90
2023-05-06T18:54:41.956Z,99.90
2023-05-06T18:57:09.369Z,99.90
2023-05-06T18:59:36.385Z,99.90
2023-05-06T19:02:04.108Z,99.90
2023-05-06T19:04:32.046Z,99.90
2023-05-06T19:06:58.827Z,99.90
2023-05-06T19:09:25.608Z,99.90
2023-05-06T19:11:52.411Z,99.90
2023-05-06T19:14:19.452Z,99.90
2023-05-06T19:16:46.420Z,99.90
2023-05-06T19:19:13.082Z,99.90
2023-05-06T19:21:39.738Z,99.90
2023-05-06T19:24:06.554Z,99.90
2023-05-06T19:26:33.195Z,99.90
2023-05-06T19:28:59.763Z,99.90
2023-05-06T19:31:26.572Z,99.90
2023-05-06T19:33:53.298Z,99.90
2023-05-06T19:36:19.903Z,99.90
2023-05-06T19:38:46.546Z,99.90
2023-05-06T19:41:13.376Z,99.90
2023-05-06T19:43:43.914Z,99.90
2023-05-06T19:46:11.857Z,99.90
2023-05-06T19:48:39.075Z,99.90
2023-05-06T19:51:06.552Z,99.90
2023-05-06T19:53:34.166Z,99.90
2023-05-06T19:56:14.073Z,99.90
2023-05-06T19:58:40.975Z,99.90
2023-05-06T20:01:07.719Z,99.90
2023-05-06T20:03:35.473Z,99.90
2023-05-06T20:06:02.760Z,99.90
2023-05-06T20:08:30.892Z,99.90
2023-05-06T20:10:57.491Z,99.90
2023-05-06T20:13:24.219Z,99.90
2023-05-06T20:15:51.015Z,99.90
2023-05-06T20:18:17.634Z,99.90
2023-05-06T20:20:44.295Z,99.90
2023-05-06T20:23:10.949Z,99.90
2023-05-06T20:25:37.655Z,99.90
2023-05-06T20:28:07.452Z,99.90
2023-05-06T20:30:34.666Z,99.90
2023-05-06T20:33:01.448Z,99.90
2023-05-06T20:35:28.136Z,99.90
2023-05-06T20:37:55.767Z,99.90
2023-05-06T20:40:22.496Z,99.90
2023-05-06T20:42:49.111Z,99.90
2023-05-06T20:45:16.001Z,99.90
2023-05-06T20:47:42.708Z,99.90
2023-05-06T20:50:16.193Z,99.90
2023-05-06T20:52:46.939Z,99.90
2023-05-06T20:55:14.683Z,99.90
2023-05-06T20:57:45.027Z,99.90
2023-05-06T21:00:12.213Z,99.90
2023-05-06T21:02:41.380Z,99.90
2023-05-06T21:05:09.376Z,99.90
2023-05-06T21:07:36.276Z,99.90
2023-05-06T21:10:05.677Z,99.90
2023-05-06T21:12:33.248Z,99.90
2023-05-06T21:15:00.500Z,99.90
2023-05-06T21:17:27.276Z,99.90
2023-05-06T21:19:54.000Z,99.90
2023-05-06T21:22:23.921Z,99.90
2023-05-06T21:24:51.003Z,99.90
2023-05-06T21:27:17.860Z,99.90
2023-05-06T21:29:44.506Z,99.90
2023-05-06T21:32:11.320Z,99.90
2023-05-06T21:34:38.068Z,99.90
2023-05-06T21:37:04.694Z,99.90
2023-05-06T21:39:31.292Z,99.90
2023-05-06T21:41:57.945Z,99.90
2023-05-06T21:44:24.580Z,99.90
2023-05-06T21:46:51.365Z,99.90
2023-05-06T21:49:19.353Z,99.90
2023-05-06T21:51:46.005Z,99.90
2023-05-06T21:54:12.610Z,99.90
2023-05-06T21:56:39.261Z,99.90
2023-05-06T21:59:07.810Z,99.90
2023-05-06T22:01:36.208Z,99.90
2023-05-06T22:04:04.733Z,99.90
2023-05-06T22:06:31.504Z,99.90
2023-05-06T22:08:58.126Z,99.90
2023-05-06T22:11:24.800Z,99.90
2023-05-06T22:13:51.758Z,99.90
2023-05-06T22:16:18.763Z,99.90
2023-05-06T22:18:45.419Z,99.90
2023-05-06T22:21:12.020Z,99.90
2023-05-06T22:23:40.433Z,99.90
2023-05-06T22:26:07.371Z,99.90
2023-05-06T22:28:34.325Z,99.90
2023-05-06T22:31:00.964Z,99.90
2023-05-06T22:33:27.700Z,99.90
2023-05-06T22:35:55.333Z,99.90
2023-05-06T22:38:22.009Z,99.90
2023-05-06T22:40:48.632Z,99.90
2023-05-06T22:43:15.418Z,99.90
2023-05-06T22:45:42.038Z,99.90
2023-05-06T22:48:08.918Z,99.90
2023-05-06T22:50:36.491Z,99.90
2023-05-06T22:53:13.696Z,99.90
2023-05-06T22:55:41.389Z,99.90
2023-05-06T22:58:07.979Z,99.90
2023-05-06T23:00:34.608Z,99.90
2023-05-06T23:03:01.307Z,99.90
2023-05-06T23:05:27.981Z,99.90
2023-05-06T23:07:54.587Z,99.90
2023-05-06T23:10:21.162Z,99.90
2023-05-06T23:12:47.848Z,99.90
2023-05-06T23:15:14.430Z,99.90
2023-05-06T23:17:41.116Z,99.90
2023-05-06T23:20:08.197Z,99.90
2023-05-06T23:22:34.830Z,99.90
2023-05-06T23:25:01.494Z,99.90
2023-05-06T23:27:28.250Z,99.90
2023-05-06T23:29:54.813Z,99.90
2023-05-06T23:32:21.384Z,99.90
2023-05-06T23:34:49.121Z,99.90
2023-05-06T23:37:17.476Z,99.90
2023-05-06T23:39:44.153Z,99.90
2023-05-06T23:42:11.198Z,99.90
2023-05-06T23:44:37.841Z,99.90
2023-05-06T23:47:04.512Z,99.90
2023-05-06T23:49:32.119Z,99.90
2023-05-06T23:51:58.709Z,99.90
2023-05-06T23:54:25.740Z,99.90
2023-05-06T23:56:52.874Z,99.90
2023-05-06T23:59:19.526Z,99.90
