createdAt,value
2023-05-17T00:00:28.333Z,99.90
2023-05-17T00:02:55.090Z,99.90
2023-05-17T00:05:21.836Z,99.90
2023-05-17T00:07:49.600Z,99.90
2023-05-17T00:10:16.380Z,99.90
2023-05-17T00:12:43.144Z,99.90
2023-05-17T00:15:10.270Z,99.90
2023-05-17T00:17:38.075Z,99.90
2023-05-17T00:20:05.694Z,99.90
2023-05-17T00:22:32.365Z,99.90
2023-05-17T00:24:59.064Z,99.90
2023-05-17T00:27:25.748Z,99.90
2023-05-17T00:29:52.494Z,99.90
2023-05-17T00:32:19.158Z,99.90
2023-05-17T00:34:45.814Z,99.90
2023-05-17T00:37:12.480Z,99.90
2023-05-17T00:39:39.246Z,99.90
2023-05-17T00:42:06.540Z,99.90
2023-05-17T00:44:33.302Z,99.90
2023-05-17T00:47:00.100Z,99.90
2023-05-17T00:49:27.597Z,99.90
2023-05-17T00:51:54.998Z,99.90
2023-05-17T00:54:22.248Z,99.90
2023-05-17T00:56:49.653Z,99.90
2023-05-17T00:59:17.351Z,99.90
2023-05-17T01:01:44.354Z,99.90
2023-05-17T01:04:11.259Z,99.90
2023-05-17T01:06:38.254Z,99.90
2023-05-17T01:09:06.010Z,99.90
2023-05-17T01:11:56.551Z,99.90
2023-05-17T01:14:52.179Z,99.90
2023-05-17T01:17:31.941Z,99.90
2023-05-17T01:20:19.417Z,99.90
2023-05-17T01:23:07.371Z,99.90
2023-05-17T01:25:42.304Z,99.90
2023-05-17T01:28:11.872Z,99.90
2023-05-17T01:30:39.764Z,99.90
2023-05-17T01:33:07.779Z,99.90
2023-05-17T01:35:34.506Z,99.90
2023-05-17T01:38:01.235Z,99.90
2023-05-17T01:40:28.488Z,99.90
2023-05-17T01:43:02.795Z,99.90
2023-05-17T01:45:40.525Z,99.90
2023-05-17T01:48:32.087Z,99.90
2023-05-17T01:51:00.203Z,99.90
2023-05-17T01:53:36.883Z,99.90
2023-05-17T01:56:07.721Z,99.90
2023-05-17T01:58:43.466Z,99.90
2023-05-17T02:01:11.367Z,99.90
2023-05-17T02:03:38.156Z,99.90
2023-05-17T02:06:04.918Z,99.90
2023-05-17T02:08:31.655Z,99.90
2023-05-17T02:10:58.332Z,99.90
2023-05-17T02:13:25.061Z,99.90
2023-05-17T02:15:51.805Z,99.90
2023-05-17T02:18:21.908Z,99.90
2023-05-17T02:20:48.664Z,99.90
2023-05-17T02:23:15.485Z,99.90
2023-05-17T02:25:42.128Z,99.90
2023-05-17T02:28:09.862Z,99.90
2023-05-17T02:30:41.069Z,99.90
2023-05-17T02:33:08.571Z,99.90
2023-05-17T02:35:35.267Z,99.90
2023-05-17T02:38:02.071Z,99.90
2023-05-17T02:40:28.744Z,99.90
2023-05-17T02:42:55.411Z,99.90
2023-05-17T02:45:22.058Z,99.90
2023-05-17T02:47:48.820Z,99.90
2023-05-17T02:50:15.613Z,99.90
2023-05-17T02:52:42.317Z,99.90
2023-05-17T02:55:09.458Z,99.90
2023-05-17T02:57:36.304Z,99.90
2023-05-17T03:00:03.620Z,99.90
2023-05-17T03:02:30.326Z,99.90
2023-05-17T03:04:57.043Z,99.90
2023-05-17T03:07:23.747Z,99.90
2023-05-17T03:09:50.541Z,99.90
2023-05-17T03:12:17.277Z,99.90
2023-05-17T03:14:43.996Z,99.90
2023-05-17T03:17:10.814Z,99.90
2023-05-17T03:19:37.494Z,99.90
2023-05-17T03:22:04.223Z,99.90
2023-05-17T03:24:32.106Z,99.90
2023-05-17T03:26:58.824Z,99.90
2023-05-17T03:29:25.505Z,99.90
2023-05-17T03:31:52.183Z,99.90
2023-05-17T03:34:18.916Z,99.90
2023-05-17T03:36:45.866Z,99.90
2023-05-17T03:39:12.504Z,99.90
2023-05-17T03:41:39.233Z,99.90
2023-05-17T03:44:06.013Z,99.90
2023-05-17T03:46:32.728Z,99.90
2023-05-17T03:48:59.483Z,99.90
2023-05-17T03:51:26.246Z,99.90
2023-05-17T03:53:59.072Z,99.90
2023-05-17T03:56:26.002Z,99.90
2023-05-17T03:58:52.926Z,99.90
2023-05-17T04:01:20.420Z,99.90
2023-05-17T04:03:47.566Z,99.90
2023-05-17T04:06:14.797Z,99.90
2023-05-17T04:08:41.514Z,99.90
2023-05-17T04:11:13.333Z,99.90
2023-05-17T04:13:40.705Z,99.90
2023-05-17T04:16:08.795Z,99.90
2023-05-17T04:18:36.453Z,99.90
2023-05-17T04:21:04.011Z,99.90
2023-05-17T04:23:31.781Z,99.90
2023-05-17T04:26:00.873Z,99.90
2023-05-17T04:28:27.750Z,99.90
2023-05-17T04:30:55.566Z,99.90
2023-05-17T04:33:22.470Z,99.90
2023-05-17T04:35:50.683Z,99.90
2023-05-17T04:38:17.488Z,99.90
2023-05-17T04:40:44.143Z,99.90
2023-05-17T04:43:11.484Z,99.90
2023-05-17T04:45:38.622Z,99.90
2023-05-17T04:48:05.528Z,99.90
2023-05-17T04:50:32.494Z,99.90
2023-05-17T04:52:59.154Z,99.90
2023-05-17T04:55:26.308Z,99.90
2023-05-17T04:57:53.070Z,99.90
2023-05-17T05:00:22.811Z,99.90
2023-05-17T05:02:49.885Z,99.90
2023-05-17T05:05:16.668Z,99.90
2023-05-17T05:07:43.362Z,99.90
2023-05-17T05:10:10.343Z,99.90
2023-05-17T05:12:41.089Z,99.90
2023-05-17T05:15:08.401Z,99.90
2023-05-17T05:17:35.252Z,99.90
2023-05-17T05:20:02.120Z,99.90
2023-05-17T05:22:28.753Z,99.90
2023-05-17T05:24:56.454Z,99.90
2023-05-17T05:27:23.178Z,99.90
2023-05-17T05:29:49.862Z,99.90
2023-05-17T05:32:17.189Z,99.90
2023-05-17T05:34:44.035Z,99.90
2023-05-17T05:37:10.725Z,99.90
2023-05-17T05:39:37.420Z,99.90
2023-05-17T05:42:04.478Z,99.90
2023-05-17T05:44:31.689Z,99.90
2023-05-17T05:46:58.382Z,99.90
2023-05-17T05:49:25.072Z,99.90
2023-05-17T05:51:51.724Z,99.90
2023-05-17T05:54:18.431Z,99.90
2023-05-17T05:56:45.096Z,99.90
2023-05-17T05:59:12.030Z,99.90
2023-05-17T06:01:38.702Z,99.90
2023-05-17T06:04:05.603Z,99.90
2023-05-17T06:06:32.485Z,99.90
2023-05-17T06:08:59.923Z,99.90
2023-05-17T06:11:26.779Z,99.90
2023-05-17T06:13:53.515Z,99.90
2023-05-17T06:16:20.172Z,99.90
2023-05-17T06:18:48.741Z,99.90
2023-05-17T06:21:18.415Z,99.90
2023-05-17T06:23:45.186Z,99.90
2023-05-17T06:26:11.895Z,99.90
2023-05-17T06:28:38.674Z,99.90
2023-05-17T06:31:05.470Z,99.90
2023-05-17T06:33:32.228Z,99.90
2023-05-17T06:35:59.198Z,99.90
2023-05-17T06:38:26.377Z,99.90
2023-05-17T06:40:58.494Z,99.90
2023-05-17T06:43:25.227Z,99.90
2023-05-17T06:45:51.879Z,99.90
2023-05-17T06:48:18.718Z,99.90
2023-05-17T06:50:45.653Z,99.90
2023-05-17T06:53:12.316Z,99.90
2023-05-17T06:55:39.017Z,99.90
2023-05-17T06:58:06.106Z,99.90
2023-05-17T07:00:33.192Z,99.30
2023-05-17T07:03:00.193Z,99.80
2023-05-17T07:05:31.301Z,98.40
2023-05-17T07:07:59.329Z,98.50
2023-05-17T07:10:26.018Z,97.60
2023-05-17T07:12:55.490Z,98.30
2023-05-17T07:15:22.148Z,98.20
2023-05-17T07:17:48.828Z,97.80
2023-05-17T07:20:15.671Z,97.60
2023-05-17T07:22:42.393Z,98.20
2023-05-17T07:25:10.184Z,97.70
2023-05-17T07:27:36.892Z,98.20
2023-05-17T07:30:04.095Z,97.90
2023-05-17T07:32:30.844Z,98.10
2023-05-17T07:34:57.573Z,98.10
2023-05-17T07:37:24.256Z,98.00
2023-05-17T07:39:51.011Z,99.00
2023-05-17T07:42:17.685Z,97.80
2023-05-17T07:44:44.336Z,98.10
2023-05-17T07:47:11.103Z,97.80
2023-05-17T07:49:37.875Z,98.00
2023-05-17T07:52:04.843Z,98.10
2023-05-17T07:54:31.520Z,97.20
2023-05-17T07:56:59.607Z,96.40
2023-05-17T07:59:26.587Z,96.60
2023-05-17T08:01:54.565Z,97.10
2023-05-17T08:04:21.308Z,97.10
2023-05-17T08:06:48.526Z,97.30
2023-05-17T08:09:18.446Z,97.10
2023-05-17T08:11:48.121Z,97.20
2023-05-17T08:14:15.872Z,97.60
2023-05-17T08:16:43.906Z,98.00
2023-05-17T08:19:13.159Z,98.50
2023-05-17T08:21:41.091Z,98.50
2023-05-17T08:24:08.370Z,98.20
2023-05-17T08:26:35.924Z,98.80
2023-05-17T08:29:02.966Z,98.50
2023-05-17T08:31:29.860Z,99.20
2023-05-17T08:33:56.785Z,98.70
2023-05-17T08:36:23.488Z,98.70
2023-05-17T08:38:50.272Z,98.50
2023-05-17T08:41:16.973Z,98.70
2023-05-17T08:43:44.660Z,98.20
2023-05-17T08:46:12.499Z,97.30
2023-05-17T08:48:41.987Z,97.10
2023-05-17T08:51:12.085Z,97.00
2023-05-17T08:53:39.134Z,96.40
2023-05-17T08:56:07.044Z,95.50
2023-05-17T08:58:52.289Z,95.30
2023-05-17T09:01:25.972Z,95.10
2023-05-17T09:03:53.912Z,95.30
2023-05-17T09:06:22.656Z,95.00
2023-05-17T09:08:58.539Z,95.80
2023-05-17T09:11:31.105Z,96.30
2023-05-17T09:14:06.104Z,95.70
2023-05-17T09:16:35.246Z,95.50
2023-05-17T09:19:07.483Z,95.90
2023-05-17T09:21:35.185Z,96.10
2023-05-17T09:24:07.276Z,96.20
2023-05-17T09:26:39.212Z,96.70
2023-05-17T09:29:13.488Z,97.80
2023-05-17T09:31:41.269Z,97.30
2023-05-17T09:34:08.747Z,97.80
2023-05-17T09:36:37.222Z,97.60
2023-05-17T09:39:06.122Z,97.90
2023-05-17T09:41:40.595Z,97.60
2023-05-17T09:44:11.622Z,97.60
2023-05-17T09:46:45.532Z,97.80
2023-05-17T09:49:13.103Z,96.50
2023-05-17T09:51:44.965Z,97.10
2023-05-17T09:54:12.160Z,96.90
2023-05-17T09:56:39.690Z,96.90
2023-05-17T09:59:14.936Z,96.20
2023-05-17T10:01:43.246Z,95.20
2023-05-17T10:04:11.642Z,95.60
2023-05-17T10:09:13.637Z,93.90
2023-05-17T10:11:43.920Z,93.30
2023-05-17T10:14:18.586Z,93.40
2023-05-17T10:16:45.890Z,92.80
2023-05-17T10:19:13.467Z,93.90
2023-05-17T10:21:41.181Z,93.70
2023-05-17T10:24:08.473Z,94.50
2023-05-17T10:26:36.447Z,95.10
2023-05-17T10:29:04.055Z,95.30
2023-05-17T10:31:36.378Z,95.10
2023-05-17T10:34:06.441Z,95.40
2023-05-17T10:36:34.069Z,96.00
2023-05-17T10:39:01.949Z,95.50
2023-05-17T10:41:35.010Z,96.80
2023-05-17T10:44:04.178Z,96.90
2023-05-17T10:46:31.617Z,97.70
2023-05-17T10:49:00.385Z,97.70
2023-05-17T10:51:32.466Z,98.10
2023-05-17T10:54:13.065Z,98.40
2023-05-17T10:56:41.810Z,98.90
2023-05-17T10:59:35.616Z,99.00
2023-05-17T11:02:09.818Z,98.50
2023-05-17T11:04:42.145Z,98.70
2023-05-17T11:07:22.106Z,99.90
2023-05-17T11:10:04.965Z,99.90
2023-05-17T11:12:54.119Z,99.90
2023-05-17T11:15:25.438Z,99.70
2023-05-17T11:17:54.186Z,99.60
2023-05-17T11:20:27.415Z,99.90
2023-05-17T11:23:06.095Z,99.90
2023-05-17T11:25:36.010Z,99.90
2023-05-17T11:28:18.346Z,97.90
2023-05-17T11:30:51.299Z,98.30
2023-05-17T11:33:29.665Z,98.40
2023-05-17T11:36:06.270Z,97.70
2023-05-17T11:38:34.237Z,97.10
2023-05-17T11:43:52.100Z,97.90
2023-05-17T11:46:21.061Z,99.70
2023-05-17T11:48:50.173Z,99.90
2023-05-17T11:51:18.120Z,99.90
2023-05-17T11:53:47.127Z,99.90
2023-05-17T11:56:15.077Z,99.10
2023-05-17T11:58:43.345Z,98.90
2023-05-17T12:01:10.739Z,99.10
2023-05-17T12:03:37.562Z,99.10
2023-05-17T12:06:16.038Z,98.50
2023-05-17T12:08:46.771Z,97.50
2023-05-17T12:11:17.360Z,97.60
2023-05-17T12:13:46.809Z,97.80
2023-05-17T12:16:17.940Z,97.30
2023-05-17T12:18:50.119Z,96.70
2023-05-17T12:21:18.294Z,97.10
2023-05-17T12:23:48.846Z,97.40
2023-05-17T12:26:21.984Z,97.90
2023-05-17T12:28:59.779Z,98.40
2023-05-17T12:31:30.962Z,97.60
2023-05-17T12:33:59.315Z,97.60
2023-05-17T12:36:29.246Z,97.60
2023-05-17T12:38:56.867Z,96.80
2023-05-17T12:41:26.252Z,97.20
2023-05-17T12:44:06.209Z,97.10
2023-05-17T12:46:40.399Z,97.10
2023-05-17T12:49:11.866Z,96.20
2023-05-17T12:51:44.009Z,96.00
2023-05-17T12:54:12.199Z,94.60
2023-05-17T12:56:43.558Z,93.30
2023-05-17T12:59:25.400Z,93.50
2023-05-17T13:01:57.509Z,93.90
2023-05-17T13:04:36.709Z,94.20
2023-05-17T13:07:05.097Z,95.10
2023-05-17T13:09:33.172Z,95.60
2023-05-17T13:12:02.056Z,95.00
2023-05-17T13:14:47.415Z,94.10
2023-05-17T13:17:35.041Z,94.60
2023-05-17T13:20:02.014Z,95.50
2023-05-17T13:22:28.796Z,96.40
2023-05-17T13:24:55.822Z,95.50
2023-05-17T13:27:22.566Z,95.30
2023-05-17T13:29:49.327Z,95.70
2023-05-17T13:32:16.211Z,94.40
2023-05-17T13:34:42.894Z,93.00
2023-05-17T13:37:12.485Z,93.20
2023-05-17T13:39:41.581Z,93.30
2023-05-17T13:42:08.694Z,94.10
2023-05-17T13:44:35.499Z,94.90
2023-05-17T13:47:02.291Z,95.40
2023-05-17T13:49:29.012Z,95.60
2023-05-17T13:51:56.568Z,96.80
2023-05-17T13:54:23.376Z,97.40
2023-05-17T13:56:50.091Z,97.10
2023-05-17T13:59:16.745Z,96.30
2023-05-17T14:01:43.829Z,96.60
2023-05-17T14:04:10.730Z,95.30
2023-05-17T14:06:38.745Z,95.40
2023-05-17T14:09:06.338Z,94.30
2023-05-17T14:11:33.569Z,95.20
2023-05-17T14:14:01.263Z,95.30
2023-05-17T14:16:28.049Z,94.40
2023-05-17T14:18:54.987Z,93.90
2023-05-17T14:21:21.743Z,93.60
2023-05-17T14:23:48.402Z,93.30
2023-05-17T14:26:15.454Z,92.50
2023-05-17T14:28:42.230Z,93.40
2023-05-17T14:31:09.921Z,93.90
2023-05-17T14:33:36.816Z,93.80
2023-05-17T14:36:07.867Z,93.80
2023-05-17T14:38:34.661Z,94.00
2023-05-17T14:41:02.276Z,94.40
2023-05-17T14:43:29.396Z,94.30
2023-05-17T14:45:56.210Z,94.10
2023-05-17T14:48:23.029Z,94.30
2023-05-17T14:50:49.961Z,92.80
2023-05-17T14:53:16.746Z,92.70
2023-05-17T14:55:43.553Z,93.00
2023-05-17T14:58:13.085Z,93.70
2023-05-17T15:00:41.730Z,94.60
2023-05-17T15:03:09.098Z,95.00
2023-05-17T15:05:36.227Z,93.70
2023-05-17T15:08:02.926Z,93.90
2023-05-17T15:10:29.956Z,94.60
2023-05-17T15:12:56.874Z,94.60
2023-05-17T15:15:23.731Z,93.90
2023-05-17T15:17:50.464Z,92.90
2023-05-17T15:20:18.894Z,93.00
2023-05-17T15:22:45.768Z,92.60
2023-05-17T15:25:12.527Z,92.60
2023-05-17T15:27:39.168Z,92.30
2023-05-17T15:30:06.612Z,93.60
2023-05-17T15:32:34.228Z,94.10
2023-05-17T15:35:00.990Z,94.50
2023-05-17T15:37:27.704Z,94.80
2023-05-17T15:39:54.334Z,95.80
2023-05-17T15:42:21.186Z,96.60
2023-05-17T15:44:47.818Z,96.50
2023-05-17T15:47:14.493Z,97.00
2023-05-17T15:49:41.405Z,95.90
2023-05-17T15:52:08.912Z,94.20
2023-05-17T15:54:35.569Z,92.50
2023-05-17T15:57:02.527Z,92.60
2023-05-17T15:59:29.192Z,93.40
2023-05-17T16:01:55.867Z,94.20
2023-05-17T16:04:22.554Z,95.10
2023-05-17T16:06:49.365Z,96.10
2023-05-17T16:09:16.079Z,96.40
2023-05-17T16:11:42.868Z,97.10
2023-05-17T16:14:10.156Z,96.80
2023-05-17T16:16:36.910Z,97.30
2023-05-17T16:19:04.521Z,97.80
2023-05-17T16:21:32.449Z,98.30
2023-05-17T16:23:59.187Z,98.10
2023-05-17T16:26:26.534Z,97.90
2023-05-17T16:28:53.389Z,97.40
2023-05-17T16:31:20.170Z,97.30
2023-05-17T16:33:46.993Z,97.30
2023-05-17T16:36:13.859Z,97.20
2023-05-17T16:38:40.703Z,95.80
2023-05-17T16:41:07.633Z,96.10
2023-05-17T16:43:34.393Z,96.10
2023-05-17T16:46:01.286Z,95.90
2023-05-17T16:48:28.125Z,95.50
2023-05-17T16:50:56.104Z,95.50
2023-05-17T16:53:23.112Z,95.90
2023-05-17T16:55:49.781Z,96.00
2023-05-17T16:58:16.572Z,95.70
2023-05-17T17:00:43.288Z,95.60
2023-05-17T17:03:10.243Z,96.00
2023-05-17T17:05:37.156Z,95.90
2023-05-17T17:08:03.863Z,96.10
2023-05-17T17:10:31.016Z,96.10
2023-05-17T17:12:57.929Z,96.90
2023-05-17T17:15:25.274Z,97.50
2023-05-17T17:17:52.299Z,98.00
2023-05-17T17:20:19.656Z,98.50
2023-05-17T17:22:46.614Z,98.60
2023-05-17T17:25:13.480Z,98.50
2023-05-17T17:27:40.470Z,98.90
2023-05-17T17:30:07.797Z,99.60
2023-05-17T17:32:34.552Z,99.20
2023-05-17T17:35:01.447Z,99.80
2023-05-17T17:37:28.133Z,99.80
2023-05-17T17:39:55.025Z,99.00
2023-05-17T17:42:21.776Z,97.80
2023-05-17T17:44:48.638Z,97.60
2023-05-17T17:47:15.421Z,98.00
2023-05-17T17:49:42.085Z,98.10
2023-05-17T17:52:08.772Z,98.70
2023-05-17T17:54:35.503Z,99.30
2023-05-17T17:57:03.098Z,99.80
2023-05-17T17:59:29.875Z,99.60
2023-05-17T18:01:56.675Z,99.90
2023-05-17T18:04:23.405Z,99.90
2023-05-17T18:06:50.147Z,99.70
2023-05-17T18:09:17.014Z,99.90
2023-05-17T18:11:43.786Z,99.90
2023-05-17T18:14:10.420Z,99.90
2023-05-17T18:16:37.611Z,99.80
2023-05-17T18:19:04.430Z,99.80
2023-05-17T18:21:31.217Z,98.50
2023-05-17T18:23:57.914Z,99.00
2023-05-17T18:26:24.633Z,99.40
2023-05-17T18:28:51.358Z,99.20
2023-05-17T18:31:18.535Z,98.40
2023-05-17T18:33:45.646Z,98.80
2023-05-17T18:36:12.424Z,98.40
2023-05-17T18:38:39.238Z,98.40
2023-05-17T18:41:06.250Z,99.10
2023-05-17T18:43:33.091Z,98.60
2023-05-17T18:45:59.782Z,97.70
2023-05-17T18:48:27.651Z,97.20
2023-05-17T18:50:54.512Z,97.50
2023-05-17T18:53:21.183Z,97.40
2023-05-17T18:55:47.909Z,98.10
2023-05-17T18:58:14.653Z,97.90
2023-05-17T19:00:41.448Z,98.00
2023-05-17T19:03:08.269Z,98.20
2023-05-17T19:05:35.019Z,98.70
2023-05-17T19:08:01.846Z,98.50
2023-05-17T19:10:29.029Z,98.10
2023-05-17T19:12:55.931Z,98.20
2023-05-17T19:15:22.763Z,98.30
2023-05-17T19:17:49.513Z,98.30
2023-05-17T19:20:16.668Z,98.20
2023-05-17T19:22:43.390Z,97.80
2023-05-17T19:25:10.336Z,98.40
2023-05-17T19:27:36.981Z,98.40
2023-05-17T19:30:04.254Z,98.90
2023-05-17T19:32:33.148Z,98.50
2023-05-17T19:35:01.471Z,98.30
2023-05-17T19:37:28.648Z,98.30
2023-05-17T19:39:55.613Z,97.80
2023-05-17T19:42:22.335Z,97.80
2023-05-17T19:44:49.005Z,97.50
2023-05-17T19:47:15.791Z,97.40
2023-05-17T19:49:43.231Z,97.50
2023-05-17T19:52:10.251Z,97.20
2023-05-17T19:54:37.172Z,97.20
2023-05-17T19:57:03.960Z,97.70
2023-05-17T19:59:30.787Z,96.30
2023-05-17T20:01:57.828Z,96.50
2023-05-17T20:04:24.516Z,96.50
2023-05-17T20:06:51.746Z,96.40
2023-05-17T20:09:18.399Z,96.50
2023-05-17T20:11:45.094Z,96.20
2023-05-17T20:14:12.410Z,95.90
2023-05-17T20:16:39.455Z,96.20
2023-05-17T20:19:06.473Z,96.40
2023-05-17T20:21:33.471Z,96.90
2023-05-17T20:24:05.239Z,97.30
2023-05-17T20:26:36.324Z,97.70
2023-05-17T20:29:08.101Z,98.40
2023-05-17T20:31:36.186Z,98.10
2023-05-17T20:34:04.182Z,98.80
2023-05-17T20:36:31.520Z,98.60
2023-05-17T20:38:58.253Z,99.30
2023-05-17T20:41:24.964Z,99.00
2023-05-17T20:43:52.542Z,99.40
2023-05-17T20:46:19.508Z,98.90
2023-05-17T20:48:48.132Z,99.10
2023-05-17T20:51:15.861Z,98.50
2023-05-17T20:53:42.599Z,98.10
2023-05-17T20:56:10.399Z,98.30
2023-05-17T20:58:37.279Z,98.40
2023-05-17T21:01:05.658Z,98.30
2023-05-17T21:03:35.199Z,98.10
2023-05-17T21:06:02.511Z,98.30
2023-05-17T21:08:29.198Z,98.00
2023-05-17T21:10:56.319Z,98.00
2023-05-17T21:13:25.548Z,97.90
2023-05-17T21:15:53.772Z,97.90
2023-05-17T21:18:20.651Z,97.70
2023-05-17T21:20:47.582Z,97.50
2023-05-17T21:23:14.335Z,97.70
2023-05-17T21:25:41.069Z,98.30
2023-05-17T21:28:08.518Z,98.30
2023-05-17T21:30:35.252Z,98.20
2023-05-17T21:33:02.317Z,98.30
2023-05-17T21:35:29.228Z,98.50
2023-05-17T21:37:55.987Z,98.60
2023-05-17T21:40:22.941Z,99.20
2023-05-17T21:42:50.071Z,98.60
2023-05-17T21:45:16.811Z,98.60
2023-05-17T21:47:43.561Z,99.10
2023-05-17T21:50:10.928Z,99.30
2023-05-17T21:52:37.705Z,99.00
2023-05-17T21:55:04.802Z,99.00
2023-05-17T21:57:33.029Z,99.40
2023-05-17T21:59:59.696Z,99.30
2023-05-17T22:02:26.677Z,98.60
2023-05-17T22:04:53.884Z,97.80
2023-05-17T22:07:20.521Z,98.40
2023-05-17T22:09:47.400Z,98.60
2023-05-17T22:12:14.064Z,98.50
2023-05-17T22:14:43.327Z,99.10
2023-05-17T22:17:10.128Z,99.20
2023-05-17T22:19:40.382Z,99.00
2023-05-17T22:22:07.998Z,98.70
2023-05-17T22:24:34.793Z,98.30
2023-05-17T22:27:02.404Z,98.60
2023-05-17T22:29:29.235Z,98.30
2023-05-17T22:31:56.080Z,98.60
2023-05-17T22:34:22.959Z,99.00
2023-05-17T22:36:49.628Z,98.80
2023-05-17T22:39:16.294Z,98.70
2023-05-17T22:41:42.971Z,98.60
2023-05-17T22:44:09.669Z,98.90
2023-05-17T22:46:38.599Z,98.80
2023-05-17T22:49:05.338Z,98.50
2023-05-17T22:51:35.065Z,99.40
2023-05-17T22:54:03.151Z,99.10
2023-05-17T22:56:30.164Z,99.40
2023-05-17T22:58:58.203Z,99.30
2023-05-17T23:01:25.180Z,99.30
2023-05-17T23:03:51.929Z,98.70
2023-05-17T23:06:21.969Z,99.00
2023-05-17T23:08:49.596Z,99.50
2023-05-17T23:11:16.296Z,99.00
2023-05-17T23:13:42.991Z,99.00
2023-05-17T23:16:09.681Z,99.40
2023-05-17T23:18:37.995Z,99.10
2023-05-17T23:21:04.834Z,99.30
2023-05-17T23:23:31.514Z,99.30
2023-05-17T23:25:58.707Z,99.30
2023-05-17T23:28:25.357Z,99.40
2023-05-17T23:30:53.740Z,99.30
2023-05-17T23:33:20.506Z,99.40
2023-05-17T23:35:47.197Z,99.60
2023-05-17T23:38:13.993Z,99.20
2023-05-17T23:40:40.767Z,99.60
2023-05-17T23:43:09.980Z,99.90
2023-05-17T23:45:36.925Z,99.60
2023-05-17T23:48:03.692Z,99.80
2023-05-17T23:50:30.492Z,99.90
2023-05-17T23:52:57.284Z,99.00
2023-05-17T23:55:23.975Z,99.40
2023-05-17T23:57:50.657Z,99.40
