createdAt,value
2023-05-07T00:00:54.537Z,0.80
2023-05-07T00:03:26.475Z,0.10
2023-05-07T00:05:57.411Z,0.17
2023-05-07T00:08:31.517Z,0.30
2023-05-07T00:11:02.245Z,0.17
2023-05-07T00:13:37.885Z,0.32
2023-05-07T00:16:09.667Z,0.00
2023-05-07T00:18:40.617Z,2.40
2023-05-07T00:21:12.706Z,0.95
2023-05-07T00:23:42.962Z,0.93
2023-05-07T00:26:13.554Z,0.77
2023-05-07T00:28:44.126Z,0.98
2023-05-07T00:31:14.402Z,2.08
2023-05-07T00:33:44.666Z,0.50
2023-05-07T00:36:14.941Z,0.60
2023-05-07T00:38:45.276Z,0.22
2023-05-07T00:41:15.623Z,0.30
2023-05-07T00:43:45.880Z,0.30
2023-05-07T00:46:17.220Z,0.20
2023-05-07T00:48:48.454Z,0.00
2023-05-07T00:51:18.896Z,0.00
2023-05-07T00:53:49.876Z,0.38
2023-05-07T00:56:20.431Z,0.17
2023-05-07T00:58:52.283Z,0.40
2023-05-07T01:01:22.789Z,0.38
2023-05-07T01:03:53.407Z,0.55
2023-05-07T01:06:25.955Z,0.73
2023-05-07T01:08:59.386Z,0.60
2023-05-07T01:11:31.653Z,1.13
2023-05-07T01:14:03.784Z,0.38
2023-05-07T01:16:35.783Z,3.13
2023-05-07T01:19:06.863Z,0.28
2023-05-07T01:21:48.401Z,0.20
2023-05-07T01:24:19.237Z,0.43
2023-05-07T01:26:49.639Z,0.63
2023-05-07T01:29:19.898Z,1.77
2023-05-07T01:31:52.359Z,0.60
2023-05-07T01:34:24.812Z,0.50
2023-05-07T01:36:58.099Z,0.60
2023-05-07T01:39:32.808Z,0.15
2023-05-07T01:42:03.357Z,1.55
2023-05-07T01:44:33.846Z,1.10
2023-05-07T01:47:05.358Z,0.20
2023-05-07T01:49:36.022Z,1.77
2023-05-07T01:52:06.649Z,1.38
2023-05-07T01:54:37.148Z,0.70
2023-05-07T01:57:07.518Z,1.10
2023-05-07T01:59:37.802Z,0.98
2023-05-07T02:02:08.372Z,1.77
2023-05-07T02:04:39.298Z,0.38
2023-05-07T02:07:09.567Z,0.05
2023-05-07T02:09:39.912Z,0.82
2023-05-07T02:12:10.236Z,1.42
2023-05-07T02:14:40.549Z,0.68
2023-05-07T02:17:11.357Z,2.28
2023-05-07T02:19:41.560Z,1.58
2023-05-07T02:22:13.057Z,0.90
2023-05-07T02:24:43.280Z,0.95
2023-05-07T02:27:13.996Z,0.68
2023-05-07T02:29:44.255Z,0.95
2023-05-07T02:32:15.041Z,3.03
2023-05-07T02:34:45.999Z,4.85
2023-05-07T02:37:16.605Z,3.70
2023-05-07T02:39:46.922Z,1.08
2023-05-07T02:42:17.302Z,1.65
2023-05-07T02:44:47.994Z,1.17
2023-05-07T02:47:19.782Z,1.92
2023-05-07T02:49:50.658Z,0.60
2023-05-07T02:52:21.189Z,2.55
2023-05-07T02:54:51.559Z,0.35
2023-05-07T02:57:21.765Z,1.25
2023-05-07T02:59:53.078Z,0.63
2023-05-07T03:02:25.731Z,0.45
2023-05-07T03:04:56.902Z,0.43
2023-05-07T03:07:27.167Z,1.38
2023-05-07T03:09:57.517Z,0.63
2023-05-07T03:12:27.978Z,0.68
2023-05-07T03:14:58.166Z,0.70
2023-05-07T03:17:28.938Z,0.73
2023-05-07T03:19:59.251Z,1.08
2023-05-07T03:22:29.594Z,2.05
2023-05-07T03:25:00.419Z,2.33
2023-05-07T03:27:31.016Z,4.95
2023-05-07T03:30:01.776Z,1.02
2023-05-07T03:32:32.331Z,0.82
2023-05-07T03:35:02.658Z,0.52
2023-05-07T03:37:33.121Z,0.40
2023-05-07T03:40:07.005Z,0.10
2023-05-07T03:42:37.455Z,0.20
2023-05-07T03:45:08.729Z,0.90
2023-05-07T03:47:39.492Z,0.10
2023-05-07T03:50:10.553Z,0.15
2023-05-07T03:52:40.951Z,0.10
2023-05-07T03:55:11.729Z,0.63
2023-05-07T03:57:42.491Z,0.03
2023-05-07T04:00:13.535Z,0.75
2023-05-07T04:02:44.070Z,0.55
2023-05-07T04:05:15.709Z,0.30
2023-05-07T04:07:47.569Z,0.35
2023-05-07T04:10:18.538Z,1.08
2023-05-07T04:12:48.891Z,0.08
2023-05-07T04:15:19.438Z,1.27
2023-05-07T04:17:50.165Z,0.38
2023-05-07T04:20:21.935Z,0.00
2023-05-07T04:22:52.944Z,0.43
2023-05-07T04:25:23.880Z,2.15
2023-05-07T04:27:57.966Z,5.57
2023-05-07T04:30:29.094Z,5.78
2023-05-07T04:33:00.131Z,3.50
2023-05-07T04:35:31.109Z,2.83
2023-05-07T04:38:01.873Z,0.68
2023-05-07T04:40:33.165Z,0.90
2023-05-07T04:43:04.311Z,0.52
2023-05-07T04:45:35.089Z,0.65
2023-05-07T04:48:05.889Z,0.20
2023-05-07T04:50:36.671Z,0.20
2023-05-07T04:53:08.198Z,0.55
2023-05-07T04:55:39.198Z,1.67
2023-05-07T04:58:11.231Z,0.10
2023-05-07T05:00:45.859Z,0.75
2023-05-07T05:03:17.545Z,0.40
2023-05-07T05:05:50.202Z,2.17
2023-05-07T05:08:25.318Z,0.20
2023-05-07T05:10:56.439Z,0.43
2023-05-07T05:13:27.478Z,0.65
2023-05-07T05:15:59.111Z,1.27
2023-05-07T05:18:31.915Z,2.38
2023-05-07T05:21:02.614Z,0.77
2023-05-07T05:23:34.367Z,0.50
2023-05-07T05:26:06.223Z,1.15
2023-05-07T05:28:38.476Z,0.70
2023-05-07T05:31:10.434Z,0.75
2023-05-07T05:33:42.166Z,1.73
2023-05-07T05:36:16.323Z,0.88
2023-05-07T05:38:48.632Z,1.08
2023-05-07T05:41:19.404Z,0.98
2023-05-07T05:43:51.722Z,0.88
2023-05-07T05:46:22.717Z,0.98
2023-05-07T05:48:53.780Z,1.10
2023-05-07T05:51:26.506Z,0.60
2023-05-07T05:53:57.912Z,1.00
2023-05-07T05:56:29.407Z,1.10
2023-05-07T05:59:01.452Z,0.50
2023-05-07T06:01:32.644Z,1.38
2023-05-07T06:04:03.610Z,0.98
2023-05-07T06:06:34.784Z,1.20
2023-05-07T06:09:06.533Z,0.77
2023-05-07T06:11:38.677Z,1.20
2023-05-07T06:14:09.681Z,0.65
2023-05-07T06:16:41.270Z,0.75
2023-05-07T06:19:12.192Z,0.57
2023-05-07T06:21:44.842Z,0.47
2023-05-07T06:24:16.485Z,0.82
2023-05-07T06:26:49.127Z,0.82
2023-05-07T06:29:19.902Z,0.57
2023-05-07T06:31:51.134Z,0.40
2023-05-07T06:34:21.784Z,0.80
2023-05-07T06:36:52.633Z,0.63
2023-05-07T06:39:23.561Z,1.10
2023-05-07T06:41:54.658Z,2.08
2023-05-07T06:44:25.502Z,1.20
2023-05-07T06:46:57.389Z,1.27
2023-05-07T06:49:27.965Z,1.60
2023-05-07T06:52:00.893Z,1.20
2023-05-07T06:54:32.275Z,0.93
2023-05-07T06:57:03.978Z,0.50
2023-05-07T06:59:35.022Z,0.52
2023-05-07T07:02:05.967Z,1.10
2023-05-07T07:04:37.123Z,0.88
2023-05-07T07:07:08.471Z,1.25
2023-05-07T07:09:41.083Z,1.83
2023-05-07T07:12:11.853Z,1.33
2023-05-07T07:14:42.663Z,1.30
2023-05-07T07:17:13.685Z,1.00
2023-05-07T07:19:44.456Z,1.27
2023-05-07T07:22:15.435Z,1.45
2023-05-07T07:24:46.059Z,1.73
2023-05-07T07:27:16.977Z,0.50
2023-05-07T07:29:48.474Z,1.35
2023-05-07T07:32:20.576Z,1.67
2023-05-07T07:34:51.288Z,1.30
2023-05-07T07:37:22.388Z,2.15
2023-05-07T07:39:53.281Z,1.55
2023-05-07T07:42:23.950Z,4.47
2023-05-07T07:44:54.684Z,3.92
2023-05-07T07:47:25.267Z,7.47
2023-05-07T07:49:55.936Z,6.60
2023-05-07T07:52:26.586Z,7.72
2023-05-07T07:54:57.248Z,8.48
2023-05-07T07:57:28.884Z,4.70
2023-05-07T07:59:59.586Z,4.43
2023-05-07T08:02:35.407Z,4.40
2023-05-07T08:05:06.426Z,4.55
2023-05-07T08:07:37.298Z,3.08
2023-05-07T08:10:08.876Z,4.22
2023-05-07T08:12:39.945Z,4.72
2023-05-07T08:15:11.175Z,2.65
2023-05-07T08:17:41.853Z,3.10
2023-05-07T08:20:14.663Z,3.85
2023-05-07T08:22:45.442Z,2.08
2023-05-07T08:25:16.151Z,2.22
2023-05-07T08:27:47.962Z,2.90
2023-05-07T08:30:19.107Z,3.88
2023-05-07T08:32:49.865Z,5.10
2023-05-07T08:35:23.341Z,3.78
2023-05-07T08:37:54.404Z,4.35
2023-05-07T08:40:28.888Z,2.25
2023-05-07T08:43:01.482Z,2.65
2023-05-07T08:45:34.205Z,2.67
2023-05-07T08:48:12.111Z,4.28
2023-05-07T08:50:46.739Z,3.00
2023-05-07T08:53:19.966Z,3.70
2023-05-07T08:55:51.048Z,3.13
2023-05-07T08:58:21.832Z,3.10
2023-05-07T09:00:57.786Z,2.40
2023-05-07T09:03:29.011Z,4.20
2023-05-07T09:05:59.644Z,3.15
2023-05-07T09:08:33.863Z,2.78
2023-05-07T09:11:05.971Z,4.15
2023-05-07T09:13:36.703Z,5.00
2023-05-07T09:16:18.036Z,5.72
2023-05-07T09:18:51.995Z,6.20
2023-05-07T09:21:28.269Z,7.15
2023-05-07T09:24:03.409Z,7.85
2023-05-07T09:31:13.408Z,12.27
2023-05-07T09:32:44.597Z,12.43
2023-05-07T09:35:22.914Z,7.53
2023-05-07T09:37:57.325Z,8.98
2023-05-07T09:40:31.109Z,7.65
2023-05-07T09:43:16.613Z,8.95
2023-05-07T09:45:48.501Z,7.38
2023-05-07T09:48:23.716Z,9.43
2023-05-07T09:51:01.401Z,11.57
2023-05-07T09:53:34.284Z,11.10
2023-05-07T09:56:08.768Z,7.70
2023-05-07T09:58:45.679Z,8.25
2023-05-07T10:01:22.295Z,5.20
2023-05-07T10:03:56.109Z,4.35
2023-05-07T10:06:30.224Z,3.58
2023-05-07T10:09:05.050Z,3.15
2023-05-07T10:11:44.060Z,2.47
2023-05-07T10:14:31.640Z,3.50
2023-05-07T10:17:04.235Z,3.45
2023-05-07T10:19:43.624Z,4.43
2023-05-07T10:22:14.879Z,6.65
2023-05-07T10:24:48.494Z,6.20
2023-05-07T10:27:20.961Z,7.65
2023-05-07T10:30:38.063Z,7.82
2023-05-07T10:33:14.373Z,5.80
2023-05-07T10:35:53.427Z,4.13
2023-05-07T10:38:33.335Z,3.53
2023-05-07T10:41:09.717Z,2.50
2023-05-07T10:43:49.284Z,2.92
2023-05-07T10:46:25.830Z,3.92
2023-05-07T10:49:11.521Z,2.60
2023-05-07T10:51:44.550Z,1.85
2023-05-07T10:54:16.081Z,1.75
2023-05-07T10:56:47.635Z,2.13
2023-05-07T10:59:49.433Z,1.98
2023-05-07T11:02:22.262Z,3.90
2023-05-07T11:05:27.715Z,3.58
2023-05-07T11:08:13.683Z,2.42
2023-05-07T11:10:59.687Z,2.85
2023-05-07T11:13:48.711Z,4.30
2023-05-07T11:16:24.917Z,2.95
2023-05-07T11:18:58.350Z,4.15
2023-05-07T11:21:51.908Z,5.35
2023-05-07T11:24:30.696Z,4.28
2023-05-07T11:27:01.870Z,4.18
2023-05-07T11:29:33.918Z,3.85
2023-05-07T11:32:07.371Z,3.97
2023-05-07T11:34:38.631Z,3.42
2023-05-07T11:37:13.596Z,3.20
2023-05-07T11:45:32.954Z,1.67
2023-05-07T11:48:07.680Z,2.38
2023-05-07T11:50:38.765Z,3.63
2023-05-07T11:53:14.150Z,4.82
2023-05-07T11:55:46.052Z,4.47
2023-05-07T11:58:25.298Z,4.38
2023-05-07T12:01:01.561Z,3.03
2023-05-07T12:03:39.784Z,5.13
2023-05-07T12:06:11.366Z,3.05
2023-05-07T12:08:46.457Z,2.92
2023-05-07T12:11:32.996Z,1.70
2023-05-07T12:14:10.128Z,2.33
2023-05-07T12:16:45.314Z,1.77
2023-05-07T12:19:16.707Z,1.52
2023-05-07T12:21:47.693Z,2.13
2023-05-07T12:29:38.021Z,2.58
2023-05-07T12:32:10.614Z,1.23
2023-05-07T12:34:45.471Z,3.63
2023-05-07T12:37:18.539Z,2.00
2023-05-07T12:39:54.559Z,1.00
2023-05-07T12:42:30.382Z,1.40
2023-05-07T12:45:01.633Z,0.85
2023-05-07T12:47:33.516Z,2.05
2023-05-07T12:50:04.501Z,1.10
2023-05-07T12:52:36.795Z,0.68
2023-05-07T12:55:12.696Z,0.73
2023-05-07T12:57:45.276Z,1.60
2023-05-07T13:00:26.157Z,0.80
2023-05-07T13:02:59.456Z,0.83
2023-05-07T13:05:30.232Z,0.70
2023-05-07T13:08:03.302Z,0.37
2023-05-07T13:10:35.087Z,0.88
2023-05-07T13:13:06.551Z,1.85
2023-05-07T13:15:37.241Z,1.23
2023-05-07T13:18:09.645Z,1.15
2023-05-07T13:20:41.307Z,1.48
2023-05-07T13:23:11.730Z,1.87
2023-05-07T13:25:42.390Z,3.10
2023-05-07T13:28:12.992Z,1.40
2023-05-07T13:30:46.255Z,5.35
2023-05-07T13:33:16.532Z,0.53
2023-05-07T13:35:46.799Z,1.02
2023-05-07T13:38:28.277Z,0.40
2023-05-07T13:40:58.578Z,1.50
2023-05-07T13:43:29.073Z,3.60
2023-05-07T13:45:59.957Z,2.43
2023-05-07T13:48:31.229Z,0.63
2023-05-07T13:51:01.419Z,0.83
2023-05-07T13:53:32.424Z,2.70
2023-05-07T13:56:07.228Z,0.47
2023-05-07T13:58:51.866Z,0.47
2023-05-07T14:01:29.840Z,0.70
2023-05-07T14:04:03.358Z,0.53
2023-05-07T14:06:33.946Z,0.70
2023-05-07T14:09:04.272Z,1.60
2023-05-07T14:11:36.125Z,1.20
2023-05-07T14:14:06.709Z,1.17
2023-05-07T14:16:37.017Z,1.17
2023-05-07T14:19:07.699Z,0.87
2023-05-07T14:21:37.889Z,0.70
2023-05-07T14:24:10.320Z,1.03
2023-05-07T14:26:40.811Z,2.03
2023-05-07T14:29:11.521Z,1.25
2023-05-07T14:31:43.027Z,3.47
2023-05-07T14:34:13.262Z,6.87
2023-05-07T14:36:43.840Z,6.13
2023-05-07T14:39:14.938Z,6.13
2023-05-07T14:41:45.229Z,6.43
2023-05-07T14:44:15.481Z,9.40
2023-05-07T14:46:45.722Z,4.70
2023-05-07T14:49:19.873Z,2.80
2023-05-07T14:51:51.221Z,2.57
2023-05-07T14:54:22.257Z,3.20
2023-05-07T14:56:53.358Z,3.33
2023-05-07T14:59:24.224Z,3.37
2023-05-07T15:01:54.571Z,4.47
2023-05-07T15:04:25.085Z,5.60
2023-05-07T15:06:56.614Z,5.80
2023-05-07T15:09:27.438Z,6.57
2023-05-07T15:11:58.605Z,9.93
2023-05-07T15:14:28.953Z,6.97
2023-05-07T15:16:59.177Z,4.88
2023-05-07T15:19:31.901Z,3.20
2023-05-07T15:22:05.901Z,3.37
2023-05-07T15:24:36.254Z,2.65
2023-05-07T15:27:06.502Z,2.23
2023-05-07T15:29:36.815Z,1.27
2023-05-07T15:32:07.857Z,1.37
2023-05-07T15:34:39.546Z,1.20
2023-05-07T15:37:10.092Z,1.77
2023-05-07T15:39:40.351Z,2.37
2023-05-07T15:42:10.660Z,3.97
2023-05-07T15:44:41.013Z,1.63
2023-05-07T15:47:11.648Z,0.80
2023-05-07T15:49:42.325Z,1.23
2023-05-07T15:52:19.161Z,1.03
2023-05-07T15:54:50.360Z,0.55
2023-05-07T15:57:20.616Z,3.03
2023-05-07T15:59:51.019Z,1.30
2023-05-07T16:02:21.213Z,0.90
2023-05-07T16:04:51.545Z,0.50
2023-05-07T16:07:22.424Z,1.77
2023-05-07T16:09:52.965Z,1.10
2023-05-07T16:12:24.724Z,1.57
2023-05-07T16:14:55.008Z,1.33
2023-05-07T16:17:25.571Z,3.10
2023-05-07T16:19:57.047Z,0.80
2023-05-07T16:22:28.722Z,2.43
2023-05-07T16:24:59.013Z,0.60
2023-05-07T16:27:30.074Z,1.60
2023-05-07T16:30:00.881Z,0.87
2023-05-07T16:32:33.741Z,1.48
2023-05-07T16:35:04.021Z,1.73
2023-05-07T16:37:36.041Z,0.73
2023-05-07T16:40:09.041Z,1.63
2023-05-07T16:42:39.609Z,3.33
2023-05-07T16:45:10.899Z,1.97
2023-05-07T16:47:41.448Z,3.13
2023-05-07T16:50:12.075Z,3.57
2023-05-07T16:52:42.587Z,3.03
2023-05-07T16:55:13.657Z,3.00
2023-05-07T16:57:45.637Z,2.60
2023-05-07T17:00:16.609Z,5.43
2023-05-07T17:02:48.498Z,1.90
2023-05-07T17:05:18.757Z,2.43
2023-05-07T17:07:51.220Z,2.63
2023-05-07T17:10:23.331Z,2.57
2023-05-07T17:12:54.396Z,4.47
2023-05-07T17:15:25.598Z,10.70
2023-05-07T17:17:56.048Z,4.30
2023-05-07T17:20:29.777Z,4.63
2023-05-07T17:23:00.048Z,3.43
2023-05-07T17:25:44.198Z,4.40
2023-05-07T17:28:22.588Z,3.83
2023-05-07T17:30:55.989Z,4.60
2023-05-07T17:33:26.463Z,3.40
2023-05-07T17:35:58.918Z,3.93
2023-05-07T18:04:37.592Z,1.40
2023-05-07T18:07:38.611Z,2.37
2023-05-07T18:54:54.146Z,0.20
2023-05-07T18:57:24.511Z,0.53
2023-05-07T19:00:23.085Z,0.43
2023-05-07T19:02:53.331Z,2.73
2023-05-07T19:05:23.661Z,1.03
2023-05-07T19:07:54.489Z,0.60
2023-05-07T19:10:25.242Z,0.70
2023-05-07T19:12:57.191Z,1.23
2023-05-07T19:15:27.509Z,0.30
2023-05-07T21:34:31.596Z,0.37
2023-05-07T21:37:02.065Z,1.90
2023-05-07T21:39:32.609Z,1.53
2023-05-07T21:42:02.997Z,1.60
2023-05-07T21:44:34.901Z,0.63
2023-05-07T21:47:05.120Z,1.60
2023-05-07T21:49:35.502Z,0.60
2023-05-07T21:52:06.443Z,0.80
2023-05-07T21:54:38.915Z,0.97
2023-05-07T21:57:09.355Z,1.60
2023-05-07T21:59:40.366Z,1.17
2023-05-07T22:02:14.264Z,0.77
2023-05-07T22:04:45.513Z,0.50
2023-05-07T22:07:16.925Z,0.43
2023-05-07T22:09:51.465Z,0.57
2023-05-07T22:12:25.187Z,1.10
2023-05-07T22:14:58.903Z,0.30
2023-05-07T22:17:33.624Z,0.50
2023-05-07T22:20:05.319Z,0.90
2023-05-07T22:22:36.732Z,0.53
2023-05-07T22:25:08.653Z,1.87
2023-05-07T22:27:39.422Z,0.63
2023-05-07T22:30:10.978Z,0.27
2023-05-07T22:32:42.597Z,0.50
2023-05-07T22:35:14.514Z,2.47
2023-05-07T22:37:45.300Z,0.30
2023-05-07T22:40:16.289Z,1.40
2023-05-07T22:42:47.543Z,0.50
2023-05-07T22:45:18.515Z,0.20
2023-05-07T22:47:49.979Z,0.20
2023-05-07T22:50:20.726Z,0.85
2023-05-07T22:52:53.172Z,0.40
2023-05-07T22:55:25.859Z,0.43
2023-05-07T22:57:56.595Z,1.75
2023-05-07T23:00:27.589Z,0.77
2023-05-07T23:02:58.930Z,0.47
2023-05-07T23:05:29.570Z,1.05
2023-05-07T23:08:01.834Z,0.75
2023-05-07T23:10:33.233Z,0.68
2023-05-07T23:13:04.460Z,0.75
2023-05-07T23:15:37.402Z,0.60
2023-05-07T23:18:09.337Z,3.13
2023-05-07T23:20:43.245Z,0.30
2023-05-07T23:23:14.488Z,0.30
2023-05-07T23:25:45.124Z,0.30
2023-05-07T23:28:16.168Z,1.70
2023-05-07T23:30:47.023Z,2.00
2023-05-07T23:33:18.797Z,0.10
2023-05-07T23:35:49.726Z,1.05
2023-05-07T23:38:40.528Z,1.45
2023-05-07T23:41:11.150Z,2.75
2023-05-07T23:43:41.820Z,2.83
2023-05-07T23:46:12.590Z,0.82
2023-05-07T23:48:43.379Z,0.95
2023-05-07T23:51:14.125Z,0.43
2023-05-07T23:53:44.852Z,1.55
2023-05-07T23:56:15.565Z,1.30
2023-05-07T23:58:46.184Z,0.93
