createdAt,value
2023-04-02T00:00:25.183Z,5.7378
2023-04-02T00:01:33.241Z,5.9220
2023-04-02T00:02:41.373Z,6.0540
2023-04-02T00:03:49.429Z,5.9997
2023-04-02T00:04:57.433Z,5.8446
2023-04-02T00:06:05.495Z,5.8305
2023-04-02T00:07:13.537Z,5.8295
2023-04-02T00:08:21.556Z,5.8084
2023-04-02T00:09:29.639Z,5.6562
2023-04-02T00:10:37.689Z,5.7025
2023-04-02T00:11:45.739Z,5.7418
2023-04-02T00:12:53.809Z,5.7828
2023-04-02T00:14:01.850Z,5.9407
2023-04-02T00:15:09.934Z,5.9367
2023-04-02T00:16:18.097Z,5.7321
2023-04-02T00:17:26.135Z,5.6907
2023-04-02T00:18:34.173Z,5.7559
2023-04-02T00:19:42.322Z,5.7164
2023-04-02T00:20:50.352Z,5.7149
2023-04-02T00:21:58.478Z,5.6396
2023-04-02T00:23:06.452Z,5.7790
2023-04-02T00:24:14.526Z,5.8881
2023-04-02T00:25:22.638Z,5.9657
2023-04-02T00:26:30.598Z,6.0380
2023-04-02T00:27:38.592Z,6.0931
2023-04-02T00:28:46.787Z,6.0796
2023-04-02T00:29:54.760Z,5.9804
2023-04-02T00:31:02.957Z,5.9592
2023-04-02T00:32:11.077Z,6.0289
2023-04-02T00:33:19.076Z,6.0519
2023-04-02T00:34:27.086Z,5.9362
2023-04-02T00:35:35.361Z,5.9425
2023-04-02T00:36:43.277Z,6.0085
2023-04-02T00:37:51.353Z,5.8545
2023-04-02T00:38:59.358Z,5.8770
2023-04-02T00:40:07.519Z,5.9114
2023-04-02T00:41:15.480Z,6.0260
2023-04-02T00:42:23.515Z,6.0224
2023-04-02T00:43:31.587Z,6.0247
2023-04-02T00:44:39.591Z,6.0626
2023-04-02T00:45:47.694Z,5.9737
2023-04-02T00:46:55.832Z,5.9283
2023-04-02T00:48:03.979Z,5.8156
2023-04-02T00:49:12.028Z,5.9079
2023-04-02T00:50:19.999Z,5.9243
2023-04-02T00:51:28.101Z,6.1080
2023-04-02T00:52:36.206Z,6.0760
2023-04-02T00:53:44.280Z,5.8017
2023-04-02T00:54:52.330Z,5.7496
2023-04-02T00:56:00.302Z,5.9352
2023-04-02T00:57:08.367Z,6.0508
2023-04-02T00:58:16.415Z,6.0659
2023-04-02T00:59:24.469Z,6.0807
2023-04-02T01:00:32.719Z,6.1807
2023-04-02T01:01:40.775Z,6.2667
2023-04-02T01:02:48.867Z,6.1099
2023-04-02T01:03:56.808Z,6.0529
2023-04-02T01:05:04.924Z,6.1712
2023-04-02T01:06:13.036Z,6.2188
2023-04-02T01:07:20.997Z,6.2080
2023-04-02T01:08:29.051Z,6.2190
2023-04-02T01:09:37.171Z,6.2099
2023-04-02T01:10:45.111Z,6.2444
2023-04-02T01:11:53.209Z,6.2455
2023-04-02T01:13:01.239Z,6.1191
2023-04-02T01:14:09.328Z,6.2478
2023-04-02T01:15:17.460Z,6.2787
2023-04-02T01:16:25.875Z,6.1748
2023-04-02T01:17:33.699Z,6.1361
2023-04-02T01:18:41.668Z,6.1765
2023-04-02T01:19:49.710Z,6.1534
2023-04-02T01:20:57.795Z,6.1059
2023-04-02T01:22:05.877Z,6.1866
2023-04-02T01:23:13.974Z,6.2026
2023-04-02T01:24:21.952Z,6.0737
2023-04-02T01:25:29.962Z,5.7544
2023-04-02T01:26:38.013Z,5.7609
2023-04-02T01:27:46.134Z,5.8566
2023-04-02T01:28:54.146Z,6.0434
2023-04-02T01:30:02.401Z,6.1160
2023-04-02T01:31:10.489Z,6.1795
2023-04-02T01:32:18.448Z,6.2219
2023-04-02T01:33:26.556Z,6.2598
2023-04-02T01:34:34.680Z,6.1879
2023-04-02T01:35:42.753Z,6.1969
2023-04-02T01:36:50.709Z,6.2297
2023-04-02T01:37:58.840Z,6.2268
2023-04-02T01:39:06.875Z,6.2387
2023-04-02T01:40:14.849Z,6.2215
2023-04-02T01:41:22.868Z,6.2988
2023-04-02T01:42:30.949Z,6.3743
2023-04-02T01:43:38.990Z,6.4784
2023-04-02T01:44:47.218Z,6.3539
2023-04-02T01:45:55.265Z,6.1424
2023-04-02T01:47:03.309Z,6.1214
2023-04-02T01:48:11.358Z,6.1183
2023-04-02T01:49:19.503Z,6.1252
2023-04-02T01:50:27.588Z,6.2696
2023-04-02T01:51:35.633Z,6.2078
2023-04-02T01:52:43.596Z,6.1067
2023-04-02T01:53:51.719Z,5.8910
2023-04-02T01:54:59.674Z,6.0779
2023-04-02T01:56:07.790Z,6.2175
2023-04-02T01:57:15.833Z,5.8974
2023-04-02T01:58:23.897Z,6.0199
2023-04-02T01:59:32.001Z,5.9224
2023-04-02T02:00:40.180Z,5.8477
2023-04-02T02:01:48.209Z,5.9253
2023-04-02T02:02:56.324Z,5.8305
2023-04-02T02:04:04.276Z,5.7456
2023-04-02T02:05:12.380Z,5.9253
2023-04-02T02:06:20.390Z,6.0741
2023-04-02T02:07:28.539Z,6.0966
2023-04-02T02:08:36.613Z,6.1078
2023-04-02T02:09:44.678Z,6.1666
2023-04-02T02:10:52.687Z,6.2967
2023-04-02T02:12:00.735Z,6.3159
2023-04-02T02:13:08.870Z,6.2507
2023-04-02T02:14:16.819Z,6.3497
2023-04-02T02:15:24.800Z,6.4002
2023-04-02T02:16:32.969Z,6.4134
2023-04-02T02:17:41.036Z,6.4401
2023-04-02T02:18:49.187Z,6.3730
2023-04-02T02:19:57.204Z,6.3060
2023-04-02T02:21:05.241Z,6.2167
2023-04-02T02:22:13.293Z,6.3510
2023-04-02T02:23:21.362Z,6.2671
2023-04-02T02:24:29.496Z,6.1345
2023-04-02T02:25:37.875Z,6.2040
2023-04-02T02:26:45.557Z,6.3598
2023-04-02T02:27:53.643Z,6.3667
2023-04-02T02:29:01.629Z,6.4216
2023-04-02T02:30:09.723Z,6.1864
2023-04-02T02:31:17.907Z,6.0800
2023-04-02T02:32:25.902Z,6.0907
2023-04-02T02:33:33.947Z,5.9907
2023-04-02T02:34:41.998Z,6.0100
2023-04-02T02:35:50.187Z,5.9419
2023-04-02T02:36:58.208Z,5.5993
2023-04-02T02:38:06.220Z,5.5551
2023-04-02T02:39:14.254Z,5.3905
2023-04-02T02:40:22.334Z,5.1868
2023-04-02T02:41:30.444Z,5.1704
2023-04-02T02:42:38.556Z,5.3269
2023-04-02T02:43:46.429Z,5.5120
2023-04-02T02:44:54.504Z,5.5780
2023-04-02T02:46:02.604Z,5.6729
2023-04-02T02:47:10.676Z,5.8089
2023-04-02T02:48:18.846Z,5.7906
2023-04-02T02:49:26.836Z,5.5146
2023-04-02T02:50:34.908Z,5.7407
2023-04-02T02:51:42.973Z,5.9255
2023-04-02T02:52:51.070Z,6.0819
2023-04-02T02:53:59.155Z,6.2410
2023-04-02T02:55:07.228Z,6.2438
2023-04-02T02:56:15.210Z,6.1593
2023-04-02T02:57:23.401Z,6.0659
2023-04-02T02:58:31.317Z,5.9970
2023-04-02T02:59:39.383Z,6.0600
2023-04-02T03:00:47.468Z,6.1828
2023-04-02T03:01:55.492Z,6.1834
2023-04-02T03:03:03.764Z,5.9995
2023-04-02T03:04:11.757Z,6.1103
2023-04-02T03:05:19.833Z,6.1385
2023-04-02T03:06:27.891Z,6.2076
2023-04-02T03:07:35.904Z,6.2467
2023-04-02T03:08:44.003Z,6.1935
2023-04-02T03:09:52.017Z,6.1111
2023-04-02T03:11:00.144Z,6.0775
2023-04-02T03:12:08.196Z,5.8362
2023-04-02T03:13:16.152Z,5.9543
2023-04-02T03:14:24.196Z,6.1031
2023-04-02T03:15:32.300Z,6.1040
2023-04-02T03:16:40.350Z,5.9993
2023-04-02T03:17:48.446Z,5.9859
2023-04-02T03:18:56.555Z,5.9507
2023-04-02T03:20:04.697Z,5.9894
2023-04-02T03:21:12.674Z,6.0357
2023-04-02T03:22:20.809Z,6.0476
2023-04-02T03:23:28.860Z,5.9867
2023-04-02T03:24:36.917Z,5.9707
2023-04-02T03:25:44.968Z,5.9705
2023-04-02T03:26:53.036Z,5.9653
2023-04-02T03:28:01.198Z,5.9707
2023-04-02T03:29:09.182Z,6.0611
2023-04-02T03:30:17.155Z,6.1198
2023-04-02T03:31:25.278Z,6.0605
2023-04-02T03:32:33.379Z,5.9049
2023-04-02T03:33:41.509Z,5.8211
2023-04-02T03:34:49.592Z,5.7698
2023-04-02T03:35:57.630Z,5.6670
2023-04-02T03:37:05.739Z,5.5974
2023-04-02T03:38:13.715Z,5.5518
2023-04-02T03:39:21.869Z,5.5980
2023-04-02T03:40:29.922Z,5.6974
2023-04-02T03:41:37.934Z,5.7176
2023-04-02T03:42:46.112Z,5.7626
2023-04-02T03:43:53.991Z,5.7967
2023-04-02T03:45:02.078Z,5.8509
2023-04-02T03:46:10.163Z,5.8124
2023-04-02T03:47:18.202Z,5.7948
2023-04-02T03:48:26.404Z,5.8820
2023-04-02T03:49:34.476Z,5.9930
2023-04-02T03:50:42.500Z,5.9156
2023-04-02T03:51:50.529Z,5.8795
2023-04-02T03:52:58.697Z,5.9161
2023-04-02T03:54:06.619Z,5.8669
2023-04-02T03:55:14.730Z,5.7557
2023-04-02T03:56:22.770Z,5.7397
2023-04-02T03:57:31.018Z,5.7143
2023-04-02T03:58:38.826Z,5.8366
2023-04-02T03:59:47.347Z,5.8955
2023-04-02T04:00:54.964Z,5.8971
2023-04-02T04:02:03.004Z,5.9528
2023-04-02T04:03:11.327Z,6.0397
2023-04-02T04:04:19.317Z,6.0024
2023-04-02T04:05:27.214Z,5.8969
2023-04-02T04:06:35.313Z,5.8036
2023-04-02T04:07:43.476Z,5.8618
2023-04-02T04:08:51.514Z,5.7897
2023-04-02T04:09:59.593Z,5.6399
2023-04-02T04:11:07.612Z,5.7107
2023-04-02T04:12:15.715Z,5.7397
2023-04-02T04:13:23.717Z,5.5474
2023-04-02T04:14:31.867Z,5.3199
2023-04-02T04:15:39.918Z,5.4040
2023-04-02T04:16:47.969Z,5.5543
2023-04-02T04:17:55.941Z,5.6281
2023-04-02T04:19:03.980Z,5.7246
2023-04-02T04:20:12.074Z,5.8601
2023-04-02T04:21:20.140Z,5.7878
2023-04-02T04:22:28.213Z,5.9406
2023-04-02T04:23:36.270Z,6.0525
2023-04-02T04:24:44.373Z,5.8311
2023-04-02T04:25:52.473Z,5.7796
2023-04-02T04:27:00.549Z,5.8526
2023-04-02T04:28:08.633Z,5.8992
2023-04-02T04:29:16.600Z,6.0128
2023-04-02T04:30:24.670Z,5.8990
2023-04-02T04:31:32.809Z,5.9245
2023-04-02T04:32:40.821Z,5.9715
2023-04-02T04:33:48.776Z,6.0840
2023-04-02T04:34:56.874Z,6.1668
2023-04-02T04:36:04.925Z,6.1765
2023-04-02T04:37:13.116Z,6.0586
2023-04-02T04:38:21.190Z,5.9493
2023-04-02T04:39:29.272Z,5.8994
2023-04-02T04:40:37.234Z,5.8108
2023-04-02T04:41:45.308Z,5.9100
2023-04-02T04:42:53.448Z,6.0111
2023-04-02T04:44:01.474Z,6.0754
2023-04-02T04:45:09.509Z,6.1128
2023-04-02T04:46:17.606Z,6.0197
2023-04-02T04:47:25.545Z,6.0628
2023-04-02T04:48:35.221Z,6.2061
2023-04-02T04:49:46.576Z,6.2133
2023-04-02T04:50:54.694Z,6.0676
2023-04-02T04:52:02.748Z,6.1292
2023-04-02T04:53:10.817Z,6.1918
2023-04-02T04:54:18.897Z,6.2766
2023-04-02T04:55:27.046Z,6.3791
2023-04-02T04:56:34.995Z,6.3188
2023-04-02T04:57:43.061Z,6.3169
2023-04-02T04:58:51.100Z,6.3892
2023-04-02T04:59:59.256Z,6.4990
2023-04-02T05:01:07.247Z,6.6278
2023-04-02T05:02:15.275Z,6.6304
2023-04-02T05:03:23.266Z,6.5625
2023-04-02T05:04:31.425Z,6.5229
2023-04-02T05:05:39.588Z,6.4082
2023-04-02T05:06:47.652Z,6.3751
2023-04-02T05:07:57.006Z,6.4418
2023-04-02T05:09:08.633Z,6.3940
2023-04-02T05:10:16.676Z,6.2797
2023-04-02T05:11:24.772Z,6.1805
2023-04-02T05:12:32.794Z,6.2085
2023-04-02T05:13:40.826Z,6.2486
2023-04-02T05:14:48.777Z,6.2375
2023-04-02T05:15:56.959Z,5.8898
2023-04-02T05:17:04.922Z,5.9003
2023-04-02T05:18:13.068Z,5.9451
2023-04-02T05:19:21.133Z,5.8322
2023-04-02T05:20:29.229Z,5.8145
2023-04-02T05:21:37.263Z,5.7538
2023-04-02T05:22:45.444Z,5.6964
2023-04-02T05:23:53.432Z,5.6869
2023-04-02T05:25:01.513Z,5.6026
2023-04-02T05:26:09.523Z,5.6138
2023-04-02T05:27:17.652Z,5.7969
2023-04-02T05:28:25.701Z,5.9806
2023-04-02T05:29:33.686Z,5.7574
2023-04-02T05:30:41.712Z,5.7338
2023-04-02T05:31:49.814Z,5.9144
2023-04-02T05:32:57.859Z,5.8349
2023-04-02T05:34:06.075Z,5.8606
2023-04-02T05:35:14.107Z,6.1111
2023-04-02T05:36:22.161Z,6.0466
2023-04-02T05:37:30.174Z,6.0069
2023-04-02T05:38:38.261Z,6.1515
2023-04-02T05:39:46.352Z,6.1391
2023-04-02T05:40:54.436Z,6.2341
2023-04-02T05:42:02.505Z,6.1000
2023-04-02T05:43:10.553Z,6.1240
2023-04-02T05:44:18.519Z,6.1704
2023-04-02T05:45:26.613Z,6.2989
2023-04-02T05:46:34.725Z,6.5057
2023-04-02T05:47:42.742Z,6.4079
2023-04-02T05:48:50.916Z,6.4063
2023-04-02T05:49:58.937Z,6.5831
2023-04-02T05:51:07.040Z,6.5566
2023-04-02T05:52:15.116Z,6.3823
2023-04-02T05:53:23.117Z,6.1744
2023-04-02T05:54:31.201Z,6.3503
2023-04-02T05:55:39.232Z,6.3039
2023-04-02T05:56:47.419Z,6.3106
2023-04-02T05:58:10.446Z,6.1895
2023-04-02T05:59:08.214Z,6.3531
2023-04-02T06:00:16.265Z,6.4769
2023-04-02T06:01:24.357Z,6.6551
2023-04-02T06:02:32.543Z,6.8000
2023-04-02T06:03:40.725Z,6.9362
2023-04-02T06:04:48.659Z,6.9885
2023-04-02T06:05:56.725Z,7.0649
2023-04-02T06:07:04.815Z,7.1729
2023-04-02T06:08:12.908Z,7.2929
2023-04-02T06:09:20.970Z,7.3944
2023-04-02T06:10:29.058Z,7.3022
2023-04-02T06:11:37.042Z,7.0056
2023-04-02T06:12:45.159Z,6.6631
2023-04-02T06:13:53.115Z,6.7252
2023-04-02T06:15:01.240Z,6.7003
2023-04-02T06:16:09.236Z,6.8498
2023-04-02T06:17:17.310Z,7.0588
2023-04-02T06:18:25.405Z,7.1121
2023-04-02T06:19:33.543Z,7.1803
2023-04-02T06:20:41.594Z,7.3278
2023-04-02T06:21:49.594Z,7.3949
2023-04-02T06:22:57.754Z,7.4312
2023-04-02T06:24:05.761Z,7.4724
2023-04-02T06:25:13.874Z,7.6129
2023-04-02T06:26:21.953Z,7.7669
2023-04-02T06:27:29.979Z,7.7997
2023-04-02T06:28:37.930Z,7.7629
2023-04-02T06:29:46.002Z,7.6219
2023-04-02T06:30:54.098Z,7.5424
2023-04-02T06:32:02.182Z,7.6242
2023-04-02T06:33:10.239Z,7.6871
2023-04-02T06:34:18.332Z,7.7135
2023-04-02T06:35:26.433Z,7.7287
2023-04-02T06:36:34.596Z,7.6713
2023-04-02T06:37:42.564Z,7.3858
2023-04-02T06:38:50.563Z,7.5326
2023-04-02T06:39:58.657Z,7.5164
2023-04-02T06:41:06.718Z,7.5035
2023-04-02T06:42:14.849Z,7.5675
2023-04-02T06:43:22.841Z,7.3627
2023-04-02T06:44:30.825Z,7.2538
2023-04-02T06:45:38.869Z,7.3575
2023-04-02T06:46:46.967Z,7.3924
2023-04-02T06:47:55.163Z,7.4150
2023-04-02T06:49:03.212Z,7.5527
2023-04-02T06:50:11.256Z,7.5645
2023-04-02T06:51:19.413Z,7.5223
2023-04-02T06:52:27.447Z,7.4609
2023-04-02T06:53:35.501Z,7.4933
2023-04-02T06:54:43.659Z,7.5065
2023-04-02T06:55:51.514Z,7.3715
2023-04-02T06:56:59.644Z,7.2849
2023-04-02T06:58:07.559Z,7.2593
2023-04-02T06:59:15.697Z,7.4741
2023-04-02T07:00:23.757Z,7.4903
2023-04-02T07:01:31.852Z,7.3902
2023-04-02T07:02:39.923Z,7.3223
2023-04-02T07:03:47.929Z,7.2442
2023-04-02T07:04:56.173Z,7.2313
2023-04-02T07:06:04.247Z,7.1914
2023-04-02T07:07:12.192Z,7.1775
2023-04-02T07:08:20.281Z,7.2099
2023-04-02T07:09:28.371Z,7.4130
2023-04-02T07:10:36.443Z,7.5157
2023-04-02T07:11:44.539Z,7.2782
2023-04-02T07:12:52.553Z,7.1351
2023-04-02T07:14:00.660Z,7.2608
2023-04-02T07:15:08.577Z,7.4493
2023-04-02T07:16:16.777Z,7.6349
2023-04-02T07:17:24.775Z,8.0066
2023-04-02T07:18:32.809Z,8.2353
2023-04-02T07:19:40.937Z,8.2597
2023-04-02T07:20:49.007Z,8.0555
2023-04-02T07:21:57.069Z,7.8914
2023-04-02T07:23:05.227Z,7.8517
2023-04-02T07:24:13.276Z,7.9685
2023-04-02T07:25:21.436Z,8.1653
2023-04-02T07:26:29.367Z,8.2714
2023-04-02T07:27:37.522Z,8.4051
2023-04-02T07:28:45.521Z,8.3274
2023-04-02T07:29:53.489Z,8.4779
2023-04-02T07:31:01.496Z,8.3749
2023-04-02T07:32:09.613Z,8.5146
2023-04-02T07:33:17.671Z,8.6532
2023-04-02T07:34:25.815Z,8.6326
2023-04-02T07:35:34.307Z,8.3297
2023-04-02T07:36:41.990Z,8.0257
2023-04-02T07:37:50.057Z,8.1756
2023-04-02T07:38:58.157Z,8.3305
2023-04-02T07:40:06.203Z,8.4442
2023-04-02T07:41:14.273Z,8.4371
2023-04-02T07:42:22.313Z,8.4461
2023-04-02T07:43:30.503Z,8.1300
2023-04-02T07:44:38.519Z,7.9860
2023-04-02T07:45:46.600Z,7.9374
2023-04-02T07:46:54.510Z,8.0875
2023-04-02T07:48:02.602Z,8.0873
2023-04-02T07:49:10.600Z,8.2321
2023-04-02T07:50:18.752Z,8.4852
2023-04-02T07:51:26.858Z,8.5353
2023-04-02T07:52:34.924Z,8.4724
2023-04-02T07:53:42.958Z,8.2582
2023-04-02T07:54:51.115Z,8.5634
2023-04-02T07:55:59.151Z,8.7726
2023-04-02T07:57:07.301Z,8.8302
2023-04-02T07:58:15.220Z,8.9676
2023-04-02T07:59:23.313Z,9.1430
2023-04-02T08:00:31.385Z,9.1160
2023-04-02T08:01:39.406Z,9.0574
2023-04-02T08:02:47.450Z,9.0284
2023-04-02T08:03:55.522Z,9.0624
2023-04-02T08:05:03.531Z,9.1459
2023-04-02T08:06:11.720Z,9.0591
2023-04-02T08:07:19.796Z,8.9952
2023-04-02T08:08:27.926Z,9.0715
2023-04-02T08:09:35.908Z,9.1690
2023-04-02T08:10:43.956Z,9.1005
2023-04-02T08:11:52.040Z,8.7297
2023-04-02T08:13:00.237Z,8.7869
2023-04-02T08:14:08.173Z,8.6288
2023-04-02T08:15:16.222Z,8.3860
2023-04-02T08:16:24.264Z,8.4915
2023-04-02T08:17:32.355Z,8.2864
2023-04-02T08:18:40.373Z,8.3568
2023-04-02T08:19:54.786Z,8.7419
2023-04-02T08:21:01.387Z,9.0802
2023-04-02T08:22:09.477Z,9.1789
2023-04-02T08:23:17.554Z,8.9517
2023-04-02T08:24:25.645Z,8.6322
2023-04-02T08:25:33.920Z,8.6805
2023-04-02T08:26:43.033Z,8.5104
2023-04-02T08:27:54.649Z,8.5160
2023-04-02T08:29:02.763Z,8.0646
2023-04-02T08:30:10.695Z,8.1537
2023-04-02T08:31:18.877Z,8.1346
2023-04-02T08:32:26.851Z,8.0177
2023-04-02T08:33:35.038Z,8.2178
2023-04-02T08:34:43.106Z,8.0209
2023-04-02T08:35:51.236Z,8.2452
2023-04-02T08:36:59.283Z,8.0469
2023-04-02T08:38:07.239Z,8.1598
2023-04-02T08:39:15.304Z,8.2635
2023-04-02T08:40:23.402Z,8.3997
2023-04-02T08:41:31.481Z,8.6790
2023-04-02T08:42:39.510Z,8.5647
2023-04-02T08:43:47.493Z,8.4486
2023-04-02T08:44:55.500Z,8.1392
2023-04-02T08:46:03.582Z,7.9835
2023-04-02T08:47:11.666Z,8.1003
2023-04-02T08:48:19.748Z,8.2613
2023-04-02T08:49:27.793Z,8.5102
2023-04-02T08:50:35.857Z,8.8878
2023-04-02T08:51:44.008Z,9.2275
2023-04-02T08:52:52.079Z,9.3771
2023-04-02T08:54:00.163Z,9.4623
2023-04-02T08:55:08.279Z,9.2291
2023-04-02T08:56:16.218Z,9.2975
2023-04-02T08:57:24.347Z,9.3958
2023-04-02T08:58:32.360Z,9.4312
2023-04-02T08:59:40.529Z,9.5751
2023-04-02T09:00:48.593Z,9.7759
2023-04-02T09:01:56.508Z,10.0323
2023-04-02T09:03:04.542Z,10.2421
2023-04-02T09:04:12.688Z,10.1721
2023-04-02T09:05:20.681Z,9.9220
2023-04-02T09:06:28.876Z,9.9586
2023-04-02T09:07:36.836Z,9.7696
2023-04-02T09:08:44.944Z,9.6205
2023-04-02T09:09:52.970Z,9.6128
2023-04-02T09:11:01.097Z,9.2033
2023-04-02T09:12:09.198Z,8.6704
2023-04-02T09:13:17.177Z,8.9622
2023-04-02T09:14:25.252Z,8.9203
2023-04-02T09:15:33.584Z,8.9609
2023-04-02T09:16:41.288Z,8.6549
2023-04-02T09:17:54.025Z,8.7486
2023-04-02T09:19:02.237Z,8.9609
2023-04-02T09:20:10.474Z,9.1877
2023-04-02T09:21:18.474Z,9.4873
2023-04-02T09:22:26.595Z,9.7990
2023-04-02T09:23:34.679Z,9.8064
2023-04-02T09:24:42.688Z,9.8787
2023-04-02T09:26:03.025Z,10.1156
2023-04-02T09:27:03.690Z,10.2508
2023-04-02T09:28:11.800Z,10.2051
2023-04-02T09:29:19.701Z,10.1219
2023-04-02T09:30:27.744Z,10.4002
2023-04-02T09:31:35.861Z,10.5324
2023-04-02T09:32:43.894Z,10.0954
2023-04-02T09:33:52.087Z,9.8942
2023-04-02T09:35:00.161Z,10.0807
2023-04-02T09:36:08.225Z,10.0012
2023-04-02T09:37:16.204Z,9.8806
2023-04-02T09:38:24.358Z,9.5878
2023-04-02T09:39:32.444Z,9.4280
2023-04-02T09:40:40.480Z,9.7284
2023-04-02T09:42:02.405Z,9.7881
2023-04-02T09:43:01.361Z,9.7173
2023-04-02T09:44:09.417Z,9.9190
2023-04-02T09:45:17.505Z,9.7921
2023-04-02T09:46:25.547Z,9.7824
2023-04-02T09:47:33.766Z,9.9506
2023-04-02T09:48:41.725Z,10.0403
2023-04-02T09:49:49.806Z,10.1719
2023-04-02T09:50:57.943Z,10.4053
2023-04-02T09:52:05.969Z,10.5867
2023-04-02T09:53:14.019Z,10.6508
2023-04-02T09:54:22.106Z,10.6541
2023-04-02T09:55:30.100Z,10.3559
2023-04-02T09:56:38.249Z,10.2947
2023-04-02T09:57:46.138Z,10.4051
2023-04-02T09:58:54.217Z,10.4755
2023-04-02T10:00:02.278Z,10.2938
2023-04-02T10:01:10.373Z,10.4423
2023-04-02T10:02:18.530Z,10.6626
2023-04-02T10:03:26.654Z,10.6428
2023-04-02T10:04:34.613Z,10.7069
2023-04-02T10:05:43.085Z,10.6806
2023-04-02T10:06:50.714Z,10.3618
2023-04-02T10:07:58.840Z,10.2793
2023-04-02T10:09:06.977Z,10.1889
2023-04-02T10:10:14.914Z,9.8986
2023-04-02T10:11:23.448Z,9.6714
2023-04-02T10:12:35.874Z,9.7057
2023-04-02T10:13:43.901Z,9.7845
2023-04-02T10:14:52.006Z,10.0391
2023-04-02T10:16:00.053Z,10.1408
2023-04-02T10:17:08.265Z,10.2171
2023-04-02T10:18:16.231Z,10.5434
2023-04-02T10:19:24.381Z,10.6428
2023-04-02T10:20:36.345Z,10.5253
2023-04-02T10:21:45.318Z,10.4337
2023-04-02T10:22:53.329Z,9.7507
2023-04-02T10:24:01.390Z,9.6615
2023-04-02T10:25:09.484Z,9.6506
2023-04-02T10:26:17.495Z,9.4623
2023-04-02T10:27:25.490Z,9.5165
2023-04-02T10:28:33.569Z,9.5554
2023-04-02T10:29:41.648Z,9.8684
2023-04-02T10:30:49.850Z,10.2712
2023-04-02T10:31:57.927Z,9.7116
2023-04-02T10:33:06.010Z,9.9743
2023-04-02T10:34:13.962Z,10.0996
2023-04-02T10:35:22.063Z,9.3216
2023-04-02T10:36:30.118Z,9.7330
2023-04-02T10:37:38.206Z,10.1709
2023-04-02T10:38:46.178Z,9.9378
2023-04-02T10:39:54.293Z,9.9958
2023-04-02T10:41:02.314Z,10.1225
2023-04-02T10:42:10.481Z,10.0078
2023-04-02T10:43:18.517Z,10.1080
2023-04-02T10:44:26.520Z,10.1778
2023-04-02T10:45:34.752Z,10.0225
2023-04-02T10:46:42.682Z,9.8137
2023-04-02T10:47:50.803Z,9.7883
2023-04-02T10:48:58.828Z,10.0986
2023-04-02T10:50:06.846Z,10.1959
2023-04-02T10:51:14.829Z,10.1097
2023-04-02T10:52:22.856Z,9.9918
2023-04-02T10:53:30.987Z,10.0283
2023-04-02T10:54:39.046Z,10.1398
2023-04-02T10:55:47.199Z,10.4059
2023-04-02T10:56:55.244Z,10.6365
2023-04-02T10:58:03.324Z,10.9009
2023-04-02T10:59:11.402Z,10.8404
2023-04-02T11:00:19.509Z,10.4652
2023-04-02T11:01:27.565Z,10.4402
2023-04-02T11:02:35.621Z,9.4547
2023-04-02T11:03:43.791Z,9.3298
2023-04-02T11:04:51.649Z,9.5266
2023-04-02T11:05:59.678Z,9.5987
2023-04-02T11:07:14.418Z,9.5207
2023-04-02T11:08:20.710Z,9.5916
2023-04-02T11:09:28.806Z,9.7687
2023-04-02T11:10:36.918Z,9.6193
2023-04-02T11:11:45.071Z,9.7431
2023-04-02T11:12:53.004Z,9.4480
2023-04-02T11:14:01.076Z,9.5785
2023-04-02T11:15:09.155Z,9.5758
2023-04-02T11:16:17.305Z,9.8850
2023-04-02T11:17:25.333Z,10.2817
2023-04-02T11:18:33.275Z,10.5263
2023-04-02T11:19:41.308Z,10.6237
2023-04-02T11:20:49.346Z,10.9629
2023-04-02T11:21:59.354Z,10.8498
2023-04-02T11:23:10.560Z,10.3283
2023-04-02T11:24:18.478Z,10.2127
2023-04-02T11:25:26.609Z,10.7069
2023-04-02T11:26:34.596Z,11.1139
2023-04-02T11:27:42.737Z,11.3180
2023-04-02T11:28:50.813Z,11.2753
2023-04-02T11:29:58.874Z,11.0163
2023-04-02T11:31:06.898Z,11.0302
2023-04-02T11:32:14.866Z,11.1563
2023-04-02T11:33:34.138Z,11.1074
2023-04-02T11:34:35.894Z,11.0699
2023-04-02T11:35:44.029Z,10.6461
2023-04-02T11:36:52.122Z,10.6781
2023-04-02T11:38:00.171Z,11.1059
2023-04-02T11:39:17.079Z,11.6476
2023-04-02T11:40:21.161Z,12.0024
2023-04-02T11:41:29.232Z,11.9478
2023-04-02T11:42:37.290Z,12.0512
2023-04-02T11:43:45.329Z,12.0665
2023-04-02T11:44:53.304Z,12.1618
2023-04-02T11:46:01.476Z,11.7327
2023-04-02T11:47:09.490Z,10.4994
2023-04-02T11:48:17.566Z,10.9648
2023-04-02T11:49:25.693Z,11.0390
2023-04-02T11:50:33.856Z,10.7632
2023-04-02T11:51:41.862Z,10.6205
2023-04-02T11:52:49.921Z,10.1055
2023-04-02T11:53:58.001Z,10.3678
2023-04-02T11:55:06.047Z,10.8133
2023-04-02T11:56:14.220Z,10.8376
2023-04-02T11:57:22.276Z,10.3559
2023-04-02T11:58:30.242Z,10.1398
2023-04-02T11:59:38.183Z,9.8047
2023-04-02T12:00:46.300Z,9.5827
2023-04-02T12:01:54.343Z,9.7706
2023-04-02T12:03:02.447Z,10.1518
2023-04-02T12:04:10.604Z,9.9287
2023-04-02T12:05:18.669Z,10.1938
2023-04-02T12:06:26.653Z,10.3929
2023-04-02T12:07:34.886Z,10.3306
2023-04-02T12:08:56.677Z,10.1820
2023-04-02T12:09:55.745Z,10.2302
2023-04-02T12:11:03.842Z,10.3620
2023-04-02T12:12:11.881Z,10.3119
2023-04-02T12:13:19.937Z,10.4587
2023-04-02T12:14:27.926Z,10.3851
2023-04-02T12:15:36.103Z,10.1400
2023-04-02T12:16:44.153Z,9.5506
2023-04-02T12:17:52.231Z,9.4118
2023-04-02T12:19:00.362Z,9.4978
2023-04-02T12:20:08.404Z,9.9029
2023-04-02T12:21:16.393Z,10.2419
2023-04-02T12:22:24.491Z,10.3186
2023-04-02T12:23:32.524Z,10.1490
2023-04-02T12:24:40.657Z,10.1965
2023-04-02T12:25:48.734Z,9.7608
2023-04-02T12:26:56.771Z,10.0025
2023-04-02T12:28:04.719Z,10.1086
2023-04-02T12:29:12.798Z,10.0145
2023-04-02T12:30:20.866Z,10.0511
2023-04-02T12:31:29.016Z,9.9109
2023-04-02T12:32:37.122Z,10.0048
2023-04-02T12:33:45.100Z,10.0992
2023-04-02T12:34:53.161Z,9.8690
2023-04-02T12:36:01.377Z,9.8497
2023-04-02T12:37:09.320Z,9.9367
2023-04-02T12:38:17.396Z,10.1873
2023-04-02T12:39:27.967Z,10.1978
2023-04-02T12:40:38.580Z,10.2311
2023-04-02T12:41:46.303Z,10.3285
2023-04-02T12:42:54.403Z,10.2955
2023-04-02T12:44:02.544Z,10.1980
2023-04-02T12:45:10.546Z,10.2112
2023-04-02T12:46:18.691Z,10.1410
2023-04-02T12:47:26.730Z,10.0201
2023-04-02T12:48:34.888Z,10.0954
2023-04-02T12:49:42.907Z,10.1045
2023-04-02T12:50:50.974Z,10.0885
2023-04-02T12:51:59.066Z,10.3489
2023-04-02T12:53:07.071Z,10.4797
2023-04-02T12:54:15.196Z,10.5387
2023-04-02T12:55:23.296Z,10.5902
2023-04-02T12:56:31.174Z,10.2764
2023-04-02T12:57:39.468Z,9.8926
2023-04-02T12:58:47.327Z,9.9159
2023-04-02T12:59:55.430Z,10.0967
2023-04-02T13:01:03.596Z,10.4195
2023-04-02T13:02:11.604Z,10.6800
2023-04-02T13:03:19.803Z,10.5553
2023-04-02T13:04:27.727Z,10.7573
2023-04-02T13:05:35.848Z,10.8355
2023-04-02T13:06:43.928Z,11.1801
2023-04-02T13:07:51.915Z,11.1822
2023-04-02T13:08:59.969Z,11.2123
2023-04-02T13:10:08.048Z,11.3636
2023-04-02T13:11:16.053Z,11.3949
2023-04-02T13:12:24.151Z,11.1986
2023-04-02T13:13:32.154Z,11.3987
2023-04-02T13:14:40.203Z,11.5021
2023-04-02T13:15:48.448Z,11.0786
2023-04-02T13:16:56.519Z,10.8379
2023-04-02T13:18:04.617Z,10.7189
2023-04-02T13:19:12.604Z,10.7262
2023-04-02T13:20:20.630Z,10.9325
2023-04-02T13:21:28.956Z,10.6955
2023-04-02T13:22:36.873Z,10.9039
2023-04-02T13:23:44.931Z,10.8644
2023-04-02T13:24:52.876Z,10.6737
2023-04-02T13:26:00.877Z,10.6399
2023-04-02T13:27:08.921Z,10.6649
2023-04-02T13:28:17.034Z,10.9823
2023-04-02T13:29:25.118Z,11.0744
2023-04-02T13:30:33.357Z,10.8984
2023-04-02T13:31:41.279Z,10.5102
2023-04-02T13:32:49.369Z,10.4744
2023-04-02T13:33:57.488Z,10.3363
2023-04-02T13:35:05.562Z,10.0567
2023-04-02T13:36:13.574Z,10.3983
2023-04-02T13:37:21.669Z,10.0855
2023-04-02T13:38:29.658Z,10.1738
2023-04-02T13:39:37.792Z,10.3996
2023-04-02T13:40:45.701Z,10.5385
2023-04-02T13:41:53.736Z,10.1969
2023-04-02T13:43:01.808Z,10.1992
2023-04-02T13:44:09.995Z,10.1700
2023-04-02T13:45:17.964Z,10.0082
2023-04-02T13:46:26.154Z,10.2411
2023-04-02T13:47:34.252Z,10.2884
2023-04-02T13:48:42.255Z,10.3056
2023-04-02T13:49:50.272Z,10.4925
2023-04-02T13:50:58.415Z,10.3325
2023-04-02T13:52:06.475Z,10.3388
2023-04-02T13:53:14.585Z,10.2875
2023-04-02T13:54:22.565Z,10.6033
2023-04-02T13:55:30.604Z,10.6609
2023-04-02T13:56:38.613Z,10.1299
2023-04-02T13:57:46.662Z,9.8587
2023-04-02T13:58:54.709Z,10.0988
2023-04-02T14:00:02.841Z,10.5345
2023-04-02T14:01:10.979Z,10.7685
2023-04-02T14:02:19.104Z,10.9571
2023-04-02T14:03:27.134Z,10.8957