createdAt,value
2018-09-13T00:01:06.388Z,15.30
2018-09-13T00:03:36.457Z,15.30
2018-09-13T00:06:06.840Z,15.30
2018-09-13T00:08:36.923Z,15.40
2018-09-13T00:11:07.360Z,15.40
2018-09-13T00:13:37.500Z,15.40
2018-09-13T00:16:07.648Z,15.40
2018-09-13T00:18:37.796Z,15.40
2018-09-13T00:21:07.961Z,15.40
2018-09-13T00:23:38.060Z,15.40
2018-09-13T00:26:08.168Z,15.40
2018-09-13T00:28:38.265Z,15.40
2018-09-13T00:31:08.363Z,15.40
2018-09-13T00:33:38.472Z,15.40
2018-09-13T00:36:08.556Z,15.30
2018-09-13T00:38:39.503Z,15.40
2018-09-13T00:41:09.620Z,15.30
2018-09-13T00:43:39.786Z,15.30
2018-09-13T00:46:09.976Z,15.30
2018-09-13T00:48:40.056Z,15.40
2018-09-13T00:51:10.484Z,15.30
2018-09-13T00:53:40.553Z,15.40
2018-09-13T00:56:10.640Z,15.40
2018-09-13T00:58:40.727Z,15.40
2018-09-13T01:01:10.816Z,15.40
2018-09-13T01:03:40.896Z,15.40
2018-09-13T01:06:11.015Z,15.40
2018-09-13T01:08:41.139Z,15.40
2018-09-13T01:11:11.248Z,15.40
2018-09-13T01:13:41.340Z,15.40
2018-09-13T01:16:11.420Z,15.40
2018-09-13T01:18:41.540Z,15.40
2018-09-13T01:21:11.684Z,15.30
2018-09-13T01:23:41.776Z,15.40
2018-09-13T01:26:11.891Z,15.40
2018-09-13T01:28:41.977Z,15.40
2018-09-13T01:31:12.068Z,15.40
2018-09-13T01:33:42.164Z,15.50
2018-09-13T01:36:12.240Z,15.50
2018-09-13T01:38:42.348Z,15.60
2018-09-13T01:41:12.437Z,15.60
2018-09-13T01:43:42.504Z,15.60
2018-09-13T01:46:12.618Z,15.70
2018-09-13T01:48:42.768Z,15.70
2018-09-13T01:51:12.864Z,15.60
2018-09-13T01:53:42.936Z,15.60
2018-09-13T01:56:13.100Z,15.60
2018-09-13T01:58:43.208Z,15.60
2018-09-13T02:01:13.343Z,15.50
2018-09-13T02:03:43.425Z,15.40
2018-09-13T02:06:13.583Z,15.40
2018-09-13T02:08:43.645Z,15.40
2018-09-13T02:11:13.757Z,15.40
2018-09-13T02:13:43.844Z,15.40
2018-09-13T02:16:13.908Z,15.40
2018-09-13T02:18:44.029Z,15.40
2018-09-13T02:21:14.156Z,15.50
2018-09-13T02:23:44.224Z,15.50
2018-09-13T02:26:14.324Z,15.50
2018-09-13T02:28:44.441Z,15.50
2018-09-13T02:31:14.516Z,15.60
2018-09-13T02:33:44.612Z,15.50
2018-09-13T02:36:14.880Z,15.50
2018-09-13T02:38:45.537Z,15.40
2018-09-13T02:41:15.620Z,15.40
2018-09-13T02:43:45.716Z,15.40
2018-09-13T02:46:15.787Z,15.40
2018-09-13T02:48:45.864Z,15.40
2018-09-13T02:51:15.964Z,15.40
2018-09-13T02:53:46.100Z,15.40
2018-09-13T02:56:16.192Z,15.40
2018-09-13T02:58:46.265Z,15.40
2018-09-13T03:01:16.365Z,15.40
2018-09-13T03:03:46.492Z,15.30
2018-09-13T03:06:16.565Z,15.30
2018-09-13T03:08:46.652Z,15.30
2018-09-13T03:11:16.896Z,15.30
2018-09-13T03:13:46.977Z,15.30
2018-09-13T03:16:17.079Z,15.30
2018-09-13T03:18:47.144Z,15.30
2018-09-13T03:21:17.284Z,15.40
2018-09-13T03:23:47.416Z,15.40
2018-09-13T03:26:17.484Z,15.40
2018-09-13T03:28:47.639Z,15.40
2018-09-13T03:31:17.748Z,15.40
2018-09-13T03:33:47.916Z,15.20
2018-09-13T03:36:17.978Z,15.20
2018-09-13T03:38:48.080Z,15.20
2018-09-13T03:41:18.157Z,15.20
2018-09-13T03:43:48.720Z,15.20
2018-09-13T03:46:18.792Z,15.30
2018-09-13T03:48:48.864Z,15.30
2018-09-13T03:51:18.956Z,15.30
2018-09-13T03:53:49.069Z,15.30
2018-09-13T03:56:19.150Z,15.20
2018-09-13T03:58:49.317Z,15.30
2018-09-13T04:01:19.432Z,15.20
2018-09-13T04:03:49.784Z,15.20
2018-09-13T04:06:19.947Z,15.20
2018-09-13T04:08:50.103Z,15.20
2018-09-13T04:11:20.211Z,15.10
2018-09-13T04:13:50.258Z,15.10
2018-09-13T04:16:20.574Z,15.10
2018-09-13T04:18:50.781Z,15.10
2018-09-13T04:21:20.808Z,15.10
2018-09-13T04:23:50.890Z,15.20
2018-09-13T04:26:20.973Z,15.20
2018-09-13T04:28:51.596Z,15.20
2018-09-13T04:31:21.754Z,15.20
2018-09-13T04:33:51.833Z,15.20
2018-09-13T04:36:21.912Z,15.10
2018-09-13T04:38:51.995Z,15.10
2018-09-13T04:41:22.068Z,15.10
2018-09-13T04:43:52.161Z,15.10
2018-09-13T04:46:22.232Z,15.10
2018-09-13T04:48:52.335Z,15.10
2018-09-13T04:51:22.415Z,15.20
2018-09-13T04:53:52.500Z,15.30
2018-09-13T04:56:22.560Z,15.30
2018-09-13T04:58:52.699Z,15.20
2018-09-13T05:01:22.769Z,15.30
2018-09-13T05:03:52.852Z,15.30
2018-09-13T05:06:22.969Z,15.30
2018-09-13T05:08:53.114Z,15.30
2018-09-13T05:11:23.216Z,15.30
2018-09-13T05:13:53.320Z,15.30
2018-09-13T05:16:23.408Z,15.30
2018-09-13T05:18:53.524Z,15.30
2018-09-13T05:21:23.604Z,15.30
2018-09-13T05:23:53.700Z,15.40
2018-09-13T05:26:23.779Z,15.40
2018-09-13T05:28:53.872Z,15.40
2018-09-13T05:31:23.959Z,15.50
2018-09-13T05:33:54.021Z,15.40
2018-09-13T05:36:30.844Z,15.50
2018-09-13T05:39:00.919Z,15.50
2018-09-13T05:41:31.012Z,15.60
2018-09-13T05:44:01.087Z,15.50
2018-09-13T05:46:31.170Z,15.60
2018-09-13T05:49:01.252Z,15.60
2018-09-13T05:51:31.358Z,15.70
2018-09-13T05:54:01.863Z,15.70
2018-09-13T05:56:32.032Z,15.80
2018-09-13T05:59:02.152Z,15.80
2018-09-13T06:01:32.296Z,15.90
2018-09-13T06:04:02.367Z,16.10
2018-09-13T06:06:32.491Z,16.20
2018-09-13T06:09:02.641Z,16.30
2018-09-13T06:11:32.757Z,16.40
2018-09-13T06:14:03.216Z,16.40
2018-09-13T06:16:33.368Z,16.50
2018-09-13T06:19:03.623Z,16.50
2018-09-13T06:21:33.699Z,16.70
2018-09-13T06:24:03.816Z,16.90
2018-09-13T06:26:33.949Z,17.30
2018-09-13T06:29:04.049Z,17.60
2018-09-13T06:31:34.144Z,18.10
2018-09-13T06:34:04.253Z,18.50
2018-09-13T06:36:34.329Z,18.90
2018-09-13T06:39:06.612Z,19.30
2018-09-13T06:41:36.868Z,19.80
2018-09-13T06:44:07.297Z,20.20
2018-09-13T06:46:37.444Z,20.80
2018-09-13T06:49:07.576Z,21.20
2018-09-13T06:51:37.669Z,21.50
2018-09-13T06:54:07.806Z,21.80
2018-09-13T06:56:37.896Z,22.00
2018-09-13T06:59:07.992Z,22.10
2018-09-13T07:01:38.097Z,21.90
2018-09-13T07:04:08.246Z,21.60
2018-09-13T07:06:38.322Z,21.20
2018-09-13T07:09:12.916Z,21.00
2018-09-13T07:11:43.700Z,21.50
2018-09-13T07:14:13.976Z,21.90
2018-09-13T07:16:44.036Z,22.30
2018-09-13T07:19:14.127Z,22.40
2018-09-13T07:21:44.223Z,22.30
2018-09-13T07:24:14.308Z,22.10
2018-09-13T07:26:44.408Z,22.00
2018-09-13T07:29:14.512Z,22.00
2018-09-13T07:31:44.604Z,22.00
2018-09-13T07:34:14.684Z,22.40
2018-09-13T07:36:44.803Z,22.80
2018-09-13T07:39:15.176Z,23.30
2018-09-13T07:41:45.275Z,23.70
2018-09-13T07:44:15.887Z,24.10
2018-09-13T07:46:46.049Z,24.50
2018-09-13T07:49:16.229Z,24.90
2018-09-13T07:51:46.241Z,25.40
2018-09-13T07:54:16.316Z,25.80
2018-09-13T07:56:46.459Z,25.80
2018-09-13T07:59:16.617Z,26.20
2018-09-13T08:01:46.764Z,26.40
2018-09-13T08:04:16.872Z,26.30
2018-09-13T08:06:47.028Z,26.60
2018-09-13T08:09:17.119Z,26.90
2018-09-13T08:11:48.630Z,27.00
2018-09-13T08:14:18.774Z,26.70
2018-09-13T08:16:48.867Z,26.40
2018-09-13T08:19:18.965Z,26.10
2018-09-13T08:21:49.163Z,25.90
2018-09-13T08:24:19.157Z,26.00
2018-09-13T08:26:49.256Z,26.30
2018-09-13T08:29:19.469Z,26.60
2018-09-13T08:31:49.616Z,26.70
2018-09-13T08:34:19.716Z,26.80
2018-09-13T08:36:49.797Z,26.70
2018-09-13T08:39:19.873Z,26.50
2018-09-13T08:41:49.972Z,26.60
2018-09-13T08:44:20.085Z,26.60
2018-09-13T08:46:50.200Z,26.80
2018-09-13T08:49:20.344Z,27.10
2018-09-13T08:51:50.434Z,27.50
2018-09-13T08:54:20.562Z,27.30
2018-09-13T08:56:50.688Z,27.30
2018-09-13T08:59:20.784Z,27.40
2018-09-13T09:01:50.882Z,27.10
2018-09-13T09:04:20.940Z,27.00
2018-09-13T09:06:51.053Z,26.90
2018-09-13T09:09:21.132Z,26.70
2018-09-13T09:11:51.273Z,26.80
2018-09-13T09:14:21.309Z,27.10
2018-09-13T09:16:51.405Z,27.30
2018-09-13T09:19:21.519Z,27.40
2018-09-13T09:21:51.608Z,27.40
2018-09-13T09:24:21.707Z,27.50
2018-09-13T09:26:51.802Z,27.70
2018-09-13T09:29:22.050Z,27.70
2018-09-13T09:31:52.104Z,27.70
2018-09-13T09:34:22.320Z,27.70
2018-09-13T09:36:52.531Z,27.70
2018-09-13T09:39:22.617Z,27.50
2018-09-13T09:41:52.730Z,27.50
2018-09-13T09:44:22.932Z,27.50
2018-09-13T09:46:53.019Z,27.50
2018-09-13T09:49:23.105Z,27.40
2018-09-13T09:51:53.246Z,27.30
2018-09-13T09:54:23.476Z,27.40
2018-09-13T09:56:53.592Z,27.30
2018-09-13T09:59:23.712Z,27.20
2018-09-13T10:01:58.980Z,27.10
2018-09-13T10:04:29.197Z,27.10
2018-09-13T10:06:59.328Z,27.00
2018-09-13T10:09:29.418Z,26.90
2018-09-13T10:11:59.506Z,26.70
2018-09-13T10:14:29.655Z,26.70
2018-09-13T10:17:04.868Z,26.60
2018-09-13T10:19:40.161Z,26.50
2018-09-13T10:22:15.524Z,26.50
2018-09-13T10:24:50.703Z,26.50
2018-09-13T10:27:26.079Z,26.60
2018-09-13T10:30:01.508Z,26.60
2018-09-13T10:32:36.724Z,26.70
2018-09-13T10:35:12.089Z,26.70
2018-09-13T10:37:47.232Z,26.70
2018-09-13T10:40:22.471Z,26.80
2018-09-13T10:42:57.657Z,26.80
2018-09-13T10:45:33.096Z,26.70
2018-09-13T10:48:08.516Z,26.70
2018-09-13T10:50:43.563Z,26.70
2018-09-13T10:53:20.164Z,26.60
2018-09-13T10:55:50.294Z,26.60
2018-09-13T10:58:20.324Z,26.60
2018-09-13T11:00:50.503Z,26.70
2018-09-13T11:03:20.691Z,26.70
2018-09-13T11:05:50.852Z,26.70
2018-09-13T11:08:20.912Z,26.70
2018-09-13T11:10:51.214Z,26.70
2018-09-13T11:13:25.388Z,26.70
2018-09-13T11:15:55.467Z,26.70
2018-09-13T11:18:25.563Z,26.70
2018-09-13T11:20:55.712Z,26.60
2018-09-13T11:23:25.780Z,26.60
2018-09-13T11:25:55.937Z,26.70
2018-09-13T11:28:26.088Z,26.70
2018-09-13T11:31:03.047Z,26.80
2018-09-13T11:33:34.334Z,26.80
2018-09-13T11:36:04.532Z,27.00
2018-09-13T11:38:34.600Z,27.10
2018-09-13T11:41:04.921Z,27.10
2018-09-13T11:43:34.890Z,27.10
2018-09-13T11:46:05.020Z,27.10
2018-09-13T11:48:35.148Z,27.20
2018-09-13T11:51:05.233Z,27.20
2018-09-13T11:53:35.309Z,27.10
2018-09-13T11:56:05.420Z,27.00
2018-09-13T11:58:35.519Z,26.90
2018-09-13T12:01:05.697Z,26.80
2018-09-13T12:03:35.741Z,26.80
2018-09-13T12:06:05.848Z,26.80
2018-09-13T12:08:35.988Z,26.80
2018-09-13T12:11:06.153Z,26.80
2018-09-13T12:13:36.270Z,26.80
2018-09-13T12:16:06.452Z,26.90
2018-09-13T12:18:36.537Z,27.00
2018-09-13T12:21:06.626Z,27.00
2018-09-13T12:23:36.799Z,27.00
2018-09-13T12:26:07.352Z,27.00
2018-09-13T12:28:37.457Z,27.00
2018-09-13T12:31:07.604Z,27.10
2018-09-13T12:33:38.019Z,27.00
2018-09-13T12:36:08.641Z,27.00
2018-09-13T12:38:38.636Z,27.00
2018-09-13T12:41:08.744Z,27.00
2018-09-13T12:43:38.979Z,27.10
2018-09-13T12:46:09.076Z,27.10
2018-09-13T12:48:39.164Z,27.00
2018-09-13T12:51:09.264Z,27.00
2018-09-13T12:53:39.388Z,27.00
2018-09-13T12:56:09.457Z,27.00
2018-09-13T12:58:39.595Z,26.90
2018-09-13T13:01:09.752Z,26.90
2018-09-13T13:03:39.812Z,26.90
2018-09-13T13:06:09.929Z,26.90
2018-09-13T13:08:40.036Z,26.90
2018-09-13T13:11:10.403Z,26.90
2018-09-13T13:13:40.488Z,26.80
2018-09-13T13:16:11.557Z,26.80
2018-09-13T13:18:41.885Z,26.80
2018-09-13T13:21:11.994Z,26.80
2018-09-13T13:23:42.098Z,26.70
2018-09-13T13:26:12.342Z,26.70
2018-09-13T13:28:42.443Z,26.70
2018-09-13T13:31:13.420Z,26.70
2018-09-13T13:33:43.696Z,26.70
2018-09-13T13:36:13.834Z,26.70
2018-09-13T13:38:43.956Z,26.70
2018-09-13T13:41:14.085Z,26.60
2018-09-13T13:43:44.172Z,26.60
2018-09-13T13:46:14.284Z,26.60
2018-09-13T13:48:44.396Z,26.60
2018-09-13T13:51:14.663Z,26.70
2018-09-13T13:53:44.784Z,26.70
2018-09-13T13:56:14.953Z,26.70
2018-09-13T13:58:45.074Z,26.70
2018-09-13T14:01:15.157Z,26.70
2018-09-13T14:03:45.262Z,26.60
2018-09-13T14:06:15.364Z,26.60
2018-09-13T14:08:45.474Z,26.60
2018-09-13T14:11:15.570Z,26.50
2018-09-13T14:13:45.636Z,26.50
2018-09-13T14:16:15.736Z,26.50
2018-09-13T14:18:45.880Z,26.50
2018-09-13T14:21:16.048Z,26.40
2018-09-13T14:23:46.160Z,26.50
2018-09-13T14:26:16.309Z,26.40
2018-09-13T14:28:46.400Z,26.30
2018-09-13T14:31:16.500Z,26.30
2018-09-13T14:33:46.589Z,26.40
2018-09-13T14:36:16.688Z,26.30
2018-09-13T14:38:46.755Z,26.30
2018-09-13T14:41:17.062Z,26.20
2018-09-13T14:43:47.108Z,26.10
2018-09-13T14:46:17.205Z,26.10
2018-09-13T14:48:47.305Z,26.00
2018-09-13T14:51:17.400Z,26.00
2018-09-13T14:53:47.471Z,25.90
2018-09-13T14:56:17.630Z,25.90
2018-09-13T14:58:47.698Z,25.80
2018-09-13T15:01:17.858Z,25.80
2018-09-13T15:03:48.000Z,25.80
2018-09-13T15:06:18.124Z,25.80
2018-09-13T15:08:48.195Z,25.80
2018-09-13T15:11:18.307Z,25.70
2018-09-13T15:13:48.404Z,25.70
2018-09-13T15:16:18.500Z,25.70
2018-09-13T15:18:48.693Z,25.60
2018-09-13T15:21:18.812Z,25.70
2018-09-13T15:23:48.893Z,25.60
2018-09-13T15:26:18.995Z,25.60
2018-09-13T15:28:49.162Z,25.60
2018-09-13T15:31:19.486Z,25.50
2018-09-13T15:33:49.676Z,25.50
2018-09-13T15:36:19.746Z,25.50
2018-09-13T15:38:49.930Z,25.50
2018-09-13T15:41:20.036Z,25.50
2018-09-13T15:43:50.157Z,25.50
2018-09-13T15:46:20.223Z,25.40
2018-09-13T15:48:50.309Z,25.40
2018-09-13T15:51:20.390Z,25.40
2018-09-13T15:53:50.488Z,25.30
2018-09-13T15:56:20.588Z,25.30
2018-09-13T15:58:50.756Z,25.30
2018-09-13T16:01:20.816Z,25.20
2018-09-13T16:03:51.156Z,25.10
2018-09-13T16:06:21.224Z,25.10
2018-09-13T16:08:51.339Z,25.00
2018-09-13T16:11:21.440Z,25.00
2018-09-13T16:13:51.534Z,24.90
2018-09-13T16:16:21.600Z,24.80
2018-09-13T16:18:51.710Z,24.70
2018-09-13T16:21:21.886Z,24.60
2018-09-13T16:23:51.972Z,24.50
2018-09-13T16:26:22.080Z,24.40
2018-09-13T16:28:52.289Z,24.40
2018-09-13T16:31:22.822Z,24.30
2018-09-13T16:33:52.952Z,24.30
2018-09-13T16:36:25.740Z,24.30
2018-09-13T16:39:01.352Z,24.20
2018-09-13T16:41:42.095Z,24.20
2018-09-13T16:44:17.313Z,24.20
2018-09-13T16:46:52.556Z,24.10
2018-09-13T16:49:22.676Z,24.00
2018-09-13T16:51:52.759Z,23.90
2018-09-13T16:54:22.852Z,23.70
2018-09-13T16:56:52.940Z,23.60
2018-09-13T16:59:23.004Z,23.40
2018-09-13T17:01:53.167Z,23.10
2018-09-13T17:04:23.336Z,22.90
2018-09-13T17:06:53.711Z,22.70
2018-09-13T17:09:23.828Z,22.60
2018-09-13T17:11:53.919Z,22.40
2018-09-13T17:14:24.013Z,22.20
2018-09-13T17:16:54.112Z,22.10
2018-09-13T17:19:24.204Z,22.10
2018-09-13T17:21:54.304Z,22.00
2018-09-13T17:24:24.399Z,21.90
2018-09-13T17:26:54.499Z,21.80
2018-09-13T17:29:24.568Z,21.70
2018-09-13T17:31:54.666Z,21.60
2018-09-13T17:34:24.760Z,21.50
2018-09-13T17:36:54.856Z,21.40
2018-09-13T17:39:25.044Z,21.30
2018-09-13T17:41:55.128Z,21.20
2018-09-13T17:44:25.211Z,21.10
2018-09-13T17:46:55.336Z,20.90
2018-09-13T17:49:25.416Z,20.80
2018-09-13T17:51:55.632Z,20.70
2018-09-13T17:54:25.736Z,20.60
2018-09-13T17:56:55.868Z,20.50
2018-09-13T17:59:25.957Z,20.50
2018-09-13T18:01:56.058Z,20.50
2018-09-13T18:04:26.157Z,20.40
2018-09-13T18:06:56.229Z,20.30
2018-09-13T18:09:26.394Z,20.30
2018-09-13T18:11:56.468Z,20.20
2018-09-13T18:14:26.585Z,20.00
2018-09-13T18:16:56.660Z,19.90
2018-09-13T18:19:26.769Z,19.90
2018-09-13T18:21:56.848Z,19.80
2018-09-13T18:24:26.954Z,19.80
2018-09-13T18:26:57.413Z,19.80
2018-09-13T18:29:27.528Z,19.80
2018-09-13T18:31:57.660Z,19.70
2018-09-13T18:34:27.733Z,19.80
2018-09-13T18:36:57.829Z,19.80
2018-09-13T18:39:27.904Z,19.80
2018-09-13T18:41:58.032Z,19.80
2018-09-13T18:44:28.157Z,19.80
2018-09-13T18:46:58.274Z,19.80
2018-09-13T18:49:28.376Z,19.80
2018-09-13T18:51:58.473Z,19.80
2018-09-13T18:54:28.692Z,19.80
2018-09-13T18:56:58.805Z,19.70
2018-09-13T18:59:28.900Z,19.60
2018-09-13T19:01:59.012Z,19.50
2018-09-13T19:04:29.161Z,19.50
2018-09-13T19:06:59.332Z,19.50
2018-09-13T19:09:29.412Z,19.50
2018-09-13T19:11:59.496Z,19.50
2018-09-13T19:14:29.637Z,19.40
2018-09-13T19:16:59.744Z,19.30
2018-09-13T19:19:29.875Z,19.20
2018-09-13T19:22:00.029Z,19.10
2018-09-13T19:24:30.107Z,19.10
2018-09-13T19:27:00.214Z,19.00
2018-09-13T19:29:30.363Z,19.00
2018-09-13T19:32:00.565Z,19.00
2018-09-13T19:34:30.664Z,19.00
2018-09-13T19:37:00.757Z,18.90
2018-09-13T19:39:30.915Z,18.80
2018-09-13T19:42:01.006Z,18.80
2018-09-13T19:44:31.096Z,18.80
2018-09-13T19:47:01.184Z,18.80
2018-09-13T19:49:31.328Z,18.70
2018-09-13T19:52:01.508Z,18.70
2018-09-13T19:54:31.584Z,18.70
2018-09-13T19:57:01.709Z,18.70
2018-09-13T19:59:31.797Z,18.70
2018-09-13T20:02:01.924Z,18.70
2018-09-13T20:04:32.176Z,18.70
2018-09-13T20:07:02.209Z,18.60
2018-09-13T20:09:32.304Z,18.60
2018-09-13T20:12:02.529Z,18.60
2018-09-13T20:14:32.621Z,18.50
2018-09-13T20:17:02.739Z,18.50
2018-09-13T20:19:32.870Z,18.40
2018-09-13T20:22:02.964Z,18.40
2018-09-13T20:24:33.094Z,18.40
2018-09-13T20:27:03.152Z,18.40
2018-09-13T20:29:34.007Z,18.40
2018-09-13T20:32:04.464Z,18.40
2018-09-13T20:34:34.536Z,18.40
2018-09-13T20:37:04.622Z,18.40
2018-09-13T20:39:34.759Z,18.40
2018-09-13T20:42:04.912Z,18.40
2018-09-13T20:44:34.987Z,18.50
2018-09-13T20:47:05.140Z,18.40
2018-09-13T20:49:35.222Z,18.40
2018-09-13T20:52:05.343Z,18.40
2018-09-13T20:54:35.473Z,18.40
2018-09-13T20:57:05.548Z,18.40
2018-09-13T20:59:35.692Z,18.30
2018-09-13T21:02:05.823Z,18.30
2018-09-13T21:04:35.973Z,18.30
2018-09-13T21:07:06.093Z,18.20
2018-09-13T21:09:36.219Z,18.20
2018-09-13T21:12:06.352Z,18.10
2018-09-13T21:14:36.448Z,18.10
2018-09-13T21:17:06.997Z,18.00
2018-09-13T21:19:37.166Z,18.00
2018-09-13T21:22:08.256Z,18.00
2018-09-13T21:24:38.389Z,18.00
2018-09-13T21:27:08.504Z,17.90
2018-09-13T21:29:38.619Z,17.80
2018-09-13T21:32:08.716Z,17.80
2018-09-13T21:34:38.820Z,17.70
2018-09-13T21:37:08.920Z,17.70
2018-09-13T21:39:39.025Z,17.70
2018-09-13T21:42:09.093Z,17.70
2018-09-13T21:44:39.165Z,17.70
2018-09-13T21:47:09.372Z,17.70
2018-09-13T21:49:39.472Z,17.70
2018-09-13T21:52:09.584Z,17.70
2018-09-13T21:54:39.667Z,17.60
2018-09-13T21:57:09.904Z,17.60
2018-09-13T21:59:40.032Z,17.60
2018-09-13T22:02:11.562Z,17.50
2018-09-13T22:04:43.172Z,17.50
2018-09-13T22:07:14.037Z,17.50
2018-09-13T22:09:49.585Z,17.40
2018-09-13T22:12:19.709Z,17.40
2018-09-13T22:14:49.848Z,17.40
2018-09-13T22:17:21.157Z,17.40
2018-09-13T22:19:51.548Z,17.40
2018-09-13T22:22:21.661Z,17.40
2018-09-13T22:24:51.757Z,17.50
2018-09-13T22:27:21.849Z,17.50
2018-09-13T22:29:51.943Z,17.50
2018-09-13T22:32:22.101Z,17.50
2018-09-13T22:34:52.197Z,17.50
2018-09-13T22:37:22.331Z,17.50
2018-09-13T22:39:52.503Z,17.50
2018-09-13T22:42:22.621Z,17.40
2018-09-13T22:44:56.831Z,17.40
2018-09-13T22:47:26.932Z,17.40
2018-09-13T22:49:57.196Z,17.40
2018-09-13T22:52:27.356Z,17.30
2018-09-13T22:54:57.454Z,17.30
2018-09-13T22:57:27.555Z,17.30
2018-09-13T22:59:57.644Z,17.30
2018-09-13T23:02:27.720Z,17.30
2018-09-13T23:04:57.797Z,17.30
2018-09-13T23:07:27.876Z,17.30
2018-09-13T23:09:58.009Z,17.30
2018-09-13T23:12:28.104Z,17.40
2018-09-13T23:14:58.183Z,17.40
2018-09-13T23:17:28.339Z,17.50
2018-09-13T23:19:58.375Z,17.50
2018-09-13T23:22:28.576Z,17.50
2018-09-13T23:24:58.755Z,17.60
2018-09-13T23:27:28.837Z,17.50
2018-09-13T23:29:58.911Z,17.50
2018-09-13T23:32:29.020Z,17.50
2018-09-13T23:34:59.100Z,17.50
2018-09-13T23:37:30.192Z,17.50
2018-09-13T23:40:00.371Z,17.50
2018-09-13T23:42:30.376Z,17.50
2018-09-13T23:45:00.486Z,17.50
2018-09-13T23:47:30.562Z,17.50
2018-09-13T23:50:00.692Z,17.50
2018-09-13T23:52:30.764Z,17.50
2018-09-13T23:55:00.872Z,17.40
2018-09-13T23:57:31.012Z,17.40
