createdAt,value
2023-04-15T00:01:19.235Z,3.10
2023-04-15T00:03:49.052Z,5.47
2023-04-15T00:06:17.318Z,5.85
2023-04-15T00:08:45.419Z,6.20
2023-04-15T00:11:13.642Z,5.15
2023-04-15T00:13:41.964Z,4.60
2023-04-15T00:16:11.708Z,4.68
2023-04-15T00:18:39.741Z,4.07
2023-04-15T00:21:08.064Z,3.33
2023-04-15T00:23:41.008Z,3.33
2023-04-15T00:26:09.739Z,3.17
2023-04-15T00:28:38.567Z,3.60
2023-04-15T00:31:06.702Z,3.90
2023-04-15T00:33:36.856Z,3.10
2023-04-15T00:36:05.837Z,3.58
2023-04-15T00:38:33.955Z,3.47
2023-04-15T00:41:02.023Z,3.70
2023-04-15T00:43:30.150Z,3.25
2023-04-15T00:45:58.580Z,3.67
2023-04-15T00:48:27.221Z,4.00
2023-04-15T00:50:56.827Z,3.67
2023-04-15T00:53:24.984Z,3.70
2023-04-15T00:55:53.053Z,4.00
2023-04-15T00:58:21.364Z,3.90
2023-04-15T01:00:49.454Z,3.90
2023-04-15T01:03:17.638Z,3.83
2023-04-15T01:05:45.976Z,4.00
2023-04-15T01:08:15.409Z,4.57
2023-04-15T01:10:44.062Z,4.00
2023-04-15T01:13:12.351Z,4.28
2023-04-15T01:15:40.416Z,3.92
2023-04-15T01:18:09.710Z,3.95
2023-04-15T01:20:37.773Z,3.63
2023-04-15T01:23:06.237Z,3.58
2023-04-15T01:25:35.908Z,3.50
2023-04-15T01:28:05.070Z,4.03
2023-04-15T01:30:35.879Z,4.40
2023-04-15T01:33:04.117Z,3.80
2023-04-15T01:35:32.272Z,4.00
2023-04-15T01:38:02.577Z,3.92
2023-04-15T01:40:30.902Z,8.77
2023-04-15T01:43:00.389Z,4.80
2023-04-15T01:45:28.494Z,4.25
2023-04-15T01:47:56.685Z,3.95
2023-04-15T01:50:26.206Z,3.65
2023-04-15T01:52:54.266Z,4.07
2023-04-15T01:55:22.481Z,3.60
2023-04-15T01:57:50.587Z,3.95
2023-04-15T02:00:20.250Z,4.60
2023-04-15T02:02:48.434Z,4.28
2023-04-15T02:05:16.787Z,4.00
2023-04-15T02:07:45.030Z,4.00
2023-04-15T02:10:13.624Z,4.13
2023-04-15T02:12:41.784Z,4.43
2023-04-15T02:15:11.292Z,4.43
2023-04-15T02:17:40.800Z,5.47
2023-04-15T02:20:11.543Z,4.75
2023-04-15T02:22:39.541Z,4.57
2023-04-15T02:25:09.197Z,4.22
2023-04-15T02:27:37.433Z,4.47
2023-04-15T02:30:06.211Z,4.75
2023-04-15T02:32:34.312Z,4.53
2023-04-15T02:35:05.797Z,4.43
2023-04-15T02:37:37.071Z,4.50
2023-04-15T02:40:05.661Z,4.20
2023-04-15T02:42:33.687Z,4.30
2023-04-15T02:45:01.789Z,4.97
2023-04-15T02:47:29.863Z,4.25
2023-04-15T02:49:58.720Z,4.50
2023-04-15T02:52:28.210Z,4.68
2023-04-15T02:55:00.511Z,4.93
2023-04-15T02:57:29.665Z,4.70
2023-04-15T02:59:57.727Z,4.75
2023-04-15T03:02:25.993Z,5.25
2023-04-15T03:04:54.206Z,4.70
2023-04-15T03:07:22.302Z,5.13
2023-04-15T03:09:51.704Z,4.97
2023-04-15T03:12:19.746Z,6.32
2023-04-15T03:14:47.794Z,5.35
2023-04-15T03:17:16.476Z,5.90
2023-04-15T03:19:45.406Z,5.90
2023-04-15T03:22:13.433Z,6.30
2023-04-15T03:24:41.587Z,5.70
2023-04-15T03:27:11.089Z,6.00
2023-04-15T03:29:39.150Z,5.90
2023-04-15T03:32:07.364Z,5.38
2023-04-15T03:34:35.583Z,5.88
2023-04-15T03:37:03.637Z,6.03
2023-04-15T03:39:31.742Z,6.05
2023-04-15T03:42:00.315Z,5.60
2023-04-15T03:44:29.764Z,5.10
2023-04-15T03:46:57.902Z,5.80
2023-04-15T03:49:26.174Z,5.72
2023-04-15T03:51:54.325Z,5.78
2023-04-15T03:54:22.436Z,6.43
2023-04-15T03:56:50.546Z,5.45
2023-04-15T03:59:18.720Z,5.63
2023-04-15T04:01:48.245Z,5.43
2023-04-15T04:04:16.692Z,5.88
2023-04-15T04:06:44.973Z,4.70
2023-04-15T04:09:13.049Z,4.88
2023-04-15T04:11:41.101Z,5.05
2023-04-15T04:14:09.211Z,4.75
2023-04-15T04:16:37.303Z,4.97
2023-04-15T04:19:07.421Z,5.00
2023-04-15T04:21:36.550Z,5.65
2023-04-15T04:24:04.734Z,5.07
2023-04-15T04:26:32.797Z,4.85
2023-04-15T04:29:01.188Z,5.00
2023-04-15T04:31:29.472Z,4.90
2023-04-15T04:34:07.915Z,4.85
2023-04-15T04:36:35.959Z,4.65
2023-04-15T04:39:04.178Z,4.30
2023-04-15T04:41:32.337Z,4.78
2023-04-15T04:44:00.536Z,4.57
2023-04-15T04:46:28.677Z,4.70
2023-04-15T04:48:57.164Z,4.47
2023-04-15T04:51:26.653Z,4.13
2023-04-15T04:53:55.101Z,4.75
2023-04-15T04:56:24.276Z,4.60
2023-04-15T04:58:52.503Z,4.72
2023-04-15T05:01:20.970Z,4.28
2023-04-15T05:03:49.390Z,4.70
2023-04-15T05:06:17.741Z,4.47
2023-04-15T05:08:47.859Z,7.32
2023-04-15T05:11:19.859Z,6.00
2023-04-15T05:13:48.409Z,6.47
2023-04-15T05:16:17.140Z,5.85
2023-04-15T05:18:45.689Z,4.35
2023-04-15T05:21:13.730Z,6.05
2023-04-15T05:23:44.234Z,5.10
2023-04-15T05:26:14.376Z,5.15
2023-04-15T05:28:42.762Z,4.60
2023-04-15T05:31:10.956Z,5.40
2023-04-15T05:33:39.332Z,5.55
2023-04-15T05:36:08.242Z,4.68
2023-04-15T05:38:36.357Z,6.15
2023-04-15T05:41:04.495Z,5.53
2023-04-15T05:43:34.143Z,5.25
2023-04-15T05:46:04.006Z,5.03
2023-04-15T05:48:32.218Z,4.97
2023-04-15T05:51:00.252Z,7.20
2023-04-15T05:53:28.327Z,5.35
2023-04-15T05:55:57.259Z,4.78
2023-04-15T05:58:25.813Z,4.90
2023-04-15T06:00:55.911Z,4.50
2023-04-15T06:03:24.578Z,3.83
2023-04-15T06:05:53.125Z,4.65
2023-04-15T06:08:21.670Z,5.25
2023-04-15T06:10:49.970Z,5.63
2023-04-15T06:13:18.729Z,5.60
2023-04-15T06:15:46.821Z,4.78
2023-04-15T06:18:16.975Z,4.95
2023-04-15T06:20:45.205Z,5.22
2023-04-15T06:23:13.404Z,5.35
2023-04-15T06:25:41.665Z,5.43
2023-04-15T06:28:10.192Z,5.85
2023-04-15T06:30:38.586Z,5.07
2023-04-15T06:33:07.562Z,18.95
2023-04-15T06:35:37.248Z,6.55
2023-04-15T06:38:05.398Z,7.97
2023-04-15T06:40:33.654Z,5.35
2023-04-15T06:43:01.969Z,5.25
2023-04-15T06:45:30.220Z,4.22
2023-04-15T06:47:58.342Z,5.82
2023-04-15T06:50:26.676Z,4.95
2023-04-15T06:53:00.837Z,5.07
2023-04-15T06:55:28.960Z,5.18
2023-04-15T06:57:57.132Z,4.70
2023-04-15T07:00:25.491Z,4.00
2023-04-15T07:02:54.316Z,3.72
2023-04-15T07:05:22.576Z,4.25
2023-04-15T07:07:51.676Z,3.80
2023-04-15T07:10:21.230Z,4.20
2023-04-15T07:12:50.707Z,4.43
2023-04-15T07:15:18.945Z,6.80
2023-04-15T07:17:47.259Z,4.65
2023-04-15T07:20:15.372Z,4.38
2023-04-15T07:22:43.658Z,5.85
2023-04-15T07:25:11.889Z,5.63
2023-04-15T07:27:41.736Z,4.80
2023-04-15T07:30:10.806Z,4.90
2023-04-15T07:32:38.944Z,5.70
2023-04-15T07:35:07.946Z,5.00
2023-04-15T07:37:36.182Z,7.13
2023-04-15T07:40:05.048Z,5.72
2023-04-15T07:42:33.197Z,5.45
2023-04-15T07:45:02.770Z,4.85
2023-04-15T07:47:30.943Z,6.13
2023-04-15T07:49:59.052Z,6.45
2023-04-15T07:52:27.232Z,5.60
2023-04-15T07:54:55.325Z,5.53
2023-04-15T07:57:23.372Z,7.90
2023-04-15T07:59:51.486Z,5.20
2023-04-15T08:02:21.139Z,4.57
2023-04-15T08:04:49.452Z,4.03
2023-04-15T08:07:18.176Z,4.35
2023-04-15T08:09:46.404Z,4.57
2023-04-15T08:12:14.991Z,4.55
2023-04-15T08:14:43.080Z,4.18
2023-04-15T08:17:11.230Z,5.00
2023-04-15T08:19:41.576Z,5.57
2023-04-15T08:22:10.369Z,4.13
2023-04-15T08:24:45.796Z,5.15
2023-04-15T08:27:14.011Z,5.15
2023-04-15T08:29:42.078Z,5.57
2023-04-15T08:32:10.196Z,4.88
2023-04-15T08:34:38.571Z,5.45
2023-04-15T08:37:08.347Z,5.32
2023-04-15T08:39:36.504Z,5.93
2023-04-15T08:42:07.401Z,5.15
2023-04-15T08:44:36.977Z,5.43
2023-04-15T08:47:06.126Z,5.28
2023-04-15T08:49:34.351Z,5.20
2023-04-15T08:52:04.404Z,5.53
2023-04-15T08:54:33.951Z,4.72
2023-04-15T08:57:02.507Z,4.93
2023-04-15T08:59:31.250Z,5.07
2023-04-15T09:01:59.509Z,4.93
2023-04-15T09:04:27.974Z,5.25
2023-04-15T09:06:57.355Z,4.72
2023-04-15T09:09:25.554Z,5.57
2023-04-15T09:11:55.000Z,5.25
2023-04-15T09:14:23.447Z,5.00
2023-04-15T09:16:58.263Z,4.80
2023-04-15T09:19:26.487Z,5.55
2023-04-15T09:21:57.987Z,4.68
2023-04-15T09:24:27.535Z,4.30
2023-04-15T09:26:57.049Z,5.28
2023-04-15T09:29:26.734Z,5.45
2023-04-15T09:31:54.872Z,4.03
2023-04-15T09:34:23.510Z,4.22
2023-04-15T09:36:56.958Z,4.30
2023-04-15T09:39:25.130Z,4.93
2023-04-15T09:42:08.065Z,4.43
2023-04-15T09:44:36.558Z,4.50
2023-04-15T09:47:04.648Z,3.97
2023-04-15T09:49:33.064Z,3.60
2023-04-15T09:52:05.756Z,3.20
2023-04-15T09:54:36.463Z,3.47
2023-04-15T09:57:10.180Z,4.28
2023-04-15T09:59:38.841Z,3.25
2023-04-15T10:02:08.396Z,4.10
2023-04-15T10:04:37.769Z,3.67
2023-04-15T10:07:06.673Z,2.65
2023-04-15T10:09:35.503Z,3.08
2023-04-15T10:12:04.295Z,3.05
2023-04-15T10:14:35.640Z,3.05
2023-04-15T10:17:04.172Z,2.53
2023-04-15T10:19:33.136Z,2.50
2023-04-15T10:22:01.632Z,2.78
2023-04-15T10:24:31.098Z,2.75
2023-04-15T10:26:59.541Z,2.67
2023-04-15T10:29:29.203Z,3.00
2023-04-15T10:31:59.092Z,2.65
2023-04-15T10:34:27.459Z,2.67
2023-04-15T10:36:57.642Z,2.60
2023-04-15T10:39:43.136Z,1.88
2023-04-15T10:42:12.318Z,3.55
2023-04-15T10:44:40.896Z,2.33
2023-04-15T10:47:14.050Z,3.22
2023-04-15T10:49:46.750Z,3.65
2023-04-15T10:52:15.893Z,3.05
2023-04-15T10:54:45.456Z,2.78
2023-04-15T10:57:18.226Z,3.47
2023-04-15T11:00:04.827Z,3.40
2023-04-15T11:02:54.974Z,3.47
2023-04-15T11:05:44.644Z,3.53
2023-04-15T11:08:13.056Z,3.90
2023-04-15T11:10:56.329Z,3.13
2023-04-15T11:13:29.032Z,2.13
2023-04-15T11:15:59.373Z,4.10
2023-04-15T11:18:30.699Z,4.15
2023-04-15T11:21:00.749Z,3.65
2023-04-15T11:23:30.257Z,4.13
2023-04-15T11:25:58.675Z,4.60
2023-04-15T11:28:28.516Z,3.75
2023-04-15T11:30:56.908Z,4.32
2023-04-15T11:33:25.118Z,4.03
2023-04-15T11:35:55.567Z,3.28
2023-04-15T11:38:23.840Z,3.65
2023-04-15T11:40:52.239Z,1.55
2023-04-15T11:43:21.745Z,1.73
2023-04-15T11:45:51.786Z,2.17
2023-04-15T11:48:19.949Z,2.63
2023-04-15T11:50:48.112Z,2.55
2023-04-15T11:53:17.719Z,2.42
2023-04-15T11:55:47.132Z,2.30
2023-04-15T11:58:16.684Z,2.13
2023-04-15T12:00:48.082Z,2.85
2023-04-15T12:03:20.691Z,2.10
2023-04-15T12:06:07.964Z,2.30
2023-04-15T12:09:01.853Z,1.95
2023-04-15T12:11:31.839Z,2.22
2023-04-15T12:14:01.083Z,2.53
2023-04-15T12:16:29.338Z,2.10
2023-04-15T12:18:59.028Z,2.17
2023-04-15T12:21:27.943Z,2.08
2023-04-15T12:23:58.188Z,2.55
2023-04-15T12:26:30.037Z,2.67
2023-04-15T12:29:01.996Z,1.65
2023-04-15T12:31:30.518Z,1.63
2023-04-15T12:33:58.810Z,2.20
2023-04-15T12:36:27.088Z,1.70
2023-04-15T12:38:55.126Z,2.28
2023-04-15T12:41:25.493Z,2.22
2023-04-15T12:43:53.611Z,1.75
2023-04-15T12:46:21.757Z,2.03
2023-04-15T12:48:49.920Z,2.45
2023-04-15T12:51:18.048Z,2.30
2023-04-15T12:53:47.854Z,2.30
2023-04-15T12:56:15.919Z,1.88
2023-04-15T12:58:45.507Z,2.80
2023-04-15T13:01:13.767Z,3.03
2023-04-15T13:03:42.086Z,3.58
2023-04-15T13:06:10.411Z,3.15
2023-04-15T13:08:42.533Z,3.17
2023-04-15T13:11:13.307Z,3.38
2023-04-15T13:13:41.561Z,3.22
2023-04-15T13:16:11.158Z,3.83
2023-04-15T13:18:39.357Z,3.45
2023-04-15T13:21:07.648Z,3.20
2023-04-15T13:23:35.695Z,3.20
2023-04-15T13:26:04.171Z,1.90
2023-04-15T13:28:32.265Z,2.35
2023-04-15T13:31:00.558Z,2.70
2023-04-15T13:33:30.323Z,2.28
2023-04-15T13:35:58.408Z,2.40
2023-04-15T13:38:26.727Z,2.90
2023-04-15T13:40:54.783Z,2.85
2023-04-15T13:43:22.864Z,2.35
2023-04-15T13:45:50.947Z,2.50
2023-04-15T13:48:19.232Z,2.40
2023-04-15T13:50:48.626Z,2.17
2023-04-15T13:53:16.966Z,3.05
2023-04-15T13:55:45.227Z,2.55
2023-04-15T13:58:13.339Z,2.00
2023-04-15T14:00:41.755Z,1.70
2023-04-15T14:03:10.086Z,1.88
2023-04-15T14:05:38.715Z,1.60
2023-04-15T14:08:08.463Z,2.03
2023-04-15T14:10:36.940Z,1.20
2023-04-15T14:13:05.188Z,1.50
2023-04-15T14:15:33.716Z,1.30
2023-04-15T14:18:02.036Z,1.30
2023-04-15T14:20:30.251Z,1.30
2023-04-15T14:22:58.423Z,1.30
2023-04-15T14:25:33.669Z,1.15
2023-04-15T14:28:02.403Z,1.60
2023-04-15T14:30:30.671Z,1.80
2023-04-15T14:32:58.814Z,2.00
2023-04-15T14:35:27.430Z,1.88
2023-04-15T14:37:55.727Z,1.70
2023-04-15T14:40:23.831Z,2.35
2023-04-15T14:42:53.450Z,1.95
2023-04-15T14:45:21.830Z,1.95
2023-04-15T14:47:49.932Z,2.70
2023-04-15T14:50:18.733Z,2.80
2023-04-15T14:52:46.778Z,2.08
2023-04-15T14:55:15.131Z,2.15
2023-04-15T14:57:43.368Z,2.15
2023-04-15T15:00:15.968Z,1.60
2023-04-15T15:02:44.656Z,2.10
2023-04-15T15:05:12.909Z,1.00
2023-04-15T15:07:41.955Z,1.70
2023-04-15T15:10:10.419Z,1.67
2023-04-15T15:12:38.476Z,1.33
2023-04-15T15:15:19.439Z,1.77
2023-04-15T15:17:56.053Z,1.65
2023-04-15T15:20:25.130Z,2.00
2023-04-15T15:22:53.524Z,1.50
2023-04-15T15:25:22.472Z,1.80
2023-04-15T15:27:51.160Z,1.55
2023-04-15T15:30:20.216Z,1.38
2023-04-15T15:32:48.790Z,1.20
2023-04-15T15:35:18.609Z,1.92
2023-04-15T15:37:47.172Z,1.92
2023-04-15T15:40:15.786Z,2.90
2023-04-15T15:42:43.967Z,4.53
2023-04-15T15:45:12.764Z,5.03
2023-04-15T15:47:41.184Z,3.60
2023-04-15T15:50:10.060Z,2.17
2023-04-15T15:52:40.190Z,3.80
2023-04-15T15:55:09.935Z,3.63
2023-04-15T15:57:38.287Z,2.65
2023-04-15T16:00:11.918Z,5.18
2023-04-15T16:05:13.396Z,20.90
2023-04-15T16:07:43.840Z,11.85
2023-04-15T16:10:14.298Z,12.77
2023-04-15T16:12:43.089Z,6.72
2023-04-15T16:15:13.661Z,5.95
2023-04-15T16:17:46.117Z,9.43
2023-04-15T16:25:04.862Z,11.52
2023-04-15T16:42:59.052Z,3.00
2023-04-15T17:02:16.257Z,1.88
2023-04-15T17:22:50.136Z,5.47
2023-04-15T17:25:21.255Z,5.43
2023-04-15T17:28:02.833Z,3.45
2023-04-15T17:30:31.486Z,7.55
2023-04-15T17:33:56.087Z,4.15
2023-04-15T17:35:55.735Z,3.20
2023-04-15T17:42:12.853Z,2.95
2023-04-15T17:44:41.492Z,2.40
2023-04-15T17:47:09.845Z,3.28
2023-04-15T17:49:38.539Z,2.95
2023-04-15T17:52:07.060Z,2.90
2023-04-15T17:54:35.971Z,3.38
2023-04-15T17:57:04.536Z,3.85
2023-04-15T17:59:35.989Z,3.95
2023-04-15T18:02:05.922Z,10.43
2023-04-15T18:04:35.374Z,54.80
2023-04-15T18:07:03.830Z,28.17
2023-04-15T18:09:35.567Z,16.20
2023-04-15T18:12:07.964Z,8.27
2023-04-15T18:14:41.043Z,8.15
2023-04-15T18:17:09.367Z,6.47
2023-04-15T18:19:37.856Z,4.78
2023-04-15T18:22:06.473Z,6.22
2023-04-15T18:24:35.174Z,4.32
2023-04-15T18:27:03.933Z,5.97
2023-04-15T18:29:33.556Z,5.80
2023-04-15T18:32:04.561Z,4.90
2023-04-15T18:34:34.236Z,4.35
2023-04-15T18:37:03.867Z,6.07
2023-04-15T18:39:33.160Z,3.92
2023-04-15T18:42:02.214Z,4.72
2023-04-15T18:44:32.292Z,12.07
2023-04-15T18:47:03.046Z,12.02
2023-04-15T18:49:34.870Z,17.50
2023-04-15T18:52:04.496Z,9.43
2023-04-15T18:54:33.722Z,8.93
2023-04-15T18:57:04.751Z,14.98
2023-04-15T18:59:34.413Z,38.72
2023-04-15T19:02:07.923Z,104.47
2023-04-15T19:04:36.376Z,32.10
2023-04-15T19:07:04.650Z,22.85
2023-04-15T19:09:32.909Z,9.60
2023-04-15T19:12:02.285Z,17.42
2023-04-15T19:14:30.818Z,11.85
2023-04-15T19:16:59.327Z,44.95
2023-04-15T19:19:30.135Z,15.77
2023-04-15T19:21:58.712Z,13.63
2023-04-15T19:24:27.380Z,7.45
2023-04-15T19:26:57.376Z,8.38
2023-04-15T19:29:26.374Z,14.27
2023-04-15T19:31:55.247Z,15.13
2023-04-15T19:34:24.992Z,36.67
2023-04-15T19:36:54.723Z,12.52
2023-04-15T19:39:23.746Z,6.57
2023-04-15T19:41:55.217Z,7.00
2023-04-15T19:44:23.537Z,5.65
2023-04-15T19:46:53.216Z,5.20
2023-04-15T19:49:21.587Z,6.20
2023-04-15T19:51:50.207Z,6.82
2023-04-15T19:54:19.664Z,5.90
2023-04-15T19:56:47.757Z,5.90
2023-04-15T19:59:15.842Z,6.00
2023-04-15T20:01:43.932Z,5.57
2023-04-15T20:04:12.227Z,6.10
2023-04-15T20:06:40.381Z,5.40
2023-04-15T20:09:10.941Z,5.70
2023-04-15T20:12:46.637Z,5.57
2023-04-15T20:14:28.823Z,5.50
2023-04-15T20:16:57.010Z,5.55
2023-04-15T20:19:25.203Z,6.38
2023-04-15T20:21:54.076Z,5.88
2023-04-15T20:24:24.327Z,6.68
2023-04-15T20:26:53.945Z,6.72
2023-04-15T20:29:22.132Z,6.97
2023-04-15T20:31:50.275Z,6.97
2023-04-15T20:34:18.420Z,6.55
2023-04-15T20:36:46.531Z,8.07
2023-04-15T20:39:14.647Z,8.23
2023-04-15T20:41:42.687Z,7.65
2023-04-15T20:44:12.110Z,7.93
2023-04-15T20:46:40.243Z,7.80
2023-04-15T20:49:08.374Z,7.20
2023-04-15T20:51:38.054Z,7.85
2023-04-15T20:54:06.265Z,7.63
2023-04-15T20:56:34.376Z,7.53
2023-04-15T20:59:02.820Z,9.43
2023-04-15T21:01:32.435Z,9.55
2023-04-15T21:04:00.652Z,7.88
2023-04-15T21:06:28.978Z,8.52
2023-04-15T21:08:57.172Z,9.95
2023-04-15T21:11:43.186Z,8.57
2023-04-15T21:14:13.468Z,8.55
2023-04-15T21:16:42.991Z,9.40
2023-04-15T21:19:11.339Z,10.32
2023-04-15T21:21:39.422Z,10.13
2023-04-15T21:24:08.072Z,10.65
2023-04-15T21:26:36.907Z,9.55
2023-04-15T21:29:05.493Z,10.25
2023-04-15T21:31:34.806Z,11.07
2023-04-15T21:34:04.394Z,11.07
2023-04-15T21:36:32.756Z,10.52
2023-04-15T21:39:01.101Z,11.43
2023-04-15T21:41:29.274Z,12.65
2023-04-15T21:43:57.467Z,12.38
2023-04-15T21:46:33.317Z,11.18
2023-04-15T21:49:07.198Z,10.55
2023-04-15T21:51:35.366Z,12.32
2023-04-15T21:54:03.465Z,12.35
2023-04-15T21:56:31.552Z,11.57
2023-04-15T21:58:59.710Z,11.50
2023-04-15T22:01:27.819Z,11.85
2023-04-15T22:03:56.058Z,11.32
2023-04-15T22:06:25.616Z,14.38
2023-04-15T22:08:57.530Z,14.77
2023-04-15T22:11:27.970Z,11.57
2023-04-15T22:13:56.885Z,11.73
2023-04-15T22:16:25.770Z,10.93
2023-04-15T22:18:54.050Z,10.95
2023-04-15T22:21:22.131Z,12.27
2023-04-15T22:23:52.009Z,11.98
2023-04-15T22:26:20.148Z,11.88
2023-04-15T22:28:48.253Z,10.55
2023-04-15T22:31:16.362Z,10.88
2023-04-15T22:33:44.444Z,11.38
2023-04-15T22:36:13.567Z,11.30
2023-04-15T22:38:41.762Z,11.32
2023-04-15T22:41:11.274Z,11.82
2023-04-15T22:43:39.489Z,10.75
2023-04-15T22:46:07.677Z,10.00
2023-04-15T22:48:35.915Z,12.88
2023-04-15T22:51:05.270Z,12.43
2023-04-15T22:53:33.384Z,11.55
2023-04-15T22:56:01.415Z,10.18
2023-04-15T22:58:32.151Z,10.07
2023-04-15T23:01:00.251Z,8.98
2023-04-15T23:03:28.529Z,8.40
2023-04-15T23:05:56.802Z,10.52
2023-04-15T23:08:24.949Z,9.35
2023-04-15T23:10:53.082Z,9.73
2023-04-15T23:13:21.166Z,9.45
2023-04-15T23:15:50.698Z,8.82
2023-04-15T23:18:18.818Z,8.95
2023-04-15T23:20:47.301Z,8.52
2023-04-15T23:23:15.651Z,9.85
2023-04-15T23:25:43.768Z,10.25
2023-04-15T23:28:11.840Z,9.13
2023-04-15T23:30:39.929Z,9.65
2023-04-15T23:33:09.455Z,9.57
2023-04-15T23:35:37.880Z,9.45
2023-04-15T23:38:05.952Z,8.32
2023-04-15T23:40:34.027Z,8.85
2023-04-15T23:43:02.151Z,9.05
2023-04-15T23:45:30.233Z,9.73
2023-04-15T23:47:58.390Z,8.82
2023-04-15T23:50:28.312Z,8.88
2023-04-15T23:52:56.450Z,9.27
2023-04-15T23:55:24.684Z,9.35
2023-04-15T23:57:52.753Z,8.68
