createdAt,value
2022-10-08T00:01:22.953Z,94.81
2022-10-08T00:03:53.581Z,94.79
2022-10-08T00:06:22.991Z,95.04
2022-10-08T00:08:52.099Z,94.94
2022-10-08T00:11:23.246Z,94.45
2022-10-08T00:13:52.182Z,94.62
2022-10-08T00:16:22.759Z,93.86
2022-10-08T00:18:52.688Z,93.29
2022-10-08T00:21:23.669Z,92.81
2022-10-08T00:23:53.016Z,91.28
2022-10-08T00:26:25.418Z,91.64
2022-10-08T00:28:55.617Z,92.13
2022-10-08T00:31:25.546Z,92.45
2022-10-08T00:33:56.488Z,92.91
2022-10-08T00:36:27.523Z,93.36
2022-10-08T00:38:58.912Z,93.38
2022-10-08T00:41:31.079Z,93.26
2022-10-08T00:44:01.704Z,93.56
2022-10-08T00:46:34.899Z,93.50
2022-10-08T00:49:05.546Z,93.71
2022-10-08T00:51:35.278Z,93.79
2022-10-08T00:54:05.147Z,93.60
2022-10-08T00:56:36.843Z,93.76
2022-10-08T00:59:05.319Z,93.13
2022-10-08T01:01:33.242Z,93.50
2022-10-08T01:04:05.498Z,93.37
2022-10-08T01:06:45.745Z,93.42
2022-10-08T01:09:19.277Z,93.23
2022-10-08T01:11:54.495Z,93.18
2022-10-08T01:14:33.171Z,93.01
2022-10-08T01:17:10.584Z,92.77
2022-10-08T01:19:57.632Z,92.18
2022-10-08T01:22:38.997Z,90.37
2022-10-08T01:25:35.465Z,90.01
2022-10-08T01:28:14.333Z,90.39
2022-10-08T01:30:50.921Z,90.41
2022-10-08T01:33:24.307Z,90.53
2022-10-08T01:35:57.384Z,90.21
2022-10-08T01:38:29.163Z,89.89
2022-10-08T01:41:00.372Z,89.12
2022-10-08T01:43:34.590Z,88.88
2022-10-08T01:46:09.809Z,88.66
2022-10-08T01:48:40.669Z,88.30
2022-10-08T01:51:13.887Z,88.37
2022-10-08T01:53:46.809Z,87.95
2022-10-08T01:56:19.058Z,87.85
2022-10-08T01:58:53.281Z,87.83
2022-10-08T02:01:27.734Z,87.53
2022-10-08T02:04:13.260Z,87.67
2022-10-08T02:06:47.489Z,88.51
2022-10-08T02:09:15.809Z,88.22
2022-10-08T02:11:43.513Z,88.97
2022-10-08T02:14:12.774Z,89.30
2022-10-08T02:16:48.796Z,89.72
2022-10-08T02:19:23.953Z,89.73
2022-10-08T02:21:53.626Z,90.61
2022-10-08T02:24:27.823Z,90.97
2022-10-08T02:26:59.970Z,91.49
2022-10-08T02:29:36.700Z,91.54
2022-10-08T02:32:09.543Z,91.87
2022-10-08T02:34:40.877Z,92.12
2022-10-08T02:37:13.557Z,92.22
2022-10-08T02:39:46.991Z,92.56
2022-10-08T02:42:19.699Z,93.22
2022-10-08T02:44:52.375Z,93.01
2022-10-08T02:47:25.934Z,92.76
2022-10-08T02:49:57.271Z,92.59
2022-10-08T02:52:28.984Z,92.68
2022-10-08T02:55:00.579Z,93.51
2022-10-08T02:57:35.086Z,92.54
2022-10-08T03:00:05.120Z,92.86
2022-10-08T03:02:38.794Z,93.47
2022-10-08T03:05:13.693Z,94.31
2022-10-08T03:07:41.653Z,94.78
2022-10-08T03:10:10.155Z,95.02
2022-10-08T03:12:37.898Z,95.02
2022-10-08T03:15:11.559Z,95.14
2022-10-08T03:17:42.663Z,95.23
2022-10-08T03:20:12.384Z,95.94
2022-10-08T03:22:40.041Z,96.08
2022-10-08T03:25:08.045Z,96.62
2022-10-08T03:27:36.759Z,96.80
2022-10-08T03:30:05.551Z,96.45
2022-10-08T03:32:35.823Z,96.48
2022-10-08T03:35:03.486Z,96.88
2022-10-08T03:37:31.241Z,97.10
2022-10-08T03:39:59.030Z,97.18
2022-10-08T03:42:26.621Z,97.24
2022-10-08T03:44:54.434Z,97.59
2022-10-08T03:47:22.127Z,97.94
2022-10-08T03:49:51.208Z,98.38
2022-10-08T03:52:18.925Z,98.60
2022-10-08T03:54:46.608Z,98.89
2022-10-08T03:57:14.224Z,98.87
2022-10-08T03:59:41.957Z,99.17
2022-10-08T04:02:09.833Z,99.67
2022-10-08T04:04:37.677Z,99.88
2022-10-08T04:07:06.856Z,99.83
2022-10-08T04:09:34.534Z,99.93
2022-10-08T04:12:02.199Z,100.00
2022-10-08T04:14:29.926Z,99.84
2022-10-08T04:16:57.563Z,100.00
2022-10-08T04:19:25.168Z,100.00
2022-10-08T04:21:52.782Z,100.00
2022-10-08T04:24:21.882Z,100.00
2022-10-08T04:26:49.535Z,100.00
2022-10-08T04:29:17.273Z,100.00
2022-10-08T04:31:44.882Z,100.00
2022-10-08T04:34:12.542Z,100.00
2022-10-08T04:36:40.225Z,100.00
2022-10-08T04:39:08.229Z,100.00
2022-10-08T04:41:37.189Z,100.00
2022-10-08T04:44:04.844Z,100.00
2022-10-08T04:46:32.474Z,100.00
2022-10-08T04:49:00.154Z,100.00
2022-10-08T04:51:43.515Z,100.00
2022-10-08T04:54:11.121Z,100.00
2022-10-08T04:56:40.343Z,100.00
2022-10-08T04:59:07.947Z,100.00
2022-10-08T05:01:35.588Z,100.00
2022-10-08T05:04:03.483Z,100.00
2022-10-08T05:06:32.923Z,100.00
2022-10-08T05:09:04.049Z,100.00
2022-10-08T05:11:32.652Z,100.00
2022-10-08T05:14:01.772Z,100.00
2022-10-08T05:16:29.469Z,100.00
2022-10-08T05:18:57.713Z,100.00
2022-10-08T05:21:27.081Z,100.00
2022-10-08T05:23:56.087Z,100.00
2022-10-08T05:26:53.154Z,100.00
2022-10-08T05:29:15.535Z,100.00
2022-10-08T05:31:43.249Z,100.00
2022-10-08T05:34:11.303Z,100.00
2022-10-08T05:36:39.196Z,100.00
2022-10-08T05:39:07.714Z,100.00
2022-10-08T05:41:37.737Z,100.00
2022-10-08T05:44:06.580Z,100.00
2022-10-08T05:46:37.118Z,100.00
2022-10-08T05:49:07.074Z,100.00
2022-10-08T05:51:34.996Z,100.00
2022-10-08T05:54:02.702Z,100.00
2022-10-08T05:56:31.661Z,100.00
2022-10-08T05:58:59.298Z,100.00
2022-10-08T06:01:28.876Z,100.00
2022-10-08T06:04:03.112Z,100.00
2022-10-08T06:06:36.519Z,100.00
2022-10-08T06:09:04.867Z,100.00
2022-10-08T06:11:34.774Z,99.42
2022-10-08T06:14:03.034Z,98.94
2022-10-08T06:16:32.830Z,98.77
2022-10-08T06:19:03.114Z,98.39
2022-10-08T06:21:32.105Z,97.64
2022-10-08T06:24:01.508Z,96.66
2022-10-08T06:26:35.724Z,96.04
2022-10-08T06:29:05.379Z,94.72
2022-10-08T06:31:33.151Z,92.86
2022-10-08T06:34:04.129Z,90.98
2022-10-08T06:36:33.283Z,88.71
2022-10-08T06:39:02.254Z,86.82
2022-10-08T06:41:33.183Z,86.07
2022-10-08T06:44:00.789Z,84.40
2022-10-08T06:46:31.132Z,81.67
2022-10-08T06:48:59.134Z,80.74
2022-10-08T06:51:29.140Z,79.50
2022-10-08T06:54:02.832Z,78.25
2022-10-08T06:56:33.739Z,79.64
2022-10-08T06:59:01.488Z,78.89
2022-10-08T07:01:33.217Z,77.50
2022-10-08T07:04:02.281Z,73.15
2022-10-08T07:06:31.481Z,71.38
2022-10-08T07:09:00.525Z,69.41
2022-10-08T07:11:29.070Z,66.94
2022-10-08T07:13:58.095Z,65.83
2022-10-08T07:16:27.396Z,64.89
2022-10-08T07:18:58.245Z,63.31
2022-10-08T07:21:26.335Z,60.99
2022-10-08T07:23:55.663Z,59.67
2022-10-08T07:26:24.979Z,57.66
2022-10-08T07:28:55.083Z,56.17
2022-10-08T07:31:24.340Z,58.56
2022-10-08T07:33:52.132Z,60.79
2022-10-08T07:36:31.046Z,62.90
2022-10-08T07:39:01.814Z,64.12
2022-10-08T07:41:30.276Z,63.81
2022-10-08T07:43:59.671Z,64.04
2022-10-08T07:46:29.510Z,64.19
2022-10-08T07:48:59.017Z,64.96
2022-10-08T07:51:28.148Z,62.67
2022-10-08T07:54:00.112Z,61.99
2022-10-08T07:56:32.408Z,60.82
2022-10-08T07:59:01.095Z,59.24
2022-10-08T08:01:30.486Z,57.71
2022-10-08T08:04:00.135Z,55.75
2022-10-08T08:06:27.865Z,56.46
2022-10-08T08:08:56.051Z,57.02
2022-10-08T08:11:25.654Z,55.56
2022-10-08T08:13:54.654Z,55.30
2022-10-08T08:16:25.346Z,53.49
2022-10-08T08:18:55.135Z,52.85
2022-10-08T08:21:25.112Z,53.06
2022-10-08T08:23:55.334Z,53.36
2022-10-08T08:26:25.652Z,55.77
2022-10-08T08:28:56.679Z,57.43
2022-10-08T08:31:26.435Z,58.51
2022-10-08T08:33:56.318Z,59.21
2022-10-08T08:36:26.389Z,58.76
2022-10-08T08:38:54.079Z,58.54
2022-10-08T08:41:45.256Z,59.43
2022-10-08T08:44:20.731Z,59.64
2022-10-08T08:46:54.024Z,60.09
2022-10-08T08:49:26.568Z,59.53
2022-10-08T08:51:55.742Z,60.69
2022-10-08T08:54:24.203Z,59.82
2022-10-08T08:56:53.347Z,58.89
2022-10-08T08:59:30.124Z,59.93
2022-10-08T09:02:00.548Z,61.27
2022-10-08T09:04:44.308Z,62.12
2022-10-08T09:07:15.696Z,61.94
2022-10-08T09:09:46.546Z,61.16
2022-10-08T09:12:20.784Z,62.54
2022-10-08T09:14:54.520Z,63.80
2022-10-08T09:17:29.028Z,64.03
2022-10-08T09:19:56.957Z,65.02
2022-10-08T09:22:26.636Z,64.55
2022-10-08T09:24:59.285Z,64.82
2022-10-08T09:27:26.898Z,64.03
2022-10-08T09:29:55.975Z,63.66
2022-10-08T09:32:23.737Z,64.12
2022-10-08T09:34:57.718Z,63.08
2022-10-08T09:37:26.938Z,63.67
2022-10-08T09:40:22.502Z,64.40
2022-10-08T09:43:13.461Z,65.21
2022-10-08T09:45:44.941Z,65.30
2022-10-08T09:48:18.975Z,65.55
2022-10-08T09:51:02.218Z,64.85
2022-10-08T09:53:42.220Z,64.40
2022-10-08T09:56:11.189Z,62.87
2022-10-08T09:58:49.765Z,63.36
2022-10-08T10:01:22.834Z,63.36
2022-10-08T10:03:54.078Z,63.49
2022-10-08T10:06:33.059Z,63.84
2022-10-08T10:09:07.071Z,63.14
2022-10-08T10:11:38.950Z,60.88
2022-10-08T10:14:15.828Z,60.74
2022-10-08T10:16:47.690Z,60.11
2022-10-08T10:19:20.804Z,59.55
2022-10-08T10:21:58.055Z,59.41
2022-10-08T10:24:53.739Z,60.23
2022-10-08T10:27:28.846Z,60.74
2022-10-08T10:30:04.884Z,61.97
2022-10-08T10:32:39.210Z,62.02
2022-10-08T10:35:16.147Z,61.23
2022-10-08T10:37:49.433Z,61.89
2022-10-08T10:40:29.389Z,61.91
2022-10-08T10:43:09.955Z,61.00
2022-10-08T10:45:39.737Z,61.00
2022-10-08T10:48:12.168Z,61.35
2022-10-08T10:50:45.829Z,61.80
2022-10-08T10:53:19.951Z,62.80
2022-10-08T10:55:57.566Z,62.49
2022-10-08T10:58:42.939Z,63.72
2022-10-08T11:01:22.928Z,62.98
2022-10-08T11:04:00.259Z,63.36
2022-10-08T11:06:40.576Z,62.10
2022-10-08T11:09:15.948Z,62.67
2022-10-08T11:11:47.746Z,64.09
2022-10-08T11:14:29.684Z,65.82
2022-10-08T11:17:10.280Z,67.17
2022-10-08T11:19:52.892Z,67.81
2022-10-08T11:22:28.912Z,65.36
2022-10-08T11:25:22.275Z,64.97
2022-10-08T11:28:07.221Z,63.82
2022-10-08T11:30:44.655Z,60.90
2022-10-08T11:33:15.323Z,60.96
2022-10-08T11:35:50.950Z,61.07
2022-10-08T11:38:25.127Z,60.17
2022-10-08T11:40:57.072Z,59.57
2022-10-08T11:43:30.953Z,59.29
2022-10-08T11:46:28.390Z,59.47
2022-10-08T11:48:57.643Z,59.91
2022-10-08T11:51:33.219Z,59.78
2022-10-08T11:54:10.107Z,59.21
2022-10-08T11:56:41.178Z,60.02
2022-10-08T11:59:25.486Z,58.18
2022-10-08T12:01:55.391Z,58.66
2022-10-08T12:04:28.340Z,58.25
2022-10-08T12:07:06.654Z,57.40
2022-10-08T12:10:03.394Z,57.28
2022-10-08T12:13:06.923Z,56.84
2022-10-08T12:15:54.736Z,56.79
2022-10-08T12:18:46.410Z,55.36
2022-10-08T12:21:53.881Z,53.11
2022-10-08T12:24:56.359Z,54.92
2022-10-08T12:27:35.422Z,54.98
2022-10-08T12:30:06.487Z,54.56
2022-10-08T12:32:53.395Z,55.03
2022-10-08T12:35:23.887Z,56.01
2022-10-08T12:38:05.118Z,57.17
2022-10-08T12:40:42.085Z,56.96
2022-10-08T12:43:21.362Z,58.04
2022-10-08T12:46:00.615Z,58.17
2022-10-08T12:48:36.163Z,57.30
2022-10-08T12:51:16.285Z,56.59
2022-10-08T12:53:45.752Z,57.89
2022-10-08T12:56:19.790Z,57.87
2022-10-08T12:58:49.342Z,58.40
2022-10-08T13:01:21.200Z,57.80
2022-10-08T13:03:49.002Z,57.83
2022-10-08T13:06:24.665Z,57.94
2022-10-08T13:08:52.267Z,58.35
2022-10-08T13:11:21.375Z,57.71
2022-10-08T13:13:50.502Z,57.16
2022-10-08T13:16:21.196Z,56.95
2022-10-08T13:18:52.873Z,57.38
2022-10-08T13:21:35.194Z,56.95
2022-10-08T13:24:04.352Z,57.30
2022-10-08T13:26:42.186Z,55.11
2022-10-08T13:29:29.931Z,55.29
2022-10-08T13:32:01.994Z,55.05
2022-10-08T13:34:32.373Z,54.58
2022-10-08T13:37:03.657Z,55.28
2022-10-08T13:39:34.152Z,55.96
2022-10-08T13:42:08.005Z,55.87
2022-10-08T13:44:40.313Z,56.16
2022-10-08T13:47:13.256Z,56.35
2022-10-08T13:49:41.503Z,56.20
2022-10-08T13:52:15.866Z,54.84
2022-10-08T13:54:44.366Z,54.73
2022-10-08T13:57:13.614Z,54.47
2022-10-08T13:59:41.345Z,54.53
2022-10-08T14:02:11.269Z,55.05
2022-10-08T14:04:38.883Z,54.64
2022-10-08T14:07:14.329Z,54.33
2022-10-08T14:09:41.953Z,54.59
2022-10-08T14:12:10.301Z,54.87
2022-10-08T14:14:39.281Z,54.07
2022-10-08T14:17:06.979Z,53.01
2022-10-08T14:19:34.593Z,52.09
2022-10-08T14:22:02.307Z,49.06
2022-10-08T14:24:29.915Z,49.21
2022-10-08T14:26:57.524Z,50.71
2022-10-08T14:29:25.219Z,50.92
2022-10-08T14:31:54.393Z,51.71
2022-10-08T14:34:22.097Z,50.45
2022-10-08T14:36:50.278Z,50.50
2022-10-08T14:39:18.574Z,50.68
2022-10-08T14:41:46.870Z,50.33
2022-10-08T14:44:16.619Z,50.39
2022-10-08T14:46:44.918Z,50.32
2022-10-08T14:49:13.987Z,50.26
2022-10-08T14:51:41.867Z,49.82
2022-10-08T14:54:11.791Z,50.63
2022-10-08T14:56:41.199Z,50.66
2022-10-08T14:59:09.178Z,51.17
2022-10-08T15:01:37.333Z,52.04
2022-10-08T15:04:05.137Z,53.29
2022-10-08T15:06:34.535Z,52.31
2022-10-08T15:09:02.267Z,52.57
2022-10-08T15:11:29.989Z,52.26
2022-10-08T15:13:59.194Z,52.66
2022-10-08T15:16:27.003Z,52.00
2022-10-08T15:18:54.809Z,51.39
2022-10-08T15:21:22.620Z,52.59
2022-10-08T15:23:51.759Z,50.96
2022-10-08T15:26:19.778Z,50.82
2022-10-08T15:28:50.932Z,50.95
2022-10-08T15:31:20.838Z,51.38
2022-10-08T15:33:50.594Z,50.94
2022-10-08T15:36:20.006Z,52.27
2022-10-08T15:38:48.790Z,53.24
2022-10-08T15:41:18.209Z,53.52
2022-10-08T15:43:46.789Z,54.68
2022-10-08T15:46:17.557Z,54.28
2022-10-08T15:48:52.227Z,54.25
2022-10-08T15:51:20.277Z,55.03
2022-10-08T15:53:48.153Z,55.54
2022-10-08T15:56:17.625Z,56.05
2022-10-08T15:58:50.686Z,56.16
2022-10-08T16:01:21.118Z,56.62
2022-10-08T16:03:51.151Z,57.27
2022-10-08T16:06:20.156Z,57.95
2022-10-08T16:08:48.192Z,57.92
2022-10-08T16:11:19.164Z,57.31
2022-10-08T16:13:48.888Z,58.19
2022-10-08T16:16:18.937Z,58.08
2022-10-08T16:18:50.769Z,58.25
2022-10-08T16:21:18.790Z,57.82
2022-10-08T16:23:46.510Z,57.02
2022-10-08T16:26:20.273Z,57.34
2022-10-08T16:28:51.329Z,57.51
2022-10-08T16:31:19.752Z,58.08
2022-10-08T16:33:47.773Z,59.04
2022-10-08T16:36:15.721Z,59.65
2022-10-08T16:38:43.329Z,59.20
2022-10-08T16:41:13.095Z,57.33
2022-10-08T16:43:40.784Z,58.48
2022-10-08T16:46:16.533Z,58.78
2022-10-08T16:48:44.494Z,58.47
2022-10-08T16:51:12.535Z,59.41
2022-10-08T16:53:40.235Z,60.18
2022-10-08T16:56:07.800Z,60.06
2022-10-08T16:58:35.313Z,59.88
2022-10-08T17:01:08.094Z,60.56
2022-10-08T17:03:37.564Z,60.33
2022-10-08T17:06:05.922Z,61.78
2022-10-08T17:08:33.726Z,60.52
2022-10-08T17:11:06.366Z,60.23
2022-10-08T17:13:34.574Z,59.99
2022-10-08T17:16:03.924Z,60.26
2022-10-08T17:18:32.479Z,60.49
2022-10-08T17:21:02.808Z,60.76
2022-10-08T17:23:35.210Z,61.29
2022-10-08T17:26:10.043Z,61.73
2022-10-08T17:28:40.666Z,62.16
2022-10-08T17:31:10.114Z,62.61
2022-10-08T17:33:37.792Z,63.55
2022-10-08T17:36:09.001Z,63.41
2022-10-08T17:38:41.205Z,64.13
2022-10-08T17:41:14.018Z,64.02
2022-10-08T17:43:42.992Z,63.60
2022-10-08T17:46:15.515Z,64.27
2022-10-08T17:48:44.106Z,65.78
2022-10-08T17:51:15.455Z,66.26
2022-10-08T17:53:43.760Z,66.73
2022-10-08T17:56:14.023Z,67.69
2022-10-08T17:58:41.671Z,67.58
2022-10-08T18:01:13.360Z,67.82
2022-10-08T18:03:42.398Z,68.53
2022-10-08T18:06:12.139Z,69.00
2022-10-08T18:08:41.656Z,70.02
2022-10-08T18:11:11.525Z,70.98
2022-10-08T18:13:39.288Z,71.02
2022-10-08T18:16:08.751Z,71.25
2022-10-08T18:18:36.481Z,71.41
2022-10-08T18:21:05.890Z,72.28
2022-10-08T18:23:35.847Z,71.88
2022-10-08T18:26:16.481Z,72.93
2022-10-08T18:28:44.518Z,73.50
2022-10-08T18:31:13.247Z,74.26
2022-10-08T18:33:44.050Z,74.21
2022-10-08T18:36:13.548Z,74.46
2022-10-08T18:38:41.273Z,73.57
2022-10-08T18:41:16.066Z,74.33
2022-10-08T18:43:45.780Z,73.82
2022-10-08T18:46:14.197Z,74.36
2022-10-08T18:48:42.619Z,74.62
2022-10-08T18:51:13.423Z,74.87
2022-10-08T18:53:42.671Z,75.44
2022-10-08T18:56:12.825Z,74.54
2022-10-08T18:58:42.527Z,74.92
2022-10-08T19:01:18.606Z,74.98
2022-10-08T19:03:48.046Z,74.29
2022-10-08T19:06:16.395Z,74.00
2022-10-08T19:08:44.075Z,74.10
2022-10-08T19:11:13.519Z,74.07
2022-10-08T19:13:42.689Z,74.76
2022-10-08T19:16:13.739Z,75.94
2022-10-08T19:18:42.764Z,75.49
2022-10-08T19:21:10.754Z,75.41
2022-10-08T19:23:39.139Z,75.37
2022-10-08T19:26:07.080Z,75.31
2022-10-08T19:28:37.052Z,75.43
2022-10-08T19:31:14.509Z,75.66
2022-10-08T19:33:42.141Z,75.83
2022-10-08T19:36:10.250Z,75.63
2022-10-08T19:38:38.137Z,75.22
2022-10-08T19:41:09.458Z,74.45
2022-10-08T19:43:37.220Z,73.62
2022-10-08T19:46:05.384Z,73.38
2022-10-08T19:48:34.552Z,72.82
2022-10-08T19:51:04.735Z,73.03
2022-10-08T19:53:32.945Z,72.91
2022-10-08T19:56:01.615Z,71.70
2022-10-08T19:58:29.396Z,71.82
2022-10-08T20:01:00.639Z,72.08
2022-10-08T20:03:28.724Z,71.40
2022-10-08T20:05:57.707Z,70.60
2022-10-08T20:08:25.553Z,71.12
2022-10-08T20:10:53.257Z,70.81
2022-10-08T20:13:21.050Z,71.21
2022-10-08T20:15:51.373Z,72.33
2022-10-08T20:18:19.358Z,72.77
2022-10-08T20:20:47.176Z,73.38
2022-10-08T20:23:16.404Z,73.36
2022-10-08T20:25:44.972Z,74.05
2022-10-08T20:28:12.660Z,73.47
2022-10-08T20:30:42.788Z,75.21
2022-10-08T20:33:10.442Z,76.65
2022-10-08T20:35:38.185Z,75.76
2022-10-08T20:38:05.882Z,74.27
2022-10-08T20:40:34.942Z,74.15
2022-10-08T20:43:02.686Z,73.19
2022-10-08T20:45:30.280Z,73.54
2022-10-08T20:47:57.979Z,73.16
2022-10-08T20:50:26.051Z,73.98
2022-10-08T20:52:53.991Z,74.62
2022-10-08T20:55:21.660Z,73.79
2022-10-08T20:57:50.672Z,73.76
2022-10-08T21:00:18.490Z,74.01
2022-10-08T21:02:47.589Z,73.43
2022-10-08T21:05:15.641Z,73.74
2022-10-08T21:07:43.285Z,74.78
2022-10-08T21:10:11.249Z,74.92
2022-10-08T21:12:39.022Z,75.02
2022-10-08T21:15:09.971Z,74.12
2022-10-08T21:17:37.685Z,75.32
2022-10-08T21:20:05.760Z,74.28
2022-10-08T21:22:33.343Z,73.69
2022-10-08T21:25:00.954Z,73.71
2022-10-08T21:27:28.621Z,74.60
2022-10-08T21:29:56.326Z,73.42
2022-10-08T21:32:25.287Z,74.58
2022-10-08T21:34:53.017Z,76.05
2022-10-08T21:37:20.623Z,76.96
2022-10-08T21:39:48.253Z,78.03
2022-10-08T21:42:16.123Z,79.01
2022-10-08T21:44:43.815Z,79.92
2022-10-08T21:47:11.684Z,79.69
2022-10-08T21:49:40.828Z,79.50
2022-10-08T21:52:08.419Z,79.53
2022-10-08T21:54:36.356Z,80.13
2022-10-08T21:57:04.052Z,79.93
2022-10-08T21:59:31.791Z,80.35
2022-10-08T22:01:59.558Z,80.43
2022-10-08T22:04:27.270Z,80.01
2022-10-08T22:06:59.599Z,80.49
2022-10-08T22:09:29.868Z,81.41
2022-10-08T22:12:01.758Z,81.46
2022-10-08T22:14:29.852Z,81.79
2022-10-08T22:16:57.869Z,81.99
2022-10-08T22:19:25.748Z,82.58
2022-10-08T22:21:53.398Z,83.02
2022-10-08T22:24:22.397Z,83.99
2022-10-08T22:26:50.380Z,84.97
2022-10-08T22:29:18.311Z,84.88
2022-10-08T22:31:46.237Z,85.49
2022-10-08T22:34:14.245Z,85.82
2022-10-08T22:36:44.931Z,86.52
2022-10-08T22:39:12.651Z,86.68
2022-10-08T22:41:41.809Z,86.76
2022-10-08T22:44:09.517Z,87.26
2022-10-08T22:46:39.217Z,86.88
2022-10-08T22:49:10.204Z,87.61
2022-10-08T22:51:38.698Z,87.15
2022-10-08T22:54:06.815Z,86.95
2022-10-08T22:56:36.672Z,87.63
2022-10-08T22:59:05.771Z,88.19
2022-10-08T23:01:33.497Z,88.28
2022-10-08T23:04:01.184Z,89.12
2022-10-08T23:06:31.144Z,89.21
2022-10-08T23:09:00.357Z,89.38
2022-10-08T23:11:28.774Z,88.93
2022-10-08T23:14:00.468Z,89.43
2022-10-08T23:16:31.044Z,89.85
2022-10-08T23:19:00.461Z,90.50
2022-10-08T23:21:28.643Z,90.32
2022-10-08T23:23:57.191Z,90.30
2022-10-08T23:26:26.538Z,90.48
2022-10-08T23:28:56.713Z,90.83
2022-10-08T23:31:26.829Z,91.56
2022-10-08T23:33:56.797Z,92.12
2022-10-08T23:36:26.847Z,91.25
2022-10-08T23:38:56.396Z,91.82
2022-10-08T23:41:24.603Z,91.37
2022-10-08T23:43:53.284Z,91.53
2022-10-08T23:46:22.877Z,91.22
2022-10-08T23:48:51.053Z,91.34
2022-10-08T23:51:21.010Z,91.66
2022-10-08T23:53:49.524Z,91.57
2022-10-08T23:56:17.489Z,91.92
2022-10-08T23:58:45.569Z,92.70
