createdAt,value
2022-11-03T00:00:12.914Z,99424.22
2022-11-03T00:02:39.761Z,99425.00
2022-11-03T00:05:26.692Z,99426.06
2022-11-03T00:07:53.342Z,99415.88
2022-11-03T00:10:19.917Z,99421.13
2022-11-03T00:12:46.508Z,99413.41
2022-11-03T00:15:13.123Z,99410.09
2022-11-03T00:17:39.681Z,99408.47
2022-11-03T00:20:06.737Z,99407.78
2022-11-03T00:22:33.759Z,99399.59
2022-11-03T00:25:00.436Z,99390.81
2022-11-03T00:27:27.104Z,99388.09
2022-11-03T00:29:53.760Z,99384.72
2022-11-03T00:32:20.381Z,99393.50
2022-11-03T00:34:46.958Z,99383.69
2022-11-03T08:50:25.911Z,98903.50
2022-11-03T08:52:52.533Z,98905.69
2022-11-03T08:55:19.121Z,98899.31
2022-11-03T08:57:45.674Z,98893.66
2022-11-03T09:00:12.975Z,98892.22
2022-11-03T09:02:39.683Z,98883.09
2022-11-03T09:05:07.819Z,98878.28
2022-11-03T09:10:23.499Z,98877.78
2022-11-03T09:12:55.350Z,98871.66
2022-11-03T09:15:21.938Z,98873.56
2022-11-03T09:17:48.738Z,98868.75
2022-11-03T09:20:15.833Z,98864.06
2022-11-03T09:22:42.467Z,98861.41
2022-11-03T09:25:09.685Z,98856.97
2022-11-03T09:27:36.274Z,98861.03
2022-11-03T09:30:18.501Z,98857.09
2022-11-03T09:32:46.394Z,98845.56
2022-11-03T09:35:14.688Z,98848.88
2022-11-03T09:37:41.411Z,98834.34
2022-11-03T09:40:10.264Z,98840.94
2022-11-03T09:42:38.829Z,98832.56
2022-11-03T09:45:07.783Z,98830.94
2022-11-03T09:47:37.210Z,98827.06
2022-11-03T09:50:05.195Z,98824.91
2022-11-03T09:52:32.465Z,98813.53
2022-11-03T09:54:59.810Z,98802.13
2022-11-03T09:57:29.559Z,98807.38
2022-11-03T09:59:56.301Z,98796.75
2022-11-03T10:02:29.455Z,98786.47
2022-11-03T10:04:58.156Z,98775.19
2022-11-03T10:07:27.753Z,98771.66
2022-11-03T10:09:56.443Z,98764.59
2022-11-03T10:12:24.540Z,98771.06
2022-11-03T10:14:52.602Z,98760.50
2022-11-03T10:17:22.250Z,98760.25
2022-11-03T10:19:52.349Z,98763.22
2022-11-03T10:22:20.743Z,98748.59
2022-11-03T10:24:47.878Z,98741.38
2022-11-03T10:27:25.770Z,98742.94
2022-11-03T10:30:12.889Z,98739.47
2022-11-03T10:32:41.525Z,98740.34
2022-11-03T10:35:34.055Z,98740.47
2022-11-03T10:38:30.566Z,98729.06
2022-11-03T10:41:10.446Z,98717.06
2022-11-03T10:43:38.132Z,98722.22
2022-11-03T10:49:18.571Z,98702.53
2022-11-03T10:51:48.673Z,98700.03
2022-11-03T10:54:18.201Z,98693.03
2022-11-03T10:56:45.707Z,98698.91
2022-11-03T10:59:21.340Z,98683.38
2022-11-03T11:01:48.152Z,98680.25
2022-11-03T11:04:20.005Z,98677.16
2022-11-03T11:06:47.511Z,98672.09
2022-11-03T11:09:23.486Z,98673.41
2022-11-03T11:12:23.502Z,98661.09
2022-11-03T11:15:01.365Z,98648.75
2022-11-03T11:17:37.048Z,98644.78
2022-11-03T11:20:18.934Z,98631.72
2022-11-03T11:22:46.025Z,98625.50
2022-11-03T11:25:12.963Z,98629.00
2022-11-03T11:27:39.456Z,98613.28
2022-11-03T11:30:27.081Z,98618.47
2022-11-03T11:33:12.431Z,98596.88
2022-11-03T11:35:39.055Z,98590.63
2022-11-03T11:38:47.159Z,98582.34
2022-11-03T11:41:13.816Z,98573.69
2022-11-03T11:43:40.424Z,98567.06
2022-11-03T11:46:36.952Z,98553.44
2022-11-03T11:49:17.467Z,98549.53
2022-11-03T11:51:44.198Z,98547.28
2022-11-03T11:54:18.556Z,98534.13
2022-11-03T11:56:47.534Z,98512.19
2022-11-03T11:59:25.815Z,98502.16
2022-11-03T12:01:55.596Z,98498.47
2022-11-03T12:04:22.143Z,98505.38
2022-11-03T12:06:49.399Z,98505.81
2022-11-03T12:09:21.402Z,98496.38
2022-11-03T12:11:55.338Z,98489.44
2022-11-03T12:14:28.911Z,98487.63
2022-11-03T12:16:56.938Z,98477.97
2022-11-03T12:19:35.714Z,98469.66
2022-11-03T12:22:04.640Z,98454.69
2022-11-03T12:24:31.164Z,98457.69
2022-11-03T12:26:58.994Z,98443.38
2022-11-03T12:29:25.598Z,98439.06
2022-11-03T12:31:52.437Z,98432.06
2022-11-03T12:34:19.122Z,98421.88
2022-11-03T12:36:47.972Z,98410.91
2022-11-03T12:39:16.177Z,98417.75
2022-11-03T12:41:42.795Z,98416.06
2022-11-03T12:44:09.602Z,98415.41
2022-11-03T12:46:36.220Z,98404.59
2022-11-03T12:49:02.828Z,98398.94
2022-11-03T12:51:29.920Z,98390.09
2022-11-03T12:53:56.552Z,98382.78
2022-11-03T12:56:23.174Z,98387.41
2022-11-03T12:58:49.738Z,98376.44
2022-11-03T13:01:16.731Z,98374.75
2022-11-03T13:03:43.731Z,98378.09
2022-11-03T13:06:11.782Z,98372.78
2022-11-03T13:08:53.219Z,98365.25
2022-11-03T13:11:54.280Z,98359.78
2022-11-03T13:14:21.838Z,98362.44
2022-11-03T13:16:48.459Z,98365.44
2022-11-03T13:19:17.524Z,98364.94
2022-11-03T13:21:44.159Z,98360.78
2022-11-03T13:24:10.883Z,98348.63
2022-11-03T13:26:37.454Z,98347.44
2022-11-03T13:29:04.019Z,98349.28
2022-11-03T13:31:31.357Z,98344.78
2022-11-03T13:33:57.962Z,98340.44
2022-11-03T13:36:24.561Z,98342.09
2022-11-03T13:38:51.209Z,98349.09
2022-11-03T13:41:17.741Z,98346.63
2022-11-03T13:43:44.378Z,98348.63
2022-11-03T13:46:12.975Z,98335.97
2022-11-03T13:51:26.406Z,98324.63
2022-11-03T13:59:27.994Z,98304.09
2022-11-03T14:04:43.138Z,98306.28
2022-11-03T14:07:10.636Z,98311.09
2022-11-03T14:12:27.758Z,98314.41
2022-11-03T14:14:54.372Z,98306.09
2022-11-03T14:19:52.405Z,98301.09
2022-11-03T14:22:24.051Z,98290.75
2022-11-03T14:24:51.776Z,98284.75
2022-11-03T14:27:20.122Z,98271.72
2022-11-03T14:29:49.961Z,98273.69
2022-11-03T14:32:17.654Z,98281.00
2022-11-03T14:34:44.560Z,98267.63
2022-11-03T14:37:11.923Z,98265.28
2022-11-03T14:39:39.027Z,98258.81
2022-11-03T14:42:09.681Z,98256.50
2022-11-03T14:44:38.543Z,98257.97
2022-11-03T14:47:07.451Z,98245.47
2022-11-03T14:49:35.258Z,98244.63
2022-11-03T14:52:03.463Z,98247.59
2022-11-03T14:54:31.088Z,98247.78
2022-11-03T14:56:58.517Z,98223.66
2022-11-03T14:59:25.674Z,98215.97
2022-11-03T15:01:52.944Z,98208.88
2022-11-03T15:04:20.496Z,98212.50
2022-11-03T15:06:47.839Z,98214.19
2022-11-03T15:09:15.075Z,98208.28
2022-11-03T15:11:43.289Z,98195.34
2022-11-03T15:14:10.657Z,98192.72
2022-11-03T15:16:37.836Z,98196.84
2022-11-03T15:19:05.641Z,98205.13
2022-11-03T15:21:33.026Z,98188.69
2022-11-03T15:26:46.540Z,98176.00
2022-11-03T15:29:13.179Z,98182.63
2022-11-03T15:31:44.538Z,98167.78
2022-11-03T15:34:14.089Z,98169.78
2022-11-03T15:36:40.739Z,98165.44
2022-11-03T15:39:07.351Z,98162.47
2022-11-03T15:41:33.999Z,98139.66
2022-11-03T15:44:00.519Z,98144.66
2022-11-03T15:46:27.127Z,98131.53
2022-11-03T15:48:54.615Z,98128.72
2022-11-03T15:51:21.429Z,98123.72
2022-11-03T15:53:49.476Z,98122.53
2022-11-03T15:56:18.835Z,98120.66
2022-11-03T15:58:45.407Z,98110.81
2022-11-03T16:01:12.109Z,98103.69
2022-11-03T16:03:38.890Z,98101.63
2022-11-03T16:06:05.702Z,98101.63
2022-11-03T16:08:32.297Z,98102.94
2022-11-03T16:10:58.893Z,98096.53
2022-11-03T16:13:25.745Z,98091.56
2022-11-03T16:15:55.587Z,98089.06
2022-11-03T16:18:22.398Z,98081.72
2022-11-03T16:20:48.908Z,98066.97
2022-11-03T16:23:15.608Z,98065.94
2022-11-03T16:25:42.161Z,98059.28
2022-11-03T16:28:09.118Z,98052.72
2022-11-03T16:30:38.445Z,98048.78
2022-11-03T16:33:05.193Z,98057.22
2022-11-03T16:35:31.924Z,98056.84
2022-11-03T16:37:58.482Z,98043.06
2022-11-03T16:40:25.080Z,98043.38
2022-11-03T16:42:51.696Z,98036.56
2022-11-03T16:45:23.657Z,98030.56
2022-11-03T16:47:51.165Z,98018.63
2022-11-03T16:50:18.841Z,98011.47
2022-11-03T16:52:49.743Z,98012.28
2022-11-03T16:55:17.744Z,98006.28
2022-11-03T16:57:44.722Z,98024.00
2022-11-03T17:00:14.943Z,98010.91
2022-11-03T17:02:42.039Z,98002.16
2022-11-03T17:05:10.033Z,97989.88
2022-11-03T17:07:36.848Z,97986.56
2022-11-03T17:10:04.971Z,97988.69
2022-11-03T17:12:31.709Z,97988.34
2022-11-03T17:14:58.664Z,97973.75
2022-11-03T17:17:25.251Z,97968.16
2022-11-03T17:19:51.997Z,97950.91
2022-11-03T17:22:20.286Z,97946.97
2022-11-03T17:24:46.830Z,97942.97
2022-11-03T17:27:16.620Z,97944.97
2022-11-03T17:29:49.919Z,97937.00
2022-11-03T17:32:21.781Z,97938.28
2022-11-03T17:34:48.401Z,97935.34
2022-11-03T17:37:15.089Z,97943.59
2022-11-03T17:39:41.896Z,97941.28
2022-11-03T17:42:21.662Z,97939.59
2022-11-03T17:44:50.359Z,97949.84
2022-11-03T17:47:19.353Z,97941.84
2022-11-03T17:49:47.152Z,97943.19
2022-11-03T17:52:26.884Z,97935.00
2022-11-03T17:54:57.384Z,97925.31
2022-11-03T17:57:25.247Z,97917.03
2022-11-03T17:59:55.417Z,97915.88
2022-11-03T18:02:27.210Z,97912.06
2022-11-03T18:05:01.155Z,97901.78
2022-11-03T18:07:29.600Z,97901.13
2022-11-03T18:09:56.444Z,97900.66
2022-11-03T18:12:45.040Z,97897.50
2022-11-03T18:15:16.406Z,97891.22
2022-11-03T18:17:43.485Z,97895.34
2022-11-03T18:20:14.507Z,97883.25
2022-11-03T18:22:41.049Z,97875.81
2022-11-03T18:25:19.096Z,97887.06
2022-11-03T18:27:46.001Z,97887.06
2022-11-03T18:30:16.826Z,97888.41
2022-11-03T18:32:48.305Z,97876.78
2022-11-03T18:35:18.792Z,97871.66
2022-11-03T18:37:46.249Z,97868.31
2022-11-03T18:40:14.875Z,97865.19
2022-11-03T18:42:41.717Z,97860.84
2022-11-03T18:45:12.979Z,97854.72
2022-11-03T18:47:40.348Z,97845.59
2022-11-03T18:50:07.889Z,97849.91
2022-11-03T18:52:41.991Z,97844.94
2022-11-03T18:55:12.782Z,97840.63
2022-11-03T18:57:39.838Z,97824.53
2022-11-03T19:00:19.056Z,97812.25
2022-11-03T19:02:47.437Z,97805.41
2022-11-03T19:05:15.557Z,97790.84
2022-11-03T19:07:45.324Z,97793.50
2022-11-03T19:10:19.543Z,97785.88
2022-11-03T19:12:46.897Z,97795.31
2022-11-03T19:15:20.264Z,97783.53
2022-11-03T19:17:49.465Z,97784.19
2022-11-03T19:20:18.395Z,97783.53
2022-11-03T19:22:46.426Z,97775.72
2022-11-03T19:25:14.678Z,97769.75
2022-11-03T19:27:45.945Z,97772.25
2022-11-03T19:30:15.303Z,97759.00
2022-11-03T19:32:45.932Z,97765.09
2022-11-03T19:35:21.534Z,97763.28
2022-11-03T19:37:51.003Z,97762.97
2022-11-03T19:40:18.712Z,97753.00
2022-11-03T19:42:45.498Z,97753.00
2022-11-03T19:45:17.700Z,97754.31
2022-11-03T19:48:28.473Z,97756.47
2022-11-03T19:50:45.577Z,97739.41
2022-11-03T19:53:20.117Z,97742.22
2022-11-03T19:55:47.454Z,97735.91
2022-11-03T19:58:34.392Z,97735.06
2022-11-03T20:01:07.261Z,97731.44
2022-11-03T20:03:35.492Z,97727.09
2022-11-03T20:06:02.148Z,97711.19
2022-11-03T20:08:32.290Z,97710.53
2022-11-03T20:10:59.224Z,97712.84
2022-11-03T20:13:30.171Z,97711.19
2022-11-03T20:16:00.519Z,97721.47
2022-11-03T20:18:28.318Z,97713.19
2022-11-03T20:20:55.296Z,97716.66
2022-11-03T20:23:30.375Z,97713.34
2022-11-03T20:25:57.439Z,97720.47
2022-11-03T20:28:28.495Z,97710.03
2022-11-03T20:30:56.124Z,97715.50
2022-11-03T20:33:24.967Z,97721.97
2022-11-03T20:35:53.710Z,97724.78
2022-11-03T20:38:20.921Z,97720.31
2022-11-03T20:40:49.125Z,97722.28
2022-11-03T20:43:26.608Z,97702.25
2022-11-03T20:45:54.945Z,97713.16
2022-11-03T20:48:21.981Z,97732.09
2022-11-03T20:50:48.986Z,97751.16
2022-11-03T20:53:18.650Z,97758.28
2022-11-03T20:55:45.343Z,97760.59
2022-11-03T20:58:16.479Z,97769.22
2022-11-03T21:00:46.027Z,97766.41
2022-11-03T21:06:16.379Z,97776.56
2022-11-03T21:08:43.940Z,97820.03
2022-11-03T21:11:26.993Z,97808.72
