createdAt,value
2023-01-17T00:00:09.858Z,21.08
2023-01-17T00:00:38.638Z,21.08
2023-01-17T00:00:56.746Z,21.08
2023-01-17T00:01:28.584Z,21.65
2023-01-17T00:02:00.120Z,20.36
2023-01-17T00:02:32.500Z,20.36
2023-01-17T00:03:04.705Z,20.36
2023-01-17T00:03:37.309Z,19.63
2023-01-17T00:04:08.589Z,20.20
2023-01-17T00:04:37.309Z,20.76
2023-01-17T00:04:58.235Z,21.08
2023-01-17T00:05:29.534Z,21.81
2023-01-17T00:06:00.463Z,22.85
2023-01-17T00:06:32.652Z,23.57
2023-01-17T00:07:04.968Z,23.81
2023-01-17T00:07:36.372Z,23.57
2023-01-17T00:08:09.319Z,22.85
2023-01-17T00:08:37.622Z,22.85
2023-01-17T00:08:56.697Z,22.85
2023-01-17T00:09:30.169Z,22.13
2023-01-17T00:10:01.183Z,21.56
2023-01-17T00:10:32.644Z,21.56
2023-01-17T00:11:04.667Z,21.56
2023-01-17T00:11:36.764Z,21.56
2023-01-17T00:12:08.917Z,21.56
2023-01-17T00:12:38.596Z,20.92
2023-01-17T00:12:56.675Z,21.24
2023-01-17T00:13:29.711Z,22.13
2023-01-17T00:14:01.949Z,22.13
2023-01-17T00:14:32.681Z,21.56
2023-01-17T00:15:06.404Z,21.56
2023-01-17T00:15:36.546Z,20.52
2023-01-17T00:16:08.693Z,19.79
2023-01-17T00:16:38.013Z,19.79
2023-01-17T00:16:56.007Z,19.63
2023-01-17T00:17:28.972Z,19.47
2023-01-17T00:18:02.010Z,19.47
2023-01-17T00:18:33.959Z,19.63
2023-01-17T00:19:04.693Z,19.63
2023-01-17T00:19:36.406Z,19.63
2023-01-17T00:20:09.028Z,19.63
2023-01-17T00:20:37.609Z,19.47
2023-01-17T00:20:57.097Z,19.47
2023-01-17T00:21:28.357Z,19.63
2023-01-17T00:22:00.323Z,19.79
2023-01-17T00:22:33.531Z,20.20
2023-01-17T00:23:05.118Z,20.20
2023-01-17T00:23:36.877Z,20.20
2023-01-17T00:24:08.447Z,20.76
2023-01-17T00:24:37.646Z,20.76
2023-01-17T00:24:56.945Z,20.76
2023-01-17T00:25:30.091Z,21.08
2023-01-17T00:26:01.109Z,21.81
2023-01-17T00:26:32.569Z,21.81
2023-01-17T00:27:04.990Z,22.69
2023-01-17T00:27:37.656Z,23.01
2023-01-17T00:28:08.361Z,23.01
2023-01-17T00:28:37.335Z,23.01
2023-01-17T00:28:58.384Z,23.17
2023-01-17T00:29:28.213Z,23.57
2023-01-17T00:29:59.994Z,23.57
2023-01-17T00:30:33.393Z,23.57
2023-01-17T00:31:05.525Z,24.30
2023-01-17T00:31:37.312Z,24.78
2023-01-17T00:32:08.425Z,24.78
2023-01-17T00:32:37.767Z,24.78
2023-01-17T00:32:56.700Z,25.18
2023-01-17T00:33:28.374Z,25.58
2023-01-17T00:34:01.822Z,25.58
2023-01-17T00:34:32.554Z,25.58
2023-01-17T00:35:05.622Z,25.58
2023-01-17T00:35:36.690Z,25.18
2023-01-17T00:36:10.078Z,25.18
2023-01-17T00:36:38.230Z,25.18
2023-01-17T00:36:57.303Z,25.58
2023-01-17T00:37:28.589Z,26.15
2023-01-17T00:38:00.984Z,26.87
2023-01-17T00:38:32.772Z,26.87
2023-01-17T00:39:05.141Z,26.87
2023-01-17T00:39:36.848Z,26.31
2023-01-17T00:40:09.211Z,26.31
2023-01-17T00:40:38.990Z,26.31
2023-01-17T00:40:57.176Z,26.31
2023-01-17T00:41:29.098Z,26.31
2023-01-17T00:42:02.736Z,26.31
2023-01-17T00:42:32.784Z,26.31
2023-01-17T00:43:04.640Z,26.31
2023-01-17T00:43:37.184Z,26.07
2023-01-17T00:44:08.769Z,26.47
2023-01-17T00:44:38.400Z,26.87
2023-01-17T00:44:57.286Z,27.19
2023-01-17T00:45:29.186Z,27.52
2023-01-17T00:46:00.104Z,27.19
2023-01-17T00:46:32.494Z,27.19
2023-01-17T00:47:04.221Z,27.03
2023-01-17T00:47:37.028Z,27.03
2023-01-17T00:48:08.263Z,27.20
2023-01-17T00:48:37.411Z,27.20
2023-01-17T00:48:56.297Z,27.20
2023-01-17T00:49:28.218Z,28.24
2023-01-17T00:50:01.026Z,28.24
2023-01-17T00:50:32.394Z,28.97
2023-01-17T00:51:04.410Z,28.97
2023-01-17T00:51:37.051Z,28.97
2023-01-17T00:52:08.214Z,28.97
2023-01-17T00:52:37.315Z,29.29
2023-01-17T00:52:56.292Z,29.29
2023-01-17T00:53:28.302Z,29.29
2023-01-17T00:54:00.406Z,29.29
2023-01-17T00:54:32.486Z,29.29
2023-01-17T00:55:05.339Z,29.29
2023-01-17T00:55:36.758Z,29.29
2023-01-17T00:56:08.196Z,30.17
2023-01-17T00:56:37.237Z,30.17
2023-01-17T00:56:56.205Z,30.17
2023-01-17T00:57:28.224Z,29.45
2023-01-17T00:58:00.051Z,29.45
2023-01-17T00:58:32.427Z,30.17
2023-01-17T00:59:04.695Z,30.17
2023-01-17T00:59:36.154Z,30.17
2023-01-17T01:00:09.789Z,30.90
2023-01-17T01:00:37.325Z,31.14
2023-01-17T01:00:56.833Z,31.14
2023-01-17T01:01:28.384Z,30.90
2023-01-17T01:02:00.176Z,30.42
2023-01-17T01:02:32.557Z,30.42
2023-01-17T01:03:04.186Z,30.42
2023-01-17T01:03:36.219Z,30.90
2023-01-17T01:04:08.128Z,30.90
2023-01-17T01:04:37.251Z,30.90
2023-01-17T01:04:56.256Z,30.42
2023-01-17T01:05:28.635Z,30.42
2023-01-17T01:06:00.172Z,29.69
2023-01-17T01:06:32.500Z,29.69
2023-01-17T01:07:04.234Z,29.69
2023-01-17T01:07:36.396Z,29.69
2023-01-17T01:08:08.591Z,29.69
2023-01-17T01:08:37.205Z,29.69
2023-01-17T01:08:56.176Z,30.42
2023-01-17T01:09:28.204Z,30.81
2023-01-17T01:10:00.188Z,29.93
2023-01-17T01:10:32.860Z,29.69
2023-01-17T01:11:04.215Z,29.45
2023-01-17T01:11:36.751Z,29.69
2023-01-17T01:12:08.144Z,29.45
2023-01-17T01:12:37.417Z,29.45
2023-01-17T01:12:56.436Z,29.45
2023-01-17T01:13:28.623Z,29.13
2023-01-17T01:14:00.108Z,29.13
2023-01-17T01:14:32.475Z,28.40
2023-01-17T01:15:06.241Z,28.73
2023-01-17T01:15:36.740Z,29.69
2023-01-17T01:16:08.222Z,30.09
2023-01-17T01:16:37.291Z,30.09
2023-01-17T01:16:56.347Z,30.25
2023-01-17T01:17:28.310Z,30.25
2023-01-17T01:18:00.128Z,30.25
2023-01-17T01:18:32.381Z,30.25
2023-01-17T01:19:04.397Z,30.09
2023-01-17T01:19:38.726Z,30.09
2023-01-17T01:20:08.976Z,29.85
2023-01-17T01:20:38.283Z,30.25
2023-01-17T01:20:58.219Z,30.25
2023-01-17T01:21:28.625Z,30.25
2023-01-17T01:22:00.820Z,30.25
2023-01-17T01:22:32.559Z,30.25
2023-01-17T01:23:05.192Z,30.25
2023-01-17T01:23:36.715Z,30.25
2023-01-17T01:24:10.217Z,30.25
2023-01-17T01:24:38.016Z,30.41
2023-01-17T01:24:56.435Z,30.41
2023-01-17T01:25:29.702Z,30.41
2023-01-17T01:26:00.302Z,30.74
2023-01-17T01:26:33.207Z,30.74
2023-01-17T01:27:04.276Z,30.74
2023-01-17T01:27:37.290Z,30.74
2023-01-17T01:28:09.642Z,30.74
2023-01-17T01:28:37.817Z,29.53
2023-01-17T01:28:56.447Z,29.53
2023-01-17T01:29:28.828Z,27.92
2023-01-17T01:30:04.830Z,28.64
2023-01-17T01:30:33.403Z,28.64
2023-01-17T01:31:04.456Z,27.92
2023-01-17T01:31:38.271Z,27.92
2023-01-17T01:32:08.388Z,28.64
2023-01-17T01:32:37.654Z,28.97
2023-01-17T01:32:56.937Z,28.64
2023-01-17T01:33:28.541Z,27.52
2023-01-17T01:34:01.583Z,27.36
2023-01-17T01:34:33.333Z,25.51
2023-01-17T01:35:05.556Z,24.62
2023-01-17T01:35:36.818Z,24.62
2023-01-17T01:36:08.232Z,24.46
2023-01-17T01:36:38.968Z,24.46
2023-01-17T01:36:56.820Z,24.13
2023-01-17T01:37:28.680Z,24.13
2023-01-17T01:38:00.596Z,22.85
2023-01-17T01:38:33.321Z,21.88
2023-01-17T01:39:05.984Z,21.88
2023-01-17T01:39:37.703Z,21.24
2023-01-17T01:40:08.691Z,20.36
2023-01-17T01:40:37.804Z,20.36
2023-01-17T01:40:56.994Z,20.36
2023-01-17T01:41:28.425Z,20.36
2023-01-17T01:42:00.944Z,20.36
2023-01-17T01:42:32.977Z,20.36
2023-01-17T01:43:05.586Z,19.95
2023-01-17T01:43:38.381Z,19.79
2023-01-17T01:44:08.350Z,19.79
2023-01-17T01:44:38.291Z,19.79
2023-01-17T01:44:57.552Z,19.95
2023-01-17T01:45:29.483Z,20.36
2023-01-17T01:46:00.908Z,20.60
2023-01-17T01:46:33.006Z,20.60
2023-01-17T01:47:04.632Z,20.60
2023-01-17T01:47:36.604Z,20.92
2023-01-17T01:48:08.908Z,21.24
2023-01-17T01:48:37.670Z,21.24
2023-01-17T01:48:56.455Z,21.24
2023-01-17T01:49:29.816Z,21.24
2023-01-17T01:50:01.065Z,21.24
2023-01-17T01:50:32.857Z,21.24
2023-01-17T01:51:04.936Z,21.24
2023-01-17T01:51:36.937Z,21.24
2023-01-17T01:52:08.839Z,21.24
2023-01-17T01:52:38.490Z,21.81
2023-01-17T01:52:56.665Z,22.69
2023-01-17T01:53:30.212Z,23.01
2023-01-17T01:54:02.028Z,22.69
2023-01-17T01:54:33.201Z,22.69
2023-01-17T01:55:06.365Z,23.01
2023-01-17T01:55:36.570Z,23.17
2023-01-17T01:56:09.249Z,23.33
2023-01-17T01:56:38.047Z,23.17
2023-01-17T01:56:57.966Z,23.57
2023-01-17T01:57:28.997Z,23.57
2023-01-17T01:58:00.001Z,23.81
2023-01-17T01:58:32.493Z,23.98
2023-01-17T01:59:04.332Z,23.98
2023-01-17T01:59:36.326Z,23.98
2023-01-17T02:00:09.850Z,23.81
2023-01-17T02:00:37.534Z,23.81
2023-01-17T02:00:56.730Z,23.81
2023-01-17T02:01:28.622Z,23.81
2023-01-17T02:02:00.125Z,23.98
2023-01-17T02:02:32.584Z,23.98
2023-01-17T02:03:04.209Z,23.25
2023-01-17T02:03:36.497Z,22.29
2023-01-17T02:04:08.197Z,22.29
2023-01-17T02:04:37.215Z,21.72
2023-01-17T02:04:56.343Z,21.56
2023-01-17T02:05:28.631Z,21.56
2023-01-17T02:06:00.095Z,21.56
2023-01-17T02:06:32.782Z,21.56
2023-01-17T02:07:04.416Z,21.56
2023-01-17T02:07:36.793Z,21.56
2023-01-17T02:08:08.210Z,21.56
2023-01-17T02:08:37.219Z,21.56
2023-01-17T02:08:56.282Z,21.72
2023-01-17T02:09:28.322Z,21.88
2023-01-17T02:10:00.013Z,22.85
2023-01-17T02:10:33.279Z,23.81
2023-01-17T02:11:04.298Z,24.13
2023-01-17T02:11:36.192Z,24.62
2023-01-17T02:12:08.317Z,24.13
2023-01-17T02:12:37.337Z,24.13
2023-01-17T02:12:56.395Z,24.13
2023-01-17T02:13:28.183Z,24.13
2023-01-17T02:14:00.001Z,24.62
2023-01-17T02:14:32.364Z,24.62
2023-01-17T02:15:06.240Z,24.62
2023-01-17T02:15:37.155Z,24.62
2023-01-17T02:16:08.317Z,24.62
2023-01-17T02:16:37.356Z,24.30
2023-01-17T02:16:56.294Z,24.14
2023-01-17T02:17:28.252Z,24.14
2023-01-17T02:18:00.128Z,23.58
2023-01-17T02:18:32.452Z,22.85
2023-01-17T02:19:04.206Z,22.53
2023-01-17T02:19:36.982Z,22.53
2023-01-17T02:20:09.083Z,22.53
2023-01-17T02:20:38.248Z,22.53
2023-01-17T02:20:56.669Z,22.53
2023-01-17T02:21:28.238Z,22.13
2023-01-17T02:22:00.031Z,22.13
2023-01-17T02:22:32.589Z,22.37
2023-01-17T02:23:04.309Z,22.37
2023-01-17T02:23:36.475Z,22.53
2023-01-17T02:24:08.421Z,22.37
2023-01-17T02:24:37.296Z,22.37
2023-01-17T02:24:56.264Z,22.37
2023-01-17T02:25:30.093Z,22.37
2023-01-17T02:26:01.890Z,22.13
2023-01-17T02:26:33.809Z,21.88
2023-01-17T02:27:05.531Z,22.13
2023-01-17T02:27:37.258Z,22.13
2023-01-17T02:28:08.758Z,22.13
2023-01-17T02:28:37.819Z,22.37
2023-01-17T02:29:02.511Z,22.13
2023-01-17T02:29:28.705Z,22.13
2023-01-17T02:30:03.124Z,22.13
2023-01-17T02:30:32.601Z,22.13
2023-01-17T02:31:04.432Z,22.13
2023-01-17T02:31:36.911Z,22.13
2023-01-17T02:32:08.785Z,22.13
2023-01-17T02:32:37.542Z,21.56
2023-01-17T02:32:56.339Z,21.56
2023-01-17T02:33:28.529Z,21.24
2023-01-17T02:34:00.927Z,21.56
2023-01-17T02:34:32.461Z,21.56
2023-01-17T02:35:06.283Z,20.92
2023-01-17T02:35:36.866Z,20.92
2023-01-17T02:36:08.857Z,20.36
2023-01-17T02:36:37.607Z,20.36
2023-01-17T02:36:56.405Z,19.95
2023-01-17T02:37:28.498Z,20.20
2023-01-17T02:38:02.224Z,20.92
2023-01-17T02:38:33.369Z,20.60
2023-01-17T02:39:05.527Z,20.60
2023-01-17T02:39:36.220Z,20.92
2023-01-17T02:40:09.111Z,20.60
2023-01-17T02:40:37.595Z,20.20
2023-01-17T02:40:56.944Z,19.63
2023-01-17T02:41:28.350Z,19.63
2023-01-17T02:42:00.239Z,19.47
2023-01-17T02:42:32.623Z,19.47
2023-01-17T02:43:04.312Z,19.47
2023-01-17T02:43:37.515Z,19.47
2023-01-17T02:44:08.231Z,19.47
2023-01-17T02:44:37.254Z,19.47
2023-01-17T02:44:56.783Z,19.47
2023-01-17T02:45:29.748Z,19.47
2023-01-17T02:46:00.248Z,19.63
2023-01-17T02:46:32.886Z,19.79
2023-01-17T02:47:04.524Z,20.20
2023-01-17T02:47:36.951Z,19.79
2023-01-17T02:48:09.767Z,19.79
2023-01-17T02:48:38.135Z,19.79
2023-01-17T02:48:56.918Z,20.20
2023-01-17T02:49:29.690Z,20.20
2023-01-17T02:50:02.188Z,21.65
2023-01-17T02:50:33.239Z,23.25
2023-01-17T02:51:04.498Z,23.25
2023-01-17T02:51:36.947Z,23.25
2023-01-17T02:52:09.136Z,23.25
2023-01-17T02:52:39.027Z,23.25
2023-01-17T02:52:56.396Z,23.25
2023-01-17T02:53:28.283Z,23.41
2023-01-17T02:54:00.149Z,24.13
2023-01-17T02:54:32.505Z,24.62
2023-01-17T02:55:05.234Z,24.62
2023-01-17T02:55:36.303Z,24.13
2023-01-17T02:56:08.372Z,24.13
2023-01-17T02:56:37.423Z,23.74
2023-01-17T02:56:56.487Z,23.74
2023-01-17T02:57:28.339Z,23.74
2023-01-17T02:58:00.459Z,22.85
2023-01-17T02:58:32.515Z,22.85
2023-01-17T02:59:04.325Z,22.85
2023-01-17T02:59:36.732Z,22.53
2023-01-17T03:00:10.140Z,22.13
2023-01-17T03:00:37.354Z,22.13
2023-01-17T03:00:57.162Z,21.88
2023-01-17T03:01:28.363Z,21.72
2023-01-17T03:02:00.349Z,21.88
2023-01-17T03:02:32.547Z,21.88
2023-01-17T03:03:04.210Z,22.29
2023-01-17T03:03:37.391Z,21.88
2023-01-17T03:04:08.315Z,21.88
2023-01-17T03:04:37.292Z,21.88
2023-01-17T03:04:56.357Z,21.88
2023-01-17T03:05:28.781Z,21.88
2023-01-17T03:06:00.114Z,21.88
2023-01-17T03:06:33.192Z,21.88
2023-01-17T03:07:06.160Z,21.88
2023-01-17T03:07:36.948Z,22.13
2023-01-17T03:08:08.563Z,22.53
2023-01-17T03:08:38.044Z,22.37
2023-01-17T03:09:10.473Z,22.37
2023-01-17T03:09:28.463Z,22.37
2023-01-17T03:10:02.013Z,22.37
2023-01-17T03:10:33.891Z,22.37
2023-01-17T03:11:04.864Z,22.37
2023-01-17T03:11:37.644Z,22.37
2023-01-17T03:12:08.312Z,22.53
2023-01-17T03:12:37.979Z,22.69
2023-01-17T03:12:58.570Z,22.37
2023-01-17T03:13:28.463Z,22.37
2023-01-17T03:14:00.708Z,22.69
2023-01-17T03:14:33.256Z,22.37
2023-01-17T03:15:06.473Z,22.37
2023-01-17T03:15:38.414Z,22.37
2023-01-17T03:16:08.390Z,22.37
2023-01-17T03:16:37.563Z,22.37
2023-01-17T03:16:59.521Z,22.69
2023-01-17T03:17:29.733Z,22.69
2023-01-17T03:18:00.222Z,22.37
2023-01-17T03:18:33.634Z,22.37
2023-01-17T03:19:04.495Z,22.37
2023-01-17T03:19:37.134Z,22.37
2023-01-17T03:20:10.705Z,22.69
2023-01-17T03:20:38.138Z,22.69
2023-01-17T03:20:56.724Z,22.69
2023-01-17T03:21:28.706Z,22.37
2023-01-17T03:22:01.537Z,22.37
2023-01-17T03:22:33.061Z,21.81
2023-01-17T03:23:05.397Z,21.40
2023-01-17T03:23:37.028Z,21.40
2023-01-17T03:24:10.170Z,21.24
2023-01-17T03:24:39.851Z,21.08
2023-01-17T03:24:56.553Z,21.08
2023-01-17T03:25:28.878Z,21.24
2023-01-17T03:26:02.506Z,21.40
2023-01-17T03:26:33.397Z,21.40
2023-01-17T03:27:04.180Z,21.24
2023-01-17T03:27:36.534Z,21.08
2023-01-17T03:28:08.458Z,21.24
2023-01-17T03:28:37.945Z,21.24
2023-01-17T03:28:56.696Z,21.24
2023-01-17T03:29:37.589Z,21.08
2023-01-17T03:30:00.075Z,21.08
2023-01-17T03:30:35.681Z,21.08
2023-01-17T03:31:04.346Z,21.24
2023-01-17T03:31:36.287Z,21.40
2023-01-17T03:32:08.814Z,21.97
2023-01-17T03:32:37.413Z,22.85
2023-01-17T03:32:56.669Z,24.46
2023-01-17T03:33:28.244Z,24.46
2023-01-17T03:34:00.313Z,24.46
2023-01-17T03:34:32.508Z,24.46
2023-01-17T03:35:05.434Z,22.85
2023-01-17T03:35:37.003Z,22.85
2023-01-17T03:36:08.271Z,22.37
2023-01-17T03:36:37.406Z,22.37
2023-01-17T03:36:56.470Z,22.37
2023-01-17T03:37:29.562Z,23.98
2023-01-17T03:38:00.372Z,25.58
2023-01-17T03:38:32.994Z,25.74
2023-01-17T03:39:04.344Z,26.47
2023-01-17T03:39:37.323Z,27.03
2023-01-17T03:40:09.252Z,26.87
2023-01-17T03:40:37.390Z,26.31
2023-01-17T03:40:59.003Z,25.74
2023-01-17T03:41:28.592Z,25.58
2023-01-17T03:42:00.327Z,25.42
2023-01-17T03:42:32.482Z,25.02
2023-01-17T03:43:04.229Z,24.78
2023-01-17T03:43:36.173Z,24.78
2023-01-17T03:44:08.239Z,24.78
2023-01-17T03:44:37.391Z,24.78
2023-01-17T03:44:56.566Z,24.78
2023-01-17T03:45:29.341Z,23.58
2023-01-17T03:46:00.423Z,23.58
2023-01-17T03:46:32.711Z,23.33
2023-01-17T03:47:04.431Z,21.72
2023-01-17T03:47:36.702Z,21.40
2023-01-17T03:48:08.382Z,21.24
2023-01-17T03:48:37.404Z,21.24
2023-01-17T03:48:56.336Z,21.08
2023-01-17T03:49:28.276Z,20.76
2023-01-17T03:50:00.143Z,20.20
2023-01-17T03:50:32.937Z,19.63
2023-01-17T03:51:04.181Z,19.63
2023-01-17T03:51:37.018Z,19.63
2023-01-17T03:52:08.343Z,19.47
2023-01-17T03:52:37.383Z,18.74
2023-01-17T03:52:56.576Z,19.63
2023-01-17T03:53:28.255Z,18.74
2023-01-17T03:54:00.114Z,17.86
2023-01-17T03:54:32.465Z,17.46
2023-01-17T03:55:05.438Z,17.46
2023-01-17T03:55:36.843Z,17.46
2023-01-17T03:56:08.368Z,17.46
2023-01-17T03:56:37.402Z,17.22
2023-01-17T03:56:56.883Z,17.46
2023-01-17T03:57:28.295Z,17.86
2023-01-17T03:58:00.330Z,17.86
2023-01-17T03:58:32.529Z,17.86
2023-01-17T03:59:04.209Z,17.86
2023-01-17T03:59:37.364Z,17.46
2023-01-17T04:00:10.078Z,17.46
2023-01-17T04:00:37.728Z,17.46
2023-01-17T04:00:57.428Z,17.46
2023-01-17T04:01:28.786Z,17.46
2023-01-17T04:02:00.391Z,17.46
2023-01-17T04:02:32.525Z,17.06
2023-01-17T04:03:21.926Z,17.06
2023-01-17T04:03:42.725Z,16.89
2023-01-17T04:04:08.726Z,17.06
2023-01-17T04:04:37.794Z,17.22
2023-01-17T04:04:57.949Z,17.22
2023-01-17T04:05:28.791Z,17.06
2023-01-17T04:06:00.931Z,17.22
2023-01-17T04:06:32.620Z,17.22
2023-01-17T04:07:04.621Z,17.06
2023-01-17T04:07:38.932Z,17.06
2023-01-17T04:08:08.780Z,16.89
2023-01-17T04:08:37.705Z,16.89
2023-01-17T04:08:57.092Z,17.06
2023-01-17T04:09:30.060Z,17.06
2023-01-17T04:10:02.411Z,17.06
2023-01-17T04:10:32.698Z,17.22
2023-01-17T04:11:04.676Z,17.22
2023-01-17T04:11:37.109Z,17.22
2023-01-17T04:12:10.038Z,17.22
2023-01-17T04:12:38.743Z,17.78
2023-01-17T04:12:56.782Z,18.50
2023-01-17T04:13:29.974Z,18.50
2023-01-17T04:14:00.278Z,18.50
2023-01-17T04:14:33.291Z,18.50
2023-01-17T04:15:07.027Z,17.78
2023-01-17T04:15:37.121Z,17.78
2023-01-17T04:16:08.761Z,18.50
2023-01-17T04:16:39.084Z,18.91
2023-01-17T04:16:56.658Z,19.31
2023-01-17T04:17:28.249Z,19.47
2023-01-17T04:18:00.618Z,19.47
2023-01-17T04:18:32.537Z,19.47
2023-01-17T04:19:04.860Z,19.31
2023-01-17T04:19:37.466Z,19.47
2023-01-17T04:20:09.280Z,19.63
2023-01-17T04:20:38.118Z,19.95
2023-01-17T04:20:57.052Z,19.95
2023-01-17T04:21:28.702Z,19.95
2023-01-17T04:22:00.885Z,19.95
2023-01-17T04:22:34.748Z,19.95
2023-01-17T04:23:05.024Z,19.63
2023-01-17T04:23:36.653Z,19.63
2023-01-17T04:24:08.560Z,19.95
2023-01-17T04:24:37.894Z,19.79
2023-01-17T04:24:56.737Z,19.79
2023-01-17T04:25:28.918Z,19.79
2023-01-17T04:26:00.435Z,19.06
2023-01-17T04:26:33.540Z,19.23
2023-01-17T04:27:06.597Z,19.23
2023-01-17T04:27:36.874Z,19.23
2023-01-17T04:28:08.648Z,19.23
2023-01-17T04:28:38.442Z,19.23
2023-01-17T04:28:57.875Z,19.23
2023-01-17T04:29:29.108Z,19.23
2023-01-17T04:30:01.598Z,19.23
2023-01-17T04:30:33.762Z,18.66
2023-01-17T04:31:04.831Z,19.23
2023-01-17T04:31:37.193Z,18.50
2023-01-17T04:32:08.512Z,18.50
2023-01-17T04:32:37.608Z,18.50
2023-01-17T04:32:57.863Z,19.23
2023-01-17T04:33:28.633Z,20.52
2023-01-17T04:34:00.095Z,19.23
2023-01-17T04:34:32.672Z,20.52
2023-01-17T04:35:05.507Z,20.52
2023-01-17T04:35:36.239Z,20.52
2023-01-17T04:36:08.455Z,21.24
2023-01-17T04:36:37.475Z,21.40
2023-01-17T04:36:56.352Z,21.40
2023-01-17T04:37:28.296Z,21.24
2023-01-17T04:38:00.110Z,21.40
2023-01-17T04:38:33.439Z,21.72
2023-01-17T04:39:04.314Z,22.13
2023-01-17T04:39:37.368Z,22.37
2023-01-17T04:40:09.959Z,22.69
2023-01-17T04:40:38.530Z,22.69
2023-01-17T04:40:57.126Z,22.69
2023-01-17T04:41:30.176Z,22.69
2023-01-17T04:42:01.446Z,22.37
2023-01-17T04:42:33.022Z,22.13
2023-01-17T04:43:04.369Z,22.13
2023-01-17T04:43:37.491Z,22.13
2023-01-17T04:44:11.734Z,22.13
2023-01-17T04:44:39.335Z,22.13
2023-01-17T04:44:57.254Z,22.13
2023-01-17T04:45:30.280Z,22.13
2023-01-17T04:46:02.682Z,21.56
2023-01-17T04:46:33.207Z,21.08
2023-01-17T04:47:04.805Z,20.76
2023-01-17T04:47:37.138Z,20.76
2023-01-17T04:48:08.638Z,20.20
2023-01-17T04:48:38.511Z,19.63
2023-01-17T04:48:56.500Z,19.63
2023-01-17T04:49:29.240Z,19.47
2023-01-17T04:50:02.549Z,19.31
2023-01-17T04:50:33.529Z,18.19
2023-01-17T04:51:04.964Z,19.31
2023-01-17T04:51:37.483Z,19.31
2023-01-17T04:52:08.852Z,18.35
2023-01-17T04:52:38.431Z,18.19
2023-01-17T04:52:56.886Z,17.62
2023-01-17T04:53:28.671Z,16.90
2023-01-17T04:54:00.721Z,16.90
2023-01-17T04:54:32.645Z,16.73
2023-01-17T04:55:05.409Z,16.73
2023-01-17T04:55:37.471Z,16.73
2023-01-17T04:56:09.020Z,16.73
2023-01-17T04:56:38.097Z,16.73
2023-01-17T04:56:57.001Z,16.89
2023-01-17T04:57:28.656Z,17.46
2023-01-17T04:58:01.887Z,18.34
2023-01-17T04:58:33.771Z,18.91
2023-01-17T04:59:04.823Z,18.91
2023-01-17T04:59:38.014Z,19.31
2023-01-17T05:00:10.643Z,19.47
2023-01-17T05:00:37.822Z,19.79
2023-01-17T05:00:58.656Z,20.99
2023-01-17T05:01:28.694Z,22.60
2023-01-17T05:02:00.846Z,23.57
2023-01-17T05:02:32.992Z,24.13
2023-01-17T05:03:04.931Z,24.62
2023-01-17T05:03:38.442Z,24.78
2023-01-17T05:04:09.343Z,25.02
2023-01-17T05:04:38.083Z,25.42
2023-01-17T05:04:56.757Z,25.42
2023-01-17T05:05:30.182Z,26.31
2023-01-17T05:06:00.503Z,27.03
2023-01-17T05:06:33.376Z,27.03
2023-01-17T05:07:04.910Z,27.19
2023-01-17T05:07:37.548Z,27.03
2023-01-17T05:08:09.419Z,27.03
2023-01-17T05:08:37.916Z,26.31
2023-01-17T05:08:56.625Z,27.03
2023-01-17T05:09:30.308Z,27.03
2023-01-17T05:10:03.046Z,27.03
2023-01-17T05:10:32.736Z,27.03
2023-01-17T05:11:04.308Z,26.31
2023-01-17T05:11:36.475Z,26.31
2023-01-17T05:12:08.440Z,26.31
2023-01-17T05:12:37.275Z,26.31
2023-01-17T05:12:56.504Z,26.31
2023-01-17T05:13:28.300Z,25.42
2023-01-17T05:14:00.893Z,24.86
2023-01-17T05:14:34.081Z,24.86
2023-01-17T05:15:06.203Z,24.86
2023-01-17T05:15:36.617Z,24.30
2023-01-17T05:16:09.292Z,23.98
2023-01-17T05:16:38.517Z,23.98
2023-01-17T05:16:56.990Z,23.98
2023-01-17T05:17:28.663Z,23.98
2023-01-17T05:18:00.617Z,24.30
2023-01-17T05:18:33.212Z,25.02
2023-01-17T05:19:04.446Z,25.02
2023-01-17T05:19:37.180Z,25.91
2023-01-17T05:20:09.117Z,26.07
2023-01-17T05:20:38.135Z,26.07
2023-01-17T05:20:57.495Z,26.23
2023-01-17T05:21:28.989Z,26.23
2023-01-17T05:22:01.576Z,26.63
2023-01-17T05:22:32.883Z,26.63
2023-01-17T05:23:04.538Z,26.63
2023-01-17T05:23:36.942Z,26.63
2023-01-17T05:24:08.445Z,27.19
2023-01-17T05:24:37.602Z,26.63
2023-01-17T05:24:56.680Z,27.19
2023-01-17T05:25:29.000Z,27.52
2023-01-17T05:26:00.230Z,27.52
2023-01-17T05:26:32.878Z,27.52
2023-01-17T05:27:04.566Z,27.52
2023-01-17T05:27:37.471Z,27.52
2023-01-17T05:28:08.916Z,26.79
2023-01-17T05:28:37.854Z,26.23
2023-01-17T05:28:57.170Z,26.23
2023-01-17T05:29:28.749Z,26.23
2023-01-17T05:30:10.928Z,26.23
2023-01-17T05:30:33.528Z,26.07
2023-01-17T05:31:04.577Z,26.07
2023-01-17T05:31:37.310Z,25.35
2023-01-17T05:32:09.367Z,25.18
2023-01-17T05:32:38.400Z,25.18
2023-01-17T05:32:56.817Z,25.74
2023-01-17T05:33:28.688Z,26.07
2023-01-17T05:34:00.774Z,25.74
2023-01-17T05:34:32.970Z,26.07
2023-01-17T05:35:05.728Z,26.07
2023-01-17T05:35:37.671Z,26.07
2023-01-17T05:36:08.844Z,26.31
2023-01-17T05:36:37.936Z,27.60
2023-01-17T05:36:56.996Z,28.64
2023-01-17T05:37:29.062Z,27.60
2023-01-17T05:38:01.634Z,28.64
2023-01-17T05:38:32.707Z,28.64
2023-01-17T05:39:04.381Z,28.64
2023-01-17T05:39:36.483Z,28.40
2023-01-17T05:40:08.803Z,28.40
2023-01-17T05:40:37.346Z,28.40
2023-01-17T05:40:57.533Z,27.52
2023-01-17T05:41:28.367Z,28.00
2023-01-17T05:42:00.199Z,28.40
2023-01-17T05:42:32.484Z,28.00
2023-01-17T05:43:04.434Z,28.00
2023-01-17T05:43:36.717Z,27.52
2023-01-17T05:44:08.381Z,28.00
2023-01-17T05:44:37.376Z,28.00
2023-01-17T05:44:56.888Z,28.00
2023-01-17T05:45:29.375Z,27.52
2023-01-17T05:46:00.696Z,27.52
2023-01-17T05:46:32.655Z,27.36
2023-01-17T05:47:04.451Z,26.87
2023-01-17T05:47:36.914Z,27.36
2023-01-17T05:48:08.795Z,26.87
2023-01-17T05:48:37.320Z,27.03
2023-01-17T05:48:56.520Z,26.87
2023-01-17T05:49:28.275Z,27.03
2023-01-17T05:50:01.312Z,27.36
2023-01-17T05:50:32.678Z,27.84
2023-01-17T05:51:04.399Z,28.00
2023-01-17T05:51:37.506Z,27.84
2023-01-17T05:52:08.769Z,27.84
2023-01-17T05:52:37.441Z,28.24
2023-01-17T05:52:56.637Z,28.64
2023-01-17T05:53:28.525Z,29.53
2023-01-17T05:54:00.207Z,29.53
2023-01-17T05:54:32.553Z,30.41
2023-01-17T05:55:05.594Z,29.37
2023-01-17T05:55:36.409Z,29.53
2023-01-17T05:56:08.380Z,28.64
2023-01-17T05:56:37.501Z,28.64
2023-01-17T05:56:56.449Z,28.64
2023-01-17T05:57:28.335Z,29.53
2023-01-17T05:58:00.171Z,30.41
2023-01-17T05:58:32.523Z,31.13
2023-01-17T05:59:04.785Z,32.02
2023-01-17T05:59:37.659Z,32.02
2023-01-17T06:00:10.152Z,32.02
2023-01-17T06:00:37.574Z,32.02
2023-01-17T06:00:57.232Z,32.02
2023-01-17T06:01:29.001Z,32.59
2023-01-17T06:02:00.547Z,32.59
2023-01-17T06:02:32.951Z,32.02
2023-01-17T06:03:04.514Z,31.54
2023-01-17T06:03:36.994Z,31.54
2023-01-17T06:04:08.525Z,31.54
2023-01-17T06:04:37.349Z,32.27
2023-01-17T06:04:56.461Z,32.27
2023-01-17T06:05:28.776Z,32.27
2023-01-17T06:06:00.147Z,32.27
2023-01-17T06:06:32.709Z,32.27
2023-01-17T06:07:04.414Z,32.83
2023-01-17T06:07:36.247Z,32.83
2023-01-17T06:08:08.875Z,32.83
2023-01-17T06:08:37.404Z,32.11
2023-01-17T06:08:56.482Z,31.38
2023-01-17T06:09:28.359Z,31.38
2023-01-17T06:10:00.199Z,30.42
2023-01-17T06:10:32.929Z,29.45
2023-01-17T06:11:04.375Z,29.45
2023-01-17T06:11:36.771Z,29.45
2023-01-17T06:12:08.413Z,29.45
2023-01-17T06:12:37.395Z,29.45
2023-01-17T06:12:56.557Z,29.45
2023-01-17T06:13:28.382Z,29.45
2023-01-17T06:14:00.270Z,29.45
2023-01-17T06:14:32.698Z,29.45
2023-01-17T06:15:06.243Z,29.29
2023-01-17T06:15:36.562Z,29.29
2023-01-17T06:16:08.331Z,29.29
2023-01-17T06:16:37.363Z,29.29
2023-01-17T06:16:56.394Z,28.97
2023-01-17T06:17:28.329Z,28.97
2023-01-17T06:18:00.136Z,29.29
2023-01-17T06:18:32.545Z,29.85
2023-01-17T06:19:04.349Z,30.41
2023-01-17T06:19:37.035Z,30.41
2023-01-17T06:20:09.002Z,30.41
2023-01-17T06:20:37.917Z,30.41
2023-01-17T06:20:56.743Z,29.85
2023-01-17T06:21:28.379Z,29.85
2023-01-17T06:22:00.199Z,29.13
2023-01-17T06:22:32.520Z,29.13
2023-01-17T06:23:04.537Z,29.13
2023-01-17T06:23:36.311Z,29.13
2023-01-17T06:24:08.299Z,29.13
2023-01-17T06:24:37.387Z,29.13
2023-01-17T06:24:56.471Z,29.45
2023-01-17T06:25:29.422Z,30.42
2023-01-17T06:26:01.261Z,30.42