createdAt,value
2023-03-06T00:42:38.672Z,3.47
2023-03-06T00:44:37.741Z,3.60
2023-03-06T00:45:37.806Z,3.87
2023-03-06T00:46:37.799Z,3.88
2023-03-06T00:47:37.844Z,3.87
2023-03-06T00:48:37.901Z,3.55
2023-03-06T00:49:38.652Z,3.76
2023-03-06T00:50:37.985Z,3.67
2023-03-06T00:51:38.014Z,3.24
2023-03-06T00:52:38.052Z,4.14
2023-03-06T00:53:38.093Z,3.30
2023-03-06T00:54:38.135Z,3.92
2023-03-06T00:55:38.180Z,3.34
2023-03-06T00:56:38.236Z,4.06
2023-03-06T00:57:38.253Z,2.98
2023-03-06T00:58:38.375Z,4.38
2023-03-06T00:59:38.348Z,3.91
2023-03-06T01:00:38.431Z,4.03
2023-03-06T01:01:38.518Z,4.01
2023-03-06T01:02:38.463Z,3.56
2023-03-06T01:03:38.512Z,3.64
2023-03-06T01:04:38.626Z,3.47
2023-03-06T01:05:38.607Z,3.61
2023-03-06T01:06:38.649Z,3.35
2023-03-06T01:07:38.701Z,3.74
2023-03-06T01:08:38.737Z,3.88
2023-03-06T01:09:38.773Z,3.69
2023-03-06T01:10:38.809Z,4.14
2023-03-06T01:11:38.854Z,3.95
2023-03-06T01:12:38.984Z,3.71
2023-03-06T01:13:39.031Z,3.64
2023-03-06T01:14:38.992Z,3.52
2023-03-06T01:15:39.037Z,3.46
2023-03-06T01:16:39.093Z,4.24
2023-03-06T01:17:39.120Z,4.01
2023-03-06T01:18:39.164Z,3.74
2023-03-06T01:19:39.205Z,3.60
2023-03-06T01:20:39.374Z,3.73
2023-03-06T01:21:39.297Z,3.96
2023-03-06T01:22:39.358Z,3.67
2023-03-06T01:23:39.378Z,3.95
2023-03-06T01:24:39.428Z,3.94
2023-03-06T01:25:39.476Z,4.32
2023-03-06T01:26:39.519Z,3.22
2023-03-06T01:27:39.570Z,3.81
2023-03-06T01:28:39.619Z,3.72
2023-03-06T01:29:39.705Z,3.78
2023-03-06T01:30:39.703Z,3.49
2023-03-06T01:31:39.813Z,4.23
2023-03-06T01:32:39.958Z,3.64
2023-03-06T01:33:39.835Z,3.46
2023-03-06T01:34:39.871Z,3.62
2023-03-06T01:35:39.945Z,3.54
2023-03-06T01:36:39.942Z,3.70
2023-03-06T01:37:39.997Z,3.97
2023-03-06T01:38:40.039Z,4.00
2023-03-06T01:39:40.082Z,3.78
2023-03-06T01:40:40.115Z,4.26
2023-03-06T01:41:40.149Z,3.65
2023-03-06T01:42:40.197Z,3.83
2023-03-06T01:43:40.248Z,3.48
2023-03-06T01:44:40.275Z,4.07
2023-03-06T01:45:40.319Z,3.92
2023-03-06T01:46:40.368Z,3.78
2023-03-06T01:47:40.408Z,3.51
2023-03-06T01:48:40.444Z,3.75
2023-03-06T01:49:40.589Z,4.03
2023-03-06T01:50:40.526Z,3.51
2023-03-06T01:51:40.571Z,3.98
2023-03-06T01:52:40.608Z,4.19
2023-03-06T01:53:40.643Z,3.69
2023-03-06T01:54:40.693Z,4.09
2023-03-06T01:55:40.734Z,3.64
2023-03-06T06:39:47.784Z,3.36
2023-03-06T07:12:47.748Z,3.49
2023-03-06T07:13:48.761Z,2.83
2023-03-06T07:17:49.915Z,3.18
2023-03-06T08:07:47.822Z,5.00
2023-03-06T08:21:47.829Z,7.79
2023-03-06T08:42:47.837Z,9.02
2023-03-06T08:43:47.846Z,8.78
2023-03-06T08:51:47.717Z,8.61
2023-03-06T08:52:47.761Z,8.85
2023-03-06T08:53:47.807Z,8.92
2023-03-06T08:54:47.803Z,8.02
2023-03-06T08:55:47.812Z,9.62
2023-03-06T08:56:47.810Z,8.32
2023-03-06T08:57:47.821Z,8.96
2023-03-06T08:58:47.836Z,8.36
2023-03-06T08:59:47.856Z,9.22
2023-03-06T09:00:47.942Z,9.62
2023-03-06T09:01:47.894Z,8.98
2023-03-06T09:02:47.922Z,9.59
2023-03-06T09:03:47.935Z,8.65
2023-03-06T09:04:47.947Z,8.49
2023-03-06T09:05:47.969Z,8.63
2023-03-06T09:07:48.011Z,8.65
2023-03-06T09:08:48.044Z,8.83
2023-03-06T09:09:48.057Z,9.34
2023-03-06T09:10:48.119Z,9.25
2023-03-06T09:11:48.090Z,7.83
2023-03-06T09:12:51.221Z,7.65
2023-03-06T09:13:48.081Z,7.30
2023-03-06T09:14:48.314Z,8.48
2023-03-06T09:15:48.071Z,6.84
2023-03-06T09:16:48.256Z,6.34
2023-03-06T09:17:48.169Z,6.81
2023-03-06T09:18:48.067Z,6.24
2023-03-06T09:19:48.038Z,5.85
2023-03-06T09:20:48.038Z,6.05
2023-03-06T09:21:48.027Z,6.20
2023-03-06T09:22:48.026Z,5.79
2023-03-06T09:23:48.020Z,6.47
2023-03-06T09:25:48.011Z,6.33
2023-03-06T09:26:49.872Z,5.98
2023-03-06T09:28:47.977Z,7.61
2023-03-06T09:33:47.963Z,6.14
2023-03-06T09:34:47.948Z,6.20
2023-03-06T09:35:47.996Z,7.13
2023-03-06T09:36:56.900Z,6.18
2023-03-06T09:38:47.980Z,6.10
2023-03-06T09:39:47.924Z,6.36
2023-03-06T09:40:47.913Z,5.97
2023-03-06T13:04:54.949Z,5.44
2023-03-06T14:14:53.305Z,4.16
2023-03-06T14:15:53.452Z,4.97
2023-03-06T14:16:53.482Z,4.31
2023-03-06T14:17:53.471Z,5.04
2023-03-06T14:18:53.523Z,4.70
2023-03-06T14:19:53.582Z,4.27
2023-03-06T14:28:53.939Z,4.09
2023-03-06T14:54:54.210Z,4.27
2023-03-06T14:55:54.105Z,4.53
2023-03-06T14:56:54.137Z,3.73
2023-03-06T14:57:54.114Z,4.03
2023-03-06T14:58:54.122Z,4.06
2023-03-06T14:59:54.112Z,4.02
2023-03-06T15:00:54.230Z,3.76
2023-03-06T15:01:54.127Z,3.79
2023-03-06T15:02:54.173Z,3.53
2023-03-06T15:03:54.134Z,4.33
2023-03-06T15:04:54.141Z,4.35
2023-03-06T15:05:54.153Z,4.12
2023-03-06T15:06:54.193Z,3.48
2023-03-06T15:07:54.155Z,3.91
2023-03-06T15:08:54.168Z,4.21
2023-03-06T15:09:54.170Z,3.71
2023-03-06T15:10:54.228Z,4.34
2023-03-06T15:11:54.230Z,4.38
2023-03-06T15:12:54.193Z,4.14
2023-03-06T15:13:54.213Z,3.65
2023-03-06T15:14:54.212Z,3.66
2023-03-06T15:15:54.263Z,4.06
2023-03-06T15:16:54.248Z,4.17
2023-03-06T15:17:54.239Z,3.85
2023-03-06T15:18:54.257Z,4.03
2023-03-06T15:19:54.491Z,3.86
2023-03-06T15:20:54.285Z,4.18
2023-03-06T15:21:54.293Z,3.40
2023-03-06T15:22:54.305Z,3.87
2023-03-06T15:23:54.316Z,3.83
2023-03-06T15:24:54.424Z,3.87
2023-03-06T15:25:54.365Z,4.10
2023-03-06T15:26:54.373Z,4.45
2023-03-06T15:27:54.401Z,3.91
2023-03-06T15:29:03.408Z,3.76
2023-03-06T15:29:55.405Z,3.85
2023-03-06T15:30:54.394Z,4.26
2023-03-06T15:31:54.426Z,4.11
2023-03-06T15:32:54.381Z,4.12
2023-03-06T15:33:54.381Z,3.79
2023-03-06T15:34:54.402Z,4.35
2023-03-06T15:35:54.402Z,3.79
2023-03-06T15:36:54.391Z,4.03
2023-03-06T15:37:54.358Z,3.82
2023-03-06T15:38:54.350Z,4.25
2023-03-06T15:39:54.351Z,4.37
2023-03-06T15:40:54.340Z,4.00
2023-03-06T15:41:54.331Z,4.37
2023-03-06T15:42:54.330Z,3.65
2023-03-06T15:43:54.997Z,3.85
2023-03-06T15:44:54.319Z,4.38
2023-03-06T15:45:54.311Z,4.00
2023-03-06T15:47:07.784Z,4.29
2023-03-06T15:47:55.293Z,3.42
2023-03-06T15:48:54.287Z,4.05
2023-03-06T15:49:54.283Z,3.88
2023-03-06T15:50:54.294Z,4.03
2023-03-06T15:51:54.264Z,3.69
2023-03-06T15:52:54.255Z,4.15
2023-03-06T15:53:59.782Z,4.11
2023-03-06T15:54:55.260Z,3.96
2023-03-06T15:55:54.250Z,4.05
2023-03-06T15:56:54.232Z,4.39
2023-03-06T15:57:54.226Z,4.21
2023-03-06T15:58:55.002Z,4.10
2023-03-06T15:59:54.238Z,4.28
2023-03-06T16:00:54.252Z,4.02
2023-03-06T16:01:54.208Z,3.89
2023-03-06T16:02:54.186Z,3.52
2023-03-06T16:03:54.204Z,3.82
2023-03-06T16:04:54.215Z,3.61
2023-03-06T16:05:54.168Z,3.63
2023-03-06T16:06:54.168Z,3.86
2023-03-06T16:07:54.172Z,4.10
2023-03-06T16:08:54.230Z,3.78
2023-03-06T16:09:54.257Z,4.96
2023-03-06T16:10:54.312Z,4.48
2023-03-06T16:11:54.355Z,4.36
2023-03-06T16:12:54.413Z,4.18
2023-03-06T16:13:54.456Z,4.08
2023-03-06T16:14:54.506Z,4.50
2023-03-06T16:15:55.010Z,3.69
2023-03-06T16:16:54.676Z,4.14
2023-03-06T16:17:54.671Z,4.09
2023-03-06T16:18:54.728Z,3.54
2023-03-06T16:19:54.782Z,3.87
2023-03-06T16:20:54.841Z,3.76
2023-03-06T16:21:54.910Z,4.02
2023-03-06T16:22:54.929Z,4.09
2023-03-06T16:23:54.999Z,3.79
2023-03-06T16:24:55.051Z,4.25
2023-03-06T16:25:55.110Z,3.89
2023-03-06T16:26:55.189Z,4.54
2023-03-06T16:27:55.215Z,3.84
2023-03-06T16:28:55.265Z,4.17
2023-03-06T16:29:55.304Z,3.91
2023-03-06T16:30:55.461Z,4.50
2023-03-06T16:31:55.496Z,4.29
2023-03-06T16:32:55.478Z,3.91
2023-03-06T16:33:55.542Z,4.19
2023-03-06T16:34:55.603Z,3.76
2023-03-06T16:35:55.692Z,4.21
2023-03-06T16:36:55.723Z,3.88
2023-03-06T16:37:55.780Z,4.19
2023-03-06T16:38:55.855Z,3.59
2023-03-06T16:39:55.901Z,4.51
2023-03-06T16:40:55.963Z,3.95
2023-03-06T16:41:56.032Z,4.13
2023-03-06T16:42:56.153Z,4.40
2023-03-06T16:43:56.196Z,4.88
2023-03-06T16:44:56.238Z,4.13
2023-03-06T16:45:56.322Z,3.89
2023-03-06T16:46:56.382Z,3.93
2023-03-06T16:47:57.820Z,3.59
2023-03-06T16:48:56.436Z,3.41
2023-03-06T16:49:56.515Z,3.95
2023-03-06T16:50:56.559Z,3.99
2023-03-06T16:51:56.612Z,3.92
2023-03-06T16:52:56.691Z,3.90
2023-03-06T16:53:56.753Z,4.04
2023-03-06T16:54:56.796Z,3.92
2023-03-06T16:55:56.842Z,4.00
2023-03-06T16:56:56.900Z,4.10
2023-03-06T16:57:56.963Z,4.00
2023-03-06T16:58:57.019Z,4.06
2023-03-06T16:59:57.128Z,4.08
2023-03-06T17:00:57.122Z,4.25
2023-03-06T17:11:57.314Z,3.41
2023-03-06T17:12:57.321Z,4.00
2023-03-06T17:13:57.319Z,3.81
2023-03-06T17:14:57.344Z,3.86
2023-03-06T17:15:57.359Z,3.63
2023-03-06T17:16:57.346Z,3.85
2023-03-06T17:17:57.353Z,4.32
2023-03-06T17:18:57.352Z,3.98
2023-03-06T17:19:57.357Z,3.63
2023-03-06T17:20:57.363Z,3.93
2023-03-06T17:21:57.350Z,3.63
2023-03-06T17:22:57.363Z,3.89
2023-03-06T17:23:57.389Z,3.77
2023-03-06T17:24:57.433Z,4.44
2023-03-06T17:25:57.514Z,4.52
2023-03-06T17:26:57.460Z,4.05
2023-03-06T17:27:57.493Z,3.92
2023-03-06T17:28:57.524Z,3.96
2023-03-06T17:29:57.527Z,4.20
2023-03-06T17:30:57.600Z,4.18
2023-03-06T17:31:57.564Z,3.81
2023-03-06T17:32:57.575Z,4.35
2023-03-06T17:33:57.591Z,3.76
2023-03-06T17:34:57.590Z,4.73
2023-03-06T17:35:57.665Z,4.96
2023-03-06T17:36:57.643Z,4.43
2023-03-06T17:37:57.627Z,4.31
2023-03-06T17:38:57.626Z,3.91
2023-03-06T17:39:57.638Z,4.37
2023-03-06T17:40:57.635Z,4.02
2023-03-06T17:41:57.706Z,3.82
2023-03-06T17:42:57.633Z,4.56
2023-03-06T17:43:57.632Z,4.30
2023-03-06T17:44:57.641Z,4.66
2023-03-06T17:45:57.640Z,4.24
2023-03-06T17:46:57.626Z,4.28
2023-03-06T17:47:57.637Z,8.85
2023-03-06T17:48:57.638Z,3.79
2023-03-06T17:49:57.631Z,4.33
2023-03-06T17:50:57.654Z,4.43
2023-03-06T17:51:57.646Z,4.50
2023-03-06T17:52:57.640Z,3.69
2023-03-06T17:53:57.671Z,3.40
2023-03-06T17:54:57.631Z,3.14
2023-03-06T17:55:57.641Z,4.31
2023-03-06T17:56:57.633Z,4.17
2023-03-06T17:57:57.642Z,4.12
2023-03-06T17:58:57.637Z,3.97
2023-03-06T17:59:57.701Z,3.83
2023-03-06T18:00:57.672Z,4.23
2023-03-06T18:01:57.705Z,3.77
2023-03-06T18:02:57.676Z,4.17
2023-03-06T18:03:57.678Z,4.16
2023-03-06T18:04:57.747Z,4.01
2023-03-06T18:05:57.703Z,3.81
2023-03-06T18:06:57.691Z,4.25
2023-03-06T18:07:58.053Z,3.83
2023-03-06T18:08:57.740Z,4.10
2023-03-06T18:09:57.772Z,4.04
2023-03-06T18:10:57.768Z,3.60
2023-03-06T18:11:57.757Z,4.54
2023-03-06T18:12:57.782Z,4.38
2023-03-06T18:13:57.791Z,3.97
2023-03-06T18:14:57.790Z,4.00
2023-03-06T18:15:57.801Z,4.31
2023-03-06T18:16:57.805Z,3.91
2023-03-06T18:17:57.790Z,3.74
2023-03-06T18:18:57.798Z,4.48
2023-03-06T18:19:57.869Z,4.57
2023-03-06T18:20:57.806Z,4.14
2023-03-06T18:21:57.812Z,3.69
2023-03-06T18:22:57.809Z,4.16
2023-03-06T18:23:57.849Z,4.38
2023-03-06T18:24:57.836Z,4.18
2023-03-06T18:25:57.850Z,4.25
2023-03-06T18:26:57.869Z,4.77
2023-03-06T18:27:57.876Z,4.11
2023-03-06T18:28:57.865Z,4.09
2023-03-06T18:29:57.905Z,4.10
2023-03-06T18:30:57.875Z,4.42
2023-03-06T18:31:57.975Z,4.71
2023-03-06T18:32:57.907Z,4.26
2023-03-06T18:33:57.918Z,4.53
2023-03-06T18:34:57.925Z,4.22
2023-03-06T18:35:57.964Z,3.94
2023-03-06T18:36:57.942Z,3.54
2023-03-06T18:37:57.939Z,3.66
2023-03-06T18:38:57.954Z,3.67
2023-03-06T18:39:58.054Z,3.79
2023-03-06T18:40:57.962Z,3.47
2023-03-06T18:41:57.973Z,3.85
2023-03-06T18:42:57.972Z,3.91
2023-03-06T18:43:57.986Z,4.19
2023-03-06T18:44:58.061Z,3.73
2023-03-06T18:45:58.036Z,4.11
2023-03-06T18:46:58.023Z,3.97
2023-03-06T18:47:57.989Z,4.31
2023-03-06T18:48:58.017Z,4.10
2023-03-06T18:49:58.014Z,4.41
2023-03-06T18:50:58.060Z,4.04
2023-03-06T18:51:58.066Z,4.89
2023-03-06T18:52:58.076Z,4.18
2023-03-06T18:53:58.185Z,3.98
2023-03-06T18:54:58.112Z,4.37
2023-03-06T18:55:58.211Z,3.98
2023-03-06T18:56:58.212Z,4.04
2023-03-06T18:57:58.221Z,4.30
2023-03-06T18:58:58.240Z,4.27
2023-03-06T18:59:58.232Z,4.19
2023-03-06T19:00:59.486Z,3.68
2023-03-06T19:01:58.284Z,3.92
2023-03-06T19:02:58.270Z,3.99
2023-03-06T19:03:58.288Z,3.53
2023-03-06T19:04:58.287Z,4.02
2023-03-06T19:05:58.327Z,4.00
2023-03-06T19:06:58.340Z,4.45
2023-03-06T19:07:58.348Z,4.05
2023-03-06T19:08:58.365Z,4.15
2023-03-06T19:09:58.370Z,4.27
2023-03-06T19:10:58.396Z,4.60
2023-03-06T19:11:58.420Z,4.19
2023-03-06T19:12:58.420Z,4.46
2023-03-06T19:13:58.431Z,4.16
2023-03-06T19:14:58.431Z,4.05
2023-03-06T19:15:58.531Z,3.84
2023-03-06T19:16:58.546Z,4.07
2023-03-06T19:17:58.567Z,4.31
2023-03-06T19:18:58.567Z,3.86
2023-03-06T19:19:58.583Z,3.89
2023-03-06T19:20:58.599Z,4.42
2023-03-06T19:21:58.735Z,3.74
2023-03-06T19:22:58.659Z,4.11
2023-03-06T19:23:58.672Z,3.63
2023-03-06T19:24:58.688Z,4.64
2023-03-06T19:25:59.581Z,4.33
2023-03-06T19:26:58.764Z,4.09
2023-03-06T19:27:59.590Z,4.22
2023-03-06T19:28:58.778Z,4.16
2023-03-06T19:29:58.800Z,4.51
2023-03-06T19:30:58.833Z,4.03
2023-03-06T19:31:58.980Z,4.38
2023-03-06T19:32:58.863Z,4.33
2023-03-06T19:33:58.924Z,4.50
2023-03-06T19:34:58.923Z,3.79
2023-03-06T19:35:58.979Z,4.90
2023-03-06T19:36:58.959Z,4.03
2023-03-06T19:37:58.976Z,4.14
2023-03-06T19:38:59.046Z,4.43
2023-03-06T19:39:59.057Z,4.32
2023-03-06T19:40:59.592Z,4.56
2023-03-06T19:41:59.053Z,3.82
2023-03-06T19:42:59.058Z,3.59
2023-03-06T19:43:59.113Z,4.00
2023-03-06T19:44:59.158Z,4.57
2023-03-06T19:45:59.115Z,4.03
2023-03-06T19:46:59.140Z,4.56
2023-03-06T19:47:59.149Z,3.91
2023-03-06T19:48:59.184Z,5.04
2023-03-06T19:49:59.195Z,4.53
2023-03-06T19:50:59.215Z,4.62
2023-03-06T19:51:59.237Z,4.51
2023-03-06T19:52:59.268Z,4.19
2023-03-06T19:53:59.278Z,4.21
2023-03-06T19:54:59.303Z,4.33
2023-03-06T19:55:59.337Z,3.83
2023-03-06T19:56:59.357Z,4.45
2023-03-06T19:57:59.370Z,4.07
2023-03-06T19:58:59.399Z,4.19
2023-03-06T19:59:59.418Z,3.90
2023-03-06T20:00:59.465Z,4.10
2023-03-06T20:01:59.477Z,4.69
2023-03-06T20:02:59.508Z,3.85
2023-03-06T20:03:59.913Z,5.25
2023-03-06T20:04:59.555Z,4.12
2023-03-06T20:05:59.569Z,4.27
2023-03-06T20:06:59.600Z,4.68
2023-03-06T20:07:59.617Z,4.44
2023-03-06T20:09:00.131Z,4.72
2023-03-06T20:09:59.659Z,4.17
2023-03-06T20:10:59.710Z,4.79
2023-03-06T20:11:59.692Z,5.04
2023-03-06T20:12:59.723Z,4.52
2023-03-06T20:13:59.742Z,4.07
2023-03-06T20:14:59.775Z,4.46
2023-03-06T20:15:59.840Z,4.60
2023-03-06T20:16:59.829Z,4.25
2023-03-06T20:17:59.844Z,4.57
2023-03-06T20:18:59.871Z,4.30
2023-03-06T20:19:59.897Z,4.62
2023-03-06T20:20:59.912Z,3.96
2023-03-06T20:22:00.612Z,4.46
2023-03-06T20:23:00.022Z,4.52
2023-03-06T20:23:59.989Z,4.93
2023-03-06T20:25:00.015Z,3.74
2023-03-06T20:26:00.044Z,3.61
2023-03-06T20:27:00.063Z,4.08
2023-03-06T20:28:00.122Z,4.36
2023-03-06T20:29:00.094Z,4.64
2023-03-06T20:30:00.139Z,4.52
2023-03-06T20:31:00.232Z,4.10
2023-03-06T20:32:00.180Z,4.63
2023-03-06T20:33:00.215Z,4.26
2023-03-06T20:34:00.229Z,4.34
2023-03-06T20:35:01.120Z,3.88
2023-03-06T20:36:00.372Z,4.10
2023-03-06T20:37:00.314Z,4.21
2023-03-06T20:38:01.105Z,4.28
2023-03-06T20:39:00.370Z,4.70
2023-03-06T20:40:00.404Z,4.69
2023-03-06T20:41:00.437Z,4.50
2023-03-06T20:42:00.435Z,4.64
2023-03-06T20:43:00.479Z,4.63
2023-03-06T20:44:00.522Z,4.44
2023-03-06T20:45:00.528Z,4.24
2023-03-06T20:46:00.603Z,4.76
2023-03-06T20:47:00.569Z,4.32
2023-03-06T20:48:00.603Z,4.36
2023-03-06T20:49:00.632Z,4.13
2023-03-06T20:50:01.682Z,3.97
2023-03-06T20:51:00.697Z,4.30
2023-03-06T20:52:00.709Z,4.58
2023-03-06T20:53:00.736Z,4.40
2023-03-06T20:54:00.759Z,4.24
2023-03-06T20:55:00.793Z,4.11
2023-03-06T20:56:01.118Z,4.35
2023-03-06T20:57:00.838Z,4.13
2023-03-06T20:58:00.859Z,4.88
2023-03-06T20:59:00.899Z,4.36
2023-03-06T21:00:01.139Z,4.39
2023-03-06T21:01:02.456Z,4.07
2023-03-06T21:02:01.052Z,4.53
2023-03-06T22:10:03.677Z,4.76
2023-03-06T22:11:03.648Z,4.18
2023-03-06T22:16:03.650Z,4.35
2023-03-06T22:24:03.651Z,4.08
2023-03-06T22:27:03.664Z,3.63
2023-03-06T22:32:03.391Z,4.30
2023-03-06T22:35:03.323Z,4.21
2023-03-06T22:36:03.365Z,4.48
2023-03-06T22:37:03.370Z,4.43
2023-03-06T22:38:03.393Z,3.87
2023-03-06T22:39:03.399Z,4.40
2023-03-06T22:40:03.436Z,4.92
2023-03-06T22:41:03.474Z,4.37
2023-03-06T22:42:03.484Z,4.16
2023-03-06T22:43:03.503Z,4.25
2023-03-06T22:44:03.527Z,4.36
2023-03-06T22:45:03.536Z,4.94
2023-03-06T22:46:03.623Z,4.45
2023-03-06T22:47:03.593Z,4.13
2023-03-06T22:48:10.822Z,4.47
2023-03-06T22:49:04.613Z,4.43
2023-03-06T22:50:03.596Z,4.55
2023-03-06T22:51:03.596Z,4.41
2023-03-06T22:52:03.578Z,4.38
2023-03-06T22:53:03.574Z,3.71
2023-03-06T22:54:03.576Z,4.19
2023-03-06T22:55:03.566Z,4.17
2023-03-06T22:56:03.557Z,4.40
2023-03-06T22:57:03.557Z,4.05
2023-03-06T22:58:03.550Z,4.80
2023-03-06T22:59:03.531Z,4.40
2023-03-06T23:00:03.547Z,4.24
2023-03-06T23:01:03.547Z,4.56
2023-03-06T23:02:03.519Z,4.69
2023-03-06T23:03:03.587Z,4.56
2023-03-06T23:04:03.565Z,4.51
2023-03-06T23:05:03.504Z,4.01
2023-03-06T23:06:03.498Z,4.51
2023-03-06T23:07:03.509Z,4.55
2023-03-06T23:08:03.536Z,4.10
2023-03-06T23:09:03.640Z,4.16
2023-03-06T23:10:03.590Z,4.68
2023-03-06T23:11:03.616Z,4.26
2023-03-06T23:12:03.638Z,4.16
2023-03-06T23:13:03.664Z,4.21
2023-03-06T23:14:03.685Z,3.79
2023-03-06T23:15:03.771Z,4.57
2023-03-06T23:16:03.860Z,4.15
2023-03-06T23:27:04.030Z,4.00
2023-03-06T23:28:04.047Z,3.93
2023-03-06T23:29:04.069Z,4.62
2023-03-06T23:30:04.074Z,4.01
2023-03-06T23:31:04.152Z,4.33
2023-03-06T23:32:04.174Z,3.77
2023-03-06T23:33:04.146Z,3.66
2023-03-06T23:34:04.178Z,4.54
2023-03-06T23:35:04.199Z,4.66
2023-03-06T23:36:04.209Z,4.49
2023-03-06T23:37:04.248Z,4.60
2023-03-06T23:38:04.278Z,4.91
2023-03-06T23:39:04.291Z,4.54
2023-03-06T23:40:04.316Z,3.88
2023-03-06T23:41:04.374Z,4.04
2023-03-06T23:42:04.364Z,4.34
2023-03-06T23:43:04.687Z,4.70
2023-03-06T23:44:04.411Z,4.65
2023-03-06T23:45:04.444Z,4.56
2023-03-06T23:46:04.500Z,4.14
2023-03-06T23:47:04.485Z,4.25
2023-03-06T23:48:04.516Z,4.30
2023-03-06T23:49:04.546Z,4.36
2023-03-06T23:50:04.579Z,4.27
2023-03-06T23:51:04.599Z,4.46
2023-03-06T23:52:04.646Z,4.72
2023-03-06T23:53:04.674Z,4.72
2023-03-06T23:54:04.719Z,4.24
2023-03-06T23:55:04.809Z,4.26
2023-03-06T23:56:04.754Z,4.50
2023-03-06T23:57:04.805Z,4.53
2023-03-06T23:58:05.690Z,4.78
2023-03-06T23:59:04.828Z,4.72
