createdAt,value
2023-02-17T00:02:04.282Z,100060.45
2023-02-17T00:04:35.728Z,100064.67
2023-02-17T00:07:07.188Z,100070.12
2023-02-17T00:09:45.303Z,100072.87
2023-02-17T00:12:13.634Z,100069.72
2023-02-17T00:14:44.916Z,100069.82
2023-02-17T00:17:15.619Z,100067.13
2023-02-17T00:19:49.645Z,100077.56
2023-02-17T00:22:18.147Z,100073.68
2023-02-17T00:24:52.029Z,100074.20
2023-02-17T00:27:26.331Z,100078.65
2023-02-17T00:29:54.868Z,100074.89
2023-02-17T00:32:23.716Z,100073.34
2023-02-17T00:34:53.361Z,100076.52
2023-02-17T00:37:27.556Z,100074.92
2023-02-17T00:40:00.120Z,100075.88
2023-02-17T00:42:28.835Z,100074.33
2023-02-17T00:45:00.796Z,100069.85
2023-02-17T00:47:40.599Z,100066.89
2023-02-17T00:50:14.583Z,100064.52
2023-02-17T00:52:43.347Z,100064.24
2023-02-17T00:55:17.460Z,100062.23
2023-02-17T00:57:52.264Z,100056.10
2023-02-17T01:00:25.966Z,100058.22
2023-02-17T01:02:57.401Z,100053.58
2023-02-17T01:05:32.859Z,100053.66
2023-02-17T01:08:01.816Z,100046.48
2023-02-17T01:10:35.768Z,100044.52
2023-02-17T01:13:11.660Z,100045.12
2023-02-17T01:15:42.472Z,100043.95
2023-02-17T01:18:18.920Z,100038.55
2023-02-17T01:20:52.539Z,100045.46
2023-02-17T01:23:21.189Z,100046.64
2023-02-17T01:25:50.815Z,100043.27
2023-02-17T01:28:26.503Z,100034.44
2023-02-17T01:30:57.488Z,100031.69
2023-02-17T01:33:31.050Z,100026.45
2023-02-17T01:36:07.679Z,100021.48
2023-02-17T01:38:47.433Z,100019.58
2023-02-17T01:41:26.886Z,100014.09
2023-02-17T01:44:23.834Z,100013.02
2023-02-17T01:47:08.699Z,100010.63
2023-02-17T01:49:46.117Z,100016.08
2023-02-17T01:52:25.559Z,100018.42
2023-02-17T01:55:01.518Z,100011.61
2023-02-17T01:57:42.211Z,100006.92
2023-02-17T02:00:20.849Z,100009.41
2023-02-17T02:02:55.158Z,100008.20
2023-02-17T02:05:29.486Z,100010.46
2023-02-17T02:08:01.672Z,100010.63
2023-02-17T02:10:37.352Z,100006.70
2023-02-17T02:13:13.642Z,99996.58
2023-02-17T02:16:03.642Z,100001.30
2023-02-17T02:18:45.305Z,100009.73
2023-02-17T02:22:08.093Z,99996.51
2023-02-17T02:25:30.081Z,99988.00
2023-02-17T02:29:01.996Z,99986.50
2023-02-17T02:32:01.456Z,99988.41
2023-02-17T02:35:05.544Z,99988.73
2023-02-17T02:37:53.256Z,99986.92
2023-02-17T02:40:47.337Z,99989.14
2023-02-17T02:43:30.791Z,99987.02
2023-02-17T02:46:05.001Z,99988.38
2023-02-17T02:48:50.646Z,99995.70
2023-02-17T02:52:18.063Z,99995.45
2023-02-17T02:55:42.169Z,99995.97
2023-02-17T02:58:50.766Z,99993.23
2023-02-17T03:02:13.117Z,99992.66
2023-02-17T03:05:09.193Z,99992.59
2023-02-17T03:08:07.392Z,99987.27
2023-02-17T03:10:59.825Z,99984.71
2023-02-17T03:13:40.982Z,99985.48
2023-02-17T03:16:28.433Z,99981.20
2023-02-17T03:19:05.049Z,99989.20
2023-02-17T03:21:42.762Z,99985.56
2023-02-17T03:24:21.165Z,99978.65
2023-02-17T03:26:59.406Z,99989.64
2023-02-17T03:29:31.323Z,99988.86
2023-02-17T03:32:08.316Z,99995.55
2023-02-17T03:34:47.099Z,100000.98
2023-02-17T03:37:15.817Z,99996.64
2023-02-17T03:39:53.068Z,99999.84
2023-02-17T03:42:28.000Z,99993.41
2023-02-17T03:44:57.106Z,99991.23
2023-02-17T03:47:30.284Z,99997.13
2023-02-17T03:50:09.290Z,100008.14
2023-02-17T03:52:46.209Z,100009.42
2023-02-17T03:55:18.005Z,100000.59
2023-02-17T03:57:55.712Z,100003.16
2023-02-17T04:00:24.718Z,100003.66
2023-02-17T04:02:59.479Z,100001.10
2023-02-17T04:05:28.462Z,99998.86
2023-02-17T04:07:59.331Z,99999.25
2023-02-17T04:10:30.023Z,100000.76
2023-02-17T04:13:01.115Z,100002.70
2023-02-17T04:15:36.128Z,99997.93
2023-02-17T04:18:09.706Z,99994.65
2023-02-17T04:20:38.619Z,99998.05
2023-02-17T04:23:14.536Z,100003.36
2023-02-17T04:25:55.399Z,100001.57
2023-02-17T04:28:29.629Z,100003.43
2023-02-17T04:31:02.250Z,100013.31
2023-02-17T04:33:31.117Z,100013.13
2023-02-17T04:35:59.791Z,100008.96
2023-02-17T04:38:32.913Z,100003.17
2023-02-17T04:41:07.324Z,100007.78
2023-02-17T04:43:40.710Z,100006.14
2023-02-17T04:46:12.045Z,100005.80
2023-02-17T04:48:42.827Z,100007.40
2023-02-17T04:51:14.335Z,100003.23
2023-02-17T04:53:46.145Z,100008.80
2023-02-17T04:56:22.916Z,100010.50
2023-02-17T04:58:51.641Z,100017.50
2023-02-17T05:01:23.412Z,100017.59
2023-02-17T05:03:52.033Z,100019.92
2023-02-17T05:06:20.675Z,100016.34
2023-02-17T05:08:53.770Z,100015.44
2023-02-17T05:11:25.443Z,100006.98
2023-02-17T05:13:58.811Z,100007.96
2023-02-17T05:16:29.679Z,100011.58
2023-02-17T05:19:01.670Z,100007.97
2023-02-17T05:21:32.839Z,100004.45
2023-02-17T05:24:05.960Z,100001.80
2023-02-17T05:26:34.939Z,100000.12
2023-02-17T05:29:05.624Z,100003.98
2023-02-17T05:31:39.844Z,100006.16
2023-02-17T05:34:15.558Z,100006.93
2023-02-17T05:36:49.465Z,100003.87
2023-02-17T05:39:20.511Z,100006.42
2023-02-17T05:41:49.068Z,100003.66
2023-02-17T05:44:23.478Z,100003.79
2023-02-17T05:47:00.287Z,99997.10
2023-02-17T05:49:36.627Z,99997.74
2023-02-17T05:52:12.801Z,100010.52
2023-02-17T05:54:55.587Z,100015.91
2023-02-17T05:57:35.330Z,100024.59
2023-02-17T06:00:14.472Z,100023.16
2023-02-17T06:02:48.431Z,100023.34
2023-02-17T06:05:20.429Z,100023.36
2023-02-17T06:07:54.324Z,100021.10
2023-02-17T06:10:28.583Z,100024.74
2023-02-17T06:13:05.145Z,100026.06
2023-02-17T06:15:38.759Z,100033.29
2023-02-17T06:18:17.984Z,100036.33
2023-02-17T06:20:57.484Z,100030.73
2023-02-17T06:23:36.963Z,100031.59
2023-02-17T06:26:15.908Z,100032.73
2023-02-17T06:28:47.576Z,100032.33
2023-02-17T06:31:22.440Z,100035.55
2023-02-17T06:33:56.161Z,100036.52
2023-02-17T06:36:40.932Z,100039.27
2023-02-17T06:39:32.219Z,100039.76
2023-02-17T06:42:20.185Z,100046.05
2023-02-17T06:45:05.802Z,100045.17
2023-02-17T06:47:46.883Z,100042.61
2023-02-17T06:50:29.212Z,100041.27
2023-02-17T06:53:10.648Z,100039.23
2023-02-17T06:55:49.575Z,100028.80
2023-02-17T06:58:36.692Z,100032.42
2023-02-17T07:01:29.261Z,100032.01
2023-02-17T07:04:14.801Z,100023.97
2023-02-17T07:06:54.409Z,100022.04
2023-02-17T07:09:33.447Z,100017.03
2023-02-17T07:12:14.384Z,100020.98
2023-02-17T07:15:01.512Z,100018.95
2023-02-17T07:17:54.436Z,100022.42
2023-02-17T07:20:39.969Z,100017.80
2023-02-17T07:23:19.901Z,100015.52
2023-02-17T07:26:08.625Z,100015.55
2023-02-17T07:28:44.542Z,100014.58
2023-02-17T07:31:26.401Z,100009.52
2023-02-17T07:34:08.239Z,100008.59
2023-02-17T07:36:40.037Z,100010.85
2023-02-17T07:39:11.262Z,100002.73
2023-02-17T07:41:42.231Z,100001.08
2023-02-17T07:44:13.745Z,100000.19
2023-02-17T07:46:47.164Z,99995.55
2023-02-17T07:49:22.970Z,99992.71
2023-02-17T07:51:53.874Z,99996.04
2023-02-17T07:54:24.765Z,99993.61
2023-02-17T07:56:57.972Z,99994.73
2023-02-17T07:59:29.682Z,99997.95
2023-02-17T08:02:00.995Z,100002.66
2023-02-17T08:04:34.928Z,100000.68
2023-02-17T08:07:03.619Z,100004.29
2023-02-17T08:10:13.746Z,100003.08
2023-02-17T08:13:04.869Z,100007.91
2023-02-17T08:15:46.120Z,100010.90
2023-02-17T08:18:17.471Z,99999.00
2023-02-17T08:20:50.488Z,100000.52
2023-02-17T08:23:22.446Z,100003.34
2023-02-17T08:25:50.789Z,100000.13
2023-02-17T08:28:21.758Z,99998.23
2023-02-17T08:30:50.946Z,99995.35
2023-02-17T08:33:22.335Z,99993.65
2023-02-17T08:35:53.272Z,99998.02
2023-02-17T08:38:27.129Z,99998.85
2023-02-17T08:40:58.895Z,99993.69
2023-02-17T08:43:30.224Z,99990.84
2023-02-17T08:45:58.812Z,99986.91
2023-02-17T08:48:30.324Z,99984.84
2023-02-17T08:51:04.429Z,99985.20
2023-02-17T08:53:34.310Z,99980.58
2023-02-17T08:56:06.460Z,99980.05
2023-02-17T08:58:36.140Z,99977.88
2023-02-17T09:01:10.468Z,99976.35
2023-02-17T09:03:41.967Z,99976.95
2023-02-17T09:06:10.799Z,99979.41
2023-02-17T09:08:42.815Z,99981.30
2023-02-17T09:11:19.887Z,99975.47
2023-02-17T09:13:51.291Z,99975.27
2023-02-17T09:16:25.133Z,99972.27
2023-02-17T09:18:53.854Z,99973.89
2023-02-17T09:21:28.196Z,99976.38
2023-02-17T09:23:58.952Z,99979.42
2023-02-17T09:26:30.253Z,99980.02
2023-02-17T09:29:01.421Z,99979.54
2023-02-17T09:31:32.518Z,99982.16
2023-02-17T09:34:04.379Z,99979.16
2023-02-17T09:36:38.846Z,99983.59
2023-02-17T09:39:14.287Z,99984.87
2023-02-17T09:41:53.468Z,99986.35
2023-02-17T09:44:26.862Z,99979.02
2023-02-17T09:47:14.487Z,99975.29
2023-02-17T09:49:53.840Z,99968.08
2023-02-17T09:52:36.230Z,99967.56
2023-02-17T09:55:18.879Z,99963.93
2023-02-17T09:57:57.268Z,99962.55
2023-02-17T10:00:40.888Z,99959.77
2023-02-17T10:03:36.465Z,99959.94
2023-02-17T10:06:18.842Z,99956.29
2023-02-17T10:09:24.477Z,99954.03
2023-02-17T10:12:01.852Z,99954.02
2023-02-17T10:14:41.282Z,99948.69
2023-02-17T10:17:49.357Z,99951.11
2023-02-17T10:20:33.420Z,99943.15
2023-02-17T10:23:27.016Z,99941.59
2023-02-17T10:26:45.642Z,99937.45
2023-02-17T10:30:19.213Z,99932.27
2023-02-17T10:33:23.871Z,99922.77
2023-02-17T10:36:29.832Z,99919.66
2023-02-17T10:39:33.277Z,99914.46
2023-02-17T10:42:29.754Z,99910.98
2023-02-17T10:45:25.615Z,99902.30
2023-02-17T10:48:58.413Z,99900.73
2023-02-17T10:51:31.499Z,99894.31
2023-02-17T10:54:29.982Z,99902.23
2023-02-17T10:57:11.238Z,99895.28
2023-02-17T10:59:48.055Z,99891.95
2023-02-17T11:02:39.980Z,99890.67
2023-02-17T11:05:27.122Z,99886.10
2023-02-17T11:08:03.423Z,99881.65
2023-02-17T11:10:41.479Z,99875.94
2023-02-17T11:13:38.355Z,99871.88
2023-02-17T11:16:07.747Z,99865.94
2023-02-17T11:18:45.044Z,99863.10
2023-02-17T11:21:13.817Z,99859.04
2023-02-17T11:23:58.823Z,99859.35
2023-02-17T11:26:30.881Z,99853.73
2023-02-17T11:29:22.464Z,99853.58
2023-02-17T11:32:07.457Z,99847.68
2023-02-17T11:34:38.994Z,99841.10
2023-02-17T11:37:13.268Z,99836.09
2023-02-17T11:39:56.156Z,99830.55
2023-02-17T11:42:29.183Z,99828.77
2023-02-17T11:45:00.542Z,99826.94
2023-02-17T11:47:36.771Z,99824.15
2023-02-17T11:50:12.958Z,99825.52
2023-02-17T11:52:52.972Z,99816.33
2023-02-17T11:55:42.944Z,99817.35
2023-02-17T11:58:31.128Z,99814.25
2023-02-17T12:01:28.374Z,99808.05
2023-02-17T12:04:22.201Z,99811.16
2023-02-17T12:07:30.901Z,99808.23
2023-02-17T12:10:27.376Z,99799.73
2023-02-17T12:13:22.956Z,99792.82
2023-02-17T12:16:36.250Z,99793.31
2023-02-17T12:19:37.220Z,99786.59
2023-02-17T12:22:28.995Z,99790.17
2023-02-17T12:25:20.968Z,99795.55
2023-02-17T12:28:04.130Z,99797.13
2023-02-17T12:31:17.482Z,99788.10
2023-02-17T12:34:20.100Z,99783.42
2023-02-17T12:36:51.673Z,99780.00
2023-02-17T12:39:27.477Z,99775.71
2023-02-17T12:42:02.240Z,99778.84
2023-02-17T12:44:42.641Z,99780.91
2023-02-17T12:47:26.867Z,99782.50
2023-02-17T12:50:03.258Z,99781.34
2023-02-17T12:52:39.382Z,99783.06
2023-02-17T12:55:22.199Z,99785.45
2023-02-17T12:58:06.448Z,99782.50
2023-02-17T13:00:46.639Z,99784.08
2023-02-17T13:03:15.285Z,99782.48
2023-02-17T13:05:59.771Z,99774.67
2023-02-17T13:08:39.176Z,99770.48
2023-02-17T13:11:28.624Z,99765.66
2023-02-17T13:13:57.674Z,99766.46
2023-02-17T13:16:28.588Z,99761.76
2023-02-17T13:19:08.302Z,99758.48
2023-02-17T13:21:36.797Z,99767.27
2023-02-17T13:24:35.091Z,99767.44
2023-02-17T13:27:20.798Z,99766.33
2023-02-17T13:30:10.129Z,99765.03
2023-02-17T13:32:39.404Z,99768.64
2023-02-17T13:35:31.954Z,99760.92
2023-02-17T13:38:00.823Z,99757.92
2023-02-17T13:40:29.575Z,99751.27
2023-02-17T13:43:07.917Z,99749.85
2023-02-17T13:46:08.141Z,99746.17
2023-02-17T13:48:48.943Z,99744.40
2023-02-17T13:51:32.559Z,99743.66
2023-02-17T13:54:15.180Z,99745.29
2023-02-17T13:56:51.477Z,99747.53
2023-02-17T13:59:32.540Z,99754.30
2023-02-17T14:02:01.067Z,99756.20
2023-02-17T14:04:31.802Z,99759.17
2023-02-17T14:07:07.625Z,99764.73
2023-02-17T14:09:35.928Z,99769.45
2023-02-17T14:12:12.610Z,99771.98
2023-02-17T14:14:43.421Z,99777.33
2023-02-17T14:17:34.236Z,99773.52
2023-02-17T14:20:02.514Z,99774.47
2023-02-17T14:22:33.783Z,99770.08
2023-02-17T14:25:17.120Z,99764.23
2023-02-17T14:27:51.307Z,99763.46
2023-02-17T14:30:34.314Z,99766.45
2023-02-17T14:33:16.226Z,99766.52
2023-02-17T14:35:52.077Z,99763.80
2023-02-17T14:38:28.886Z,99768.70
2023-02-17T14:41:01.313Z,99767.55
2023-02-17T14:43:35.523Z,99765.70
2023-02-17T14:46:06.496Z,99763.82
2023-02-17T14:48:46.021Z,99772.00
2023-02-17T14:51:23.480Z,99775.52
2023-02-17T14:54:10.958Z,99778.49
2023-02-17T14:56:51.937Z,99776.14
2023-02-17T14:59:30.006Z,99769.11
2023-02-17T15:02:06.631Z,99766.11
2023-02-17T15:04:45.423Z,99763.09
2023-02-17T15:07:19.434Z,99769.23
2023-02-17T15:09:57.889Z,99761.87
2023-02-17T15:12:35.288Z,99759.83
2023-02-17T15:15:04.377Z,99757.25
2023-02-17T15:17:33.143Z,99754.57
2023-02-17T15:20:04.370Z,99756.89
2023-02-17T15:22:33.547Z,99752.61
2023-02-17T15:25:14.833Z,99751.46
2023-02-17T15:27:45.562Z,99755.01
2023-02-17T15:30:19.888Z,99763.00
2023-02-17T15:32:53.826Z,99763.40
2023-02-17T15:35:34.266Z,99766.36
2023-02-17T15:38:08.445Z,99766.96
2023-02-17T15:40:36.945Z,99761.80
2023-02-17T15:43:06.002Z,99758.02
2023-02-17T15:45:39.910Z,99760.45
2023-02-17T15:48:26.310Z,99765.66
2023-02-17T15:50:58.172Z,99770.84
2023-02-17T15:53:29.121Z,99761.72
2023-02-17T15:55:57.289Z,99764.02
2023-02-17T15:58:25.532Z,99765.96
2023-02-17T16:00:55.921Z,99768.95
2023-02-17T16:03:26.496Z,99769.48
2023-02-17T16:05:54.645Z,99772.98
2023-02-17T16:08:23.033Z,99772.33
2023-02-17T16:10:52.106Z,99779.92
2023-02-17T16:13:20.960Z,99782.71
2023-02-17T16:15:49.496Z,99784.31
2023-02-17T16:18:23.464Z,99792.09
2023-02-17T16:20:52.425Z,99805.07
2023-02-17T16:23:20.818Z,99805.59
2023-02-17T16:25:50.785Z,99808.55
2023-02-17T16:28:21.806Z,99814.77
2023-02-17T16:30:50.083Z,99808.23
2023-02-17T16:33:18.940Z,99812.91
2023-02-17T16:35:50.008Z,99802.55
2023-02-17T16:38:23.053Z,99803.08
2023-02-17T16:40:53.250Z,99805.33
2023-02-17T16:43:24.318Z,99807.76
2023-02-17T16:45:56.925Z,99804.66
2023-02-17T16:48:30.680Z,99809.34
2023-02-17T16:50:59.017Z,99804.85
2023-02-17T16:53:28.005Z,99805.88
2023-02-17T16:55:56.963Z,99805.54
2023-02-17T16:58:27.070Z,99801.05
2023-02-17T17:00:56.219Z,99801.77
2023-02-17T17:03:27.194Z,99800.39
2023-02-17T17:05:58.441Z,99797.45
2023-02-17T17:08:26.753Z,99801.45
2023-02-17T17:10:58.068Z,99795.58
2023-02-17T17:13:26.467Z,99798.52
2023-02-17T17:15:57.131Z,99791.11
2023-02-17T17:18:27.579Z,99779.20
2023-02-17T17:20:56.072Z,99782.14
2023-02-17T17:23:26.803Z,99774.38
2023-02-17T17:26:00.751Z,99771.10
2023-02-17T17:28:28.730Z,99767.14
2023-02-17T17:30:57.077Z,99758.52
2023-02-17T17:33:25.393Z,99761.10
2023-02-17T17:35:56.696Z,99767.64
2023-02-17T17:38:25.369Z,99773.31
2023-02-17T17:40:57.012Z,99781.39
2023-02-17T17:43:28.031Z,99778.61
2023-02-17T17:45:56.430Z,99774.30
2023-02-17T17:48:29.919Z,99769.13
2023-02-17T17:51:04.112Z,99771.54
2023-02-17T17:53:32.529Z,99780.66
2023-02-17T17:56:03.887Z,99782.21
2023-02-17T17:58:38.927Z,99780.31
2023-02-17T18:01:07.407Z,99770.16
2023-02-17T18:03:35.684Z,99750.03
2023-02-17T18:06:08.795Z,99743.83
2023-02-17T18:08:44.451Z,99753.13
2023-02-17T18:11:16.664Z,99762.77
2023-02-17T18:13:47.989Z,99768.27
2023-02-17T18:16:17.190Z,99766.39
2023-02-17T18:18:51.709Z,99760.73
2023-02-17T18:21:22.832Z,99765.36
2023-02-17T18:23:56.712Z,99762.60
2023-02-17T18:26:25.183Z,99756.23
2023-02-17T18:29:00.517Z,99751.06
2023-02-17T18:31:32.261Z,99746.07
2023-02-17T18:34:11.599Z,99737.96
2023-02-17T18:36:42.634Z,99738.49
2023-02-17T18:39:21.301Z,99736.27
2023-02-17T18:41:51.781Z,99741.79
2023-02-17T18:44:22.384Z,99737.83
2023-02-17T18:47:00.006Z,99734.20
2023-02-17T18:49:33.922Z,99729.04
2023-02-17T18:52:11.194Z,99730.06
2023-02-17T18:54:48.933Z,99733.86
2023-02-17T18:57:50.976Z,99733.34
2023-02-17T19:00:34.063Z,99724.39
2023-02-17T19:03:13.114Z,99724.73
2023-02-17T19:05:50.685Z,99733.01
2023-02-17T19:08:31.072Z,99738.86
2023-02-17T19:11:27.812Z,99739.55
2023-02-17T19:14:02.047Z,99734.39
2023-02-17T19:16:33.450Z,99730.77
2023-02-17T19:19:04.840Z,99725.43
2023-02-17T19:21:36.496Z,99721.12
2023-02-17T19:24:09.552Z,99726.30
2023-02-17T19:26:40.677Z,99717.17
2023-02-17T19:29:11.526Z,99718.38
2023-02-17T19:31:40.015Z,99707.86
2023-02-17T19:34:08.199Z,99700.27
2023-02-17T19:36:36.358Z,99700.61
2023-02-17T19:39:04.987Z,99698.04
2023-02-17T19:41:35.702Z,99700.27
2023-02-17T19:44:04.500Z,99695.45
2023-02-17T19:46:33.704Z,99687.72
2023-02-17T19:49:05.109Z,99679.61
2023-02-17T19:51:35.850Z,99677.89
2023-02-17T19:54:04.275Z,99667.73
2023-02-17T19:56:37.016Z,99660.48
2023-02-17T19:59:10.864Z,99654.63
2023-02-17T20:01:41.075Z,99648.25
2023-02-17T20:04:12.600Z,99638.44
2023-02-17T20:06:44.520Z,99626.55
2023-02-17T20:09:18.810Z,99619.31
2023-02-17T20:11:48.900Z,99623.95
2023-02-17T20:14:18.285Z,99620.15
2023-02-17T20:16:48.620Z,99618.09
2023-02-17T20:19:16.928Z,99615.67
2023-02-17T20:21:45.943Z,99608.09
2023-02-17T20:24:17.591Z,99601.02
2023-02-17T20:26:51.026Z,99598.61
2023-02-17T20:29:19.797Z,99596.36
2023-02-17T20:31:48.321Z,99584.98
2023-02-17T20:34:32.627Z,99577.76
2023-02-17T20:37:01.620Z,99568.13
2023-02-17T20:39:36.269Z,99566.77
2023-02-17T20:42:06.981Z,99561.27
2023-02-17T20:44:35.874Z,99552.84
2023-02-17T20:47:04.281Z,99551.47
2023-02-17T20:49:34.674Z,99556.13
2023-02-17T20:52:03.071Z,99555.27
2023-02-17T20:54:31.873Z,99553.90
2023-02-17T20:57:01.153Z,99557.68
2023-02-17T20:59:29.939Z,99556.83
2023-02-17T21:01:58.457Z,99557.01
2023-02-17T21:04:26.634Z,99552.02
2023-02-17T21:06:59.402Z,99553.39
2023-02-17T21:09:29.618Z,99544.95
2023-02-17T21:12:03.105Z,99542.89
2023-02-17T21:14:34.257Z,99540.30
2023-02-17T21:17:02.562Z,99542.38
2023-02-17T21:19:35.765Z,99537.21
2023-02-17T21:22:09.888Z,99534.45
2023-02-17T21:24:38.396Z,99532.56
2023-02-17T21:27:06.748Z,99526.20
2023-02-17T21:29:37.223Z,99522.73
2023-02-17T21:32:05.800Z,99529.10
2023-02-17T21:34:38.917Z,99527.56
2023-02-17T21:37:10.724Z,99516.71
2023-02-17T21:39:43.651Z,99512.92
2023-02-17T21:42:12.046Z,99507.41
2023-02-17T21:44:53.168Z,99499.65
2023-02-17T21:47:24.703Z,99498.95
2023-02-17T21:50:00.961Z,99493.11
2023-02-17T21:52:29.385Z,99478.11
2023-02-17T21:55:01.067Z,99477.07
2023-02-17T21:57:29.323Z,99488.95
2023-02-17T21:59:59.880Z,99491.34
2023-02-17T22:02:28.249Z,99482.19
2023-02-17T22:04:59.823Z,99471.34
2023-02-17T22:07:31.652Z,99466.86
2023-02-17T22:10:00.557Z,99458.08
2023-02-17T22:12:31.486Z,99459.63
2023-02-17T22:14:59.989Z,99456.34
2023-02-17T22:17:28.226Z,99453.42
2023-02-17T22:19:57.229Z,99452.39
2023-02-17T22:22:34.407Z,99450.33
2023-02-17T22:25:05.720Z,99447.06
2023-02-17T22:27:36.934Z,99448.27
2023-02-17T22:30:11.882Z,99443.79
2023-02-17T22:32:43.283Z,99438.98
2023-02-17T22:35:20.055Z,99437.08
2023-02-17T22:37:59.774Z,99434.83
2023-02-17T22:40:35.626Z,99435.88
2023-02-17T22:43:06.945Z,99437.43
2023-02-17T22:45:40.451Z,99437.96
2023-02-17T22:48:13.625Z,99434.17
2023-02-17T22:50:49.686Z,99418.15
2023-02-17T22:53:20.673Z,99414.38
2023-02-17T22:56:20.456Z,99406.44
2023-02-17T22:59:23.820Z,99396.94
2023-02-17T23:01:52.318Z,99395.00
2023-02-17T23:04:20.969Z,99398.58
2023-02-17T23:06:49.086Z,99397.34
2023-02-17T23:09:19.089Z,99402.45
2023-02-17T23:11:54.579Z,99403.11
2023-02-17T23:14:36.945Z,99402.57
2023-02-17T23:17:11.032Z,99397.39
2023-02-17T23:19:40.728Z,99394.98
2023-02-17T23:22:15.955Z,99395.48
2023-02-17T23:24:45.334Z,99396.69
2023-02-17T23:27:14.694Z,99394.08
2023-02-17T23:29:43.038Z,99390.42
2023-02-17T23:32:11.378Z,99386.39
2023-02-17T23:34:40.463Z,99381.13
2023-02-17T23:37:08.964Z,99374.50
2023-02-17T23:39:40.525Z,99374.42
2023-02-17T23:42:09.249Z,99368.00
2023-02-17T23:44:37.575Z,99364.39
2023-02-17T23:47:08.228Z,99360.14
2023-02-17T23:49:36.641Z,99358.30
2023-02-17T23:52:05.436Z,99367.19
2023-02-17T23:54:33.865Z,99367.95
2023-02-17T23:57:02.073Z,99362.34
2023-02-17T23:59:30.341Z,99362.73
