createdAt,value
2019-03-01T00:01:15.432Z,95.50
2019-03-01T00:03:44.234Z,95.60
2019-03-01T00:06:35.414Z,95.70
2019-03-01T00:09:25.498Z,95.80
2019-03-01T00:12:31.672Z,96.10
2019-03-01T00:15:19.707Z,96.30
2019-03-01T00:18:09.068Z,96.60
2019-03-01T00:20:40.554Z,96.80
2019-03-01T00:23:20.913Z,97.20
2019-03-01T00:26:06.873Z,97.10
2019-03-01T00:28:41.050Z,97.10
2019-03-01T00:31:15.615Z,97.20
2019-03-01T00:34:06.394Z,96.90
2019-03-01T00:36:55.698Z,96.90
2019-03-01T00:39:39.107Z,96.80
2019-03-01T00:42:25.399Z,96.90
2019-03-01T00:44:53.852Z,96.90
2019-03-01T00:47:22.586Z,97.00
2019-03-01T00:49:51.043Z,96.90
2019-03-01T00:52:19.455Z,96.90
2019-03-01T00:54:47.881Z,96.80
2019-03-01T00:57:16.302Z,96.80
2019-03-01T00:59:44.776Z,96.70
2019-03-01T01:02:13.249Z,96.70
2019-03-01T01:04:42.151Z,96.70
2019-03-01T01:07:10.559Z,96.70
2019-03-01T01:09:39.516Z,96.60
2019-03-01T01:12:07.931Z,96.80
2019-03-01T01:14:36.680Z,96.70
2019-03-01T01:17:05.403Z,96.90
2019-03-01T01:19:34.155Z,96.90
2019-03-01T01:22:02.835Z,97.00
2019-03-01T01:24:31.727Z,97.00
2019-03-01T01:27:00.122Z,97.20
2019-03-01T01:29:28.985Z,97.10
2019-03-01T01:31:57.683Z,97.10
2019-03-01T01:34:26.103Z,97.10
2019-03-01T01:36:55.051Z,97.20
2019-03-01T01:39:23.469Z,97.20
2019-03-01T01:41:51.898Z,97.10
2019-03-01T01:44:20.713Z,97.10
2019-03-01T01:46:49.126Z,97.20
2019-03-01T01:49:18.930Z,97.30
2019-03-01T01:51:47.423Z,97.30
2019-03-01T01:54:15.849Z,97.30
2019-03-01T01:56:44.539Z,97.40
2019-03-01T01:59:13.321Z,97.30
2019-03-01T02:01:42.063Z,97.30
2019-03-01T02:04:10.466Z,97.40
2019-03-01T02:06:39.217Z,97.40
2019-03-01T02:09:11.043Z,97.50
2019-03-01T02:11:39.478Z,97.60
2019-03-01T02:14:07.974Z,97.90
2019-03-01T02:16:36.690Z,97.90
2019-03-01T02:19:05.477Z,98.30
2019-03-01T02:21:33.891Z,98.30
2019-03-01T02:24:02.632Z,98.40
2019-03-01T02:26:31.331Z,98.50
2019-03-01T02:28:59.809Z,98.70
2019-03-01T02:31:28.599Z,98.90
2019-03-01T02:33:57.318Z,99.10
2019-03-01T02:36:25.794Z,99.40
2019-03-01T02:38:54.827Z,99.40
2019-03-01T02:41:23.836Z,99.50
2019-03-01T02:43:52.827Z,99.60
2019-03-01T02:46:21.540Z,99.60
2019-03-01T02:48:50.310Z,99.80
2019-03-01T02:51:18.730Z,99.80
2019-03-01T02:53:47.190Z,99.90
2019-03-01T02:56:15.619Z,99.70
2019-03-01T02:58:44.070Z,99.70
2019-03-01T03:01:12.546Z,99.50
2019-03-01T03:03:41.403Z,99.50
2019-03-01T03:06:11.463Z,99.50
2019-03-01T03:08:39.955Z,99.50
2019-03-01T03:11:08.626Z,99.50
2019-03-01T03:13:37.027Z,99.50
2019-03-01T03:16:05.793Z,99.60
2019-03-01T03:18:34.201Z,99.40
2019-03-01T03:21:03.138Z,99.40
2019-03-01T03:23:31.923Z,99.40
2019-03-01T03:26:01.015Z,99.30
2019-03-01T03:28:29.603Z,99.10
2019-03-01T03:30:58.034Z,99.30
2019-03-01T03:33:28.932Z,99.20
2019-03-01T03:35:57.326Z,99.20
2019-03-01T03:38:26.176Z,99.10
2019-03-01T03:40:54.582Z,99.20
2019-03-01T03:43:23.041Z,99.30
2019-03-01T03:45:52.013Z,99.30
2019-03-01T03:48:20.424Z,99.30
2019-03-01T03:50:48.815Z,99.40
2019-03-01T03:53:17.471Z,99.30
2019-03-01T03:55:46.139Z,99.40
2019-03-01T03:58:15.038Z,99.40
2019-03-01T04:00:43.445Z,99.40
2019-03-01T04:03:12.026Z,99.40
2019-03-01T04:05:40.456Z,99.40
2019-03-01T04:08:09.258Z,99.50
2019-03-01T04:10:37.671Z,99.70
2019-03-01T04:13:06.431Z,99.70
2019-03-01T04:15:34.843Z,99.80
2019-03-01T04:18:03.290Z,99.80
2019-03-01T04:20:31.968Z,99.70
2019-03-01T04:23:00.518Z,99.90
2019-03-01T04:25:29.075Z,99.90
2019-03-01T04:27:57.522Z,99.80
2019-03-01T04:30:26.005Z,99.70
2019-03-01T04:32:54.442Z,99.70
2019-03-01T04:35:23.167Z,99.70
2019-03-01T04:37:51.670Z,99.70
2019-03-01T04:40:20.335Z,99.70
2019-03-01T04:42:49.122Z,99.70
2019-03-01T04:45:18.465Z,99.90
2019-03-01T04:47:47.200Z,99.90
2019-03-01T04:50:15.684Z,99.90
2019-03-01T04:52:44.495Z,99.90
2019-03-01T04:55:18.082Z,99.90
2019-03-01T04:57:46.847Z,99.90
2019-03-01T05:00:22.946Z,99.90
2019-03-01T05:02:52.026Z,99.90
2019-03-01T05:05:20.776Z,99.90
2019-03-01T05:07:49.523Z,99.90
2019-03-01T05:10:18.004Z,99.90
2019-03-01T05:12:46.682Z,99.90
2019-03-01T05:15:23.107Z,99.90
2019-03-01T05:17:51.846Z,99.90
2019-03-01T05:20:20.322Z,99.90
2019-03-01T05:22:48.725Z,99.70
2019-03-01T05:25:17.671Z,99.60
2019-03-01T05:27:46.356Z,99.60
2019-03-01T05:30:16.786Z,99.70
2019-03-01T05:32:48.126Z,99.70
2019-03-01T05:35:17.124Z,99.50
2019-03-01T05:37:45.802Z,99.50
2019-03-01T05:40:15.811Z,99.60
2019-03-01T05:42:44.714Z,99.50
2019-03-01T05:45:21.507Z,99.40
2019-03-01T05:47:50.283Z,99.30
2019-03-01T05:50:18.689Z,99.50
2019-03-01T05:52:47.631Z,99.50
2019-03-01T05:55:16.114Z,99.70
2019-03-01T05:58:21.087Z,99.70
2019-03-01T06:00:51.264Z,99.90
2019-03-01T06:03:31.981Z,99.90
2019-03-01T06:06:00.390Z,99.90
2019-03-01T06:08:44.362Z,99.90
2019-03-01T06:11:16.112Z,99.90
2019-03-01T06:13:56.499Z,99.80
2019-03-01T06:16:30.951Z,99.90
2019-03-01T06:19:24.166Z,99.90
2019-03-01T06:22:24.531Z,99.90
2019-03-01T06:25:12.778Z,99.90
2019-03-01T06:27:56.114Z,99.90
2019-03-01T06:30:33.588Z,99.90
2019-03-01T06:33:10.902Z,99.90
2019-03-01T06:36:05.569Z,99.90
2019-03-01T06:39:04.733Z,99.90
2019-03-01T06:41:39.581Z,99.90
2019-03-01T06:44:44.327Z,99.90
2019-03-01T06:47:18.898Z,99.90
2019-03-01T06:49:48.953Z,99.90
2019-03-01T06:52:19.365Z,99.90
2019-03-01T06:54:48.057Z,99.90
2019-03-01T06:57:16.585Z,99.90
2019-03-01T06:59:45.052Z,99.90
2019-03-01T07:02:21.095Z,99.90
2019-03-01T07:04:49.672Z,99.90
2019-03-01T07:07:18.086Z,99.90
2019-03-01T07:09:46.746Z,99.90
2019-03-01T07:12:15.511Z,99.90
2019-03-01T07:14:44.383Z,99.90
2019-03-01T07:17:12.798Z,99.90
2019-03-01T07:19:41.545Z,99.90
2019-03-01T07:22:10.231Z,99.70
2019-03-01T07:24:38.634Z,99.70
2019-03-01T07:27:07.093Z,99.70
2019-03-01T07:29:35.773Z,99.60
2019-03-01T07:32:04.672Z,99.60
2019-03-01T07:34:33.084Z,99.60
2019-03-01T07:37:01.505Z,99.50
2019-03-01T07:39:30.226Z,99.40
2019-03-01T07:41:59.004Z,99.40
2019-03-01T07:44:27.702Z,99.10
2019-03-01T07:46:56.137Z,99.10
2019-03-01T07:49:24.552Z,99.10
2019-03-01T07:51:52.987Z,99.20
2019-03-01T07:54:22.369Z,99.20
2019-03-01T07:56:51.025Z,99.30
2019-03-01T07:59:19.437Z,99.40
2019-03-01T08:01:48.216Z,99.70
2019-03-01T08:04:16.806Z,99.80
2019-03-01T08:06:45.561Z,99.80
2019-03-01T08:09:15.634Z,99.90
2019-03-01T08:11:44.525Z,99.90
2019-03-01T08:14:12.952Z,99.90
2019-03-01T08:16:41.553Z,99.90
2019-03-01T08:19:10.321Z,99.90
2019-03-01T08:21:38.939Z,99.90
2019-03-01T08:24:10.931Z,99.90
2019-03-01T08:26:38.314Z,99.90
2019-03-01T08:29:06.725Z,99.90
2019-03-01T08:31:35.126Z,99.90
2019-03-01T08:34:03.805Z,99.90
2019-03-01T08:36:32.199Z,99.90
2019-03-01T08:39:04.660Z,99.90
2019-03-01T08:41:31.456Z,99.90
2019-03-01T08:44:00.127Z,99.90
2019-03-01T08:46:28.751Z,99.90
2019-03-01T08:48:57.153Z,99.90
2019-03-01T08:51:26.574Z,99.90
2019-03-01T08:53:55.863Z,99.90
2019-03-01T08:56:26.184Z,99.90
2019-03-01T08:58:54.635Z,99.90
2019-03-01T09:01:25.539Z,99.90
2019-03-01T09:03:57.034Z,99.90
2019-03-01T09:06:25.871Z,99.90
2019-03-01T09:08:54.564Z,99.90
2019-03-01T09:11:22.985Z,99.90
2019-03-01T09:13:51.931Z,99.90
2019-03-01T09:16:20.351Z,99.90
2019-03-01T09:18:49.934Z,99.90
2019-03-01T09:21:19.324Z,99.90
2019-03-01T09:23:50.942Z,99.90
2019-03-01T09:26:20.035Z,99.90
2019-03-01T09:28:48.444Z,99.90
2019-03-01T09:31:16.860Z,99.90
2019-03-01T09:33:45.271Z,99.90
2019-03-01T09:36:18.087Z,99.80
2019-03-01T09:38:45.839Z,99.90
2019-03-01T09:41:14.247Z,99.90
2019-03-01T09:43:42.686Z,99.70
2019-03-01T09:46:11.102Z,99.70
2019-03-01T09:48:39.540Z,99.60
2019-03-01T09:51:10.673Z,99.50
2019-03-01T09:53:38.370Z,99.60
2019-03-01T09:56:09.654Z,99.90
2019-03-01T09:58:37.292Z,99.70
2019-03-01T10:01:08.979Z,99.50
2019-03-01T10:03:37.415Z,98.90
2019-03-01T10:06:06.290Z,98.50
2019-03-01T10:08:34.702Z,97.70
2019-03-01T10:11:03.119Z,97.40
2019-03-01T10:16:00.303Z,97.10
2019-03-01T10:18:28.735Z,97.00
2019-03-01T10:20:57.493Z,96.90
2019-03-01T10:23:26.113Z,96.90
2019-03-01T10:25:55.064Z,97.00
2019-03-01T10:28:23.775Z,96.70
2019-03-01T10:30:52.656Z,96.60
2019-03-01T10:33:21.455Z,96.50
2019-03-01T10:35:50.220Z,96.80
2019-03-01T10:38:19.731Z,97.00
2019-03-01T10:40:48.173Z,97.20
2019-03-01T10:43:16.592Z,97.20
2019-03-01T10:45:45.026Z,97.10
2019-03-01T10:48:13.435Z,97.30
2019-03-01T10:50:41.878Z,97.50
2019-03-01T10:53:10.323Z,97.70
2019-03-01T10:55:39.097Z,97.90
2019-03-01T10:58:07.510Z,98.00
2019-03-01T11:00:36.570Z,98.00
2019-03-01T11:03:05.059Z,98.00
2019-03-01T11:05:33.507Z,98.10
2019-03-01T11:08:01.905Z,98.10
2019-03-01T11:10:40.859Z,97.70
2019-03-01T11:13:13.877Z,97.70
2019-03-01T11:15:42.825Z,97.40
2019-03-01T11:18:11.236Z,97.20
2019-03-01T11:20:39.641Z,97.30
2019-03-01T11:23:08.093Z,97.40
2019-03-01T11:25:36.538Z,97.30
2019-03-01T11:28:05.209Z,97.10
2019-03-01T11:30:38.133Z,97.10
2019-03-01T11:33:06.617Z,97.20
2019-03-01T11:35:35.196Z,97.30
2019-03-01T11:38:04.158Z,97.20
2019-03-01T11:40:37.134Z,96.90
2019-03-01T11:43:06.175Z,97.10
2019-03-01T11:45:35.007Z,96.80
2019-03-01T11:48:04.086Z,96.80
2019-03-01T11:50:32.590Z,96.70
2019-03-01T11:53:01.031Z,96.80
2019-03-01T11:55:29.520Z,97.00
2019-03-01T11:57:57.947Z,96.90
2019-03-01T12:00:27.647Z,96.50
2019-03-01T12:02:56.359Z,96.60
2019-03-01T12:05:24.880Z,96.40
2019-03-01T12:07:53.310Z,96.50
2019-03-01T12:10:27.404Z,96.50
2019-03-01T12:12:56.183Z,96.30
2019-03-01T12:15:24.732Z,96.20
2019-03-01T12:17:53.170Z,96.10
2019-03-01T12:20:30.345Z,95.90
2019-03-01T12:22:59.139Z,95.70
2019-03-01T12:25:28.010Z,95.60
2019-03-01T12:27:56.813Z,96.10
2019-03-01T12:30:27.188Z,96.20
2019-03-01T12:32:56.012Z,95.60
2019-03-01T12:35:24.426Z,95.60
2019-03-01T12:37:53.275Z,95.60
2019-03-01T12:40:29.057Z,95.30
2019-03-01T12:42:57.833Z,95.50
2019-03-01T12:45:26.231Z,95.50
2019-03-01T12:47:54.760Z,95.20
2019-03-01T12:50:23.867Z,95.00
2019-03-01T12:52:52.777Z,94.70
2019-03-01T12:55:30.618Z,94.40
2019-03-01T12:57:59.102Z,94.50
2019-03-01T13:00:38.488Z,94.40
2019-03-01T13:03:09.033Z,94.10
2019-03-01T13:05:37.533Z,94.20
2019-03-01T13:08:06.286Z,94.20
2019-03-01T13:10:36.678Z,93.70
2019-03-01T13:13:08.362Z,93.50
2019-03-01T13:15:37.155Z,93.60
2019-03-01T13:18:05.948Z,93.40
2019-03-01T13:20:37.264Z,93.30
2019-03-01T13:23:06.248Z,93.10
2019-03-01T13:25:35.277Z,92.90
2019-03-01T13:28:03.722Z,92.60
2019-03-01T13:30:35.479Z,92.60
2019-03-01T13:33:03.619Z,92.80
2019-03-01T13:35:32.582Z,92.80
2019-03-01T13:38:01.034Z,93.00
2019-03-01T13:40:29.848Z,92.90
2019-03-01T13:42:58.631Z,92.80
2019-03-01T13:45:27.114Z,92.70
2019-03-01T13:47:55.597Z,92.60
2019-03-01T13:50:24.174Z,92.60
2019-03-01T13:52:52.638Z,92.50
2019-03-01T13:55:23.609Z,92.30
2019-03-01T13:57:51.603Z,92.30
2019-03-01T14:00:23.153Z,92.10
2019-03-01T14:02:52.210Z,92.20
2019-03-01T14:05:20.690Z,92.20
2019-03-01T14:07:55.362Z,92.80
2019-03-01T14:10:25.131Z,92.90
2019-03-01T14:12:53.820Z,92.60
2019-03-01T14:15:22.607Z,92.40
2019-03-01T14:17:51.303Z,92.50
2019-03-01T14:20:21.250Z,92.60
2019-03-01T14:22:49.954Z,92.40
2019-03-01T14:25:18.884Z,92.40
2019-03-01T14:27:47.774Z,92.20
2019-03-01T14:30:18.913Z,92.40
2019-03-01T14:32:47.603Z,92.20
2019-03-01T14:35:16.192Z,92.20
2019-03-01T14:37:44.958Z,91.70
2019-03-01T14:40:18.919Z,91.70
2019-03-01T14:42:47.505Z,91.60
2019-03-01T14:45:26.893Z,91.40
2019-03-01T14:47:55.741Z,91.20
2019-03-01T14:50:25.596Z,91.20
2019-03-01T14:52:58.122Z,91.50
2019-03-01T14:55:27.781Z,91.10
2019-03-01T14:57:59.265Z,91.40
2019-03-01T15:00:31.291Z,91.80
2019-03-01T15:03:16.165Z,91.60
2019-03-01T15:05:42.945Z,91.50
2019-03-01T15:08:11.440Z,91.60
2019-03-01T15:10:39.986Z,91.40
2019-03-01T15:13:08.399Z,91.70
2019-03-01T15:15:36.936Z,91.20
2019-03-01T15:18:05.808Z,91.30
2019-03-01T15:20:34.612Z,91.20
2019-03-01T15:23:03.291Z,91.20
2019-03-01T15:25:32.070Z,91.10
2019-03-01T15:28:00.499Z,91.30
2019-03-01T15:30:29.246Z,91.40
2019-03-01T15:32:57.928Z,91.20
2019-03-01T15:35:26.369Z,91.40
2019-03-01T15:37:54.814Z,91.30
2019-03-01T15:40:23.283Z,91.50
2019-03-01T15:42:54.608Z,91.10
2019-03-01T15:45:22.283Z,91.20
2019-03-01T15:47:51.079Z,91.00
2019-03-01T15:50:19.801Z,90.90
2019-03-01T15:52:49.866Z,90.70
2019-03-01T15:55:19.077Z,90.70
2019-03-01T15:57:47.562Z,90.80
2019-03-01T16:00:20.121Z,90.50
2019-03-01T16:02:50.002Z,90.50
2019-03-01T16:05:19.212Z,90.60
2019-03-01T16:07:47.685Z,90.50
2019-03-01T16:10:17.374Z,90.40
2019-03-01T16:12:45.846Z,90.40
2019-03-01T16:15:15.928Z,90.50
2019-03-01T16:17:44.543Z,90.50
2019-03-01T16:20:15.165Z,90.40
2019-03-01T16:22:45.265Z,90.40
2019-03-01T16:25:20.587Z,90.10
2019-03-01T16:27:50.804Z,90.10
2019-03-01T16:30:20.089Z,89.90
2019-03-01T16:32:50.444Z,89.20
2019-03-01T16:35:20.461Z,89.70
2019-03-01T16:37:53.848Z,89.80
2019-03-01T16:40:22.272Z,89.40
2019-03-01T16:42:54.136Z,89.90
2019-03-01T16:45:22.003Z,89.90
2019-03-01T16:47:50.847Z,90.10
2019-03-01T16:50:20.654Z,90.30
2019-03-01T16:52:49.544Z,90.30
2019-03-01T16:55:24.381Z,90.40
2019-03-01T16:57:54.970Z,89.80
2019-03-01T17:00:24.275Z,88.00
2019-03-01T17:02:56.621Z,87.20
2019-03-01T17:05:25.133Z,85.80
2019-03-01T17:07:53.826Z,86.50
2019-03-01T17:10:26.503Z,85.60
2019-03-01T17:12:53.367Z,85.60
2019-03-01T17:15:23.585Z,85.70
2019-03-01T17:17:52.364Z,85.20
2019-03-01T17:20:20.789Z,84.30
2019-03-01T17:22:49.222Z,83.90
2019-03-01T17:25:19.433Z,84.00
2019-03-01T17:27:49.567Z,84.40
2019-03-01T17:30:25.578Z,84.30
2019-03-01T17:32:54.302Z,83.80
2019-03-01T17:35:22.865Z,84.10
2019-03-01T17:37:51.606Z,84.00
2019-03-01T17:40:20.281Z,84.10
2019-03-01T17:42:49.030Z,84.20
2019-03-01T17:45:26.861Z,84.10
2019-03-01T17:47:55.674Z,84.50
2019-03-01T17:50:24.416Z,85.10
2019-03-01T17:52:53.204Z,84.90
2019-03-01T17:55:26.348Z,85.50
2019-03-01T17:57:54.868Z,85.70
2019-03-01T18:00:32.274Z,85.70
2019-03-01T18:03:01.272Z,85.10
2019-03-01T18:05:32.001Z,84.50
2019-03-01T18:08:03.758Z,84.00
2019-03-01T18:10:32.949Z,84.40
2019-03-01T18:13:01.950Z,84.70
2019-03-01T18:15:30.634Z,84.50
2019-03-01T18:17:59.319Z,84.80
2019-03-01T18:20:27.739Z,84.20
2019-03-01T18:22:59.306Z,84.00
2019-03-01T18:25:27.217Z,83.70
2019-03-01T18:27:56.020Z,83.90
2019-03-01T18:30:34.944Z,83.90
2019-03-01T18:33:03.400Z,83.50
2019-03-01T18:35:32.101Z,83.20
2019-03-01T18:38:00.556Z,83.70
2019-03-01T18:40:29.267Z,83.60
2019-03-01T18:42:58.055Z,83.50
2019-03-01T18:45:27.690Z,84.00
2019-03-01T18:47:56.148Z,84.00
2019-03-01T18:50:39.779Z,83.80
2019-03-01T18:53:08.572Z,84.10
2019-03-01T18:55:36.971Z,82.70
2019-03-01T18:58:05.419Z,82.00
2019-03-01T19:00:46.065Z,81.70
2019-03-01T19:03:14.874Z,82.00
2019-03-01T19:05:43.760Z,81.40
2019-03-01T19:08:12.971Z,81.50
2019-03-01T19:10:41.385Z,81.30
2019-03-01T19:13:09.926Z,80.60
2019-03-01T19:15:38.702Z,80.80
2019-03-01T19:18:07.145Z,81.30
2019-03-01T19:20:41.063Z,80.90
2019-03-01T19:23:08.257Z,81.20
2019-03-01T19:25:36.674Z,80.90
2019-03-01T19:28:05.261Z,80.80
2019-03-01T19:30:33.934Z,81.20
2019-03-01T19:33:03.377Z,81.40
2019-03-01T19:35:32.502Z,81.00
2019-03-01T19:38:00.938Z,80.60
2019-03-01T19:40:29.364Z,81.40
2019-03-01T19:42:57.836Z,81.20
2019-03-01T19:45:26.274Z,81.00
2019-03-01T19:48:01.685Z,80.20
2019-03-01T19:50:26.617Z,80.30
2019-03-01T19:52:55.548Z,80.80
2019-03-01T19:55:24.325Z,80.50
2019-03-01T19:57:53.325Z,80.50
2019-03-01T20:00:26.055Z,80.90
2019-03-01T20:02:56.538Z,80.80
2019-03-01T20:05:31.971Z,80.40
2019-03-01T20:07:58.850Z,80.50
2019-03-01T20:10:27.729Z,81.00
2019-03-01T20:12:56.499Z,81.20
2019-03-01T20:15:29.490Z,81.60
2019-03-01T20:17:59.543Z,82.10
2019-03-01T20:20:33.321Z,82.60
2019-03-01T20:23:01.384Z,83.00
2019-03-01T20:25:30.110Z,83.30
2019-03-01T20:27:58.839Z,83.90
2019-03-01T20:30:32.974Z,84.30
2019-03-01T20:33:01.389Z,84.80
2019-03-01T20:35:30.341Z,85.10
2019-03-01T20:38:00.135Z,84.60
2019-03-01T20:40:28.998Z,84.10
2019-03-01T20:43:01.300Z,83.50
2019-03-01T20:45:38.762Z,83.80
2019-03-01T20:48:07.527Z,84.20
2019-03-01T20:50:36.616Z,83.60
2019-03-01T20:53:05.773Z,84.00
2019-03-01T20:55:37.198Z,82.00
2019-03-01T20:58:04.612Z,81.20
2019-03-01T21:00:33.088Z,81.10
2019-03-01T21:03:01.766Z,81.10
2019-03-01T21:05:30.640Z,81.30
2019-03-01T21:07:59.739Z,81.10
2019-03-01T21:10:30.461Z,81.30
2019-03-01T21:12:59.373Z,81.50
2019-03-01T21:15:27.857Z,82.00
2019-03-01T21:17:58.419Z,81.30
2019-03-01T21:20:27.190Z,81.40
2019-03-01T21:22:55.778Z,81.70
2019-03-01T21:25:25.130Z,81.70
2019-03-01T21:27:53.761Z,81.60
2019-03-01T21:30:25.590Z,81.70
2019-03-01T21:32:54.381Z,82.30
2019-03-01T21:35:23.287Z,82.80
2019-03-01T21:37:52.653Z,82.70
2019-03-01T21:40:21.063Z,82.80
2019-03-01T21:42:53.005Z,83.00
2019-03-01T21:45:22.540Z,83.10
2019-03-01T21:47:51.193Z,83.40
2019-03-01T21:50:19.784Z,83.70
2019-03-01T21:52:48.443Z,83.60
2019-03-01T21:55:25.081Z,84.20
2019-03-01T21:57:52.259Z,84.80
2019-03-01T22:00:31.340Z,85.00
2019-03-01T22:02:59.471Z,85.40
2019-03-01T22:05:27.895Z,84.70
2019-03-01T22:07:56.887Z,85.30
2019-03-01T22:10:25.655Z,85.60
2019-03-01T22:12:56.960Z,86.10
2019-03-01T22:15:28.478Z,86.40
2019-03-01T22:17:57.247Z,86.30
2019-03-01T22:20:25.892Z,86.20
2019-03-01T22:22:54.298Z,86.30
2019-03-01T22:25:23.160Z,86.70
2019-03-01T22:27:52.050Z,86.90
2019-03-01T22:30:31.939Z,87.50
2019-03-01T22:33:00.344Z,87.50
2019-03-01T22:35:28.998Z,87.40
2019-03-01T22:38:00.880Z,87.40
2019-03-01T22:40:29.378Z,87.60
2019-03-01T22:42:58.064Z,88.00
2019-03-01T22:45:26.553Z,88.50
2019-03-01T22:47:55.355Z,89.00
2019-03-01T22:50:24.147Z,89.30
2019-03-01T22:52:52.682Z,89.60
2019-03-01T22:55:21.350Z,90.10
2019-03-01T22:57:52.538Z,90.30
2019-03-01T23:00:50.220Z,90.50
2019-03-01T23:03:20.248Z,90.70
2019-03-01T23:05:49.251Z,91.00
2019-03-01T23:08:17.643Z,91.50
2019-03-01T23:10:46.495Z,91.60
2019-03-01T23:13:17.130Z,91.50
2019-03-01T23:15:45.875Z,91.50
2019-03-01T23:18:14.455Z,91.50
2019-03-01T23:20:43.186Z,91.20
2019-03-01T23:23:11.812Z,91.30
2019-03-01T23:25:42.898Z,91.30
2019-03-01T23:28:10.839Z,91.30
2019-03-01T23:30:39.371Z,91.40
2019-03-01T23:33:07.804Z,91.40
2019-03-01T23:35:36.526Z,91.50
2019-03-01T23:38:05.318Z,91.40
2019-03-01T23:40:35.803Z,91.60
2019-03-01T23:43:04.251Z,91.80
2019-03-01T23:45:32.666Z,91.90
2019-03-01T23:48:01.164Z,91.80
2019-03-01T23:50:31.644Z,91.80
2019-03-01T23:53:00.121Z,91.90
2019-03-01T23:55:28.999Z,91.80
2019-03-01T23:58:05.808Z,91.80
