createdAt,value
2019-05-17T00:00:37.638Z,99.99
2019-05-17T00:01:37.585Z,99.99
2019-05-17T00:02:37.611Z,99.99
2019-05-17T00:03:36.952Z,99.99
2019-05-17T00:04:36.939Z,99.99
2019-05-17T00:05:37.629Z,99.99
2019-05-17T00:06:37.064Z,99.99
2019-05-17T00:07:37.238Z,99.99
2019-05-17T00:08:38.179Z,99.99
2019-05-17T00:09:37.418Z,99.99
2019-05-17T00:10:37.514Z,99.99
2019-05-17T00:11:36.891Z,99.99
2019-05-17T00:12:37.091Z,99.99
2019-05-17T00:13:38.727Z,99.99
2019-05-17T00:14:36.780Z,99.99
2019-05-17T00:15:36.792Z,99.99
2019-05-17T00:16:37.482Z,99.99
2019-05-17T00:17:37.639Z,99.99
2019-05-17T00:18:37.107Z,99.99
2019-05-17T00:19:37.058Z,99.99
2019-05-17T00:20:37.368Z,99.99
2019-05-17T00:21:37.058Z,99.99
2019-05-17T00:22:36.862Z,99.99
2019-05-17T00:23:37.523Z,99.99
2019-05-17T00:24:37.068Z,99.99
2019-05-17T00:25:36.989Z,99.99
2019-05-17T00:26:38.119Z,99.99
2019-05-17T00:27:36.791Z,99.99
2019-05-17T00:28:37.455Z,99.99
2019-05-17T00:29:37.132Z,99.99
2019-05-17T00:30:37.267Z,99.99
2019-05-17T00:31:37.013Z,99.99
2019-05-17T00:32:36.912Z,99.99
2019-05-17T00:33:36.767Z,99.99
2019-05-17T00:34:37.657Z,99.99
2019-05-17T00:35:37.620Z,99.99
2019-05-17T00:36:37.485Z,99.99
2019-05-17T00:37:37.230Z,99.99
2019-05-17T00:38:47.886Z,99.99
2019-05-17T00:39:36.753Z,99.99
2019-05-17T00:40:36.844Z,99.99
2019-05-17T00:41:37.479Z,99.99
2019-05-17T00:42:37.441Z,99.99
2019-05-17T00:43:36.847Z,99.99
2019-05-17T00:44:36.740Z,99.99
2019-05-17T00:45:37.723Z,99.99
2019-05-17T00:46:37.285Z,99.99
2019-05-17T00:47:37.534Z,99.99
2019-05-17T00:48:37.305Z,99.99
2019-05-17T00:49:37.144Z,99.99
2019-05-17T00:50:37.797Z,99.99
2019-05-17T00:51:36.968Z,99.99
2019-05-17T00:52:36.904Z,99.99
2019-05-17T00:53:36.286Z,99.99
2019-05-17T00:54:36.268Z,99.99
2019-05-17T00:55:36.482Z,99.99
2019-05-17T00:56:37.215Z,99.99
2019-05-17T00:57:36.955Z,99.99
2019-05-17T00:58:37.101Z,99.99
2019-05-17T00:59:36.901Z,99.99
2019-05-17T01:00:37.726Z,99.99
2019-05-17T01:01:36.622Z,99.99
2019-05-17T01:02:36.384Z,99.99
2019-05-17T01:03:36.355Z,99.99
2019-05-17T01:04:36.911Z,99.99
2019-05-17T01:05:36.899Z,99.99
2019-05-17T01:06:37.591Z,99.99
2019-05-17T01:07:37.656Z,99.99
2019-05-17T01:08:37.239Z,99.99
2019-05-17T01:09:36.673Z,99.99
2019-05-17T01:10:36.792Z,99.99
2019-05-17T01:11:36.578Z,99.99
2019-05-17T01:12:36.553Z,99.99
2019-05-17T01:13:37.528Z,99.99
2019-05-17T01:14:37.308Z,99.99
2019-05-17T01:15:36.964Z,99.99
2019-05-17T01:16:36.783Z,99.99
2019-05-17T01:17:36.565Z,99.99
2019-05-17T01:18:36.184Z,99.99
2019-05-17T01:19:36.567Z,99.99
2019-05-17T01:20:36.893Z,99.99
2019-05-17T01:21:36.754Z,99.99
2019-05-17T01:22:36.712Z,99.99
2019-05-17T01:23:36.248Z,99.99
2019-05-17T01:24:36.864Z,99.99
2019-05-17T01:25:36.706Z,99.99
2019-05-17T01:26:37.366Z,99.99
2019-05-17T01:27:37.999Z,99.99
2019-05-17T01:28:36.325Z,99.99
2019-05-17T01:29:36.365Z,99.99
2019-05-17T01:30:37.545Z,99.99
2019-05-17T01:31:37.283Z,99.99
2019-05-17T01:32:37.387Z,99.99
2019-05-17T01:33:36.715Z,99.99
2019-05-17T01:34:37.637Z,99.99
2019-05-17T01:35:37.454Z,99.99
2019-05-17T01:36:37.031Z,99.99
2019-05-17T01:37:36.970Z,99.99
2019-05-17T01:38:37.793Z,99.99
2019-05-17T01:39:37.456Z,99.99
2019-05-17T01:40:37.244Z,99.99
2019-05-17T01:41:37.252Z,99.99
2019-05-17T01:42:37.535Z,99.99
2019-05-17T01:43:36.837Z,99.99
2019-05-17T01:44:36.747Z,99.99
2019-05-17T01:45:36.539Z,99.99
2019-05-17T01:46:36.984Z,99.99
2019-05-17T01:47:36.846Z,99.99
2019-05-17T01:48:36.629Z,99.99
2019-05-17T01:49:36.287Z,99.99
2019-05-17T01:50:37.328Z,99.99
2019-05-17T01:51:37.032Z,99.99
2019-05-17T01:52:36.959Z,99.99
2019-05-17T01:53:36.427Z,99.99
2019-05-17T01:54:36.287Z,99.99
2019-05-17T01:55:37.381Z,99.99
2019-05-17T01:56:36.977Z,99.99
2019-05-17T01:57:37.088Z,99.99
2019-05-17T01:58:36.590Z,99.99
2019-05-17T01:59:37.142Z,99.99
2019-05-17T02:00:37.547Z,99.99
2019-05-17T02:01:37.138Z,99.99
2019-05-17T02:02:36.589Z,99.99
2019-05-17T02:03:37.300Z,99.99
2019-05-17T02:04:37.231Z,99.99
2019-05-17T02:05:37.391Z,99.99
2019-05-17T02:06:36.688Z,99.99
2019-05-17T02:07:37.159Z,99.99
2019-05-17T02:08:37.045Z,99.99
2019-05-17T02:09:41.210Z,99.99
2019-05-17T02:10:37.283Z,99.99
2019-05-17T02:11:37.063Z,99.99
2019-05-17T02:12:37.030Z,99.99
2019-05-17T02:13:37.356Z,99.99
2019-05-17T02:14:37.287Z,99.99
2019-05-17T02:15:37.480Z,99.99
2019-05-17T02:16:37.412Z,99.99
2019-05-17T02:17:37.171Z,99.99
2019-05-17T02:18:37.041Z,99.99
2019-05-17T02:19:37.018Z,99.99
2019-05-17T02:20:36.965Z,99.99
2019-05-17T02:21:36.718Z,99.99
2019-05-17T02:22:36.796Z,99.99
2019-05-17T02:23:36.970Z,99.99
2019-05-17T02:24:36.891Z,99.99
2019-05-17T02:25:36.901Z,99.99
2019-05-17T02:26:37.273Z,99.99
2019-05-17T02:27:40.442Z,99.99
2019-05-17T02:28:34.746Z,99.99
2019-05-17T02:29:34.667Z,99.99
2019-05-17T02:30:34.686Z,99.99
2019-05-17T02:31:34.630Z,99.99
2019-05-17T02:32:34.597Z,99.99
2019-05-17T02:33:35.176Z,99.99
2019-05-17T02:34:34.619Z,99.99
2019-05-17T02:35:34.586Z,99.99
2019-05-17T02:36:34.603Z,99.99
2019-05-17T02:37:34.533Z,99.99
2019-05-17T02:38:34.516Z,99.99
2019-05-17T02:39:51.914Z,99.99
2019-05-17T02:40:34.598Z,99.99
2019-05-17T02:41:34.484Z,99.99
2019-05-17T02:42:34.458Z,99.99
2019-05-17T02:43:34.442Z,99.99
2019-05-17T02:44:34.418Z,99.99
2019-05-17T02:45:34.454Z,99.99
2019-05-17T02:46:34.399Z,99.99
2019-05-17T02:47:34.389Z,99.99
2019-05-17T02:48:34.480Z,99.99
2019-05-17T02:49:34.348Z,99.99
2019-05-17T02:50:34.342Z,99.99
2019-05-17T02:51:34.316Z,99.99
2019-05-17T02:52:34.279Z,99.99
2019-05-17T02:53:34.277Z,99.99
2019-05-17T02:54:34.274Z,99.99
2019-05-17T02:55:34.258Z,99.99
2019-05-17T02:56:34.288Z,99.99
2019-05-17T02:57:34.785Z,99.99
2019-05-17T02:58:34.196Z,99.99
2019-05-17T02:59:34.214Z,99.99
2019-05-17T03:00:34.448Z,99.99
2019-05-17T03:01:34.155Z,99.99
2019-05-17T03:02:34.356Z,99.99
2019-05-17T03:03:34.120Z,99.99
2019-05-17T03:04:34.099Z,99.99
2019-05-17T03:05:34.250Z,99.99
2019-05-17T03:06:34.074Z,99.99
2019-05-17T03:07:34.057Z,99.99
2019-05-17T03:08:34.515Z,99.99
2019-05-17T03:09:34.056Z,99.99
2019-05-17T03:10:34.183Z,99.99
2019-05-17T03:11:33.993Z,99.99
2019-05-17T03:12:33.978Z,99.99
2019-05-17T03:13:33.993Z,99.99
2019-05-17T03:14:34.003Z,99.99
2019-05-17T03:15:33.929Z,99.99
2019-05-17T03:16:34.144Z,99.99
2019-05-17T03:17:34.212Z,99.99
2019-05-17T03:18:33.989Z,99.99
2019-05-17T03:19:33.870Z,99.99
2019-05-17T03:20:33.864Z,99.99
2019-05-17T03:21:34.065Z,99.99
2019-05-17T03:22:33.812Z,99.99
2019-05-17T03:23:33.833Z,99.99
2019-05-17T03:24:33.775Z,99.99
2019-05-17T03:25:34.018Z,99.99
2019-05-17T03:26:33.796Z,99.99
2019-05-17T03:27:33.920Z,99.99
2019-05-17T03:28:34.277Z,99.99
2019-05-17T03:29:33.875Z,99.99
2019-05-17T03:30:37.494Z,99.99
2019-05-17T03:31:41.944Z,99.99
2019-05-17T03:32:35.981Z,99.99
2019-05-17T03:33:35.820Z,99.99
2019-05-17T03:34:36.842Z,99.99
2019-05-17T03:35:37.761Z,99.99
2019-05-17T03:36:36.468Z,99.99
2019-05-17T03:37:37.665Z,99.99
2019-05-17T03:38:33.583Z,99.99
2019-05-17T03:39:33.580Z,99.99
2019-05-17T03:41:01.325Z,99.99
2019-05-17T03:41:34.228Z,99.99
2019-05-17T03:42:33.494Z,99.99
2019-05-17T03:43:35.237Z,99.99
2019-05-17T03:44:33.507Z,99.99
2019-05-17T03:45:34.225Z,99.99
2019-05-17T03:46:33.551Z,99.99
2019-05-17T03:47:33.660Z,99.99
2019-05-17T03:48:33.669Z,99.99
2019-05-17T03:49:33.458Z,99.99
2019-05-17T03:50:33.826Z,99.99
2019-05-17T03:51:33.584Z,99.99
2019-05-17T03:52:33.512Z,99.99
2019-05-17T03:53:33.687Z,99.99
2019-05-17T03:54:33.342Z,99.99
2019-05-17T03:55:33.519Z,99.99
2019-05-17T03:56:33.291Z,99.99
2019-05-17T03:57:33.296Z,99.99
2019-05-17T03:58:33.578Z,99.99
2019-05-17T03:59:33.607Z,99.99
2019-05-17T04:00:35.342Z,99.99
2019-05-17T04:01:33.210Z,99.99
2019-05-17T04:02:33.208Z,99.99
2019-05-17T04:03:35.529Z,99.99
2019-05-17T04:04:33.299Z,99.99
2019-05-17T04:05:33.713Z,99.99
2019-05-17T04:06:33.246Z,99.99
2019-05-17T04:07:33.111Z,99.99
2019-05-17T04:08:33.561Z,99.99
2019-05-17T04:09:37.021Z,99.99
2019-05-17T04:10:33.821Z,99.99
2019-05-17T04:11:36.487Z,99.99
2019-05-17T04:12:33.027Z,99.99
2019-05-17T04:13:33.752Z,99.99
2019-05-17T04:14:33.659Z,99.99
2019-05-17T04:15:33.219Z,99.99
2019-05-17T04:16:33.911Z,99.99
2019-05-17T04:17:32.987Z,99.99
2019-05-17T04:18:33.631Z,99.99
2019-05-17T04:19:33.774Z,99.99
2019-05-17T04:20:33.669Z,99.99
2019-05-17T04:21:34.272Z,99.99
2019-05-17T04:22:33.225Z,99.99
2019-05-17T04:23:33.821Z,99.99
2019-05-17T04:24:32.855Z,99.99
2019-05-17T04:25:33.741Z,99.99
2019-05-17T04:26:32.956Z,99.99
2019-05-17T04:27:32.943Z,99.99
2019-05-17T04:28:33.660Z,99.99
2019-05-17T04:29:33.338Z,99.99
2019-05-17T04:30:33.131Z,99.99
2019-05-17T04:31:34.837Z,99.99
2019-05-17T04:32:33.203Z,99.99
2019-05-17T04:33:33.637Z,99.99
2019-05-17T04:34:33.515Z,99.99
2019-05-17T04:35:33.043Z,99.99
2019-05-17T04:36:32.645Z,99.99
2019-05-17T04:37:33.927Z,99.99
2019-05-17T04:38:33.335Z,99.99
2019-05-17T04:39:32.790Z,99.99
2019-05-17T04:40:33.998Z,99.99
2019-05-17T04:41:45.049Z,99.99
2019-05-17T04:42:33.194Z,99.99
2019-05-17T04:43:33.610Z,99.99
2019-05-17T04:44:32.518Z,99.99
2019-05-17T04:45:33.565Z,99.99
2019-05-17T04:46:32.851Z,99.99
2019-05-17T04:47:33.171Z,99.99
2019-05-17T04:48:32.987Z,99.99
2019-05-17T04:49:33.061Z,99.99
2019-05-17T04:50:33.521Z,99.99
2019-05-17T04:51:32.553Z,99.99
2019-05-17T04:52:33.546Z,99.99
2019-05-17T04:53:33.008Z,99.99
2019-05-17T04:54:33.334Z,99.99
2019-05-17T04:55:34.087Z,99.99
2019-05-17T04:56:33.413Z,99.99
2019-05-17T04:57:32.668Z,99.99
2019-05-17T04:58:33.535Z,99.99
2019-05-17T04:59:33.789Z,99.99
2019-05-17T05:00:34.081Z,99.99
2019-05-17T05:01:32.949Z,99.99
2019-05-17T05:02:33.092Z,99.99
2019-05-17T05:03:32.779Z,99.99
2019-05-17T05:04:33.861Z,99.99
2019-05-17T05:05:33.034Z,99.99
2019-05-17T05:06:32.951Z,99.99
2019-05-17T05:07:33.565Z,99.99
2019-05-17T05:08:33.061Z,99.99
2019-05-17T05:09:32.331Z,99.99
2019-05-17T05:10:33.720Z,99.99
2019-05-17T05:11:32.869Z,99.99
2019-05-17T05:12:33.622Z,99.99
2019-05-17T05:13:33.380Z,99.99
2019-05-17T05:14:32.844Z,99.99
2019-05-17T05:15:32.382Z,99.99
2019-05-17T05:16:32.195Z,99.99
2019-05-17T05:17:32.990Z,99.99
2019-05-17T05:18:32.704Z,99.99
2019-05-17T05:19:32.958Z,99.99
2019-05-17T05:20:32.613Z,99.99
2019-05-17T05:21:32.464Z,99.99
2019-05-17T05:22:32.986Z,99.99
2019-05-17T05:23:31.993Z,99.99
2019-05-17T05:24:31.884Z,99.99
2019-05-17T05:25:32.342Z,99.99
2019-05-17T05:26:32.231Z,99.99
2019-05-17T05:27:31.836Z,99.99
2019-05-17T05:28:31.939Z,99.99
2019-05-17T05:29:32.207Z,99.99
2019-05-17T05:30:32.107Z,99.99
2019-05-17T05:31:32.243Z,99.99
2019-05-17T05:32:31.783Z,99.99
2019-05-17T05:33:33.020Z,99.99
2019-05-17T05:34:32.252Z,99.99
2019-05-17T05:35:31.857Z,99.99
2019-05-17T05:36:32.850Z,99.99
2019-05-17T05:37:33.124Z,99.99
2019-05-17T05:38:32.101Z,99.99
2019-05-17T05:39:32.088Z,99.99
2019-05-17T05:40:32.042Z,99.99
2019-05-17T05:41:32.009Z,99.99
2019-05-17T05:42:31.684Z,99.99
2019-05-17T05:43:32.681Z,99.99
2019-05-17T05:44:32.077Z,99.99
2019-05-17T05:45:32.078Z,99.99
2019-05-17T05:46:31.891Z,99.99
2019-05-17T05:47:32.378Z,99.99
2019-05-17T05:48:32.669Z,99.99
2019-05-17T05:49:32.024Z,99.99
2019-05-17T05:50:32.342Z,99.99
2019-05-17T05:51:32.018Z,99.99
2019-05-17T05:52:32.371Z,99.99
2019-05-17T05:53:32.549Z,99.99
2019-05-17T05:54:31.967Z,99.99
2019-05-17T05:55:32.173Z,99.99
2019-05-17T05:56:32.673Z,99.99
2019-05-17T05:57:32.180Z,99.99
2019-05-17T05:58:32.201Z,99.99
2019-05-17T05:59:32.623Z,99.99
2019-05-17T06:00:33.031Z,99.99
2019-05-17T06:01:32.553Z,99.99
2019-05-17T06:02:32.260Z,99.99
2019-05-17T06:03:32.034Z,99.99
2019-05-17T06:04:31.826Z,99.99
2019-05-17T06:05:32.468Z,99.99
2019-05-17T06:06:32.191Z,99.99
2019-05-17T06:07:32.221Z,99.99
2019-05-17T06:08:32.222Z,99.99
2019-05-17T06:09:31.812Z,99.99
2019-05-17T06:10:32.498Z,99.99
2019-05-17T06:11:32.235Z,99.99
2019-05-17T06:12:32.221Z,99.99
2019-05-17T06:13:32.588Z,99.99
2019-05-17T06:14:32.352Z,99.99
2019-05-17T06:15:32.057Z,99.99
2019-05-17T06:16:32.126Z,99.99
2019-05-17T06:17:31.761Z,99.99
2019-05-17T06:18:31.846Z,99.99
2019-05-17T06:19:31.537Z,99.99
2019-05-17T06:20:32.361Z,99.99
2019-05-17T06:21:31.945Z,99.99
2019-05-17T06:22:31.842Z,99.99
2019-05-17T06:23:31.531Z,99.99
2019-05-17T06:24:31.928Z,99.99
2019-05-17T06:25:34.195Z,99.99
2019-05-17T06:26:31.536Z,99.99
2019-05-17T06:27:32.093Z,99.99
2019-05-17T06:28:31.950Z,99.99
2019-05-17T06:29:32.775Z,99.99
2019-05-17T06:30:32.402Z,99.99
2019-05-17T06:31:33.131Z,99.99
2019-05-17T06:32:31.666Z,99.99
2019-05-17T06:33:34.286Z,99.99
2019-05-17T06:34:32.804Z,99.99
2019-05-17T06:35:32.529Z,99.99
2019-05-17T06:36:32.827Z,99.99
2019-05-17T06:37:31.795Z,99.99
2019-05-17T06:38:32.895Z,99.99
2019-05-17T06:39:32.865Z,99.99
2019-05-17T06:40:32.349Z,99.99
2019-05-17T06:41:32.324Z,99.99
2019-05-17T06:42:40.449Z,99.99
2019-05-17T06:43:32.228Z,99.99
2019-05-17T06:44:32.486Z,99.99
2019-05-17T06:45:32.601Z,99.99
2019-05-17T06:46:32.480Z,99.99
2019-05-17T06:47:32.713Z,99.99
2019-05-17T06:48:31.847Z,99.99
2019-05-17T06:49:31.811Z,99.99
2019-05-17T06:50:32.600Z,99.99
2019-05-17T06:51:31.656Z,99.99
2019-05-17T06:52:32.634Z,99.99
2019-05-17T06:53:32.382Z,99.99
2019-05-17T06:54:32.918Z,99.99
2019-05-17T06:55:31.440Z,99.99
2019-05-17T06:56:32.205Z,99.99
2019-05-17T06:57:32.566Z,99.99
2019-05-17T06:58:31.525Z,99.99
2019-05-17T06:59:30.396Z,99.99
2019-05-17T07:00:30.392Z,99.99
2019-05-17T07:01:30.370Z,99.99
2019-05-17T07:02:30.850Z,99.99
2019-05-17T07:03:30.421Z,99.99
2019-05-17T07:04:30.326Z,99.99
2019-05-17T07:05:30.329Z,99.99
2019-05-17T07:06:30.297Z,99.99
2019-05-17T07:07:30.710Z,99.99
2019-05-17T07:08:30.268Z,99.99
2019-05-17T07:09:30.289Z,99.99
2019-05-17T07:10:30.284Z,99.99
2019-05-17T07:11:30.435Z,99.99
2019-05-17T07:12:30.734Z,99.99
2019-05-17T07:13:30.300Z,99.99
2019-05-17T07:14:30.186Z,99.99
2019-05-17T07:15:43.053Z,99.99
2019-05-17T07:16:30.212Z,99.99
2019-05-17T07:17:30.519Z,99.99
2019-05-17T07:18:30.246Z,99.99
2019-05-17T07:19:30.368Z,99.99
2019-05-17T07:20:30.110Z,99.99
2019-05-17T07:21:30.075Z,99.99
2019-05-17T07:22:30.053Z,99.99
2019-05-17T07:23:30.363Z,99.99
2019-05-17T07:24:30.113Z,99.99
2019-05-17T07:25:30.412Z,99.99
2019-05-17T07:26:30.262Z,99.99
2019-05-17T07:27:40.644Z,99.99
2019-05-17T07:28:30.364Z,99.99
2019-05-17T07:29:29.996Z,99.99
2019-05-17T07:30:30.550Z,99.99
2019-05-17T07:31:29.932Z,99.99
2019-05-17T07:32:29.923Z,99.99
2019-05-17T07:33:30.502Z,99.99
2019-05-17T07:34:30.853Z,99.99
2019-05-17T07:35:30.090Z,99.99
2019-05-17T07:36:30.681Z,99.99
2019-05-17T07:37:30.727Z,99.99
2019-05-17T07:43:09.830Z,99.99
2019-05-17T07:44:00.416Z,99.99
2019-05-17T07:45:00.785Z,99.99
2019-05-17T07:46:00.451Z,99.99
2019-05-17T07:47:00.148Z,99.99
2019-05-17T07:48:00.197Z,99.99
2019-05-17T07:49:00.459Z,99.99
2019-05-17T07:50:00.947Z,99.99
2019-05-17T07:50:59.689Z,99.99
2019-05-17T07:52:00.695Z,99.99
2019-05-17T07:53:00.605Z,99.99
2019-05-17T07:53:59.861Z,99.99
2019-05-17T07:55:02.419Z,99.99
2019-05-17T07:55:59.841Z,99.99
2019-05-17T07:57:00.213Z,99.99
2019-05-17T07:58:00.214Z,99.99
2019-05-17T07:59:00.080Z,99.99
2019-05-17T08:00:00.060Z,99.99
2019-05-17T08:01:02.005Z,99.99
2019-05-17T08:01:59.790Z,99.99
2019-05-17T08:02:59.935Z,99.99
2019-05-17T08:04:00.593Z,99.99
2019-05-17T08:05:00.443Z,99.99
2019-05-17T08:06:00.057Z,99.99
2019-05-17T08:06:59.877Z,99.99
2019-05-17T08:08:00.091Z,99.99
2019-05-17T08:09:03.893Z,99.99
2019-05-17T08:10:00.201Z,99.99
2019-05-17T08:11:00.412Z,99.99
2019-05-17T08:11:59.837Z,99.99
2019-05-17T08:12:59.878Z,99.99
2019-05-17T08:13:59.803Z,99.99
2019-05-17T08:14:59.957Z,99.99
2019-05-17T08:15:59.573Z,99.99
2019-05-17T08:16:59.838Z,99.99
2019-05-17T08:18:01.677Z,99.99
2019-05-17T08:19:00.379Z,99.99
2019-05-17T08:20:00.615Z,99.99
2019-05-17T08:20:59.852Z,99.99
2019-05-17T08:21:59.656Z,99.99
2019-05-17T08:22:59.581Z,99.99
2019-05-17T08:24:00.082Z,99.99
2019-05-17T08:25:00.118Z,99.99
2019-05-17T08:26:00.435Z,99.99
2019-05-17T08:26:59.917Z,99.99
2019-05-17T08:27:59.489Z,99.99
2019-05-17T08:29:00.674Z,99.99
2019-05-17T08:30:09.626Z,99.99
2019-05-17T08:31:01.173Z,99.99
2019-05-17T08:32:00.360Z,99.99
2019-05-17T08:33:00.924Z,99.99
2019-05-17T08:34:00.105Z,99.99
2019-05-17T08:35:00.406Z,99.99
2019-05-17T08:35:59.836Z,99.99
2019-05-17T08:37:00.958Z,99.99
2019-05-17T08:38:00.510Z,99.99
2019-05-17T08:38:59.710Z,99.99
2019-05-17T08:40:00.079Z,99.99
2019-05-17T08:41:00.607Z,99.99
2019-05-17T08:42:01.267Z,99.99
2019-05-17T08:43:00.108Z,99.99
2019-05-17T08:44:00.741Z,99.99
2019-05-17T08:45:00.204Z,99.99
2019-05-17T08:46:01.666Z,99.99
2019-05-17T08:46:59.482Z,99.99
2019-05-17T08:48:00.334Z,99.99
2019-05-17T08:49:10.553Z,99.99
2019-05-17T08:50:00.471Z,99.99
2019-05-17T08:51:00.171Z,99.99
2019-05-17T08:52:03.174Z,99.99
2019-05-17T08:52:59.946Z,99.99
2019-05-17T08:54:00.003Z,99.99
2019-05-17T08:55:00.348Z,99.99
2019-05-17T08:56:01.038Z,99.99
2019-05-17T08:57:00.677Z,99.99
2019-05-17T08:58:00.942Z,99.99
2019-05-17T08:59:00.709Z,99.99
2019-05-17T09:00:00.809Z,99.99
2019-05-17T09:01:00.267Z,99.99
2019-05-17T09:02:03.284Z,99.99
2019-05-17T09:03:00.063Z,99.99
2019-05-17T09:03:59.850Z,99.99
2019-05-17T09:05:00.458Z,99.99
2019-05-17T09:06:02.464Z,99.99
2019-05-17T09:07:00.061Z,99.99
2019-05-17T09:08:00.087Z,99.99
2019-05-17T09:09:00.796Z,99.99
2019-05-17T09:09:58.535Z,99.99
2019-05-17T09:11:00.409Z,99.99
2019-05-17T09:11:59.623Z,99.99
2019-05-17T09:12:59.716Z,99.99
2019-05-17T09:14:01.932Z,99.99
2019-05-17T09:15:00.449Z,99.99
2019-05-17T09:16:00.320Z,99.99
2019-05-17T09:17:00.446Z,99.99
2019-05-17T09:18:00.312Z,99.99
2019-05-17T09:19:00.422Z,99.99
2019-05-17T09:20:00.671Z,99.99
2019-05-17T09:21:00.338Z,99.99
2019-05-17T09:21:59.830Z,99.99
2019-05-17T09:23:00.082Z,99.99
2019-05-17T09:23:59.701Z,99.99
2019-05-17T09:24:59.591Z,99.99
2019-05-17T09:25:59.567Z,99.99
2019-05-17T09:26:59.877Z,99.99
2019-05-17T09:28:00.566Z,99.99
2019-05-17T09:29:00.896Z,99.99
2019-05-17T09:30:00.112Z,99.99
2019-05-17T09:30:59.998Z,99.99
2019-05-17T09:31:59.937Z,99.99
2019-05-17T09:33:00.279Z,99.99
2019-05-17T09:34:00.187Z,99.99
2019-05-17T09:35:00.200Z,99.99
2019-05-17T09:36:00.444Z,99.99
2019-05-17T09:37:00.343Z,99.99
2019-05-17T09:38:00.524Z,99.99
2019-05-17T09:39:00.140Z,99.99
2019-05-17T09:39:59.869Z,99.99
2019-05-17T09:41:00.029Z,99.99
2019-05-17T09:41:59.569Z,99.99
2019-05-17T09:43:00.377Z,99.99
2019-05-17T09:44:09.615Z,99.99
2019-05-17T09:45:00.202Z,99.99
2019-05-17T09:45:58.031Z,99.99
2019-05-17T09:46:59.525Z,99.99
2019-05-17T09:48:00.523Z,99.99
2019-05-17T09:49:00.886Z,99.99
2019-05-17T09:50:00.281Z,99.99
2019-05-17T09:50:59.902Z,99.99
2019-05-17T09:52:00.038Z,99.99
2019-05-17T09:52:59.872Z,99.99
2019-05-17T09:53:59.889Z,99.99
2019-05-17T09:55:00.250Z,99.99
2019-05-17T09:56:00.318Z,99.99
2019-05-17T09:57:00.289Z,99.99
2019-05-17T09:58:00.212Z,99.99
2019-05-17T09:59:00.224Z,99.99
2019-05-17T09:59:59.975Z,99.99
2019-05-17T10:01:01.055Z,99.99
2019-05-17T10:01:59.976Z,99.99
2019-05-17T10:02:59.898Z,99.99
2019-05-17T10:03:59.814Z,99.99
2019-05-17T10:04:59.816Z,99.99
2019-05-17T10:05:59.861Z,99.99
2019-05-17T10:06:59.351Z,99.99
2019-05-17T10:07:59.867Z,99.99
2019-05-17T10:09:00.051Z,99.99
2019-05-17T10:09:59.739Z,99.99
2019-05-17T10:11:06.031Z,99.99
2019-05-17T10:11:59.888Z,99.99
2019-05-17T10:13:00.099Z,99.99
2019-05-17T10:13:58.997Z,99.99
2019-05-17T10:14:57.664Z,99.99
2019-05-17T10:15:57.653Z,99.99
2019-05-17T10:17:00.169Z,99.99
2019-05-17T10:18:00.411Z,99.99
2019-05-17T10:18:59.954Z,99.99
2019-05-17T10:19:59.837Z,99.99
2019-05-17T10:20:59.652Z,99.99
2019-05-17T10:21:59.642Z,99.99
2019-05-17T10:22:59.615Z,99.99
2019-05-17T10:23:59.994Z,99.99
2019-05-17T10:25:00.176Z,97.89
2019-05-17T10:25:59.390Z,97.89
2019-05-17T10:26:59.405Z,96.56
2019-05-17T10:27:57.450Z,97.42
2019-05-17T10:28:59.412Z,98.47
2019-05-17T10:29:59.407Z,99.52
2019-05-17T10:30:57.434Z,99.33
2019-05-17T10:31:59.730Z,99.71
2019-05-17T10:32:59.785Z,98.94
2019-05-17T10:33:58.923Z,99.33
2019-05-17T10:34:57.340Z,99.80
2019-05-17T10:35:57.362Z,99.14
2019-05-17T10:36:57.330Z,99.80
2019-05-17T10:37:59.343Z,98.66
2019-05-17T10:38:59.196Z,97.13
2019-05-17T10:39:57.304Z,97.23
2019-05-17T10:40:57.271Z,98.94
2019-05-17T10:41:57.248Z,99.80
2019-05-17T10:42:57.239Z,99.99
2019-05-17T10:43:57.267Z,98.18
2019-05-17T10:44:59.752Z,97.13
2019-05-17T10:45:59.397Z,97.71
2019-05-17T10:46:57.178Z,98.80
2019-05-17T10:47:57.312Z,98.13
2019-05-17T10:48:57.172Z,96.89
2019-05-17T10:49:57.149Z,97.56
2019-05-17T10:50:57.131Z,97.85
2019-05-17T10:51:57.110Z,97.75
2019-05-17T10:52:57.110Z,96.22
2019-05-17T10:53:57.107Z,95.75
2019-05-17T10:54:59.608Z,97.37
2019-05-17T10:55:57.131Z,99.09
2019-05-17T10:56:59.569Z,96.89
2019-05-17T10:57:57.036Z,95.36
2019-05-17T10:58:57.060Z,94.22
2019-05-17T10:59:59.158Z,95.56
2019-05-17T11:00:56.993Z,96.99
2019-05-17T11:01:59.477Z,95.75
2019-05-17T11:02:56.979Z,96.13
2019-05-17T11:03:59.223Z,97.28
2019-05-17T11:04:56.974Z,98.13
2019-05-17T11:05:56.934Z,98.13
2019-05-17T11:06:56.935Z,98.52
2019-05-17T11:07:56.910Z,99.57
2019-05-17T11:08:59.377Z,98.80
2019-05-17T11:09:59.907Z,98.04
2019-05-17T11:10:56.865Z,98.71
2019-05-17T11:11:56.855Z,99.43
2019-05-17T11:12:56.864Z,98.95
2019-05-17T11:13:56.820Z,96.22
2019-05-17T11:15:10.218Z,95.17
2019-05-17T11:15:56.796Z,94.31
2019-05-17T11:16:56.786Z,94.89
2019-05-17T11:17:56.777Z,96.03
2019-05-17T11:18:56.757Z,97.08
2019-05-17T11:19:56.791Z,95.65
2019-05-17T11:20:56.728Z,94.12
2019-05-17T11:21:56.771Z,94.98
2019-05-17T11:22:56.711Z,94.98
2019-05-17T11:23:56.683Z,94.22
2019-05-17T11:24:56.680Z,94.02
2019-05-17T11:25:56.800Z,95.22
2019-05-17T11:26:56.692Z,95.41
2019-05-17T11:27:56.648Z,96.94
2019-05-17T11:28:56.625Z,95.03
2019-05-17T11:29:56.611Z,92.25
2019-05-17T11:30:56.599Z,90.63
2019-05-17T11:31:56.639Z,91.78
2019-05-17T11:32:56.583Z,93.69
2019-05-17T11:33:56.570Z,93.79
2019-05-17T11:34:56.561Z,91.88
2019-05-17T11:35:56.544Z,91.49
2019-05-17T11:36:56.518Z,91.68
2019-05-17T11:37:56.523Z,91.97
2019-05-17T11:38:56.509Z,92.93
2019-05-17T11:39:56.499Z,92.93
2019-05-17T11:40:56.483Z,93.02
2019-05-17T11:41:56.460Z,93.79
2019-05-17T11:42:56.529Z,93.40
2019-05-17T11:43:56.442Z,93.40
2019-05-17T11:44:56.431Z,94.12
2019-05-17T11:45:56.419Z,93.93
2019-05-17T11:46:56.397Z,93.36
2019-05-17T11:47:56.395Z,93.16
2019-05-17T11:48:56.408Z,92.59
2019-05-17T11:49:56.360Z,92.21
2019-05-17T11:50:56.353Z,91.93
2019-05-17T11:51:56.338Z,93.07
2019-05-17T11:52:56.313Z,94.70
2019-05-17T11:53:56.336Z,94.02
2019-05-17T11:54:56.303Z,93.07
2019-05-17T11:55:56.286Z,95.07
2019-05-17T11:56:56.277Z,94.70
2019-05-17T11:57:56.260Z,94.89
2019-05-17T11:58:56.258Z,95.17
2019-05-17T11:59:56.229Z,95.27
2019-05-17T12:00:56.219Z,94.89
2019-05-17T12:01:56.204Z,95.65
2019-05-17T12:02:56.186Z,96.22
2019-05-17T12:03:56.206Z,96.03
2019-05-17T12:04:56.177Z,95.94
2019-05-17T12:05:56.208Z,96.89
2019-05-17T12:06:56.136Z,96.80
2019-05-17T12:07:56.144Z,96.80
2019-05-17T12:08:56.104Z,95.75
2019-05-17T12:09:56.100Z,95.36
2019-05-17T12:10:56.154Z,94.89
2019-05-17T12:11:56.106Z,94.70
2019-05-17T12:12:56.056Z,95.70
2019-05-17T12:13:56.039Z,96.27
2019-05-17T12:14:56.028Z,97.04
2019-05-17T12:15:56.029Z,97.80
2019-05-17T12:16:56.034Z,94.93
2019-05-17T12:17:55.996Z,93.50
2019-05-17T12:18:55.988Z,93.21
2019-05-17T12:19:55.976Z,93.21
2019-05-17T12:20:56.009Z,94.55
2019-05-17T12:21:55.940Z,95.22
2019-05-17T12:22:55.939Z,96.27
2019-05-17T12:23:55.916Z,95.89
2019-05-17T12:24:55.905Z,94.65
2019-05-17T12:25:55.885Z,94.74
2019-05-17T12:26:55.903Z,95.36
2019-05-17T12:27:55.871Z,95.36
2019-05-17T12:28:55.858Z,95.46
2019-05-17T12:29:55.831Z,93.64
2019-05-17T12:30:55.827Z,92.25
2019-05-17T12:31:55.936Z,91.88
2019-05-17T12:32:55.803Z,91.88
2019-05-17T12:33:55.785Z,91.68
2019-05-17T12:34:55.783Z,92.54
2019-05-17T12:35:55.813Z,93.79
2019-05-17T12:36:55.755Z,93.21
2019-05-17T12:37:55.749Z,92.74
2019-05-17T12:38:55.723Z,92.64
2019-05-17T12:39:55.721Z,94.07
2019-05-17T12:40:55.710Z,95.70
2019-05-17T12:41:55.859Z,97.23
2019-05-17T12:42:55.670Z,96.56
2019-05-17T12:43:55.687Z,96.37
2019-05-17T12:44:55.647Z,95.22
2019-05-17T12:46:00.607Z,94.46
2019-05-17T12:46:55.621Z,94.93
2019-05-17T12:47:55.629Z,94.93
2019-05-17T12:48:55.745Z,94.65
2019-05-17T12:49:55.568Z,95.32
2019-05-17T12:50:55.572Z,95.12
2019-05-17T12:51:55.556Z,95.03
2019-05-17T12:52:55.526Z,93.50
2019-05-17T12:53:55.519Z,93.79
2019-05-17T12:54:55.542Z,93.98
2019-05-17T12:55:55.484Z,94.55
2019-05-17T12:56:55.485Z,94.93