createdAt,value
2022-09-28T00:00:18.381Z,82.70
2022-09-28T00:02:47.007Z,81.96
2022-09-28T00:05:16.050Z,81.30
2022-09-28T00:07:44.881Z,81.77
2022-09-28T00:10:13.452Z,81.45
2022-09-28T00:12:43.455Z,81.37
2022-09-28T00:15:12.587Z,81.78
2022-09-28T00:17:41.274Z,81.90
2022-09-28T00:20:11.457Z,82.32
2022-09-28T00:22:40.282Z,82.20
2022-09-28T00:25:10.461Z,83.09
2022-09-28T00:27:39.083Z,83.21
2022-09-28T00:30:11.377Z,82.66
2022-09-28T00:32:39.987Z,82.52
2022-09-28T00:35:09.742Z,82.34
2022-09-28T00:37:38.601Z,82.10
2022-09-28T00:40:08.684Z,82.29
2022-09-28T00:42:37.328Z,82.15
2022-09-28T00:45:10.181Z,82.35
2022-09-28T00:47:51.618Z,82.18
2022-09-28T00:50:28.171Z,82.29
2022-09-28T00:53:03.464Z,82.53
2022-09-28T00:55:40.786Z,82.72
2022-09-28T00:58:14.269Z,83.09
2022-09-28T01:00:44.501Z,82.94
2022-09-28T01:03:14.704Z,83.06
2022-09-28T01:05:44.646Z,83.49
2022-09-28T01:08:15.626Z,83.30
2022-09-28T01:10:44.731Z,83.15
2022-09-28T01:13:15.999Z,83.29
2022-09-28T01:15:59.566Z,82.95
2022-09-28T01:18:42.075Z,83.77
2022-09-28T01:21:18.009Z,84.27
2022-09-28T01:24:15.477Z,84.30
2022-09-28T01:27:06.253Z,83.46
2022-09-28T01:29:49.311Z,83.52
2022-09-28T01:32:33.823Z,83.68
2022-09-28T01:35:09.281Z,84.28
2022-09-28T01:37:48.189Z,84.54
2022-09-28T01:40:19.816Z,83.79
2022-09-28T01:42:58.215Z,83.56
2022-09-28T01:45:34.401Z,83.82
2022-09-28T01:48:08.466Z,83.96
2022-09-28T01:50:42.316Z,84.42
2022-09-28T01:53:21.798Z,83.82
2022-09-28T01:55:56.113Z,83.85
2022-09-28T01:58:33.926Z,84.21
2022-09-28T02:01:11.795Z,84.73
2022-09-28T02:03:49.869Z,84.89
2022-09-28T02:06:24.196Z,85.02
2022-09-28T02:09:15.114Z,84.48
2022-09-28T02:11:54.016Z,84.36
2022-09-28T02:14:27.374Z,84.42
2022-09-28T02:16:58.293Z,83.76
2022-09-28T02:19:32.866Z,84.02
2022-09-28T02:22:14.606Z,83.96
2022-09-28T02:24:55.142Z,84.06
2022-09-28T02:27:37.668Z,84.58
2022-09-28T02:30:09.982Z,84.61
2022-09-28T02:32:46.233Z,84.19
2022-09-28T02:35:19.126Z,83.76
2022-09-28T02:37:48.771Z,83.46
2022-09-28T02:40:21.978Z,84.09
2022-09-28T02:43:10.582Z,83.85
2022-09-28T02:46:13.647Z,84.07
2022-09-28T02:49:21.403Z,84.77
2022-09-28T02:52:26.754Z,84.54
2022-09-28T02:55:21.402Z,84.18
2022-09-28T02:58:12.390Z,84.85
2022-09-28T03:00:52.741Z,84.82
2022-09-28T03:03:34.154Z,84.37
2022-09-28T03:06:13.040Z,83.83
2022-09-28T03:08:56.672Z,84.08
2022-09-28T03:11:34.760Z,83.73
2022-09-28T03:14:05.875Z,84.38
2022-09-28T03:16:49.505Z,84.21
2022-09-28T03:19:23.945Z,83.81
2022-09-28T03:21:54.409Z,83.51
2022-09-28T03:24:23.037Z,83.64
2022-09-28T03:26:52.053Z,83.99
2022-09-28T03:29:21.113Z,84.32
2022-09-28T03:31:56.505Z,84.64
2022-09-28T03:34:25.258Z,84.18
2022-09-28T03:36:54.974Z,83.73
2022-09-28T03:39:23.657Z,83.64
2022-09-28T03:41:54.310Z,83.96
2022-09-28T03:44:27.592Z,84.40
2022-09-28T03:47:08.348Z,84.12
2022-09-28T03:49:39.426Z,84.08
2022-09-28T03:52:08.140Z,83.93
2022-09-28T03:54:37.293Z,84.15
2022-09-28T03:57:08.796Z,84.07
2022-09-28T03:59:38.008Z,84.44
2022-09-28T04:02:10.114Z,84.13
2022-09-28T04:04:38.856Z,84.19
2022-09-28T04:07:11.123Z,84.53
2022-09-28T04:09:39.822Z,85.26
2022-09-28T04:12:09.099Z,85.44
2022-09-28T04:14:37.872Z,84.90
2022-09-28T04:17:14.087Z,85.04
2022-09-28T04:19:44.982Z,84.59
2022-09-28T04:22:37.713Z,84.94
2022-09-28T04:25:12.905Z,84.90
2022-09-28T04:28:04.533Z,85.29
2022-09-28T04:30:33.540Z,85.31
2022-09-28T04:33:06.650Z,85.14
2022-09-28T04:35:35.299Z,84.92
2022-09-28T04:38:09.990Z,84.46
2022-09-28T04:40:39.895Z,84.90
2022-09-28T04:43:10.948Z,85.70
2022-09-28T04:45:39.643Z,85.73
2022-09-28T04:48:13.993Z,85.93
2022-09-28T04:51:02.114Z,85.19
2022-09-28T04:53:31.961Z,85.28
2022-09-28T04:56:03.331Z,85.40
2022-09-28T04:58:32.985Z,85.92
2022-09-28T05:01:05.347Z,85.08
2022-09-28T05:04:10.649Z,84.95
2022-09-28T05:06:59.515Z,85.35
2022-09-28T05:09:29.602Z,85.09
2022-09-28T05:11:58.389Z,85.17
2022-09-28T05:14:27.555Z,85.23
2022-09-28T05:16:56.620Z,84.98
2022-09-28T05:19:30.335Z,85.22
2022-09-28T05:22:06.255Z,84.98
2022-09-28T05:24:41.560Z,85.65
2022-09-28T05:27:10.940Z,85.46
2022-09-28T05:29:39.739Z,85.23
2022-09-28T05:32:26.618Z,85.35
2022-09-28T05:35:15.399Z,85.22
2022-09-28T05:37:48.125Z,84.89
2022-09-28T05:40:17.746Z,85.08
2022-09-28T05:42:46.405Z,85.37
2022-09-28T05:45:15.319Z,86.00
2022-09-28T05:47:47.012Z,86.02
2022-09-28T05:50:21.183Z,86.10
2022-09-28T05:53:00.215Z,85.80
2022-09-28T05:55:29.281Z,86.01
2022-09-28T05:58:00.716Z,85.94
2022-09-28T06:00:30.192Z,85.91
2022-09-28T06:03:03.421Z,86.08
2022-09-28T06:05:39.413Z,86.25
2022-09-28T06:08:10.824Z,85.95
2022-09-28T06:10:43.919Z,85.80
2022-09-28T06:13:12.910Z,86.41
2022-09-28T06:15:44.958Z,86.35
2022-09-28T06:18:16.055Z,86.59
2022-09-28T06:21:05.996Z,86.49
2022-09-28T06:23:46.859Z,86.68
2022-09-28T06:26:18.494Z,86.48
2022-09-28T06:28:47.700Z,86.78
2022-09-28T06:31:16.443Z,86.97
2022-09-28T06:33:50.309Z,86.38
2022-09-28T06:36:22.279Z,86.39
2022-09-28T06:38:51.694Z,86.33
2022-09-28T06:41:20.362Z,86.45
2022-09-28T06:43:49.740Z,86.45
2022-09-28T06:46:39.317Z,86.73
2022-09-28T06:49:30.327Z,86.79
2022-09-28T06:52:18.821Z,86.75
2022-09-28T06:55:10.895Z,86.64
2022-09-28T06:57:48.117Z,86.83
2022-09-28T07:00:17.787Z,87.08
2022-09-28T07:02:48.507Z,86.71
2022-09-28T07:05:38.230Z,86.82
2022-09-28T07:08:26.615Z,86.90
2022-09-28T07:11:27.035Z,87.13
2022-09-28T07:14:46.515Z,87.04
2022-09-28T07:17:17.132Z,87.90
2022-09-28T07:19:45.801Z,87.48
2022-09-28T07:22:18.586Z,87.34
2022-09-28T07:24:50.180Z,87.60
2022-09-28T07:27:38.283Z,87.94
2022-09-28T07:30:18.616Z,87.48
2022-09-28T07:33:14.651Z,88.08
2022-09-28T07:35:57.063Z,88.37
2022-09-28T07:38:29.891Z,88.63
2022-09-28T07:41:11.472Z,88.93
2022-09-28T07:43:45.142Z,89.15
2022-09-28T07:46:13.865Z,88.87
2022-09-28T07:48:51.838Z,88.78
2022-09-28T07:51:35.907Z,88.77
2022-09-28T07:54:31.745Z,89.56
2022-09-28T07:57:33.286Z,90.07
2022-09-28T08:00:34.524Z,90.29
2022-09-28T08:03:04.853Z,90.45
2022-09-28T08:05:35.953Z,90.69
2022-09-28T08:08:04.893Z,90.56
2022-09-28T08:10:35.186Z,91.07
2022-09-28T08:13:23.559Z,90.97
2022-09-28T08:16:19.126Z,90.54
2022-09-28T08:19:01.951Z,90.73
2022-09-28T08:21:48.298Z,90.42
2022-09-28T08:24:19.307Z,90.65
2022-09-28T08:26:49.552Z,90.77
2022-09-28T08:29:20.971Z,90.19
2022-09-28T08:31:52.247Z,91.22
2022-09-28T08:34:37.361Z,90.11
2022-09-28T08:37:24.853Z,89.95
2022-09-28T08:40:20.371Z,89.86
2022-09-28T08:43:40.980Z,89.42
2022-09-28T08:46:38.720Z,89.06
2022-09-28T08:49:36.558Z,89.03
2022-09-28T08:52:31.314Z,89.31
2022-09-28T08:55:40.925Z,89.07
2022-09-28T08:58:15.453Z,89.54
2022-09-28T09:00:49.453Z,88.96
2022-09-28T09:03:29.007Z,88.53
2022-09-28T09:06:32.170Z,88.48
2022-09-28T09:09:23.649Z,88.41
2022-09-28T09:12:05.010Z,88.09
2022-09-28T09:15:18.461Z,87.70
2022-09-28T09:18:05.148Z,87.87
2022-09-28T09:20:53.230Z,88.37
2022-09-28T09:23:39.521Z,89.52
2022-09-28T09:26:23.505Z,89.37
2022-09-28T09:29:30.497Z,89.41
2022-09-28T09:32:24.821Z,89.14
2022-09-28T09:35:26.143Z,89.16
2022-09-28T09:39:00.320Z,88.90
2022-09-28T09:42:27.050Z,89.62
2022-09-28T09:45:55.667Z,89.13
2022-09-28T09:49:09.496Z,88.70
2022-09-28T09:51:49.000Z,88.37
2022-09-28T09:54:28.194Z,88.26
2022-09-28T09:57:07.838Z,88.52
2022-09-28T09:59:58.247Z,89.12
2022-09-28T10:02:47.087Z,88.41
2022-09-28T10:05:33.655Z,88.59
2022-09-28T10:08:12.565Z,88.15
2022-09-28T10:10:52.815Z,88.08
2022-09-28T10:13:23.348Z,85.30
2022-09-28T10:15:56.451Z,86.34
2022-09-28T10:18:49.943Z,87.24
2022-09-28T10:21:40.736Z,87.16
2022-09-28T10:24:35.608Z,86.66
2022-09-28T10:27:16.431Z,86.45
2022-09-28T10:29:53.735Z,86.44
2022-09-28T10:32:25.838Z,86.47
2022-09-28T10:35:26.224Z,86.51
2022-09-28T10:38:05.121Z,86.83
2022-09-28T10:41:01.165Z,86.96
2022-09-28T10:44:06.120Z,87.85
2022-09-28T10:46:59.923Z,87.54
2022-09-28T10:49:45.890Z,87.03
2022-09-28T10:52:39.805Z,86.40
2022-09-28T10:55:30.750Z,87.85
2022-09-28T10:57:59.712Z,87.67
2022-09-28T11:00:44.353Z,87.48
2022-09-28T11:03:29.063Z,87.19
2022-09-28T11:06:06.741Z,89.87
2022-09-28T11:08:40.810Z,89.47
2022-09-28T11:11:14.350Z,89.79
2022-09-28T11:13:49.160Z,90.83
2022-09-28T11:16:29.896Z,92.43
2022-09-28T11:19:05.231Z,91.28
2022-09-28T11:21:46.124Z,92.15
2022-09-28T11:24:26.127Z,91.99
2022-09-28T11:27:00.405Z,91.02
2022-09-28T11:29:39.961Z,89.49
2022-09-28T11:32:43.752Z,87.02
2022-09-28T11:35:26.647Z,87.77
2022-09-28T11:38:17.321Z,87.57
2022-09-28T11:41:26.209Z,88.05
2022-09-28T11:44:22.643Z,87.77
2022-09-28T11:47:26.825Z,87.58
2022-09-28T11:50:06.601Z,88.61
2022-09-28T11:52:48.375Z,88.50
2022-09-28T11:55:29.086Z,88.87
2022-09-28T11:58:10.235Z,87.80
2022-09-28T12:00:46.561Z,88.76
2022-09-28T12:03:22.866Z,88.12
2022-09-28T12:06:01.013Z,87.94
2022-09-28T12:08:37.433Z,87.07
2022-09-28T12:11:14.221Z,86.29
2022-09-28T12:14:06.818Z,84.46
2022-09-28T12:17:04.986Z,82.63
2022-09-28T12:19:39.998Z,83.18
2022-09-28T12:22:24.217Z,82.73
2022-09-28T12:24:59.020Z,81.57
2022-09-28T12:27:38.939Z,82.59
2022-09-28T12:30:20.924Z,82.56
2022-09-28T12:32:57.381Z,85.79
2022-09-28T12:35:41.958Z,82.98
2022-09-28T12:38:40.107Z,83.18
2022-09-28T12:41:24.992Z,83.46
2022-09-28T12:44:17.388Z,80.77
2022-09-28T12:47:25.839Z,82.15
2022-09-28T12:50:38.194Z,83.30
2022-09-28T12:53:31.221Z,82.04
2022-09-28T12:56:06.408Z,83.83
2022-09-28T12:59:01.116Z,81.98
2022-09-28T13:01:55.437Z,83.24
2022-09-28T13:05:03.611Z,83.33
2022-09-28T13:07:47.668Z,84.41
2022-09-28T13:10:32.540Z,84.68
2022-09-28T13:13:31.684Z,84.61
2022-09-28T13:16:17.609Z,84.55
2022-09-28T13:19:00.165Z,84.79
2022-09-28T13:21:44.184Z,85.33
2022-09-28T13:24:33.511Z,85.00
2022-09-28T13:27:15.177Z,84.04
2022-09-28T13:29:50.588Z,82.80
2022-09-28T13:32:20.919Z,82.82
2022-09-28T13:34:52.338Z,83.07
2022-09-28T13:37:25.816Z,82.31
2022-09-28T13:40:01.121Z,82.02
2022-09-28T13:43:20.840Z,82.39
2022-09-28T13:46:04.881Z,81.40
2022-09-28T13:48:52.984Z,79.67
2022-09-28T13:51:39.168Z,79.91
2022-09-28T13:54:29.527Z,78.66
2022-09-28T13:57:18.164Z,78.93
2022-09-28T14:00:03.722Z,79.16
2022-09-28T14:02:49.752Z,81.04
2022-09-28T14:05:54.555Z,81.06
2022-09-28T14:08:38.475Z,81.42
2022-09-28T14:11:56.314Z,81.50
2022-09-28T14:14:48.570Z,81.48
2022-09-28T14:18:02.170Z,82.24
2022-09-28T14:20:32.753Z,82.38
2022-09-28T14:23:59.004Z,78.26
2022-09-28T14:27:04.432Z,81.03
2022-09-28T14:29:38.282Z,81.59
2022-09-28T14:32:24.624Z,81.47
2022-09-28T14:35:07.139Z,82.34
2022-09-28T14:37:58.472Z,82.87
2022-09-28T14:40:50.258Z,81.38
2022-09-28T14:43:35.903Z,79.55
2022-09-28T14:46:37.917Z,80.75
2022-09-28T14:49:37.577Z,79.61
2022-09-28T14:52:14.776Z,81.07
2022-09-28T14:54:54.998Z,80.11
2022-09-28T14:57:36.174Z,79.50
2022-09-28T15:00:18.659Z,79.88
2022-09-28T15:02:52.807Z,79.53
2022-09-28T15:05:28.984Z,80.09
2022-09-28T15:07:59.831Z,80.53
2022-09-28T15:10:34.234Z,79.37
2022-09-28T15:13:16.908Z,80.01
2022-09-28T15:15:51.472Z,80.73
2022-09-28T15:19:15.762Z,81.93
2022-09-28T15:21:47.630Z,81.96
2022-09-28T15:24:30.724Z,82.01
2022-09-28T15:27:00.219Z,82.09
2022-09-28T15:29:31.785Z,82.93
2022-09-28T15:32:02.589Z,83.43
2022-09-28T15:34:51.596Z,83.26
2022-09-28T15:37:24.963Z,82.75
2022-09-28T15:39:57.921Z,82.80
2022-09-28T15:42:27.012Z,82.28
2022-09-28T15:45:22.265Z,82.52
2022-09-28T15:47:56.175Z,82.95
2022-09-28T15:50:28.811Z,83.26
2022-09-28T15:53:01.973Z,82.80
2022-09-28T15:55:34.739Z,83.20
2022-09-28T15:58:17.210Z,83.18
2022-09-28T16:00:48.064Z,83.04
2022-09-28T16:03:31.217Z,83.10
2022-09-28T16:06:11.524Z,83.35
2022-09-28T16:08:43.368Z,83.23
2022-09-28T16:11:23.971Z,82.93
2022-09-28T16:14:06.824Z,82.96
2022-09-28T16:16:43.318Z,82.94
2022-09-28T16:19:26.143Z,82.97
2022-09-28T16:22:02.512Z,83.57
2022-09-28T16:24:36.621Z,83.61
2022-09-28T16:27:10.202Z,83.01
2022-09-28T16:29:42.071Z,82.82
2022-09-28T16:32:50.390Z,83.21
2022-09-28T16:35:28.723Z,83.46
2022-09-28T16:38:11.197Z,84.18
2022-09-28T16:40:46.326Z,83.82
2022-09-28T16:43:27.100Z,83.49
2022-09-28T16:45:58.167Z,83.80
2022-09-28T16:48:30.445Z,83.84
2022-09-28T16:50:59.827Z,84.61
2022-09-28T16:53:42.622Z,84.72
2022-09-28T16:56:13.419Z,84.71
2022-09-28T16:58:44.380Z,84.48
2022-09-28T17:01:14.957Z,84.61
2022-09-28T17:03:46.963Z,84.42
2022-09-28T17:06:16.919Z,84.28
2022-09-28T17:08:50.507Z,84.16
2022-09-28T17:11:24.552Z,84.57
2022-09-28T17:13:59.092Z,84.45
2022-09-28T17:17:02.291Z,84.65
2022-09-28T17:19:25.803Z,84.79
2022-09-28T17:21:54.861Z,84.66
2022-09-28T17:24:23.555Z,84.82
2022-09-28T17:26:53.508Z,84.57
2022-09-28T17:29:24.205Z,84.64
2022-09-28T17:31:53.055Z,84.83
2022-09-28T17:34:22.551Z,84.87
2022-09-28T17:36:52.903Z,84.91
2022-09-28T17:39:21.820Z,84.64
2022-09-28T17:41:51.139Z,84.64
2022-09-28T17:44:20.578Z,84.49
2022-09-28T17:46:54.714Z,84.48
2022-09-28T17:49:24.966Z,84.17
2022-09-28T17:51:54.415Z,83.97
2022-09-28T17:54:26.102Z,84.64
2022-09-28T17:57:00.085Z,84.92
2022-09-28T17:59:32.396Z,84.57
2022-09-28T18:02:03.012Z,84.39
2022-09-28T18:04:51.348Z,83.99
2022-09-28T18:07:21.044Z,83.46
2022-09-28T18:10:02.421Z,84.16
2022-09-28T18:12:31.623Z,83.67
2022-09-28T18:15:01.211Z,84.32
2022-09-28T18:17:31.812Z,84.82
2022-09-28T18:20:00.608Z,84.89
2022-09-28T18:22:30.205Z,84.50
2022-09-28T18:25:00.111Z,84.86
2022-09-28T18:27:31.470Z,84.15
2022-09-28T18:30:00.899Z,84.36
2022-09-28T18:32:31.610Z,83.55
2022-09-28T18:35:00.927Z,83.24
2022-09-28T18:37:30.187Z,82.80
2022-09-28T18:39:59.413Z,83.10
2022-09-28T18:42:28.205Z,82.99
2022-09-28T18:44:57.119Z,82.94
2022-09-28T18:47:28.255Z,82.81
2022-09-28T18:49:59.012Z,82.92
2022-09-28T18:52:28.576Z,83.16
2022-09-28T18:54:57.533Z,83.77
2022-09-28T18:57:29.029Z,83.58
2022-09-28T18:59:58.461Z,83.82
2022-09-28T19:02:27.658Z,83.50
2022-09-28T19:04:57.853Z,83.53
2022-09-28T19:07:27.300Z,82.77
2022-09-28T19:09:57.321Z,82.60
2022-09-28T19:12:26.467Z,82.76
2022-09-28T19:14:55.209Z,82.63
2022-09-28T19:17:24.864Z,82.43
2022-09-28T19:19:53.717Z,82.38
2022-09-28T19:22:23.856Z,82.78
2022-09-28T19:24:54.408Z,82.44
2022-09-28T19:27:23.625Z,82.58
2022-09-28T19:29:52.895Z,82.21
2022-09-28T19:32:21.614Z,82.80
2022-09-28T19:34:50.339Z,82.58
2022-09-28T19:37:35.720Z,82.74
2022-09-28T19:40:05.915Z,82.10
2022-09-28T19:42:36.413Z,82.36
2022-09-28T19:45:05.775Z,82.13
2022-09-28T19:47:34.454Z,82.32
2022-09-28T19:50:06.535Z,82.42
2022-09-28T19:52:37.048Z,82.74
2022-09-28T19:55:06.780Z,82.79
2022-09-28T19:57:36.231Z,83.18
2022-09-28T20:00:06.290Z,82.98
2022-09-28T20:02:35.632Z,82.40
2022-09-28T20:05:04.627Z,82.55
2022-09-28T20:07:34.872Z,82.78
2022-09-28T20:10:05.458Z,82.36
2022-09-28T20:12:34.733Z,82.60
2022-09-28T20:15:10.863Z,82.99
2022-09-28T20:17:39.903Z,81.78
2022-09-28T20:20:09.557Z,81.37
2022-09-28T20:22:40.341Z,82.52
2022-09-28T20:25:11.173Z,82.34
2022-09-28T20:27:39.957Z,82.80
2022-09-28T20:30:11.317Z,83.33
2022-09-28T20:32:40.329Z,82.78
2022-09-28T20:35:10.218Z,82.52
2022-09-28T20:37:38.866Z,82.44
2022-09-28T20:40:11.080Z,82.56
2022-09-28T20:42:42.147Z,82.39
2022-09-28T20:45:11.213Z,82.55
2022-09-28T20:47:40.507Z,82.48
2022-09-28T20:50:11.645Z,82.38
2022-09-28T20:52:40.316Z,81.38
2022-09-28T20:55:11.057Z,81.38
2022-09-28T20:57:39.631Z,82.30
2022-09-28T21:00:10.801Z,82.41
2022-09-28T21:02:39.494Z,82.14
2022-09-28T21:05:09.397Z,81.62
2022-09-28T21:07:42.354Z,82.08
2022-09-28T21:10:13.756Z,81.86
2022-09-28T21:12:42.638Z,81.59
2022-09-28T21:15:12.407Z,81.93
2022-09-28T21:17:41.060Z,81.90
2022-09-28T21:20:11.184Z,81.14
2022-09-28T21:22:39.878Z,81.41
2022-09-28T21:25:09.464Z,81.93
2022-09-28T21:27:39.473Z,82.17
2022-09-28T21:30:10.644Z,82.46
2022-09-28T21:32:39.218Z,82.90
2022-09-28T21:35:09.284Z,82.19
2022-09-28T21:37:38.054Z,81.96
2022-09-28T21:40:09.852Z,81.81
2022-09-28T21:42:40.040Z,82.28
2022-09-28T21:45:10.249Z,82.15
2022-09-28T21:47:39.905Z,81.62
2022-09-28T21:50:09.891Z,82.12
2022-09-28T21:52:39.554Z,82.34
2022-09-28T21:55:10.400Z,82.26
2022-09-28T21:57:40.495Z,82.40
2022-09-28T22:00:12.742Z,82.63
2022-09-28T22:02:42.044Z,82.34
2022-09-28T22:05:12.724Z,82.36
2022-09-28T22:07:42.848Z,82.66
2022-09-28T22:10:15.478Z,82.56
2022-09-28T22:12:45.561Z,82.03
2022-09-28T22:15:14.475Z,81.91
2022-09-28T22:17:43.119Z,82.66
2022-09-28T22:20:11.935Z,82.71
2022-09-28T22:22:40.565Z,82.75
2022-09-28T22:25:11.647Z,82.95
2022-09-28T22:27:40.380Z,82.61
2022-09-28T22:30:12.118Z,82.80
2022-09-28T22:32:40.814Z,82.94
2022-09-28T22:35:12.114Z,82.80
2022-09-28T22:38:04.805Z,82.53
2022-09-28T22:41:25.075Z,82.15
2022-09-28T22:44:22.399Z,81.83
2022-09-28T22:46:52.599Z,82.00
2022-09-28T22:49:21.672Z,82.45
2022-09-28T22:51:50.375Z,82.37
2022-09-28T22:54:19.168Z,82.24
2022-09-28T22:56:47.954Z,82.39
2022-09-28T22:59:16.937Z,81.73
2022-09-28T23:01:45.864Z,81.80
2022-09-28T23:04:16.169Z,81.78
2022-09-28T23:06:44.816Z,82.12
2022-09-28T23:09:13.419Z,82.55
2022-09-28T23:11:42.155Z,82.41
2022-09-28T23:14:13.657Z,82.24
2022-09-28T23:16:42.344Z,81.81
2022-09-28T23:19:11.159Z,81.78
2022-09-28T23:21:41.888Z,81.46
2022-09-28T23:24:12.410Z,81.93
2022-09-28T23:26:41.049Z,81.79
2022-09-28T23:29:13.009Z,81.97
2022-09-28T23:31:42.366Z,82.03
2022-09-28T23:34:12.212Z,81.64
2022-09-28T23:36:42.469Z,80.95
2022-09-28T23:39:12.170Z,81.41
2022-09-28T23:41:41.037Z,81.01
2022-09-28T23:44:09.632Z,81.17
2022-09-28T23:46:38.857Z,80.91
2022-09-28T23:49:08.095Z,81.45
2022-09-28T23:51:36.722Z,81.42
2022-09-28T23:54:07.133Z,80.97
2022-09-28T23:56:36.028Z,81.57
2022-09-28T23:59:05.357Z,81.93
