createdAt,value
2019-03-26T00:01:31.456Z,435.23
2019-03-26T00:04:06.106Z,437.98
2019-03-26T00:06:32.341Z,440.45
2019-03-26T00:09:01.977Z,459.95
2019-03-26T00:11:31.644Z,457.60
2019-03-26T00:14:01.263Z,443.23
2019-03-26T00:16:31.024Z,438.70
2019-03-26T00:19:00.710Z,454.53
2019-03-26T00:21:30.434Z,456.67
2019-03-26T00:24:00.048Z,458.80
2019-03-26T00:26:29.925Z,446.48
2019-03-26T00:32:48.354Z,459.48
2019-03-26T00:38:52.880Z,468.37
2019-03-26T00:41:22.550Z,471.20
2019-03-26T00:43:52.297Z,461.92
2019-03-26T00:46:22.056Z,463.47
2019-03-26T00:48:51.720Z,469.28
2019-03-26T00:51:21.435Z,463.68
2019-03-26T00:53:51.146Z,471.05
2019-03-26T00:56:20.914Z,457.88
2019-03-26T00:58:50.657Z,468.30
2019-03-26T01:01:20.348Z,467.95
2019-03-26T01:03:50.165Z,458.38
2019-03-26T01:06:21.460Z,459.47
2019-03-26T01:08:51.220Z,443.05
2019-03-26T01:11:20.881Z,445.38
2019-03-26T01:13:50.604Z,447.95
2019-03-26T01:20:09.413Z,444.32
2019-03-26T01:22:39.151Z,458.32
2019-03-26T01:25:08.813Z,456.50
2019-03-26T01:31:27.217Z,457.43
2019-03-26T01:33:56.999Z,468.85
2019-03-26T01:36:26.734Z,470.68
2019-03-26T01:38:56.444Z,465.68
2019-03-26T01:41:26.245Z,463.52
2019-03-26T01:43:55.968Z,454.62
2019-03-26T01:46:25.706Z,442.60
2019-03-26T01:48:55.483Z,426.73
2019-03-26T01:51:25.116Z,419.07
2019-03-26T01:53:54.792Z,405.07
2019-03-26T01:56:25.440Z,397.88
2019-03-26T01:58:56.285Z,400.25
2019-03-26T02:01:26.112Z,416.50
2019-03-26T02:03:56.103Z,399.40
2019-03-26T02:06:25.998Z,416.57
2019-03-26T02:08:58.097Z,414.30
2019-03-26T02:11:28.895Z,405.57
2019-03-26T02:14:00.292Z,419.45
2019-03-26T02:16:30.858Z,421.68
2019-03-26T02:19:02.287Z,402.35
2019-03-26T02:21:32.765Z,423.33
2019-03-26T02:24:02.536Z,395.80
2019-03-26T02:26:32.283Z,409.90
2019-03-26T02:29:02.326Z,406.27
2019-03-26T02:31:32.096Z,407.85
2019-03-26T02:34:02.090Z,408.75
2019-03-26T02:36:31.799Z,394.60
2019-03-26T02:39:01.610Z,399.77
2019-03-26T02:41:31.198Z,408.23
2019-03-26T02:44:00.976Z,409.80
2019-03-26T02:46:30.917Z,408.95
2019-03-26T02:49:00.736Z,420.20
2019-03-26T02:51:30.605Z,418.05
2019-03-26T02:54:00.534Z,399.15
2019-03-26T02:56:30.394Z,389.75
2019-03-26T02:59:00.054Z,395.40
2019-03-26T03:01:29.819Z,400.38
2019-03-26T03:03:59.608Z,394.32
2019-03-26T03:06:29.445Z,413.10
2019-03-26T03:08:59.123Z,428.75
2019-03-26T03:11:28.880Z,412.35
2019-03-26T03:13:58.654Z,417.45
2019-03-26T03:16:28.425Z,417.53
2019-03-26T03:18:58.134Z,435.07
2019-03-26T03:21:27.825Z,429.45
2019-03-26T03:23:57.451Z,425.48
2019-03-26T03:26:27.125Z,412.23
2019-03-26T03:28:56.822Z,420.50
2019-03-26T03:31:26.640Z,418.13
2019-03-26T03:33:56.262Z,423.47
2019-03-26T03:36:25.924Z,434.73
2019-03-26T03:38:55.556Z,432.73
2019-03-26T03:41:25.138Z,416.42
2019-03-26T03:43:54.869Z,413.77
2019-03-26T03:46:24.628Z,426.50
2019-03-26T03:48:54.684Z,427.37
2019-03-26T03:51:26.927Z,413.75
2019-03-26T03:53:57.445Z,404.68
2019-03-26T03:56:28.775Z,409.22
2019-03-26T03:59:00.162Z,411.58
2019-03-26T04:01:29.831Z,410.67
2019-03-26T04:03:59.594Z,413.55
2019-03-26T04:06:29.272Z,405.20
2019-03-26T04:08:59.084Z,412.02
2019-03-26T04:11:28.883Z,408.30
2019-03-26T04:13:58.627Z,421.50
2019-03-26T04:16:28.434Z,425.48
2019-03-26T04:18:58.078Z,421.53
2019-03-26T04:21:27.702Z,412.98
2019-03-26T04:23:57.452Z,416.13
2019-03-26T04:26:27.271Z,415.73
2019-03-26T04:28:57.046Z,409.40
2019-03-26T04:31:26.705Z,411.50
2019-03-26T04:33:57.907Z,399.17
2019-03-26T04:36:27.534Z,409.83
2019-03-26T04:38:57.164Z,412.02
2019-03-26T04:41:26.732Z,409.83
2019-03-26T04:43:56.462Z,415.73
2019-03-26T04:46:26.053Z,405.55
2019-03-26T04:48:55.754Z,414.10
2019-03-26T04:51:28.552Z,422.85
2019-03-26T04:53:58.214Z,418.70
2019-03-26T04:56:27.778Z,417.18
2019-03-26T04:58:57.436Z,404.00
2019-03-26T05:01:27.125Z,417.40
2019-03-26T05:03:56.762Z,416.82
2019-03-26T05:06:37.450Z,420.65
2019-03-26T05:08:57.802Z,420.75
2019-03-26T05:11:27.448Z,418.43
2019-03-26T05:13:57.244Z,416.92
2019-03-26T05:16:26.974Z,422.30
2019-03-26T05:18:56.567Z,414.85
2019-03-26T05:21:26.336Z,417.55
2019-03-26T05:23:56.007Z,426.77
2019-03-26T05:26:26.017Z,420.95
2019-03-26T05:28:55.674Z,427.02
2019-03-26T05:31:25.277Z,420.80
2019-03-26T05:33:55.098Z,428.25
2019-03-26T05:36:24.819Z,435.20
2019-03-26T05:38:54.594Z,432.12
2019-03-26T05:41:24.327Z,428.00
2019-03-26T05:43:54.003Z,433.92
2019-03-26T05:46:23.756Z,437.05
2019-03-26T05:48:53.413Z,453.37
2019-03-26T05:51:23.153Z,453.40
2019-03-26T05:53:52.837Z,454.60
2019-03-26T05:56:22.527Z,460.87
2019-03-26T05:58:52.206Z,469.93
2019-03-26T06:01:21.900Z,474.77
2019-03-26T06:03:51.535Z,487.25
2019-03-26T06:06:21.145Z,472.60
2019-03-26T06:08:50.779Z,475.40
2019-03-26T06:11:20.467Z,472.17
2019-03-26T06:13:50.118Z,485.97
2019-03-26T06:16:19.745Z,473.65
2019-03-26T06:18:49.469Z,476.98
2019-03-26T06:21:19.090Z,492.20
2019-03-26T06:23:48.719Z,498.47
2019-03-26T06:26:18.450Z,488.87
2019-03-26T06:28:48.108Z,486.15
2019-03-26T06:31:17.786Z,498.95
2019-03-26T06:33:47.414Z,499.18
2019-03-26T06:36:17.090Z,494.55
2019-03-26T06:38:46.684Z,509.35
2019-03-26T06:41:16.449Z,512.52
2019-03-26T06:43:46.146Z,485.87
2019-03-26T06:46:15.881Z,488.15
2019-03-26T06:48:45.590Z,480.67
2019-03-26T06:51:15.330Z,474.95
2019-03-26T06:53:45.079Z,468.48
2019-03-26T06:56:14.780Z,471.05
2019-03-26T06:58:44.485Z,471.35
2019-03-26T07:01:14.494Z,458.20
2019-03-26T07:03:44.242Z,460.82
2019-03-26T07:06:14.050Z,446.65
2019-03-26T07:08:43.681Z,468.37
2019-03-26T07:11:13.364Z,466.00
2019-03-26T07:13:43.091Z,470.05
2019-03-26T07:16:12.699Z,479.53
2019-03-26T07:18:42.364Z,478.73
2019-03-26T07:21:12.007Z,480.05
2019-03-26T07:23:41.685Z,490.85
2019-03-26T07:26:11.355Z,484.70
2019-03-26T07:28:41.003Z,486.20
2019-03-26T07:31:10.689Z,481.10
2019-03-26T07:33:40.317Z,487.25
2019-03-26T07:36:10.029Z,485.82
2019-03-26T07:38:39.854Z,501.30
2019-03-26T07:41:09.516Z,498.52
2019-03-26T07:43:39.098Z,484.63
2019-03-26T07:46:08.810Z,488.85
2019-03-26T07:48:38.444Z,499.70
2019-03-26T07:51:08.102Z,512.15
2019-03-26T07:53:37.884Z,539.37
2019-03-26T07:56:07.560Z,551.67
2019-03-26T07:58:37.129Z,561.67
2019-03-26T08:01:06.746Z,578.85
2019-03-26T08:03:36.342Z,590.02
2019-03-26T08:06:05.972Z,592.17
2019-03-26T08:08:35.847Z,590.83
2019-03-26T08:11:05.564Z,593.02
2019-03-26T08:13:35.183Z,614.40
2019-03-26T08:16:04.980Z,600.98
2019-03-26T08:18:34.606Z,588.37
2019-03-26T08:21:04.271Z,614.42
2019-03-26T08:23:33.961Z,597.23
2019-03-26T08:26:03.637Z,605.92
2019-03-26T08:28:33.265Z,606.05
2019-03-26T08:31:02.898Z,617.70
2019-03-26T08:33:32.538Z,623.67
2019-03-26T08:36:02.180Z,618.17
2019-03-26T08:38:33.547Z,619.75
2019-03-26T08:41:03.257Z,607.70
2019-03-26T08:43:33.015Z,620.08
2019-03-26T08:46:02.698Z,628.55
2019-03-26T08:48:32.385Z,623.00
2019-03-26T08:51:02.099Z,625.10
2019-03-26T08:53:31.743Z,623.05
2019-03-26T08:56:01.765Z,609.13
2019-03-26T08:58:31.435Z,601.70
2019-03-26T09:01:01.067Z,596.65
2019-03-26T09:03:30.688Z,595.85
2019-03-26T09:06:00.340Z,603.58
2019-03-26T09:08:29.915Z,597.33
2019-03-26T09:10:59.564Z,609.37
2019-03-26T09:13:29.215Z,601.37
2019-03-26T09:15:58.864Z,601.10
2019-03-26T09:18:28.578Z,601.58
2019-03-26T09:20:58.418Z,597.77
2019-03-26T09:23:28.082Z,598.62
2019-03-26T09:25:57.691Z,611.17
2019-03-26T09:28:27.274Z,625.70
2019-03-26T09:30:56.927Z,629.95
2019-03-26T09:33:26.565Z,631.27
2019-03-26T09:35:56.249Z,616.40
2019-03-26T09:38:37.997Z,659.13
2019-03-26T09:40:57.125Z,664.85
2019-03-26T09:43:26.777Z,634.45
2019-03-26T09:45:56.399Z,656.08
2019-03-26T09:48:26.201Z,615.08
2019-03-26T09:50:55.892Z,605.75
2019-03-26T09:53:25.565Z,600.55
2019-03-26T09:55:55.253Z,569.13
2019-03-26T09:58:25.032Z,586.77
2019-03-26T10:00:54.739Z,599.45
2019-03-26T10:03:24.470Z,595.13
2019-03-26T10:05:54.216Z,607.80
2019-03-26T10:08:23.910Z,606.00
2019-03-26T10:10:53.521Z,597.23
2019-03-26T10:13:23.181Z,620.80
2019-03-26T10:15:52.868Z,621.60
2019-03-26T10:18:22.540Z,617.70
2019-03-26T10:20:52.292Z,646.60
2019-03-26T10:23:21.940Z,645.08
2019-03-26T10:25:51.722Z,640.17
2019-03-26T10:28:21.662Z,638.72
2019-03-26T10:30:51.436Z,643.47
2019-03-26T10:33:21.072Z,638.95
2019-03-26T10:35:50.784Z,645.62
2019-03-26T10:38:20.490Z,644.42
2019-03-26T10:40:50.090Z,643.17
2019-03-26T10:43:19.786Z,650.80
2019-03-26T10:45:49.424Z,654.02
2019-03-26T10:48:19.079Z,623.03
2019-03-26T10:50:48.744Z,617.22
2019-03-26T10:53:18.379Z,629.55
2019-03-26T10:55:48.316Z,655.37
2019-03-26T10:58:18.116Z,633.27
2019-03-26T11:00:47.707Z,616.30
2019-03-26T11:03:17.505Z,627.05
2019-03-26T11:05:47.305Z,627.35
2019-03-26T11:08:16.977Z,640.15
2019-03-26T11:10:46.644Z,638.27
2019-03-26T11:13:16.448Z,624.35
2019-03-26T11:15:46.177Z,630.80
2019-03-26T11:18:15.787Z,645.12
2019-03-26T11:20:45.482Z,653.12
2019-03-26T11:23:15.211Z,641.50
2019-03-26T11:25:44.938Z,658.55
2019-03-26T11:28:14.622Z,679.67
2019-03-26T11:30:44.209Z,657.12
2019-03-26T11:33:14.150Z,665.17
2019-03-26T11:35:43.850Z,668.77
2019-03-26T11:38:13.471Z,657.58
2019-03-26T11:40:43.102Z,687.77
2019-03-26T11:43:12.932Z,656.42
2019-03-26T11:45:42.523Z,678.73
2019-03-26T11:48:12.357Z,666.20
2019-03-26T11:50:42.052Z,658.38
2019-03-26T11:53:11.801Z,651.17
2019-03-26T11:55:41.428Z,666.80
2019-03-26T11:58:11.150Z,689.10
2019-03-26T12:00:40.758Z,652.95
2019-03-26T12:03:10.530Z,658.30
2019-03-26T12:05:40.194Z,662.55
2019-03-26T12:08:09.858Z,664.63
2019-03-26T12:10:39.498Z,664.02
2019-03-26T12:13:09.109Z,672.20
2019-03-26T12:15:38.843Z,659.95
2019-03-26T12:18:08.578Z,638.00
2019-03-26T12:20:38.238Z,682.40
2019-03-26T12:23:07.907Z,647.58
2019-03-26T12:25:37.603Z,650.05
2019-03-26T12:28:07.228Z,692.65
2019-03-26T12:30:37.659Z,657.27
2019-03-26T12:33:07.952Z,641.23
2019-03-26T12:35:37.791Z,657.33
2019-03-26T12:38:10.477Z,647.20
2019-03-26T12:40:40.080Z,651.77
2019-03-26T12:43:09.723Z,652.47
2019-03-26T12:45:39.436Z,661.90
2019-03-26T12:48:09.046Z,671.45
2019-03-26T12:50:38.737Z,672.63
2019-03-26T12:53:08.443Z,674.48
2019-03-26T12:55:38.001Z,715.30
2019-03-26T12:58:07.956Z,693.25
2019-03-26T13:00:37.695Z,678.00
2019-03-26T13:03:07.552Z,683.27
2019-03-26T13:05:37.191Z,680.85
2019-03-26T13:08:07.080Z,673.15
2019-03-26T13:10:37.726Z,668.70
2019-03-26T13:13:07.517Z,663.83
2019-03-26T13:15:37.246Z,664.27
2019-03-26T13:18:07.030Z,658.27
2019-03-26T13:20:36.684Z,667.15
2019-03-26T13:23:06.422Z,665.12
2019-03-26T13:25:36.079Z,681.75
2019-03-26T13:28:05.815Z,674.05
2019-03-26T13:30:35.509Z,686.52
2019-03-26T13:33:05.141Z,688.80
2019-03-26T13:35:34.737Z,659.10
2019-03-26T13:38:04.532Z,694.25
2019-03-26T13:40:34.144Z,676.37
2019-03-26T13:43:03.818Z,681.37
2019-03-26T13:45:33.562Z,664.03
2019-03-26T13:48:03.180Z,677.85
2019-03-26T13:50:32.787Z,664.65
2019-03-26T13:53:02.417Z,675.60
2019-03-26T13:55:32.089Z,677.23
2019-03-26T13:58:01.698Z,650.80
2019-03-26T14:00:34.453Z,678.75
2019-03-26T14:03:04.223Z,697.58
2019-03-26T14:05:33.820Z,682.23
2019-03-26T14:08:03.401Z,680.42
2019-03-26T14:10:40.685Z,674.02
2019-03-26T14:13:04.490Z,672.25
2019-03-26T14:15:34.148Z,662.25
2019-03-26T14:18:03.987Z,663.77
2019-03-26T14:20:33.650Z,662.52
2019-03-26T14:23:03.341Z,651.50
2019-03-26T14:25:33.065Z,671.15
2019-03-26T14:28:02.668Z,652.10
2019-03-26T14:30:35.173Z,653.30
2019-03-26T14:33:05.505Z,680.83
2019-03-26T14:35:35.252Z,654.80
2019-03-26T14:38:05.084Z,655.60
2019-03-26T14:40:34.784Z,650.25
2019-03-26T14:43:04.719Z,668.35
2019-03-26T14:45:34.397Z,652.53
2019-03-26T14:48:04.302Z,651.90
2019-03-26T14:50:33.969Z,649.02
2019-03-26T14:53:03.746Z,649.95
2019-03-26T14:55:33.332Z,660.42
2019-03-26T14:58:02.978Z,648.92
2019-03-26T15:00:32.633Z,662.75
2019-03-26T15:03:02.302Z,663.12
2019-03-26T15:05:32.092Z,650.53
2019-03-26T15:08:01.892Z,688.20
2019-03-26T15:10:31.582Z,659.87
2019-03-26T15:13:01.273Z,665.88
2019-03-26T15:15:30.925Z,673.33
2019-03-26T15:18:00.778Z,677.83
2019-03-26T15:20:30.494Z,658.25
2019-03-26T15:23:00.237Z,647.30
2019-03-26T15:25:29.878Z,664.07
2019-03-26T15:27:59.671Z,644.80
2019-03-26T15:30:29.331Z,645.30
2019-03-26T15:32:59.035Z,628.85
2019-03-26T15:35:28.713Z,654.48
2019-03-26T15:37:58.472Z,666.75
2019-03-26T15:40:28.194Z,674.60
2019-03-26T15:42:57.933Z,663.25
2019-03-26T15:45:27.591Z,671.03
2019-03-26T15:47:57.357Z,666.08
2019-03-26T15:50:30.093Z,662.12
2019-03-26T15:52:59.779Z,636.40
2019-03-26T15:55:29.440Z,640.67
2019-03-26T15:58:00.143Z,632.73
2019-03-26T16:00:30.653Z,627.95
2019-03-26T16:03:00.318Z,624.35
2019-03-26T16:05:30.016Z,630.97
2019-03-26T16:08:00.760Z,626.20
2019-03-26T16:10:30.483Z,645.83
2019-03-26T16:13:00.180Z,634.43
2019-03-26T16:15:43.163Z,622.67
2019-03-26T16:18:01.276Z,648.47
2019-03-26T16:20:30.908Z,644.13
2019-03-26T16:23:00.670Z,635.30
2019-03-26T16:25:30.342Z,641.83
2019-03-26T16:27:59.954Z,634.85
2019-03-26T16:30:30.676Z,629.58
2019-03-26T16:33:00.903Z,621.70
2019-03-26T16:35:30.532Z,644.92
2019-03-26T16:38:00.240Z,640.65
2019-03-26T16:40:29.859Z,621.12
2019-03-26T16:42:59.667Z,622.17
2019-03-26T16:45:29.282Z,619.23
2019-03-26T16:47:59.163Z,621.98
2019-03-26T16:50:28.810Z,614.13
2019-03-26T16:52:58.580Z,612.83
2019-03-26T16:55:28.172Z,610.23
2019-03-26T16:57:58.073Z,603.08
2019-03-26T17:00:30.232Z,603.50
2019-03-26T17:03:00.383Z,620.33
2019-03-26T17:05:30.056Z,614.05
2019-03-26T17:07:59.814Z,606.60
2019-03-26T17:10:29.575Z,604.67
2019-03-26T17:12:59.271Z,584.42
2019-03-26T17:15:28.924Z,597.30
2019-03-26T17:17:58.947Z,589.95
2019-03-26T17:20:28.793Z,572.65
2019-03-26T17:22:58.403Z,591.35
2019-03-26T17:25:28.205Z,580.03
2019-03-26T17:27:57.783Z,589.15
2019-03-26T17:30:27.400Z,585.67
2019-03-26T17:32:57.017Z,570.10
2019-03-26T17:35:26.719Z,583.03
2019-03-26T17:37:59.974Z,587.27
2019-03-26T17:40:27.869Z,565.28
2019-03-26T17:42:57.636Z,555.65
2019-03-26T17:45:27.225Z,556.97
2019-03-26T17:47:56.954Z,558.10
2019-03-26T17:50:26.523Z,543.40
2019-03-26T17:52:56.213Z,553.70
2019-03-26T17:55:25.889Z,551.22
2019-03-26T17:57:55.591Z,542.05
2019-03-26T18:00:28.582Z,543.48
2019-03-26T18:02:58.298Z,535.15
2019-03-26T18:05:28.887Z,534.95
2019-03-26T18:07:58.636Z,537.30
2019-03-26T18:10:28.333Z,514.20
2019-03-26T18:12:58.378Z,536.45
2019-03-26T18:15:28.018Z,522.27
2019-03-26T18:17:57.657Z,525.95
2019-03-26T18:20:32.775Z,528.45
2019-03-26T18:22:58.739Z,522.75
2019-03-26T18:25:28.452Z,502.62
2019-03-26T18:27:58.063Z,514.32
2019-03-26T18:30:27.734Z,494.20
2019-03-26T18:32:57.413Z,502.28
2019-03-26T18:35:27.173Z,490.98
2019-03-26T18:37:56.884Z,487.60
2019-03-26T18:40:26.592Z,495.42
2019-03-26T18:42:56.152Z,488.03
2019-03-26T18:45:25.809Z,481.53
2019-03-26T18:47:55.494Z,483.10
2019-03-26T18:50:25.201Z,487.42
2019-03-26T18:52:54.860Z,493.20
2019-03-26T18:55:25.360Z,487.65
2019-03-26T18:57:55.178Z,474.50
2019-03-26T19:00:29.907Z,475.35
2019-03-26T19:02:59.233Z,463.98
2019-03-26T19:05:28.871Z,477.58
2019-03-26T19:07:58.556Z,477.88
2019-03-26T19:10:30.445Z,468.50
2019-03-26T19:13:00.415Z,473.40
2019-03-26T19:15:30.231Z,470.32
2019-03-26T19:17:59.967Z,470.77
2019-03-26T19:20:29.780Z,467.68
2019-03-26T19:22:59.519Z,472.80
2019-03-26T19:25:29.127Z,471.18
2019-03-26T19:27:58.883Z,483.75
2019-03-26T19:30:28.500Z,480.75
2019-03-26T19:32:58.236Z,470.48
2019-03-26T19:35:27.899Z,477.75
2019-03-26T19:37:57.573Z,476.98
2019-03-26T19:40:27.243Z,478.00
2019-03-26T19:43:09.789Z,470.00
2019-03-26T19:45:28.596Z,476.18
2019-03-26T19:47:58.171Z,473.97
2019-03-26T19:50:27.847Z,479.75
2019-03-26T19:52:57.568Z,472.73
2019-03-26T19:55:27.155Z,472.43
2019-03-26T19:57:56.904Z,459.95
2019-03-26T20:00:27.039Z,450.62
2019-03-26T20:02:56.741Z,462.88
2019-03-26T20:05:26.478Z,457.15
2019-03-26T20:07:56.202Z,460.57
2019-03-26T20:10:26.156Z,454.42
2019-03-26T20:12:56.059Z,457.68
2019-03-26T20:15:25.908Z,438.35
2019-03-26T20:17:55.600Z,449.55
2019-03-26T20:20:25.306Z,446.53
2019-03-26T20:22:54.927Z,453.00
2019-03-26T20:25:24.626Z,447.67
2019-03-26T20:27:54.382Z,441.95
2019-03-26T20:30:24.115Z,442.57
2019-03-26T20:32:53.797Z,441.25
2019-03-26T20:35:23.518Z,447.60
2019-03-26T20:37:53.185Z,441.80
2019-03-26T20:40:22.889Z,453.10
2019-03-26T20:42:52.469Z,436.73
2019-03-26T20:45:22.431Z,439.97
2019-03-26T20:47:52.257Z,433.77
2019-03-26T20:50:23.334Z,430.22
2019-03-26T20:52:52.920Z,422.02
2019-03-26T20:55:25.553Z,433.15
2019-03-26T20:57:55.257Z,435.20
2019-03-26T21:00:27.982Z,429.60
2019-03-26T21:02:57.610Z,426.20
2019-03-26T21:05:27.253Z,425.90
2019-03-26T21:07:56.985Z,431.07
2019-03-26T21:10:26.619Z,427.80
2019-03-26T21:12:56.337Z,424.73
2019-03-26T21:15:26.028Z,425.32
2019-03-26T21:17:55.688Z,424.65
2019-03-26T21:20:25.517Z,421.27
2019-03-26T21:22:55.184Z,423.80
2019-03-26T21:25:24.917Z,429.68
2019-03-26T21:27:54.615Z,423.13
2019-03-26T21:30:24.440Z,425.22
2019-03-26T21:32:54.110Z,424.75
2019-03-26T21:35:23.791Z,421.20
2019-03-26T21:37:53.504Z,415.80
2019-03-26T21:40:23.349Z,418.37
2019-03-26T21:42:53.153Z,415.00
2019-03-26T21:45:25.965Z,404.92
2019-03-26T21:47:55.737Z,414.17
2019-03-26T21:50:25.474Z,403.88
2019-03-26T21:52:55.161Z,416.65
2019-03-26T21:55:24.944Z,409.10
2019-03-26T21:57:54.548Z,406.63
2019-03-26T22:00:24.305Z,407.98
2019-03-26T22:02:53.908Z,420.10
2019-03-26T22:05:23.621Z,411.98
2019-03-26T22:07:53.259Z,407.82
2019-03-26T22:10:22.977Z,414.48
2019-03-26T22:12:52.721Z,403.52
2019-03-26T22:15:22.644Z,416.95
2019-03-26T22:17:52.291Z,414.82
2019-03-26T22:20:21.967Z,408.18
2019-03-26T22:22:51.761Z,399.85
2019-03-26T22:25:21.390Z,398.55
2019-03-26T22:27:51.077Z,378.85
2019-03-26T22:30:21.072Z,381.90
2019-03-26T22:32:50.738Z,377.27
2019-03-26T22:35:20.377Z,379.57
2019-03-26T22:37:50.037Z,368.02
2019-03-26T22:40:19.774Z,393.80
2019-03-26T22:42:49.396Z,382.90
2019-03-26T22:45:19.136Z,385.73
2019-03-26T22:47:48.774Z,375.30
2019-03-26T22:50:18.440Z,372.88
2019-03-26T22:52:48.140Z,374.90
2019-03-26T22:55:17.896Z,369.18
2019-03-26T22:57:49.218Z,381.65
2019-03-26T23:00:20.696Z,376.95
2019-03-26T23:02:50.348Z,383.98
2019-03-26T23:05:20.106Z,376.27
2019-03-26T23:07:49.746Z,375.30
2019-03-26T23:10:20.580Z,394.87
2019-03-26T23:12:50.200Z,389.70
2019-03-26T23:15:23.007Z,389.68
2019-03-26T23:17:52.764Z,398.87
2019-03-26T23:20:22.552Z,391.15
2019-03-26T23:22:52.229Z,404.98
2019-03-26T23:25:21.903Z,410.48
2019-03-26T23:27:51.549Z,413.18
2019-03-26T23:30:21.269Z,415.75
2019-03-26T23:32:51.028Z,418.00
2019-03-26T23:35:20.643Z,425.12
2019-03-26T23:37:50.273Z,432.88
2019-03-26T23:40:19.872Z,426.05
2019-03-26T23:42:49.507Z,434.50
2019-03-26T23:45:19.627Z,428.60
2019-03-26T23:47:49.191Z,441.15
2019-03-26T23:50:18.850Z,444.52
2019-03-26T23:52:48.505Z,431.17
2019-03-26T23:55:18.373Z,432.43
2019-03-26T23:57:48.246Z,439.32
