createdAt,value
2023-01-13T00:01:17.803Z,29.08
2023-01-13T00:03:46.274Z,27.08
2023-01-13T00:06:16.704Z,38.35
2023-01-13T00:08:44.632Z,30.98
2023-01-13T00:11:12.226Z,28.73
2023-01-13T00:13:39.819Z,25.55
2023-01-13T00:16:11.219Z,26.00
2023-01-13T00:18:39.003Z,24.55
2023-01-13T00:21:18.892Z,31.42
2023-01-13T00:23:47.595Z,25.45
2023-01-13T00:26:18.446Z,24.95
2023-01-13T00:28:46.211Z,25.15
2023-01-13T00:31:17.800Z,24.92
2023-01-13T00:33:46.047Z,25.90
2023-01-13T00:36:15.449Z,25.50
2023-01-13T00:38:44.810Z,25.88
2023-01-13T00:41:17.624Z,26.95
2023-01-13T00:43:45.429Z,29.00
2023-01-13T00:46:14.984Z,27.88
2023-01-13T00:48:42.959Z,28.02
2023-01-13T00:51:17.017Z,29.52
2023-01-13T00:53:50.758Z,29.47
2023-01-13T00:56:40.886Z,26.43
2023-01-13T00:59:13.609Z,31.38
2023-01-13T01:01:41.767Z,29.00
2023-01-13T01:04:09.577Z,27.88
2023-01-13T01:06:37.121Z,28.40
2023-01-13T01:09:05.107Z,30.50
2023-01-13T01:11:34.206Z,35.08
2023-01-13T01:14:03.608Z,35.13
2023-01-13T01:16:32.639Z,32.95
2023-01-13T01:19:01.246Z,46.67
2023-01-13T01:21:29.512Z,41.50
2023-01-13T01:24:00.597Z,36.22
2023-01-13T01:26:29.794Z,32.70
2023-01-13T01:28:57.905Z,31.30
2023-01-13T01:31:28.015Z,31.63
2023-01-13T01:33:55.778Z,26.80
2023-01-13T01:36:26.750Z,28.88
2023-01-13T01:38:56.500Z,30.27
2023-01-13T01:41:26.914Z,31.67
2023-01-13T01:44:02.881Z,35.58
2023-01-13T01:46:35.169Z,33.25
2023-01-13T01:49:17.717Z,31.60
2023-01-13T01:51:59.505Z,34.42
2023-01-13T01:54:43.640Z,34.58
2023-01-13T01:57:18.492Z,33.43
2023-01-13T01:59:47.558Z,34.28
2023-01-13T02:02:15.834Z,32.65
2023-01-13T02:04:50.977Z,29.33
2023-01-13T02:07:22.732Z,26.40
2023-01-13T02:09:52.957Z,29.08
2023-01-13T02:12:29.571Z,28.33
2023-01-13T02:15:07.507Z,29.75
2023-01-13T02:18:12.415Z,29.65
2023-01-13T02:20:58.435Z,35.03
2023-01-13T02:23:56.537Z,32.30
2023-01-13T02:26:51.805Z,34.30
2023-01-13T02:32:19.107Z,35.67
2023-01-13T02:35:04.149Z,35.08
2023-01-13T02:40:25.201Z,36.45
2023-01-13T02:43:36.986Z,36.70
2023-01-13T02:46:20.251Z,36.75
2023-01-13T02:48:52.828Z,36.13
2023-01-13T02:51:24.102Z,41.10
2023-01-13T02:54:15.692Z,36.28
2023-01-13T02:56:47.356Z,34.20
2023-01-13T02:59:15.002Z,35.45
2023-01-13T03:01:43.066Z,32.33
2023-01-13T03:04:12.871Z,34.88
2023-01-13T03:07:02.303Z,35.03
2023-01-13T03:09:40.397Z,33.38
2023-01-13T03:12:15.817Z,36.88
2023-01-13T03:14:51.899Z,56.67
2023-01-13T03:17:41.508Z,65.88
2023-01-13T03:20:22.330Z,55.60
2023-01-13T03:23:15.477Z,61.75
2023-01-13T03:26:13.734Z,152.20
2023-01-13T03:28:51.852Z,117.63
2023-01-13T03:31:33.198Z,66.00
2023-01-13T03:34:07.430Z,64.22
2023-01-13T03:36:38.432Z,61.00
2023-01-13T03:39:13.525Z,52.45
2023-01-13T03:41:48.993Z,82.35
2023-01-13T03:44:27.366Z,65.07
2023-01-13T03:47:05.163Z,51.67
2023-01-13T03:50:01.991Z,84.15
2023-01-13T03:52:34.773Z,66.10
2023-01-13T03:55:15.580Z,38.65
2023-01-13T03:57:53.591Z,33.15
2023-01-13T04:00:30.410Z,33.10
2023-01-13T04:03:05.398Z,33.78
2023-01-13T04:05:39.510Z,34.65
2023-01-13T04:08:21.398Z,44.63
2023-01-13T04:10:57.829Z,58.75
2023-01-13T04:13:30.303Z,49.97
2023-01-13T04:16:00.055Z,45.63
2023-01-13T04:18:37.941Z,45.67
2023-01-13T04:21:06.544Z,43.90
2023-01-13T04:23:34.422Z,45.03
2023-01-13T04:26:02.021Z,45.50
2023-01-13T04:28:29.642Z,48.13
2023-01-13T04:30:57.796Z,44.88
2023-01-13T04:33:25.348Z,45.83
2023-01-13T04:35:52.883Z,46.05
2023-01-13T04:38:21.786Z,47.63
2023-01-13T04:40:49.505Z,48.50
2023-01-13T04:43:17.241Z,77.18
2023-01-13T04:45:45.067Z,71.07
2023-01-13T04:48:13.325Z,93.30
2023-01-13T04:50:43.181Z,106.72
2023-01-13T04:53:10.923Z,65.35
2023-01-13T04:55:39.879Z,58.17
2023-01-13T04:58:09.916Z,80.22
2023-01-13T05:00:39.307Z,103.07
2023-01-13T05:03:07.429Z,89.00
2023-01-13T05:05:39.745Z,55.95
2023-01-13T05:08:09.227Z,53.90
2023-01-13T05:10:37.878Z,57.45
2023-01-13T05:13:24.282Z,52.15
2023-01-13T05:16:11.425Z,44.92
2023-01-13T05:18:38.986Z,40.70
2023-01-13T05:21:26.560Z,83.00
2023-01-13T05:24:12.337Z,71.07
2023-01-13T05:26:39.835Z,63.30
2023-01-13T05:29:07.946Z,76.05
2023-01-13T05:31:35.834Z,73.80
2023-01-13T05:34:03.526Z,103.10
2023-01-13T05:36:31.051Z,56.25
2023-01-13T05:38:58.779Z,52.60
2023-01-13T05:41:45.130Z,45.83
2023-01-13T05:44:12.593Z,45.85
2023-01-13T05:46:41.973Z,111.97
2023-01-13T05:49:13.739Z,73.60
2023-01-13T05:51:42.317Z,53.92
2023-01-13T05:54:09.873Z,48.65
2023-01-13T05:56:37.438Z,49.45
2023-01-13T05:59:05.134Z,88.53
2023-01-13T06:01:32.907Z,87.25
2023-01-13T06:04:01.136Z,77.47
2023-01-13T06:06:28.674Z,81.68
2023-01-13T06:08:56.140Z,126.38
2023-01-13T06:11:24.065Z,64.13
2023-01-13T06:13:51.607Z,131.40
2023-01-13T06:16:19.168Z,105.32
2023-01-13T06:18:46.759Z,84.45
2023-01-13T06:21:14.243Z,48.25
2023-01-13T06:23:42.317Z,43.45
2023-01-13T06:26:15.972Z,65.78
2023-01-13T06:28:43.480Z,47.17
2023-01-13T06:31:11.757Z,38.80
2023-01-13T06:33:44.979Z,48.85
2023-01-13T06:36:18.761Z,61.38
2023-01-13T06:38:52.024Z,49.53
2023-01-13T06:41:41.019Z,41.20
2023-01-13T06:44:08.583Z,38.53
2023-01-13T06:46:36.409Z,39.10
2023-01-13T06:49:04.121Z,38.00
2023-01-13T06:51:31.683Z,38.67
2023-01-13T06:53:59.336Z,36.80
2023-01-13T06:56:26.936Z,37.90
2023-01-13T06:58:54.526Z,37.08
2023-01-13T07:01:22.342Z,37.30
2023-01-13T07:05:54.980Z,38.40
2023-01-13T07:08:24.623Z,53.38
2023-01-13T07:10:53.113Z,36.35
2023-01-13T07:13:39.449Z,47.50
2023-01-13T07:16:08.524Z,44.47
2023-01-13T07:18:36.719Z,44.50
2023-01-13T07:21:07.575Z,48.15
2023-01-13T07:23:39.885Z,42.67
2023-01-13T07:26:09.292Z,48.25
2023-01-13T07:28:37.492Z,42.10
2023-01-13T07:31:06.071Z,37.00
2023-01-13T07:33:33.672Z,42.92
2023-01-13T07:36:04.390Z,40.22
2023-01-13T07:38:33.416Z,37.13
2023-01-13T07:41:20.291Z,34.90
2023-01-13T07:43:49.009Z,33.25
2023-01-13T07:46:17.143Z,32.92
2023-01-13T07:48:46.865Z,35.88
2023-01-13T07:51:15.333Z,35.95
2023-01-13T07:53:43.018Z,45.63
2023-01-13T07:56:10.524Z,44.80
2023-01-13T07:58:38.609Z,60.00
2023-01-13T08:01:14.136Z,64.22
2023-01-13T08:03:41.915Z,59.67
2023-01-13T08:06:10.867Z,54.40
2023-01-13T08:08:39.115Z,54.08
2023-01-13T08:11:08.444Z,51.08
2023-01-13T08:13:36.572Z,51.85
2023-01-13T08:16:07.981Z,49.47
2023-01-13T08:18:36.689Z,43.08
2023-01-13T08:21:11.089Z,43.03
2023-01-13T08:23:39.921Z,45.88
2023-01-13T08:26:12.304Z,43.95
2023-01-13T08:28:42.873Z,43.40
2023-01-13T08:31:15.925Z,41.65
2023-01-13T08:33:43.920Z,41.03
2023-01-13T08:36:12.495Z,40.38
2023-01-13T08:38:41.184Z,39.20
2023-01-13T08:41:14.355Z,38.58
2023-01-13T08:43:41.893Z,38.05
2023-01-13T08:46:09.630Z,39.58
2023-01-13T08:48:37.237Z,38.78
2023-01-13T08:51:07.592Z,35.95
2023-01-13T08:53:35.345Z,36.00
2023-01-13T08:56:07.671Z,36.15
2023-01-13T08:58:35.482Z,36.65
2023-01-13T09:01:06.917Z,38.40
2023-01-13T09:03:34.697Z,39.38
2023-01-13T09:06:02.474Z,39.10
2023-01-13T09:08:30.016Z,39.80
2023-01-13T09:10:58.011Z,41.67
2023-01-13T09:13:25.955Z,39.63
2023-01-13T09:15:56.747Z,34.25
2023-01-13T09:18:24.565Z,31.75
2023-01-13T09:20:52.215Z,31.60
2023-01-13T09:23:19.885Z,23.05
2023-01-13T09:25:49.084Z,21.38
2023-01-13T09:28:16.647Z,17.95
2023-01-13T09:30:44.211Z,20.58
2023-01-13T09:33:29.955Z,21.13
2023-01-13T09:35:59.289Z,20.65
2023-01-13T09:38:27.869Z,21.73
2023-01-13T09:40:55.856Z,24.23
2023-01-13T09:43:55.610Z,23.73
2023-01-13T09:46:53.076Z,25.13
2023-01-13T09:49:28.019Z,26.08
2023-01-13T09:52:03.017Z,28.63
2023-01-13T09:54:49.740Z,28.23
2023-01-13T09:57:19.258Z,31.02
2023-01-13T09:59:48.005Z,29.52
2023-01-13T10:02:54.935Z,28.55
2023-01-13T10:05:41.187Z,28.48
2023-01-13T10:08:24.116Z,26.65
2023-01-13T10:11:24.125Z,26.33
2023-01-13T10:13:59.683Z,27.02
2023-01-13T10:17:04.452Z,33.60
2023-01-13T10:19:50.804Z,29.70
2023-01-13T10:22:18.329Z,31.95
2023-01-13T10:24:57.583Z,33.53
2023-01-13T10:27:31.130Z,31.63
2023-01-13T10:29:58.851Z,88.43
2023-01-13T10:32:26.469Z,102.32
2023-01-13T10:34:57.392Z,60.67
2023-01-13T10:37:28.033Z,34.13
2023-01-13T10:39:57.815Z,34.45
2023-01-13T10:42:25.571Z,36.90
2023-01-13T10:44:56.398Z,39.17
2023-01-13T10:47:33.646Z,38.95
2023-01-13T10:50:09.753Z,48.75
2023-01-13T10:52:43.560Z,38.58
2023-01-13T10:55:30.513Z,34.47
2023-01-13T10:58:18.914Z,34.75
2023-01-13T11:00:49.065Z,34.63
2023-01-13T11:03:22.695Z,32.08
2023-01-13T11:05:53.437Z,31.50
2023-01-13T11:08:24.865Z,32.53
2023-01-13T11:10:57.805Z,32.67
2023-01-13T11:13:37.363Z,30.90
2023-01-13T11:16:14.314Z,29.33
2023-01-13T11:19:02.446Z,30.35
2023-01-13T11:21:47.108Z,32.47
2023-01-13T11:24:20.406Z,30.65
2023-01-13T11:26:53.674Z,30.40
2023-01-13T11:29:30.228Z,29.27
2023-01-13T11:32:12.176Z,28.95
2023-01-13T11:34:41.924Z,30.13
2023-01-13T11:37:17.322Z,30.60
2023-01-13T11:40:25.962Z,30.33
2023-01-13T11:43:04.401Z,31.25
2023-01-13T11:45:49.504Z,30.17
2023-01-13T11:48:21.801Z,30.40
2023-01-13T11:51:07.589Z,30.80
2023-01-13T11:53:48.348Z,34.42
2023-01-13T11:56:53.277Z,33.28
2023-01-13T11:59:39.448Z,35.90
2023-01-13T12:02:25.680Z,34.25
2023-01-13T12:05:19.202Z,37.05
2023-01-13T12:07:56.310Z,32.03
2023-01-13T12:10:48.348Z,34.30
2023-01-13T12:13:44.143Z,36.67
2023-01-13T12:16:21.634Z,35.13
2023-01-13T12:19:01.421Z,33.25
2023-01-13T12:21:32.860Z,32.80
2023-01-13T12:24:23.174Z,32.50
2023-01-13T12:27:55.149Z,30.35
2023-01-13T12:30:39.236Z,35.60
2023-01-13T12:33:25.330Z,31.55
2023-01-13T12:36:07.247Z,32.60
2023-01-13T12:38:48.028Z,33.35
2023-01-13T12:42:03.704Z,34.65
2023-01-13T12:44:31.194Z,35.22
2023-01-13T12:46:59.768Z,32.95
2023-01-13T12:49:34.020Z,37.67
2023-01-13T12:52:12.674Z,34.38
2023-01-13T12:54:40.422Z,31.25
2023-01-13T12:57:16.879Z,31.40
2023-01-13T13:00:05.714Z,29.48
2023-01-13T13:02:36.376Z,31.00
2023-01-13T13:05:22.744Z,31.08
2023-01-13T13:08:07.167Z,31.85
2023-01-13T13:10:38.935Z,33.00
2023-01-13T13:13:20.335Z,30.92
2023-01-13T13:15:50.482Z,37.40
2023-01-13T13:18:17.938Z,35.88
2023-01-13T13:21:04.514Z,38.05
2023-01-13T13:23:39.352Z,32.60
2023-01-13T13:28:42.017Z,41.78
2023-01-13T13:31:45.161Z,39.72
2023-01-13T13:34:31.470Z,41.78
2023-01-13T13:37:11.143Z,40.30
2023-01-13T13:40:01.258Z,43.83
2023-01-13T13:42:55.552Z,44.13
2023-01-13T13:45:44.457Z,44.03
2023-01-13T13:48:30.962Z,43.00
2023-01-13T13:51:04.732Z,44.83
2023-01-13T13:53:40.245Z,43.90
2023-01-13T13:56:20.882Z,63.30
2023-01-13T13:58:49.681Z,44.25
2023-01-13T14:01:38.760Z,56.20
2023-01-13T14:04:14.675Z,50.55
2023-01-13T14:06:58.984Z,81.43
2023-01-13T14:09:28.810Z,51.25
2023-01-13T14:12:06.619Z,50.33
2023-01-13T14:14:34.130Z,47.47
2023-01-13T14:17:01.686Z,49.95
2023-01-13T14:19:35.403Z,46.03
2023-01-13T14:22:05.548Z,50.33
2023-01-13T14:24:34.131Z,47.20
2023-01-13T14:27:16.359Z,49.35
2023-01-13T14:29:45.697Z,53.65
2023-01-13T14:32:18.439Z,61.83
2023-01-13T14:34:46.577Z,52.05
2023-01-13T14:37:35.287Z,49.00
2023-01-13T14:40:06.629Z,56.20
2023-01-13T14:42:35.571Z,51.72
2023-01-13T14:45:03.585Z,50.70
2023-01-13T14:47:33.963Z,48.85
2023-01-13T14:50:10.748Z,48.85
2023-01-13T14:52:50.351Z,54.05
2023-01-13T14:55:32.476Z,49.33
2023-01-13T14:58:21.679Z,48.95
2023-01-13T15:01:12.598Z,48.22
2023-01-13T15:03:42.088Z,48.28
2023-01-13T15:06:25.581Z,50.70
2023-01-13T15:08:53.382Z,56.33
2023-01-13T15:11:25.866Z,66.45
2023-01-13T15:13:58.664Z,46.03
2023-01-13T15:16:27.776Z,50.42
2023-01-13T15:18:57.954Z,75.60
2023-01-13T15:21:25.621Z,47.15
2023-01-13T15:23:53.239Z,42.83
2023-01-13T15:26:24.197Z,72.00
2023-01-13T15:28:53.884Z,66.85
2023-01-13T15:31:22.803Z,39.45
2023-01-13T15:33:50.951Z,40.38
2023-01-13T15:36:31.029Z,41.58
2023-01-13T15:39:00.382Z,46.90
2023-01-13T15:41:46.640Z,39.45
2023-01-13T15:44:40.464Z,36.20
2023-01-13T15:47:09.511Z,41.42
2023-01-13T15:49:45.192Z,37.38
2023-01-13T15:52:24.534Z,41.75
2023-01-13T15:54:53.976Z,41.28
2023-01-13T15:57:25.130Z,43.42
2023-01-13T15:59:55.830Z,45.83
2023-01-13T16:02:24.377Z,48.65
2023-01-13T16:04:54.494Z,50.95
2023-01-13T16:07:24.267Z,52.40
2023-01-13T16:09:52.779Z,46.75
2023-01-13T16:12:20.590Z,47.42
2023-01-13T16:14:48.118Z,48.08
2023-01-13T16:17:20.236Z,47.08
2023-01-13T16:19:49.953Z,45.97
2023-01-13T16:22:18.303Z,45.78
2023-01-13T16:24:45.782Z,45.67
2023-01-13T16:27:17.342Z,44.78
2023-01-13T16:29:46.704Z,45.38
2023-01-13T16:32:14.668Z,44.30
2023-01-13T16:34:42.866Z,44.35
2023-01-13T16:37:24.880Z,47.85
2023-01-13T16:39:53.943Z,46.28
2023-01-13T16:42:21.754Z,43.22
2023-01-13T16:44:50.705Z,47.72
2023-01-13T16:47:18.830Z,45.08
2023-01-13T16:49:48.965Z,44.83
2023-01-13T16:52:16.478Z,45.50
2023-01-13T16:54:44.005Z,48.25
2023-01-13T16:57:13.242Z,52.63
2023-01-13T16:59:40.929Z,47.63
2023-01-13T17:02:14.747Z,64.18
2023-01-13T17:04:43.493Z,63.37
2023-01-13T17:07:16.681Z,80.05
2023-01-13T17:09:44.369Z,64.55
2023-01-13T17:12:11.971Z,52.15
2023-01-13T17:14:40.080Z,53.20
2023-01-13T17:17:21.108Z,47.80
2023-01-13T17:22:21.276Z,52.00
2023-01-13T17:24:48.989Z,51.17
2023-01-13T17:27:18.584Z,52.47
2023-01-13T17:29:47.517Z,52.72
2023-01-13T17:32:17.041Z,53.30
2023-01-13T17:34:45.252Z,53.58
2023-01-13T17:37:14.552Z,53.05
2023-01-13T17:39:44.493Z,50.35
2023-01-13T17:42:13.321Z,55.38
2023-01-13T17:44:41.531Z,52.60
2023-01-13T17:47:09.101Z,52.50
2023-01-13T17:49:36.614Z,54.25
2023-01-13T17:52:04.639Z,55.65
2023-01-13T17:54:32.154Z,114.63
2023-01-13T17:56:59.651Z,88.03
2023-01-13T17:59:27.299Z,196.20
2023-01-13T18:01:55.057Z,350.05
2023-01-13T18:04:27.168Z,144.07
2023-01-13T18:06:56.752Z,70.53
2023-01-13T18:09:24.740Z,83.05
2023-01-13T18:11:52.712Z,130.93
2023-01-13T18:14:22.543Z,101.15
2023-01-13T18:16:51.206Z,89.93
2023-01-13T18:19:37.416Z,160.10
2023-01-13T18:22:24.197Z,71.35
2023-01-13T18:25:10.702Z,72.60
2023-01-13T18:27:40.981Z,58.25
2023-01-13T18:30:12.327Z,60.45
2023-01-13T18:32:39.879Z,62.00
2023-01-13T18:35:10.344Z,77.25
2023-01-13T18:37:40.559Z,62.30
2023-01-13T18:40:11.253Z,57.67
2023-01-13T18:42:51.394Z,54.42
2023-01-13T18:45:24.786Z,54.80
2023-01-13T18:47:54.491Z,57.00
2023-01-13T18:50:23.856Z,55.72
2023-01-13T18:52:52.143Z,54.63
2023-01-13T18:55:20.389Z,56.05
2023-01-13T18:57:48.352Z,56.83
2023-01-13T19:00:20.045Z,57.28
2023-01-13T19:02:50.710Z,64.22
2023-01-13T19:05:18.674Z,79.93
2023-01-13T19:07:53.679Z,81.10
2023-01-13T19:10:23.331Z,100.57
2023-01-13T19:12:51.154Z,78.47
2023-01-13T19:15:18.877Z,68.82
2023-01-13T19:17:46.776Z,58.35
2023-01-13T19:20:18.009Z,64.47
2023-01-13T19:22:53.717Z,58.55
2023-01-13T19:25:21.485Z,54.83
2023-01-13T19:27:49.283Z,56.22
2023-01-13T19:30:18.298Z,54.80
2023-01-13T19:32:45.958Z,55.72
2023-01-13T19:35:17.398Z,72.60
2023-01-13T19:37:45.647Z,54.40
2023-01-13T19:40:16.382Z,56.85
2023-01-13T19:43:03.433Z,52.75
2023-01-13T19:45:34.992Z,54.42
2023-01-13T19:48:05.020Z,54.30
2023-01-13T19:50:40.438Z,52.63
2023-01-13T19:53:15.785Z,54.08
2023-01-13T19:55:45.192Z,62.55
2023-01-13T19:58:12.663Z,53.00
2023-01-13T20:00:47.618Z,52.05
2023-01-13T20:03:20.802Z,53.53
2023-01-13T20:05:48.412Z,58.25
2023-01-13T20:08:16.208Z,53.65
2023-01-13T20:10:46.175Z,53.40
2023-01-13T20:13:15.503Z,52.45
2023-01-13T20:15:43.984Z,55.97
2023-01-13T20:18:11.608Z,78.43
2023-01-13T20:20:41.348Z,80.22
2023-01-13T20:23:09.595Z,97.65
2023-01-13T20:25:37.242Z,84.07
2023-01-13T20:28:06.575Z,81.50
2023-01-13T20:30:34.133Z,74.32
2023-01-13T20:33:03.267Z,94.50
2023-01-13T20:35:30.913Z,89.38
2023-01-13T20:37:58.494Z,74.05
2023-01-13T20:40:26.204Z,74.57
2023-01-13T20:42:53.998Z,83.32
2023-01-13T20:45:23.308Z,79.82
2023-01-13T20:47:51.308Z,80.05
2023-01-13T20:50:19.695Z,75.18
2023-01-13T20:52:47.709Z,70.03
2023-01-13T20:55:15.446Z,75.05
2023-01-13T20:57:43.482Z,70.78
2023-01-13T21:00:13.584Z,191.07
2023-01-13T21:02:42.036Z,92.70
2023-01-13T21:05:10.208Z,83.88
2023-01-13T21:07:37.994Z,84.05
2023-01-13T21:10:07.961Z,96.57
2023-01-13T21:12:54.078Z,101.80
2023-01-13T21:15:22.765Z,75.32
2023-01-13T21:18:10.278Z,73.55
2023-01-13T21:20:39.439Z,73.68
2023-01-13T21:23:08.401Z,75.55
2023-01-13T21:25:39.474Z,83.57
2023-01-13T21:28:09.495Z,86.45
2023-01-13T21:30:38.393Z,82.63
2023-01-13T21:33:06.443Z,81.38
2023-01-13T21:35:37.480Z,86.55
2023-01-13T21:38:05.061Z,87.28
2023-01-13T21:40:32.865Z,86.32
2023-01-13T21:43:19.438Z,84.65
2023-01-13T21:46:05.714Z,90.05
2023-01-13T21:48:33.401Z,96.30
2023-01-13T21:51:03.428Z,110.90
2023-01-13T21:53:30.948Z,89.00
2023-01-13T21:55:58.516Z,89.55
2023-01-13T21:58:26.018Z,84.38
2023-01-13T22:00:54.188Z,78.93
2023-01-13T22:03:21.897Z,76.28
2023-01-13T22:05:55.193Z,72.72
2023-01-13T22:08:22.722Z,75.13
2023-01-13T22:10:57.264Z,76.43
2023-01-13T22:13:44.649Z,75.07
2023-01-13T22:16:12.240Z,78.47
2023-01-13T22:18:39.771Z,77.80
2023-01-13T22:21:07.542Z,79.63
2023-01-13T22:23:35.243Z,82.68
2023-01-13T22:26:04.323Z,84.93
2023-01-13T22:28:39.947Z,83.45
2023-01-13T22:31:13.184Z,88.20
2023-01-13T22:33:41.913Z,85.10
2023-01-13T22:36:10.320Z,78.80
2023-01-13T22:38:39.062Z,81.55
2023-01-13T22:41:09.098Z,81.43
2023-01-13T22:43:38.095Z,85.38
2023-01-13T22:46:11.290Z,78.68
2023-01-13T22:48:41.177Z,82.53
2023-01-13T22:51:10.748Z,72.95
2023-01-13T22:53:39.026Z,69.53
2023-01-13T22:56:06.929Z,74.25
2023-01-13T22:58:34.442Z,101.05
2023-01-13T23:01:13.703Z,81.28
2023-01-13T23:03:42.463Z,74.20
2023-01-13T23:06:10.056Z,77.68
2023-01-13T23:08:37.722Z,72.93
2023-01-13T23:11:09.688Z,78.30
2023-01-13T23:13:39.334Z,85.32
2023-01-13T23:16:12.298Z,70.80
2023-01-13T23:18:42.589Z,68.82
2023-01-13T23:21:12.907Z,65.38
2023-01-13T23:23:40.494Z,64.72
2023-01-13T23:26:08.855Z,63.67
2023-01-13T23:28:37.395Z,64.15
2023-01-13T23:31:20.521Z,62.90
2023-01-13T23:33:48.939Z,60.72
2023-01-13T23:36:23.407Z,61.40
2023-01-13T23:38:51.978Z,60.88
2023-01-13T23:41:24.848Z,64.60
2023-01-13T23:43:58.355Z,62.13
2023-01-13T23:46:26.704Z,63.83
2023-01-13T23:48:55.513Z,65.57
2023-01-13T23:51:23.448Z,68.03
2023-01-13T23:53:51.724Z,69.57
2023-01-13T23:56:22.326Z,69.57
2023-01-13T23:58:51.087Z,69.07
